-0.71978688,0.0
-0.71878688,1.5010037197580512e-08
-0.7177868799999999,3.4311293145161085e-08
-0.7167868799999999,7.435343971774219e-08
-0.7157868799999999,1.2226282066532354e-07
-0.71478688,1.5372252973790108e-07
-0.7137868799999999,1.6801736381048158e-07
-0.7127868799999999,1.8016658850806205e-07
-0.7117868799999999,1.8587898508064232e-07
-0.71078688,1.7943292852822297e-07
-0.70978688,1.6798045010080281e-07
-0.7087868799999999,1.415087060483823e-07
-0.7077868799999999,1.0716972762096162e-07
-0.70678688,8.141318669354396e-08
-0.70578688,6.781509889112382e-08
-0.70478688,5.421701108870366e-08
-0.7037868799999999,3.418209516128334e-08
-0.7027868799999999,1.3431976108862946e-08
-0.70178688,8.41632580644352e-09
-0.70078688,3.2724003629024276e-08
-0.6997868799999999,5.488607207660496e-08
-0.6987868799999999,5.7022453024185174e-08
-0.69778688,5.915883397176515e-08
-0.69678688,6.129521491934536e-08
-0.69578688,5.6994767741925393e-08
-0.6947868799999999,4.69726955645053e-08
-0.6937868799999999,3.8381029637085274e-08
-0.69278688,4.766944183466466e-08
-0.69178688,5.052102590724487e-08
-0.6907868799999999,2.5479688104824424e-08
-0.6897868799999999,-6.713680947596206e-09
-0.68878688,-2.5318190625014517e-08
-0.68778688,-3.0333840927434487e-08
-0.68678688,-3.32038818548544e-08
-0.6857868799999999,-3.750432903227437e-08
-0.6847868799999999,-4.5380791834694394e-08
-0.68378688,-5.826367651211315e-08
-0.68278688,-6.828574868953324e-08
-0.68178688,-6.18581489919529e-08
-0.6807868799999999,-3.3974455544372034e-08
-0.67978688,-3.6913709679468493e-10
-0.67878688,2.894496260078619e-08
-0.67778688,6.111987479836712e-08
-0.6767868799999999,1.0259242762094828e-07
-0.6757868799999999,1.4263457419352945e-07
-0.67478688,1.705182676411073e-07
-0.67378688,1.962563517136881e-07
-0.67278688,2.305768732862691e-07
-0.6717868799999999,2.648973948588501e-07
-0.67078688,2.806226351814289e-07
-0.66978688,2.791830005040091e-07
-0.66878688,2.777433658265892e-07
-0.66778688,2.8917738739916967e-07
-0.6667868799999999,3.070482370967502e-07
-0.66578688,3.2062786804432923e-07
-0.66478688,3.1847303024190927e-07
-0.66378688,2.962925049394889e-07
-0.6627868799999999,2.6910555776206843e-07
-0.66178688,2.4334901683465075e-07
-0.66078688,2.1973808528223034e-07
-0.65978688,2.0470959122981013e-07
-0.65878688,1.975483315523901e-07
-0.6577868799999999,2.0254552499997037e-07
-0.65678688,2.2542279657254858e-07
-0.65578688,2.4686966189512925e-07
-0.6547868800000001,2.6259490221770813e-07
-0.65378688,2.883329862902889e-07
-0.65278688,3.2336871098787e-07
-0.6517868800000001,3.5125240443544784e-07
-0.6507868800000001,3.6340162913302834e-07
-0.6497868800000001,3.619619944556084e-07
-0.64878688,3.3978146915318805e-07
-0.64778688,3.0258167822576726e-07
-0.6467868800000001,2.703883091733501e-07
-0.6457868800000001,2.4105575262092953e-07
-0.6447868800000001,2.13153602318509e-07
-0.64378688,1.9454909264108866e-07
-0.6427868800000001,1.8667262983866947e-07
-0.6417868800000001,1.8308738578624957e-07
-0.6407868800000001,1.7950214173382966e-07
-0.63978688,1.780625070564098e-07
-0.63878688,1.8663571612899018e-07
-0.6377868800000001,2.0522176895156882e-07
-0.63678688,2.2452302489914941e-07
-0.63578688,2.531219214717303e-07
-0.6347868799999999,2.917336617943114e-07
-0.63378688,3.2319337086688895e-07
-0.63278688,3.424946268144696e-07
-0.63178688,3.5178303901205005e-07
-0.63078688,3.6107145120963045e-07
-0.6297868799999999,3.8323351965721115e-07
-0.62878688,3.9895875997979003e-07
-0.62778688,3.875062815523699e-07
-0.62678688,3.603193343749494e-07
-0.6257868799999999,3.38138809072529e-07
-0.62478688,3.245407212701103e-07
-0.62378688,3.1308824284269024e-07
-0.62278688,3.080725925402703e-07
-0.62178688,3.016265359878503e-07
-0.6207868799999999,2.7515479193542977e-07
-0.61978688,2.408158135080128e-07
-0.61878688,2.1505927258059236e-07
-0.61778688,2.1075882540317245e-07
-0.6167868799999999,2.2505365947575297e-07
-0.61578688,2.386332904233319e-07
-0.61478688,2.522129213709124e-07
-0.61378688,2.7437498981849305e-07
-0.61278688,3.05119495766074e-07
-0.6117868799999999,3.501680642136553e-07
-0.61078688,4.0880549203623054e-07
-0.60978688,4.63866904233812e-07
-0.60878688,5.203587226813935e-07
-0.60778688,5.704137130039749e-07
-0.60678688,5.95436593951553e-07
-0.60578688,6.097314280241336e-07
-0.60478688,6.254566683467141e-07
-0.60378688,6.376058930442946e-07
-0.6027868799999999,6.476095083668749e-07
-0.60178688,6.611891393144539e-07
-0.60078688,6.719079577620343e-07
-0.59978688,6.761899480846146e-07
-0.59878688,6.747503134071947e-07
-0.59778688,6.733106787297751e-07
-0.59678688,6.926119346773557e-07
-0.59578688,7.305084718749367e-07
-0.59478688,7.648289934475178e-07
-0.59378688,7.919974837700956e-07
-0.59278688,8.163051615926764e-07
-0.59178688,8.305999956652569e-07
-0.59078688,8.348819859878373e-07
-0.58978688,8.377335700604175e-07
-0.58878688,8.284267010079985e-07
-0.58778688,8.141134100805784e-07
-0.58678688,8.076673535281584e-07
-0.58578688,7.954996719757382e-07
-0.5847868800000001,7.833319904233194e-07
-0.58378688,7.818923557458995e-07
-0.58278688,7.790223148184797e-07
-0.58178688,7.718610551410596e-07
-0.58078688,7.768582485886399e-07
-0.57978688,8.011659264112181e-07
-0.57878688,8.269040104837989e-07
-0.57778688,8.440596570563794e-07
-0.57678688,8.576392880039599e-07
-0.5757868800000001,8.848077783265379e-07
-0.57478688,9.348627686491192e-07
-0.57378688,9.813417433467007e-07
-0.57278688,1.0106558430442815e-06
-0.57178688,1.026381083366862e-06
-0.5707868800000001,1.0320934799394417e-06
-0.56978688,1.0313690483870218e-06
-0.56878688,1.0249229918346019e-06
-0.56778688,1.027059372782182e-06
-0.5667868800000001,1.0377781912297613e-06
-0.56578688,1.0399145721773415e-06
-0.56478688,1.0284620937499213e-06
-0.56378688,1.008427177822501e-06
-0.56278688,9.862466525200806e-07
-0.5617868800000001,9.669269397176622e-07
-0.56078688,9.597656800402422e-07
-0.55978688,9.576108422378224e-07
-0.55878688,9.540255981854024e-07
-0.5577868800000001,9.676052291329815e-07
-0.55678688,9.897672975805622e-07
-0.55578688,1.0040621316531427e-06
-0.55478688,1.0233633876007233e-06
-0.55378688,1.0598295185483043e-06
-0.5527868800000001,1.0934348369958816e-06
-0.55178688,1.109160077318462e-06
-0.55078688,1.1248853176410424e-06
-0.54978688,1.1377497454636227e-06
-0.5487868800000001,1.1463229545362021e-06
-0.5477868800000001,1.1613329917337827e-06
-0.54678688,1.1799190445563634e-06
-0.54578688,1.1920682692539438e-06
-0.5447868800000001,1.1799005877015252e-06
-0.5437868800000001,1.1419855936491044e-06
-0.54278688,1.0976337714716835e-06
-0.54178688,1.0582883711692625e-06
-0.54078688,1.0189429708668418e-06
-0.5397868800000001,9.745911486894258e-07
-0.5387868800000001,9.288089202620047e-07
-0.53778688,8.823114887095838e-07
-0.53678688,8.408204790321629e-07
-0.5357868800000001,8.036206881047463e-07
-0.5347868800000001,7.692817096773257e-07
-0.5337868800000001,7.463859812499052e-07
-0.53278688,7.428007371974853e-07
-0.53178688,7.535195556450657e-07
-0.5307868800000001,7.663839834676449e-07
-0.5297868800000001,7.792484112902253e-07
-0.52878688,7.899672297378058e-07
-0.52778688,7.94964423185386e-07
-0.5267868800000001,7.913791791329664e-07
-0.5257868800000001,7.849331225805463e-07
-0.5247868800000001,7.920759254031267e-07
-0.52378688,8.106619782257073e-07
-0.52278688,8.256720154232878e-07
-0.5217868800000001,8.37106036995867e-07
-0.5207868800000001,8.571224960684477e-07
-0.5197868800000001,8.892974082660286e-07
-0.51878688,9.221875235886095e-07
-0.5177868800000001,9.515016232861873e-07
-0.5167868800000001,9.73663691733768e-07
-0.5157868800000001,9.929649476813485e-07
-0.51478688,1.0108357973789292e-06
-0.51378688,1.0215546158265097e-06
-0.5127868800000001,1.0494383092740874e-06
-0.51178688,1.0944868777216687e-06
-0.51078688,1.1373898367942502e-06
-0.5097868799999999,1.1681343427418312e-06
-0.50878688,1.1802835674394101e-06
-0.50778688,1.1910023858869906e-06
-0.50678688,1.208873235584571e-06
-0.5057868799999999,1.2288896946571515e-06
-0.5047868799999999,1.2431845287297322e-06
-0.50378688,1.2517577378023116e-06
-0.50278688,1.2538941187498918e-06
-0.50178688,1.2388656246974716e-06
-0.5007868799999999,1.2152546931450513e-06
-0.49978688000000004,1.1937893709676336e-06
-0.49878688000000004,1.175900064415213e-06
-0.49778688000000004,1.1580107578627928e-06
-0.49678688,1.1365454356853725e-06
-0.49578688,1.1186561291329522e-06
-0.49478688000000004,1.1086340569555334e-06
-0.49378688000000004,1.1100552347781135e-06
-0.49278688,1.1236348657256943e-06
-0.49178688,1.151518559173275e-06
-0.49078688000000004,1.190130299495852e-06
-0.48978688000000004,1.223020414818433e-06
-0.48878688000000003,1.2437520770160138e-06
-0.48778688000000003,1.2544708954635934e-06
-0.48678688000000003,1.2616136982861737e-06
-0.48578688,1.2859213761087545e-06
-0.48478688000000003,1.3359763664313331e-06
-0.48378688,1.3860313567539146e-06
-0.48278688000000003,1.4239278939514934e-06
-0.48178688000000003,1.4546723998990744e-06
-0.48078688,1.468967233971654e-06
-0.47978688,1.4796860524192345e-06
-0.47878688,1.503993730241814e-06
-0.47778688,1.530447017439395e-06
-0.47678687999999997,1.5511786796369755e-06
-0.47578688,1.5633279043345553e-06
-0.47478688,1.5690403009071357e-06
-0.47378688,1.564739853729716e-06
-0.47278688,1.5432745315522955e-06
-0.47178688,1.5232396156248764e-06
-0.47078688,1.5289520121974568e-06
-0.46978688,1.5532596900200363e-06
-0.46878688,1.576136961592617e-06
-0.46778688000000007,1.5954382175401966e-06
-0.46678688,1.601865817237777e-06
-0.46578688,1.6068630106853571e-06
-0.46478688,1.6240186572579368e-06
-0.46378688,1.6361678819555173e-06
-0.46278688,1.6347282472780973e-06
-0.46178688,1.623275768850677e-06
-0.46078688,1.598234431048258e-06
-0.45978688,1.5574586244958372e-06
-0.45878688000000006,1.5216892398184185e-06
-0.45778688,1.4873502613909976e-06
-0.45678688,1.4379920173385766e-06
-0.45578688,1.3907793826611582e-06
-0.45478688,1.3485731698587373e-06
-0.45378688,1.3056517539313187e-06
-0.45278688,1.262015134878898e-06
-0.45178688000000006,1.2155177033264793e-06
-0.45078688,1.1747418967740584e-06
-0.44978688000000006,1.156137387096639e-06
-0.44878688,1.1618497836692194e-06
-0.44778688,1.1689925864917998e-06
-0.44678688,1.1711289674393798e-06
-0.44578688,1.1653981140119597e-06
-0.44478688000000005,1.1417871824595407e-06
-0.44378688,1.1060177977821197e-06
-0.44278688000000005,1.063096381854701e-06
-0.44178688,1.0216053721772803e-06
-0.44078688000000005,9.858359874998616e-07
-0.43978688,9.414841653224406e-07
-0.43878688000000005,8.849738900200225e-07
-0.43778688000000004,8.313244272176014e-07
-0.43678688,7.876878081651804e-07
-0.43578688000000004,7.569248453627616e-07
-0.43478688,7.383203356853413e-07
-0.43378688000000004,7.19000622882922e-07
-0.43278688,6.946744882055015e-07
-0.43178688000000004,6.689179472780825e-07
-0.43078688000000004,6.481678282256621e-07
-0.42978688000000004,6.395761622982426e-07
-0.42878688000000004,6.48149371370823e-07
-0.42778688,6.617290023184035e-07
-0.42678688000000004,6.638653832659836e-07
-0.42578688,6.538433110885635e-07
-0.42478688000000003,6.388148170361442e-07
-0.42378688000000003,6.223559167337239e-07
-0.42278688000000003,6.023210008063046e-07
-0.42178688000000003,5.772796630038843e-07
-0.42078688000000003,5.486623095764652e-07
-0.41978688000000003,5.236209717740448e-07
-0.41878688000000003,4.778387433466263e-07
-0.41778688,4.0773960866920476e-07
-0.41678687999999997,3.4050128649178327e-07
-0.41578688,2.854214174393651e-07
-0.41478688,2.496520327619444e-07
-0.41378688,2.2532589808452527e-07
-0.41278688,2.0815179465710502e-07
-0.41178688,1.9097769122968568e-07
-0.41078688,1.5592350967726495e-07
-0.40978688,1.0370445312484658e-07
-0.40878688,5.005499032242542e-08
-0.40778688,1.4285605645004728e-08
-0.40678688,-7.89491965741446e-09
-0.40578688,-3.8657882459835086e-08
-0.40478688,-8.444011088725359e-08
-0.40378688,-1.3379835493967464e-07
-0.40278688,-1.767197708670932e-07
-0.40178688,-2.16065171169514e-07
-0.40078688000000007,-2.589865870969326e-07
-0.39978688,-3.104904405243537e-07
-0.39878688,-3.577030752017747e-07
-0.39778688,-4.0348530362919326e-07
-0.39678688,-4.607107820566145e-07
-0.39578688,-5.129298386090328e-07
-0.39478688,-5.572816607864537e-07
-0.39378688000000006,-5.980574673388723e-07
-0.39278688,-6.302508363912929e-07
-0.39178688000000006,-6.53861767943712e-07
-0.39078688,-6.688902619961322e-07
-0.38978688000000006,-6.753363185485518e-07
-0.38878688,-6.817823751009718e-07
-0.38778688,-6.96810869153392e-07
-0.38678688000000006,-7.003961132058117e-07
-0.38578688,-6.889620916332314e-07
-0.38478688000000005,-6.753824606856517e-07
-0.38378688,-6.610876266130711e-07
-0.38278688000000005,-6.489384019154913e-07
-0.38178688,-6.37504380342911e-07
-0.38078688000000005,-6.32507186895331e-07
-0.37978688,-6.289403996977507e-07
-0.37878688,-6.182215812501703e-07
-0.37778688000000005,-6.075027628025906e-07
-0.37678688,-6.060815849800104e-07
-0.37578688000000005,-6.118124384074301e-07
-0.37478688,-6.046696355848496e-07
-0.37378688000000004,-5.8894439526227e-07
-0.37278688,-5.839472018146898e-07
-0.37178688000000004,-5.925388677421093e-07
-0.37078688000000004,-6.047065492945295e-07
-0.36978688,-6.075765902219494e-07
-0.36878688000000004,-6.068706155243693e-07
-0.36778688,-6.154622814517892e-07
-0.36678688000000004,-6.261995567542087e-07
-0.36578688,-6.212023633066285e-07
-0.36478688000000004,-5.947490761090491e-07
-0.36378688000000003,-5.57567742036468e-07
-0.36278688000000003,-5.261080329638888e-07
-0.36178688000000003,-5.068067770163082e-07
-0.36078688000000003,-4.996639741937282e-07
-0.35978688000000003,-4.93236374496148e-07
-0.35878688,-4.810871497985675e-07
-0.35778688000000003,-4.7394434697598753e-07
-0.35678688000000003,-4.811056066534076e-07
-0.35578688,-5.175901944558264e-07
-0.35478688,-5.762460791332476e-07
-0.35378688,-6.291803388106658e-07
-0.35278688,-6.649497234880865e-07
-0.35178688,-6.885606550405056e-07
-0.35078688,-7.064499615929258e-07
-0.34978688,-7.157568306453458e-07
-0.34878688,-7.164812621977657e-07
-0.34778688,-7.121992718751854e-07
-0.34678688,-7.086324846776055e-07
-0.34578688,-7.136481349800254e-07
-0.34478688,-7.236702071574449e-07
-0.34378688,-7.386987012098652e-07
-0.34278688,-7.551576015122845e-07
-0.34178688,-7.601732518147045e-07
-0.34078688,-7.551760583671242e-07
-0.33978688,-7.430268336695443e-07
-0.33878688,-7.237255777219637e-07
-0.33778688,-6.958418842743844e-07
-0.33678688,-6.615213627018034e-07
-0.33578688,-6.343528723792241e-07
-0.33478688,-6.279252726816438e-07
-0.33378688000000006,-6.336561261090634e-07
-0.33278688,-6.308045420364832e-07
-0.33178688000000006,-6.122184892139036e-07
-0.33078688,-5.950628426413231e-07
-0.32978688,-6.050849148187432e-07
-0.32878688,-6.39423893246162e-07
-0.32778688,-6.794844966735828e-07
-0.32678688,-7.138234751010035e-07
-0.32578688,-7.302823754034229e-07
-0.32478688,-7.231395725808425e-07
-0.32378687999999994,-6.909646603832615e-07
-0.32278688,-6.502073106856826e-07
-0.32178687999999994,-6.173171953631017e-07
-0.32078688,-5.880030956655224e-07
-0.31978688,-5.636954178429417e-07
-0.31878688,-5.408181462703623e-07
-0.31778688,-5.150800621977815e-07
-0.31678688,-4.993548218752018e-07
-0.31578688,-4.972184409276216e-07
-0.31478687999999994,-5.072405131050417e-07
-0.31378688,-5.394338821574606e-07
-0.31278688,-5.909377355848818e-07
-0.31178688,-6.445871983873e-07
-0.31078688,-6.996670674397211e-07
-0.30978688,-7.547469364921392e-07
-0.30878688,-8.033899774195603e-07
-0.30778688,-8.448809870969789e-07
-0.30678688,-8.792199655243996e-07
-0.30578688,-9.135589439518202e-07
-0.30478688,-9.478979223792389e-07
-0.30378688,-9.636416195566593e-07
-0.30278688,-9.514923948590794e-07
-0.30178688,-9.38627967036499e-07
-0.30078688,-9.465044298389186e-07
-0.29978688,-9.67254548891339e-07
-0.29878688,-9.829982460687585e-07
-0.29778688,-9.880138963711784e-07
-0.29678688000000003,-9.91599140423598e-07
-0.29578688,-9.97329993851018e-07
-0.29478688,-9.99484831653438e-07
-0.29378688,-9.930572319558579e-07
-0.29278687999999997,-9.98788085383278e-07
-0.29178687999999997,-1.025259829435697e-06
-0.29078687999999997,-1.0445795422381175e-06
-0.28978688,-1.0445887706655373e-06
-0.28878687999999997,-1.034585155342957e-06
-0.28778688,-1.024581540020377e-06
-0.28678687999999997,-1.0160083309477967e-06
-0.28578687999999997,-1.001713496875216e-06
-0.28478687999999996,-9.788362253026367e-07
-0.28378687999999996,-9.56674156855056e-07
-0.28278688,-9.259296509074767e-07
-0.28178687999999996,-8.708682387098951e-07
-0.28078688,-8.129460140123166e-07
-0.27978687999999996,-7.657518361897354e-07
-0.27878688,-7.192728614921566e-07
-0.27778687999999996,-6.742242930445753e-07
-0.27678688,-6.46340599596996e-07
-0.27578688,-6.320457655244154e-07
-0.27478687999999996,-6.21326947076835e-07
-0.27378688,-6.127537380042551e-07
-0.27278687999999995,-5.941676851816745e-07
-0.27178688,-5.75581632359095e-07
-0.27078687999999995,-5.684388295365145e-07
-0.26978688,-5.641568392139345e-07
-0.26878687999999995,-5.548684270163541e-07
-0.26778688,-5.341367648187746e-07
-0.26678688,-5.155507119961939e-07
-0.26578687999999995,-5.141295341736137e-07
-0.26478688,-5.177147782260335e-07
-0.26378687999999995,-5.155783972784532e-07
-0.26278688,-5.070051882058733e-07
-0.26178687999999994,-4.912799478832929e-07
-0.26078688,-4.662570669357135e-07
-0.25978688,-4.4194938911313276e-07
-0.25878688,-4.3480658629055275e-07
-0.25778688,-4.376766272179727e-07
-0.25678687999999994,-4.341098400203924e-07
-0.25578688,-4.2410622469781255e-07
-0.25478687999999994,-4.2053943750023236e-07
-0.25378688,-4.2555508780265205e-07
-0.25278688,-4.3128594123007203e-07
-0.25178688,-4.3129516965749186e-07
-0.25078688,-4.341652105849118e-07
-0.24978688000000002,-4.4204167338733137e-07
-0.24878688,-4.4276610493975123e-07
-0.24778688000000001,-4.399145208671711e-07
-0.24678688,-4.2919570241959067e-07
-0.24578687999999996,-4.134704620970101e-07
-0.24478687999999998,-3.9703001864943045e-07
-0.24378687999999998,-3.777287627018503e-07
-0.24278687999999998,-3.569971005042696e-07
-0.24178687999999998,-3.312590164316895e-07
-0.24078687999999998,-2.9693849485910936e-07
-0.23978687999999998,-2.5403553578652935e-07
-0.23878687999999998,-2.1327818608894936e-07
-0.23778687999999998,-1.7538164889136935e-07
-0.23678687999999998,-1.2818747106878934e-07
-0.23578687999999998,-7.455646512120932e-08
-0.23478688,-2.4501474798629264e-08
-0.23378688,3.6281562398950744e-08
-0.23278687999999997,1.0850784959653263e-07
-0.23178687999999997,1.7930373054411255e-07
-0.23078687999999997,2.5510603336669244e-07
-0.22978687999999997,3.201802893142724e-07
-0.22878687999999997,3.6165284213685246e-07
-0.22778688,3.981189730844325e-07
-0.22678688,4.381611196570126e-07
-0.22578688,4.7605765685459257e-07
-0.22478688,5.153846003021727e-07
-0.22378688,5.532811374997528e-07
-0.22278687999999996,5.840256434473337e-07
-0.22178687999999996,6.111941337699138e-07
-0.22078687999999996,6.20482545967494e-07
-0.21978688,6.161820987900742e-07
-0.21878688,6.261857141126543e-07
-0.21778688,6.483477825602345e-07
-0.21678688,6.690794447578146e-07
-0.21578688,6.933871225803947e-07
-0.21478687999999999,7.162643941529747e-07
-0.21378687999999996,7.18400775100555e-07
-0.21278687999999998,7.069482966731353e-07
-0.21178687999999998,6.933502088707155e-07
-0.21078687999999998,6.811825273182957e-07
-0.20978687999999998,6.711604551408758e-07
-0.20878687999999998,6.41827898588456e-07
-0.20778687999999998,5.967608732860361e-07
-0.20678687999999998,5.609914886086164e-07
-0.20578688,5.266525101811966e-07
-0.20478688,4.815854848787769e-07
-0.20378687999999998,4.386640689513561e-07
-0.20278687999999997,3.9931866864893634e-07
-0.20178687999999997,3.599732683465166e-07
-0.20078687999999997,3.3064071179409687e-07
-0.19978687999999997,3.17042623991677e-07
-0.19878687999999997,3.277614424392571e-07
-0.19778688,3.5707554213683716e-07
-0.19678688,3.7494639183441733e-07
-0.19578688,3.6850033528199754e-07
-0.19478688,3.5633265372957775e-07
-0.19378687999999997,3.6132984717715805e-07
-0.19278687999999997,3.7991589999973814e-07
-0.19178687999999997,3.9206512469731827e-07
-0.19078688,3.927710993948984e-07
-0.18978688,3.8632504284247856e-07
-0.18878688,3.863158144150587e-07
-0.18778688,3.884521953626389e-07
-0.18678688,3.85582154435219e-07
-0.18578688,3.855729260077991e-07
-0.18478688,3.8341808820537926e-07
-0.18378687999999999,3.898456879029596e-07
-0.18278687999999998,4.091469438505397e-07
-0.18178687999999998,4.1986576229811986e-07
-0.18078687999999998,4.134197057457e-07
-0.17978687999999998,4.0053682106828025e-07
-0.17878687999999998,3.926603582658604e-07
-0.17778687999999998,4.0480958296344053e-07
-0.17678687999999998,4.512885576610205e-07
-0.17578688,5.149324073586005e-07
-0.17478687999999998,5.728546320561821e-07
-0.17378687999999998,6.229096223787622e-07
-0.17278687999999998,6.650973783263423e-07
-0.17178687999999998,7.051395248989223e-07
-0.17078687999999997,7.430360620965025e-07
-0.16978687999999997,7.723501617940825e-07
-0.16878688,7.980882458666626e-07
-0.16778688,8.138134861892427e-07
-0.16678688,8.037914140118228e-07
-0.16578688,7.816108887094031e-07
-0.16478687999999997,7.680128009069828e-07
-0.16378688,7.608515412295632e-07
-0.16278688,7.451078440521433e-07
-0.16178688,7.207817093747235e-07
-0.16078688000000002,7.021771996973038e-07
-0.15978688000000002,6.87148705644884e-07
-0.15878688,6.749810240924638e-07
-0.15778688,6.735413894150439e-07
-0.15678688,6.828298016126241e-07
-0.15578688,7.042766669352042e-07
-0.15478688,7.343059697577844e-07
-0.15378688000000001,7.693416944553644e-07
-0.15278688,8.072382316529444e-07
-0.15178688,8.394131438505244e-07
-0.15078688,8.665816341731045e-07
-0.14978688,8.923197182456845e-07
-0.14878687999999998,9.202034116932653e-07
-0.14778687999999998,9.552391363908452e-07
-0.14678687999999998,9.816924235884253e-07
-0.14578688,9.802527889110055e-07
-0.14478688,9.716611229835858e-07
-0.14378688,9.73797503931166e-07
-0.14278688,9.72357869253746e-07
-0.14178688,9.537533595763263e-07
-0.14078688,9.265664123989064e-07
-0.13978688,8.986642620964867e-07
-0.13878688,8.729077211690663e-07
-0.13778688,8.507271958666465e-07
-0.13678688,8.349834986892266e-07
-0.13578688,8.349742702618068e-07
-0.13478688,8.521299168343869e-07
-0.13378688,8.74291985281967e-07
-0.13278688,8.864412099795471e-07
-0.13178688,8.764191378021272e-07
-0.13078688000000002,8.506625968747075e-07
-0.12978688,8.284820715722871e-07
-0.12878688,8.084471556448673e-07
-0.12778688,7.898426459674474e-07
-0.12678688,7.705229331650276e-07
-0.12578688,7.354687516126078e-07
-0.12478688,6.796736794351881e-07
-0.12378688,6.138657635077684e-07
-0.12278688,5.552098788303487e-07
-0.12178688,5.051364316529283e-07
-0.12078688,4.4862615635050863e-07
-0.11978688,3.8853986542308893e-07
-0.11878688000000001,3.3345999637066914e-07
-0.11778688000000001,2.8195614294324943e-07
-0.11678688,2.390347270158291e-07
-0.11578688,2.0326534233840945e-07
-0.11478688000000001,1.7750880141098967e-07
-0.11378688,1.7535396360856982e-07
-0.11278687999999999,1.7820554768115e-07
-0.11178687999999999,1.6389225675373018e-07
-0.11078688,1.4314213770131034e-07
-0.10978688,1.3097445614889053e-07
-0.10878688,1.2381319647147068e-07
-0.10778688,1.1736713991905074e-07
-0.10678688,1.1306669274163088e-07
-0.10578688,1.0805104243921104e-07
-0.10478688,1.008897827617912e-07
-0.10378688000000001,8.013966370937138e-08
-0.10278688,5.2237513406951184e-08
-0.10178688,2.290495685453141e-08
-0.10078688,-2.1363809478883604e-09
-0.09978688000000001,-1.5019265625308162e-08
-0.09878688000000001,-2.647174405272794e-08
-0.09778687999999999,-3.935462873014791e-08
-0.09678687999999999,-5.080710715756775e-08
-0.09578688,-5.939877308498762e-08
-0.09478688,-6.226881401240744e-08
-0.09378688,-5.08347924398273e-08
-0.09278688,-2.6527114617246878e-08
-0.09178688,-2.9346399196667667e-09
-0.09078688,2.423385040291331e-08
-0.08978688,5.855437197549336e-08
-0.08878688000000001,8.643806542307348e-08
-0.08778688,9.858729012065376e-08
-0.08678688,9.714765544323389e-08
-0.08578688,9.070159889081403e-08
-0.08478688000000001,7.138188608839422e-08
-0.08378688,3.275168891097393e-08
-0.08278688,-1.5891352016445803e-08
-0.08178688,-6.954081481886553e-08
-0.08078688,-1.2462068387128525e-07
-0.07978688,-1.68972506048705e-07
-0.07878687999999999,-1.9115303135112507e-07
-0.07778688,-2.0117510352854488e-07
-0.07678688,-2.3193806633096462e-07
-0.07578688,-2.9560037288338427e-07
-0.07478688,-3.728515388108039e-07
-0.07378688,-4.501027047382246e-07
-0.07278688,-5.123346050406443e-07
-0.07178688,-5.366607397180641e-07
-0.07078688000000001,-5.445372025204838e-07
-0.06978688000000001,-5.588504934479038e-07
-0.06878688,-5.738789875003238e-07
-0.06778688,-5.931987003027436e-07
-0.06678688,-6.039359756051634e-07
-0.06578688,-5.953627665325833e-07
-0.06478688,-5.817831355850032e-07
-0.06378687999999999,-5.753555358874231e-07
-0.06278688,-5.889536236898428e-07
-0.06178688,-6.247230083672626e-07
-0.06078688,-6.612075961696823e-07
-0.05978688,-6.926857620971023e-07
-0.05878688000000001,-7.205879123995222e-07
-0.05778688,-7.399076252019421e-07
-0.056786880000000005,-7.535057130043619e-07
-0.05578688,-7.535149414317818e-07
-0.05478688,-7.435113261092016e-07
-0.05378688,-7.363685232866215e-07
-0.05278688,-7.270801110890413e-07
-0.05178688,-7.020572301414612e-07
-0.05078688,-6.584390679438809e-07
-0.04978688,-6.148209057463008e-07
-0.048786880000000005,-5.747787591737208e-07
-0.04778688,-5.433190501011404e-07
-0.04678688,-5.268786066535602e-07
-0.04578688,-5.1115336633098e-07
-0.04478688,-4.939977197583999e-07
-0.04378688,-4.782724794358197e-07
-0.04278688,-4.604016297382396e-07
-0.041786880000000005,-4.489676081656595e-07
-0.04078688,-4.654265084680794e-07
-0.039786880000000004,-4.983350806454991e-07
-0.038786879999999996,-5.298132465729191e-07
-0.03778688,-5.662978343753389e-07
-0.03678688,-6.027824221777586e-07
-0.03578688,-6.385518068551786e-07
-0.03478688,-6.807580196575983e-07
-0.03378688,-7.251098418350184e-07
-0.032786880000000004,-7.694616640124381e-07
-0.03178688,-8.159590955648579e-07
-0.03078688,-8.502980739922777e-07
-0.029786879999999998,-8.653265680446976e-07
-0.02878688,-8.839310777221175e-07
-0.027786880000000003,-9.096876186495374e-07
-0.026786880000000002,-9.268617220769572e-07
-0.02578688,-9.31162169254377e-07
-0.02478688,-9.254497726817968e-07
-0.02378688,-9.197373761092167e-07
-0.022786880000000002,-9.118793701616365e-07
-0.02178688,-8.954389267140563e-07
-0.02078688,-8.847201082664761e-07
-0.01978688,-8.954573835688961e-07
-0.01878688,-9.21213924496316e-07
-0.017786879999999998,-9.433944497987358e-07
-0.01678688,-9.619989594761555e-07
-0.015786880000000003,-9.820338754035755e-07
-0.01478688,-9.934863538309953e-07
-0.01378688,-9.899195666334151e-07
-0.012786880000000002,-9.65611888810835e-07
-0.011786880000000001,-9.305761641132547e-07
