Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25600000,,Zero Index,719.25600000,,Zero Index,719.25600000,,Zero Index,719.25600000,,Zero Index,719.25600000,,Zero Index,719.25600000,,Zero Index,719.25600000,,Zero Index,719.25600000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19256000e-04,2.17187500e-01,1.15375000e-02,-3.17187500e-03,4.94531250e-03,1.03125000e-01,1.76015625e-01,,-7.19256000e-04,8.12470716e-07,,-7.19256000e-04,-2.23736534e+01
-7.18256000e-04,2.20312500e-01,1.12531250e-02,-3.53125000e-03,4.91406250e-03,1.01562500e-01,1.74843750e-01,,-7.18256000e-04,1.61492869e-06,,-7.18256000e-04,-2.26780548e+01
-7.17256000e-04,2.24218750e-01,1.13953125e-02,-3.42187500e-03,4.99218750e-03,1.03125000e-01,1.73671875e-01,,-7.17256000e-04,2.41238013e-06,,-7.17256000e-04,-2.30623360e+01
-7.16256000e-04,2.21093750e-01,1.14968750e-02,-2.64062500e-03,5.06250000e-03,1.03125000e-01,1.73085937e-01,,-7.16256000e-04,3.21841412e-06,,-7.16256000e-04,-2.27241058e+01
-7.15256000e-04,2.14843750e-01,1.12937500e-02,-2.03125000e-03,5.03906250e-03,1.03125000e-01,1.73437500e-01,,-7.15256000e-04,4.02087198e-06,,-7.15256000e-04,-2.20673943e+01
-7.14256000e-04,2.20312500e-01,1.12531250e-02,-2.45312500e-03,5.03906250e-03,1.01562500e-01,1.73203125e-01,,-7.14256000e-04,4.81474763e-06,,-7.14256000e-04,-2.26192989e+01
-7.13256000e-04,2.28125000e-01,1.10703125e-02,-3.37500000e-03,5.06250000e-03,1.03125000e-01,1.73671875e-01,,-7.13256000e-04,5.60075569e-06,,-7.13256000e-04,-2.34092674e+01
-7.12256000e-04,2.30468750e-01,1.13953125e-02,-3.56250000e-03,5.10156250e-03,1.03125000e-01,1.73671875e-01,,-7.12256000e-04,6.39177051e-06,,-7.12256000e-04,-2.36325054e+01
-7.11256000e-04,2.32031250e-01,1.12937500e-02,-2.71875000e-03,5.14062500e-03,1.09375000e-01,1.72382812e-01,,-7.11256000e-04,7.19065247e-06,,-7.11256000e-04,-2.37769432e+01
-7.10256000e-04,2.45312500e-01,1.17000000e-02,-1.98437500e-03,5.28906250e-03,1.14062500e-01,1.72617187e-01,,-7.10256000e-04,8.00026191e-06,,-7.10256000e-04,-2.51336803e+01
-7.09256000e-04,2.53125000e-01,1.19437500e-02,-2.51562500e-03,5.27343750e-03,1.10937500e-01,1.72617187e-01,,-7.09256000e-04,8.83275789e-06,,-7.09256000e-04,-2.59271698e+01
-7.08256000e-04,2.41406250e-01,1.19437500e-02,-3.37500000e-03,5.14062500e-03,1.07031250e-01,1.71796875e-01,,-7.08256000e-04,9.67383676e-06,,-7.08256000e-04,-2.47034397e+01
-7.07256000e-04,2.41406250e-01,1.18828125e-02,-3.42187500e-03,5.15625000e-03,1.03125000e-01,1.71210937e-01,,-7.07256000e-04,1.05127710e-05,,-7.07256000e-04,-2.46854267e+01
-7.06256000e-04,2.35937500e-01,1.19437500e-02,-2.78125000e-03,5.14062500e-03,9.60937500e-02,1.70390625e-01,,-7.06256000e-04,1.13517044e-05,,-7.06256000e-04,-2.41052017e+01
-7.05256000e-04,2.33593750e-01,1.15375000e-02,-2.45312500e-03,5.14062500e-03,9.37500000e-02,1.70859375e-01,,-7.05256000e-04,1.21784797e-05,,-7.05256000e-04,-2.38497047e+01
-7.04256000e-04,2.32031250e-01,1.13546875e-02,-2.96875000e-03,5.08593750e-03,9.37500000e-02,1.71679687e-01,,-7.04256000e-04,1.29845130e-05,,-7.04256000e-04,-2.36742573e+01
-7.03256000e-04,2.28125000e-01,1.12531250e-02,-3.53125000e-03,5.04687500e-03,9.92187500e-02,1.71210937e-01,,-7.03256000e-04,1.37805346e-05,,-7.03256000e-04,-2.32543259e+01
-7.02256000e-04,2.28125000e-01,1.10093750e-02,-3.53125000e-03,5.03906250e-03,1.03125000e-01,1.71679687e-01,,-7.02256000e-04,1.45643971e-05,,-7.02256000e-04,-2.32356091e+01
-7.01256000e-04,2.26562500e-01,1.12531250e-02,-2.96875000e-03,5.00781250e-03,1.03125000e-01,1.73203125e-01,,-7.01256000e-04,1.53482597e-05,,-7.01256000e-04,-2.30573006e+01
-7.00256000e-04,2.21093750e-01,1.10093750e-02,-2.56250000e-03,4.92968750e-03,1.01562500e-01,1.75195312e-01,,-7.00256000e-04,1.61321223e-05,,-7.00256000e-04,-2.24788551e+01
-6.99256000e-04,2.02343750e-01,1.05218750e-02,-2.78125000e-03,4.75781250e-03,9.76562500e-02,1.74843750e-01,,-6.99256000e-04,1.68902370e-05,,-6.99256000e-04,-2.05317039e+01
-6.98256000e-04,2.01562500e-01,1.07656250e-02,-3.42187500e-03,4.85156250e-03,9.21875000e-02,1.73789062e-01,,-6.98256000e-04,1.76397716e-05,,-6.98256000e-04,-2.04347248e+01
-6.97256000e-04,2.09375000e-01,1.10703125e-02,-3.60937500e-03,5.02343750e-03,9.53125000e-02,1.73671875e-01,,-6.97256000e-04,1.84086148e-05,,-6.97256000e-04,-2.12215061e+01
-6.96256000e-04,2.07812500e-01,1.14156250e-02,-3.45312500e-03,5.06250000e-03,9.76562500e-02,1.73203125e-01,,-6.96256000e-04,1.92003445e-05,,-6.96256000e-04,-2.10417061e+01
-6.95256000e-04,2.13281250e-01,1.12531250e-02,-2.82812500e-03,5.00781250e-03,1.03125000e-01,1.73085937e-01,,-6.95256000e-04,1.99985116e-05,,-6.95256000e-04,-2.15888500e+01
-6.94256000e-04,2.21093750e-01,1.13140625e-02,-2.56250000e-03,5.04687500e-03,1.08593750e-01,1.73085937e-01,,-6.94256000e-04,2.07931025e-05,,-6.94256000e-04,-2.23799782e+01
-6.93256000e-04,2.28125000e-01,1.12531250e-02,-3.01562500e-03,5.00781250e-03,1.10937500e-01,1.72382812e-01,,-6.93256000e-04,2.15876935e-05,,-6.93256000e-04,-2.30900669e+01
-6.92256000e-04,2.25000000e-01,1.12531250e-02,-3.50000000e-03,4.99218750e-03,1.09375000e-01,1.72617187e-01,,-6.92256000e-04,2.23801380e-05,,-6.92256000e-04,-2.27506351e+01
-6.91256000e-04,2.13281250e-01,1.12531250e-02,-3.18750000e-03,4.91406250e-03,1.07031250e-01,1.72031250e-01,,-6.91256000e-04,2.31725826e-05,,-6.91256000e-04,-2.15247955e+01
-6.90256000e-04,2.07812500e-01,1.13140625e-02,-2.46875000e-03,4.96875000e-03,1.05468750e-01,1.70859375e-01,,-6.90256000e-04,2.39671735e-05,,-6.90256000e-04,-2.09460163e+01
-6.89256000e-04,2.18750000e-01,1.18828125e-02,-2.14062500e-03,5.17968750e-03,1.07031250e-01,1.70976562e-01,,-6.89256000e-04,2.47839344e-05,,-6.89256000e-04,-2.20613785e+01
-6.88256000e-04,2.18750000e-01,1.22890625e-02,-2.73437500e-03,5.21093750e-03,1.09375000e-01,1.71796875e-01,,-6.88256000e-04,2.56350268e-05,,-6.88256000e-04,-2.20484600e+01
-6.87256000e-04,2.20312500e-01,1.18421875e-02,-3.45312500e-03,5.13281250e-03,1.14843750e-01,1.71445312e-01,,-6.87256000e-04,2.64846876e-05,,-6.87256000e-04,-2.21931458e+01
-6.86256000e-04,2.29687500e-01,1.20859375e-02,-3.37500000e-03,5.15625000e-03,1.18750000e-01,1.72031250e-01,,-6.86256000e-04,2.73271962e-05,,-6.86256000e-04,-2.31415462e+01
-6.85256000e-04,2.29687500e-01,1.19437500e-02,-2.67187500e-03,5.15625000e-03,1.21875000e-01,1.72382812e-01,,-6.85256000e-04,2.81732828e-05,,-6.85256000e-04,-2.31255207e+01
-6.84256000e-04,2.25781250e-01,1.21265625e-02,-2.40625000e-03,5.07812500e-03,1.22656250e-01,1.71796875e-01,,-6.84256000e-04,2.90207972e-05,,-6.84256000e-04,-2.27093582e+01
-6.83256000e-04,2.18750000e-01,1.19843750e-02,-2.85937500e-03,5.00781250e-03,1.20312500e-01,1.71445312e-01,,-6.83256000e-04,2.98697432e-05,,-6.83256000e-04,-2.19705334e+01
-6.82256000e-04,2.10937500e-01,1.17812500e-02,-3.39062500e-03,4.99218750e-03,1.16406250e-01,1.70976562e-01,,-6.82256000e-04,3.07065311e-05,,-6.82256000e-04,-2.11485596e+01
-6.81256000e-04,2.16406250e-01,1.18828125e-02,-3.20312500e-03,5.00781250e-03,1.10937500e-01,1.70390625e-01,,-6.81256000e-04,3.15397410e-05,,-6.81256000e-04,-2.16948738e+01
-6.80256000e-04,2.20312500e-01,1.17812500e-02,-2.82812500e-03,5.06250000e-03,1.14843750e-01,1.70390625e-01,,-6.80256000e-04,3.23729546e-05,,-6.80256000e-04,-2.20815983e+01
-6.79256000e-04,2.14843750e-01,1.19437500e-02,-2.62500000e-03,5.06250000e-03,1.18750000e-01,1.72265625e-01,,-6.79256000e-04,3.32083146e-05,,-6.79256000e-04,-2.15033569e+01
-6.78256000e-04,2.07031250e-01,1.15984375e-02,-2.78125000e-03,4.98437500e-03,1.16406250e-01,1.72031250e-01,,-6.78256000e-04,3.40372353e-05,,-6.78256000e-04,-2.06836185e+01
-6.77256000e-04,2.14843750e-01,1.15578125e-02,-3.12500000e-03,4.94531250e-03,1.12500000e-01,1.71210937e-01,,-6.77256000e-04,3.48525682e-05,,-6.77256000e-04,-2.14733791e+01
-6.76256000e-04,2.20312500e-01,1.17812500e-02,-3.37500000e-03,4.92968750e-03,1.14062500e-01,1.70625000e-01,,-6.76256000e-04,3.56743367e-05,,-6.76256000e-04,-2.20199432e+01
-6.75256000e-04,2.14843750e-01,1.16593750e-02,-3.15625000e-03,4.89062500e-03,1.12500000e-01,1.71679687e-01,,-6.75256000e-04,3.64996813e-05,,-6.75256000e-04,-2.14388466e+01
-6.74256000e-04,2.16406250e-01,1.17000000e-02,-2.78125000e-03,4.92968750e-03,1.12500000e-01,1.73789062e-01,,-6.74256000e-04,3.73221665e-05,,-6.74256000e-04,-2.15841961e+01
-6.73256000e-04,2.20312500e-01,1.15578125e-02,-3.01562500e-03,4.92968750e-03,1.05468750e-01,1.73671875e-01,,-6.73256000e-04,3.81410719e-05,,-6.73256000e-04,-2.19715405e+01
-6.72256000e-04,2.22656250e-01,1.14156250e-02,-3.53125000e-03,4.96875000e-03,1.01562500e-01,1.72851562e-01,,-6.72256000e-04,3.89499655e-05,,-6.72256000e-04,-2.21958141e+01
-6.71256000e-04,2.22656250e-01,1.13140625e-02,-3.85937500e-03,5.00781250e-03,9.76562500e-02,1.72851562e-01,,-6.71256000e-04,3.97502772e-05,,-6.71256000e-04,-2.21762295e+01
-6.70256000e-04,2.28125000e-01,1.14562500e-02,-3.67187500e-03,5.10156250e-03,9.21875000e-02,1.71796875e-01,,-6.70256000e-04,4.05520186e-05,,-6.70256000e-04,-2.27200603e+01
-6.69256000e-04,2.29687500e-01,1.15984375e-02,-3.25000000e-03,5.13281250e-03,9.06250000e-02,1.68632812e-01,,-6.69256000e-04,4.13637754e-05,,-6.69256000e-04,-2.28627987e+01
-6.68256000e-04,2.39843750e-01,1.20453125e-02,-3.26562500e-03,5.26562500e-03,9.21875000e-02,1.68164062e-01,,-6.68256000e-04,4.21962723e-05,,-6.68256000e-04,-2.38925686e+01
-6.67256000e-04,2.41406250e-01,1.21265625e-02,-3.71875000e-03,5.27343750e-03,9.37500000e-02,1.70039062e-01,,-6.67256000e-04,4.30473629e-05,,-6.67256000e-04,-2.40351429e+01
-6.66256000e-04,2.41406250e-01,1.20250000e-02,-3.79687500e-03,5.23437500e-03,9.37500000e-02,1.71445312e-01,,-6.66256000e-04,4.38977404e-05,,-6.66256000e-04,-2.40152264e+01
-6.65256000e-04,2.39062500e-01,1.18015625e-02,-3.42187500e-03,5.23437500e-03,8.98437500e-02,1.71796875e-01,,-6.65256000e-04,4.47366729e-05,,-6.65256000e-04,-2.37544727e+01
-6.64256000e-04,2.22656250e-01,1.18015625e-02,-3.04687500e-03,5.19531250e-03,8.59375000e-02,1.71210937e-01,,-6.64256000e-04,4.55677400e-05,,-6.64256000e-04,-2.20459652e+01
-6.63256000e-04,2.26562500e-01,1.20859375e-02,-3.00000000e-03,5.25000000e-03,8.59375000e-02,1.70859375e-01,,-6.63256000e-04,4.64088189e-05,,-6.63256000e-04,-2.24326458e+01
-6.62256000e-04,2.26562500e-01,1.20453125e-02,-3.26562500e-03,5.26562500e-03,8.04687500e-02,1.70273437e-01,,-6.62256000e-04,4.72584798e-05,,-6.62256000e-04,-2.24160423e+01
-6.61256000e-04,2.24218750e-01,1.18828125e-02,-3.42187500e-03,5.15625000e-03,7.18750000e-02,1.70859375e-01,,-6.61256000e-04,4.81009920e-05,,-6.61256000e-04,-2.21566982e+01
-6.60256000e-04,2.24218750e-01,1.17406250e-02,-3.39062500e-03,5.08593750e-03,6.56250000e-02,1.70273437e-01,,-6.60256000e-04,4.89327722e-05,,-6.60256000e-04,-2.21386452e+01
-6.59256000e-04,2.25781250e-01,1.18421875e-02,-3.34375000e-03,5.00781250e-03,6.95312500e-02,1.71796875e-01,,-6.59256000e-04,4.97631263e-05,,-6.59256000e-04,-2.22818794e+01
-6.58256000e-04,2.17187500e-01,1.14562500e-02,-3.12500000e-03,4.91406250e-03,7.50000000e-02,1.73671875e-01,,-6.58256000e-04,5.05834614e-05,,-6.58256000e-04,-2.13787861e+01
-6.57256000e-04,2.09375000e-01,1.11718750e-02,-3.15625000e-03,4.85937500e-03,7.65625000e-02,1.73789062e-01,,-6.57256000e-04,5.13801970e-05,,-6.57256000e-04,-2.05567284e+01
-6.56256000e-04,2.17187500e-01,1.10703125e-02,-3.20312500e-03,4.99218750e-03,7.65625000e-02,1.73671875e-01,,-6.56256000e-04,5.21633447e-05,,-6.56256000e-04,-2.13452873e+01
-6.55256000e-04,2.29687500e-01,1.12125000e-02,-3.42187500e-03,5.06250000e-03,8.04687500e-02,1.73085937e-01,,-6.55256000e-04,5.29479221e-05,,-6.55256000e-04,-2.26163902e+01
-6.54256000e-04,2.39062500e-01,1.12125000e-02,-3.29687500e-03,5.04687500e-03,8.43750000e-02,1.72851562e-01,,-6.54256000e-04,5.37375054e-05,,-6.54256000e-04,-2.35650806e+01
-6.53256000e-04,2.39843750e-01,1.14968750e-02,-3.15625000e-03,5.00781250e-03,8.28125000e-02,1.73437500e-01,,-6.53256000e-04,5.45371040e-05,,-6.53256000e-04,-2.36285210e+01
-6.52256000e-04,2.35156250e-01,1.13140625e-02,-3.20312500e-03,4.99218750e-03,8.04687500e-02,1.73085937e-01,,-6.52256000e-04,5.53402751e-05,,-6.52256000e-04,-2.31284218e+01
-6.51256000e-04,2.35937500e-01,1.14562500e-02,-3.48437500e-03,5.00781250e-03,7.50000000e-02,1.72617187e-01,,-6.51256000e-04,5.61420202e-05,,-6.51256000e-04,-2.31912422e+01
-6.50256000e-04,2.35937500e-01,1.15984375e-02,-3.71875000e-03,5.03906250e-03,7.10937500e-02,1.72031250e-01,,-6.50256000e-04,5.69537733e-05,,-6.50256000e-04,-2.31721535e+01
-6.49256000e-04,2.26562500e-01,1.14968750e-02,-3.53125000e-03,5.02343750e-03,6.79687500e-02,1.70976562e-01,,-6.49256000e-04,5.77669634e-05,,-6.49256000e-04,-2.21864452e+01
-6.48256000e-04,2.20312500e-01,1.14968750e-02,-3.23437500e-03,5.06250000e-03,6.79687500e-02,1.68867187e-01,,-6.48256000e-04,5.85765702e-05,,-6.48256000e-04,-2.15241871e+01
-6.47256000e-04,2.33593750e-01,1.17000000e-02,-3.31250000e-03,5.19531250e-03,6.79687500e-02,1.67812500e-01,,-6.47256000e-04,5.93933328e-05,,-6.47256000e-04,-2.28760376e+01
-6.46256000e-04,2.44531250e-01,1.21265625e-02,-3.67187500e-03,5.21093750e-03,6.95312500e-02,1.68632812e-01,,-6.46256000e-04,6.02322689e-05,,-6.46256000e-04,-2.39851074e+01
-6.45256000e-04,2.39062500e-01,1.18421875e-02,-3.68750000e-03,5.17187500e-03,7.34375000e-02,1.68632812e-01,,-6.45256000e-04,6.10762072e-05,,-6.45256000e-04,-2.34018154e+01
-6.44256000e-04,2.44531250e-01,1.18828125e-02,-3.45312500e-03,5.17968750e-03,7.65625000e-02,1.69218750e-01,,-6.44256000e-04,6.19115599e-05,,-6.44256000e-04,-2.39466820e+01
-6.43256000e-04,2.46875000e-01,1.18421875e-02,-3.39062500e-03,5.13281250e-03,7.18750000e-02,1.69453125e-01,,-6.43256000e-04,6.27469199e-05,,-6.43256000e-04,-2.41701698e+01
-6.42256000e-04,2.42968750e-01,1.19843750e-02,-3.56250000e-03,5.11718750e-03,7.34375000e-02,1.70625000e-01,,-6.42256000e-04,6.35858523e-05,,-6.42256000e-04,-2.37490387e+01
-6.41256000e-04,2.44531250e-01,1.21468750e-02,-3.90625000e-03,5.08593750e-03,7.50000000e-02,1.71445312e-01,,-6.41256000e-04,6.44355168e-05,,-6.41256000e-04,-2.38903294e+01
-6.40256000e-04,2.45312500e-01,1.20250000e-02,-3.82812500e-03,5.08593750e-03,7.50000000e-02,1.71679687e-01,,-6.40256000e-04,6.52866074e-05,,-6.40256000e-04,-2.39503727e+01
-6.39256000e-04,2.46875000e-01,1.23296875e-02,-3.68750000e-03,5.14062500e-03,7.34375000e-02,1.70859375e-01,,-6.39256000e-04,6.61441372e-05,,-6.39256000e-04,-2.40915394e+01
-6.38256000e-04,2.45312500e-01,1.25328125e-02,-3.67187500e-03,5.17968750e-03,7.18750000e-02,1.72031250e-01,,-6.38256000e-04,6.70195441e-05,,-6.38256000e-04,-2.39109535e+01
-6.37256000e-04,2.32031250e-01,1.23906250e-02,-3.75000000e-03,5.07812500e-03,6.95312500e-02,1.73437500e-01,,-6.37256000e-04,6.78970973e-05,,-6.37256000e-04,-2.25220852e+01
-6.36256000e-04,2.21093750e-01,1.19437500e-02,-3.75000000e-03,4.96875000e-03,6.79687500e-02,1.71796875e-01,,-6.36256000e-04,6.87539141e-05,,-6.36256000e-04,-2.13746338e+01
-6.35256000e-04,2.21093750e-01,1.17000000e-02,-3.64062500e-03,4.98437500e-03,7.10937500e-02,1.71445312e-01,,-6.35256000e-04,6.95864073e-05,,-6.35256000e-04,-2.13550491e+01
-6.34256000e-04,2.21093750e-01,1.16390625e-02,-3.67187500e-03,4.98437500e-03,7.18750000e-02,1.70976562e-01,,-6.34256000e-04,7.04081758e-05,,-6.34256000e-04,-2.13356705e+01
-6.33256000e-04,2.21093750e-01,1.15984375e-02,-3.42187500e-03,4.99218750e-03,7.10937500e-02,1.70390625e-01,,-6.33256000e-04,7.12263718e-05,,-6.33256000e-04,-2.13168716e+01
-6.32256000e-04,2.13281250e-01,1.14968750e-02,-3.23437500e-03,4.96875000e-03,6.95312500e-02,1.70039062e-01,,-6.32256000e-04,7.20395547e-05,,-6.32256000e-04,-2.04938202e+01
-6.31256000e-04,2.10937500e-01,1.13546875e-02,-3.37500000e-03,4.95312500e-03,7.18750000e-02,1.69570312e-01,,-6.31256000e-04,7.28441591e-05,,-6.31256000e-04,-2.02346821e+01
-6.30256000e-04,2.16406250e-01,1.13140625e-02,-3.50000000e-03,5.03906250e-03,7.18750000e-02,1.69453125e-01,,-6.30256000e-04,7.36423244e-05,,-6.30256000e-04,-2.07802525e+01
-6.29256000e-04,2.21093750e-01,1.12937500e-02,-3.34375000e-03,5.06250000e-03,6.95312500e-02,1.69570312e-01,,-6.29256000e-04,7.44383433e-05,,-6.29256000e-04,-2.12453632e+01
-6.28256000e-04,2.26562500e-01,1.15375000e-02,-3.12500000e-03,5.06250000e-03,7.65625000e-02,1.69570312e-01,,-6.28256000e-04,7.52422275e-05,,-6.28256000e-04,-2.17920094e+01
-6.27256000e-04,2.30468750e-01,1.17000000e-02,-2.81250000e-03,5.13281250e-03,8.67187500e-02,1.68046875e-01,,-6.27256000e-04,7.60604235e-05,,-6.27256000e-04,-2.21789818e+01
-6.26256000e-04,2.37500000e-01,1.22281250e-02,-2.78125000e-03,5.27343750e-03,8.98437500e-02,1.66992187e-01,,-6.26256000e-04,7.69029357e-05,,-6.26256000e-04,-2.28890285e+01
-6.25256000e-04,2.32031250e-01,1.22687500e-02,-2.82812500e-03,5.28906250e-03,8.98437500e-02,1.66406250e-01,,-6.25256000e-04,7.77654641e-05,,-6.25256000e-04,-2.23103752e+01
-6.24256000e-04,2.17187500e-01,1.20453125e-02,-2.89062500e-03,5.21093750e-03,8.82812500e-02,1.66757812e-01,,-6.24256000e-04,7.86215605e-05,,-6.24256000e-04,-2.07649384e+01
-6.23256000e-04,2.13281250e-01,1.19031250e-02,-2.81250000e-03,5.23437500e-03,8.67187500e-02,1.68046875e-01,,-6.23256000e-04,7.94647858e-05,,-6.23256000e-04,-2.03471184e+01
-6.22256000e-04,2.17187500e-01,1.21265625e-02,-2.70312500e-03,5.23437500e-03,8.98437500e-02,1.69218750e-01,,-6.22256000e-04,8.03108705e-05,,-6.22256000e-04,-2.07352085e+01
-6.21256000e-04,2.26562500e-01,1.20250000e-02,-2.89062500e-03,5.21093750e-03,8.82812500e-02,1.68164062e-01,,-6.21256000e-04,8.11612481e-05,,-6.21256000e-04,-2.16868782e+01
-6.20256000e-04,2.29687500e-01,1.21875000e-02,-3.20312500e-03,5.17968750e-03,8.82812500e-02,1.67578125e-01,,-6.20256000e-04,8.20137720e-05,,-6.20256000e-04,-2.19928951e+01
-6.19256000e-04,2.21093750e-01,1.20859375e-02,-3.20312500e-03,5.10156250e-03,8.67187500e-02,1.66640625e-01,,-6.19256000e-04,8.28684424e-05,,-6.19256000e-04,-2.10899658e+01
-6.18256000e-04,2.16406250e-01,1.18828125e-02,-3.10937500e-03,5.07812500e-03,8.59375000e-02,1.66054687e-01,,-6.18256000e-04,8.37123880e-05,,-6.18256000e-04,-2.05899906e+01
-6.17256000e-04,2.18750000e-01,1.19031250e-02,-3.15625000e-03,5.08593750e-03,8.98437500e-02,1.67578125e-01,,-6.17256000e-04,8.45498944e-05,,-6.17256000e-04,-2.08150101e+01
-6.16256000e-04,2.06250000e-01,1.13140625e-02,-3.23437500e-03,4.89843750e-03,9.53125000e-02,1.68984375e-01,,-6.16256000e-04,8.53673700e-05,,-6.16256000e-04,-1.95094147e+01
-6.15256000e-04,1.92968750e-01,1.11515625e-02,-3.15625000e-03,4.75781250e-03,9.92187500e-02,1.68867187e-01,,-6.15256000e-04,8.61583831e-05,,-6.15256000e-04,-1.81232796e+01
-6.14256000e-04,2.02343750e-01,1.14156250e-02,-2.93750000e-03,4.94531250e-03,1.01562500e-01,1.68867187e-01,,-6.14256000e-04,8.69529758e-05,,-6.14256000e-04,-1.90736256e+01
-6.13256000e-04,2.16406250e-01,1.21265625e-02,-2.82812500e-03,5.06250000e-03,9.92187500e-02,1.68632812e-01,,-6.13256000e-04,8.77819039e-05,,-6.13256000e-04,-2.05080891e+01
-6.12256000e-04,2.17187500e-01,1.18421875e-02,-2.85937500e-03,5.00781250e-03,9.53125000e-02,1.68984375e-01,,-6.12256000e-04,8.86258422e-05,,-6.12256000e-04,-2.05735588e+01
-6.11256000e-04,2.13281250e-01,1.16390625e-02,-3.00000000e-03,4.94531250e-03,9.60937500e-02,1.69570312e-01,,-6.11256000e-04,8.94526238e-05,,-6.11256000e-04,-2.01553249e+01
-6.10256000e-04,2.14843750e-01,1.18015625e-02,-3.15625000e-03,5.00781250e-03,9.92187500e-02,1.70039062e-01,,-6.10256000e-04,9.02779648e-05,,-6.10256000e-04,-2.03000927e+01
-6.09256000e-04,2.20312500e-01,1.17812500e-02,-3.26562500e-03,5.07812500e-03,9.92187500e-02,1.69570312e-01,,-6.09256000e-04,9.11083116e-05,,-6.09256000e-04,-2.08468647e+01
-6.08256000e-04,2.16406250e-01,1.19031250e-02,-3.37500000e-03,5.08593750e-03,9.92187500e-02,1.67812500e-01,,-6.08256000e-04,9.19422382e-05,,-6.08256000e-04,-2.04265594e+01
-6.07256000e-04,2.17187500e-01,1.16390625e-02,-3.53125000e-03,5.06250000e-03,1.00000000e-01,1.66640625e-01,,-6.07256000e-04,9.27711662e-05,,-6.07256000e-04,-2.04888000e+01
-6.06256000e-04,2.30468750e-01,1.17812500e-02,-3.34375000e-03,5.15625000e-03,1.03125000e-01,1.65000000e-01,,-6.06256000e-04,9.35957942e-05,,-6.06256000e-04,-2.18397808e+01
-6.05256000e-04,2.52343750e-01,1.19843750e-02,-3.23437500e-03,5.36718750e-03,1.08593750e-01,1.65820312e-01,,-6.05256000e-04,9.44325802e-05,,-6.05256000e-04,-2.40775051e+01
-6.04256000e-04,2.56250000e-01,1.19843750e-02,-3.18750000e-03,5.38281250e-03,1.10937500e-01,1.66171875e-01,,-6.04256000e-04,9.52765258e-05,,-6.04256000e-04,-2.44631920e+01
-6.03256000e-04,2.46875000e-01,1.17406250e-02,-3.04687500e-03,5.26562500e-03,1.14843750e-01,1.65820312e-01,,-6.03256000e-04,9.61118858e-05,,-6.03256000e-04,-2.34801769e+01
-6.02256000e-04,2.35156250e-01,1.16390625e-02,-3.23437500e-03,5.21093750e-03,1.10937500e-01,1.66054687e-01,,-6.02256000e-04,9.69350804e-05,,-6.02256000e-04,-2.22554131e+01
-6.01256000e-04,2.25781250e-01,1.17000000e-02,-3.57812500e-03,5.17187500e-03,1.10937500e-01,1.66640625e-01,,-6.01256000e-04,9.77568488e-05,,-6.01256000e-04,-2.12708645e+01
-6.00256000e-04,2.21093750e-01,1.17812500e-02,-3.67187500e-03,5.22656250e-03,1.05468750e-01,1.66171875e-01,,-6.00256000e-04,9.85836305e-05,,-6.00256000e-04,-2.07684059e+01
-5.99256000e-04,2.17187500e-01,1.16390625e-02,-3.23437500e-03,5.17968750e-03,9.60937500e-02,1.66406250e-01,,-5.99256000e-04,9.94082584e-05,,-5.99256000e-04,-2.03473969e+01
-5.98256000e-04,2.18750000e-01,1.17000000e-02,-2.93750000e-03,5.21093750e-03,1.00000000e-01,1.66054687e-01,,-5.98256000e-04,1.00230027e-04,,-5.98256000e-04,-2.04921227e+01
-5.97256000e-04,2.26562500e-01,1.16593750e-02,-3.23437500e-03,5.23437500e-03,1.08593750e-01,1.65468750e-01,,-5.97256000e-04,1.01052508e-04,,-5.97256000e-04,-2.12811813e+01
-5.96256000e-04,2.21093750e-01,1.14156250e-02,-3.60937500e-03,5.14062500e-03,1.07031250e-01,1.65585937e-01,,-5.96256000e-04,1.01864985e-04,,-5.96256000e-04,-2.06992569e+01
