Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66928000,,Zero Index,719.66928000,,Zero Index,719.66928000,,Zero Index,719.66928000,,Zero Index,719.66928000,,Zero Index,719.66928000,,Zero Index,719.66928000,,Zero Index,719.66928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19669280e-04,1.90625000e-01,1.06843750e-02,-3.68750000e-03,4.78125000e-03,1.01562500e-01,5.50781250e-03,,-7.19669280e-04,7.52393703e-07,,-7.19669280e-04,-1.96325169e+01
-7.18669280e-04,1.98437500e-01,1.08671875e-02,-3.82812500e-03,4.91406250e-03,1.04687500e-01,5.97656250e-03,,-7.18669280e-04,1.51122424e-06,,-7.18669280e-04,-2.04180145e+01
-7.17669280e-04,1.92968750e-01,1.07250000e-02,-3.82812500e-03,4.89062500e-03,1.09375000e-01,5.27343750e-03,,-7.17669280e-04,2.27148507e-06,,-7.17669280e-04,-1.98339367e+01
-7.16669280e-04,1.92187500e-01,1.03796875e-02,-3.85937500e-03,4.79687500e-03,1.12500000e-01,4.92187500e-03,,-7.16669280e-04,3.01458113e-06,,-7.16669280e-04,-1.97330227e+01
-7.15669280e-04,1.89062500e-01,1.02781250e-02,-4.03125000e-03,4.76562500e-03,1.10937500e-01,4.92187500e-03,,-7.15669280e-04,3.74194292e-06,,-7.15669280e-04,-1.93899498e+01
-7.14669280e-04,1.92968750e-01,1.03796875e-02,-4.32812500e-03,4.85156250e-03,1.10937500e-01,4.68750000e-03,,-7.14669280e-04,4.46930471e-06,,-7.14669280e-04,-1.97705021e+01
-7.13669280e-04,1.96093750e-01,1.03796875e-02,-4.39062500e-03,4.85937500e-03,1.09375000e-01,3.51562500e-03,,-7.13669280e-04,5.20024196e-06,,-7.13669280e-04,-2.00695629e+01
-7.12669280e-04,1.94531250e-01,1.03187500e-02,-4.25000000e-03,4.85937500e-03,1.10937500e-01,2.10937500e-03,,-7.12669280e-04,5.92903416e-06,,-7.12669280e-04,-1.98855820e+01
-7.11669280e-04,2.07812500e-01,1.06640625e-02,-4.17187500e-03,4.92968750e-03,1.10937500e-01,1.52343750e-03,,-7.11669280e-04,6.66783853e-06,,-7.11669280e-04,-2.12324657e+01
-7.10669280e-04,2.14843750e-01,1.06234375e-02,-4.32812500e-03,4.95312500e-03,1.08593750e-01,2.10937500e-03,,-7.10669280e-04,7.41737176e-06,,-7.10669280e-04,-2.19348106e+01
-7.09669280e-04,2.09375000e-01,1.07250000e-02,-4.31250000e-03,4.92968750e-03,1.07031250e-01,2.34375000e-03,,-7.09669280e-04,8.16905049e-06,,-7.09669280e-04,-2.13481255e+01
-7.08669280e-04,2.07812500e-01,1.06640625e-02,-3.87500000e-03,4.94531250e-03,1.03125000e-01,1.87500000e-03,,-7.08669280e-04,8.92215940e-06,,-7.08669280e-04,-2.11653461e+01
-7.07669280e-04,2.09375000e-01,1.06640625e-02,-3.45312500e-03,4.96875000e-03,1.03125000e-01,2.69531250e-03,,-7.07669280e-04,9.67312280e-06,,-7.07669280e-04,-2.13070087e+01
-7.06669280e-04,2.14843750e-01,1.09078125e-02,-3.64062500e-03,5.00781250e-03,1.01562500e-01,3.28125000e-03,,-7.06669280e-04,1.04326682e-05,,-7.06669280e-04,-2.18519993e+01
-7.05669280e-04,2.13281250e-01,1.08671875e-02,-3.98437500e-03,4.99218750e-03,9.92187500e-02,1.87500000e-03,,-7.05669280e-04,1.11993668e-05,,-7.05669280e-04,-2.16707115e+01
-7.04669280e-04,2.11718750e-01,1.08265625e-02,-4.00000000e-03,5.02343750e-03,1.01562500e-01,4.68750000e-04,,-7.04669280e-04,1.19632032e-05,,-7.04669280e-04,-2.14884701e+01
-7.03669280e-04,2.14843750e-01,1.06640625e-02,-3.56250000e-03,4.96875000e-03,1.03125000e-01,1.87500000e-03,,-7.03669280e-04,1.27198882e-05,,-7.03669280e-04,-2.17905922e+01
-7.02669280e-04,2.21093750e-01,1.08265625e-02,-3.37500000e-03,4.98437500e-03,1.03125000e-01,3.51562500e-03,,-7.02669280e-04,1.34765733e-05,,-7.02669280e-04,-2.24165401e+01
-7.01669280e-04,2.09375000e-01,1.07250000e-02,-3.60937500e-03,4.92968750e-03,1.05468750e-01,5.15625000e-03,,-7.01669280e-04,1.42354038e-05,,-7.01669280e-04,-2.11899128e+01
-7.00669280e-04,1.85156250e-01,1.05625000e-02,-3.76562500e-03,4.79687500e-03,1.09375000e-01,5.50781250e-03,,-7.00669280e-04,1.49849357e-05,,-7.00669280e-04,-1.86735897e+01
-6.99669280e-04,1.92187500e-01,1.06640625e-02,-3.42187500e-03,4.78125000e-03,1.14062500e-01,5.97656250e-03,,-6.99669280e-04,1.57323229e-05,,-6.99669280e-04,-1.93794136e+01
-6.98669280e-04,2.00000000e-01,1.06843750e-02,-3.00000000e-03,4.81250000e-03,1.17968750e-01,6.09375000e-03,,-6.98669280e-04,1.64840003e-05,,-6.98669280e-04,-2.01678085e+01
-6.97669280e-04,1.98437500e-01,1.06234375e-02,-2.92187500e-03,4.82031250e-03,1.17968750e-01,6.32812500e-03,,-6.97669280e-04,1.72342498e-05,,-6.97669280e-04,-1.99910316e+01
-6.96669280e-04,2.00000000e-01,1.04812500e-02,-3.18750000e-03,4.81250000e-03,1.22656250e-01,5.74218750e-03,,-6.96669280e-04,1.79773469e-05,,-6.96669280e-04,-2.01359253e+01
-6.95669280e-04,1.97656250e-01,1.05218750e-02,-3.50000000e-03,4.83593750e-03,1.29687500e-01,5.15625000e-03,,-6.95669280e-04,1.87168680e-05,,-6.95669280e-04,-1.98765793e+01
-6.94669280e-04,2.00000000e-01,1.04609375e-02,-3.29687500e-03,4.89062500e-03,1.28125000e-01,4.68750000e-03,,-6.94669280e-04,1.94556724e-05,,-6.94669280e-04,-2.01001930e+01
-6.93669280e-04,1.94531250e-01,1.03187500e-02,-3.01562500e-03,4.81250000e-03,1.25781250e-01,5.50781250e-03,,-6.93669280e-04,2.01873263e-05,,-6.93669280e-04,-1.95196743e+01
-6.92669280e-04,1.96093750e-01,1.02171875e-02,-3.18750000e-03,4.82031250e-03,1.21875000e-01,6.32812500e-03,,-6.92669280e-04,2.09103964e-05,,-6.92669280e-04,-1.96643200e+01
-6.91669280e-04,1.97656250e-01,1.01359375e-02,-3.53125000e-03,4.81250000e-03,1.17968750e-01,4.21875000e-03,,-6.91669280e-04,2.16270291e-05,,-6.91669280e-04,-1.98075962e+01
-6.90669280e-04,2.09375000e-01,1.04609375e-02,-3.60937500e-03,4.89062500e-03,1.18750000e-01,1.52343750e-03,,-6.90669280e-04,2.23522457e-05,,-6.90669280e-04,-2.09967937e+01
-6.89669280e-04,2.28125000e-01,1.08062500e-02,-3.48437500e-03,5.06250000e-03,1.22656250e-01,2.10937500e-03,,-6.89669280e-04,2.31010617e-05,,-6.89669280e-04,-2.29109840e+01
-6.88669280e-04,2.22656250e-01,1.07250000e-02,-3.37500000e-03,5.02343750e-03,1.20312500e-01,2.46093750e-03,,-6.88669280e-04,2.38591783e-05,,-6.88669280e-04,-2.23290176e+01
-6.87669280e-04,2.17187500e-01,1.06640625e-02,-3.34375000e-03,4.98437500e-03,1.17968750e-01,1.52343750e-03,,-6.87669280e-04,2.46122854e-05,,-6.87669280e-04,-2.17474251e+01
-6.86669280e-04,2.07031250e-01,1.04812500e-02,-3.37500000e-03,4.87500000e-03,1.16406250e-01,1.28906250e-03,,-6.86669280e-04,2.53568123e-05,,-6.86669280e-04,-2.06825848e+01
-6.85669280e-04,2.01562500e-01,1.03796875e-02,-3.20312500e-03,4.85937500e-03,1.14843750e-01,1.75781250e-03,,-6.85669280e-04,2.60913257e-05,,-6.85669280e-04,-2.01013622e+01
-6.84669280e-04,2.07812500e-01,1.03796875e-02,-3.29687500e-03,4.92968750e-03,1.16406250e-01,7.03125000e-04,,-6.84669280e-04,2.68222630e-05,,-6.84669280e-04,-2.07284679e+01
-6.83669280e-04,2.10937500e-01,1.03390625e-02,-3.39062500e-03,5.04687500e-03,1.09375000e-01,3.51562500e-04,,-6.83669280e-04,2.75517705e-05,,-6.83669280e-04,-2.10329113e+01
-6.82669280e-04,2.09375000e-01,1.06234375e-02,-3.29687500e-03,5.07031250e-03,1.08593750e-01,3.51562500e-04,,-6.82669280e-04,2.82898582e-05,,-6.82669280e-04,-2.08541088e+01
-6.81669280e-04,1.98437500e-01,1.04812500e-02,-3.45312500e-03,5.00781250e-03,1.09375000e-01,4.68750000e-04,,-6.81669280e-04,2.90329554e-05,,-6.81669280e-04,-1.97086411e+01
-6.80669280e-04,1.94531250e-01,1.05218750e-02,-3.67187500e-03,4.91406250e-03,1.14843750e-01,1.87500000e-03,,-6.80669280e-04,2.97724764e-05,,-6.80669280e-04,-1.92870541e+01
-6.79669280e-04,1.82812500e-01,1.00343750e-02,-3.98437500e-03,4.81250000e-03,1.17968750e-01,2.34375000e-03,,-6.79669280e-04,3.04962614e-05,,-6.79669280e-04,-1.80586472e+01
-6.78669280e-04,1.85156250e-01,9.93281250e-03,-3.93750000e-03,4.79687500e-03,1.20312500e-01,2.34375000e-03,,-6.78669280e-04,3.11993062e-05,,-6.78669280e-04,-1.82792778e+01
-6.77669280e-04,1.89062500e-01,1.00953125e-02,-3.56250000e-03,4.79687500e-03,1.20312500e-01,3.28125000e-03,,-6.77669280e-04,3.19044957e-05,,-6.77669280e-04,-1.86621094e+01
-6.76669280e-04,1.92187500e-01,9.97343750e-03,-3.37500000e-03,4.75781250e-03,1.18750000e-01,3.28125000e-03,,-6.76669280e-04,3.26111149e-05,,-6.76669280e-04,-1.89658909e+01
-6.75669280e-04,2.00000000e-01,1.02781250e-02,-3.48437500e-03,4.74218750e-03,1.24218750e-01,3.86718750e-03,,-6.75669280e-04,3.33241733e-05,,-6.75669280e-04,-1.97531242e+01
-6.74669280e-04,2.03906250e-01,1.02781250e-02,-3.53125000e-03,4.74218750e-03,1.31250000e-01,5.27343750e-03,,-6.74669280e-04,3.40479564e-05,,-6.74669280e-04,-2.01372395e+01
-6.73669280e-04,1.97656250e-01,1.02781250e-02,-3.50000000e-03,4.66406250e-03,1.33593750e-01,5.50781250e-03,,-6.73669280e-04,3.47717432e-05,,-6.73669280e-04,-1.94742756e+01
-6.72669280e-04,1.85156250e-01,1.04609375e-02,-3.23437500e-03,4.68750000e-03,1.29687500e-01,4.92187500e-03,,-6.72669280e-04,3.55019693e-05,,-6.72669280e-04,-1.81677723e+01
-6.71669280e-04,1.94531250e-01,1.07250000e-02,-3.20312500e-03,4.81250000e-03,1.24218750e-01,3.86718750e-03,,-6.71669280e-04,3.62479223e-05,,-6.71669280e-04,-1.91172066e+01
-6.70669280e-04,2.02343750e-01,1.08671875e-02,-3.37500000e-03,4.91406250e-03,1.27343750e-01,1.17187500e-03,,-6.70669280e-04,3.70081834e-05,,-6.70669280e-04,-1.99051857e+01
-6.69669280e-04,2.24218750e-01,1.10093750e-02,-3.45312500e-03,5.07812500e-03,1.32031250e-01,7.03125000e-04,,-6.69669280e-04,3.77784563e-05,,-6.69669280e-04,-2.21422482e+01
-6.68669280e-04,2.32031250e-01,1.10093750e-02,-3.45312500e-03,5.13281250e-03,1.35156250e-01,2.34375000e-03,,-6.68669280e-04,3.85537387e-05,,-6.68669280e-04,-2.29293575e+01
-6.67669280e-04,2.18750000e-01,1.06234375e-02,-3.50000000e-03,4.98437500e-03,1.36718750e-01,2.34375000e-03,,-6.67669280e-04,3.93154296e-05,,-6.67669280e-04,-2.15417309e+01
-6.66669280e-04,2.11718750e-01,1.01968750e-02,-3.50000000e-03,4.85156250e-03,1.35156250e-01,1.75781250e-03,,-6.66669280e-04,4.00485114e-05,,-6.66669280e-04,-2.07983093e+01
-6.65669280e-04,2.18750000e-01,1.03390625e-02,-3.57812500e-03,4.89062500e-03,1.31250000e-01,2.34375000e-03,,-6.65669280e-04,4.07715816e-05,,-6.65669280e-04,-2.15044231e+01
-6.64669280e-04,2.14843750e-01,1.03390625e-02,-3.50000000e-03,4.81250000e-03,1.28125000e-01,2.46093750e-03,,-6.64669280e-04,4.14996575e-05,,-6.64669280e-04,-2.10829601e+01
-6.63669280e-04,2.17187500e-01,1.04203125e-02,-3.45312500e-03,4.76562500e-03,1.27343750e-01,2.69531250e-03,,-6.63669280e-04,4.22305930e-05,,-6.63669280e-04,-2.13061600e+01
-6.62669280e-04,2.21093750e-01,1.06234375e-02,-3.60937500e-03,4.82031250e-03,1.27343750e-01,3.16406250e-03,,-6.62669280e-04,4.29715437e-05,,-6.62669280e-04,-2.16901493e+01
-6.61669280e-04,2.16406250e-01,1.02171875e-02,-3.82812500e-03,4.82031250e-03,1.24218750e-01,3.28125000e-03,,-6.61669280e-04,4.37053423e-05,,-6.61669280e-04,-2.11871929e+01
-6.60669280e-04,2.17187500e-01,1.03796875e-02,-3.79687500e-03,4.87500000e-03,1.20312500e-01,3.86718750e-03,,-6.60669280e-04,4.44305588e-05,,-6.60669280e-04,-2.12475281e+01
-6.59669280e-04,2.11718750e-01,1.03796875e-02,-3.92187500e-03,4.85156250e-03,1.24218750e-01,5.15625000e-03,,-6.59669280e-04,4.51614942e-05,,-6.59669280e-04,-2.06632843e+01
-6.58669280e-04,1.92968750e-01,1.02171875e-02,-4.25000000e-03,4.71875000e-03,1.24218750e-01,4.68750000e-03,,-6.58669280e-04,4.58867107e-05,,-6.58669280e-04,-1.87086391e+01
-6.57669280e-04,1.86718750e-01,1.02781250e-02,-4.35937500e-03,4.66406250e-03,1.29687500e-01,3.28125000e-03,,-6.57669280e-04,4.66083511e-05,,-6.57669280e-04,-1.80414944e+01
-6.56669280e-04,1.92968750e-01,1.02171875e-02,-4.03125000e-03,4.75781250e-03,1.28125000e-01,3.86718750e-03,,-6.56669280e-04,4.73299951e-05,,-6.56669280e-04,-1.86635895e+01
-6.55669280e-04,1.94531250e-01,1.02375000e-02,-3.75000000e-03,4.76562500e-03,1.28125000e-01,4.10156250e-03,,-6.55669280e-04,4.80502022e-05,,-6.55669280e-04,-1.88040504e+01
-6.54669280e-04,1.94531250e-01,1.01765625e-02,-3.75000000e-03,4.74218750e-03,1.32031250e-01,4.10156250e-03,,-6.54669280e-04,4.87689795e-05,,-6.54669280e-04,-1.87841759e+01
-6.53669280e-04,2.00000000e-01,1.05218750e-02,-4.03125000e-03,4.81250000e-03,1.36718750e-01,3.51562500e-03,,-6.53669280e-04,4.94977721e-05,,-6.53669280e-04,-1.93273449e+01
-6.52669280e-04,1.96093750e-01,1.04203125e-02,-4.14062500e-03,4.76562500e-03,1.36718750e-01,3.86718750e-03,,-6.52669280e-04,5.02351431e-05,,-6.52669280e-04,-1.89029827e+01
-6.51669280e-04,1.90625000e-01,1.00953125e-02,-3.82812500e-03,4.70312500e-03,1.35156250e-01,4.57031250e-03,,-6.51669280e-04,5.09574966e-05,,-6.51669280e-04,-1.83180771e+01
-6.50669280e-04,2.01562500e-01,1.01359375e-02,-3.31250000e-03,4.81250000e-03,1.36718750e-01,2.69531250e-03,,-6.50669280e-04,5.16698419e-05,,-6.50669280e-04,-1.94267311e+01
-6.49669280e-04,2.17187500e-01,1.06234375e-02,-3.23437500e-03,4.98437500e-03,1.40625000e-01,7.03125000e-04,,-6.49669280e-04,5.24007773e-05,,-6.49669280e-04,-2.10202084e+01
-6.48669280e-04,2.39062500e-01,1.10703125e-02,-3.45312500e-03,5.14062500e-03,1.42968750e-01,-2.34375000e-04,,-6.48669280e-04,5.31646110e-05,,-6.48669280e-04,-2.32576389e+01
-6.47669280e-04,2.33593750e-01,1.11109375e-02,-3.68750000e-03,5.11718750e-03,1.46093750e-01,9.37500000e-04,,-6.47669280e-04,5.39456123e-05,,-6.47669280e-04,-2.26749268e+01
-6.46669280e-04,2.15625000e-01,1.08265625e-02,-3.57812500e-03,5.02343750e-03,1.40625000e-01,1.17187500e-03,,-6.46669280e-04,5.47180316e-05,,-6.46669280e-04,-2.08032265e+01
-6.45669280e-04,2.07812500e-01,1.08265625e-02,-3.39062500e-03,5.04687500e-03,1.35156250e-01,9.37500000e-04,,-6.45669280e-04,5.54804392e-05,,-6.45669280e-04,-1.99793472e+01
-6.44669280e-04,2.09375000e-01,1.09078125e-02,-3.34375000e-03,5.03906250e-03,1.31250000e-01,1.75781250e-03,,-6.44669280e-04,5.62457062e-05,,-6.44669280e-04,-2.01225834e+01
-6.43669280e-04,2.13281250e-01,1.07656250e-02,-3.45312500e-03,4.96875000e-03,1.28125000e-01,2.10937500e-03,,-6.43669280e-04,5.70088305e-05,,-6.43669280e-04,-2.05072784e+01
-6.42669280e-04,2.07812500e-01,1.10093750e-02,-3.37500000e-03,4.98437500e-03,1.18750000e-01,2.92968750e-03,,-6.42669280e-04,5.77755272e-05,,-6.42669280e-04,-1.99253941e+01
-6.41669280e-04,2.10937500e-01,1.09078125e-02,-3.50000000e-03,5.03906250e-03,1.07031250e-01,3.98437500e-03,,-6.41669280e-04,5.85472335e-05,,-6.41669280e-04,-2.02293396e+01
-6.40669280e-04,2.11718750e-01,1.08062500e-02,-3.42187500e-03,5.06250000e-03,1.08593750e-01,4.68750000e-03,,-6.40669280e-04,5.93117875e-05,,-6.40669280e-04,-2.02915382e+01
-6.39669280e-04,2.11718750e-01,1.06640625e-02,-3.18750000e-03,5.04687500e-03,1.07031250e-01,4.68750000e-03,,-6.39669280e-04,6.00677558e-05,,-6.39669280e-04,-2.02740250e+01
-6.38669280e-04,2.03906250e-01,1.02171875e-02,-3.01562500e-03,4.94531250e-03,1.08593750e-01,6.32812500e-03,,-6.38669280e-04,6.08029841e-05,,-6.38669280e-04,-1.94521732e+01
-6.37669280e-04,1.92187500e-01,9.83125000e-03,-3.26562500e-03,4.81250000e-03,1.14062500e-01,6.32812500e-03,,-6.37669280e-04,6.15088866e-05,,-6.37669280e-04,-1.82274094e+01
-6.36669280e-04,1.94531250e-01,9.64843750e-03,-3.57812500e-03,4.76562500e-03,1.20312500e-01,5.27343750e-03,,-6.36669280e-04,6.21947693e-05,,-6.36669280e-04,-1.84508972e+01
-6.35669280e-04,2.00000000e-01,9.60781250e-03,-3.60937500e-03,4.79687500e-03,1.22656250e-01,4.10156250e-03,,-6.35669280e-04,6.28727794e-05,,-6.35669280e-04,-1.89956398e+01
-6.34669280e-04,1.92187500e-01,9.44531250e-03,-3.26562500e-03,4.78125000e-03,1.25781250e-01,4.10156250e-03,,-6.34669280e-04,6.35436445e-05,,-6.34669280e-04,-1.81720085e+01
-6.33669280e-04,1.92968750e-01,9.68906250e-03,-3.29687500e-03,4.81250000e-03,1.27343750e-01,5.15625000e-03,,-6.33669280e-04,6.42173618e-05,,-6.33669280e-04,-1.82351589e+01
-6.32669280e-04,1.85156250e-01,9.60781250e-03,-3.76562500e-03,4.82031250e-03,1.27343750e-01,5.50781250e-03,,-6.32669280e-04,6.48968053e-05,,-6.32669280e-04,-1.74110317e+01
-6.31669280e-04,1.81250000e-01,9.93281250e-03,-4.14062500e-03,4.81250000e-03,1.24218750e-01,4.92187500e-03,,-6.31669280e-04,6.55848344e-05,,-6.31669280e-04,-1.69873734e+01
-6.30669280e-04,1.81250000e-01,9.75000000e-03,-3.79687500e-03,4.91406250e-03,1.25781250e-01,4.92187500e-03,,-6.30669280e-04,6.62778621e-05,,-6.30669280e-04,-1.69663391e+01
-6.29669280e-04,1.82812500e-01,9.97343750e-03,-3.53125000e-03,4.91406250e-03,1.18750000e-01,4.33593750e-03,,-6.29669280e-04,6.69723231e-05,,-6.29669280e-04,-1.71080017e+01
-6.28669280e-04,1.81250000e-01,9.89218750e-03,-3.48437500e-03,4.91406250e-03,1.10937500e-01,2.69531250e-03,,-6.28669280e-04,6.76717900e-05,,-6.28669280e-04,-1.69283276e+01
-6.27669280e-04,1.92968750e-01,1.01765625e-02,-3.67187500e-03,4.96875000e-03,1.08593750e-01,1.75781250e-03,,-6.27669280e-04,6.83784092e-05,,-6.27669280e-04,-1.81174831e+01
-6.26669280e-04,2.00000000e-01,1.00953125e-02,-3.75000000e-03,4.96875000e-03,1.09375000e-01,2.10937500e-03,,-6.26669280e-04,6.90921879e-05,,-6.26669280e-04,-1.88226852e+01
-6.25669280e-04,1.97656250e-01,9.89218750e-03,-3.68750000e-03,4.92968750e-03,1.08593750e-01,2.46093750e-03,,-6.25669280e-04,6.97959476e-05,,-6.25669280e-04,-1.85613518e+01
-6.24669280e-04,1.94531250e-01,1.02375000e-02,-3.31250000e-03,4.92968750e-03,1.07031250e-01,2.69531250e-03,,-6.24669280e-04,7.05047059e-05,,-6.24669280e-04,-1.82206364e+01
-6.23669280e-04,1.92968750e-01,1.01359375e-02,-3.29687500e-03,4.87500000e-03,1.01562500e-01,2.92968750e-03,,-6.23669280e-04,7.12220572e-05,,-6.23669280e-04,-1.80420399e+01
-6.22669280e-04,1.98437500e-01,9.97343750e-03,-3.56250000e-03,4.87500000e-03,9.92187500e-02,3.75000000e-03,,-6.22669280e-04,7.19301097e-05,,-6.22669280e-04,-1.85876503e+01
-6.21669280e-04,2.00000000e-01,9.99375000e-03,-3.90625000e-03,4.85156250e-03,1.01562500e-01,2.92968750e-03,,-6.21669280e-04,7.26331564e-05,,-6.21669280e-04,-1.87289410e+01
-6.20669280e-04,2.01562500e-01,9.97343750e-03,-3.87500000e-03,4.83593750e-03,1.03125000e-01,1.52343750e-03,,-6.20669280e-04,7.33362031e-05,,-6.20669280e-04,-1.88694019e+01
-6.19669280e-04,2.02343750e-01,9.99375000e-03,-3.56250000e-03,4.81250000e-03,1.07031250e-01,-1.17187500e-04,,-6.19669280e-04,7.40392497e-05,,-6.19669280e-04,-1.89302349e+01
-6.18669280e-04,2.02343750e-01,9.93281250e-03,-3.68750000e-03,4.81250000e-03,1.12500000e-01,7.03125000e-04,,-6.18669280e-04,7.47408631e-05,,-6.18669280e-04,-1.89110222e+01
-6.17669280e-04,1.96093750e-01,9.70937500e-03,-4.06250000e-03,4.78125000e-03,1.18750000e-01,3.16406250e-03,,-6.17669280e-04,7.54324647e-05,,-6.17669280e-04,-1.82461567e+01
-6.16669280e-04,1.86718750e-01,9.44531250e-03,-4.09375000e-03,4.66406250e-03,1.24218750e-01,2.92968750e-03,,-6.16669280e-04,7.61069023e-05,,-6.16669280e-04,-1.72580471e+01
-6.15669280e-04,1.89062500e-01,9.68906250e-03,-4.03125000e-03,4.70312500e-03,1.14843750e-01,2.10937500e-03,,-6.15669280e-04,7.67806196e-05,,-6.15669280e-04,-1.74781399e+01
-6.14669280e-04,1.85156250e-01,9.48593750e-03,-3.85937500e-03,4.68750000e-03,1.05468750e-01,2.34375000e-03,,-6.14669280e-04,7.74557775e-05,,-6.14669280e-04,-1.70545235e+01
-6.13669280e-04,1.81250000e-01,9.26250000e-03,-3.90625000e-03,4.66406250e-03,1.03125000e-01,2.69531250e-03,,-6.13669280e-04,7.81159106e-05,,-6.13669280e-04,-1.66312389e+01
-6.12669280e-04,1.85156250e-01,9.01875000e-03,-3.90625000e-03,4.70312500e-03,1.08593750e-01,2.34375000e-03,,-6.12669280e-04,7.87596000e-05,,-6.12669280e-04,-1.70132408e+01
-6.11669280e-04,1.89062500e-01,9.20156250e-03,-4.14062500e-03,4.67187500e-03,1.10937500e-01,1.28906250e-03,,-6.11669280e-04,7.94011357e-05,,-6.11669280e-04,-1.73946228e+01
-6.10669280e-04,1.88281250e-01,9.16093750e-03,-4.06250000e-03,4.66406250e-03,1.14843750e-01,4.68750000e-04,,-6.10669280e-04,8.00476773e-05,,-6.10669280e-04,-1.72923431e+01
-6.09669280e-04,1.89062500e-01,9.40468750e-03,-3.57812500e-03,4.68750000e-03,1.20312500e-01,7.03125000e-04,,-6.09669280e-04,8.07013712e-05,,-6.09669280e-04,-1.73526382e+01
-6.08669280e-04,2.05468750e-01,9.44531250e-03,-3.20312500e-03,4.76562500e-03,1.20312500e-01,4.68750000e-04,,-6.08669280e-04,8.13650768e-05,,-6.08669280e-04,-1.90260315e+01
-6.07669280e-04,2.20312500e-01,9.79062500e-03,-3.34375000e-03,4.89062500e-03,1.18750000e-01,-2.34375000e-04,,-6.07669280e-04,8.20423811e-05,,-6.07669280e-04,-2.05389671e+01
-6.06669280e-04,2.37500000e-01,1.05218750e-02,-3.71875000e-03,5.08593750e-03,1.20312500e-01,1.17187500e-04,,-6.06669280e-04,8.27575786e-05,,-6.06669280e-04,-2.22921581e+01
-6.05669280e-04,2.30468750e-01,1.06640625e-02,-3.75000000e-03,5.04687500e-03,1.21875000e-01,3.51562500e-04,,-6.05669280e-04,8.35035389e-05,,-6.05669280e-04,-2.15474949e+01
-6.04669280e-04,2.10937500e-01,1.03796875e-02,-3.45312500e-03,4.85937500e-03,1.20312500e-01,1.17187500e-04,,-6.04669280e-04,8.42444861e-05,,-6.04669280e-04,-1.95148754e+01
-6.03669280e-04,2.05468750e-01,1.01359375e-02,-3.34375000e-03,4.83593750e-03,1.20312500e-01,-2.34375000e-04,,-6.03669280e-04,8.49668431e-05,,-6.03669280e-04,-1.89330750e+01
-6.02669280e-04,2.09375000e-01,1.03390625e-02,-3.76562500e-03,4.89062500e-03,1.17968750e-01,-2.34375000e-04,,-6.02669280e-04,8.56877668e-05,,-6.02669280e-04,-1.93169422e+01
-6.01669280e-04,2.10937500e-01,1.04609375e-02,-4.06250000e-03,4.91406250e-03,1.10937500e-01,3.51562500e-04,,-6.01669280e-04,8.64201356e-05,,-6.01669280e-04,-1.94572792e+01
-6.00669280e-04,2.07812500e-01,1.06640625e-02,-3.95312500e-03,4.94531250e-03,1.12500000e-01,1.52343750e-03,,-6.00669280e-04,8.71639495e-05,,-6.00669280e-04,-1.91138725e+01
-5.99669280e-04,2.02343750e-01,1.07250000e-02,-3.57812500e-03,4.98437500e-03,1.12500000e-01,2.69531250e-03,,-5.99669280e-04,8.79170548e-05,,-5.99669280e-04,-1.85301266e+01
-5.98669280e-04,1.92187500e-01,1.03796875e-02,-3.45312500e-03,4.82031250e-03,1.09375000e-01,2.92968750e-03,,-5.98669280e-04,8.86601483e-05,,-5.98669280e-04,-1.74644585e+01
-5.97669280e-04,1.92187500e-01,1.04609375e-02,-3.76562500e-03,4.75781250e-03,1.10937500e-01,5.15625000e-03,,-5.97669280e-04,8.93939432e-05,,-5.97669280e-04,-1.74453278e+01
-5.96669280e-04,1.92187500e-01,1.04203125e-02,-3.87500000e-03,4.72656250e-03,1.05468750e-01,5.27343750e-03,,-5.96669280e-04,9.01291787e-05,,-5.96669280e-04,-1.74250813e+01
