0,00;0,009
0,00;0,008
0,00;0,008
0,00;0,007
0,01;0,008
0,01;0,008
0,01;0,008
0,01;0,007
0,01;0,008
0,01;0,008
0,01;0,008
0,01;0,008
0,01;0,008
0,01;0,008
0,02;0,007
0,02;0,008
0,02;0,009
0,02;0,008
0,02;0,008
0,02;0,008
0,02;0,008
0,02;0,008
0,02;0,007
0,02;0,007
0,03;0,008
0,03;0,008
0,03;0,007
0,03;0,008
0,03;0,008
0,03;0,008
0,03;0,008
0,03;0,008
0,03;0,008
0,03;0,007
0,04;0,008
0,04;0,008
0,04;0,008
0,04;0,008
0,04;0,008
0,04;0,007
0,04;0,008
0,04;0,009
0,04;0,007
0,04;0,007
0,05;0,008
0,05;0,008
0,05;0,008
0,05;0,008
0,05;0,008
0,05;0,007
0,05;0,008
0,05;0,007
0,05;0,008
0,05;0,008
0,06;0,008
0,06;0,008
0,06;0,007
0,06;0,007
0,06;0,008
0,06;0,008
0,06;0,008
0,06;0,008
0,06;0,007
0,06;0,008
0,07;0,007
0,07;0,008
0,07;0,008
0,07;0,008
0,07;0,008
0,07;0,007
0,07;0,008
0,07;0,008
0,07;0,007
0,07;0,008
0,08;0,007
0,08;0,008
0,08;0,008
0,08;0,007
0,08;0,008
0,08;0,008
0,08;0,008
0,08;0,008
0,08;0,009
0,08;0,008
0,09;0,008
0,09;0,008
0,09;0,007
0,09;0,008
0,09;0,008
0,09;0,009
0,09;0,007
0,09;0,007
0,09;0,008
0,09;0,008
0,10;0,008
0,10;0,008
0,10;0,007
0,10;0,008
0,10;0,008
0,10;0,007
0,10;0,008
0,10;0,008
0,10;0,008
0,10;0,008
0,11;0,007
0,11;0,007
0,11;0,007
0,11;0,008
0,11;0,007
0,11;0,008
0,11;0,008
0,11;0,008
0,11;0,008
0,11;0,008
0,12;0,008
0,12;0,008
0,12;0,008
0,12;0,008
0,12;0,008
0,12;0,008
0,12;0,008
0,12;0,008
0,12;0,008
0,12;0,007
0,13;0,008
0,13;0,008
0,13;0,008
0,13;0,008
0,13;0,008
0,13;0,008
0,13;0,009
0,13;0,008
0,13;0,007
0,13;0,008
0,14;0,008
0,14;0,008
0,14;0,008
0,14;0,008
0,14;0,007
0,14;0,007
0,14;0,008
0,14;0,008
0,14;0,008
0,14;0,007
0,15;0,007
0,15;0,008
0,15;0,008
0,15;0,008
0,15;0,007
0,15;0,007
0,15;0,008
0,15;0,008
0,15;0,008
0,15;0,007
0,16;0,008
0,16;0,008
0,16;0,008
0,16;0,007
0,16;0,007
0,16;0,007
0,16;0,008
0,16;0,008
0,16;0,007
0,16;0,008
0,17;0,007
0,17;0,008
0,17;0,008
0,17;0,007
0,17;0,008
0,17;0,008
0,17;0,008
0,17;0,008
0,17;0,008
0,17;0,007
0,18;0,008
0,18;0,008
0,18;0,008
0,18;0,007
0,18;0,007
0,18;0,008
0,18;0,007
0,18;0,008
0,18;0,007
0,18;0,007
0,19;0,008
0,19;0,008
0,19;0,007
0,19;0,008
0,19;0,007
0,19;0,007
0,19;0,007
0,19;0,008
0,19;0,007
0,19;0,008
0,20;0,008
0,20;0,008
0,20;0,008
0,20;0,008
0,20;0,007
0,20;0,007
0,20;0,008
0,20;0,007
0,20;0,007
0,20;0,008
0,21;0,008
0,21;0,007
0,21;0,007
0,21;0,007
0,21;0,007
0,21;0,008
0,21;0,007
0,21;0,007
0,21;0,007
0,21;0,007
0,22;0,008
0,22;0,008
0,22;0,007
0,22;0,007
0,22;0,008
0,22;0,007
0,22;0,008
0,22;0,007
0,22;0,007
0,22;0,008
0,23;0,008
0,23;0,007
0,23;0,007
0,23;0,007
0,23;0,008
0,23;0,008
0,23;0,008
0,23;0,008
0,23;0,009
0,23;0,008
0,24;0,007
0,24;0,007
0,24;0,008
0,24;0,008
0,24;0,008
0,24;0,008
0,24;0,007
0,24;0,007
0,24;0,008
0,24;0,008
0,25;0,007
0,25;0,008
0,25;0,008
0,25;0,007
0,25;0,008
0,25;0,008
0,25;0,007
0,25;0,008
0,25;0,008
0,25;0,008
0,26;0,008
0,26;0,007
0,26;0,008
0,26;0,008
0,26;0,007
0,26;0,008
0,26;0,007
0,26;0,007
0,26;0,008
0,26;0,008
0,27;0,008
0,27;0,007
0,27;0,007
0,27;0,007
0,27;0,008
0,27;0,008
0,27;0,007
0,27;0,007
0,27;0,008
0,27;0,008
0,28;0,008
0,28;0,008
0,28;0,008
0,28;0,007
0,28;0,008
0,28;0,007
0,28;0,008
0,28;0,008
0,28;0,008
0,28;0,008
0,29;0,007
0,29;0,008
0,29;0,008
0,29;0,008
0,29;0,007
0,29;0,008
0,29;0,008
0,29;0,008
0,29;0,008
0,29;0,007
0,30;0,007
0,30;0,008
0,30;0,008
0,30;0,007
0,30;0,008
0,30;0,008
0,30;0,008
0,30;0,007
0,30;0,007
0,30;0,007
0,31;0,008
0,31;0,008
0,31;0,008
0,31;0,007
0,31;0,007
0,31;0,007
0,31;0,008
0,31;0,008
0,31;0,007
0,31;0,007
0,32;0,007
0,32;0,008
0,32;0,007
0,32;0,007
0,32;0,008
0,32;0,008
0,32;0,008
0,32;0,007
0,32;0,007
0,32;0,007
0,33;0,008
0,33;0,008
0,33;0,008
0,33;0,007
0,33;0,007
0,33;0,008
0,33;0,007
0,33;0,008
0,33;0,008
0,33;0,007
0,34;0,007
0,34;0,007
0,34;0,008
0,34;0,007
0,34;0,007
0,34;0,007
0,34;0,008
0,34;0,008
0,34;0,007
0,34;0,007
0,35;0,007
0,35;0,008
0,35;0,007
0,35;0,007
0,35;0,008
0,35;0,007
0,35;0,008
0,35;0,008
0,35;0,007
0,35;0,007
0,36;0,008
0,36;0,007
0,36;0,008
0,36;0,007
0,36;0,008
0,36;0,008
0,36;0,008
0,36;0,007
0,36;0,007
0,36;0,007
0,37;0,007
0,37;0,008
0,37;0,007
0,37;0,007
0,37;0,008
0,37;0,008
0,37;0,007
0,37;0,007
0,37;0,008
0,37;0,009
0,38;0,008
0,38;0,008
0,38;0,007
0,38;0,007
0,38;0,007
0,38;0,007
0,38;0,007
0,38;0,008
0,38;0,008
0,38;0,008
0,39;0,008
0,39;0,007
0,39;0,008
0,39;0,008
0,39;0,008
0,39;0,008
0,39;0,007
0,39;0,007
0,39;0,008
0,39;0,008
0,40;0,008
0,40;0,008
0,40;0,007
0,40;0,007
0,40;0,007
0,40;0,008
0,40;0,007
0,40;0,008
0,40;0,008
0,40;0,007
0,41;0,008
0,41;0,008
0,41;0,007
0,41;0,008
0,41;0,008
0,41;0,007
0,41;0,007
0,41;0,007
0,41;0,007
0,41;0,007
0,42;0,008
0,42;0,008
0,42;0,007
0,42;0,007
0,42;0,008
0,42;0,008
0,42;0,008
0,42;0,008
0,42;0,007
0,42;0,007
0,43;0,008
0,43;0,007
0,43;0,007
0,43;0,007
0,43;0,008
0,43;0,008
0,43;0,007
0,43;0,007
0,43;0,007
0,43;0,008
0,44;0,008
0,44;0,007
0,44;0,007
0,44;0,008
0,44;0,008
0,44;0,008
0,44;0,007
0,44;0,008
0,44;0,008
0,44;0,008
0,45;0,008
0,45;0,007
0,45;0,008
0,45;0,007
0,45;0,008
0,45;0,007
0,45;0,008
0,45;0,007
0,45;0,007
0,45;0,008
0,46;0,007
0,46;0,007
0,46;0,008
0,46;0,008
0,46;0,007
0,46;0,007
0,46;0,008
0,46;0,007
0,46;0,007
0,46;0,007
0,47;0,007
0,47;0,007
0,47;0,007
0,47;0,007
0,47;0,008
0,47;0,008
0,47;0,007
0,47;0,008
0,47;0,007
0,47;0,007
0,48;0,008
0,48;0,007
0,48;0,008
0,48;0,008
0,48;0,008
0,48;0,008
0,48;0,007
0,48;0,007
0,48;0,007
0,48;0,008
0,49;0,007
0,49;0,007
0,49;0,008
0,49;0,008
0,49;0,008
0,49;0,007
0,49;0,008
0,49;0,007
0,49;0,008
0,49;0,007
0,50;0,007
0,50;0,007
0,50;0,007
0,50;0,008
0,50;0,008
0,50;0,008
0,50;0,007
0,50;0,008
0,50;0,007
0,50;0,007
0,51;0,008
0,51;0,008
0,51;0,008
0,51;0,007
0,51;0,007
0,51;0,008
0,51;0,008
0,51;0,008
0,51;0,007
0,51;0,007
0,52;0,008
0,52;0,008
0,52;0,008
0,52;0,007
0,52;0,007
0,52;0,007
0,52;0,008
0,52;0,007
0,52;0,008
0,52;0,008
0,53;0,008
0,53;0,008
0,53;0,007
0,53;0,007
0,53;0,008
0,53;0,007
0,53;0,008
0,53;0,007
0,53;0,007
0,53;0,007
0,54;0,008
0,54;0,008
0,54;0,007
0,54;0,007
0,54;0,007
0,54;0,008
0,54;0,007
0,54;0,007
0,54;0,007
0,54;0,008
0,55;0,008
0,55;0,008
0,55;0,007
0,55;0,007
0,55;0,007
0,55;0,008
0,55;0,007
0,55;0,007
0,55;0,007
0,55;0,007
0,56;0,008
0,56;0,008
0,56;0,007
0,56;0,008
0,56;0,007
0,56;0,009
0,56;0,008
0,56;0,008
0,56;0,007
0,56;0,008
0,57;0,008
0,57;0,007
0,57;0,008
0,57;0,007
0,57;0,007
0,57;0,007
0,57;0,007
0,57;0,007
0,57;0,008
0,57;0,008
0,58;0,008
0,58;0,008
0,58;0,007
0,58;0,007
0,58;0,007
0,58;0,008
0,58;0,008
0,58;0,007
0,58;0,008
0,58;0,008
0,59;0,008
0,59;0,008
0,59;0,007
0,59;0,008
0,59;0,007
0,59;0,008
0,59;0,007
0,59;0,007
0,59;0,008
0,59;0,007
0,60;0,009
0,60;0,008
0,60;0,007
0,60;0,007
0,60;0,008
0,60;0,008
0,60;0,007
0,60;0,008
0,60;0,007
0,60;0,008
0,61;0,008
0,61;0,008
0,61;0,007
0,61;0,008
0,61;0,008
0,61;0,008
0,61;0,007
0,61;0,008
0,61;0,007
0,61;0,008
0,62;0,008
0,62;0,008
0,62;0,007
0,62;0,008
0,62;0,008
0,62;0,008
0,62;0,007
0,62;0,008
0,62;0,008
0,62;0,008
0,63;0,008
0,63;0,008
0,63;0,007
0,63;0,008
0,63;0,008
0,63;0,007
0,63;0,007
0,63;0,008
0,63;0,008
0,63;0,008
0,64;0,008
0,64;0,007
0,64;0,007
0,64;0,008
0,64;0,008
0,64;0,007
0,64;0,008
0,64;0,007
0,64;0,007
0,64;0,008
0,65;0,008
0,65;0,007
0,65;0,007
0,65;0,008
0,65;0,008
0,65;0,008
0,65;0,008
0,65;0,007
0,65;0,007
0,65;0,008
0,66;0,008
0,66;0,008
0,66;0,008
0,66;0,007
0,66;0,008
0,66;0,007
0,66;0,008
0,66;0,007
0,66;0,008
0,66;0,008
0,67;0,007
0,67;0,007
0,67;0,007
0,67;0,008
0,67;0,008
0,67;0,008
0,67;0,008
0,67;0,008
0,67;0,008
0,67;0,007
0,68;0,007
0,68;0,008
0,68;0,008
0,68;0,008
0,68;0,007
0,68;0,008
0,68;0,007
0,68;0,008
0,68;0,008
0,68;0,007
0,69;0,008
0,69;0,007
0,69;0,008
0,69;0,007
0,69;0,008
0,69;0,007
0,69;0,008
0,69;0,008
0,69;0,008
0,69;0,008
0,70;0,007
0,70;0,007
0,70;0,008
0,70;0,008
0,70;0,008
0,70;0,007
0,70;0,008
0,70;0,007
0,70;0,007
0,70;0,007
0,71;0,008
0,71;0,008
0,71;0,008
0,71;0,007
0,71;0,008
0,71;0,007
0,71;0,008
0,71;0,008
0,71;0,008
0,71;0,008
0,72;0,008
0,72;0,007
0,72;0,008
0,72;0,007
0,72;0,007
0,72;0,008
0,72;0,008
0,72;0,007
0,72;0,007
0,72;0,008
0,73;0,008
0,73;0,008
0,73;0,007
0,73;0,008
0,73;0,007
0,73;0,008
0,73;0,008
0,73;0,007
0,73;0,008
0,73;0,008
0,74;0,008
0,74;0,007
0,74;0,008
0,74;0,007
0,74;0,008
0,74;0,008
0,74;0,007
0,74;0,007
0,74;0,007
0,74;0,009
0,75;0,008
0,75;0,008
0,75;0,008
0,75;0,007
0,75;0,007
0,75;0,008
0,75;0,008
0,75;0,008
0,75;0,008
0,75;0,007
0,76;0,008
0,76;0,008
0,76;0,008
0,76;0,008
0,76;0,007
0,76;0,008
0,76;0,007
0,76;0,007
0,76;0,007
0,76;0,008
0,77;0,008
0,77;0,008
0,77;0,008
0,77;0,007
0,77;0,008
0,77;0,008
0,77;0,007
0,77;0,008
0,77;0,007
0,77;0,007
0,78;0,008
0,78;0,008
0,78;0,007
0,78;0,008
0,78;0,008
0,78;0,008
0,78;0,008
0,78;0,007
0,78;0,007
0,78;0,008
0,79;0,009
0,79;0,008
0,79;0,007
0,79;0,007
0,79;0,008
0,79;0,008
0,79;0,008
0,79;0,007
0,79;0,008
0,79;0,007
0,80;0,008
0,80;0,007
0,80;0,007
0,80;0,007
0,80;0,007
0,80;0,008
0,80;0,007
0,80;0,008
0,80;0,008
0,80;0,008
0,81;0,008
0,81;0,007
0,81;0,008
0,81;0,008
0,81;0,008
0,81;0,007
0,81;0,008
0,81;0,006
0,81;0,007
0,81;0,008
0,82;0,007
0,82;0,007
0,82;0,007
0,82;0,007
0,82;0,007
0,82;0,008
0,82;0,008
0,82;0,007
0,82;0,008
0,82;0,008
0,83;0,008
0,83;0,008
0,83;0,007
0,83;0,007
0,83;0,008
0,83;0,008
0,83;0,008
0,83;0,008
0,83;0,007
0,83;0,008
0,84;0,007
0,84;0,008
0,84;0,007
0,84;0,007
0,84;0,007
0,84;0,008
0,84;0,008
0,84;0,007
0,84;0,008
0,84;0,008
0,85;0,007
0,85;0,008
0,85;0,007
0,85;0,008
0,85;0,007
0,85;0,008
0,85;0,008
0,85;0,007
0,85;0,007
0,85;0,007
0,86;0,008
0,86;0,007
0,86;0,007
0,86;0,008
0,86;0,008
0,86;0,007
0,86;0,007
0,86;0,008
0,86;0,008
0,86;0,008
0,87;0,007
0,87;0,007
0,87;0,008
0,87;0,007
0,87;0,007
0,87;0,008
0,87;0,007
0,87;0,008
0,87;0,008
0,87;0,007
0,88;0,007
0,88;0,008
0,88;0,008
0,88;0,008
0,88;0,007
0,88;0,008
0,88;0,008
0,88;0,007
0,88;0,008
0,88;0,008
0,89;0,007
0,89;0,008
0,89;0,008
0,89;0,007
0,89;0,007
0,89;0,007
0,89;0,008
0,89;0,008
0,89;0,007
0,89;0,008
0,90;0,007
0,90;0,007
0,90;0,008
0,90;0,007
0,90;0,007
0,90;0,008
0,90;0,008
0,90;0,007
0,90;0,008
0,90;0,007
0,91;0,007
0,91;0,008
0,91;0,007
0,91;0,007
0,91;0,007
0,91;0,007
0,91;0,007
0,91;0,007
0,91;0,008
0,91;0,007
0,92;0,007
0,92;0,007
0,92;0,007
0,92;0,007
0,92;0,008
0,92;0,008
0,92;0,007
0,92;0,007
0,92;0,007
0,92;0,007
0,93;0,008
0,93;0,007
0,93;0,007
0,93;0,007
0,93;0,008
0,93;0,007
0,93;0,007
0,93;0,007
0,93;0,007
0,93;0,007
0,94;0,008
0,94;0,008
0,94;0,007
0,94;0,007
0,94;0,007
0,94;0,007
0,94;0,007
0,94;0,008
0,94;0,007
0,94;0,007
0,95;0,008
0,95;0,007
0,95;0,007
0,95;0,007
0,95;0,007
0,95;0,007
0,95;0,008
0,95;0,007
0,95;0,007
0,95;0,007
0,96;0,007
0,96;0,007
0,96;0,007
0,96;0,007
0,96;0,008
0,96;0,008
0,96;0,008
0,96;0,007
0,96;0,007
0,96;0,008
0,97;0,008
0,97;0,007
0,97;0,007
0,97;0,007
0,97;0,007
0,97;0,008
0,97;0,007
0,97;0,008
0,97;0,007
0,97;0,007
0,98;0,007
0,98;0,007
0,98;0,007
0,98;0,007
0,98;0,008
0,98;0,007
0,98;0,007
0,98;0,007
0,98;0,007
0,98;0,007
0,99;0,007
0,99;0,007
0,99;0,007
0,99;0,007
0,99;0,007
0,99;0,007
0,99;0,007
0,99;0,007
0,99;0,007
0,99;0,008
1,00;0,008
1,00;0,007
1,00;0,007
1,00;0,007
1,00;0,007
1,00;0,008
1,00;0,007
1,00;0,008
1,00;0,007
1,00;0,007
1,01;0,007
1,01;0,007
1,01;0,007
1,01;0,008
1,01;0,007
1,01;0,007
1,01;0,007
1,01;0,007
1,01;0,007
1,01;0,007
1,01;0,007
1,02;0,007
1,02;0,007
1,02;0,007
1,02;0,007
1,02;0,007
1,02;0,007
1,02;0,007
1,02;0,007
1,02;0,007
1,02;0,008
1,03;0,007
1,03;0,007
1,03;0,007
1,03;0,007
1,03;0,008
1,03;0,007
1,03;0,007
1,03;0,007
1,03;0,007
1,03;0,008
1,04;0,007
1,04;0,007
1,04;0,007
1,04;0,007
1,04;0,007
1,04;0,007
1,04;0,007
1,04;0,007
1,04;0,007
1,04;0,007
1,05;0,007
1,05;0,007
1,05;0,007
1,05;0,007
1,05;0,007
1,05;0,007
1,05;0,007
1,05;0,008
1,05;0,008
1,05;0,007
1,06;0,007
1,06;0,007
1,06;0,007
1,06;0,007
1,06;0,008
1,06;0,007
1,06;0,007
1,06;0,007
1,06;0,007
1,06;0,007
1,07;0,007
1,07;0,007
1,07;0,007
1,07;0,007
1,07;0,007
1,07;0,007
1,07;0,007
1,07;0,007
1,07;0,007
1,07;0,007
1,08;0,007
1,08;0,007
1,08;0,007
1,08;0,007
1,08;0,007
1,08;0,007
1,08;0,007
1,08;0,008
1,08;0,007
1,08;0,007
1,09;0,008
1,09;0,007
1,09;0,007
1,09;0,007
1,09;0,007
1,09;0,007
1,09;0,007
1,09;0,007
1,09;0,007
1,09;0,007
1,10;0,007
1,10;0,008
1,10;0,007
1,10;0,007
1,10;0,007
1,10;0,007
1,10;0,007
1,10;0,007
1,10;0,007
1,10;0,007
1,11;0,007
1,11;0,007
1,11;0,007
1,11;0,007
1,11;0,008
1,11;0,007
1,11;0,007
1,11;0,007
1,11;0,007
1,11;0,007
1,12;0,008
1,12;0,007
1,12;0,007
1,12;0,007
1,12;0,007
1,12;0,007
1,12;0,007
1,12;0,007
1,12;0,007
1,12;0,007
1,13;0,008
1,13;0,007
1,13;0,006
1,13;0,007
1,13;0,007
1,13;0,007
1,13;0,007
1,13;0,007
1,13;0,007
1,13;0,007
1,14;0,007
1,14;0,006
1,14;0,007
1,14;0,007
1,14;0,008
1,14;0,007
1,14;0,007
1,14;0,008
1,14;0,007
1,14;0,007
1,15;0,007
1,15;0,007
1,15;0,007
1,15;0,007
1,15;0,007
1,15;0,007
1,15;0,007
1,15;0,007
1,15;0,007
1,15;0,007
1,16;0,007
1,16;0,007
1,16;0,007
1,16;0,007
1,16;0,007
1,16;0,007
1,16;0,007
1,16;0,007
1,16;0,007
1,16;0,007
1,17;0,007
1,17;0,008
1,17;0,007
1,17;0,007
1,17;0,007
1,17;0,007
1,17;0,007
1,17;0,007
1,17;0,007
1,17;0,007
1,18;0,007
1,18;0,007
1,18;0,007
1,18;0,007
1,18;0,007
1,18;0,007
1,18;0,007
1,18;0,007
1,18;0,007
1,18;0,007
1,19;0,006
1,19;0,007
1,19;0,007
1,19;0,007
1,19;0,007
1,19;0,007
1,19;0,007
1,19;0,006
1,19;0,006
1,19;0,007
1,20;0,007
1,20;0,006
1,20;0,007
1,20;0,007
1,20;0,007
1,20;0,007
1,20;0,007
1,20;0,007
1,20;0,007
1,20;0,007
1,21;0,006
1,21;0,007
1,21;0,007
1,21;0,007
1,21;0,007
1,21;0,007
1,21;0,007
1,21;0,007
1,21;0,007
1,21;0,007
1,22;0,007
1,22;0,007
1,22;0,007
1,22;0,007
1,22;0,007
1,22;0,007
1,22;0,007
1,22;0,007
1,22;0,007
1,22;0,006
1,23;0,007
1,23;0,007
1,23;0,007
1,23;0,007
1,23;0,007
1,23;0,007
1,23;0,007
1,23;0,007
1,23;0,007
1,23;0,007
1,24;0,007
1,24;0,007
1,24;0,007
1,24;0,007
1,24;0,007
1,24;0,007
1,24;0,006
1,24;0,006
1,24;0,007
1,24;0,007
1,25;0,007
1,25;0,006
1,25;0,006
1,25;0,007
1,25;0,007
1,25;0,007
1,25;0,007
1,25;0,006
1,25;0,006
1,25;0,007
1,26;0,007
1,26;0,007
1,26;0,007
1,26;0,007
1,26;0,007
1,26;0,007
1,26;0,007
1,26;0,007
1,26;0,006
1,26;0,007
1,27;0,006
1,27;0,007
1,27;0,007
1,27;0,007
1,27;0,006
1,27;0,007
1,27;0,007
1,27;0,006
1,27;0,007
1,27;0,007
1,28;0,007
1,28;0,007
1,28;0,007
1,28;0,006
1,28;0,007
1,28;0,007
1,28;0,006
1,28;0,006
1,28;0,007
1,28;0,007
1,29;0,007
1,29;0,006
1,29;0,006
1,29;0,007
1,29;0,007
1,29;0,007
1,29;0,007
1,29;0,007
1,29;0,007
1,29;0,007
1,30;0,007
1,30;0,007
1,30;0,006
1,30;0,006
1,30;0,007
1,30;0,007
1,30;0,007
1,30;0,006
1,30;0,006
1,30;0,007
1,31;0,006
1,31;0,006
1,31;0,006
1,31;0,006
1,31;0,007
1,31;0,007
1,31;0,006
1,31;0,006
1,31;0,007
1,31;0,006
1,32;0,006
1,32;0,007
1,32;0,006
1,32;0,006
1,32;0,006
1,32;0,006
1,32;0,006
1,32;0,006
1,32;0,007
1,32;0,007
1,33;0,006
1,33;0,007
1,33;0,006
1,33;0,006
1,33;0,007
1,33;0,006
1,33;0,007
1,33;0,006
1,33;0,006
1,33;0,007
1,34;0,006
1,34;0,006
1,34;0,006
1,34;0,006
1,34;0,006
1,34;0,006
1,34;0,006
1,34;0,006
1,34;0,005
1,34;0,006
1,35;0,007
1,35;0,006
1,35;0,006
1,35;0,006
1,35;0,006
1,35;0,006
1,35;0,006
1,35;0,006
1,35;0,007
1,35;0,007
1,36;0,005
1,36;0,007
1,36;0,007
1,36;0,006
1,36;0,007
1,36;0,006
1,36;0,007
1,36;0,006
1,36;0,006
1,36;0,006
1,37;0,006
1,37;0,006
1,37;0,007
1,37;0,007
1,37;0,006
1,37;0,007
1,37;0,006
1,37;0,006
1,37;0,006
1,37;0,006
1,38;0,006
1,38;0,006
1,38;0,007
1,38;0,006
1,38;0,006
1,38;0,006
1,38;0,007
1,38;0,006
1,38;0,007
1,38;0,006
1,39;0,006
1,39;0,006
1,39;0,005
1,39;0,006
1,39;0,006
1,39;0,006
1,39;0,006
1,39;0,006
1,39;0,006
1,39;0,006
1,40;0,006
1,40;0,006
1,40;0,005
1,40;0,006
1,40;0,006
1,40;0,006
1,40;0,006
1,40;0,006
1,40;0,006
1,40;0,005
1,41;0,006
1,41;0,006
1,41;0,007
1,41;0,006
1,41;0,007
1,41;0,006
1,41;0,006
1,41;0,006
1,41;0,006
1,41;0,006
1,42;0,006
1,42;0,006
1,42;0,005
1,42;0,006
1,42;0,006
1,42;0,006
1,42;0,006
1,42;0,006
1,42;0,006
1,42;0,006
1,43;0,006
1,43;0,006
1,43;0,006
1,43;0,006
1,43;0,005
1,43;0,006
1,43;0,006
1,43;0,005
1,43;0,006
1,43;0,006
1,44;0,006
1,44;0,006
1,44;0,006
1,44;0,005
1,44;0,006
1,44;0,006
1,44;0,006
1,44;0,006
1,44;0,005
1,44;0,006
1,45;0,007
1,45;0,005
1,45;0,005
1,45;0,006
1,45;0,006
1,45;0,006
1,45;0,006
1,45;0,006
1,45;0,007
1,45;0,006
1,46;0,006
1,46;0,006
1,46;0,006
1,46;0,006
1,46;0,006
1,46;0,006
1,46;0,005
1,46;0,005
1,46;0,006
1,46;0,006
1,47;0,006
1,47;0,006
1,47;0,006
1,47;0,006
1,47;0,007
1,47;0,006
1,47;0,005
1,47;0,006
1,47;0,006
1,47;0,005
1,48;0,006
1,48;0,006
1,48;0,005
1,48;0,006
1,48;0,006
1,48;0,006
1,48;0,006
1,48;0,006
1,48;0,006
1,48;0,006
1,49;0,006
1,49;0,006
1,49;0,006
1,49;0,006
1,49;0,006
1,49;0,006
1,49;0,005
1,49;0,006
1,49;0,005
1,49;0,006
1,50;0,006
1,50;0,006
1,50;0,006
1,50;0,005
1,50;0,006
1,50;0,005
1,50;0,006
1,50;0,006
1,50;0,006
1,50;0,006
1,51;0,006
1,51;0,006
1,51;0,005
1,51;0,006
1,51;0,005
1,51;0,005
1,51;0,005
1,51;0,005
1,51;0,006
1,51;0,006
1,52;0,006
1,52;0,005
1,52;0,006
1,52;0,006
1,52;0,006
1,52;0,006
1,52;0,005
1,52;0,006
1,52;0,005
1,52;0,005
1,53;0,006
1,53;0,005
1,53;0,006
1,53;0,006
1,53;0,005
1,53;0,005
1,53;0,005
1,53;0,006
1,53;0,006
1,53;0,006
1,54;0,005
1,54;0,006
1,54;0,005
1,54;0,005
1,54;0,006
1,54;0,005
1,54;0,005
1,54;0,005
1,54;0,005
1,54;0,006
1,55;0,005
1,55;0,005
1,55;0,005
1,55;0,006
1,55;0,006
1,55;0,006
1,55;0,005
1,55;0,005
1,55;0,006
1,55;0,006
1,56;0,005
1,56;0,005
1,56;0,005
1,56;0,005
1,56;0,006
1,56;0,005
1,56;0,005
1,56;0,006
1,56;0,006
1,56;0,005
1,57;0,005
1,57;0,005
1,57;0,005
1,57;0,006
1,57;0,006
1,57;0,005
1,57;0,005
1,57;0,006
1,57;0,006
1,57;0,005
1,58;0,006
1,58;0,006
1,58;0,005
1,58;0,006
1,58;0,005
1,58;0,006
1,58;0,006
1,58;0,006
1,58;0,005
1,58;0,005
1,59;0,005
1,59;0,006
1,59;0,005
1,59;0,004
1,59;0,005
1,59;0,005
1,59;0,005
1,59;0,005
1,59;0,004
1,59;0,005
1,60;0,006
1,60;0,006
1,60;0,005
1,60;0,005
1,60;0,005
1,60;0,005
1,60;0,005
1,60;0,004
1,60;0,006
1,60;0,004
1,61;0,006
1,61;0,005
1,61;0,005
1,61;0,005
1,61;0,005
1,61;0,006
1,61;0,006
1,61;0,005
1,61;0,005
1,61;0,005
1,62;0,005
1,62;0,006
1,62;0,005
1,62;0,005
1,62;0,005
1,62;0,005
1,62;0,005
1,62;0,005
1,62;0,005
1,62;0,006
1,63;0,005
1,63;0,005
1,63;0,005
1,63;0,005
1,63;0,005
1,63;0,006
1,63;0,006
1,63;0,005
1,63;0,005
1,63;0,005
1,64;0,005
1,64;0,005
1,64;0,005
1,64;0,005
1,64;0,005
1,64;0,005
1,64;0,005
1,64;0,005
1,64;0,005
1,64;0,005
1,65;0,005
1,65;0,005
1,65;0,005
1,65;0,005
1,65;0,005
1,65;0,005
1,65;0,005
1,65;0,005
1,65;0,005
1,65;0,005
1,66;0,005
1,66;0,005
1,66;0,004
1,66;0,004
1,66;0,005
1,66;0,005
1,66;0,004
1,66;0,005
1,66;0,005
1,66;0,006
1,67;0,005
1,67;0,004
1,67;0,005
1,67;0,005
1,67;0,005
1,67;0,005
1,67;0,005
1,67;0,004
1,67;0,005
1,67;0,005
1,68;0,005
1,68;0,005
1,68;0,005
1,68;0,005
1,68;0,005
1,68;0,005
1,68;0,005
1,68;0,005
1,68;0,005
1,68;0,006
1,69;0,005
1,69;0,005
1,69;0,004
1,69;0,005
1,69;0,005
1,69;0,005
1,69;0,005
1,69;0,005
1,69;0,004
1,69;0,005
1,70;0,006
1,70;0,004
1,70;0,005
1,70;0,005
1,70;0,005
1,70;0,005
1,70;0,005
1,70;0,005
1,70;0,004
1,70;0,005
1,71;0,005
1,71;0,005
1,71;0,005
1,71;0,005
1,71;0,005
1,71;0,005
1,71;0,004
1,71;0,004
1,71;0,005
1,71;0,005
1,72;0,004
1,72;0,004
1,72;0,004
1,72;0,004
1,72;0,005
1,72;0,005
1,72;0,004
1,72;0,004
1,72;0,005
1,72;0,005
1,73;0,005
1,73;0,004
1,73;0,005
1,73;0,005
1,73;0,004
1,73;0,005
1,73;0,005
1,73;0,005
1,73;0,005
1,73;0,005
1,74;0,004
1,74;0,004
1,74;0,004
1,74;0,004
1,74;0,005
1,74;0,005
1,74;0,005
1,74;0,005
1,74;0,005
1,74;0,004
1,75;0,005
1,75;0,005
1,75;0,005
1,75;0,005
1,75;0,004
