-4.799963e-04,3.593750e-02
-4.789963e-04,3.281250e-02
-4.779963e-04,3.750000e-02
-4.769963e-04,2.937500e-02
-4.759963e-04,3.406250e-02
-4.749963e-04,3.468750e-02
-4.739963e-04,3.328125e-02
-4.729963e-04,2.671875e-02
-4.719963e-04,2.390625e-02
-4.709963e-04,3.484375e-02
-4.699963e-04,3.984375e-02
-4.689963e-04,4.078125e-02
-4.679963e-04,2.796875e-02
-4.669963e-04,3.468750e-02
-4.659963e-04,3.296875e-02
-4.649963e-04,4.718750e-02
-4.639963e-04,3.296875e-02
-4.629963e-04,2.703125e-02
-4.619963e-04,2.406250e-02
-4.609963e-04,2.500000e-02
-4.599963e-04,3.796875e-02
-4.589963e-04,2.625000e-02
-4.579963e-04,3.390625e-02
-4.569963e-04,2.984375e-02
-4.559963e-04,3.015625e-02
-4.549963e-04,2.875000e-02
-4.539963e-04,3.125000e-02
-4.529963e-04,2.359375e-02
-4.519963e-04,3.671875e-02
-4.509963e-04,3.218750e-02
-4.499963e-04,2.609375e-02
-4.489963e-04,2.171875e-02
-4.479963e-04,3.390625e-02
-4.469963e-04,2.640625e-02
-4.459963e-04,3.296875e-02
-4.449963e-04,3.703125e-02
-4.439963e-04,3.140625e-02
-4.429963e-04,3.812500e-02
-4.419963e-04,2.953125e-02
-4.409963e-04,3.359375e-02
-4.399963e-04,5.015625e-02
-4.389963e-04,2.656250e-02
-4.379963e-04,3.359375e-02
-4.369963e-04,4.984375e-02
-4.359963e-04,4.718750e-02
-4.349963e-04,2.609375e-02
-4.339963e-04,1.484375e-02
-4.329963e-04,3.156250e-02
-4.319963e-04,2.859375e-02
-4.309963e-04,3.328125e-02
-4.299963e-04,3.406250e-02
-4.289963e-04,2.937500e-02
-4.279963e-04,3.171875e-02
-4.269963e-04,3.421875e-02
-4.259963e-04,3.640625e-02
-4.249963e-04,2.343750e-02
-4.239963e-04,1.968750e-02
-4.229963e-04,3.031250e-02
-4.219963e-04,3.296875e-02
-4.209963e-04,2.218750e-02
-4.199963e-04,3.125000e-02
-4.189963e-04,1.921875e-02
-4.179963e-04,2.250000e-02
-4.169963e-04,2.484375e-02
-4.159963e-04,2.078125e-02
-4.149963e-04,2.765625e-02
-4.139963e-04,3.015625e-02
-4.129963e-04,1.531250e-02
-4.119963e-04,2.500000e-02
-4.109963e-04,2.546875e-02
-4.099963e-04,3.187500e-02
-4.089963e-04,1.265625e-02
-4.079963e-04,3.343750e-02
-4.069963e-04,2.062500e-02
-4.059963e-04,2.671875e-02
-4.049963e-04,2.609375e-02
-4.039963e-04,2.578125e-02
-4.029963e-04,1.390625e-02
-4.019963e-04,2.906250e-02
-4.009963e-04,4.140625e-02
-3.999963e-04,3.093750e-02
-3.989963e-04,3.187500e-02
-3.979963e-04,3.203125e-02
-3.969963e-04,3.375000e-02
-3.959963e-04,2.562500e-02
-3.949963e-04,2.218750e-02
-3.939963e-04,3.734375e-02
-3.929963e-04,2.765625e-02
-3.919963e-04,2.765625e-02
-3.909963e-04,4.218750e-02
-3.899963e-04,3.140625e-02
-3.889963e-04,3.156250e-02
-3.879963e-04,3.375000e-02
-3.869963e-04,4.046875e-02
-3.859963e-04,4.031250e-02
-3.849963e-04,3.000000e-02
-3.839963e-04,2.843750e-02
-3.829963e-04,2.578125e-02
-3.819963e-04,3.296875e-02
-3.809963e-04,3.000000e-02
-3.799963e-04,2.625000e-02
-3.789963e-04,3.531250e-02
-3.779963e-04,2.140625e-02
-3.769963e-04,2.828125e-02
-3.759963e-04,2.796875e-02
-3.749963e-04,3.312500e-02
-3.739963e-04,2.484375e-02
-3.729963e-04,2.531250e-02
-3.719963e-04,2.750000e-02
-3.709963e-04,1.640625e-02
-3.699963e-04,3.093750e-02
-3.689963e-04,2.562500e-02
-3.679963e-04,3.453125e-02
-3.669963e-04,3.562500e-02
-3.659963e-04,4.750000e-02
-3.649963e-04,2.906250e-02
-3.639963e-04,4.500000e-02
-3.629963e-04,4.156250e-02
-3.619963e-04,3.687500e-02
-3.609963e-04,4.187500e-02
-3.599963e-04,3.531250e-02
-3.589963e-04,4.515625e-02
-3.579963e-04,3.875000e-02
-3.569963e-04,3.578125e-02
-3.559963e-04,3.421875e-02
-3.549963e-04,2.687500e-02
-3.539963e-04,3.062500e-02
-3.529963e-04,3.328125e-02
-3.519963e-04,2.437500e-02
-3.509963e-04,3.593750e-02
-3.499963e-04,3.593750e-02
-3.489963e-04,3.875000e-02
-3.479963e-04,3.593750e-02
-3.469963e-04,3.421875e-02
-3.459963e-04,3.437500e-02
-3.449963e-04,2.359375e-02
-3.439963e-04,4.250000e-02
-3.429963e-04,3.656250e-02
-3.419963e-04,2.343750e-02
-3.409963e-04,3.093750e-02
-3.399963e-04,2.109375e-02
-3.389963e-04,3.375000e-02
-3.379963e-04,3.062500e-02
-3.369963e-04,4.015625e-02
-3.359963e-04,2.140625e-02
-3.349963e-04,3.812500e-02
-3.339963e-04,3.109375e-02
-3.329963e-04,2.781250e-02
-3.319963e-04,3.031250e-02
-3.309963e-04,3.234375e-02
-3.299963e-04,3.562500e-02
-3.289963e-04,3.140625e-02
-3.279963e-04,4.578125e-02
-3.269963e-04,2.312500e-02
-3.259963e-04,2.140625e-02
-3.249963e-04,2.968750e-02
-3.239963e-04,2.546875e-02
-3.229963e-04,2.406250e-02
-3.219963e-04,2.406250e-02
-3.209963e-04,2.921875e-02
-3.199963e-04,2.375000e-02
-3.189963e-04,2.515625e-02
-3.179963e-04,2.968750e-02
-3.169963e-04,2.203125e-02
-3.159963e-04,2.828125e-02
-3.149963e-04,2.828125e-02
-3.139963e-04,2.406250e-02
-3.129963e-04,2.515625e-02
-3.119963e-04,3.515625e-02
-3.109963e-04,3.593750e-02
-3.099963e-04,2.531250e-02
-3.089963e-04,2.734375e-02
-3.079963e-04,3.218750e-02
-3.069963e-04,2.718750e-02
-3.059963e-04,2.921875e-02
-3.049963e-04,3.468750e-02
-3.039963e-04,2.656250e-02
-3.029963e-04,3.531250e-02
-3.019963e-04,2.640625e-02
-3.009963e-04,2.500000e-02
-2.999963e-04,3.062500e-02
-2.989963e-04,1.937500e-02
-2.979963e-04,4.437500e-02
-2.969963e-04,3.156250e-02
-2.959963e-04,3.875000e-02
-2.949963e-04,2.718750e-02
-2.939963e-04,2.890625e-02
-2.929963e-04,2.750000e-02
-2.919963e-04,3.156250e-02
-2.909963e-04,3.656250e-02
-2.899963e-04,3.171875e-02
-2.889963e-04,3.828125e-02
-2.879963e-04,3.125000e-02
-2.869963e-04,2.968750e-02
-2.859963e-04,3.562500e-02
-2.849963e-04,3.375000e-02
-2.839963e-04,3.968750e-02
-2.829963e-04,3.359375e-02
-2.819963e-04,4.406250e-02
-2.809963e-04,3.406250e-02
-2.799963e-04,4.578125e-02
-2.789963e-04,4.453125e-02
-2.779963e-04,4.828125e-02
-2.769963e-04,3.750000e-02
-2.759963e-04,3.750000e-02
-2.749963e-04,2.203125e-02
-2.739963e-04,2.921875e-02
-2.729963e-04,2.406250e-02
-2.719963e-04,4.078125e-02
-2.709963e-04,3.859375e-02
-2.699963e-04,2.796875e-02
-2.689963e-04,1.937500e-02
-2.679963e-04,4.343750e-02
-2.669963e-04,3.593750e-02
-2.659963e-04,3.515625e-02
-2.649963e-04,2.171875e-02
-2.639963e-04,2.718750e-02
-2.629963e-04,2.437500e-02
-2.619963e-04,2.921875e-02
-2.609963e-04,3.921875e-02
-2.599963e-04,2.609375e-02
-2.589963e-04,2.218750e-02
-2.579963e-04,3.109375e-02
-2.569963e-04,2.578125e-02
-2.559963e-04,2.437500e-02
-2.549963e-04,3.390625e-02
-2.539963e-04,3.468750e-02
-2.529963e-04,2.640625e-02
-2.519963e-04,2.921875e-02
-2.509963e-04,3.281250e-02
-2.499963e-04,3.968750e-02
-2.489963e-04,3.343750e-02
-2.479963e-04,3.421875e-02
-2.469963e-04,2.484375e-02
-2.459963e-04,1.796875e-02
-2.449963e-04,2.781250e-02
-2.439963e-04,3.546875e-02
-2.429963e-04,2.718750e-02
-2.419963e-04,3.406250e-02
-2.409963e-04,2.421875e-02
-2.399963e-04,2.921875e-02
-2.389963e-04,2.984375e-02
-2.379963e-04,3.984375e-02
-2.369963e-04,3.109375e-02
-2.359963e-04,2.843750e-02
-2.349963e-04,2.593750e-02
-2.339963e-04,2.593750e-02
-2.329963e-04,1.906250e-02
-2.319963e-04,2.781250e-02
-2.309963e-04,2.921875e-02
-2.299963e-04,2.765625e-02
-2.289963e-04,4.734375e-02
-2.279963e-04,3.593750e-02
-2.269963e-04,3.437500e-02
-2.259963e-04,3.125000e-02
-2.249963e-04,3.375000e-02
-2.239963e-04,3.562500e-02
-2.229963e-04,3.984375e-02
-2.219963e-04,3.984375e-02
-2.209963e-04,3.875000e-02
-2.199963e-04,2.156250e-02
-2.189963e-04,3.859375e-02
-2.179963e-04,3.390625e-02
-2.169963e-04,2.859375e-02
-2.159963e-04,3.921875e-02
-2.149963e-04,2.968750e-02
-2.139963e-04,3.187500e-02
-2.129963e-04,3.265625e-02
-2.119963e-04,2.937500e-02
-2.109963e-04,3.046875e-02
-2.099963e-04,2.578125e-02
-2.089963e-04,2.593750e-02
-2.079963e-04,4.484375e-02
-2.069963e-04,2.484375e-02
-2.059963e-04,3.734375e-02
-2.049963e-04,3.265625e-02
-2.039963e-04,3.171875e-02
-2.029963e-04,3.734375e-02
-2.019963e-04,2.546875e-02
-2.009963e-04,2.406250e-02
-1.999963e-04,2.796875e-02
-1.989963e-04,3.265625e-02
-1.979963e-04,2.000000e-02
-1.969963e-04,3.546875e-02
-1.959963e-04,3.406250e-02
-1.949963e-04,2.484375e-02
-1.939963e-04,3.406250e-02
-1.929963e-04,3.562500e-02
-1.919963e-04,2.875000e-02
-1.909963e-04,2.953125e-02
-1.899963e-04,3.671875e-02
-1.889963e-04,3.968750e-02
-1.879963e-04,2.843750e-02
-1.869963e-04,3.375000e-02
-1.859963e-04,2.906250e-02
-1.849963e-04,3.265625e-02
-1.839963e-04,2.312500e-02
-1.829963e-04,3.140625e-02
-1.819963e-04,2.531250e-02
-1.809963e-04,2.296875e-02
-1.799963e-04,3.593750e-02
-1.789963e-04,2.953125e-02
-1.779963e-04,2.593750e-02
-1.769963e-04,3.296875e-02
-1.759963e-04,3.187500e-02
-1.749963e-04,2.546875e-02
-1.739963e-04,2.562500e-02
-1.729963e-04,3.390625e-02
-1.719963e-04,2.781250e-02
-1.709963e-04,2.640625e-02
-1.699963e-04,3.031250e-02
-1.689963e-04,3.484375e-02
-1.679963e-04,2.500000e-02
-1.669963e-04,4.500000e-02
-1.659963e-04,1.718750e-02
-1.649963e-04,3.156250e-02
-1.639963e-04,2.656250e-02
-1.629963e-04,2.140625e-02
-1.619963e-04,2.796875e-02
-1.609963e-04,3.390625e-02
-1.599963e-04,4.437500e-02
-1.589963e-04,3.703125e-02
-1.579963e-04,5.125000e-02
-1.569963e-04,3.703125e-02
-1.559963e-04,4.140625e-02
-1.549963e-04,3.515625e-02
-1.539963e-04,3.390625e-02
-1.529963e-04,3.078125e-02
-1.519963e-04,3.171875e-02
-1.509963e-04,2.171875e-02
-1.499963e-04,2.921875e-02
-1.489963e-04,3.562500e-02
-1.479963e-04,3.312500e-02
-1.469963e-04,2.968750e-02
-1.459963e-04,3.390625e-02
-1.449963e-04,2.890625e-02
-1.439963e-04,3.000000e-02
-1.429963e-04,2.328125e-02
-1.419963e-04,2.265625e-02
-1.409963e-04,2.765625e-02
-1.399963e-04,3.109375e-02
-1.389963e-04,2.796875e-02
-1.379963e-04,2.640625e-02
-1.369963e-04,3.750000e-02
-1.359963e-04,3.625000e-02
-1.349963e-04,2.765625e-02
-1.339963e-04,3.953125e-02
-1.329963e-04,3.125000e-02
-1.319963e-04,3.515625e-02
-1.309963e-04,3.781250e-02
-1.299963e-04,3.265625e-02
-1.289963e-04,2.765625e-02
-1.279963e-04,3.828125e-02
-1.269963e-04,3.578125e-02
-1.259963e-04,3.593750e-02
-1.249963e-04,4.031250e-02
-1.239963e-04,4.312500e-02
-1.229963e-04,2.640625e-02
-1.219963e-04,3.046875e-02
-1.209963e-04,2.265625e-02
-1.199963e-04,2.234375e-02
-1.189963e-04,2.796875e-02
-1.179963e-04,2.875000e-02
-1.169963e-04,3.125000e-02
-1.159963e-04,3.250000e-02
-1.149963e-04,2.859375e-02
-1.139963e-04,3.046875e-02
-1.129963e-04,3.156250e-02
-1.119963e-04,3.203125e-02
-1.109963e-04,2.656250e-02
-1.099963e-04,3.781250e-02
-1.089963e-04,3.921875e-02
-1.079963e-04,2.906250e-02
-1.069963e-04,3.343750e-02
-1.059963e-04,3.390625e-02
-1.049963e-04,4.046875e-02
-1.039963e-04,3.515625e-02
-1.029963e-04,2.765625e-02
-1.019963e-04,3.093750e-02
-1.009963e-04,3.593750e-02
-9.999632e-05,2.500000e-02
-9.899632e-05,3.828125e-02
-9.799632e-05,3.109375e-02
-9.699632e-05,3.921875e-02
-9.599632e-05,2.625000e-02
-9.499632e-05,4.031250e-02
-9.399632e-05,3.515625e-02
-9.299632e-05,3.187500e-02
-9.199632e-05,3.562500e-02
-9.099632e-05,2.843750e-02
-8.999632e-05,2.593750e-02
-8.899632e-05,2.875000e-02
-8.799632e-05,3.078125e-02
-8.699632e-05,3.078125e-02
-8.599632e-05,3.156250e-02
-8.499632e-05,2.578125e-02
-8.399632e-05,2.625000e-02
-8.299632e-05,2.578125e-02
-8.199632e-05,3.953125e-02
-8.099632e-05,2.859375e-02
-7.999632e-05,2.875000e-02
-7.899632e-05,2.265625e-02
-7.799632e-05,3.875000e-02
-7.699632e-05,3.250000e-02
-7.599632e-05,4.234375e-02
-7.499632e-05,3.515625e-02
-7.399632e-05,3.156250e-02
-7.299632e-05,2.953125e-02
-7.199632e-05,3.359375e-02
-7.099632e-05,3.984375e-02
-6.999632e-05,3.562500e-02
-6.899632e-05,3.390625e-02
-6.799632e-05,3.625000e-02
-6.699632e-05,3.062500e-02
-6.599632e-05,2.921875e-02
-6.499632e-05,3.562500e-02
-6.399632e-05,3.140625e-02
-6.299632e-05,2.734375e-02
-6.199632e-05,2.500000e-02
-6.099632e-05,3.734375e-02
-5.999632e-05,3.546875e-02
-5.899632e-05,3.562500e-02
-5.799632e-05,3.203125e-02
-5.699632e-05,3.062500e-02
-5.599632e-05,3.203125e-02
-5.499632e-05,2.421875e-02
-5.399632e-05,3.406250e-02
-5.299632e-05,3.281250e-02
-5.199632e-05,3.734375e-02
-5.099632e-05,3.359375e-02
-4.999632e-05,2.968750e-02
-4.899632e-05,3.250000e-02
-4.799632e-05,3.015625e-02
-4.699632e-05,2.843750e-02
-4.599632e-05,2.875000e-02
-4.499632e-05,3.328125e-02
-4.399632e-05,2.718750e-02
-4.299632e-05,4.843750e-02
-4.199632e-05,4.453125e-02
-4.099632e-05,3.453125e-02
-3.999632e-05,2.453125e-02
-3.899632e-05,3.250000e-02
-3.799632e-05,2.546875e-02
-3.699632e-05,3.234375e-02
-3.599632e-05,3.890625e-02
-3.499632e-05,3.125000e-02
-3.399632e-05,3.421875e-02
-3.299632e-05,2.140625e-02
-3.199632e-05,2.812500e-02
-3.099632e-05,3.453125e-02
-2.999632e-05,2.953125e-02
-2.899632e-05,2.828125e-02
-2.799632e-05,3.203125e-02
-2.699632e-05,3.750000e-02
-2.599632e-05,3.609375e-02
-2.499632e-05,2.593750e-02
-2.399632e-05,1.859375e-02
-2.299632e-05,2.093750e-02
-2.199632e-05,2.515625e-02
-2.099632e-05,1.078125e-02
-1.999632e-05,2.046875e-02
-1.899632e-05,2.875000e-02
-1.799632e-05,3.265625e-02
-1.699632e-05,2.812500e-02
-1.599632e-05,2.593750e-02
-1.499632e-05,1.453125e-02
-1.399632e-05,3.234375e-02
-1.299632e-05,2.484375e-02
-1.199632e-05,2.468750e-02
-1.099632e-05,3.312500e-02
-9.996320e-06,3.406250e-02
-8.996320e-06,3.218750e-02
-7.996320e-06,2.031250e-02
-6.996320e-06,2.187500e-02
-5.996320e-06,2.437500e-02
-4.996320e-06,2.781250e-02
-3.996320e-06,3.890625e-02
-2.996320e-06,2.750000e-02
-1.996320e-06,3.640625e-02
-9.963200e-07,3.578125e-02
3.680000e-09,3.562500e-02
1.003680e-06,2.562500e-02
2.003680e-06,2.640625e-02
3.003680e-06,2.859375e-02
4.003680e-06,2.406250e-02
5.003680e-06,3.093750e-02
6.003680e-06,2.375000e-02
7.003680e-06,3.781250e-02
8.003680e-06,4.187500e-02
9.003680e-06,2.750000e-02
1.000368e-05,2.640625e-02
1.100368e-05,3.437500e-02
1.200368e-05,3.843750e-02
1.300368e-05,3.265625e-02
1.400368e-05,3.218750e-02
1.500368e-05,3.484375e-02
1.600368e-05,3.890625e-02
1.700368e-05,3.281250e-02
1.800368e-05,4.093750e-02
1.900368e-05,2.421875e-02
2.000368e-05,3.234375e-02
2.100368e-05,2.828125e-02
2.200368e-05,4.015625e-02
2.300368e-05,3.437500e-02
2.400368e-05,3.984375e-02
2.500368e-05,3.171875e-02
2.600368e-05,3.671875e-02
2.700368e-05,4.046875e-02
2.800368e-05,2.312500e-02
2.900368e-05,3.625000e-02
3.000368e-05,3.734375e-02
3.100368e-05,2.968750e-02
3.200368e-05,4.296875e-02
3.300368e-05,3.781250e-02
3.400368e-05,3.781250e-02
3.500368e-05,3.093750e-02
3.600368e-05,2.359375e-02
3.700368e-05,2.734375e-02
3.800368e-05,2.593750e-02
3.900368e-05,3.421875e-02
4.000368e-05,3.968750e-02
4.100368e-05,3.890625e-02
4.200368e-05,3.656250e-02
4.300368e-05,4.375000e-02
4.400368e-05,4.578125e-02
4.500368e-05,4.000000e-02
4.600368e-05,3.828125e-02
4.700368e-05,3.671875e-02
4.800368e-05,4.500000e-02
4.900368e-05,4.234375e-02
5.000368e-05,3.046875e-02
5.100368e-05,3.296875e-02
5.200368e-05,3.812500e-02
5.300368e-05,3.609375e-02
5.400368e-05,3.546875e-02
5.500368e-05,2.859375e-02
5.600368e-05,4.265625e-02
5.700368e-05,3.750000e-02
5.800368e-05,3.328125e-02
5.900368e-05,3.671875e-02
6.000368e-05,3.546875e-02
6.100368e-05,3.468750e-02
6.200368e-05,2.984375e-02
6.300368e-05,3.281250e-02
6.400368e-05,4.000000e-02
6.500368e-05,2.796875e-02
6.600368e-05,4.062500e-02
6.700368e-05,2.968750e-02
6.800368e-05,3.093750e-02
6.900368e-05,3.890625e-02
7.000368e-05,3.968750e-02
7.100368e-05,2.953125e-02
7.200368e-05,4.468750e-02
7.300368e-05,3.171875e-02
7.400368e-05,2.750000e-02
7.500368e-05,4.109375e-02
7.600368e-05,3.265625e-02
7.700368e-05,3.953125e-02
7.800368e-05,2.812500e-02
7.900368e-05,2.953125e-02
8.000368e-05,2.390625e-02
8.100368e-05,3.812500e-02
8.200368e-05,3.671875e-02
8.300368e-05,2.859375e-02
8.400368e-05,3.234375e-02
8.500368e-05,3.109375e-02
8.600368e-05,2.187500e-02
8.700368e-05,2.171875e-02
8.800368e-05,1.765625e-02
8.900368e-05,2.312500e-02
9.000368e-05,1.937500e-02
9.100368e-05,1.718750e-02
9.200368e-05,2.578125e-02
9.300368e-05,2.968750e-02
9.400368e-05,2.937500e-02
9.500368e-05,3.265625e-02
9.600368e-05,2.812500e-02
9.700368e-05,4.281250e-02
9.800368e-05,3.390625e-02
9.900368e-05,3.953125e-02
1.000037e-04,4.000000e-02
1.010037e-04,3.687500e-02
1.020037e-04,3.609375e-02
1.030037e-04,2.937500e-02
1.040037e-04,4.484375e-02
1.050037e-04,2.593750e-02
1.060037e-04,3.390625e-02
1.070037e-04,3.718750e-02
1.080037e-04,2.234375e-02
1.090037e-04,2.078125e-02
1.100037e-04,3.375000e-02
1.110037e-04,2.140625e-02
1.120037e-04,2.109375e-02
1.130037e-04,2.375000e-02
1.140037e-04,3.359375e-02
1.150037e-04,4.437500e-02
1.160037e-04,3.484375e-02
1.170037e-04,4.203125e-02
1.180037e-04,4.203125e-02
1.190037e-04,2.578125e-02
1.200037e-04,4.406250e-02
1.210037e-04,4.312500e-02
1.220037e-04,3.718750e-02
1.230037e-04,4.468750e-02
1.240037e-04,3.812500e-02
1.250037e-04,3.468750e-02
1.260037e-04,4.015625e-02
1.270037e-04,3.718750e-02
1.280037e-04,2.484375e-02
1.290037e-04,4.015625e-02
1.300037e-04,2.312500e-02
1.310037e-04,2.718750e-02
1.320037e-04,2.656250e-02
1.330037e-04,5.703125e-02
1.340037e-04,4.250000e-02
1.350037e-04,2.890625e-02
1.360037e-04,2.890625e-02
1.370037e-04,3.265625e-02
1.380037e-04,2.500000e-02
1.390037e-04,3.015625e-02
1.400037e-04,3.750000e-02
1.410037e-04,3.890625e-02
1.420037e-04,3.468750e-02
1.430037e-04,3.265625e-02
1.440037e-04,3.937500e-02
1.450037e-04,1.781250e-02
1.460037e-04,3.625000e-02
1.470037e-04,3.625000e-02
1.480037e-04,2.984375e-02
1.490037e-04,3.609375e-02
1.500037e-04,3.671875e-02
1.510037e-04,2.687500e-02
1.520037e-04,3.343750e-02
1.530037e-04,3.593750e-02
1.540037e-04,2.234375e-02
1.550037e-04,3.281250e-02
1.560037e-04,3.078125e-02
1.570037e-04,2.000000e-02
1.580037e-04,3.875000e-02
1.590037e-04,3.937500e-02
1.600037e-04,3.781250e-02
1.610037e-04,2.671875e-02
1.620037e-04,4.031250e-02
1.630037e-04,3.453125e-02
1.640037e-04,2.093750e-02
1.650037e-04,3.828125e-02
1.660037e-04,2.703125e-02
1.670037e-04,3.218750e-02
1.680037e-04,2.171875e-02
1.690037e-04,2.593750e-02
1.700037e-04,2.421875e-02
1.710037e-04,2.734375e-02
1.720037e-04,2.656250e-02
1.730037e-04,2.859375e-02
1.740037e-04,3.390625e-02
1.750037e-04,2.390625e-02
1.760037e-04,2.796875e-02
1.770037e-04,3.046875e-02
1.780037e-04,2.484375e-02
1.790037e-04,2.375000e-02
1.800037e-04,3.562500e-02
1.810037e-04,2.703125e-02
1.820037e-04,3.062500e-02
1.830037e-04,2.453125e-02
1.840037e-04,2.984375e-02
1.850037e-04,3.921875e-02
1.860037e-04,3.125000e-02
1.870037e-04,3.562500e-02
1.880037e-04,4.625000e-02
1.890037e-04,3.578125e-02
1.900037e-04,4.468750e-02
1.910037e-04,3.953125e-02
1.920037e-04,3.218750e-02
1.930037e-04,3.765625e-02
1.940037e-04,2.906250e-02
1.950037e-04,3.593750e-02
1.960037e-04,3.484375e-02
1.970037e-04,4.484375e-02
1.980037e-04,4.140625e-02
1.990037e-04,3.250000e-02
2.000037e-04,4.171875e-02
2.010037e-04,4.671875e-02
2.020037e-04,3.734375e-02
2.030037e-04,3.609375e-02
2.040037e-04,2.437500e-02
2.050037e-04,2.109375e-02
2.060037e-04,3.281250e-02
2.070037e-04,2.734375e-02
2.080037e-04,2.953125e-02
2.090037e-04,2.546875e-02
2.100037e-04,3.875000e-02
2.110037e-04,3.875000e-02
2.120037e-04,3.921875e-02
2.130037e-04,3.125000e-02
2.140037e-04,3.296875e-02
2.150037e-04,3.140625e-02
2.160037e-04,3.515625e-02
2.170037e-04,2.578125e-02
2.180037e-04,3.171875e-02
2.190037e-04,3.140625e-02
2.200037e-04,3.390625e-02
2.210037e-04,4.203125e-02
2.220037e-04,3.531250e-02
2.230037e-04,3.781250e-02
2.240037e-04,3.578125e-02
2.250037e-04,3.734375e-02
2.260037e-04,3.578125e-02
2.270037e-04,3.281250e-02
2.280037e-04,3.953125e-02
2.290037e-04,3.140625e-02
2.300037e-04,2.906250e-02
2.310037e-04,2.828125e-02
2.320037e-04,3.703125e-02
2.330037e-04,3.718750e-02
2.340037e-04,3.796875e-02
2.350037e-04,3.312500e-02
2.360037e-04,3.562500e-02
2.370037e-04,1.468750e-02
2.380037e-04,4.218750e-02
2.390037e-04,3.562500e-02
2.400037e-04,4.671875e-02
2.410037e-04,3.031250e-02
2.420037e-04,1.906250e-02
2.430037e-04,4.781250e-02
2.440037e-04,3.421875e-02
2.450037e-04,3.531250e-02
2.460037e-04,3.984375e-02
2.470037e-04,4.531250e-02
2.480037e-04,3.968750e-02
2.490037e-04,4.593750e-02
2.500037e-04,4.343750e-02
2.510037e-04,3.078125e-02
2.520037e-04,2.765625e-02
2.530037e-04,4.593750e-02
2.540037e-04,4.171875e-02
2.550037e-04,3.281250e-02
2.560037e-04,3.171875e-02
2.570037e-04,3.578125e-02
2.580037e-04,4.578125e-02
2.590037e-04,2.390625e-02
2.600037e-04,2.734375e-02
2.610037e-04,4.265625e-02
2.620037e-04,2.515625e-02
2.630037e-04,2.656250e-02
2.640037e-04,3.578125e-02
2.650037e-04,3.250000e-02
2.660037e-04,3.640625e-02
2.670037e-04,3.125000e-02
2.680037e-04,4.046875e-02
2.690037e-04,3.390625e-02
2.700037e-04,3.468750e-02
2.710037e-04,3.171875e-02
2.720037e-04,3.156250e-02
2.730037e-04,3.640625e-02
2.740037e-04,2.796875e-02
2.750037e-04,3.203125e-02
2.760037e-04,3.906250e-02
2.770037e-04,3.265625e-02
2.780037e-04,2.703125e-02
2.790037e-04,2.562500e-02
2.800037e-04,2.796875e-02
2.810037e-04,3.515625e-02
2.820037e-04,3.000000e-02
2.830037e-04,2.484375e-02
2.840037e-04,2.750000e-02
2.850037e-04,2.859375e-02
2.860037e-04,2.296875e-02
2.870037e-04,2.390625e-02
2.880037e-04,3.718750e-02
2.890037e-04,2.375000e-02
2.900037e-04,2.718750e-02
2.910037e-04,3.328125e-02
2.920037e-04,2.937500e-02
2.930037e-04,2.781250e-02
2.940037e-04,3.968750e-02
2.950037e-04,2.953125e-02
2.960037e-04,3.234375e-02
2.970037e-04,3.500000e-02
2.980037e-04,3.296875e-02
2.990037e-04,2.234375e-02
3.000037e-04,2.437500e-02
3.010037e-04,3.046875e-02
3.020037e-04,3.281250e-02
3.030037e-04,2.062500e-02
3.040037e-04,3.234375e-02
3.050037e-04,2.734375e-02
3.060037e-04,3.093750e-02
3.070037e-04,3.281250e-02
3.080037e-04,3.000000e-02
3.090037e-04,3.187500e-02
3.100037e-04,3.453125e-02
3.110037e-04,2.781250e-02
3.120037e-04,2.625000e-02
3.130037e-04,3.203125e-02
3.140037e-04,1.703125e-02
3.150037e-04,3.437500e-02
3.160037e-04,2.531250e-02
3.170037e-04,2.781250e-02
3.180037e-04,2.671875e-02
3.190037e-04,1.890625e-02
3.200037e-04,2.703125e-02
3.210037e-04,2.937500e-02
3.220037e-04,2.593750e-02
3.230037e-04,3.796875e-02
3.240037e-04,3.343750e-02
3.250037e-04,2.578125e-02
3.260037e-04,3.203125e-02
3.270037e-04,2.484375e-02
3.280037e-04,2.765625e-02
3.290037e-04,3.046875e-02
3.300037e-04,3.500000e-02
3.310037e-04,3.093750e-02
3.320037e-04,2.593750e-02
3.330037e-04,3.781250e-02
3.340037e-04,3.562500e-02
3.350037e-04,2.984375e-02
3.360037e-04,3.375000e-02
3.370037e-04,3.609375e-02
3.380037e-04,3.046875e-02
3.390037e-04,3.609375e-02
3.400037e-04,2.750000e-02
3.410037e-04,4.078125e-02
3.420037e-04,3.625000e-02
3.430037e-04,2.906250e-02
3.440037e-04,3.734375e-02
3.450037e-04,3.312500e-02
3.460037e-04,3.250000e-02
3.470037e-04,3.140625e-02
3.480037e-04,3.312500e-02
3.490037e-04,4.015625e-02
3.500037e-04,3.062500e-02
3.510037e-04,3.546875e-02
3.520037e-04,2.828125e-02
3.530037e-04,4.343750e-02
3.540037e-04,2.171875e-02
3.550037e-04,2.187500e-02
3.560037e-04,2.343750e-02
3.570037e-04,4.109375e-02
3.580037e-04,3.125000e-02
3.590037e-04,3.234375e-02
3.600037e-04,2.750000e-02
3.610037e-04,2.578125e-02
3.620037e-04,3.296875e-02
3.630037e-04,2.906250e-02
3.640037e-04,4.234375e-02
