-4.796002e-04,6.278906e+00
-4.792002e-04,6.021875e+00
-4.788002e-04,5.815625e+00
-4.784002e-04,5.571094e+00
-4.780002e-04,5.296875e+00
-4.776002e-04,5.070312e+00
-4.772002e-04,4.842969e+00
-4.768002e-04,4.589844e+00
-4.764002e-04,4.342969e+00
-4.760002e-04,4.114844e+00
-4.756002e-04,3.858594e+00
-4.752002e-04,3.620313e+00
-4.748002e-04,3.370313e+00
-4.744002e-04,3.135938e+00
-4.740002e-04,2.902344e+00
-4.736002e-04,2.648438e+00
-4.732002e-04,2.410156e+00
-4.728002e-04,2.174219e+00
-4.724002e-04,1.948438e+00
-4.720002e-04,1.699219e+00
-4.716002e-04,1.444531e+00
-4.712002e-04,1.212500e+00
-4.708002e-04,9.554688e-01
-4.704002e-04,7.226562e-01
-4.700002e-04,4.710938e-01
-4.696002e-04,2.640625e-01
-4.692002e-04,1.406250e-02
-4.688002e-04,-2.640625e-01
-4.684002e-04,-4.796875e-01
-4.680002e-04,-7.187500e-01
-4.676002e-04,-9.804688e-01
-4.672002e-04,-1.220313e+00
-4.668002e-04,-1.471094e+00
-4.664002e-04,-1.698438e+00
-4.660002e-04,-1.933594e+00
-4.656002e-04,-2.182031e+00
-4.652002e-04,-2.432031e+00
-4.648002e-04,-2.677344e+00
-4.644002e-04,-2.896875e+00
-4.640002e-04,-3.149219e+00
-4.636002e-04,-3.392969e+00
-4.632002e-04,-3.629688e+00
-4.628002e-04,-3.842969e+00
-4.624002e-04,-4.133594e+00
-4.620002e-04,-4.350000e+00
-4.616002e-04,-4.556250e+00
-4.612002e-04,-4.812500e+00
-4.608002e-04,-5.077344e+00
-4.604002e-04,-5.316406e+00
-4.600002e-04,-5.523438e+00
-4.596002e-04,-5.788281e+00
-4.592002e-04,-6.039062e+00
-4.588002e-04,-6.300781e+00
-4.584002e-04,-6.528125e+00
-4.580002e-04,-6.750781e+00
-4.576002e-04,-7.032813e+00
-4.572002e-04,-7.257031e+00
-4.568002e-04,-7.466406e+00
-4.564002e-04,-7.710938e+00
-4.560002e-04,-7.978906e+00
-4.556002e-04,-8.218750e+00
-4.552002e-04,-8.418750e+00
-4.548002e-04,-8.644531e+00
-4.544002e-04,-8.947656e+00
-4.540002e-04,-9.167188e+00
-4.536002e-04,-9.362500e+00
-4.532002e-04,-9.635938e+00
-4.528002e-04,-9.932031e+00
-4.524002e-04,-1.009297e+01
-4.520002e-04,-1.033594e+01
-4.516002e-04,-1.061797e+01
-4.512002e-04,-1.083281e+01
-4.508002e-04,-1.106641e+01
-4.504002e-04,-1.127031e+01
-4.500002e-04,-1.155234e+01
-4.496002e-04,-1.176641e+01
-4.492002e-04,-1.200234e+01
-4.488002e-04,-1.219063e+01
-4.484002e-04,-1.248672e+01
-4.480002e-04,-1.269141e+01
-4.476002e-04,-1.295547e+01
-4.472002e-04,-1.319375e+01
-4.468002e-04,-1.342109e+01
-4.464002e-04,-1.365469e+01
-4.460002e-04,-1.389375e+01
-4.456002e-04,-1.409609e+01
-4.452002e-04,-1.433203e+01
-4.448002e-04,-1.463281e+01
-4.444002e-04,-1.484453e+01
-4.440002e-04,-1.505156e+01
-4.436002e-04,-1.528906e+01
-4.432002e-04,-1.554688e+01
-4.428002e-04,-1.577813e+01
-4.424002e-04,-1.599141e+01
-4.420002e-04,-1.626328e+01
-4.416002e-04,-1.648828e+01
-4.412002e-04,-1.672031e+01
-4.408002e-04,-1.694922e+01
-4.404002e-04,-1.723906e+01
-4.400002e-04,-1.747109e+01
-4.396002e-04,-1.762187e+01
-4.392002e-04,-1.794688e+01
-4.388002e-04,-1.816563e+01
-4.384002e-04,-1.834922e+01
-4.380002e-04,-1.862266e+01
-4.376002e-04,-1.881719e+01
-4.372002e-04,-1.904531e+01
-4.368002e-04,-1.933438e+01
-4.364002e-04,-1.953125e+01
-4.360002e-04,-1.981797e+01
-4.356002e-04,-1.999609e+01
-4.352002e-04,-2.027500e+01
-4.348002e-04,-2.052500e+01
-4.344002e-04,-2.075078e+01
-4.340002e-04,-2.099688e+01
-4.336002e-04,-2.119375e+01
-4.332002e-04,-2.141094e+01
-4.328002e-04,-2.169453e+01
-4.324002e-04,-2.191563e+01
-4.320002e-04,-2.209141e+01
-4.316002e-04,-2.232500e+01
-4.312002e-04,-2.257266e+01
-4.308002e-04,-2.282188e+01
-4.304002e-04,-2.297813e+01
-4.300002e-04,-2.316641e+01
-4.296002e-04,-2.336719e+01
-4.292002e-04,-2.350859e+01
-4.288002e-04,-2.360313e+01
-4.284002e-04,-2.371953e+01
-4.280002e-04,-2.394375e+01
-4.276002e-04,-2.405469e+01
-4.272002e-04,-2.413516e+01
-4.268002e-04,-2.419531e+01
-4.264002e-04,-2.437891e+01
-4.260002e-04,-2.442031e+01
-4.256002e-04,-2.448750e+01
-4.252002e-04,-2.459375e+01
-4.248002e-04,-2.469922e+01
-4.244002e-04,-2.475469e+01
-4.240002e-04,-2.476250e+01
-4.236002e-04,-2.481953e+01
-4.232002e-04,-2.495000e+01
-4.228002e-04,-2.499844e+01
-4.224002e-04,-2.500781e+01
-4.220002e-04,-2.508281e+01
-4.216002e-04,-2.508906e+01
-4.212002e-04,-2.509531e+01
-4.208002e-04,-2.508672e+01
-4.204002e-04,-2.507969e+01
-4.200002e-04,-2.513516e+01
-4.196002e-04,-2.509141e+01
-4.192002e-04,-2.502891e+01
-4.188002e-04,-2.504844e+01
-4.184002e-04,-2.511406e+01
-4.180002e-04,-2.514453e+01
-4.176002e-04,-2.506094e+01
-4.172002e-04,-2.504688e+01
-4.168002e-04,-2.507734e+01
-4.164002e-04,-2.501016e+01
-4.160002e-04,-2.502891e+01
-4.156002e-04,-2.501406e+01
-4.152002e-04,-2.502422e+01
-4.148002e-04,-2.500859e+01
-4.144002e-04,-2.497188e+01
-4.140002e-04,-2.503359e+01
-4.136002e-04,-2.501094e+01
-4.132002e-04,-2.493594e+01
-4.128002e-04,-2.491641e+01
-4.124002e-04,-2.495469e+01
-4.120002e-04,-2.491094e+01
-4.116002e-04,-2.492031e+01
-4.112002e-04,-2.491484e+01
-4.108002e-04,-2.489844e+01
-4.104002e-04,-2.486094e+01
-4.100002e-04,-2.482656e+01
-4.096002e-04,-2.484766e+01
-4.092002e-04,-2.476797e+01
-4.088002e-04,-2.475703e+01
-4.084002e-04,-2.480469e+01
-4.080002e-04,-2.467891e+01
-4.076002e-04,-2.464453e+01
-4.072002e-04,-2.465078e+01
-4.068002e-04,-2.461484e+01
-4.064002e-04,-2.457266e+01
-4.060002e-04,-2.462031e+01
-4.056002e-04,-2.452109e+01
-4.052002e-04,-2.449063e+01
-4.048002e-04,-2.446719e+01
-4.044002e-04,-2.447109e+01
-4.040002e-04,-2.440859e+01
-4.036002e-04,-2.431016e+01
-4.032002e-04,-2.437813e+01
-4.028002e-04,-2.435938e+01
-4.024002e-04,-2.425469e+01
-4.020002e-04,-2.422266e+01
-4.016002e-04,-2.420234e+01
-4.012002e-04,-2.414922e+01
-4.008002e-04,-2.408281e+01
-4.004002e-04,-2.406016e+01
-4.000002e-04,-2.401328e+01
-3.996002e-04,-2.396563e+01
-3.992002e-04,-2.392734e+01
-3.988002e-04,-2.373203e+01
-3.984002e-04,-2.298359e+01
-3.980002e-04,-2.101094e+01
-3.976002e-04,-1.824531e+01
-3.972002e-04,-1.565781e+01
-3.968002e-04,-1.309688e+01
-3.964002e-04,-1.081484e+01
-3.960002e-04,-8.946094e+00
-3.956002e-04,-7.564844e+00
-3.952002e-04,-6.744531e+00
-3.948002e-04,-6.598438e+00
-3.944002e-04,-7.035938e+00
-3.940002e-04,-7.712500e+00
-3.936002e-04,-8.574219e+00
-3.932002e-04,-9.438281e+00
-3.928002e-04,-1.028906e+01
-3.924002e-04,-1.112891e+01
-3.920002e-04,-1.183828e+01
-3.916002e-04,-1.241719e+01
-3.912002e-04,-1.286563e+01
-3.908002e-04,-1.322656e+01
-3.904002e-04,-1.351641e+01
-3.900002e-04,-1.365781e+01
-3.896002e-04,-1.364531e+01
-3.892002e-04,-1.359219e+01
-3.888002e-04,-1.347578e+01
-3.884002e-04,-1.327188e+01
-3.880002e-04,-1.287188e+01
-3.876002e-04,-1.232031e+01
-3.872002e-04,-1.192656e+01
-3.868002e-04,-1.146328e+01
-3.864002e-04,-1.102109e+01
-3.860002e-04,-1.069297e+01
-3.856002e-04,-1.039219e+01
-3.852002e-04,-1.008359e+01
-3.848002e-04,-9.785938e+00
-3.844002e-04,-9.581250e+00
-3.840002e-04,-9.378125e+00
-3.836002e-04,-9.122656e+00
-3.832002e-04,-8.896875e+00
-3.828002e-04,-8.712500e+00
-3.824002e-04,-8.484375e+00
-3.820002e-04,-8.267188e+00
-3.816002e-04,-8.042188e+00
-3.812002e-04,-7.842969e+00
-3.808002e-04,-7.612500e+00
-3.804002e-04,-7.343750e+00
-3.800002e-04,-7.143750e+00
-3.796002e-04,-6.874219e+00
-3.792002e-04,-6.643750e+00
-3.788002e-04,-6.423438e+00
-3.784002e-04,-6.132812e+00
-3.780002e-04,-5.898438e+00
-3.776002e-04,-5.665625e+00
-3.772002e-04,-5.405469e+00
-3.768002e-04,-5.168750e+00
-3.764002e-04,-4.955469e+00
-3.760002e-04,-4.703125e+00
-3.756002e-04,-4.460938e+00
-3.752002e-04,-4.200781e+00
-3.748002e-04,-3.986719e+00
-3.744002e-04,-3.728125e+00
-3.740002e-04,-3.453906e+00
-3.736002e-04,-3.246094e+00
-3.732002e-04,-2.996875e+00
-3.728002e-04,-2.746875e+00
-3.724002e-04,-2.488281e+00
-3.720002e-04,-2.278906e+00
-3.716002e-04,-2.026563e+00
-3.712002e-04,-1.765625e+00
-3.708002e-04,-1.539062e+00
-3.704002e-04,-1.284375e+00
-3.700002e-04,-1.078906e+00
-3.696002e-04,-8.148438e-01
-3.692002e-04,-5.375000e-01
-3.688002e-04,-3.148438e-01
-3.684002e-04,-8.906250e-02
-3.680002e-04,1.492188e-01
-3.676002e-04,4.187500e-01
-3.672002e-04,6.390625e-01
-3.668002e-04,8.484375e-01
-3.664002e-04,1.122656e+00
-3.660002e-04,1.392188e+00
-3.656002e-04,1.600000e+00
-3.652002e-04,1.816406e+00
-3.648002e-04,2.111719e+00
-3.644002e-04,2.353125e+00
-3.640002e-04,2.564063e+00
-3.636002e-04,2.818750e+00
-3.632002e-04,3.090625e+00
-3.628002e-04,3.301563e+00
-3.624002e-04,3.533594e+00
-3.620002e-04,3.784375e+00
-3.616002e-04,4.036719e+00
-3.612002e-04,4.285938e+00
-3.608002e-04,4.470313e+00
-3.604002e-04,4.735156e+00
-3.600002e-04,4.999219e+00
-3.596002e-04,5.215625e+00
-3.592002e-04,5.475781e+00
-3.588002e-04,5.665625e+00
-3.584002e-04,5.953906e+00
-3.580002e-04,6.195312e+00
-3.576002e-04,6.370313e+00
-3.572002e-04,6.623438e+00
-3.568002e-04,6.863281e+00
-3.564002e-04,7.124219e+00
-3.560002e-04,7.340625e+00
-3.556002e-04,7.566406e+00
-3.552002e-04,7.822656e+00
-3.548002e-04,8.062500e+00
-3.544002e-04,8.285156e+00
-3.540002e-04,8.537500e+00
-3.536002e-04,8.769531e+00
-3.532002e-04,8.971094e+00
-3.528002e-04,9.197656e+00
-3.524002e-04,9.432813e+00
-3.520002e-04,9.686719e+00
-3.516002e-04,9.928125e+00
-3.512002e-04,1.015625e+01
-3.508002e-04,1.039531e+01
-3.504002e-04,1.062969e+01
-3.500002e-04,1.088516e+01
-3.496002e-04,1.110781e+01
-3.492002e-04,1.133047e+01
-3.488002e-04,1.160547e+01
-3.484002e-04,1.185859e+01
-3.480002e-04,1.207109e+01
-3.476002e-04,1.229922e+01
-3.472002e-04,1.253750e+01
-3.468002e-04,1.278750e+01
-3.464002e-04,1.303203e+01
-3.460002e-04,1.332656e+01
-3.456002e-04,1.353516e+01
-3.452002e-04,1.376016e+01
-3.448002e-04,1.393984e+01
-3.444002e-04,1.422969e+01
-3.440002e-04,1.446641e+01
-3.436002e-04,1.466016e+01
-3.432002e-04,1.493438e+01
-3.428002e-04,1.516875e+01
-3.424002e-04,1.542422e+01
-3.420002e-04,1.561094e+01
-3.416002e-04,1.584297e+01
-3.412002e-04,1.611797e+01
-3.408002e-04,1.636797e+01
-3.404002e-04,1.659141e+01
-3.400002e-04,1.678359e+01
-3.396002e-04,1.702344e+01
-3.392002e-04,1.727188e+01
-3.388002e-04,1.752812e+01
-3.384002e-04,1.776484e+01
-3.380002e-04,1.798516e+01
-3.376002e-04,1.823281e+01
-3.372002e-04,1.843516e+01
-3.368002e-04,1.867656e+01
-3.364002e-04,1.895312e+01
-3.360002e-04,1.913438e+01
-3.356002e-04,1.938438e+01
-3.352002e-04,1.963516e+01
-3.348002e-04,1.986641e+01
-3.344002e-04,2.013203e+01
-3.340002e-04,2.035313e+01
-3.336002e-04,2.060156e+01
-3.332002e-04,2.079688e+01
-3.328002e-04,2.107344e+01
-3.324002e-04,2.127578e+01
-3.320002e-04,2.147266e+01
-3.316002e-04,2.174375e+01
-3.312002e-04,2.198750e+01
-3.308002e-04,2.216406e+01
-3.304002e-04,2.243438e+01
-3.300002e-04,2.271953e+01
-3.296002e-04,2.292969e+01
-3.292002e-04,2.314297e+01
-3.288002e-04,2.336563e+01
-3.284002e-04,2.362109e+01
-3.280002e-04,2.385781e+01
-3.276002e-04,2.405313e+01
-3.272002e-04,2.435234e+01
-3.268002e-04,2.455313e+01
-3.264002e-04,2.478359e+01
-3.260002e-04,2.498750e+01
-3.256002e-04,2.522578e+01
-3.252002e-04,2.554375e+01
-3.248002e-04,2.559766e+01
-3.244002e-04,2.559844e+01
-3.240002e-04,2.559766e+01
-3.236002e-04,2.559844e+01
-3.232002e-04,2.559844e+01
-3.228002e-04,2.559844e+01
-3.224002e-04,2.559844e+01
-3.220002e-04,2.559844e+01
-3.216002e-04,2.559844e+01
-3.212002e-04,2.559844e+01
-3.208002e-04,2.559844e+01
-3.204002e-04,2.559766e+01
-3.200002e-04,2.559844e+01
-3.196002e-04,2.559844e+01
-3.192002e-04,2.559766e+01
-3.188002e-04,2.559766e+01
-3.184002e-04,2.559844e+01
-3.180002e-04,2.559766e+01
-3.176002e-04,2.559844e+01
-3.172002e-04,2.559766e+01
-3.168002e-04,2.559844e+01
-3.164002e-04,2.559844e+01
-3.160002e-04,2.559688e+01
-3.156002e-04,2.559844e+01
-3.152002e-04,2.559844e+01
-3.148002e-04,2.559844e+01
-3.144002e-04,2.559844e+01
-3.140002e-04,2.555313e+01
-3.136002e-04,2.543984e+01
-3.132002e-04,2.526953e+01
-3.128002e-04,2.507188e+01
-3.124002e-04,2.492266e+01
-3.120002e-04,2.469141e+01
-3.116002e-04,2.460078e+01
-3.112002e-04,2.434609e+01
-3.108002e-04,2.423203e+01
-3.104002e-04,2.401562e+01
-3.100002e-04,2.377500e+01
-3.096002e-04,2.364531e+01
-3.092002e-04,2.345469e+01
-3.088002e-04,2.317266e+01
-3.084002e-04,2.305234e+01
-3.080002e-04,2.283906e+01
-3.076002e-04,2.258594e+01
-3.072002e-04,2.241641e+01
-3.068002e-04,2.221953e+01
-3.064002e-04,2.202109e+01
-3.060002e-04,2.175703e+01
-3.056002e-04,2.157656e+01
-3.052002e-04,2.138984e+01
-3.048002e-04,2.114922e+01
-3.044002e-04,2.090703e+01
-3.040002e-04,2.071094e+01
-3.036002e-04,2.048906e+01
-3.032002e-04,2.029063e+01
-3.028002e-04,1.997109e+01
-3.024002e-04,1.975391e+01
-3.020002e-04,1.960078e+01
-3.016002e-04,1.934219e+01
-3.012002e-04,1.910234e+01
-3.008002e-04,1.890781e+01
-3.004002e-04,1.870312e+01
-3.000002e-04,1.846719e+01
-2.996002e-04,1.818516e+01
-2.992002e-04,1.800547e+01
-2.988002e-04,1.778672e+01
-2.984002e-04,1.753594e+01
-2.980002e-04,1.729375e+01
-2.976002e-04,1.704844e+01
-2.972002e-04,1.683672e+01
-2.968002e-04,1.659531e+01
-2.964002e-04,1.636484e+01
-2.960002e-04,1.612813e+01
-2.956002e-04,1.589453e+01
-2.952002e-04,1.563203e+01
-2.948002e-04,1.538516e+01
-2.944002e-04,1.516094e+01
-2.940002e-04,1.495547e+01
-2.936002e-04,1.469063e+01
-2.932002e-04,1.443984e+01
-2.928002e-04,1.419453e+01
-2.924002e-04,1.401719e+01
-2.920002e-04,1.379297e+01
-2.916002e-04,1.353047e+01
-2.912002e-04,1.328828e+01
-2.908002e-04,1.309531e+01
-2.904002e-04,1.281328e+01
-2.900002e-04,1.250469e+01
-2.896002e-04,1.232344e+01
-2.892002e-04,1.210781e+01
-2.888002e-04,1.181484e+01
-2.884002e-04,1.157812e+01
-2.880002e-04,1.137344e+01
-2.876002e-04,1.112188e+01
-2.872002e-04,1.084219e+01
-2.868002e-04,1.062656e+01
-2.864002e-04,1.039375e+01
-2.860002e-04,1.014922e+01
-2.856002e-04,9.899219e+00
-2.852002e-04,9.649219e+00
-2.848002e-04,9.406250e+00
-2.844002e-04,9.188281e+00
-2.840002e-04,8.943750e+00
-2.836002e-04,8.687500e+00
-2.832002e-04,8.471875e+00
-2.828002e-04,8.236719e+00
-2.824002e-04,7.975781e+00
-2.820002e-04,7.717188e+00
-2.816002e-04,7.503125e+00
-2.812002e-04,7.264063e+00
-2.808002e-04,6.971875e+00
-2.804002e-04,6.759375e+00
-2.800002e-04,6.532031e+00
-2.796002e-04,6.274219e+00
-2.792002e-04,6.042969e+00
-2.788002e-04,5.781250e+00
-2.784002e-04,5.571094e+00
-2.780002e-04,5.299219e+00
-2.776002e-04,5.070312e+00
-2.772002e-04,4.839844e+00
-2.768002e-04,4.597656e+00
-2.764002e-04,4.341406e+00
-2.760002e-04,4.110938e+00
-2.756002e-04,3.872656e+00
-2.752002e-04,3.621875e+00
-2.748002e-04,3.390625e+00
-2.744002e-04,3.142188e+00
-2.740002e-04,2.896875e+00
-2.736002e-04,2.675781e+00
-2.732002e-04,2.419531e+00
-2.728002e-04,2.186719e+00
-2.724002e-04,1.954688e+00
-2.720002e-04,1.701563e+00
-2.716002e-04,1.464063e+00
-2.712002e-04,1.201563e+00
-2.708002e-04,9.945313e-01
-2.704002e-04,7.648438e-01
-2.700002e-04,4.804688e-01
-2.696002e-04,2.281250e-01
-2.692002e-04,3.046875e-02
-2.688002e-04,-2.093750e-01
-2.684002e-04,-4.812500e-01
-2.680002e-04,-7.304688e-01
-2.676002e-04,-9.578125e-01
-2.672002e-04,-1.196094e+00
-2.668002e-04,-1.463281e+00
-2.664002e-04,-1.697656e+00
-2.660002e-04,-1.921875e+00
-2.656002e-04,-2.178125e+00
-2.652002e-04,-2.413281e+00
-2.648002e-04,-2.646094e+00
-2.644002e-04,-2.875781e+00
-2.640002e-04,-3.120313e+00
-2.636002e-04,-3.397656e+00
-2.632002e-04,-3.621875e+00
-2.628002e-04,-3.821094e+00
-2.624002e-04,-4.069531e+00
-2.620002e-04,-4.366406e+00
-2.616002e-04,-4.592969e+00
-2.612002e-04,-4.796875e+00
-2.608002e-04,-5.007031e+00
-2.604002e-04,-5.340625e+00
-2.600002e-04,-5.507812e+00
-2.596002e-04,-5.762500e+00
-2.592002e-04,-6.000000e+00
-2.588002e-04,-6.278906e+00
-2.584002e-04,-6.507812e+00
-2.580002e-04,-6.735156e+00
-2.576002e-04,-6.994531e+00
-2.572002e-04,-7.235156e+00
-2.568002e-04,-7.468750e+00
-2.564002e-04,-7.689844e+00
-2.560002e-04,-7.945312e+00
-2.556002e-04,-8.171875e+00
-2.552002e-04,-8.392188e+00
-2.548002e-04,-8.638281e+00
-2.544002e-04,-8.905469e+00
-2.540002e-04,-9.150781e+00
-2.536002e-04,-9.360938e+00
-2.532002e-04,-9.603125e+00
-2.528002e-04,-9.840625e+00
-2.524002e-04,-1.012734e+01
-2.520002e-04,-1.032344e+01
-2.516002e-04,-1.053984e+01
-2.512002e-04,-1.078281e+01
-2.508002e-04,-1.106172e+01
-2.504002e-04,-1.129844e+01
-2.500002e-04,-1.149844e+01
-2.496002e-04,-1.176094e+01
-2.492002e-04,-1.200859e+01
-2.488002e-04,-1.223672e+01
-2.484002e-04,-1.245547e+01
-2.480002e-04,-1.269922e+01
-2.476002e-04,-1.293828e+01
-2.472002e-04,-1.317344e+01
-2.468002e-04,-1.343359e+01
-2.464002e-04,-1.364609e+01
-2.460002e-04,-1.385391e+01
-2.456002e-04,-1.411016e+01
-2.452002e-04,-1.434922e+01
-2.448002e-04,-1.458203e+01
-2.444002e-04,-1.485000e+01
-2.440002e-04,-1.505625e+01
-2.436002e-04,-1.527109e+01
-2.432002e-04,-1.557109e+01
-2.428002e-04,-1.578828e+01
-2.424002e-04,-1.602188e+01
-2.420002e-04,-1.624297e+01
-2.416002e-04,-1.650938e+01
-2.412002e-04,-1.670781e+01
-2.408002e-04,-1.692500e+01
-2.404002e-04,-1.720312e+01
-2.400002e-04,-1.741094e+01
-2.396002e-04,-1.763203e+01
-2.392002e-04,-1.787734e+01
-2.388002e-04,-1.812109e+01
-2.384002e-04,-1.838125e+01
-2.380002e-04,-1.861563e+01
-2.376002e-04,-1.883594e+01
-2.372002e-04,-1.908281e+01
-2.368002e-04,-1.930391e+01
-2.364002e-04,-1.954297e+01
-2.360002e-04,-1.978438e+01
-2.356002e-04,-2.000313e+01
-2.352002e-04,-2.026797e+01
-2.348002e-04,-2.051641e+01
-2.344002e-04,-2.071719e+01
-2.340002e-04,-2.096953e+01
-2.336002e-04,-2.122188e+01
-2.332002e-04,-2.139688e+01
-2.328002e-04,-2.164844e+01
-2.324002e-04,-2.191016e+01
-2.320002e-04,-2.212500e+01
-2.316002e-04,-2.229609e+01
-2.312002e-04,-2.251562e+01
-2.308002e-04,-2.283281e+01
-2.304002e-04,-2.294531e+01
-2.300002e-04,-2.310078e+01
-2.296002e-04,-2.337031e+01
-2.292002e-04,-2.355234e+01
-2.288002e-04,-2.372344e+01
-2.284002e-04,-2.375859e+01
-2.280002e-04,-2.391016e+01
-2.276002e-04,-2.404688e+01
-2.272002e-04,-2.416953e+01
-2.268002e-04,-2.426016e+01
-2.264002e-04,-2.432656e+01
-2.260002e-04,-2.441250e+01
-2.256002e-04,-2.454375e+01
-2.252002e-04,-2.458516e+01
-2.248002e-04,-2.466016e+01
-2.244002e-04,-2.471875e+01
-2.240002e-04,-2.481172e+01
-2.236002e-04,-2.484219e+01
-2.232002e-04,-2.489375e+01
-2.228002e-04,-2.496875e+01
-2.224002e-04,-2.501797e+01
-2.220002e-04,-2.498828e+01
-2.216002e-04,-2.503594e+01
-2.212002e-04,-2.502656e+01
-2.208002e-04,-2.506016e+01
-2.204002e-04,-2.505156e+01
-2.200002e-04,-2.502969e+01
-2.196002e-04,-2.504922e+01
-2.192002e-04,-2.506094e+01
-2.188002e-04,-2.498906e+01
-2.184002e-04,-2.503906e+01
-2.180002e-04,-2.501797e+01
-2.176002e-04,-2.501484e+01
-2.172002e-04,-2.503047e+01
-2.168002e-04,-2.500781e+01
-2.164002e-04,-2.503359e+01
-2.160002e-04,-2.502422e+01
-2.156002e-04,-2.499141e+01
-2.152002e-04,-2.498125e+01
-2.148002e-04,-2.499453e+01
-2.144002e-04,-2.493594e+01
-2.140002e-04,-2.490000e+01
-2.136002e-04,-2.496563e+01
-2.132002e-04,-2.493594e+01
-2.128002e-04,-2.493594e+01
-2.124002e-04,-2.488594e+01
-2.120002e-04,-2.491484e+01
-2.116002e-04,-2.489531e+01
-2.112002e-04,-2.482188e+01
-2.108002e-04,-2.485547e+01
-2.104002e-04,-2.482500e+01
-2.100002e-04,-2.481172e+01
-2.096002e-04,-2.477656e+01
-2.092002e-04,-2.473984e+01
-2.088002e-04,-2.475313e+01
-2.084002e-04,-2.478672e+01
-2.080002e-04,-2.471406e+01
-2.076002e-04,-2.468125e+01
-2.072002e-04,-2.467969e+01
-2.068002e-04,-2.464141e+01
-2.064002e-04,-2.464531e+01
-2.060002e-04,-2.455781e+01
-2.056002e-04,-2.455625e+01
-2.052002e-04,-2.448906e+01
-2.048002e-04,-2.449531e+01
-2.044002e-04,-2.450391e+01
-2.040002e-04,-2.443594e+01
-2.036002e-04,-2.438203e+01
-2.032002e-04,-2.434219e+01
-2.028002e-04,-2.430469e+01
-2.024002e-04,-2.431719e+01
-2.020002e-04,-2.420859e+01
-2.016002e-04,-2.421094e+01
-2.012002e-04,-2.421406e+01
-2.008002e-04,-2.416875e+01
-2.004002e-04,-2.411484e+01
-2.000002e-04,-2.407031e+01
-1.996002e-04,-2.402969e+01
-1.992002e-04,-2.397969e+01
-1.988002e-04,-2.382266e+01
-1.984002e-04,-2.328203e+01
-1.980002e-04,-2.144922e+01
-1.976002e-04,-1.881406e+01
-1.972002e-04,-1.609609e+01
-1.968002e-04,-1.350391e+01
-1.964002e-04,-1.109844e+01
-1.960002e-04,-9.214844e+00
-1.956002e-04,-7.711719e+00
-1.952002e-04,-6.686719e+00
-1.948002e-04,-6.383594e+00
-1.944002e-04,-6.760156e+00
-1.940002e-04,-7.429688e+00
-1.936002e-04,-8.171094e+00
-1.932002e-04,-9.075781e+00
-1.928002e-04,-1.000703e+01
-1.924002e-04,-1.081172e+01
-1.920002e-04,-1.157031e+01
-1.916002e-04,-1.223438e+01
-1.912002e-04,-1.270469e+01
-1.908002e-04,-1.310703e+01
-1.904002e-04,-1.340625e+01
-1.900002e-04,-1.365000e+01
-1.896002e-04,-1.367266e+01
-1.892002e-04,-1.361250e+01
-1.888002e-04,-1.352031e+01
-1.884002e-04,-1.338203e+01
-1.880002e-04,-1.305234e+01
-1.876002e-04,-1.256406e+01
-1.872002e-04,-1.199219e+01
-1.868002e-04,-1.158984e+01
-1.864002e-04,-1.118594e+01
-1.860002e-04,-1.073516e+01
-1.856002e-04,-1.040547e+01
-1.852002e-04,-1.013906e+01
-1.848002e-04,-9.816406e+00
-1.844002e-04,-9.560156e+00
-1.840002e-04,-9.351562e+00
-1.836002e-04,-9.161719e+00
-1.832002e-04,-8.900781e+00
-1.828002e-04,-8.678125e+00
-1.824002e-04,-8.509375e+00
-1.820002e-04,-8.299219e+00
-1.816002e-04,-8.046875e+00
-1.812002e-04,-7.835156e+00
-1.808002e-04,-7.649219e+00
-1.804002e-04,-7.404688e+00
-1.800002e-04,-7.170313e+00
-1.796002e-04,-6.911719e+00
-1.792002e-04,-6.660938e+00
-1.788002e-04,-6.423438e+00
-1.784002e-04,-6.162500e+00
-1.780002e-04,-5.915625e+00
-1.776002e-04,-5.668750e+00
-1.772002e-04,-5.421875e+00
-1.768002e-04,-5.171875e+00
-1.764002e-04,-4.929688e+00
-1.760002e-04,-4.710938e+00
-1.756002e-04,-4.440625e+00
-1.752002e-04,-4.215625e+00
-1.748002e-04,-3.974219e+00
-1.744002e-04,-3.728125e+00
-1.740002e-04,-3.483594e+00
-1.736002e-04,-3.188281e+00
-1.732002e-04,-2.985938e+00
-1.728002e-04,-2.775781e+00
-1.724002e-04,-2.480469e+00
-1.720002e-04,-2.214063e+00
-1.716002e-04,-2.002344e+00
-1.712002e-04,-1.799219e+00
-1.708002e-04,-1.515625e+00
-1.704002e-04,-1.283594e+00
-1.700002e-04,-1.061719e+00
-1.696002e-04,-8.125000e-01
-1.692002e-04,-5.546875e-01
-1.688002e-04,-3.195313e-01
-1.684002e-04,-6.953125e-02
-1.680002e-04,1.351563e-01
-1.676002e-04,4.125000e-01
-1.672002e-04,6.742188e-01
-1.668002e-04,8.929688e-01
-1.664002e-04,1.125000e+00
-1.660002e-04,1.360938e+00
-1.656002e-04,1.639844e+00
-1.652002e-04,1.871875e+00
-1.648002e-04,2.070312e+00
-1.644002e-04,2.360156e+00
-1.640002e-04,2.621875e+00
-1.636002e-04,2.822656e+00
-1.632002e-04,3.056250e+00
-1.628002e-04,3.310938e+00
