-7.19877841e-04,5.46875000e-04
-7.19477841e-04,2.65625000e-03
-7.19077841e-04,2.57812500e-03
-7.18677841e-04,3.82812500e-03
-7.18277841e-04,3.98437500e-03
-7.17877841e-04,5.23437500e-03
-7.17477841e-04,5.85937500e-03
-7.17077841e-04,7.10937500e-03
-7.16677841e-04,7.34375000e-03
-7.16277841e-04,7.57812500e-03
-7.15877841e-04,7.57812500e-03
-7.15477841e-04,7.81250000e-03
-7.15077841e-04,8.90625000e-03
-7.14677841e-04,9.37500000e-03
-7.14277841e-04,8.98437500e-03
-7.13877841e-04,1.00781250e-02
-7.13477841e-04,1.00000000e-02
-7.13077841e-04,1.03906250e-02
-7.12677841e-04,1.07812500e-02
-7.12277841e-04,1.09375000e-02
-7.11877841e-04,1.11718750e-02
-7.11477841e-04,1.15625000e-02
-7.11077841e-04,1.25000000e-02
-7.10677841e-04,1.20312500e-02
-7.10277841e-04,1.25781250e-02
-7.09877841e-04,1.21093750e-02
-7.09477841e-04,1.30468750e-02
-7.09077841e-04,1.31250000e-02
-7.08677841e-04,1.28906250e-02
-7.08277841e-04,1.35156250e-02
-7.07877841e-04,1.34375000e-02
-7.07477841e-04,1.38281250e-02
-7.07077841e-04,1.35156250e-02
-7.06677841e-04,1.39843750e-02
-7.06277841e-04,1.51562500e-02
-7.05877841e-04,1.50781250e-02
-7.05477841e-04,1.57031250e-02
-7.05077841e-04,1.51562500e-02
-7.04677841e-04,1.58593750e-02
-7.04277841e-04,1.56250000e-02
-7.03877841e-04,1.54687500e-02
-7.03477841e-04,1.60156250e-02
-7.03077841e-04,1.57031250e-02
-7.02677841e-04,1.57812500e-02
-7.02277841e-04,1.55468750e-02
-7.01877841e-04,1.67187500e-02
-7.01477841e-04,1.71875000e-02
-7.01077841e-04,1.62500000e-02
-7.00677841e-04,1.66406250e-02
-7.00277841e-04,1.67187500e-02
-6.99877841e-04,1.72656250e-02
-6.99477841e-04,1.69531250e-02
-6.99077841e-04,1.73437500e-02
-6.98677841e-04,1.77343750e-02
-6.98277841e-04,1.79687500e-02
-6.97877841e-04,1.74218750e-02
-6.97477841e-04,1.75000000e-02
-6.97077841e-04,1.72656250e-02
-6.96677841e-04,1.75000000e-02
-6.96277841e-04,1.82812500e-02
-6.95877841e-04,1.74218750e-02
-6.95477841e-04,1.78906250e-02
-6.95077841e-04,1.82031250e-02
-6.94677841e-04,1.84375000e-02
-6.94277841e-04,1.84375000e-02
-6.93877841e-04,1.76562500e-02
-6.93477841e-04,1.83593750e-02
-6.93077841e-04,1.74218750e-02
-6.92677841e-04,1.76562500e-02
-6.92277841e-04,1.82812500e-02
-6.91877841e-04,1.76562500e-02
-6.91477841e-04,1.80468750e-02
-6.91077841e-04,1.79687500e-02
-6.90677841e-04,1.85156250e-02
-6.90277841e-04,1.84375000e-02
-6.89877841e-04,1.92968750e-02
-6.89477841e-04,1.88281250e-02
-6.89077841e-04,1.78125000e-02
-6.88677841e-04,1.89843750e-02
-6.88277841e-04,1.84375000e-02
-6.87877841e-04,1.77343750e-02
-6.87477841e-04,1.82031250e-02
-6.87077841e-04,1.87500000e-02
-6.86677841e-04,1.85156250e-02
-6.86277841e-04,1.93750000e-02
-6.85877841e-04,1.99218750e-02
-6.85477841e-04,1.88281250e-02
-6.85077841e-04,1.95312500e-02
-6.84677841e-04,1.95312500e-02
-6.84277841e-04,1.98437500e-02
-6.83877841e-04,2.00000000e-02
-6.83477841e-04,1.92187500e-02
-6.83077841e-04,1.94531250e-02
-6.82677841e-04,1.91406250e-02
-6.82277841e-04,1.89843750e-02
-6.81877841e-04,1.96875000e-02
-6.81477841e-04,1.96093750e-02
-6.81077841e-04,1.96875000e-02
-6.80677841e-04,1.90625000e-02
-6.80277841e-04,1.92968750e-02
-6.79877841e-04,1.94531250e-02
-6.79477841e-04,2.03125000e-02
-6.79077841e-04,1.96093750e-02
-6.78677841e-04,1.89843750e-02
-6.78277841e-04,1.90625000e-02
-6.77877841e-04,1.96093750e-02
-6.77477841e-04,1.96093750e-02
-6.77077841e-04,1.98437500e-02
-6.76677841e-04,1.92187500e-02
-6.76277841e-04,2.00781250e-02
-6.75877841e-04,2.00000000e-02
-6.75477841e-04,2.00781250e-02
-6.75077841e-04,2.03125000e-02
-6.74677841e-04,2.00781250e-02
-6.74277841e-04,1.95312500e-02
-6.73877841e-04,2.02343750e-02
-6.73477841e-04,2.02343750e-02
-6.73077841e-04,2.02343750e-02
-6.72677841e-04,1.96875000e-02
-6.72277841e-04,1.99218750e-02
-6.71877841e-04,1.93750000e-02
-6.71477841e-04,2.00000000e-02
-6.71077841e-04,2.00781250e-02
-6.70677841e-04,1.99218750e-02
-6.70277841e-04,1.99218750e-02
-6.69877841e-04,1.95312500e-02
-6.69477841e-04,2.04687500e-02
-6.69077841e-04,2.07031250e-02
-6.68677841e-04,2.05468750e-02
-6.68277841e-04,2.07031250e-02
-6.67877841e-04,2.00781250e-02
-6.67477841e-04,2.09375000e-02
-6.67077841e-04,2.07031250e-02
-6.66677841e-04,2.03906250e-02
-6.66277841e-04,2.08593750e-02
-6.65877841e-04,2.11718750e-02
-6.65477841e-04,2.08593750e-02
-6.65077841e-04,2.11718750e-02
-6.64677841e-04,2.10937500e-02
-6.64277841e-04,2.04687500e-02
-6.63877841e-04,2.00781250e-02
-6.63477841e-04,2.08593750e-02
-6.63077841e-04,1.99218750e-02
-6.62677841e-04,2.06250000e-02
-6.62277841e-04,2.02343750e-02
-6.61877841e-04,1.93750000e-02
-6.61477841e-04,2.02343750e-02
-6.61077841e-04,2.13281250e-02
-6.60677841e-04,2.07812500e-02
-6.60277841e-04,2.06250000e-02
-6.59877841e-04,2.08593750e-02
-6.59477841e-04,2.10937500e-02
-6.59077841e-04,2.15625000e-02
-6.58677841e-04,2.10937500e-02
-6.58277841e-04,2.03125000e-02
-6.57877841e-04,2.13281250e-02
-6.57477841e-04,2.10937500e-02
-6.57077841e-04,2.05468750e-02
-6.56677841e-04,2.02343750e-02
-6.56277841e-04,2.09375000e-02
-6.55877841e-04,2.07031250e-02
-6.55477841e-04,2.05468750e-02
-6.55077841e-04,2.13281250e-02
-6.54677841e-04,2.10937500e-02
-6.54277841e-04,2.10156250e-02
-6.53877841e-04,2.07031250e-02
-6.53477841e-04,2.07031250e-02
-6.53077841e-04,2.11718750e-02
-6.52677841e-04,2.09375000e-02
-6.52277841e-04,2.05468750e-02
-6.51877841e-04,2.03906250e-02
-6.51477841e-04,2.06250000e-02
-6.51077841e-04,2.03125000e-02
-6.50677841e-04,2.07031250e-02
-6.50277841e-04,1.98437500e-02
-6.49877841e-04,2.11718750e-02
-6.49477841e-04,2.03125000e-02
-6.49077841e-04,2.05468750e-02
-6.48677841e-04,2.11718750e-02
-6.48277841e-04,2.06250000e-02
-6.47877841e-04,2.00781250e-02
-6.47477841e-04,2.07031250e-02
-6.47077841e-04,2.05468750e-02
-6.46677841e-04,2.03906250e-02
-6.46277841e-04,2.07812500e-02
-6.45877841e-04,2.00781250e-02
-6.45477841e-04,2.10156250e-02
-6.45077841e-04,2.10156250e-02
-6.44677841e-04,2.14062500e-02
-6.44277841e-04,2.02343750e-02
-6.43877841e-04,2.04687500e-02
-6.43477841e-04,2.07031250e-02
-6.43077841e-04,2.04687500e-02
-6.42677841e-04,2.08593750e-02
-6.42277841e-04,2.10937500e-02
-6.41877841e-04,2.12500000e-02
-6.41477841e-04,2.08593750e-02
-6.41077841e-04,2.08593750e-02
-6.40677841e-04,2.12500000e-02
-6.40277841e-04,2.12500000e-02
-6.39877841e-04,2.10937500e-02
-6.39477841e-04,2.11718750e-02
-6.39077841e-04,2.10156250e-02
-6.38677841e-04,2.14843750e-02
-6.38277841e-04,2.08593750e-02
-6.37877841e-04,2.14843750e-02
-6.37477841e-04,2.08593750e-02
-6.37077841e-04,2.04687500e-02
-6.36677841e-04,2.07031250e-02
-6.36277841e-04,2.09375000e-02
-6.35877841e-04,2.10156250e-02
-6.35477841e-04,2.10156250e-02
-6.35077841e-04,2.11718750e-02
-6.34677841e-04,2.12500000e-02
-6.34277841e-04,2.15625000e-02
-6.33877841e-04,2.19531250e-02
-6.33477841e-04,2.21093750e-02
-6.33077841e-04,2.22656250e-02
-6.32677841e-04,2.22656250e-02
-6.32277841e-04,2.21093750e-02
-6.31877841e-04,2.14062500e-02
-6.31477841e-04,2.14843750e-02
-6.31077841e-04,1.98437500e-02
-6.30677841e-04,1.96875000e-02
-6.30277841e-04,1.82031250e-02
-6.29877841e-04,1.81250000e-02
-6.29477841e-04,1.76562500e-02
-6.29077841e-04,1.66406250e-02
-6.28677841e-04,1.61718750e-02
-6.28277841e-04,1.55468750e-02
-6.27877841e-04,1.53906250e-02
-6.27477841e-04,1.30468750e-02
-6.27077841e-04,1.32812500e-02
-6.26677841e-04,1.28906250e-02
-6.26277841e-04,1.28906250e-02
-6.25877841e-04,1.25781250e-02
-6.25477841e-04,1.24218750e-02
-6.25077841e-04,1.14062500e-02
-6.24677841e-04,1.20312500e-02
-6.24277841e-04,1.17187500e-02
-6.23877841e-04,1.11718750e-02
-6.23477841e-04,1.12500000e-02
-6.23077841e-04,1.12500000e-02
-6.22677841e-04,9.84375000e-03
-6.22277841e-04,8.82812500e-03
-6.21877841e-04,8.04687500e-03
-6.21477841e-04,7.26562500e-03
-6.21077841e-04,7.10937500e-03
-6.20677841e-04,7.10937500e-03
-6.20277841e-04,6.87500000e-03
-6.19877841e-04,6.40625000e-03
-6.19477841e-04,6.32812500e-03
-6.19077841e-04,6.48437500e-03
-6.18677841e-04,6.48437500e-03
-6.18277841e-04,6.40625000e-03
-6.17877841e-04,6.17187500e-03
-6.17477841e-04,6.71875000e-03
-6.17077841e-04,6.32812500e-03
-6.16677841e-04,5.93750000e-03
-6.16277841e-04,6.01562500e-03
-6.15877841e-04,6.17187500e-03
-6.15477841e-04,5.62500000e-03
-6.15077841e-04,5.70312500e-03
-6.14677841e-04,5.23437500e-03
-6.14277841e-04,6.09375000e-03
-6.13877841e-04,5.93750000e-03
-6.13477841e-04,6.64062500e-03
-6.13077841e-04,5.00000000e-03
-6.12677841e-04,6.17187500e-03
-6.12277841e-04,5.31250000e-03
-6.11877841e-04,5.31250000e-03
-6.11477841e-04,5.70312500e-03
-6.11077841e-04,5.23437500e-03
-6.10677841e-04,5.15625000e-03
-6.10277841e-04,5.31250000e-03
-6.09877841e-04,4.37500000e-03
-6.09477841e-04,4.37500000e-03
-6.09077841e-04,5.31250000e-03
-6.08677841e-04,5.54687500e-03
-6.08277841e-04,4.45312500e-03
-6.07877841e-04,4.53125000e-03
-6.07477841e-04,4.84375000e-03
-6.07077841e-04,4.68750000e-03
-6.06677841e-04,4.37500000e-03
-6.06277841e-04,3.82812500e-03
-6.05877841e-04,4.37500000e-03
-6.05477841e-04,4.45312500e-03
-6.05077841e-04,4.29687500e-03
-6.04677841e-04,4.53125000e-03
-6.04277841e-04,4.06250000e-03
-6.03877841e-04,4.06250000e-03
-6.03477841e-04,4.84375000e-03
-6.03077841e-04,4.53125000e-03
-6.02677841e-04,4.45312500e-03
-6.02277841e-04,4.68750000e-03
-6.01877841e-04,4.45312500e-03
-6.01477841e-04,4.60937500e-03
-6.01077841e-04,3.51562500e-03
-6.00677841e-04,3.35937500e-03
-6.00277841e-04,3.51562500e-03
-5.99877841e-04,2.50000000e-03
-5.99477841e-04,2.26562500e-03
-5.99077841e-04,-9.06250000e-03
-5.98677841e-04,-7.85156250e-02
-5.98277841e-04,-1.27734375e-01
-5.97877841e-04,-1.53359375e-01
-5.97477841e-04,-1.59296875e-01
-5.97077841e-04,-1.47031250e-01
-5.96677841e-04,-1.26718750e-01
-5.96277841e-04,-1.03359375e-01
-5.95877841e-04,-7.16406250e-02
-5.95477841e-04,-3.09375000e-02
-5.95077841e-04,5.39062500e-03
-5.94677841e-04,3.03125000e-02
-5.94277841e-04,4.67968750e-02
-5.93877841e-04,5.57031250e-02
-5.93477841e-04,5.71875000e-02
-5.93077841e-04,5.58593750e-02
-5.92677841e-04,5.07812500e-02
-5.92277841e-04,4.44531250e-02
-5.91877841e-04,3.71875000e-02
-5.91477841e-04,3.00781250e-02
-5.91077841e-04,2.27343750e-02
-5.90677841e-04,1.64062500e-02
-5.90277841e-04,9.68750000e-03
-5.89877841e-04,3.28125000e-03
-5.89477841e-04,-2.65625000e-03
-5.89077841e-04,-3.75000000e-03
-5.88677841e-04,-1.89062500e-02
-5.88277841e-04,-2.29687500e-02
-5.87877841e-04,-2.39062500e-02
-5.87477841e-04,-2.39843750e-02
-5.87077841e-04,-2.21875000e-02
-5.86677841e-04,-2.10937500e-02
-5.86277841e-04,-1.82031250e-02
-5.85877841e-04,-1.56250000e-02
-5.85477841e-04,-1.42187500e-02
-5.85077841e-04,-1.28906250e-02
-5.84677841e-04,-1.19531250e-02
-5.84277841e-04,-1.06250000e-02
-5.83877841e-04,-9.92187500e-03
-5.83477841e-04,-1.03906250e-02
-5.83077841e-04,-1.03125000e-02
-5.82677841e-04,-1.00781250e-02
-5.82277841e-04,-1.03906250e-02
-5.81877841e-04,-1.14843750e-02
-5.81477841e-04,-1.22656250e-02
-5.81077841e-04,-1.13281250e-02
-5.80677841e-04,-1.20312500e-02
-5.80277841e-04,-1.28125000e-02
-5.79877841e-04,-1.20312500e-02
-5.79477841e-04,-1.21093750e-02
-5.79077841e-04,-1.19531250e-02
-5.78677841e-04,-1.23437500e-02
-5.78277841e-04,-1.26562500e-02
-5.77877841e-04,-1.14843750e-02
-5.77477841e-04,-1.26562500e-02
-5.77077841e-04,-1.23437500e-02
-5.76677841e-04,-1.19531250e-02
-5.76277841e-04,-1.22656250e-02
-5.75877841e-04,-1.24218750e-02
-5.75477841e-04,-1.28906250e-02
-5.75077841e-04,-1.18750000e-02
-5.74677841e-04,-1.23437500e-02
-5.74277841e-04,-1.21093750e-02
-5.73877841e-04,-1.24218750e-02
-5.73477841e-04,-1.21093750e-02
-5.73077841e-04,-1.25000000e-02
-5.72677841e-04,-1.25000000e-02
-5.72277841e-04,-1.26562500e-02
-5.71877841e-04,-1.28125000e-02
-5.71477841e-04,-1.24218750e-02
-5.71077841e-04,-1.34375000e-02
-5.70677841e-04,-1.31250000e-02
-5.70277841e-04,-1.28906250e-02
-5.69877841e-04,-1.35937500e-02
-5.69477841e-04,-1.25781250e-02
-5.69077841e-04,-1.26562500e-02
-5.68677841e-04,-1.28125000e-02
-5.68277841e-04,-1.25781250e-02
-5.67877841e-04,-1.26562500e-02
-5.67477841e-04,-1.22656250e-02
-5.67077841e-04,-1.25000000e-02
-5.66677841e-04,-1.19531250e-02
-5.66277841e-04,-1.32812500e-02
-5.65877841e-04,-1.25781250e-02
-5.65477841e-04,-1.14843750e-02
-5.65077841e-04,-1.25000000e-02
-5.64677841e-04,-1.32812500e-02
-5.64277841e-04,-1.28906250e-02
-5.63877841e-04,-1.29687500e-02
-5.63477841e-04,-1.31250000e-02
-5.63077841e-04,-1.32031250e-02
-5.62677841e-04,-1.28906250e-02
-5.62277841e-04,-1.27343750e-02
-5.61877841e-04,-1.29687500e-02
-5.61477841e-04,-1.28125000e-02
-5.61077841e-04,-1.21875000e-02
-5.60677841e-04,-1.21093750e-02
-5.60277841e-04,-1.25781250e-02
-5.59877841e-04,-1.21875000e-02
-5.59477841e-04,-1.21093750e-02
-5.59077841e-04,-1.22656250e-02
-5.58677841e-04,-1.21093750e-02
-5.58277841e-04,-1.28125000e-02
-5.57877841e-04,-1.29687500e-02
-5.57477841e-04,-1.26562500e-02
-5.57077841e-04,-1.35937500e-02
-5.56677841e-04,-1.35937500e-02
-5.56277841e-04,-1.28906250e-02
-5.55877841e-04,-1.35156250e-02
-5.55477841e-04,-1.41406250e-02
-5.55077841e-04,-1.29687500e-02
-5.54677841e-04,-1.34375000e-02
-5.54277841e-04,-1.33593750e-02
-5.53877841e-04,-1.35937500e-02
-5.53477841e-04,-1.31250000e-02
-5.53077841e-04,-1.28906250e-02
-5.52677841e-04,-1.31250000e-02
-5.52277841e-04,-1.37500000e-02
-5.51877841e-04,-1.35156250e-02
-5.51477841e-04,-1.34375000e-02
-5.51077841e-04,-1.38281250e-02
-5.50677841e-04,-1.36718750e-02
-5.50277841e-04,-1.40625000e-02
-5.49877841e-04,-1.41406250e-02
-5.49477841e-04,-1.35156250e-02
-5.49077841e-04,-1.37500000e-02
-5.48677841e-04,-1.39062500e-02
-5.48277841e-04,-1.37500000e-02
-5.47877841e-04,-1.36718750e-02
-5.47477841e-04,-1.39062500e-02
-5.47077841e-04,-1.45312500e-02
-5.46677841e-04,-1.39062500e-02
-5.46277841e-04,-1.39062500e-02
-5.45877841e-04,-1.36718750e-02
-5.45477841e-04,-1.45312500e-02
-5.45077841e-04,-1.30468750e-02
-5.44677841e-04,-1.25781250e-02
-5.44277841e-04,-1.29687500e-02
-5.43877841e-04,-1.39062500e-02
-5.43477841e-04,-1.34375000e-02
-5.43077841e-04,-1.35156250e-02
-5.42677841e-04,-1.40625000e-02
-5.42277841e-04,-1.34375000e-02
-5.41877841e-04,-1.39843750e-02
-5.41477841e-04,-1.38281250e-02
-5.41077841e-04,-1.42187500e-02
-5.40677841e-04,-1.40625000e-02
-5.40277841e-04,-1.39062500e-02
-5.39877841e-04,-1.43750000e-02
-5.39477841e-04,-1.39062500e-02
-5.39077841e-04,-1.35156250e-02
-5.38677841e-04,-1.35937500e-02
-5.38277841e-04,-1.38281250e-02
-5.37877841e-04,-1.37500000e-02
-5.37477841e-04,-1.36718750e-02
-5.37077841e-04,-1.39843750e-02
-5.36677841e-04,-1.42187500e-02
-5.36277841e-04,-1.32812500e-02
-5.35877841e-04,-1.39062500e-02
-5.35477841e-04,-1.39062500e-02
-5.35077841e-04,-1.39843750e-02
-5.34677841e-04,-1.34375000e-02
-5.34277841e-04,-1.42187500e-02
-5.33877841e-04,-1.50781250e-02
-5.33477841e-04,-1.41406250e-02
-5.33077841e-04,-1.42187500e-02
-5.32677841e-04,-1.46093750e-02
-5.32277841e-04,-1.39062500e-02
-5.31877841e-04,-1.39843750e-02
-5.31477841e-04,-1.41406250e-02
-5.31077841e-04,-1.50781250e-02
-5.30677841e-04,-1.48437500e-02
-5.30277841e-04,-1.45312500e-02
-5.29877841e-04,-1.39062500e-02
-5.29477841e-04,-1.37500000e-02
-5.29077841e-04,-1.36718750e-02
-5.28677841e-04,-1.45312500e-02
-5.28277841e-04,-1.48437500e-02
-5.27877841e-04,-1.44531250e-02
-5.27477841e-04,-1.56250000e-02
-5.27077841e-04,-1.46093750e-02
-5.26677841e-04,-1.39843750e-02
-5.26277841e-04,-1.41406250e-02
-5.25877841e-04,-1.35937500e-02
-5.25477841e-04,-1.47656250e-02
-5.25077841e-04,-1.33593750e-02
-5.24677841e-04,-1.25781250e-02
-5.24277841e-04,-1.11718750e-02
-5.23877841e-04,-1.10156250e-02
-5.23477841e-04,-1.02343750e-02
-5.23077841e-04,-8.28125000e-03
-5.22677841e-04,-7.26562500e-03
-5.22277841e-04,-5.46875000e-03
-5.21877841e-04,-4.37500000e-03
-5.21477841e-04,-3.12500000e-03
-5.21077841e-04,-2.73437500e-03
-5.20677841e-04,-8.59375000e-04
-5.20277841e-04,6.25000000e-04
-5.19877841e-04,1.79687500e-03
-5.19477841e-04,1.95312500e-03
-5.19077841e-04,3.59375000e-03
-5.18677841e-04,4.45312500e-03
-5.18277841e-04,4.68750000e-03
-5.17877841e-04,6.09375000e-03
-5.17477841e-04,6.09375000e-03
-5.17077841e-04,6.79687500e-03
-5.16677841e-04,7.96875000e-03
-5.16277841e-04,8.04687500e-03
-5.15877841e-04,8.28125000e-03
-5.15477841e-04,9.37500000e-03
-5.15077841e-04,9.92187500e-03
-5.14677841e-04,9.76562500e-03
-5.14277841e-04,9.84375000e-03
-5.13877841e-04,1.11718750e-02
-5.13477841e-04,1.19531250e-02
-5.13077841e-04,1.17968750e-02
-5.12677841e-04,1.19531250e-02
-5.12277841e-04,1.25000000e-02
-5.11877841e-04,1.26562500e-02
-5.11477841e-04,1.23437500e-02
-5.11077841e-04,1.28906250e-02
-5.10677841e-04,1.31250000e-02
-5.10277841e-04,1.32031250e-02
-5.09877841e-04,1.39062500e-02
-5.09477841e-04,1.37500000e-02
-5.09077841e-04,1.40625000e-02
-5.08677841e-04,1.42968750e-02
-5.08277841e-04,1.40625000e-02
-5.07877841e-04,1.53125000e-02
-5.07477841e-04,1.57812500e-02
-5.07077841e-04,1.57031250e-02
-5.06677841e-04,1.53125000e-02
-5.06277841e-04,1.52343750e-02
-5.05877841e-04,1.56250000e-02
-5.05477841e-04,1.56250000e-02
-5.05077841e-04,1.57812500e-02
-5.04677841e-04,1.57031250e-02
-5.04277841e-04,1.61718750e-02
-5.03877841e-04,1.57031250e-02
-5.03477841e-04,1.60156250e-02
-5.03077841e-04,1.56250000e-02
-5.02677841e-04,1.65625000e-02
-5.02277841e-04,1.69531250e-02
-5.01877841e-04,1.72656250e-02
-5.01477841e-04,1.70312500e-02
-5.01077841e-04,1.65625000e-02
-5.00677841e-04,1.62500000e-02
-5.00277841e-04,1.69531250e-02
-4.99877841e-04,1.74218750e-02
-4.99477841e-04,1.68750000e-02
-4.99077841e-04,1.64062500e-02
-4.98677841e-04,1.70312500e-02
-4.98277841e-04,1.78906250e-02
-4.97877841e-04,1.80468750e-02
-4.97477841e-04,1.74218750e-02
-4.97077841e-04,1.78125000e-02
-4.96677841e-04,1.73437500e-02
-4.96277841e-04,1.72656250e-02
-4.95877841e-04,1.78906250e-02
-4.95477841e-04,1.85156250e-02
-4.95077841e-04,1.82812500e-02
-4.94677841e-04,1.83593750e-02
-4.94277841e-04,1.82812500e-02
-4.93877841e-04,1.85156250e-02
-4.93477841e-04,1.89062500e-02
-4.93077841e-04,1.92968750e-02
-4.92677841e-04,1.90625000e-02
-4.92277841e-04,1.85937500e-02
-4.91877841e-04,1.92187500e-02
-4.91477841e-04,1.92968750e-02
-4.91077841e-04,1.88281250e-02
-4.90677841e-04,1.87500000e-02
-4.90277841e-04,1.93750000e-02
-4.89877841e-04,1.89062500e-02
-4.89477841e-04,1.96875000e-02
-4.89077841e-04,1.93750000e-02
-4.88677841e-04,1.91406250e-02
-4.88277841e-04,1.96093750e-02
-4.87877841e-04,1.93750000e-02
-4.87477841e-04,2.01562500e-02
-4.87077841e-04,1.97656250e-02
-4.86677841e-04,1.96093750e-02
-4.86277841e-04,2.00781250e-02
-4.85877841e-04,2.03125000e-02
-4.85477841e-04,1.93750000e-02
-4.85077841e-04,1.99218750e-02
-4.84677841e-04,1.96093750e-02
-4.84277841e-04,1.93750000e-02
-4.83877841e-04,2.03125000e-02
-4.83477841e-04,1.97656250e-02
-4.83077841e-04,1.97656250e-02
-4.82677841e-04,1.89062500e-02
-4.82277841e-04,1.94531250e-02
-4.81877841e-04,1.97656250e-02
-4.81477841e-04,1.96093750e-02
-4.81077841e-04,1.97656250e-02
-4.80677841e-04,2.03906250e-02
-4.80277841e-04,2.00000000e-02
-4.79877841e-04,2.02343750e-02
-4.79477841e-04,2.05468750e-02
-4.79077841e-04,2.07031250e-02
-4.78677841e-04,2.02343750e-02
-4.78277841e-04,2.06250000e-02
-4.77877841e-04,2.03906250e-02
-4.77477841e-04,2.02343750e-02
-4.77077841e-04,2.04687500e-02
-4.76677841e-04,1.92968750e-02
-4.76277841e-04,2.09375000e-02
-4.75877841e-04,2.00000000e-02
-4.75477841e-04,2.04687500e-02
-4.75077841e-04,2.05468750e-02
-4.74677841e-04,2.07812500e-02
-4.74277841e-04,2.00781250e-02
-4.73877841e-04,2.03906250e-02
-4.73477841e-04,2.03906250e-02
-4.73077841e-04,2.07031250e-02
-4.72677841e-04,2.06250000e-02
-4.72277841e-04,2.02343750e-02
-4.71877841e-04,2.09375000e-02
-4.71477841e-04,1.96875000e-02
-4.71077841e-04,1.99218750e-02
-4.70677841e-04,2.06250000e-02
-4.70277841e-04,2.08593750e-02
-4.69877841e-04,2.14843750e-02
-4.69477841e-04,1.98437500e-02
-4.69077841e-04,2.06250000e-02
-4.68677841e-04,2.09375000e-02
-4.68277841e-04,2.12500000e-02
-4.67877841e-04,2.08593750e-02
-4.67477841e-04,2.11718750e-02
-4.67077841e-04,2.13281250e-02
-4.66677841e-04,2.14843750e-02
-4.66277841e-04,1.99218750e-02
-4.65877841e-04,2.08593750e-02
-4.65477841e-04,2.09375000e-02
-4.65077841e-04,2.14062500e-02
-4.64677841e-04,2.07812500e-02
-4.64277841e-04,2.10156250e-02
-4.63877841e-04,2.15625000e-02
-4.63477841e-04,2.15625000e-02
-4.63077841e-04,2.15625000e-02
-4.62677841e-04,2.07812500e-02
-4.62277841e-04,2.23437500e-02
-4.61877841e-04,2.20312500e-02
-4.61477841e-04,2.13281250e-02
-4.61077841e-04,2.10937500e-02
-4.60677841e-04,2.10937500e-02
-4.60277841e-04,2.25000000e-02
-4.59877841e-04,2.25781250e-02
-4.59477841e-04,2.19531250e-02
-4.59077841e-04,2.17187500e-02
-4.58677841e-04,2.25000000e-02
-4.58277841e-04,2.22656250e-02
-4.57877841e-04,2.14062500e-02
-4.57477841e-04,2.29687500e-02
-4.57077841e-04,2.24218750e-02
-4.56677841e-04,2.18750000e-02
-4.56277841e-04,2.13281250e-02
-4.55877841e-04,2.22656250e-02
-4.55477841e-04,2.23437500e-02
-4.55077841e-04,2.20312500e-02
-4.54677841e-04,2.26562500e-02
-4.54277841e-04,2.25000000e-02
-4.53877841e-04,2.12500000e-02
-4.53477841e-04,2.10156250e-02
-4.53077841e-04,2.10937500e-02
-4.52677841e-04,2.17968750e-02
-4.52277841e-04,2.13281250e-02
-4.51877841e-04,2.10156250e-02
-4.51477841e-04,2.20312500e-02
-4.51077841e-04,2.22656250e-02
-4.50677841e-04,2.11718750e-02
-4.50277841e-04,2.21093750e-02
-4.49877841e-04,2.14843750e-02
-4.49477841e-04,2.21093750e-02
-4.49077841e-04,2.21093750e-02
-4.48677841e-04,2.25781250e-02
-4.48277841e-04,2.17187500e-02
-4.47877841e-04,2.33593750e-02
-4.47477841e-04,2.20312500e-02
-4.47077841e-04,2.19531250e-02
-4.46677841e-04,2.24218750e-02
-4.46277841e-04,2.25781250e-02
-4.45877841e-04,2.18750000e-02
-4.45477841e-04,2.14062500e-02
-4.45077841e-04,2.19531250e-02
-4.44677841e-04,2.26562500e-02
-4.44277841e-04,2.18750000e-02
-4.43877841e-04,2.21093750e-02
-4.43477841e-04,2.17968750e-02
-4.43077841e-04,2.10937500e-02
-4.42677841e-04,2.17187500e-02
-4.42277841e-04,2.24218750e-02
-4.41877841e-04,2.21875000e-02
-4.41477841e-04,2.24218750e-02
-4.41077841e-04,2.22656250e-02
-4.40677841e-04,2.22656250e-02
-4.40277841e-04,2.12500000e-02
-4.39877841e-04,2.21875000e-02
-4.39477841e-04,2.17187500e-02
-4.39077841e-04,2.21875000e-02
-4.38677841e-04,2.22656250e-02
-4.38277841e-04,2.18750000e-02
-4.37877841e-04,2.21875000e-02
-4.37477841e-04,2.22656250e-02
-4.37077841e-04,2.26562500e-02
-4.36677841e-04,2.25000000e-02
-4.36277841e-04,2.26562500e-02
-4.35877841e-04,2.27343750e-02
-4.35477841e-04,2.25781250e-02
-4.35077841e-04,2.27343750e-02
-4.34677841e-04,2.25781250e-02
-4.34277841e-04,2.28125000e-02
-4.33877841e-04,2.26562500e-02
-4.33477841e-04,2.24218750e-02
-4.33077841e-04,2.20312500e-02
-4.32677841e-04,2.18750000e-02
-4.32277841e-04,2.15625000e-02
-4.31877841e-04,2.12500000e-02
-4.31477841e-04,2.14062500e-02
-4.31077841e-04,2.10156250e-02
-4.30677841e-04,2.10156250e-02
-4.30277841e-04,2.01562500e-02
-4.29877841e-04,1.87500000e-02
-4.29477841e-04,1.88281250e-02
