Time,r,z,a
2.57,35.89910500108081,-130.16401303747193,0.0
2.5709999999999997,28.430253368319303,-62.29398819259655,16.52503909072901
2.572,23.443665386664996,-62.313185803667764,18.422687259364878
2.5730000000000004,15.930184272519528,-45.465073660346704,36.824864360365524
2.574,8.543155669272322,-29.77966435659422,54.01913626154319
2.575,3.02099217948975,-25.79904631551607,59.0246812427897
2.576,1.2526451389801558,-18.44439019536486,66.51312223432302
2.577,2.832594200371291,-9.878617713600304,74.723294407475
2.578,3.2443129088513496,-6.013076901699158,78.16752899191754
2.579,2.6602224280207154,-4.856772289056787,79.46239939736583
2.58,2.0016621546629216,-5.129074450576204,79.49417979761749
2.581,2.2375780739648787,-5.89726932043425,78.69250120294713
2.5820000000000003,4.150145966949714,-5.308492571593134,78.26176544415019
2.5829999999999997,5.5869787434179035,-4.073501622711429,78.08568535936958
2.584,5.783769981768529,-3.823724952801206,78.0665399895376
2.585,5.553314020788536,-4.0670607059821675,78.11666654885653
2.586,5.462539742303913,-4.154076088430835,78.13737014077529
2.5869999999999997,5.480614819032507,-3.6192984634003036,78.4321647278749
2.588,5.531842586594273,-2.6726585413990174,78.85635400745036
2.589,5.4906843861139665,-2.1902341450468974,79.08859233024442
2.59,5.154773483379517,-1.9069759363004795,79.50379704827218
2.591,4.860741225349644,-1.2186909173745022,79.98881123764983
2.592,4.473601906403322,-0.22044539604687993,80.5209699499095
2.593,4.218382974642738,0.55441339695344,80.7453403032114
2.594,4.12386979324232,1.1138085233928143,80.72836430645134
2.595,3.977972312254104,1.671248641015958,80.68521892361177
2.596,3.7197204409022175,2.3788188343830705,80.58467450743646
2.597,3.221535143576125,3.1782770183132407,80.47454604636903
2.598,2.9693495479173673,3.9340620188593265,80.0711177021612
2.5989999999999998,3.1479359560149205,4.7753735604546526,79.28041142868992
2.6,3.3692870434959707,5.786621653853778,78.30395001912925
2.601,3.6186318729121565,6.809451579072313,77.288766153242
2.6020000000000003,3.8311276908131187,7.712167627933504,76.38866625285836
2.603,3.948997056355034,8.846889414520104,75.31175815414124
2.604,4.119608873968803,9.976647403772317,74.20626706400054
2.605,4.145563891519121,10.800392559654082,73.43132767248989
2.606,4.077962457842825,11.573567441860256,72.7290081436396
2.6069999999999998,3.9817282601902804,12.011007081442909,72.34620803677927
2.6079999999999997,3.9378950136723185,12.303557784323308,72.0816196336039
2.609,3.9980026489560827,12.64424357249965,71.7387436228026
2.6100000000000003,4.148398301078721,13.082274058963753,71.27574763354197
2.611,4.344049112027402,13.939293767684095,70.39949749393868
2.612,4.476767801013984,14.847632265380033,69.49214283557687
2.613,4.512590123390626,15.466127484464936,68.8889923037867
2.614,4.416565003452832,15.937583541496915,68.46178318040552
2.6149999999999998,4.477308556392078,16.427517661544904,67.97326724149605
2.6159999999999997,4.869605926957909,16.90870771979858,67.40404993649278
2.617,5.296220518254277,17.34412112116225,66.86526842648273
2.618,5.62840680802226,17.714304123510637,66.41302784806473
2.619,6.093254180091205,17.96862090969042,66.02635818037658
2.62,6.526104480523262,18.09185572970319,65.76707813578238
2.621,6.790622653909079,18.25328072527655,65.52450736788578
2.622,7.075468471046651,18.525504173104036,65.1693026105366
2.6229999999999998,7.333119040188626,18.70467488572531,64.90921859562799
2.624,7.524030040948607,18.82564069069702,64.72647599768791
2.625,7.757368812997493,19.089469015649975,64.39454930848814
2.6260000000000003,8.171001333106485,19.381938334794974,63.966103632483524
2.627,8.704678147682829,19.52010722321346,63.62697944462465
2.628,9.302772261324012,19.4286177265484,63.45904462400959
2.629,9.721921969529388,19.216001008962856,63.46466945788666
2.63,9.939871022125132,19.047053941558804,63.51532407065134
2.631,10.078885117608193,18.87398782074275,63.603473612020814
2.632,10.051556709445324,18.86187205589315,63.62702618407822
2.633,10.01286442486382,18.935528826059496,63.58010957280048
2.634,10.013409224221894,18.990769926156048,63.53100592296124
2.6350000000000002,10.006631316170202,19.067930163101618,63.46587287576581
2.6359999999999997,10.037982585118872,19.044107394482303,63.47236378903328
2.637,10.080478836231975,18.979480915926988,63.50961262783387
2.638,10.152043597667491,19.102117873794064,63.367734827964405
2.639,10.255500687764176,19.276033793703192,63.16560572920057
2.64,10.380914983870504,19.281097928022984,63.101960516695584
2.641,10.601262309648368,19.154915635358954,63.10713459695853
2.6420000000000003,10.867691423533264,18.942495145167513,63.16139108821642
2.643,11.082555751316118,18.639268316060488,63.314858420127244
2.644,11.286921176006913,18.25385390971231,63.53845829884273
2.6449999999999996,11.518521866255801,17.91154487911969,63.70446558688579
2.646,11.71704137945028,17.644565708242208,63.81935417131416
2.6470000000000002,11.842267200768307,17.485709322195834,63.88154070594355
2.648,11.922523506241646,17.483938059965215,63.83789573691726
2.649,12.030070265923749,17.576596565474343,63.700719790835485
2.65,12.256993929951577,17.69074310024947,63.47800446896491
2.6510000000000002,12.618029934425099,17.791984118395412,63.18786167531293
2.6519999999999997,12.951145536675535,17.766013779439792,63.014472571180036
2.653,13.27457883367536,17.70229976450553,62.87341282158782
2.654,13.724904800699704,17.680801253780853,62.61733383253978
2.6550000000000002,14.225876025917971,17.587122681048346,62.379601398228345
2.656,14.673039957079176,17.490344843750066,62.16997011970119
2.657,15.053849279404083,17.315949363266782,62.055273362311894
2.658,15.4380224076122,17.020413872410543,62.021161381695514
2.659,15.83072992378526,16.60719437179601,62.05635349770131
2.66,16.303749231182234,16.041698719011315,62.127563820510844
2.6609999999999996,16.80844049394417,15.48758945006738,62.14416707244515
2.6620000000000004,17.230802848216197,14.988319757918356,62.162524308503336
2.663,17.574426334566567,14.50536948612507,62.2125866997126
2.664,17.799459377517728,14.154566274105854,62.25857303202021
2.665,17.914480215228014,13.982038331081744,62.274991809162415
2.666,17.973145405374815,13.922552558577861,62.26519352382544
2.6670000000000003,17.998919713349373,13.895964157175126,62.26107015039862
2.6679999999999997,17.96205680048942,13.897948336271433,62.28902352469894
2.669,17.873009719889723,13.965505331209938,62.317852491368335
2.67,17.78560665273178,14.012283468687084,62.35774101348237
2.6710000000000003,17.678356461933642,14.004572977258594,62.44667759573875
2.6719999999999997,17.537317183869327,14.038945883447314,62.53559492160986
2.673,17.398795344128317,14.03189072444814,62.64799703092103
2.674,17.36151177811507,13.882595129634195,62.77054794298853
2.675,17.443309616734652,13.70170372781996,62.818797700976106
2.676,17.649498691855708,13.493803945871703,62.783169690447764
2.677,17.969649491947845,13.28958399513976,62.65002582490673
2.6780000000000004,18.295016960569377,13.058937534888532,62.52237790317575
2.679,18.646100713385092,12.80185785858411,62.38220531428646
2.68,19.025131539990326,12.59177452784212,62.18534646605502
2.6809999999999996,19.40836032376058,12.28608821021033,62.02974937084941
2.682,19.74334949923001,11.954624495232247,61.919425997806016
2.683,19.96609739454366,11.73965821434863,61.83829410086281
2.684,20.092060877316086,11.727583896218029,61.73571117913535
2.6850000000000005,20.183384526288634,11.897375974948702,61.571031477563636
2.686,20.293738060266662,12.121685161240814,61.36166131880327
2.6870000000000003,20.39666616497355,12.535478916333863,61.059193365568746
2.6879999999999997,20.453653979237437,13.005319228752143,60.761801029281784
2.689,20.47990360873168,13.328103518383521,60.565090644332486
2.6899999999999995,20.45697457147734,13.620221414932303,60.42362435162884
2.691,20.342153449615314,13.893973515465996,60.36576148901358
2.692,20.26003419556936,13.953436212648535,60.399850249518984
2.693,20.347417152221283,13.848515761032916,60.387020222043695
2.6940000000000004,20.519706474434308,13.547140612600552,60.41172286282521
2.695,20.79570079095901,13.05954657589291,60.44367844820789
2.696,21.115943817546526,12.513622239842691,60.45465777652984
2.6969999999999996,21.40046275580889,11.85677522860263,60.53445432890637
2.698,21.711256484412896,11.142939233283629,60.59623486245181
2.699,21.989451856726117,10.470369248692316,60.64502873819726
2.7,22.1592170911213,9.959997093968335,60.7053000799907
2.701,22.242631236531366,9.670346370044427,60.7461293142527
2.702,22.294442414913295,9.611184313409412,60.722087682458934
2.7030000000000003,22.313172399613205,9.723948836486281,60.66005662476876
2.7039999999999997,22.317707166027994,9.881313538475993,60.592615658488796
2.705,22.2898714844724,10.109362659492632,60.52475568711438
2.706,22.228678414488357,10.467623209560166,60.429992272853
2.7070000000000003,22.19511227557071,10.786678624694124,60.32257216244726
2.7079999999999997,22.10449195121747,10.958228173022356,60.32832942191675
2.709,22.001510668073532,11.085388498824134,60.3635978712959
2.71,21.98456567070966,11.230987389280921,60.31283318264462
2.711,21.963732086097842,11.256124564037986,60.319929753928506
2.712,21.96090921808775,11.12609899991156,60.38147826044536
2.7129999999999996,22.081646852890795,10.889359198499639,60.37933243208603
2.7140000000000004,22.330693663643295,10.5336869866003,60.30954757338069
2.715,22.700130962225053,10.111916516098479,60.14951104443388
2.716,23.095158949454138,9.704937750137098,59.94860914770224
2.717,23.391964016996788,9.35146627196487,59.80805878841075
2.718,23.54531615470437,9.08866583229492,59.761423189171154
2.719,23.531787514174596,8.991784387075636,59.808787046354425
2.7199999999999998,23.445898520377348,9.041501742461529,59.871153803113685
2.721,23.39087371303821,9.161206375892036,59.87907893167556
2.722,23.40619361160811,9.355199278045992,59.79346011615167
2.7230000000000003,23.42325279143889,9.513099491120755,59.71862675289153
2.7239999999999998,23.434226205396627,9.529907674267378,59.7021325379834
2.725,23.48460316919532,9.476860794545358,59.675358313812815
2.726,23.607422280753195,9.3544181257719,59.6067819051312
2.727,23.872592733348352,9.097188555291053,59.45279812928948
2.7279999999999998,24.104429891070176,8.715475524483157,59.36831932956049
2.729,24.158512510135978,8.357322074392052,59.436773307003726
2.7300000000000004,24.070973761763263,8.082476307103217,59.60830448563192
2.731,23.96178767575188,7.905129762079412,59.767910408110694
2.732,23.915326203943863,7.906557709758999,59.81158039378426
2.7329999999999997,23.836252448672433,8.02689525420974,59.84849948375053
2.734,23.73669345256878,8.192568874715029,59.889269209595454
2.735,23.64006730294709,8.396687712658855,59.913008418070845
2.736,23.50799500853277,8.553654851465486,59.984188187484285
2.737,23.3381092050752,8.681274242190938,60.09956097302412
2.738,23.05496462655715,8.806256231232116,60.320422557468376
2.7390000000000003,22.60966535064763,8.813679153889387,60.733193298334854
2.7399999999999998,22.101786782495267,8.754854142919653,61.227401277044194
2.741,21.760278818332576,8.747117528970623,61.54745644248372
2.742,21.74547633135783,8.674120711830737,61.588333869605634
2.743,21.997255169183227,8.446944842524783,61.43667866893943
2.7439999999999998,22.347385351648697,8.190136222812903,61.19907641701031
2.745,22.706279820280496,7.971797054918414,60.934990306220875
2.746,23.003093271326364,7.740557628975369,60.72947193700085
2.747,23.12576102875389,7.5671073937174835,60.667677104988805
2.748,23.11457342729934,7.51956890764488,60.693058166794565
2.7489999999999997,22.936982295859305,7.518847028701556,60.86209997780301
2.75,22.586767002889218,7.53573319221744,61.18930243804074
2.751,22.15227937212377,7.578194517445548,61.587342877732524
2.7520000000000002,21.704707392538268,7.747786731828354,61.9539044036175
2.753,21.3442448182212,8.039434016975509,62.191903056733
2.754,21.134800128557604,8.284417119833684,62.29952988395456
2.755,21.121449758354323,8.431675456705724,62.257775154970005
2.756,21.21009835258584,8.477077630449813,62.15860955898181
2.757,21.416526569278005,8.432891866031104,61.983022015982115
2.758,21.689408445016213,8.315971047167146,61.77101351431658
2.7590000000000003,21.809452889529922,8.116438384102578,61.72922847468183
2.7600000000000002,21.79829197044474,7.951541440129157,61.796712644479726
2.761,21.69610322526053,7.890182941228433,61.91372957779424
2.762,21.58572549609398,7.924864404003477,62.00550020081839
2.763,21.633432850846116,7.938376874900769,61.956058403128445
2.764,21.748037572823772,7.905762871980034,61.85959756493132
2.7649999999999997,21.813334062585447,7.951919914600015,61.782451179029195
2.766,21.87011777846931,7.997689149677243,61.71341408924476
2.7670000000000003,21.886014198603277,8.061545050990883,61.676489841565015
2.7680000000000002,21.874886127616158,8.10244325601218,61.67275777523046
2.769,21.913674531050546,7.97623057475876,61.67985022272521
2.77,21.989905053127796,7.770866715096622,61.67742952096893
2.771,22.103883750782988,7.5701584459623845,61.635732928998095
2.772,22.279736457554453,7.393849342051614,61.52542514312478
2.7729999999999997,22.429071512537345,7.28715838912743,61.41682959602877
2.774,22.539425182851716,7.199483873720318,61.33867595375675
2.775,22.750232064720404,7.140930572869112,61.155379045890264
2.7760000000000002,22.993116028246362,7.147631415076521,60.92154449442015
2.777,23.147198217305544,7.1355352472436415,60.77793054720779
2.778,23.258954605794486,7.067143345396898,60.691082203874316
2.779,23.37165031957597,7.001485658805186,60.60215501133368
2.78,23.47327963716388,6.9071385530055975,60.531583216012756
2.781,23.490985787942297,6.805111119898944,60.54318191907461
2.782,23.461348804839968,6.708321913506415,60.59843302905331
2.783,23.50497443676218,6.648749105998287,60.57276749307535
2.784,23.589509617767774,6.669017941873425,60.485906822487024
2.785,23.624713300519563,6.680622529960583,60.448873836022045
2.786,23.578103099108954,6.725201265929498,60.48153190308434
2.787,23.49124244442472,6.866012700910081,60.52591979273174
2.7880000000000003,23.446869078504733,7.040359400273769,60.518939359791524
2.789,23.34719453128221,7.193236898862116,60.569810693228646
2.79,23.23621623887249,7.31776807156798,60.63873002799523
2.791,23.314572739540047,7.34702785250109,60.55520259252021
2.7920000000000003,23.50108925984183,7.2982351174306315,60.39176088728918
2.7929999999999997,23.727249137282193,7.230917360528905,60.195393220261344
2.794,23.971876438274887,7.120842281905707,59.99285592524219
2.795,24.126852476499273,6.940589231273762,59.89468603462541
2.796,24.375299435274123,6.691447262442366,59.72292166753993
2.797,24.69401660921462,6.4289304739536055,59.482837082953424
2.798,24.89727189250797,6.252023857772331,59.329745813342214
2.799,25.026315660413463,6.307247502663142,59.19112852923425
2.8,24.975290655127623,6.570896869598386,59.174783079729934
2.801,24.756259870108543,6.9396342199444145,59.28947830434065
2.8019999999999996,24.548030731420067,7.376761008651151,59.367551506547414
2.803,24.392594506148523,7.718295364738303,59.41541968140326
2.8040000000000003,24.345260249897503,7.851304170399948,59.4200337410039
2.805,24.316762169189705,7.7846242661769045,59.46756381857607
2.806,24.199230452278915,7.6004866381798895,59.63525770642141
2.807,24.114763972629564,7.415322359347704,59.77087304029973
2.808,24.020095655484994,7.2291587657242715,59.91562773839662
2.8089999999999997,23.949482609132932,7.029737833450591,60.04013358905526
2.81,23.981807853805265,6.901075553745703,60.04500146793548
2.811,24.084116825734778,6.90066727007875,59.946778808944
2.8120000000000003,24.21396703170118,6.983080900845813,59.79921393527438
2.813,24.23856175463352,7.064013069879729,59.753056490247886
2.814,24.14786812980027,7.125253857752094,59.82285207273003
2.815,23.94368256021152,7.164510111820366,60.007398300966074
2.816,23.6685406501452,7.303916748423381,60.23011876541441
2.817,23.488801608931375,7.534618819598113,60.332323137750095
2.8179999999999996,23.379652975297113,7.660806295629201,60.39723335995581
2.8190000000000004,23.381300185426554,7.586046075106451,60.41884271612368
2.82,23.425564919883087,7.334123815783155,60.453178129116296
2.821,23.3387562967898,7.064117434946927,60.615593084602885
2.822,23.248252419924803,6.9167372609536635,60.74463987244047
2.823,23.295650196552433,6.920023259833369,60.698270843481765
2.824,23.28718728682234,6.978275207481843,60.68972611008062
2.8249999999999997,23.11521551118986,6.991469898693583,60.85059339294047
2.826,22.839674476399114,6.912586372553274,61.13717157280206
2.827,22.48382348632818,6.7622352141745425,61.52128317696674
2.8280000000000003,22.258853067979857,6.636838051645318,61.77277116775048
2.8289999999999997,22.162538086318232,6.5804664688239844,61.88116280227695
2.83,22.061520932937373,6.620379401683344,61.966543262100956
2.831,21.996069647529403,6.730668731924024,61.99719622485415
2.832,21.971772334020006,6.862411384655462,61.981497235696324
2.833,21.967993294449368,6.929222759853165,61.96509480287276
2.834,21.983755199146067,6.8523535237502,61.97305401338611
2.8350000000000004,22.065130555316223,6.732086899616242,61.930735155902035
2.836,22.061386215579766,6.606201536543679,61.970743379466086
2.837,21.911188144290115,6.466603756354343,62.15449431428195
2.8379999999999996,21.791168446304123,6.387221307427549,62.29203623648177
2.839,21.678272811318593,6.316409882954706,62.42026249285783
2.84,21.54401487146101,6.266648614238175,62.56307816040564
2.841,21.488590475548154,6.295972871171973,62.60806406269542
2.8420000000000005,21.448805259970626,6.321763028260168,62.63896391341356
2.843,21.34527744009094,6.308786092490186,62.74193065526004
2.8440000000000003,21.25650759010672,6.300351301078269,62.8294442684613
2.8449999999999998,21.240016522179516,6.25614586901853,62.85778549925739
2.846,21.239625907471968,6.205541092826558,62.87240526075838
2.8469999999999995,21.154721102044473,6.307333804174792,62.92502129961227
2.848,21.008533622692944,6.464539577832053,63.01935494738207
2.8489999999999998,21.02004946185682,6.475650896058389,63.00507936121321
2.85,21.161560613595803,6.328354215439337,62.91245340290239
2.8510000000000004,21.258550840471354,6.132534046214882,62.87458570636721
2.852,21.414331375877858,5.91691916941293,62.78326034870838
2.853,21.706139558533557,5.715585178827511,62.553966754213164
2.8539999999999996,22.06523253671644,5.603550550433243,62.23436217298908
2.855,22.32325731934135,5.6487929792702625,61.97313135773385
2.856,22.434507674398105,5.9105527617518145,61.799961884900284
2.857,22.393815688036227,6.273699573845718,61.74398384476375
2.8579999999999997,22.30044230924485,6.547573525907647,61.758217661609415
2.859,22.427124918667754,6.686921487260532,61.59720420346503
2.8600000000000003,22.807833585476665,6.781506508641677,61.20533456025181
2.8609999999999998,23.144599422547564,6.924401098396051,60.84177545841463
2.862,23.280389415863443,7.05937509362616,60.67282778318129
2.863,23.290677761026917,7.195021629083215,60.62328966388268
2.8640000000000003,23.261906104929093,7.352322180550579,60.603833967585125
2.8649999999999998,23.323447644139492,7.441011481309093,60.51833621107647
2.866,23.403073356744663,7.504807776448065,60.42305994834574
2.867,23.342582589236304,7.5719298058241495,60.46002683539271
2.868,23.14250320991745,7.682462504729497,60.61566722344829
2.869,23.029977724779744,7.750971938343677,60.70066996823076
2.8699999999999997,23.064523372126803,7.70101570913616,60.68379385397991
2.8710000000000004,23.006189444561432,7.592055579944664,60.773484346938815
2.872,22.904664072264588,7.430199668919082,60.9203093171176
2.873,22.94374219559267,7.262503806820318,60.93427193119021
2.8739999999999997,23.059987014511556,7.068725027073423,60.88092301480391
2.875,23.109072301543492,6.933659619225865,60.87315067495865
2.876,23.07171305369429,6.997014457837733,60.89062102510316
2.877,23.05968449607334,7.152626071396181,60.85648930301018
2.878,23.12656756306858,7.2378206040051865,60.767291229725515
2.879,23.206900443223685,7.325602017062609,60.66433331313713
2.8800000000000003,23.248464289456347,7.463598366699369,60.582866826805315
2.881,23.31957968669863,7.631503249612979,60.463442812547214
2.882,23.516453156148543,7.800480419776214,60.223578470153505
2.8829999999999996,23.722559683990802,7.902469223505967,59.99582319313502
2.884,23.804918913099048,7.953910357847138,59.90141728224702
2.885,23.85648189770856,7.997790419621518,59.838593438921464
2.886,23.992829740506004,8.053256031509346,59.691684930324755
2.8870000000000005,24.110797241025242,8.069031056041268,59.57481945430497
2.888,24.188005799169783,8.022980025808987,59.516126019868935
2.8890000000000002,24.299259600554507,7.880705178775481,59.4547552125661
2.8899999999999997,24.42007230983254,7.6664154126211725,59.4048079339825
2.891,24.426900058099513,7.449864798150785,59.46230370689031
2.892,24.311354489543234,7.344686504155101,59.60341800634282
2.8930000000000002,24.284189834465604,7.34412669393427,59.62958272292471
2.894,24.357577100769852,7.303768291196709,59.570949811850255
2.895,24.459299955073725,7.233623354619462,59.49347806680092
2.8960000000000004,24.562732394339687,7.194577888576512,59.40527840216389
2.897,24.741279916420925,7.182913233711509,59.237135748800725
2.898,25.091272589655848,7.140108879651012,58.9125870393079
2.8989999999999996,25.42687217143041,7.028452611166296,58.61961003833203
2.9,25.748219903716485,6.905444372323758,58.34186821644473
2.9010000000000002,26.00263193679789,6.791011293458532,58.12520321884344
2.902,26.12182811236861,6.6677593219510465,58.04060612128685
2.903,26.18667500135116,6.612115908076597,57.99144534766384
2.904,26.187569492636676,6.628214046203562,57.98663261690677
2.9050000000000002,26.146146982462025,6.743202083145819,57.9983004912163
2.9059999999999997,25.981649756952418,6.960124508466019,58.10224066457775
2.907,25.77350810502006,7.123356540147629,58.26021824252115
2.908,25.79911755703911,7.274521612700615,58.19490474899274
2.9090000000000003,25.688100329401458,7.482726937141078,58.24425854233877
2.91,25.274984007292737,7.733437269766055,58.56837370545826
2.911,24.953548516934898,7.975171130162673,58.80299753516819
2.912,24.515229156000014,8.08791223718954,59.18506662941635
2.913,23.945268795105253,8.180223267162043,59.69600920071183
2.9139999999999997,23.545130447287825,8.374919345093875,60.00975306611342
2.915,23.401297848679807,8.591997250698192,60.07123834285723
2.9160000000000004,23.447564751222686,8.678512841231868,59.99790253002347
2.9170000000000003,23.61906053160814,8.649945524362952,59.84683761491975
2.918,23.909951463674783,8.58139554911036,59.596729963141065
2.919,24.23403240698384,8.434892358404866,59.33999735384621
2.92,24.44694441557401,8.230937667584746,59.204623938662365
2.921,24.514872987489753,8.006271183572295,59.210867097599916
2.9219999999999997,24.562016015855406,7.7341029950086435,59.24909749347532
2.923,24.621723627727704,7.425934856404376,59.28281152824504
2.924,24.665087726212533,7.083309767587116,59.33796910208868
2.9250000000000003,24.690611509429374,6.858178643465541,59.3746041783692
2.926,24.660306805535708,6.880066424976827,59.39792887762312
2.927,24.645721885664805,7.141544737652726,59.340435145828515
2.928,24.673133649557673,7.498545549897498,59.21256683086076
2.929,24.632845340851553,7.791656029197824,59.164230739851256
2.9299999999999997,24.56500151087632,8.031531572704436,59.155371957934776
2.931,24.375015771678154,8.231545682314824,59.272587806201834
2.932,24.051837500266906,8.403862172947289,59.52224918559058
2.933,23.7860290742598,8.525042094081565,59.73240174002691
2.934,23.659312169881165,8.553359115946055,59.84203894354265
2.935,23.64240896146528,8.422046939207222,59.902303369683835
2.936,23.791045181415065,8.167776112184942,59.84594669952948
2.937,24.007275713854312,7.848239205996541,59.74244378734237
2.938,24.074319578102173,7.577386369359566,59.76134616626414
2.939,24.01170335502034,7.437081328513855,59.86293420670534
2.94,23.747828592329075,7.408023041182235,60.12354188737213
2.941,23.406012308736216,7.498922765142286,60.42205755490748
2.942,23.14177623869002,7.67682225367586,60.618133635914354
2.943,22.92888766730022,7.788514742555067,60.78440891585197
2.944,22.727886582420087,7.851271671515878,60.95422499973647
2.9450000000000003,22.697895469807683,7.894905359903348,60.968271194103686
2.946,22.889664966798055,7.836572137056673,60.80602089048692
2.947,23.050139709599225,7.7215790061075475,60.6909127489409
2.948,23.075516785193862,7.618452031134709,60.699376834030275
2.949,23.042590110480084,7.534920037386846,60.756733327181166
2.9499999999999997,23.04656758895761,7.488510990784592,60.76733455660535
2.951,23.039505891141747,7.477566073856724,60.77743147193411
2.952,23.12449487297081,7.460245805276549,60.701902736938436
2.9530000000000003,23.359116371325,7.432105318213932,60.4870542955334
2.954,23.634769883887728,7.414039030528193,60.22964832283317
2.955,23.84866331899446,7.433725157536551,60.019627468339394
2.956,24.049302893686086,7.428852842140498,59.82944529370803
2.957,24.35608902206506,7.442726353599518,59.53211339695963
2.9579999999999997,24.558216422531167,7.516104072047888,59.31736356450658
2.9589999999999996,24.47867098883544,7.6261272022073205,59.36090583729799
2.96,24.333357158597465,7.758905973361876,59.45958315705601
2.9610000000000003,24.287008185619616,7.871166968050973,59.469351045316316
2.962,24.149213683374224,7.94388669185729,59.57776844377472
2.963,24.022950489895425,7.985555002812767,59.68456520336032
2.964,23.895154636343726,8.04968243182074,59.7854049735487
2.965,23.69499381212851,8.126919825551546,59.95005873045305
2.9659999999999997,23.470875579372873,8.165609073404791,60.14926214370945
2.967,22.99934420777142,8.090179649165655,60.619252662329586
2.968,22.25443663085168,8.07738848181778,61.3250310571947
2.9690000000000003,21.44339484461766,8.217322199930452,62.03603765462839
2.97,20.722857969979152,8.276320243689216,62.68555805716781
2.971,20.018273114868986,8.317012800898262,63.32273171195706
2.972,19.340838678284165,8.477976186339335,63.882610933272325
2.973,18.864405451123066,8.82003198146006,64.1755250443537
2.9739999999999998,18.56482022914793,9.343562502323683,64.21647983676948
2.975,18.370794199648895,9.870889605441489,64.14525135302115
2.9760000000000004,18.27348755297665,10.327607520475569,64.01000656394157
2.977,18.197842231306744,10.644787761125981,63.91747243912749
2.978,18.073520012957836,10.743849822428482,63.97424354117827
2.979,18.089812740927684,10.724664348737287,63.970027332521184
2.98,18.172145467431623,10.640609984054814,63.94176047903665
2.981,18.103497645178297,10.483474869151923,64.08015601585146
2.9819999999999998,18.114503149506742,10.29469737932227,64.16454899731434
2.983,18.245397012613253,10.1361433505031,64.12810707746361
2.984,18.296872780500866,10.047978005823406,64.12567568635228
2.9850000000000003,18.39584219037819,9.97665354058555,64.07296901703023
2.9859999999999998,18.519443530475154,9.917771202783946,63.992097336734716
2.987,18.493843561660373,9.962981878523024,63.99325685416835
2.988,18.377096652046568,10.11168175720119,64.02468619263166
2.989,18.254443983071287,10.255789673576638,64.06185426166566
2.99,18.22819908477418,10.358039048865864,64.03440401963273
2.991,18.260755128550368,10.49860921660487,63.93638270980364
2.9920000000000004,18.319823676958585,10.635578609262238,63.81671715931053
2.993,18.458967477486432,10.64925786640159,63.689435168442444
2.994,18.68422884592318,10.525851310391788,63.554861777659156
2.9949999999999997,18.93916363064515,10.351195899382082,63.416692200319794
2.996,19.146493352423224,10.189299472086264,63.31106200326433
2.997,19.240102896036174,10.061932504057285,63.28769829874631
2.998,19.156310347860458,9.987490032973259,63.39643123689315
2.999,19.066522758125554,9.956802475262458,63.49022999617354
3.0,19.060774265321008,9.943640281649502,63.50141638050622
3.0010000000000003,19.03768427867801,9.952127046022163,63.517955045322395
3.002,19.05238964764413,10.021819290689203,63.472566033526256
3.003,19.048532140675146,10.156320349716673,63.41302661880543
3.0039999999999996,19.03771220846395,10.3501766911604,63.330651978646486
3.005,19.108503166107404,10.573293813378637,63.161285859438344
3.006,19.264804631265324,10.771998187921978,62.92810288078036
3.007,19.40750997917052,10.969756884148774,62.706794539839436
3.008,19.48758719378985,11.1243905850647,62.56079055482038
3.009,19.710931672808567,11.221157274832082,62.31883605286878
3.0100000000000002,19.96045736707228,11.346393979485526,62.04002363589162
3.0109999999999997,20.021734611907185,11.45166949571044,61.93464522040411
3.012,20.176556259826068,11.464158358613146,61.79395877411905
3.013,20.42003109674188,11.433362807377321,61.59702038036558
3.0140000000000002,20.496756249730524,11.407835060686985,61.5424699183246
3.0149999999999997,20.530313317249384,11.33423903446562,61.548800896439616
3.016,20.63073900384261,11.164718709064356,61.54198781445443
3.0170000000000003,20.72973157346295,10.915869349291821,61.57185507218646
3.018,20.858529075249002,10.661350425017876,61.57474379930847
3.019,21.110716338932527,10.422117873470164,61.45678685244134
3.02,21.333340420695354,10.250867441329438,61.33163087990678
3.0210000000000004,21.497642806377925,10.174303636260866,61.21628496820895
3.022,21.658818395024944,10.121866821484703,61.09275000715173
3.023,21.808818741841492,10.082818812209347,60.97318560203331
3.0239999999999996,21.980990965915762,10.045039303978085,60.83252643609318
3.025,22.105344575678284,10.064536330889757,60.71129582778717
3.0260000000000002,22.263739787639466,10.10808316545757,60.54908070007331
3.0269999999999997,22.46479869651106,10.112598261038915,60.36401363728393
3.0280000000000005,22.568483503179458,10.156072915637457,60.25162096821232
3.029,22.62098499412521,10.319206017545847,60.13647299884845
3.0300000000000002,22.66779900518794,10.544116262377829,59.99985001056714
3.0309999999999997,22.693367548605128,10.713737251966595,59.90471963495405
3.032,22.72831023682544,10.832887526392229,59.82208232635494
3.0329999999999995,22.80016855882817,10.96434226503435,59.70050420234041
3.034,22.845501598102953,11.064857075148618,59.615989178965606
3.035,22.89948372513279,11.007212465111525,59.59242079359531
3.036,23.096036930436185,10.820207228652109,59.49502389016905
3.0370000000000004,23.34367990125238,10.542609626022124,59.38605830687458
3.038,23.421442659439098,10.120806878040304,59.48540205858651
3.039,23.47372334870324,9.629547697539454,59.62789175668205
3.0399999999999996,23.74630313170454,9.271494690357486,59.50789286433685
3.041,23.966642478426003,9.158549437501213,59.34305202312934
