Time,r,z,a
3.0460000000000003,84.21840588729299,-11.726564531379038,0.0
3.0469999999999997,83.84568923714917,-11.616654649835416,0.3534036779615377
3.048,83.50668791306273,-11.51297852436973,0.7034069448103111
3.0489999999999995,83.26481714640767,-11.396435515705718,0.9588879363894733
3.0500000000000003,83.1229997200363,-11.2615910383602,1.1176030673155424
3.051,83.13134066225237,-11.162690392570727,1.1225569231879575
3.052,83.19467250440806,-11.105588743979073,1.067362519302975
3.053,83.26051675776891,-11.091882670193758,1.0039077579197055
3.054,83.25018918457128,-11.131228922315346,1.0089394245560328
3.055,83.29880601400966,-11.20784289259913,0.950569153236998
3.0559999999999996,83.37357508988676,-11.342569029755644,0.8584116178939922
3.057,83.22948106953038,-11.55758454654634,0.9718839931902181
3.058,83.19640037102302,-11.851713802831522,0.9636736002829167
3.059,83.23776024897622,-12.131652328133423,0.8828096078051857
3.06,83.0551163333087,-12.346383456014332,1.0322351519204318
3.061,82.69870618918645,-12.538962805399875,1.3561024724422168
3.062,82.32907753540569,-12.672420542481516,1.7013370441256797
3.0629999999999997,82.09104485200864,-12.671366284997886,1.9367519993163569
3.064,81.91350818980463,-12.530365398529273,2.1336444569821253
3.065,81.79755416609355,-12.344821184668737,2.2761553260702527
3.0660000000000003,81.66462566492186,-12.2416314163342,2.422953402745179
3.067,81.53825549718069,-12.222068809776049,2.550827320618808
3.068,81.63164090853941,-12.218844220061744,2.458949900701768
3.069,81.71989040334137,-12.236573615141083,2.3690480426802054
3.07,81.75845827496136,-12.28863114596481,2.323183691314199
3.0709999999999997,81.72686005909566,-12.374973230149642,2.3415484202255072
3.072,81.53079368307613,-12.473993244552908,2.5204823846703306
3.0730000000000004,81.2847425195911,-12.583517395962856,2.747010531344685
3.074,81.00965476210293,-12.700670015015941,3.0007854701922696
3.075,80.61113098137731,-12.797791516750129,3.379304672142297
3.076,80.16993040157453,-12.845171512458567,3.8075362377900177
3.077,79.87411478658635,-12.799380945833672,4.106870714891102
3.078,79.61876346446829,-12.70718125203381,4.373577835904257
3.0789999999999997,79.35969306138865,-12.619578520917258,4.643204115374203
3.08,79.24749784861442,-12.505933861813554,4.771798617803967
3.081,79.09743987103067,-12.348751629260732,4.944415179498677
3.0820000000000003,78.92060286005422,-12.183468367703993,5.1445151710839525
3.0829999999999997,78.93267114067177,-12.03440936222316,5.15519063771896
3.084,78.92468815584199,-11.899855015552252,5.183253950765021
3.085,78.73343332715858,-11.795795422843991,5.387850719003239
3.086,78.56464671164012,-11.747103003556008,5.5619855365142
3.0869999999999997,78.49891444254649,-11.780196941382913,5.622089920205127
3.088,78.45528036747665,-11.901052523443036,5.647205035328994
3.089,78.55710773248987,-12.089157789461247,5.518134701351457
3.09,78.74200353589427,-12.334124403126442,5.297843532068811
3.091,78.82858165511178,-12.640977065730208,5.164296289611485
3.092,78.84164211132554,-12.984107685838246,5.096360638530456
3.093,78.97162727975912,-13.323484327395166,4.912340839330682
3.094,79.23103093350602,-13.597342599137923,4.61067242136852
3.095,79.40081275667164,-13.741446122134873,4.418883055969218
3.096,79.34092848882895,-13.753820789617361,4.475776813542751
3.097,79.10241287323275,-13.672366855965272,4.7246903599153
3.098,78.90924518570775,-13.53232881069653,4.938817777783541
3.0989999999999998,78.81616053011105,-13.361079270631109,5.059362024159924
3.1,78.64048049945121,-13.134006335333357,5.270285993231212
3.101,78.31994403679663,-12.859520987678357,5.631360639358974
3.1020000000000003,77.96349865472497,-12.608827211348208,6.023486743646771
3.103,77.70696390752155,-12.384210114399298,6.312384075494776
3.104,77.5928542443501,-12.188712724506122,6.45564471163128
3.105,77.47016503241801,-12.061627713834405,6.596496677398278
3.106,77.30423774836075,-11.99455850730436,6.770756058618147
3.1069999999999998,77.13096402226826,-11.99136284111228,6.9424674115838485
3.1079999999999997,76.91350653639016,-12.06790630857631,7.145508476415401
3.109,76.7604700029122,-12.213151534465117,7.274001611611368
3.1100000000000003,76.8379278997433,-12.382494081624666,7.170742496104836
3.111,76.86713142716059,-12.501739383060464,7.1228571309762
3.112,76.55171601892866,-12.591515750752757,7.419644919966018
3.113,76.13052083466721,-12.722074373047905,7.813813548594979
3.114,75.85399285847886,-12.897681837981915,8.057304249409285
3.1149999999999998,75.66966898713285,-13.043897524697558,8.21431079128699
3.1159999999999997,75.48291480300661,-13.094558126454617,8.3897012165789
3.117,75.35212308797969,-13.075431285231131,8.521837383728652
3.1180000000000003,75.30559202655894,-13.059297864898523,8.570441246892699
3.119,75.3029917968338,-13.053295817416274,8.57402859465249
3.12,75.27372479826467,-13.0412102455311,8.6049294150923
3.121,75.20337969615528,-13.027680740237345,8.676551550695436
3.122,75.06539400820945,-12.980463836316018,8.820568267979084
3.1229999999999998,74.8668525444319,-12.904108843928185,9.029205381504312
3.124,74.67085864296946,-12.833893183799733,9.234269324901845
3.125,74.55928103441937,-12.789955691443188,9.35167315162478
3.1260000000000003,74.60796705647758,-12.774739169923466,9.306257133366557
3.1270000000000002,74.73955741620503,-12.771025244869397,9.1771767303848
3.128,74.77767594824768,-12.77215227095396,9.139412776768111
3.129,74.71427601453273,-12.813457260301334,9.1949360046616
3.13,74.56790669220692,-12.892865301231181,9.325706583190552
3.131,74.44344993963439,-12.939892560853238,9.440301361100737
3.132,74.29079735641268,-12.962249953049385,9.586854622705843
3.133,73.9856440509852,-12.942360617254517,9.890877890990211
3.134,73.63277988760306,-12.87889203260178,10.249400444119402
3.1350000000000002,73.33961256853,-12.854779565470896,10.542333306912354
3.136,73.15608883350376,-12.85796756915436,10.722542696825442
3.137,72.9146864104406,-12.832229347243182,10.964754310172381
3.138,72.61686499362916,-12.78229294208438,11.266723290225158
3.139,72.35220544103021,-12.750038593149423,11.532965785273191
3.14,72.1599358012332,-12.73514705471437,11.724899827135701
3.141,72.07767140557601,-12.73315055895395,11.806258201898302
3.1420000000000003,72.12161996909028,-12.748100962718008,11.760378584255818
3.143,72.21135280382367,-12.756902898924624,11.670483123568275
3.144,72.22841425854602,-12.752699136733362,11.65441280093141
3.1449999999999996,72.24297091130744,-12.71544020928104,11.646545645022186
3.146,72.24792001924317,-12.655186951716917,11.652091346174956
3.1470000000000002,72.22891959672188,-12.617745996914039,11.677259051830617
3.148,72.16713070779578,-12.6033483857949,11.740603707580277
3.149,71.9966893735513,-12.620647132624935,11.905513102574758
3.15,71.77525052150574,-12.679127292990048,12.11346587786771
3.1510000000000002,71.67224499884031,-12.760186135891331,12.200734527082048
3.1519999999999997,71.68167568104113,-12.824032899332606,12.180233121458514
3.153,71.70019093790742,-12.905274987527934,12.147659591224553
3.154,71.63679911399035,-13.022656961508652,12.18914516615439
3.1550000000000002,71.47961295961855,-13.114262492884384,12.327316345210278
3.156,71.3765564065732,-13.149916430723064,12.42222718630913
3.157,71.27121556020596,-13.132723868058383,12.52893954395303
3.158,71.0365017417554,-13.098627553042352,12.765945541733998
3.159,70.75721295198669,-13.034832495628377,13.052171381466394
3.16,70.60843414801543,-12.87478313866556,13.227365843921405
3.1609999999999996,70.51217078881754,-12.651721202928732,13.361795955314392
3.1620000000000004,70.3782074429423,-12.43822970397144,13.531114175114098
3.163,70.32645080895203,-12.23131779488429,13.617825625837071
3.164,70.27689374794228,-12.033925150108217,13.700230369390567
3.165,70.16632478003196,-11.928370031728027,13.8269774089174
3.166,70.10617612387469,-11.96754903525541,13.879692347241772
3.1670000000000003,70.1227322357287,-12.0640714242218,13.84707036577882
3.1679999999999997,70.14212157748153,-12.125183180027852,13.817577404675035
3.169,70.07520128121006,-12.150470267809423,13.879203025197867
3.17,69.90004858438407,-12.176564407111703,14.047300876853228
3.1710000000000003,69.72620011997877,-12.206858803905662,14.213345996368659
3.1719999999999997,69.69711375745719,-12.23245315245169,14.237576523646013
3.173,69.68868295189785,-12.227016595078059,14.246820096998803
3.174,69.59579471152676,-12.19226119444433,14.344314633834813
3.175,69.47764607578839,-12.12906521400771,14.471583548202602
3.176,69.316855401389,-12.050394543287155,14.643490341078191
3.177,69.23042410624922,-12.01298006591979,14.735049192393802
3.1780000000000004,69.19018605801776,-12.010627871468488,14.775096805976219
3.179,69.08331005975208,-12.050583833038427,14.873540660254847
3.18,69.00076420462118,-12.129694298833993,14.941203660033551
3.1809999999999996,68.97583430086203,-12.237642639606031,14.946979973204023
3.182,69.02185584013309,-12.340056612185137,14.883713868973004
3.183,69.1579961038354,-12.364906853890854,14.745325090756353
3.184,69.22109567460845,-12.316713091353792,14.691668290535986
3.1850000000000005,69.01163685309929,-12.200266295881411,14.9182440371642
3.186,68.66013703460604,-12.046020388389248,15.291169678380285
3.1870000000000003,68.37629568897303,-11.950293413101063,15.587268280198913
3.1879999999999997,68.20267353334641,-11.903277568314081,15.766390430914555
3.189,68.08728430488627,-11.81350854681627,15.89546130535193
3.1899999999999995,67.97072246368451,-11.703661589600015,16.029029245347687
3.191,67.83070838860844,-11.657127169532469,16.174905635029546
3.192,67.74151536044822,-11.686152598458248,16.25787997243397
3.193,67.70933004865036,-11.724742540496221,16.28302274344435
3.1940000000000004,67.68264423722482,-11.765621298333896,16.302327728819293
3.195,67.61841408512748,-11.83563067082004,16.353572002879687
3.196,67.42014343480886,-11.94753544443573,16.529427167824508
3.1969999999999996,67.11125582728909,-12.106970898284501,16.805429812574147
3.198,66.81523510475631,-12.270254192624499,17.067424750304966
3.199,66.72411898524776,-12.369727633211204,17.138978669067114
3.2,66.68331380116857,-12.370711814096756,17.17892031018269
3.201,66.47772149877513,-12.297706434741384,17.39437124599914
3.2020000000000004,66.25416860743408,-12.180623791467797,17.63545106057954
3.2030000000000003,66.21440513373726,-12.06333681236045,17.695679616660996
3.2039999999999997,66.2674647952903,-11.9486278632585,17.663927956780284
3.2049999999999996,66.25511707044357,-11.833321877688505,17.696448498766685
3.206,66.24291901182511,-11.755375451923127,17.72211974784804
3.2070000000000003,66.3720495054121,-11.706571348745857,17.603466199720998
3.2079999999999997,66.65030123457261,-11.707452988894312,17.329274348900015
3.2090000000000005,67.03721604232673,-11.760327179362411,16.939044746115712
3.21,67.51842835834438,-11.847632635305095,16.449984923108673
3.211,67.96604391226091,-11.9560109173883,15.990367903168135
3.2119999999999997,68.14605425098746,-12.03884458189786,15.798710352728122
3.213,68.24943923906406,-12.097499781594056,15.686686290349925
3.214,68.44161321433494,-12.149069677512255,15.488459135121502
3.215,68.58571391095276,-12.186935269620912,15.339957336066831
3.2159999999999997,68.58402925047416,-12.190680706930314,15.340960641649545
3.217,68.37446039409971,-12.145674197160371,15.555171280448263
3.218,68.05200083076286,-12.03196560163297,15.892525633553731
3.2189999999999994,67.85166144504981,-11.875486125199359,16.116945976797297
3.22,67.694329642402,-11.727477451504164,16.297336346326972
3.221,67.48610781889262,-11.604994518039689,16.523356928753216
3.222,67.41724270206659,-11.543224239900935,16.601676633107544
3.223,67.43324515530847,-11.544207182669723,16.585737805247533
3.224,67.3430983496498,-11.572007349588748,16.669887681714286
3.225,67.32168724335763,-11.602079558494866,16.685888548747798
3.2259999999999995,67.53104500301562,-11.615797924554649,16.47723881349053
3.2270000000000003,67.44764352441044,-11.627769096881677,16.557399003498247
3.2279999999999998,67.06229693490002,-11.652014113088443,16.932966106371936
3.229,66.86508686839737,-11.668071070459641,17.12449834864111
3.23,66.79076509350097,-11.681161415204235,17.19545860502201
3.2310000000000003,66.7242638054458,-11.686629016605274,17.26002156665176
3.232,66.80482263972554,-11.63788592499043,17.18905164556186
3.2329999999999997,66.93806917235584,-11.561950534007902,17.07074411806103
3.2340000000000004,67.04159319943375,-11.528038110648435,16.97448360064493
3.235,67.0522274016765,-11.532414914495591,16.963261444376855
3.2359999999999998,67.01017831061796,-11.521665910292974,17.00652397053655
3.2369999999999997,66.95784458679616,-11.494111055575022,17.062767640509236
3.2380000000000004,66.83373208262832,-11.447006068716147,17.19305572413866
3.2390000000000003,66.66201295265027,-11.375823083898386,17.374314630197887
3.2399999999999998,66.61514032675235,-11.35020738677208,17.42482609363374
3.2409999999999997,66.6707945190206,-11.360485472675544,17.368236220158067
3.242,66.55286497132639,-11.377924485828471,17.481550658380655
3.243,66.35098507787059,-11.437845072248933,17.67038154942081
3.2439999999999998,66.28535045873765,-11.527475232031472,17.719762406314516
3.2450000000000006,66.37413926819802,-11.60325756892161,17.619276125846767
3.246,66.66495549655549,-11.703114121514234,17.315591370693724
3.247,66.96501125476148,-11.86553756450178,16.991884939774025
3.2479999999999998,67.0560579652155,-11.999426863716664,16.878776032046915
3.249,66.99092708575905,-12.071138659111137,16.93020713754909
3.25,66.9830481842376,-12.138750914772013,16.92593726078357
3.251,66.9507489233793,-12.17724341708012,16.950841014453417
3.2520000000000002,66.71314655611124,-12.11980091171362,17.194885904109327
3.253,66.57732765636459,-12.018997744426501,17.346494069830655
3.254,66.61858111410803,-11.948072930968115,17.318453058306034
3.2549999999999994,66.7636723723421,-11.909536149808181,17.18241378561882
3.2560000000000002,66.79556390145439,-11.8680161318802,17.15829333057839
3.257,66.7261207479503,-11.795774198619212,17.239277756100805
3.258,66.73003894607876,-11.713149618174397,17.249752976664894
3.2590000000000003,66.63957352610745,-11.647158082863767,17.350247220343064
3.2600000000000002,66.50099959333157,-11.640562742725999,17.48788517695786
3.261,66.32953936908204,-11.700520553722097,17.646381135512257
3.2619999999999996,66.02088410320682,-11.777607067960362,17.936827050784885
3.2630000000000003,65.57617199351854,-11.811408790548066,18.368598161670334
3.264,65.33003332843572,-11.797265273483642,18.613339271902944
3.2649999999999997,65.33348315489538,-11.7315012918347,18.62159881624659
3.266,65.37957719366104,-11.670493096029691,18.586977759430653
3.2670000000000003,65.55335652304693,-11.670266712487363,18.415935265423386
3.2680000000000002,65.76265401455079,-11.727584971901226,18.199828500888728
3.2689999999999997,65.88210356882651,-11.8432743835165,18.061859013139298
3.2700000000000005,65.89234962225208,-12.003609277095512,18.02322511184734
3.271,65.7923471776212,-12.221850335640783,18.082090792020082
3.272,65.6898190968343,-12.49476041047206,18.132434090286225
3.2729999999999997,65.71824690090035,-12.717393275658585,18.062566022774178
3.274,65.83719427118008,-12.798212172353592,17.930406410134793
3.2750000000000004,65.88984401124351,-12.76936098174243,17.884218519724826
3.276,65.92411275352615,-12.694719837806332,17.86472943303184
3.2770000000000006,65.98684014668608,-12.600816574637257,17.820809390913652
3.278,65.89398929907023,-12.527123911836696,17.92581227291312
3.279,65.72303135479892,-12.470676903846911,18.104300340724265
3.28,65.70058850671916,-12.418050085361417,18.136143559829108
3.281,65.74588156933885,-12.368870810859146,18.10074807245411
3.282,65.78323573252842,-12.261167476805149,18.083855973796062
3.283,65.91968291694997,-12.10452359624622,17.978182004937338
3.2840000000000003,66.23773269957529,-12.014128937408593,17.681529077785314
3.285,66.5585557059747,-11.988626103821831,17.370357878201247
3.286,66.60004334500533,-11.921928346994912,17.341311355691573
3.2869999999999995,66.36254674283623,-11.8427731327061,17.58902993082009
3.2880000000000003,66.09294098426075,-11.794553766174573,17.862913777166668
3.289,65.8721161266281,-11.78042403853857,18.08278193523168
3.29,65.63635019489435,-11.757355600474526,18.318924141681563
3.2909999999999995,65.47817809122144,-11.69681429538706,18.485285306133335
3.2920000000000003,65.44562988977039,-11.593907841206944,18.53535397898213
3.2929999999999997,65.46675305768117,-11.463969231589983,18.537090445435283
3.2939999999999996,65.3662142100592,-11.310147897385798,18.662518847818134
3.2950000000000004,65.08730143718358,-11.137861305815296,18.966608728292798
3.296,64.63646104576371,-11.024778816222613,19.430053801553555
3.297,64.16252043978045,-10.971684349541592,19.906168597545133
3.2979999999999996,63.76233446184977,-10.899109038783688,20.312861603993554
3.2990000000000004,63.38651183873341,-10.777584937753357,20.703762006067734
3.3,63.07968342799209,-10.671837814664205,21.023953047111483
3.3009999999999997,62.908641764484976,-10.606074386705119,21.20355791622368
3.302,63.01534715762019,-10.519005151719563,21.112728601251924
3.303,63.26486056977354,-10.451339461456877,20.87767097608281
3.3040000000000003,63.64003688684194,-10.452880461314484,20.507232925721553
3.3049999999999997,64.0925726968591,-10.475821408689121,20.056942564359375
3.3060000000000005,64.5180654510738,-10.52201713289915,19.629566208460375
3.307,64.92887623381893,-10.600436263991982,19.21148870833501
3.308,65.16784988960721,-10.689925889055155,18.96119947524886
3.309,65.2466680152808,-10.735765281672123,18.875992685867686
3.31,65.15955997594415,-10.737468667431628,18.96166651373811
3.311,64.88967045353047,-10.758032538608308,19.224589733932177
3.312,64.70555733357875,-10.815365105838554,19.39678916225489
3.3130000000000006,64.62343116128432,-10.890222852991828,19.46539228129096
3.314,64.58477524100559,-10.93976223699918,19.495255204425973
3.315,64.57726462732498,-10.912287054533051,19.507243793621825
3.3159999999999994,64.44213769082347,-10.873720219783852,19.64690595250147
3.317,64.24146156521728,-10.878690305725907,19.843946660320327
3.3179999999999996,64.17850655675007,-10.840833833609256,19.912333103246525
3.319,64.44236795569121,-10.753475166200461,19.666578109769986
3.3200000000000003,64.67312964587718,-10.67580354658459,19.45164777389361
3.321,64.7128003715667,-10.59825810209706,19.425084012795637
3.322,64.60947290694989,-10.542190254547911,19.53610334942644
3.3229999999999995,64.4813794684881,-10.500734902403996,19.66919768095815
3.3240000000000003,64.60799798736862,-10.440212868633884,19.553904251833202
3.3249999999999997,64.65210767458947,-10.400676376183652,19.516650239554664
3.326,64.35491767689294,-10.365905207274986,19.81558913385902
3.327,64.03779216927882,-10.34933205004543,20.131305702998418
3.3280000000000003,63.91389214602479,-10.356580111387128,20.252456719522797
3.3289999999999997,64.05211543392318,-10.379024458450495,20.11242306674002
3.3299999999999996,64.26001208326167,-10.435719819101697,19.89813058687386
3.3310000000000004,64.33912723589268,-10.450667196378628,19.81764243044097
3.332,64.3410874060632,-10.401871059721682,19.82351305771583
3.333,64.39096040624706,-10.370153673370599,19.779329432700564
3.334,64.60938950143607,-10.408786136224148,19.557536411150224
3.3350000000000004,64.89422108785217,-10.454024038151065,19.2691354903248
3.336,65.10266735932352,-10.4620928822853,19.062054287562972
3.3369999999999997,65.17426092674144,-10.437848446464757,18.995204965560703
3.338,65.13823706616101,-10.398577761619267,19.036977422560184
3.339,65.08366161675193,-10.38403957432406,19.093162059426675
3.34,65.01443516843293,-10.396946484220301,19.159486055574348
3.3409999999999997,65.02088945391769,-10.402246509995136,19.15227568219771
3.3420000000000005,64.99817026755942,-10.39714573564602,19.175515364122234
3.343,64.80165223204419,-10.431672012272124,19.364080619112073
3.344,64.60345482946208,-10.486817717936809,19.55093796125432
3.345,64.46359436843633,-10.536080389812922,19.6810594935979
3.346,64.3492823696383,-10.586138576496861,19.785764809757694
3.3469999999999995,64.3819684511326,-10.592995195448433,19.75239920998301
3.348,64.43196316476872,-10.565256212222877,19.707561570301053
3.349,64.32265872313009,-10.523505875403167,19.82217707592629
3.35,64.19118252608739,-10.452774755397186,19.963330234516647
3.351,63.964986536642,-10.355257700902552,20.202231020775926
3.3520000000000003,63.73846734747221,-10.275848429351113,20.43851550074318
3.353,63.612312274616194,-10.19938517868217,20.575208724075736
3.3539999999999996,63.53330399673295,-10.103340828251762,20.668373154154565
3.355,63.576111992092855,-10.045255651626999,20.635186808803084
3.356,63.71855160514202,-10.012486822107169,20.499583636847603
3.357,63.82915897152246,-10.017043750769542,20.389608416937165
3.3579999999999997,63.983137900310204,-10.046304894806926,20.23295454006309
3.3590000000000004,64.28979340653946,-10.076396457893246,19.925340555388473
3.3600000000000003,64.59069142535571,-10.117922067058837,19.621641457125918
3.3609999999999998,64.6578998604557,-10.153052500101369,19.549801456110686
3.3619999999999997,64.63966117156738,-10.164880792513605,19.56598286899201
3.363,64.81080669970248,-10.19331148412255,19.392498416122066
3.3640000000000003,64.95495626311791,-10.20686509084956,19.247992896593928
3.3649999999999998,64.80974789504076,-10.133099055328625,19.40287263390384
3.3659999999999997,64.68842538602117,-10.017644460208388,19.54050428353446
3.367,64.77998879062832,-9.903559847916451,19.467355879873168
3.368,64.81507829965068,-9.824441670771835,19.4445728476105
3.3689999999999998,64.71051105163113,-9.80585663638211,19.550744351547024
3.37,64.72171004162911,-9.84877390237453,19.533229054024602
3.3710000000000004,64.84990583461776,-9.877438202235195,19.40217936396236
3.372,64.80336839534307,-9.840107574314413,19.453800472821996
3.3729999999999998,64.72598499764634,-9.809630467855404,19.534879639372733
3.374,64.75761758270063,-9.807307057456363,19.503951976424318
3.375,64.75446894259852,-9.794149929104947,19.509034051468262
3.3759999999999994,64.71995615286863,-9.75536401469431,19.548950722784966
3.3770000000000002,64.7072839327894,-9.711417976916607,19.568018270260197
3.378,64.62710859144792,-9.703087621996273,19.64854191151555
3.379,64.60725641730971,-9.748313953345455,19.661441654219246
3.38,64.97329133178394,-9.76685586079982,19.296727175196892
3.3810000000000002,65.41864491314638,-9.735607706737929,18.86089538184065
3.382,65.71825688968035,-9.726032591759022,18.56593495356485
3.3829999999999996,65.94575448451447,-9.730652237616138,18.34020606466531
3.3840000000000003,65.99802352165194,-9.724385255954688,18.28941030562875
3.385,66.19569171019452,-9.75368006564983,18.089583204001997
3.386,66.46229413769264,-9.8412634967101,17.81304435192162
3.387,66.51914598455825,-9.959875637737833,17.739343556324286
3.3880000000000003,66.36327067325097,-10.043669510106868,17.881008710802107
3.3890000000000002,66.01874218016533,-10.025030641072393,18.22443891358469
3.3899999999999997,65.71895043176798,-9.96587995819358,18.529711831568676
3.3909999999999996,65.59359839940876,-9.880152397989509,18.66646728546401
3.392,65.61788772433927,-9.743333523107525,18.662682164964593
3.3930000000000002,65.54407570285049,-9.640334317054139,18.750759208232665
3.3939999999999997,65.31862791383885,-9.600657091468117,18.979580665263228
3.3950000000000005,65.14389330464832,-9.55793633464806,19.158668134183458
3.3960000000000004,65.05162122786115,-9.504372232181629,19.257726568812814
3.397,65.02369268456808,-9.436807319380906,19.295099553227587
3.3979999999999997,65.02900064761185,-9.388968855155058,19.29669976789465
3.399,64.9582453427476,-9.388619339225638,19.36677814471186
3.4,64.86520938567212,-9.382443059487814,19.45974041543917
3.401,64.81970494677343,-9.402583368253921,19.50188763495754
3.4020000000000006,64.690889343818,-9.427562448243982,19.62576885492537
3.403,64.49103286823073,-9.448773368778493,19.820458435290035
3.404,64.26227373121944,-9.48597866670238,20.041369962326726
3.405,64.08811425941909,-9.47344330833637,20.215491686325052
3.406,63.966073551749204,-9.422914162472717,20.34360142305235
3.407,63.75534309100988,-9.370542212499663,20.559711096173544
3.408,63.53033784236562,-9.304080281170927,20.791980748168328
3.4090000000000003,63.31026107883119,-9.239097181830196,21.019142905044873
3.41,63.0986639721908,-9.186955475798547,21.236048224802175
3.411,63.04271818691848,-9.185101385025801,21.29167712262059
3.4119999999999995,63.062941826230364,-9.20950235578875,21.268143245157262
3.4130000000000003,63.057336879417214,-9.152232781905271,21.28194055671115
3.414,62.98730392357436,-9.059151500142846,21.36456426280035
3.415,62.94068260383896,-8.972538161875015,21.42299183113836
3.416,62.98910526946423,-8.850857429326675,21.392099076593368
3.4170000000000003,63.01175451714357,-8.724241699395584,21.387158524726814
3.418,62.915848538590026,-8.662116079551499,21.490660117535263
3.4189999999999996,62.666848217598925,-8.662207026116734,21.73731197545517
3.4200000000000004,62.36852421017307,-8.673133999443849,22.031308846957494
3.421,62.107250503083556,-8.678881885383054,22.289286753910993
3.4219999999999997,61.955556814977015,-8.64688981332391,22.443947345619627
3.423,61.95324701601926,-8.57144156361105,22.456619644391637
3.4240000000000004,61.97631763216859,-8.485106223701548,22.445535931710282
3.4250000000000003,61.89074443877117,-8.457073461279519,22.53411860291441
3.4259999999999997,61.79301997669846,-8.506095527544137,22.62427572392957
3.4270000000000005,61.80367594660969,-8.582002118973213,22.603324440451146
3.428,61.86188006068635,-8.666008903755085,22.534073968581026
3.429,61.98277961964156,-8.73985800388596,22.404072917599954
3.4299999999999997,62.12865859102321,-8.784908774522183,22.253328052424976
3.431,62.20146553465085,-8.83025635898023,22.174879689540838
3.432,62.23399423063655,-8.875815431355408,22.13625736984482
3.433,62.324282675852764,-8.859344428881972,22.04919226277424
3.4340000000000006,62.41696592317045,-8.802192760112849,21.96543620805801
3.435,62.308795385040106,-8.76164434719449,22.07820414195475
3.436,62.15138870807518,-8.73943230160922,22.23717027334837
3.437,62.114093950983914,-8.734115187607301,22.27484208499711
3.438,62.18621192016001,-8.736125767824989,22.203146206117083
3.439,62.31772220350946,-8.781345755626713,22.066618286368566
3.44,62.32673512097615,-8.875957234788316,22.044424173278237
3.441,62.27890845380018,-8.984722874082173,22.07633447326134
3.442,62.33000214996343,-9.087177573662832,22.011064747292906
3.443,62.304982541483604,-9.15583438091921,22.02587711841157
3.4439999999999995,62.12624326992488,-9.214535550403117,22.194126323698598
3.4450000000000003,62.031217906197575,-9.2490476827386,22.28304154406291
3.446,61.99238861129923,-9.196433435848881,22.32918834358101
3.447,61.885247757387354,-9.06506309585088,22.454342605381676
3.4479999999999995,61.78571466884822,-8.898172737513883,22.576831102490786
3.4490000000000003,61.71538845116456,-8.755911257810244,22.6665807641456
3.4499999999999997,61.65497510138342,-8.675726444636094,22.737618226618025
3.4509999999999996,61.5223412071851,-8.608619395871106,22.878290465278774
3.4520000000000004,61.3221763939807,-8.482819402863226,23.09388121747515
3.453,61.147703657953734,-8.324175126318433,23.288302938790068
3.454,61.00887842255074,-8.187917934460927,23.44412906570939
3.4549999999999996,60.89247040906812,-8.066912598500862,23.575509514599247
3.4560000000000004,60.79872211706605,-7.969566668522322,23.681172516491813
3.457,60.66205857758801,-7.87117677841857,23.829412502838956
3.4579999999999997,60.487896053281744,-7.797938774697796,24.011530449710804
3.459,60.3694964485302,-7.811272691527232,24.12724679702339
3.46,60.23046761514699,-7.880045081369995,24.25624032360448
3.4610000000000003,60.11795927126626,-7.952781933750416,24.358300094510746
3.4619999999999997,60.15937729603648,-8.017837811546235,24.308679369953317
3.4630000000000005,60.17373351892063,-8.054734721627026,24.289564677546117
3.464,60.115778508155024,-8.081745568522692,24.343413901902707
3.465,60.0957858899415,-8.106726840235694,24.359893619883138
3.4659999999999993,60.02488130041092,-8.101495276984993,24.4308609863783
3.467,60.0135971345722,-8.079187108004975,24.44502410737094
3.468,60.09632983919472,-8.051836788653059,24.366668112230606
3.469,60.133055766016575,-8.023544642040802,24.3340155904342
3.4700000000000006,60.111474815729544,-7.973807127844571,24.361967341987814
3.471,60.06843337133017,-7.916802459592724,24.41210971761646
3.472,60.169824462737864,-7.91756432950804,24.31148707713637
3.4729999999999994,60.3980426852581,-7.94255971824017,24.08195821361236
3.474,60.64223112968069,-7.9562795121249605,23.838062652817534
3.4749999999999996,60.79567333332251,-7.961334597036813,23.685264865466173
3.476,60.80228292820943,-7.934509994449452,23.68218808426016
3.4770000000000003,60.766100369123656,-7.946961214200406,23.71645288814937
3.478,60.865617473126605,-7.925364514231979,23.620567019005286
3.479,61.04396033672372,-7.804561253271286,23.459149583812525
3.4799999999999995,61.26346836450004,-7.668678829521028,23.258432227238984
3.4810000000000003,61.492234302933205,-7.5273672461914165,23.048760002515927
3.4819999999999998,61.57840048560857,-7.409381288859307,22.97743686810665
3.483,61.602884888634414,-7.366312467807204,22.958256101430273
3.4840000000000004,61.63854915320642,-7.3525150254158,22.924479712923805
3.4850000000000003,61.68836208639821,-7.287620860704363,22.88266397605299
3.4859999999999998,61.71963713348481,-7.206552022191487,22.861058908784187
3.4869999999999997,61.65978571895144,-7.167309139444403,22.92504937410444
3.4880000000000004,61.467823155900916,-7.179629676302459,23.114295949597924
3.489,61.163788711014426,-7.235230617901233,23.40976041952888
3.49,60.883136233756915,-7.295433984223104,23.68132719410537
3.4909999999999997,60.638820733435935,-7.357965253770442,23.916399642641622
3.4920000000000004,60.41027724231796,-7.437001068946847,24.13366627278068
3.493,60.33828656823579,-7.506770966141527,24.196542562707435
3.4939999999999998,60.31471015372901,-7.545287255230397,24.21516948537009
