Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.99392125,,Zero Index,719.99392125,,Zero Index,719.99392125,,Zero Index,719.99392125,,Zero Index,719.99392125,,Zero Index,719.99392125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19993921e-04,-1.68750000e-01,1.00343750e-02,1.66718750e-02,6.58593750e-03,,-7.19993921e-04,7.06620710e-07,,-7.19993921e-04,1.73085461e+01
-7.18993921e-04,-1.57031250e-01,1.03390625e-02,1.19062500e-02,6.60156250e-03,,-7.18993921e-04,1.42396948e-06,,-7.18993921e-04,1.60246964e+01
-7.17993921e-04,-1.64843750e-01,1.19234375e-02,-1.07500000e-02,6.62500000e-03,,-7.17993921e-04,2.20783204e-06,,-7.17993921e-04,1.68270454e+01
-7.16993921e-04,-1.73437500e-01,1.35484375e-02,-2.40156250e-02,6.70312500e-03,,-7.16993921e-04,3.10469682e-06,,-7.16993921e-04,1.78051281e+01
-7.15993921e-04,-1.71875000e-01,1.13546875e-02,-1.11093750e-02,6.73437500e-03,,-7.15993921e-04,3.98153588e-06,,-7.15993921e-04,1.77371254e+01
-7.14993921e-04,-1.68750000e-01,9.97343750e-03,1.05000000e-02,6.66406250e-03,,-7.14993921e-04,4.73249929e-06,,-7.14993921e-04,1.74165764e+01
-7.13993921e-04,-1.71875000e-01,1.03187500e-02,1.64375000e-02,6.55468750e-03,,-7.13993921e-04,5.44698696e-06,,-7.13993921e-04,1.76673565e+01
-7.12993921e-04,-1.82812500e-01,1.15375000e-02,6.25000000e-04,6.57031250e-03,,-7.12993921e-04,6.21654590e-06,,-7.12993921e-04,1.87497177e+01
-7.11993921e-04,-1.86718750e-01,1.29796875e-02,-1.78750000e-02,6.60156250e-03,,-7.11993921e-04,7.07979598e-06,,-7.11993921e-04,1.91981354e+01
-7.10993921e-04,-1.82812500e-01,1.20453125e-02,-1.66562500e-02,6.66406250e-03,,-7.10993921e-04,7.96092627e-06,,-7.10993921e-04,1.88869381e+01
-7.09993921e-04,-1.82812500e-01,1.11109375e-02,1.25000000e-03,6.78906250e-03,,-7.09993921e-04,8.77625826e-06,,-7.09993921e-04,1.89277649e+01
-7.08993921e-04,-1.87500000e-01,1.04812500e-02,1.36406250e-02,6.80468750e-03,,-7.08993921e-04,9.53651943e-06,,-7.08993921e-04,1.93715515e+01
-7.07993921e-04,-1.85156250e-01,1.14968750e-02,6.28125000e-03,6.75000000e-03,,-7.07993921e-04,1.03103694e-05,,-7.07993921e-04,1.90771351e+01
-7.06993921e-04,-1.79687500e-01,1.19437500e-02,-1.23125000e-02,6.73437500e-03,,-7.06993921e-04,1.11357140e-05,,-7.06993921e-04,1.85293293e+01
-7.05993921e-04,-1.73437500e-01,1.12937500e-02,-2.08125000e-02,6.75781250e-03,,-7.05993921e-04,1.19539063e-05,,-7.05993921e-04,1.79727821e+01
-7.04993921e-04,-1.70312500e-01,9.03906250e-03,-7.31250000e-03,6.73437500e-03,,-7.04993921e-04,1.26698251e-05,,-7.04993921e-04,1.77251453e+01
-7.03993921e-04,-1.70312500e-01,8.63281250e-03,1.11406250e-02,6.73437500e-03,,-7.03993921e-04,1.32920513e-05,,-7.03993921e-04,1.77150021e+01
-7.02993921e-04,-1.73437500e-01,1.03796875e-02,1.20625000e-02,6.78906250e-03,,-7.02993921e-04,1.39614822e-05,,-7.02993921e-04,1.79756794e+01
-7.01993921e-04,-1.79687500e-01,1.08265625e-02,-6.46875000e-03,6.78906250e-03,,-7.01993921e-04,1.47081546e-05,,-7.01993921e-04,1.86051846e+01
-7.00993921e-04,-1.81250000e-01,1.04203125e-02,-2.21875000e-02,6.75781250e-03,,-7.00993921e-04,1.54562567e-05,,-7.00993921e-04,1.88422070e+01
-6.99993921e-04,-1.79687500e-01,8.16562500e-03,-1.49218750e-02,6.58593750e-03,,-6.99993921e-04,1.61106691e-05,,-6.99993921e-04,1.87794647e+01
-6.98993921e-04,-1.68750000e-01,8.61250000e-03,6.26562500e-03,6.50781250e-03,,-6.98993921e-04,1.67014259e-05,,-6.98993921e-04,1.76748257e+01
-6.97993921e-04,-1.58593750e-01,9.60781250e-03,1.55781250e-02,6.56250000e-03,,-6.97993921e-04,1.73429635e-05,,-6.97993921e-04,1.65699043e+01
-6.96993921e-04,-1.64062500e-01,1.10703125e-02,1.10937500e-03,6.61718750e-03,,-6.96993921e-04,1.80710394e-05,,-6.96993921e-04,1.70894718e+01
-6.95993921e-04,-1.59375000e-01,1.09687500e-02,-1.86562500e-02,6.65625000e-03,,-6.95993921e-04,1.88470349e-05,,-6.95993921e-04,1.66527233e+01
-6.94993921e-04,-1.55468750e-01,1.12125000e-02,-1.83281250e-02,6.67968750e-03,,-6.94993921e-04,1.96280362e-05,,-6.94993921e-04,1.63480244e+01
-6.93993921e-04,-1.51562500e-01,1.05625000e-02,2.03125000e-03,6.62500000e-03,,-6.93993921e-04,2.03947347e-05,,-6.93993921e-04,1.59885054e+01
-6.92993921e-04,-1.50000000e-01,1.03390625e-02,1.57812500e-02,6.57031250e-03,,-6.92993921e-04,2.11306779e-05,,-6.92993921e-04,1.57802200e+01
-6.91993921e-04,-1.51562500e-01,9.99375000e-03,7.35937500e-03,6.59375000e-03,,-6.91993921e-04,2.18465975e-05,,-6.91993921e-04,1.58799801e+01
-6.90993921e-04,-1.50000000e-01,1.15171875e-02,-1.19218750e-02,6.69531250e-03,,-6.90993921e-04,2.26039974e-05,,-6.90993921e-04,1.57309885e+01
-6.89993921e-04,-1.49218750e-01,1.32031250e-02,-2.01406250e-02,6.75781250e-03,,-6.89993921e-04,2.34743984e-05,,-6.89993921e-04,1.57354116e+01
-6.88993921e-04,-1.53125000e-01,1.21468750e-02,-7.37500000e-03,6.80468750e-03,,-6.88993921e-04,2.43669710e-05,,-6.88993921e-04,1.62110348e+01
-6.87993921e-04,-1.66406250e-01,1.04812500e-02,9.28125000e-03,6.77343750e-03,,-6.87993921e-04,2.51637084e-05,,-6.87993921e-04,1.75751839e+01
-6.86993921e-04,-1.70312500e-01,1.05625000e-02,1.17187500e-02,6.75781250e-03,,-6.86993921e-04,2.59046592e-05,,-6.86993921e-04,1.79222393e+01
-6.85993921e-04,-1.67968750e-01,1.14968750e-02,-1.06250000e-03,6.71093750e-03,,-6.85993921e-04,2.66813695e-05,,-6.85993921e-04,1.76523781e+01
-6.84993921e-04,-1.67968750e-01,1.29796875e-02,-1.45468750e-02,6.67968750e-03,,-6.84993921e-04,2.75431903e-05,,-6.84993921e-04,1.76937428e+01
-6.83993921e-04,-1.66406250e-01,1.23296875e-02,-1.30156250e-02,6.71093750e-03,,-6.83993921e-04,2.84343314e-05,,-6.83993921e-04,1.76056995e+01
-6.82993921e-04,-1.59375000e-01,1.12531250e-02,7.50000000e-04,6.67968750e-03,,-6.82993921e-04,2.92646819e-05,,-6.82993921e-04,1.69133339e+01
-6.81993921e-04,-1.57031250e-01,1.06234375e-02,9.81250000e-03,6.65625000e-03,,-6.81993921e-04,3.00349566e-05,,-6.81993921e-04,1.66437206e+01
-6.80993921e-04,-1.55468750e-01,1.18218750e-02,4.09375000e-03,6.61718750e-03,,-6.80993921e-04,3.08252565e-05,,-6.80993921e-04,1.64457855e+01
-6.79993921e-04,-1.55468750e-01,1.21265625e-02,-9.51562500e-03,6.57031250e-03,,-6.79993921e-04,3.16684818e-05,,-6.79993921e-04,1.64601536e+01
-6.78993921e-04,-1.60937500e-01,1.12125000e-02,-1.63125000e-02,6.43750000e-03,,-6.78993921e-04,3.24902467e-05,,-6.78993921e-04,1.70923862e+01
-6.77993921e-04,-1.55468750e-01,9.40468750e-03,-6.67187500e-03,6.37500000e-03,,-6.77993921e-04,3.32161799e-05,,-6.77993921e-04,1.65895061e+01
-6.76993921e-04,-1.41406250e-01,9.10000000e-03,6.79687500e-03,6.41406250e-03,,-6.76993921e-04,3.38677273e-05,,-6.76993921e-04,1.51394329e+01
-6.75993921e-04,-1.38281250e-01,1.05015625e-02,7.62500000e-03,6.41406250e-03,,-6.75993921e-04,3.45578956e-05,,-6.75993921e-04,1.47790499e+01
-6.74993921e-04,-1.41406250e-01,1.04406250e-02,-5.18750000e-03,6.41406250e-03,,-6.74993921e-04,3.52952702e-05,,-6.74993921e-04,1.50947552e+01
-6.73993921e-04,-1.41406250e-01,1.00750000e-02,-1.71406250e-02,6.47656250e-03,,-6.73993921e-04,3.60176236e-05,,-6.73993921e-04,1.51539249e+01
-6.72993921e-04,-1.35937500e-01,8.57187500e-03,-1.26406250e-02,6.47656250e-03,,-6.72993921e-04,3.66741806e-05,,-6.72993921e-04,1.46690569e+01
-6.71993921e-04,-1.32031250e-01,8.75468750e-03,2.82812500e-03,6.47656250e-03,,-6.71993921e-04,3.72842514e-05,,-6.71993921e-04,1.42923536e+01
-6.70993921e-04,-1.36718750e-01,9.54687500e-03,1.02656250e-02,6.50781250e-03,,-6.70993921e-04,3.79286466e-05,,-6.70993921e-04,1.47409019e+01
-6.69993921e-04,-1.45312500e-01,1.06843750e-02,4.68750000e-05,6.50781250e-03,,-6.69993921e-04,3.86409884e-05,,-6.69993921e-04,1.55995283e+01
-6.68993921e-04,-1.47656250e-01,1.09687500e-02,-1.49375000e-02,6.56250000e-03,,-6.68993921e-04,3.94033959e-05,,-6.68993921e-04,1.58806124e+01
-6.67993921e-04,-1.62500000e-01,1.13546875e-02,-1.52656250e-02,6.75781250e-03,,-6.67993921e-04,4.01894031e-05,,-6.67993921e-04,1.74909325e+01
-6.66993921e-04,-1.86718750e-01,1.11515625e-02,-2.18750000e-04,6.75781250e-03,,-6.66993921e-04,4.09818495e-05,,-6.66993921e-04,2.00287457e+01
-6.65993921e-04,-1.86718750e-01,1.05828125e-02,1.07500000e-02,6.69531250e-03,,-6.65993921e-04,4.17471165e-05,,-6.65993921e-04,2.00008373e+01
-6.64993921e-04,-1.75781250e-01,1.05218750e-02,5.25000000e-03,6.71093750e-03,,-6.64993921e-04,4.24902137e-05,,-6.64993921e-04,1.88308601e+01
-6.63993921e-04,-1.78125000e-01,1.17000000e-02,-8.17187500e-03,6.77343750e-03,,-6.63993921e-04,4.32726483e-05,,-6.63993921e-04,1.90802269e+01
-6.62993921e-04,-1.82812500e-01,1.34468750e-02,-1.50781250e-02,6.77343750e-03,,-6.62993921e-04,4.41580705e-05,,-6.62993921e-04,1.96250877e+01
-6.61993921e-04,-1.88281250e-01,1.23093750e-02,-7.09375000e-03,6.69531250e-03,,-6.61993921e-04,4.50649459e-05,,-6.61993921e-04,2.02476311e+01
-6.60993921e-04,-1.92187500e-01,1.05625000e-02,4.68750000e-03,6.65625000e-03,,-6.60993921e-04,4.58702634e-05,,-6.60993921e-04,2.06567135e+01
-6.59993921e-04,-1.92968750e-01,1.04812500e-02,7.95312500e-03,6.58593750e-03,,-6.59993921e-04,4.66112142e-05,,-6.59993921e-04,2.07037582e+01
-6.58993921e-04,-1.92187500e-01,1.05828125e-02,9.21875000e-04,6.58593750e-03,,-6.58993921e-04,4.73528780e-05,,-6.58993921e-04,2.05996971e+01
-6.57993921e-04,-1.92187500e-01,1.21265625e-02,-9.75000000e-03,6.52343750e-03,,-6.57993921e-04,4.81524767e-05,,-6.57993921e-04,2.06230927e+01
-6.56993921e-04,-1.73437500e-01,1.14968750e-02,-1.17343750e-02,6.39843750e-03,,-6.56993921e-04,4.89842569e-05,,-6.56993921e-04,1.87470379e+01
-6.55993921e-04,-1.50000000e-01,1.03390625e-02,-3.26562500e-03,6.45312500e-03,,-6.55993921e-04,4.97531000e-05,,-6.55993921e-04,1.63705482e+01
-6.54993921e-04,-1.51562500e-01,9.89218750e-03,5.14062500e-03,6.53125000e-03,,-6.54993921e-04,5.04654454e-05,,-6.54993921e-04,1.65266628e+01
-6.53993921e-04,-1.60937500e-01,1.04203125e-02,4.84375000e-03,6.62500000e-03,,-6.53993921e-04,5.11806466e-05,,-6.53993921e-04,1.74666996e+01
-6.52993921e-04,-1.60937500e-01,1.13140625e-02,-5.31250000e-03,6.62500000e-03,,-6.52993921e-04,5.19459172e-05,,-6.52993921e-04,1.74679413e+01
-6.51993921e-04,-1.51562500e-01,1.05625000e-02,-1.48125000e-02,6.62500000e-03,,-6.51993921e-04,5.27161901e-05,,-6.51993921e-04,1.65547771e+01
-6.50993921e-04,-1.49218750e-01,8.83593750e-03,-9.93750000e-03,6.62500000e-03,,-6.50993921e-04,5.33992061e-05,,-6.50993921e-04,1.63787403e+01
-6.49993921e-04,-1.50000000e-01,8.77500000e-03,3.07812500e-03,6.64062500e-03,,-6.49993921e-04,5.40192850e-05,,-6.49993921e-04,1.64774609e+01
-6.48993921e-04,-1.50000000e-01,1.01765625e-02,7.89062500e-03,6.65625000e-03,,-6.48993921e-04,5.46865704e-05,,-6.48993921e-04,1.64483929e+01
-6.47993921e-04,-1.47656250e-01,1.04812500e-02,-2.29687500e-03,6.77343750e-03,,-6.47993921e-04,5.54139333e-05,,-6.47993921e-04,1.61919460e+01
-6.46993921e-04,-1.49218750e-01,1.06234375e-02,-1.56406250e-02,6.88281250e-03,,-6.46993921e-04,5.61570305e-05,,-6.46993921e-04,1.64005623e+01
-6.45993921e-04,-1.67968750e-01,8.57187500e-03,-1.41718750e-02,6.88281250e-03,,-6.45993921e-04,5.68328978e-05,,-6.45993921e-04,1.84125557e+01
-6.44993921e-04,-1.74218750e-01,8.81562500e-03,9.37500000e-05,6.86718750e-03,,-6.44993921e-04,5.74451115e-05,,-6.44993921e-04,1.90941906e+01
-6.43993921e-04,-1.81250000e-01,9.72968750e-03,9.17187500e-03,6.93750000e-03,,-6.43993921e-04,5.80980923e-05,,-6.43993921e-04,1.97945099e+01
-6.42993921e-04,-1.83593750e-01,1.03796875e-02,1.79687500e-03,6.89843750e-03,,-6.42993921e-04,5.88061412e-05,,-6.42993921e-04,2.00070667e+01
-6.41993921e-04,-1.78125000e-01,1.04609375e-02,-1.27500000e-02,6.86718750e-03,,-6.41993921e-04,5.95399397e-05,,-6.41993921e-04,1.94723015e+01
-6.40993921e-04,-1.71875000e-01,1.04203125e-02,-1.54375000e-02,6.89843750e-03,,-6.40993921e-04,6.02751679e-05,,-6.40993921e-04,1.89026699e+01
-6.39993921e-04,-1.66406250e-01,1.02375000e-02,-2.96875000e-03,6.94531250e-03,,-6.39993921e-04,6.10025309e-05,,-6.39993921e-04,1.83876572e+01
-6.38993921e-04,-1.68750000e-01,9.36406250e-03,9.42187500e-03,6.93750000e-03,,-6.38993921e-04,6.16926991e-05,,-6.38993921e-04,1.86121807e+01
-6.37993921e-04,-1.67968750e-01,1.02984375e-02,7.43750000e-03,6.90625000e-03,,-6.37993921e-04,6.23850137e-05,,-6.37993921e-04,1.84869614e+01
-6.36993921e-04,-1.68750000e-01,1.22890625e-02,-7.31250000e-03,6.73437500e-03,,-6.36993921e-04,6.31803196e-05,,-6.36993921e-04,1.85671730e+01
-6.35993921e-04,-1.53906250e-01,1.20250000e-02,-1.65156250e-02,6.60156250e-03,,-6.35993921e-04,6.40364233e-05,,-6.35993921e-04,1.71000328e+01
-6.34993921e-04,-1.41406250e-01,9.89218750e-03,-8.95312500e-03,6.65625000e-03,,-6.34993921e-04,6.48081259e-05,,-6.34993921e-04,1.58788652e+01
-6.33993921e-04,-1.53125000e-01,9.48593750e-03,5.78125000e-03,6.62500000e-03,,-6.33993921e-04,6.54904288e-05,,-6.33993921e-04,1.70953884e+01
-6.32993921e-04,-1.57031250e-01,9.24218750e-03,1.27343750e-02,6.60156250e-03,,-6.32993921e-04,6.61498489e-05,,-6.32993921e-04,1.74490299e+01
-6.31993921e-04,-1.55468750e-01,1.06234375e-02,2.50000000e-03,6.62500000e-03,,-6.31993921e-04,6.68493158e-05,,-6.31993921e-04,1.72475758e+01
-6.30993921e-04,-1.53125000e-01,1.15375000e-02,-1.36093750e-02,6.67968750e-03,,-6.30993921e-04,6.76296040e-05,,-6.30993921e-04,1.70353909e+01
-6.29993921e-04,-1.47656250e-01,1.05218750e-02,-1.55000000e-02,6.71093750e-03,,-6.29993921e-04,6.84063125e-05,,-6.29993921e-04,1.65487423e+01
-6.28993921e-04,-1.54687500e-01,9.26250000e-03,-1.39062500e-03,6.73437500e-03,,-6.28993921e-04,6.91029200e-05,,-6.28993921e-04,1.73183746e+01
-6.27993921e-04,-1.50781250e-01,9.64843750e-03,1.20156250e-02,6.71093750e-03,,-6.27993921e-04,6.97687719e-05,,-6.27993921e-04,1.68875122e+01
-6.26993921e-04,-1.40625000e-01,1.06843750e-02,6.59375000e-03,6.80468750e-03,,-6.26993921e-04,7.04846971e-05,,-6.26993921e-04,1.57911606e+01
-6.25993921e-04,-1.46093750e-01,1.05625000e-02,-1.25312500e-02,6.85156250e-03,,-6.25993921e-04,7.12327965e-05,,-6.25993921e-04,1.63706837e+01
-6.24993921e-04,-1.64062500e-01,9.24218750e-03,-1.94687500e-02,6.75000000e-03,,-6.24993921e-04,7.19301242e-05,,-6.24993921e-04,1.83079319e+01
-6.23993921e-04,-1.73437500e-01,9.26250000e-03,-5.79687500e-03,6.75000000e-03,,-6.23993921e-04,7.25816717e-05,,-6.23993921e-04,1.93413811e+01
-6.22993921e-04,-1.77343750e-01,9.93281250e-03,1.10781250e-02,6.80468750e-03,,-6.22993921e-04,7.32575354e-05,,-6.22993921e-04,1.97300930e+01
-6.21993921e-04,-1.75781250e-01,1.03390625e-02,7.73437500e-03,6.78906250e-03,,-6.21993921e-04,7.39713141e-05,,-6.21993921e-04,1.95191574e+01
-6.20993921e-04,-1.73437500e-01,1.02578125e-02,-1.15937500e-02,6.71875000e-03,,-6.20993921e-04,7.46965306e-05,,-6.20993921e-04,1.92877617e+01
-6.19993921e-04,-1.64062500e-01,8.26718750e-03,-2.05312500e-02,6.71093750e-03,,-6.19993921e-04,7.53487984e-05,,-6.19993921e-04,1.84063969e+01
-6.18993921e-04,-1.55468750e-01,8.61250000e-03,-8.03125000e-03,6.71875000e-03,,-6.18993921e-04,7.59431350e-05,,-6.18993921e-04,1.75961342e+01
-6.17993921e-04,-1.64062500e-01,9.58750000e-03,9.76562500e-03,6.66406250e-03,,-6.17993921e-04,7.65839504e-05,,-6.17993921e-04,1.84774914e+01
-6.16993921e-04,-1.67968750e-01,1.05218750e-02,9.98437500e-03,6.58593750e-03,,-6.16993921e-04,7.72920030e-05,,-6.16993921e-04,1.88278599e+01
-6.15993921e-04,-1.64843750e-01,1.01359375e-02,-7.62500000e-03,6.47656250e-03,,-6.15993921e-04,7.80193659e-05,,-6.15993921e-04,1.84994431e+01
-6.14993921e-04,-1.53125000e-01,1.00750000e-02,-1.91562500e-02,6.37500000e-03,,-6.14993921e-04,7.87309909e-05,,-6.14993921e-04,1.73622932e+01
-6.13993921e-04,-1.36718750e-01,9.83125000e-03,-9.45312500e-03,6.41406250e-03,,-6.13993921e-04,7.94318985e-05,,-6.13993921e-04,1.57467422e+01
-6.12993921e-04,-1.39843750e-01,9.20156250e-03,8.35937500e-03,6.47656250e-03,,-6.12993921e-04,8.01020360e-05,,-6.12993921e-04,1.60718060e+01
-6.11993921e-04,-1.41406250e-01,9.16093750e-03,1.23906250e-02,6.53125000e-03,,-6.11993921e-04,8.07485849e-05,,-6.11993921e-04,1.61779003e+01
-6.10993921e-04,-1.43750000e-01,1.10500000e-02,-1.79687500e-03,6.54687500e-03,,-6.10993921e-04,8.14602099e-05,,-6.10993921e-04,1.63914509e+01
-6.09993921e-04,-1.43750000e-01,1.22890625e-02,-1.69531250e-02,6.53125000e-03,,-6.09993921e-04,8.22819784e-05,,-6.09993921e-04,1.64411392e+01
-6.08993921e-04,-1.35937500e-01,1.07250000e-02,-1.40000000e-02,6.47656250e-03,,-6.08993921e-04,8.30923018e-05,,-6.08993921e-04,1.57177525e+01
-6.07993921e-04,-1.45312500e-01,9.58750000e-03,1.50000000e-03,6.47656250e-03,,-6.07993921e-04,8.38075066e-05,,-6.07993921e-04,1.67173729e+01
-6.06993921e-04,-1.54687500e-01,9.30312500e-03,1.30000000e-02,6.41406250e-03,,-6.06993921e-04,8.44726455e-05,,-6.06993921e-04,1.76454411e+01
-6.05993921e-04,-1.55468750e-01,1.05625000e-02,7.43750000e-03,6.47656250e-03,,-6.05993921e-04,8.51721124e-05,,-6.05993921e-04,1.76718235e+01
-6.04993921e-04,-1.57031250e-01,1.22890625e-02,-9.45312500e-03,6.77343750e-03,,-6.04993921e-04,8.59767169e-05,,-6.04993921e-04,1.78382492e+01
-6.03993921e-04,-1.55468750e-01,1.22281250e-02,-1.75156250e-02,6.85156250e-03,,-6.03993921e-04,8.68399657e-05,,-6.03993921e-04,1.77486324e+01
-6.02993921e-04,-1.49218750e-01,1.10093750e-02,-7.20312500e-03,6.84375000e-03,,-6.02993921e-04,8.76581616e-05,,-6.02993921e-04,1.71698074e+01
-6.01993921e-04,-1.45312500e-01,1.07250000e-02,8.37500000e-03,6.85156250e-03,,-6.01993921e-04,8.84234323e-05,,-6.01993921e-04,1.67639961e+01
-6.00993921e-04,-1.43750000e-01,1.11312500e-02,1.10312500e-02,6.85156250e-03,,-6.00993921e-04,8.91929885e-05,,-6.00993921e-04,1.65514870e+01
-5.99993921e-04,-1.46093750e-01,1.21265625e-02,-3.12500000e-03,6.88281250e-03,,-5.99993921e-04,9.00118976e-05,,-5.99993921e-04,1.67721596e+01
-5.98993921e-04,-1.53125000e-01,1.17000000e-02,-1.84531250e-02,6.84375000e-03,,-5.98993921e-04,9.08508300e-05,,-5.98993921e-04,1.75542107e+01
-5.97993921e-04,-1.57031250e-01,9.93281250e-03,-1.44218750e-02,6.80468750e-03,,-5.97993921e-04,9.16125209e-05,,-5.97993921e-04,1.80440369e+01
-5.96993921e-04,-1.62500000e-01,9.58750000e-03,3.48437500e-03,6.80468750e-03,,-5.96993921e-04,9.22998297e-05,,-5.96993921e-04,1.86368103e+01
-5.95993921e-04,-1.59375000e-01,1.09281250e-02,1.33437500e-02,6.77343750e-03,,-5.95993921e-04,9.30221868e-05,,-5.95993921e-04,1.82700500e+01
-5.94993921e-04,-1.50000000e-01,1.05218750e-02,2.18750000e-03,6.67968750e-03,,-5.94993921e-04,9.37774385e-05,,-5.94993921e-04,1.72623978e+01
-5.93993921e-04,-1.36718750e-01,1.03796875e-02,-1.76093750e-02,6.69531250e-03,,-5.93993921e-04,9.45133870e-05,,-5.93993921e-04,1.59340639e+01
-5.92993921e-04,-1.26562500e-01,8.97812500e-03,-2.05937500e-02,6.70312500e-03,,-5.92993921e-04,9.51949769e-05,,-5.92993921e-04,1.49882669e+01
-5.91993921e-04,-1.32812500e-01,9.34375000e-03,-2.43750000e-03,6.71093750e-03,,-5.91993921e-04,9.58400851e-05,,-5.91993921e-04,1.56936283e+01
-5.90993921e-04,-1.34375000e-01,9.72968750e-03,1.43125000e-02,6.69531250e-03,,-5.90993921e-04,9.65116633e-05,,-5.90993921e-04,1.58232431e+01
-5.89993921e-04,-1.38281250e-01,1.13140625e-02,7.62500000e-03,6.66406250e-03,,-5.89993921e-04,9.72526104e-05,,-5.89993921e-04,1.61678143e+01
-5.88993921e-04,-1.46093750e-01,1.13140625e-02,-1.34687500e-02,6.71093750e-03,,-5.88993921e-04,9.80493496e-05,,-5.88993921e-04,1.69887123e+01
-5.87993921e-04,-1.49218750e-01,1.11515625e-02,-2.11718750e-02,6.77343750e-03,,-5.87993921e-04,9.88403626e-05,,-5.87993921e-04,1.74026756e+01
-5.86993921e-04,-1.47656250e-01,1.04812500e-02,-5.62500000e-03,6.73437500e-03,,-5.86993921e-04,9.96020535e-05,,-5.86993921e-04,1.73126049e+01
-5.85993921e-04,-1.49218750e-01,1.03187500e-02,1.29531250e-02,6.75000000e-03,,-5.85993921e-04,1.00334422e-04,,-5.85993921e-04,1.74542675e+01
-5.84993921e-04,-1.47656250e-01,1.04203125e-02,1.17656250e-02,6.81250000e-03,,-5.84993921e-04,1.01064637e-04,,-5.84993921e-04,1.72276802e+01
-5.83993921e-04,-1.57031250e-01,1.19031250e-02,-5.93750000e-03,6.96093750e-03,,-5.83993921e-04,1.01850652e-04,,-5.83993921e-04,1.81787319e+01
-5.82993921e-04,-1.82812500e-01,1.31218750e-02,-1.95312500e-02,6.99218750e-03,,-5.82993921e-04,1.02731785e-04,,-5.82993921e-04,2.09040833e+01
-5.81993921e-04,-1.74218750e-01,1.24921875e-02,-1.24375000e-02,6.93750000e-03,,-5.81993921e-04,1.03633654e-04,,-5.81993921e-04,2.01028461e+01
-5.80993921e-04,-1.55468750e-01,1.04812500e-02,5.10937500e-03,6.89843750e-03,,-5.80993921e-04,1.04442544e-04,,-5.80993921e-04,1.81892776e+01
-5.79993921e-04,-1.57031250e-01,1.04203125e-02,1.29687500e-02,6.84375000e-03,,-5.79993921e-04,1.05178493e-04,,-5.79993921e-04,1.83024540e+01
-5.78993921e-04,-1.57031250e-01,1.06640625e-02,3.70312500e-03,6.88281250e-03,,-5.78993921e-04,1.05920873e-04,,-5.78993921e-04,1.82582741e+01
-5.77993921e-04,-1.57031250e-01,1.23906250e-02,-1.19687500e-02,6.90625000e-03,,-5.77993921e-04,1.06732630e-04,,-5.77993921e-04,1.82801762e+01
-5.76993921e-04,-1.57031250e-01,1.19843750e-02,-1.50000000e-02,6.86718750e-03,,-5.76993921e-04,1.07590873e-04,,-5.76993921e-04,1.83516445e+01
-5.75993921e-04,-1.67968750e-01,1.09687500e-02,-2.51562500e-03,6.90625000e-03,,-5.75993921e-04,1.08399050e-04,,-5.75993921e-04,1.95256367e+01
-5.74993921e-04,-1.71875000e-01,1.00750000e-02,9.23437500e-03,6.90625000e-03,,-5.74993921e-04,1.09139997e-04,,-5.74993921e-04,1.99105377e+01
-5.73993921e-04,-1.66406250e-01,1.03187500e-02,7.34375000e-03,6.75781250e-03,,-5.73993921e-04,1.09858069e-04,,-5.73993921e-04,1.93028183e+01
-5.72993921e-04,-1.53125000e-01,1.08062500e-02,-6.60937500e-03,6.62500000e-03,,-5.72993921e-04,1.10601875e-04,,-5.72993921e-04,1.79316711e+01
-5.71993921e-04,-1.45312500e-01,1.09078125e-02,-1.76875000e-02,6.61718750e-03,,-5.71993921e-04,1.11366426e-04,,-5.71993921e-04,1.71906452e+01
-5.70993921e-04,-1.45312500e-01,9.12031250e-03,-1.00625000e-02,6.61718750e-03,,-5.70993921e-04,1.12071619e-04,,-5.70993921e-04,1.72641830e+01
-5.69993921e-04,-1.36718750e-01,8.85625000e-03,5.82812500e-03,6.65625000e-03,,-5.69993921e-04,1.12704576e-04,,-5.69993921e-04,1.63894501e+01
-5.68993921e-04,-1.32812500e-01,1.00343750e-02,1.03437500e-02,6.73437500e-03,,-5.68993921e-04,1.13369715e-04,,-5.68993921e-04,1.59438877e+01
