-7.19599680e-04,9.28125000e-03
-7.18599680e-04,9.03125000e-03
-7.17599680e-04,8.68750000e-03
-7.16599680e-04,8.96875000e-03
-7.15599680e-04,9.03125000e-03
-7.14599680e-04,9.18750000e-03
-7.13599680e-04,9.12500000e-03
-7.12599680e-04,9.28125000e-03
-7.11599680e-04,9.12500000e-03
-7.10599680e-04,8.68750000e-03
-7.09599680e-04,8.53125000e-03
-7.08599680e-04,8.50000000e-03
-7.07599680e-04,8.37500000e-03
-7.06599680e-04,8.28125000e-03
-7.05599680e-04,8.50000000e-03
-7.04599680e-04,8.65625000e-03
-7.03599680e-04,8.68750000e-03
-7.02599680e-04,8.68750000e-03
-7.01599680e-04,8.53125000e-03
-7.00599680e-04,8.53125000e-03
-6.99599680e-04,8.28125000e-03
-6.98599680e-04,8.31250000e-03
-6.97599680e-04,8.43750000e-03
-6.96599680e-04,8.65625000e-03
-6.95599680e-04,8.90625000e-03
-6.94599680e-04,9.03125000e-03
-6.93599680e-04,9.03125000e-03
-6.92599680e-04,8.87500000e-03
-6.91599680e-04,8.96875000e-03
-6.90599680e-04,9.03125000e-03
-6.89599680e-04,8.96875000e-03
-6.88599680e-04,8.81250000e-03
-6.87599680e-04,8.65625000e-03
-6.86599680e-04,8.81250000e-03
-6.85599680e-04,9.12500000e-03
-6.84599680e-04,9.12500000e-03
-6.83599680e-04,9.12500000e-03
-6.82599680e-04,9.25000000e-03
-6.81599680e-04,9.34375000e-03
-6.80599680e-04,9.25000000e-03
-6.79599680e-04,9.28125000e-03
-6.78599680e-04,9.18750000e-03
-6.77599680e-04,9.03125000e-03
-6.76599680e-04,8.90625000e-03
-6.75599680e-04,9.12500000e-03
-6.74599680e-04,9.25000000e-03
-6.73599680e-04,9.06250000e-03
-6.72599680e-04,9.12500000e-03
-6.71599680e-04,9.06250000e-03
-6.70599680e-04,9.12500000e-03
-6.69599680e-04,9.03125000e-03
-6.68599680e-04,9.03125000e-03
-6.67599680e-04,9.28125000e-03
-6.66599680e-04,9.62500000e-03
-6.65599680e-04,9.78125000e-03
-6.64599680e-04,9.78125000e-03
-6.63599680e-04,9.71875000e-03
-6.62599680e-04,9.62500000e-03
-6.61599680e-04,9.56250000e-03
-6.60599680e-04,9.50000000e-03
-6.59599680e-04,9.43750000e-03
-6.58599680e-04,9.25000000e-03
-6.57599680e-04,9.06250000e-03
-6.56599680e-04,9.18750000e-03
-6.55599680e-04,9.43750000e-03
-6.54599680e-04,9.43750000e-03
-6.53599680e-04,9.28125000e-03
-6.52599680e-04,9.06250000e-03
-6.51599680e-04,9.12500000e-03
-6.50599680e-04,9.25000000e-03
-6.49599680e-04,9.34375000e-03
-6.48599680e-04,9.34375000e-03
-6.47599680e-04,9.25000000e-03
-6.46599680e-04,9.12500000e-03
-6.45599680e-04,8.90625000e-03
-6.44599680e-04,9.12500000e-03
-6.43599680e-04,9.25000000e-03
-6.42599680e-04,9.28125000e-03
-6.41599680e-04,9.34375000e-03
-6.40599680e-04,9.40625000e-03
-6.39599680e-04,9.28125000e-03
-6.38599680e-04,9.28125000e-03
-6.37599680e-04,9.12500000e-03
-6.36599680e-04,9.06250000e-03
-6.35599680e-04,9.25000000e-03
-6.34599680e-04,9.50000000e-03
-6.33599680e-04,9.62500000e-03
-6.32599680e-04,9.56250000e-03
-6.31599680e-04,9.25000000e-03
-6.30599680e-04,8.90625000e-03
-6.29599680e-04,8.81250000e-03
-6.28599680e-04,8.90625000e-03
-6.27599680e-04,8.75000000e-03
-6.26599680e-04,8.75000000e-03
-6.25599680e-04,8.87500000e-03
-6.24599680e-04,8.96875000e-03
-6.23599680e-04,9.25000000e-03
-6.22599680e-04,9.25000000e-03
-6.21599680e-04,9.34375000e-03
-6.20599680e-04,9.18750000e-03
-6.19599680e-04,8.96875000e-03
-6.18599680e-04,9.03125000e-03
-6.17599680e-04,9.06250000e-03
-6.16599680e-04,9.06250000e-03
-6.15599680e-04,9.03125000e-03
-6.14599680e-04,9.12500000e-03
-6.13599680e-04,9.18750000e-03
-6.12599680e-04,9.12500000e-03
-6.11599680e-04,8.90625000e-03
-6.10599680e-04,8.96875000e-03
-6.09599680e-04,8.90625000e-03
-6.08599680e-04,8.96875000e-03
-6.07599680e-04,9.25000000e-03
-6.06599680e-04,9.25000000e-03
-6.05599680e-04,9.18750000e-03
-6.04599680e-04,9.25000000e-03
-6.03599680e-04,9.18750000e-03
-6.02599680e-04,9.03125000e-03
-6.01599680e-04,9.18750000e-03
-6.00599680e-04,9.25000000e-03
-5.99599680e-04,9.40625000e-03
-5.98599680e-04,9.56250000e-03
-5.97599680e-04,9.65625000e-03
-5.96599680e-04,9.56250000e-03
-5.95599680e-04,9.43750000e-03
-5.94599680e-04,9.25000000e-03
-5.93599680e-04,9.03125000e-03
-5.92599680e-04,8.90625000e-03
-5.91599680e-04,8.90625000e-03
-5.90599680e-04,8.90625000e-03
-5.89599680e-04,8.96875000e-03
-5.88599680e-04,9.18750000e-03
-5.87599680e-04,9.25000000e-03
-5.86599680e-04,9.06250000e-03
-5.85599680e-04,8.75000000e-03
-5.84599680e-04,8.65625000e-03
-5.83599680e-04,8.81250000e-03
-5.82599680e-04,8.90625000e-03
-5.81599680e-04,9.03125000e-03
-5.80599680e-04,8.90625000e-03
-5.79599680e-04,8.96875000e-03
-5.78599680e-04,9.03125000e-03
-5.77599680e-04,9.06250000e-03
-5.76599680e-04,9.03125000e-03
-5.75599680e-04,9.18750000e-03
-5.74599680e-04,9.03125000e-03
-5.73599680e-04,9.12500000e-03
-5.72599680e-04,9.06250000e-03
-5.71599680e-04,8.96875000e-03
-5.70599680e-04,8.90625000e-03
-5.69599680e-04,8.87500000e-03
-5.68599680e-04,8.75000000e-03
-5.67599680e-04,8.68750000e-03
-5.66599680e-04,8.59375000e-03
-5.65599680e-04,8.81250000e-03
-5.64599680e-04,8.90625000e-03
-5.63599680e-04,8.96875000e-03
-5.62599680e-04,9.25000000e-03
-5.61599680e-04,9.12500000e-03
-5.60599680e-04,9.06250000e-03
-5.59599680e-04,9.34375000e-03
-5.58599680e-04,9.78125000e-03
-5.57599680e-04,9.87500000e-03
-5.56599680e-04,9.71875000e-03
-5.55599680e-04,9.43750000e-03
-5.54599680e-04,9.25000000e-03
-5.53599680e-04,8.90625000e-03
-5.52599680e-04,8.87500000e-03
-5.51599680e-04,8.96875000e-03
-5.50599680e-04,9.06250000e-03
-5.49599680e-04,9.12500000e-03
-5.48599680e-04,9.06250000e-03
-5.47599680e-04,8.90625000e-03
-5.46599680e-04,8.81250000e-03
-5.45599680e-04,8.90625000e-03
-5.44599680e-04,9.28125000e-03
-5.43599680e-04,9.46875000e-03
-5.42599680e-04,9.25000000e-03
-5.41599680e-04,9.12500000e-03
-5.40599680e-04,9.03125000e-03
-5.39599680e-04,8.87500000e-03
-5.38599680e-04,8.96875000e-03
-5.37599680e-04,9.28125000e-03
-5.36599680e-04,9.34375000e-03
-5.35599680e-04,9.25000000e-03
-5.34599680e-04,9.28125000e-03
-5.33599680e-04,9.34375000e-03
-5.32599680e-04,9.40625000e-03
-5.31599680e-04,9.43750000e-03
-5.30599680e-04,9.40625000e-03
-5.29599680e-04,9.18750000e-03
-5.28599680e-04,9.03125000e-03
-5.27599680e-04,9.06250000e-03
-5.26599680e-04,9.03125000e-03
-5.25599680e-04,9.28125000e-03
-5.24599680e-04,9.43750000e-03
-5.23599680e-04,9.40625000e-03
-5.22599680e-04,9.34375000e-03
-5.21599680e-04,9.18750000e-03
-5.20599680e-04,9.12500000e-03
-5.19599680e-04,9.18750000e-03
-5.18599680e-04,9.40625000e-03
-5.17599680e-04,9.34375000e-03
-5.16599680e-04,9.43750000e-03
-5.15599680e-04,9.34375000e-03
-5.14599680e-04,9.28125000e-03
-5.13599680e-04,9.18750000e-03
-5.12599680e-04,9.25000000e-03
-5.11599680e-04,9.43750000e-03
-5.10599680e-04,9.18750000e-03
-5.09599680e-04,9.25000000e-03
-5.08599680e-04,9.43750000e-03
-5.07599680e-04,9.50000000e-03
-5.06599680e-04,9.40625000e-03
-5.05599680e-04,9.18750000e-03
-5.04599680e-04,9.03125000e-03
-5.03599680e-04,9.06250000e-03
-5.02599680e-04,9.06250000e-03
-5.01599680e-04,9.03125000e-03
-5.00599680e-04,9.18750000e-03
-4.99599680e-04,9.34375000e-03
-4.98599680e-04,9.28125000e-03
-4.97599680e-04,9.28125000e-03
-4.96599680e-04,9.34375000e-03
-4.95599680e-04,9.40625000e-03
-4.94599680e-04,9.28125000e-03
-4.93599680e-04,9.25000000e-03
-4.92599680e-04,9.28125000e-03
-4.91599680e-04,9.28125000e-03
-4.90599680e-04,9.25000000e-03
-4.89599680e-04,9.18750000e-03
-4.88599680e-04,9.00000000e-03
-4.87599680e-04,9.28125000e-03
-4.86599680e-04,9.18750000e-03
-4.85599680e-04,9.06250000e-03
-4.84599680e-04,8.96875000e-03
-4.83599680e-04,8.81250000e-03
-4.82599680e-04,8.81250000e-03
-4.81599680e-04,8.90625000e-03
-4.80599680e-04,8.90625000e-03
-4.79599680e-04,8.81250000e-03
-4.78599680e-04,8.81250000e-03
-4.77599680e-04,8.90625000e-03
-4.76599680e-04,8.96875000e-03
-4.75599680e-04,9.03125000e-03
-4.74599680e-04,9.03125000e-03
-4.73599680e-04,8.96875000e-03
-4.72599680e-04,8.90625000e-03
-4.71599680e-04,8.87500000e-03
-4.70599680e-04,8.90625000e-03
-4.69599680e-04,9.12500000e-03
-4.68599680e-04,9.06250000e-03
-4.67599680e-04,8.96875000e-03
-4.66599680e-04,8.96875000e-03
-4.65599680e-04,8.96875000e-03
-4.64599680e-04,9.06250000e-03
-4.63599680e-04,8.87500000e-03
-4.62599680e-04,8.90625000e-03
-4.61599680e-04,8.87500000e-03
-4.60599680e-04,8.90625000e-03
-4.59599680e-04,8.90625000e-03
-4.58599680e-04,8.96875000e-03
-4.57599680e-04,8.96875000e-03
-4.56599680e-04,8.90625000e-03
-4.55599680e-04,8.87500000e-03
-4.54599680e-04,8.96875000e-03
-4.53599680e-04,9.18750000e-03
-4.52599680e-04,9.28125000e-03
-4.51599680e-04,9.40625000e-03
-4.50599680e-04,9.28125000e-03
-4.49599680e-04,9.18750000e-03
-4.48599680e-04,9.12500000e-03
-4.47599680e-04,9.25000000e-03
-4.46599680e-04,9.34375000e-03
-4.45599680e-04,9.28125000e-03
-4.44599680e-04,9.25000000e-03
-4.43599680e-04,9.28125000e-03
-4.42599680e-04,9.25000000e-03
-4.41599680e-04,9.34375000e-03
-4.40599680e-04,9.50000000e-03
-4.39599680e-04,9.50000000e-03
-4.38599680e-04,9.43750000e-03
-4.37599680e-04,9.62500000e-03
-4.36599680e-04,9.40625000e-03
-4.35599680e-04,9.18750000e-03
-4.34599680e-04,9.18750000e-03
-4.33599680e-04,9.18750000e-03
-4.32599680e-04,9.34375000e-03
-4.31599680e-04,9.62500000e-03
-4.30599680e-04,9.43750000e-03
-4.29599680e-04,9.50000000e-03
-4.28599680e-04,9.62500000e-03
-4.27599680e-04,9.56250000e-03
-4.26599680e-04,9.34375000e-03
-4.25599680e-04,9.25000000e-03
-4.24599680e-04,9.12500000e-03
-4.23599680e-04,9.12500000e-03
-4.22599680e-04,9.06250000e-03
-4.21599680e-04,9.18750000e-03
-4.20599680e-04,9.25000000e-03
-4.19599680e-04,9.34375000e-03
-4.18599680e-04,9.18750000e-03
-4.17599680e-04,9.06250000e-03
-4.16599680e-04,9.12500000e-03
-4.15599680e-04,9.12500000e-03
-4.14599680e-04,9.12500000e-03
-4.13599680e-04,9.18750000e-03
-4.12599680e-04,9.34375000e-03
-4.11599680e-04,9.62500000e-03
-4.10599680e-04,9.62500000e-03
-4.09599680e-04,9.50000000e-03
-4.08599680e-04,9.43750000e-03
-4.07599680e-04,9.43750000e-03
-4.06599680e-04,9.43750000e-03
-4.05599680e-04,9.56250000e-03
-4.04599680e-04,9.56250000e-03
-4.03599680e-04,9.62500000e-03
-4.02599680e-04,9.62500000e-03
-4.01599680e-04,9.34375000e-03
-4.00599680e-04,9.06250000e-03
-3.99599680e-04,9.25000000e-03
-3.98599680e-04,9.28125000e-03
-3.97599680e-04,9.25000000e-03
-3.96599680e-04,9.28125000e-03
-3.95599680e-04,9.25000000e-03
-3.94599680e-04,9.25000000e-03
-3.93599680e-04,9.28125000e-03
-3.92599680e-04,9.40625000e-03
-3.91599680e-04,9.56250000e-03
-3.90599680e-04,9.62500000e-03
-3.89599680e-04,9.34375000e-03
-3.88599680e-04,9.06250000e-03
-3.87599680e-04,9.03125000e-03
-3.86599680e-04,8.90625000e-03
-3.85599680e-04,9.03125000e-03
-3.84599680e-04,8.87500000e-03
-3.83599680e-04,8.68750000e-03
-3.82599680e-04,8.50000000e-03
-3.81599680e-04,8.53125000e-03
-3.80599680e-04,8.43750000e-03
-3.79599680e-04,8.43750000e-03
-3.78599680e-04,8.59375000e-03
-3.77599680e-04,8.87500000e-03
-3.76599680e-04,8.96875000e-03
-3.75599680e-04,8.87500000e-03
-3.74599680e-04,8.65625000e-03
-3.73599680e-04,8.65625000e-03
-3.72599680e-04,8.53125000e-03
-3.71599680e-04,8.50000000e-03
-3.70599680e-04,8.53125000e-03
-3.69599680e-04,8.65625000e-03
-3.68599680e-04,8.68750000e-03
-3.67599680e-04,8.75000000e-03
-3.66599680e-04,9.03125000e-03
-3.65599680e-04,9.25000000e-03
-3.64599680e-04,9.12500000e-03
-3.63599680e-04,9.06250000e-03
-3.62599680e-04,9.28125000e-03
-3.61599680e-04,9.34375000e-03
-3.60599680e-04,9.18750000e-03
-3.59599680e-04,8.96875000e-03
-3.58599680e-04,8.75000000e-03
-3.57599680e-04,8.68750000e-03
-3.56599680e-04,8.75000000e-03
-3.55599680e-04,8.90625000e-03
-3.54599680e-04,9.06250000e-03
-3.53599680e-04,9.28125000e-03
-3.52599680e-04,9.56250000e-03
-3.51599680e-04,9.43750000e-03
-3.50599680e-04,9.62500000e-03
-3.49599680e-04,9.71875000e-03
-3.48599680e-04,9.93750000e-03
-3.47599680e-04,9.78125000e-03
-3.46599680e-04,9.34375000e-03
-3.45599680e-04,9.34375000e-03
-3.44599680e-04,9.28125000e-03
-3.43599680e-04,9.25000000e-03
-3.42599680e-04,9.12500000e-03
-3.41599680e-04,8.96875000e-03
-3.40599680e-04,9.12500000e-03
-3.39599680e-04,9.40625000e-03
-3.38599680e-04,9.34375000e-03
-3.37599680e-04,9.34375000e-03
-3.36599680e-04,9.56250000e-03
-3.35599680e-04,9.56250000e-03
-3.34599680e-04,9.40625000e-03
-3.33599680e-04,9.25000000e-03
-3.32599680e-04,9.18750000e-03
-3.31599680e-04,9.12500000e-03
-3.30599680e-04,9.25000000e-03
-3.29599680e-04,9.40625000e-03
-3.28599680e-04,9.62500000e-03
-3.27599680e-04,9.62500000e-03
-3.26599680e-04,9.62500000e-03
-3.25599680e-04,9.50000000e-03
-3.24599680e-04,9.43750000e-03
-3.23599680e-04,9.56250000e-03
-3.22599680e-04,9.56250000e-03
-3.21599680e-04,9.43750000e-03
-3.20599680e-04,9.40625000e-03
-3.19599680e-04,9.28125000e-03
-3.18599680e-04,9.12500000e-03
-3.17599680e-04,9.18750000e-03
-3.16599680e-04,9.18750000e-03
-3.15599680e-04,9.28125000e-03
-3.14599680e-04,9.18750000e-03
-3.13599680e-04,9.06250000e-03
-3.12599680e-04,9.03125000e-03
-3.11599680e-04,9.06250000e-03
-3.10599680e-04,8.90625000e-03
-3.09599680e-04,8.75000000e-03
-3.08599680e-04,8.68750000e-03
-3.07599680e-04,8.81250000e-03
-3.06599680e-04,9.12500000e-03
-3.05599680e-04,9.25000000e-03
-3.04599680e-04,9.18750000e-03
-3.03599680e-04,9.06250000e-03
-3.02599680e-04,8.96875000e-03
-3.01599680e-04,8.65625000e-03
-3.00599680e-04,8.53125000e-03
-2.99599680e-04,8.53125000e-03
-2.98599680e-04,8.81250000e-03
-2.97599680e-04,8.90625000e-03
-2.96599680e-04,8.75000000e-03
-2.95599680e-04,8.65625000e-03
-2.94599680e-04,8.81250000e-03
-2.93599680e-04,9.28125000e-03
-2.92599680e-04,9.25000000e-03
-2.91599680e-04,9.06250000e-03
-2.90599680e-04,9.03125000e-03
-2.89599680e-04,9.03125000e-03
-2.88599680e-04,9.25000000e-03
-2.87599680e-04,9.28125000e-03
-2.86599680e-04,9.18750000e-03
-2.85599680e-04,9.06250000e-03
-2.84599680e-04,8.90625000e-03
-2.83599680e-04,9.03125000e-03
-2.82599680e-04,9.06250000e-03
-2.81599680e-04,9.03125000e-03
-2.80599680e-04,9.06250000e-03
-2.79599680e-04,9.28125000e-03
-2.78599680e-04,9.34375000e-03
-2.77599680e-04,9.34375000e-03
-2.76599680e-04,9.12500000e-03
-2.75599680e-04,8.90625000e-03
-2.74599680e-04,8.65625000e-03
-2.73599680e-04,8.50000000e-03
-2.72599680e-04,8.28125000e-03
-2.71599680e-04,8.06250000e-03
-2.70599680e-04,8.31250000e-03
-2.69599680e-04,8.81250000e-03
-2.68599680e-04,8.96875000e-03
-2.67599680e-04,9.18750000e-03
-2.66599680e-04,9.25000000e-03
-2.65599680e-04,9.28125000e-03
-2.64599680e-04,9.50000000e-03
-2.63599680e-04,9.43750000e-03
-2.62599680e-04,9.28125000e-03
-2.61599680e-04,9.25000000e-03
-2.60599680e-04,9.03125000e-03
-2.59599680e-04,8.96875000e-03
-2.58599680e-04,9.03125000e-03
-2.57599680e-04,9.28125000e-03
-2.56599680e-04,9.40625000e-03
-2.55599680e-04,9.43750000e-03
-2.54599680e-04,9.56250000e-03
-2.53599680e-04,9.40625000e-03
-2.52599680e-04,9.56250000e-03
-2.51599680e-04,9.56250000e-03
-2.50599680e-04,9.50000000e-03
-2.49599680e-04,9.34375000e-03
-2.48599680e-04,9.25000000e-03
-2.47599680e-04,9.28125000e-03
-2.46599680e-04,9.28125000e-03
-2.45599680e-04,9.34375000e-03
-2.44599680e-04,9.43750000e-03
-2.43599680e-04,9.56250000e-03
-2.42599680e-04,9.28125000e-03
-2.41599680e-04,9.03125000e-03
-2.40599680e-04,9.12500000e-03
-2.39599680e-04,9.25000000e-03
-2.38599680e-04,9.28125000e-03
-2.37599680e-04,9.21875000e-03
-2.36599680e-04,9.12500000e-03
-2.35599680e-04,9.03125000e-03
-2.34599680e-04,8.96875000e-03
-2.33599680e-04,8.96875000e-03
-2.32599680e-04,8.81250000e-03
-2.31599680e-04,9.12500000e-03
-2.30599680e-04,9.28125000e-03
-2.29599680e-04,9.43750000e-03
-2.28599680e-04,9.50000000e-03
-2.27599680e-04,9.50000000e-03
-2.26599680e-04,9.56250000e-03
-2.25599680e-04,9.34375000e-03
-2.24599680e-04,9.34375000e-03
-2.23599680e-04,9.25000000e-03
-2.22599680e-04,9.34375000e-03
-2.21599680e-04,9.43750000e-03
-2.20599680e-04,9.43750000e-03
-2.19599680e-04,9.43750000e-03
-2.18599680e-04,9.28125000e-03
-2.17599680e-04,9.25000000e-03
-2.16599680e-04,9.12500000e-03
-2.15599680e-04,9.28125000e-03
-2.14599680e-04,9.18750000e-03
-2.13599680e-04,9.28125000e-03
-2.12599680e-04,9.06250000e-03
-2.11599680e-04,9.18750000e-03
-2.10599680e-04,9.28125000e-03
-2.09599680e-04,9.25000000e-03
-2.08599680e-04,9.18750000e-03
-2.07599680e-04,9.40625000e-03
-2.06599680e-04,9.62500000e-03
-2.05599680e-04,9.50000000e-03
-2.04599680e-04,9.40625000e-03
-2.03599680e-04,9.50000000e-03
-2.02599680e-04,9.71875000e-03
-2.01599680e-04,9.93750000e-03
-2.00599680e-04,9.81250000e-03
-1.99599680e-04,9.78125000e-03
-1.98599680e-04,9.40625000e-03
-1.97599680e-04,9.06250000e-03
-1.96599680e-04,8.90625000e-03
-1.95599680e-04,8.96875000e-03
-1.94599680e-04,9.25000000e-03
-1.93599680e-04,9.34375000e-03
-1.92599680e-04,9.12500000e-03
-1.91599680e-04,9.03125000e-03
-1.90599680e-04,9.12500000e-03
-1.89599680e-04,9.28125000e-03
-1.88599680e-04,9.25000000e-03
-1.87599680e-04,9.18750000e-03
-1.86599680e-04,9.12500000e-03
-1.85599680e-04,8.81250000e-03
-1.84599680e-04,8.81250000e-03
-1.83599680e-04,8.90625000e-03
-1.82599680e-04,9.03125000e-03
-1.81599680e-04,9.34375000e-03
-1.80599680e-04,9.43750000e-03
-1.79599680e-04,9.50000000e-03
-1.78599680e-04,9.43750000e-03
-1.77599680e-04,9.43750000e-03
-1.76599680e-04,9.43750000e-03
-1.75599680e-04,9.71875000e-03
-1.74599680e-04,9.81250000e-03
-1.73599680e-04,9.56250000e-03
-1.72599680e-04,9.25000000e-03
-1.71599680e-04,9.18750000e-03
-1.70599680e-04,9.25000000e-03
-1.69599680e-04,9.18750000e-03
-1.68599680e-04,9.34375000e-03
-1.67599680e-04,9.40625000e-03
-1.66599680e-04,9.43750000e-03
-1.65599680e-04,9.50000000e-03
-1.64599680e-04,9.50000000e-03
-1.63599680e-04,9.43750000e-03
-1.62599680e-04,9.43750000e-03
-1.61599680e-04,9.50000000e-03
-1.60599680e-04,9.40625000e-03
-1.59599680e-04,9.28125000e-03
-1.58599680e-04,9.03125000e-03
-1.57599680e-04,9.06250000e-03
-1.56599680e-04,9.03125000e-03
-1.55599680e-04,9.12500000e-03
-1.54599680e-04,9.12500000e-03
-1.53599680e-04,9.12500000e-03
-1.52599680e-04,9.18750000e-03
-1.51599680e-04,9.28125000e-03
-1.50599680e-04,9.37500000e-03
-1.49599680e-04,9.40625000e-03
-1.48599680e-04,9.62500000e-03
-1.47599680e-04,9.62500000e-03
-1.46599680e-04,9.62500000e-03
-1.45599680e-04,9.43750000e-03
-1.44599680e-04,9.25000000e-03
-1.43599680e-04,9.12500000e-03
-1.42599680e-04,9.06250000e-03
-1.41599680e-04,9.18750000e-03
-1.40599680e-04,9.34375000e-03
-1.39599680e-04,9.40625000e-03
-1.38599680e-04,9.56250000e-03
-1.37599680e-04,9.50000000e-03
-1.36599680e-04,9.50000000e-03
-1.35599680e-04,9.50000000e-03
-1.34599680e-04,9.43750000e-03
-1.33599680e-04,9.43750000e-03
-1.32599680e-04,9.50000000e-03
-1.31599680e-04,9.31250000e-03
-1.30599680e-04,9.40625000e-03
-1.29599680e-04,9.34375000e-03
-1.28599680e-04,9.12500000e-03
-1.27599680e-04,9.06250000e-03
-1.26599680e-04,9.12500000e-03
-1.25599680e-04,9.12500000e-03
-1.24599680e-04,8.87500000e-03
-1.23599680e-04,8.68750000e-03
-1.22599680e-04,8.68750000e-03
-1.21599680e-04,8.59375000e-03
-1.20599680e-04,8.75000000e-03
-1.19599680e-04,8.90625000e-03
-1.18599680e-04,9.12500000e-03
-1.17599680e-04,9.28125000e-03
-1.16599680e-04,9.28125000e-03
-1.15599680e-04,9.18750000e-03
-1.14599680e-04,9.06250000e-03
-1.13599680e-04,9.06250000e-03
-1.12599680e-04,9.12500000e-03
-1.11599680e-04,9.18750000e-03
-1.10599680e-04,9.06250000e-03
-1.09599680e-04,9.03125000e-03
-1.08599680e-04,9.06250000e-03
-1.07599680e-04,9.12500000e-03
-1.06599680e-04,9.03125000e-03
-1.05599680e-04,9.06250000e-03
-1.04599680e-04,9.18750000e-03
-1.03599680e-04,9.18750000e-03
-1.02599680e-04,9.34375000e-03
-1.01599680e-04,9.28125000e-03
-1.00599680e-04,9.34375000e-03
-9.95996800e-05,9.34375000e-03
-9.85996800e-05,9.34375000e-03
-9.75996800e-05,9.50000000e-03
-9.65996800e-05,9.56250000e-03
-9.55996800e-05,9.56250000e-03
-9.45996800e-05,9.62500000e-03
-9.35996800e-05,9.50000000e-03
-9.25996800e-05,9.34375000e-03
-9.15996800e-05,9.28125000e-03
-9.05996800e-05,9.28125000e-03
-8.95996800e-05,9.28125000e-03
-8.85996800e-05,9.12500000e-03
-8.75996800e-05,8.90625000e-03
-8.65996800e-05,9.12500000e-03
-8.55996800e-05,9.25000000e-03
-8.45996800e-05,9.18750000e-03
-8.35996800e-05,9.25000000e-03
-8.25996800e-05,9.28125000e-03
-8.15996800e-05,9.28125000e-03
-8.05996800e-05,9.25000000e-03
-7.95996800e-05,9.34375000e-03
-7.85996800e-05,9.40625000e-03
-7.75996800e-05,9.34375000e-03
-7.65996800e-05,9.34375000e-03
-7.55996800e-05,9.43750000e-03
-7.45996800e-05,9.25000000e-03
-7.35996800e-05,9.06250000e-03
-7.25996800e-05,8.90625000e-03
-7.15996800e-05,8.90625000e-03
-7.05996800e-05,8.90625000e-03
-6.95996800e-05,8.90625000e-03
-6.85996800e-05,8.96875000e-03
-6.75996800e-05,8.96875000e-03
-6.65996800e-05,9.03125000e-03
-6.55996800e-05,9.06250000e-03
-6.45996800e-05,8.90625000e-03
-6.35996800e-05,8.90625000e-03
-6.25996800e-05,8.75000000e-03
-6.15996800e-05,8.68750000e-03
-6.05996800e-05,8.65625000e-03
-5.95996800e-05,8.65625000e-03
-5.85996800e-05,8.68750000e-03
-5.75996800e-05,8.90625000e-03
-5.65996800e-05,8.87500000e-03
-5.55996800e-05,8.87500000e-03
-5.45996800e-05,8.90625000e-03
-5.35996800e-05,8.90625000e-03
-5.25996800e-05,8.87500000e-03
-5.15996800e-05,8.87500000e-03
-5.05996800e-05,8.90625000e-03
-4.95996800e-05,8.96875000e-03
-4.85996800e-05,8.90625000e-03
-4.75996800e-05,9.03125000e-03
-4.65996800e-05,9.12500000e-03
-4.55996800e-05,9.34375000e-03
-4.45996800e-05,9.25000000e-03
-4.35996800e-05,9.18750000e-03
-4.25996800e-05,9.25000000e-03
-4.15996800e-05,9.12500000e-03
-4.05996800e-05,9.03125000e-03
-3.95996800e-05,9.12500000e-03
-3.85996800e-05,9.12500000e-03
-3.75996800e-05,9.03125000e-03
-3.65996800e-05,9.03125000e-03
-3.55996800e-05,8.87500000e-03
-3.45996800e-05,8.68750000e-03
-3.35996800e-05,8.81250000e-03
-3.25996800e-05,8.96875000e-03
-3.15996800e-05,8.96875000e-03
-3.05996800e-05,8.87500000e-03
-2.95996800e-05,8.75000000e-03
-2.85996800e-05,8.81250000e-03
-2.75996800e-05,8.96875000e-03
-2.65996800e-05,9.03125000e-03
-2.55996800e-05,8.96875000e-03
-2.45996800e-05,8.96875000e-03
-2.35996800e-05,8.96875000e-03
-2.25996800e-05,9.28125000e-03
-2.15996800e-05,9.62500000e-03
-2.05996800e-05,9.40625000e-03
-1.95996800e-05,9.06250000e-03
-1.85996800e-05,8.96875000e-03
-1.75996800e-05,8.96875000e-03
-1.65996800e-05,9.03125000e-03
-1.55996800e-05,9.12500000e-03
-1.45996800e-05,9.25000000e-03
-1.35996800e-05,9.34375000e-03
-1.25996800e-05,9.28125000e-03
-1.15996800e-05,9.25000000e-03
-1.05996800e-05,9.18750000e-03
-9.59968000e-06,9.18750000e-03
-8.59968000e-06,9.28125000e-03
-7.59968000e-06,9.34375000e-03
-6.59968000e-06,9.34375000e-03
-5.59968000e-06,9.56250000e-03
-4.59968000e-06,9.62500000e-03
-3.59968000e-06,9.34375000e-03
-2.59968000e-06,9.06250000e-03
-1.59968000e-06,9.03125000e-03
-5.99680000e-07,8.87500000e-03
4.00320000e-07,8.90625000e-03
1.40032000e-06,8.59375000e-03
2.40032000e-06,8.59375000e-03
3.40032000e-06,8.68750000e-03
4.40032000e-06,8.90625000e-03
5.40032000e-06,9.03125000e-03
6.40032000e-06,9.06250000e-03
7.40032000e-06,9.03125000e-03
8.40032000e-06,9.25000000e-03
9.40032000e-06,9.28125000e-03
1.04003200e-05,9.28125000e-03
1.14003200e-05,9.25000000e-03
1.24003200e-05,8.96875000e-03
1.34003200e-05,8.96875000e-03
1.44003200e-05,9.12500000e-03
1.54003200e-05,9.18750000e-03
1.64003200e-05,9.03125000e-03
