-7.19599680e-04,6.39391601e-07
-7.18599680e-04,1.28235911e-06
-7.17599680e-04,1.93104847e-06
-7.16599680e-04,2.58259843e-06
-7.15599680e-04,3.22270535e-06
-7.14599680e-04,3.83634961e-06
-7.13599680e-04,4.43926638e-06
-7.12599680e-04,5.05148046e-06
-7.11599680e-04,5.67299185e-06
-7.10599680e-04,6.29593342e-06
-7.09599680e-04,6.90814750e-06
-7.08599680e-04,7.50820300e-06
-7.07599680e-04,8.09967605e-06
-7.06599680e-04,8.68971892e-06
-7.05599680e-04,9.29835733e-06
-7.04599680e-04,9.93560298e-06
-7.03599680e-04,1.05814306e-05
-7.02599680e-04,1.12229682e-05
-7.01599680e-04,1.18630751e-05
-7.00599680e-04,1.25010356e-05
-6.99599680e-04,1.31389970e-05
-6.98599680e-04,1.37719517e-05
-6.97599680e-04,1.43977550e-05
-6.96599680e-04,1.50149745e-05
-6.95599680e-04,1.56321948e-05
-6.94599680e-04,1.62422639e-05
-6.93599680e-04,1.68401730e-05
-6.92599680e-04,1.74523866e-05
-6.91599680e-04,1.80839106e-05
-6.90599680e-04,1.87254482e-05
-6.89599680e-04,1.93684155e-05
-6.88599680e-04,2.00092381e-05
-6.87599680e-04,2.06507757e-05
-6.86599680e-04,2.13044714e-05
-6.85599680e-04,2.19803387e-05
-6.84599680e-04,2.26747998e-05
-6.83599680e-04,2.33857118e-05
-6.82599680e-04,2.41059224e-05
-6.81599680e-04,2.48268461e-05
-6.80599680e-04,2.55506311e-05
-6.79599680e-04,2.62686954e-05
-6.78599680e-04,2.69717402e-05
-6.77599680e-04,2.76611954e-05
-6.76599680e-04,2.83485060e-05
-6.75599680e-04,2.90465432e-05
-6.74599680e-04,2.97381448e-05
-6.73599680e-04,3.04075747e-05
-6.72599680e-04,3.10677060e-05
-6.71599680e-04,3.17407139e-05
-6.70599680e-04,3.24265930e-05
-6.69599680e-04,3.31131887e-05
-6.68599680e-04,3.37940619e-05
-6.67599680e-04,3.44692126e-05
-6.66599680e-04,3.51515191e-05
-6.65599680e-04,3.58352518e-05
-6.64599680e-04,3.65168380e-05
-6.63599680e-04,3.72191716e-05
-6.62599680e-04,3.79358025e-05
-6.61599680e-04,3.86409920e-05
-6.60599680e-04,3.93411792e-05
-6.59599680e-04,4.00413628e-05
-6.58599680e-04,4.07272455e-05
-6.57599680e-04,4.14045389e-05
-6.56599680e-04,4.20911347e-05
-6.55599680e-04,4.27913219e-05
-6.54599680e-04,4.34929352e-05
-6.53599680e-04,4.41795310e-05
-6.52599680e-04,4.48418104e-05
-6.51599680e-04,4.54912151e-05
-6.50599680e-04,4.61492018e-05
-6.49599680e-04,4.68129074e-05
-6.48599680e-04,4.74580229e-05
-6.47599680e-04,4.80874005e-05
-6.46599680e-04,4.87182115e-05
-6.45599680e-04,4.93490224e-05
-6.44599680e-04,4.99884154e-05
-6.43599680e-04,5.06413962e-05
-6.42599680e-04,5.13136838e-05
-6.41599680e-04,5.20203066e-05
-6.40599680e-04,5.27355114e-05
-6.39599680e-04,5.34271167e-05
-6.38599680e-04,5.41079862e-05
-6.37599680e-04,5.47938653e-05
-6.36599680e-04,5.54811741e-05
-6.35599680e-04,5.61649067e-05
-6.34599680e-04,5.68436335e-05
-6.33599680e-04,5.75159247e-05
-6.32599680e-04,5.81782006e-05
-6.31599680e-04,5.88211697e-05
-6.30599680e-04,5.94484009e-05
-6.29599680e-04,6.00756357e-05
-6.28599680e-04,6.07035836e-05
-6.27599680e-04,6.13301017e-05
-6.26599680e-04,6.19566126e-05
-6.25599680e-04,6.25795583e-05
-6.24599680e-04,6.32067895e-05
-6.23599680e-04,6.38476122e-05
-6.22599680e-04,6.44927277e-05
-6.21599680e-04,6.51435621e-05
-6.20599680e-04,6.58044082e-05
-6.19599680e-04,6.64566760e-05
-6.18599680e-04,6.70967784e-05
-6.17599680e-04,6.77397475e-05
-6.16599680e-04,6.83848557e-05
-6.15599680e-04,6.90228117e-05
-6.14599680e-04,6.96607749e-05
-6.13599680e-04,7.03073165e-05
-6.12599680e-04,7.09495725e-05
-6.11599680e-04,7.15768037e-05
-6.10599680e-04,7.21975957e-05
-6.09599680e-04,7.28205414e-05
-6.08599680e-04,7.34499190e-05
-6.07599680e-04,7.40857286e-05
-6.06599680e-04,7.47236918e-05
-6.05599680e-04,7.53580753e-05
-6.04599680e-04,7.59767208e-05
-6.03599680e-04,7.65867953e-05
-6.02599680e-04,7.71968625e-05
-6.01599680e-04,7.78083631e-05
-6.00599680e-04,7.84220101e-05
-5.99599680e-04,7.90399426e-05
-5.98599680e-04,7.96678942e-05
-5.97599680e-04,8.02972718e-05
-5.96599680e-04,8.09323683e-05
-5.95599680e-04,8.15774838e-05
-5.94599680e-04,8.22326037e-05
-5.93599680e-04,8.28998891e-05
-5.92599680e-04,8.35700339e-05
-5.91599680e-04,8.42537702e-05
-5.90599680e-04,8.49468051e-05
-5.89599680e-04,8.56176703e-05
-5.88599680e-04,8.62763700e-05
-5.87599680e-04,8.69422292e-05
-5.86599680e-04,8.76116537e-05
-5.85599680e-04,8.82825188e-05
-5.84599680e-04,8.89548101e-05
-5.83599680e-04,8.96249549e-05
-5.82599680e-04,9.02950997e-05
-5.81599680e-04,9.09738228e-05
-5.80599680e-04,9.16504068e-05
-5.79599680e-04,9.23219850e-05
-5.78599680e-04,9.30028546e-05
-5.77599680e-04,9.36758661e-05
-5.76599680e-04,9.43367122e-05
-5.75599680e-04,9.50039976e-05
-5.74599680e-04,9.56813019e-05
-5.73599680e-04,9.63571656e-05
-5.72599680e-04,9.70265974e-05
-5.71599680e-04,9.77010350e-05
-5.70599680e-04,9.83754653e-05
-5.69599680e-04,9.90363187e-05
-5.68599680e-04,9.96664094e-05
-5.67599680e-04,1.00273617e-04
-5.66599680e-04,1.00887264e-04
-5.65599680e-04,1.01516642e-04
-5.64599680e-04,1.02156744e-04
-5.63599680e-04,1.02805439e-04
-5.62599680e-04,1.03461993e-04
-5.61599680e-04,1.04116407e-04
-5.60599680e-04,1.04770821e-04
-5.59599680e-04,1.05437393e-04
-5.58599680e-04,1.06124702e-04
-5.57599680e-04,1.06827749e-04
-5.56599680e-04,1.07530796e-04
-5.55599680e-04,1.08227403e-04
-5.54599680e-04,1.08921151e-04
-5.53599680e-04,1.09607747e-04
-5.52599680e-04,1.10278612e-04
-5.51599680e-04,1.10947331e-04
-5.50599680e-04,1.11618909e-04
-5.49599680e-04,1.12281901e-04
-5.48599680e-04,1.12936315e-04
-5.47599680e-04,1.13584290e-04
-5.46599680e-04,1.14224393e-04
-5.45599680e-04,1.14864502e-04
-5.44599680e-04,1.15516770e-04
-5.43599680e-04,1.16171890e-04
-5.42599680e-04,1.16809853e-04
-5.41599680e-04,1.17427793e-04
-5.40599680e-04,1.18036427e-04
-5.39599680e-04,1.18646494e-04
-5.38599680e-04,1.19263001e-04
-5.37599680e-04,1.19898104e-04
-5.36599680e-04,1.20550365e-04
-5.35599680e-04,1.21201199e-04
-5.34599680e-04,1.21852747e-04
-5.33599680e-04,1.22512880e-04
-5.32599680e-04,1.23173028e-04
-5.31599680e-04,1.23819569e-04
-5.30599680e-04,1.24452519e-04
-5.29599680e-04,1.25078324e-04
-5.28599680e-04,1.25706982e-04
-5.27599680e-04,1.26334213e-04
-5.26599680e-04,1.26940708e-04
-5.25599680e-04,1.27540043e-04
-5.24599680e-04,1.28153697e-04
-5.23599680e-04,1.28780928e-04
-5.22599680e-04,1.29415304e-04
-5.21599680e-04,1.30053988e-04
-5.20599680e-04,1.30689077e-04
-5.19599680e-04,1.31317021e-04
-5.18599680e-04,1.31951412e-04
-5.17599680e-04,1.32601534e-04
-5.16599680e-04,1.33270965e-04
-5.15599680e-04,1.33945403e-04
-5.14599680e-04,1.34602669e-04
-5.13599680e-04,1.35250652e-04
-5.12599680e-04,1.35905779e-04
-5.11599680e-04,1.36566639e-04
-5.10599680e-04,1.37225332e-04
-5.09599680e-04,1.37884039e-04
-5.08599680e-04,1.38546311e-04
-5.07599680e-04,1.39211450e-04
-5.06599680e-04,1.39870885e-04
-5.05599680e-04,1.40500269e-04
-5.04599680e-04,1.41103897e-04
-5.03599680e-04,1.41706827e-04
-5.02599680e-04,1.42313307e-04
-5.01599680e-04,1.42918376e-04
-5.00599680e-04,1.43519865e-04
-4.99599680e-04,1.44121368e-04
-4.98599680e-04,1.44723555e-04
-4.97599680e-04,1.45329352e-04
-4.96599680e-04,1.45945145e-04
-4.95599680e-04,1.46583101e-04
-4.94599680e-04,1.47246828e-04
-4.93599680e-04,1.47919127e-04
-4.92599680e-04,1.48586405e-04
-4.91599680e-04,1.49252272e-04
-4.90599680e-04,1.49924570e-04
-4.89599680e-04,1.50600434e-04
-4.88599680e-04,1.51281318e-04
-4.87599680e-04,1.51975066e-04
-4.86599680e-04,1.52675959e-04
-4.85599680e-04,1.53356843e-04
-4.84599680e-04,1.54015535e-04
-4.83599680e-04,1.54675668e-04
-4.82599680e-04,1.55337941e-04
-4.81599680e-04,1.56001654e-04
-4.80599680e-04,1.56673239e-04
-4.79599680e-04,1.57351969e-04
-4.78599680e-04,1.58035706e-04
-4.77599680e-04,1.58716575e-04
-4.76599680e-04,1.59387433e-04
-4.75599680e-04,1.60054726e-04
-4.74599680e-04,1.60732729e-04
-4.73599680e-04,1.61417178e-04
-4.72599680e-04,1.62093056e-04
-4.71599680e-04,1.62753175e-04
-4.70599680e-04,1.63399018e-04
-4.69599680e-04,1.64043420e-04
-4.68599680e-04,1.64688521e-04
-4.67599680e-04,1.65327205e-04
-4.66599680e-04,1.65961581e-04
-4.65599680e-04,1.66595957e-04
-4.64599680e-04,1.67218910e-04
-4.63599680e-04,1.67815393e-04
-4.62599680e-04,1.68404717e-04
-4.61599680e-04,1.68997620e-04
-4.60599680e-04,1.69590508e-04
-4.59599680e-04,1.70186991e-04
-4.58599680e-04,1.70784901e-04
-4.57599680e-04,1.71388543e-04
-4.56599680e-04,1.72005050e-04
-4.55599680e-04,1.72635147e-04
-4.54599680e-04,1.73271663e-04
-4.53599680e-04,1.73925364e-04
-4.52599680e-04,1.74599802e-04
-4.51599680e-04,1.75277091e-04
-4.50599680e-04,1.75955836e-04
-4.49599680e-04,1.76635265e-04
-4.48599680e-04,1.77313283e-04
-4.47599680e-04,1.77995593e-04
-4.46599680e-04,1.78685048e-04
-4.45599680e-04,1.79371651e-04
-4.44599680e-04,1.80051080e-04
-4.43599680e-04,1.80724805e-04
-4.42599680e-04,1.81374213e-04
-4.41599680e-04,1.82015021e-04
-4.40599680e-04,1.82666568e-04
-4.39599680e-04,1.83311684e-04
-4.38599680e-04,1.83947501e-04
-4.37599680e-04,1.84581892e-04
-4.36599680e-04,1.85219847e-04
-4.35599680e-04,1.85869969e-04
-4.34599680e-04,1.86535835e-04
-4.33599680e-04,1.87209560e-04
-4.32599680e-04,1.87891856e-04
-4.31599680e-04,1.88579885e-04
-4.30599680e-04,1.89267899e-04
-4.29599680e-04,1.89955215e-04
-4.28599680e-04,1.90637526e-04
-4.27599680e-04,1.91308383e-04
-4.26599680e-04,1.91965664e-04
-4.25599680e-04,1.92619351e-04
-4.24599680e-04,1.93275904e-04
-4.23599680e-04,1.93933898e-04
-4.22599680e-04,1.94588298e-04
-4.21599680e-04,1.95227694e-04
-4.20599680e-04,1.95860659e-04
-4.19599680e-04,1.96502195e-04
-4.18599680e-04,1.97150162e-04
-4.17599680e-04,1.97796006e-04
-4.16599680e-04,1.98435388e-04
-4.15599680e-04,1.99073358e-04
-4.14599680e-04,1.99713482e-04
-4.13599680e-04,2.00355018e-04
-4.12599680e-04,2.00997980e-04
-4.11599680e-04,2.01654533e-04
-4.10599680e-04,2.02323252e-04
-4.09599680e-04,2.02991956e-04
-4.08599680e-04,2.03653530e-04
-4.07599680e-04,2.04308657e-04
-4.06599680e-04,2.04968790e-04
-4.05599680e-04,2.05630364e-04
-4.04599680e-04,2.06288343e-04
-4.03599680e-04,2.06943470e-04
-4.02599680e-04,2.07593592e-04
-4.01599680e-04,2.08230122e-04
-4.00599680e-04,2.08840909e-04
-3.99599680e-04,2.09439531e-04
-3.98599680e-04,2.10046739e-04
-3.97599680e-04,2.10661805e-04
-3.96599680e-04,2.11280465e-04
-3.95599680e-04,2.11913430e-04
-3.94599680e-04,2.12557105e-04
-3.93599680e-04,2.13199368e-04
-3.92599680e-04,2.13835898e-04
-3.91599680e-04,2.14468135e-04
-3.90599680e-04,2.15116117e-04
-3.89599680e-04,2.15766238e-04
-3.88599680e-04,2.16392029e-04
-3.87599680e-04,2.17010689e-04
-3.86599680e-04,2.17636494e-04
-3.85599680e-04,2.18267305e-04
-3.84599680e-04,2.18898116e-04
-3.83599680e-04,2.19520341e-04
-3.82599680e-04,2.20140428e-04
-3.81599680e-04,2.20773378e-04
-3.80599680e-04,2.21404916e-04
-3.79599680e-04,2.22013550e-04
-3.78599680e-04,2.22608593e-04
-3.77599680e-04,2.23205774e-04
-3.76599680e-04,2.23806550e-04
-3.75599680e-04,2.24400166e-04
-3.74599680e-04,2.24979478e-04
-3.73599680e-04,2.25553071e-04
-3.72599680e-04,2.26137374e-04
-3.71599680e-04,2.26742442e-04
-3.70599680e-04,2.27362529e-04
-3.69599680e-04,2.27991201e-04
-3.68599680e-04,2.28614852e-04
-3.67599680e-04,2.29230645e-04
-3.66599680e-04,2.29853584e-04
-3.65599680e-04,2.30486548e-04
-3.64599680e-04,2.31118072e-04
-3.63599680e-04,2.31746017e-04
-3.62599680e-04,2.32383987e-04
-3.61599680e-04,2.33030543e-04
-3.60599680e-04,2.33679937e-04
-3.59599680e-04,2.34314328e-04
-3.58599680e-04,2.34917970e-04
-3.57599680e-04,2.35523024e-04
-3.56599680e-04,2.36150270e-04
-3.55599680e-04,2.36783948e-04
-3.54599680e-04,2.37413333e-04
-3.53599680e-04,2.38043416e-04
-3.52599680e-04,2.38687106e-04
-3.51599680e-04,2.39342946e-04
-3.50599680e-04,2.40003792e-04
-3.49599680e-04,2.40676090e-04
-3.48599680e-04,2.41371992e-04
-3.47599680e-04,2.42083610e-04
-3.46599680e-04,2.42793802e-04
-3.45599680e-04,2.43498289e-04
-3.44599680e-04,2.44196330e-04
-3.43599680e-04,2.44890776e-04
-3.42599680e-04,2.45574513e-04
-3.41599680e-04,2.46236799e-04
-3.40599680e-04,2.46891927e-04
-3.39599680e-04,2.47544900e-04
-3.38599680e-04,2.48187891e-04
-3.37599680e-04,2.48823693e-04
-3.36599680e-04,2.49474542e-04
-3.35599680e-04,2.50146113e-04
-3.34599680e-04,2.50816258e-04
-3.33599680e-04,2.51487130e-04
-3.32599680e-04,2.52161582e-04
-3.31599680e-04,2.52828846e-04
-3.30599680e-04,2.53492559e-04
-3.29599680e-04,2.54161278e-04
-3.28599680e-04,2.54840008e-04
-3.27599680e-04,2.55535910e-04
-3.26599680e-04,2.56251136e-04
-3.25599680e-04,2.56967760e-04
-3.24599680e-04,2.57665786e-04
-3.23599680e-04,2.58346670e-04
-3.22599680e-04,2.59011809e-04
-3.21599680e-04,2.59670516e-04
-3.20599680e-04,2.60342815e-04
-3.19599680e-04,2.61030131e-04
-3.18599680e-04,2.61719601e-04
-3.17599680e-04,2.62391899e-04
-3.16599680e-04,2.63036287e-04
-3.15599680e-04,2.63664260e-04
-3.14599680e-04,2.64302216e-04
-3.13599680e-04,2.64950184e-04
-3.12599680e-04,2.65593146e-04
-3.11599680e-04,2.66238989e-04
-3.10599680e-04,2.66888383e-04
-3.09599680e-04,2.67524912e-04
-3.08599680e-04,2.68155010e-04
-3.07599680e-04,2.68800126e-04
-3.06599680e-04,2.69472424e-04
-3.05599680e-04,2.70153309e-04
-3.04599680e-04,2.70823453e-04
-3.03599680e-04,2.71495024e-04
-3.02599680e-04,2.72168720e-04
-3.01599680e-04,2.72842444e-04
-3.00599680e-04,2.73517566e-04
-2.99599680e-04,2.74196325e-04
-2.98599680e-04,2.74887192e-04
-2.97599680e-04,2.75583792e-04
-2.96599680e-04,2.76256091e-04
-2.95599680e-04,2.76890467e-04
-2.94599680e-04,2.77507672e-04
-2.93599680e-04,2.78132036e-04
-2.92599680e-04,2.78768566e-04
-2.91599680e-04,2.79410102e-04
-2.90599680e-04,2.80053762e-04
-2.89599680e-04,2.80697423e-04
-2.88599680e-04,2.81347544e-04
-2.87599680e-04,2.82001944e-04
-2.86599680e-04,2.82661349e-04
-2.85599680e-04,2.83345085e-04
-2.84599680e-04,2.84044538e-04
-2.83599680e-04,2.84735404e-04
-2.82599680e-04,2.85414833e-04
-2.81599680e-04,2.86090712e-04
-2.80599680e-04,2.86760856e-04
-2.79599680e-04,2.87418836e-04
-2.78599680e-04,2.88073963e-04
-2.77599680e-04,2.88743380e-04
-2.76599680e-04,2.89417832e-04
-2.75599680e-04,2.90064374e-04
-2.74599680e-04,2.90679454e-04
-2.73599680e-04,2.91290926e-04
-2.72599680e-04,2.91901000e-04
-2.71599680e-04,2.92508194e-04
-2.70599680e-04,2.93127552e-04
-2.69599680e-04,2.93751917e-04
-2.68599680e-04,2.94374127e-04
-2.67599680e-04,2.94999947e-04
-2.66599680e-04,2.95637903e-04
-2.65599680e-04,2.96290877e-04
-2.64599680e-04,2.96958169e-04
-2.63599680e-04,2.97627586e-04
-2.62599680e-04,2.98286264e-04
-2.61599680e-04,2.98939238e-04
-2.60599680e-04,2.99585052e-04
-2.59599680e-04,3.00231623e-04
-2.58599680e-04,3.00897489e-04
-2.57599680e-04,3.01576918e-04
-2.56599680e-04,3.02242785e-04
-2.55599680e-04,3.02887871e-04
-2.54599680e-04,3.03522276e-04
-2.53599680e-04,3.04143061e-04
-2.52599680e-04,3.04755289e-04
-2.51599680e-04,3.05368914e-04
-2.50599680e-04,3.05983995e-04
-2.49599680e-04,3.06606205e-04
-2.48599680e-04,3.07234150e-04
-2.47599680e-04,3.07860668e-04
-2.46599680e-04,3.08481453e-04
-2.45599680e-04,3.09092953e-04
-2.44599680e-04,3.09700146e-04
-2.43599680e-04,3.10333067e-04
-2.42599680e-04,3.10991774e-04
-2.41599680e-04,3.11639014e-04
-2.40599680e-04,3.12274118e-04
-2.39599680e-04,3.12921358e-04
-2.38599680e-04,3.13583645e-04
-2.37599680e-04,3.14233737e-04
-2.36599680e-04,3.14859528e-04
-2.35599680e-04,3.15479614e-04
-2.34599680e-04,3.16103251e-04
-2.33599680e-04,3.16713325e-04
-2.32599680e-04,3.17304803e-04
-2.31599680e-04,3.17901286e-04
-2.30599680e-04,3.18507751e-04
-2.29599680e-04,3.19114246e-04
-2.28599680e-04,3.19720741e-04
-2.27599680e-04,3.20332969e-04
-2.26599680e-04,3.20962339e-04
-2.25599680e-04,3.21600324e-04
-2.24599680e-04,3.22217529e-04
-2.23599680e-04,3.22810462e-04
-2.22599680e-04,3.23403365e-04
-2.21599680e-04,3.24002700e-04
-2.20599680e-04,3.24598455e-04
-2.19599680e-04,3.25189234e-04
-2.18599680e-04,3.25778557e-04
-2.17599680e-04,3.26373614e-04
-2.16599680e-04,3.26980808e-04
-2.15599680e-04,3.27601621e-04
-2.14599680e-04,3.28234542e-04
-2.13599680e-04,3.28877533e-04
-2.12599680e-04,3.29515489e-04
-2.11599680e-04,3.30138428e-04
-2.10599680e-04,3.30761395e-04
-2.09599680e-04,3.31389339e-04
-2.08599680e-04,3.32020863e-04
-2.07599680e-04,3.32655938e-04
-2.06599680e-04,3.33290343e-04
-2.05599680e-04,3.33921140e-04
-2.04599680e-04,3.34551936e-04
-2.03599680e-04,3.35189892e-04
-2.02599680e-04,3.35832156e-04
-2.01599680e-04,3.36481549e-04
-2.00599680e-04,3.37150967e-04
-1.99599680e-04,3.37838283e-04
-1.98599680e-04,3.38525599e-04
-1.97599680e-04,3.39202903e-04
-1.96599680e-04,3.39866616e-04
-1.95599680e-04,3.40528175e-04
-1.94599680e-04,3.41194740e-04
-1.93599680e-04,3.41859879e-04
-1.92599680e-04,3.42521438e-04
-1.91599680e-04,3.43164400e-04
-1.90599680e-04,3.43788764e-04
-1.89599680e-04,3.44414555e-04
-1.88599680e-04,3.45046807e-04
-1.87599680e-04,3.45681183e-04
-1.86599680e-04,3.46316257e-04
-1.85599680e-04,3.46944202e-04
-1.84599680e-04,3.47566413e-04
-1.83599680e-04,3.48190079e-04
-1.82599680e-04,3.48812289e-04
-1.81599680e-04,3.49439535e-04
-1.80599680e-04,3.50096059e-04
-1.79599680e-04,3.50773364e-04
-1.78599680e-04,3.51443508e-04
-1.77599680e-04,3.52107221e-04
-1.76599680e-04,3.52770934e-04
-1.75599680e-04,3.53434647e-04
-1.74599680e-04,3.54100514e-04
-1.73599680e-04,3.54769232e-04
-1.72599680e-04,3.55437223e-04
-1.71599680e-04,3.56100965e-04
-1.70599680e-04,3.56739620e-04
-1.69599680e-04,3.57358978e-04
-1.68599680e-04,3.57998360e-04
-1.67599680e-04,3.58654914e-04
-1.66599680e-04,3.59310041e-04
-1.65599680e-04,3.59961588e-04
-1.64599680e-04,3.60606704e-04
-1.63599680e-04,3.61243234e-04
-1.62599680e-04,3.61874030e-04
-1.61599680e-04,3.62504827e-04
-1.60599680e-04,3.63141327e-04
-1.59599680e-04,3.63787898e-04
-1.58599680e-04,3.64432286e-04
-1.57599680e-04,3.65060230e-04
-1.56599680e-04,3.65681044e-04
-1.55599680e-04,3.66308290e-04
-1.54599680e-04,3.66936234e-04
-1.53599680e-04,3.67560599e-04
-1.52599680e-04,3.68189241e-04
-1.51599680e-04,3.68826470e-04
-1.50599680e-04,3.69473011e-04
-1.49599680e-04,3.70111695e-04
-1.48599680e-04,3.70739639e-04
-1.47599680e-04,3.71380447e-04
-1.46599680e-04,3.72037000e-04
-1.45599680e-04,3.72697832e-04
-1.44599680e-04,3.73360119e-04
-1.43599680e-04,3.74030962e-04
-1.42599680e-04,3.74705414e-04
-1.41599680e-04,3.75377713e-04
-1.40599680e-04,3.76051408e-04
-1.39599680e-04,3.76726559e-04
-1.38599680e-04,3.77413875e-04
-1.37599680e-04,3.78101191e-04
-1.36599680e-04,3.78773490e-04
-1.35599680e-04,3.79429315e-04
-1.34599680e-04,3.80073005e-04
-1.33599680e-04,3.80720943e-04
-1.32599680e-04,3.81365360e-04
-1.31599680e-04,3.82001890e-04
-1.30599680e-04,3.82639846e-04
-1.29599680e-04,3.83272796e-04
-1.28599680e-04,3.83881415e-04
-1.27599680e-04,3.84467159e-04
-1.26599680e-04,3.85058636e-04
-1.25599680e-04,3.85663676e-04
-1.24599680e-04,3.86268744e-04
-1.23599680e-04,3.86879517e-04
-1.22599680e-04,3.87505308e-04
-1.21599680e-04,3.88133951e-04
-1.20599680e-04,3.88761197e-04
-1.19599680e-04,3.89391993e-04
-1.18599680e-04,3.90024943e-04
-1.17599680e-04,3.90676490e-04
-1.16599680e-04,3.91336624e-04
-1.15599680e-04,3.91979585e-04
-1.14599680e-04,3.92611808e-04
-1.13599680e-04,3.93253344e-04
-1.12599680e-04,3.93910625e-04
-1.11599680e-04,3.94571456e-04
-1.10599680e-04,3.95230134e-04
-1.09599680e-04,3.95888812e-04
-1.08599680e-04,3.96547519e-04
-1.07599680e-04,3.97196913e-04
-1.06599680e-04,3.97829135e-04
-1.05599680e-04,3.98446369e-04
-1.04599680e-04,3.99055716e-04
-1.03599680e-04,3.99667915e-04
-1.02599680e-04,4.00288001e-04
-1.01599680e-04,4.00909514e-04
-1.00599680e-04,4.01526020e-04
-9.95996800e-05,4.02139645e-04
-9.85996800e-05,4.02756850e-04
-9.75996800e-05,4.03395534e-04
-9.65996800e-05,4.04046383e-04
-9.55996800e-05,4.04677907e-04
-9.45996800e-05,4.05302271e-04
-9.35996800e-05,4.05933068e-04
-9.25996800e-05,4.06558858e-04
-9.15996800e-05,4.07181069e-04
-9.05996800e-05,4.07810468e-04
-8.95996800e-05,4.08446998e-04
-8.85996800e-05,4.09077795e-04
-8.75996800e-05,4.09701432e-04
-8.65996800e-05,4.10317210e-04
-8.55996800e-05,4.10930137e-04
-8.45996800e-05,4.11544519e-04
-8.35996800e-05,4.12158144e-04
-8.25996800e-05,4.12778929e-04
-8.15996800e-05,4.13406873e-04
-8.05996800e-05,4.14043403e-04
-7.95996800e-05,4.14688519e-04
-7.85996800e-05,4.15322895e-04
-7.75996800e-05,4.15945862e-04
-7.65996800e-05,4.16590978e-04
-7.55996800e-05,4.17271833e-04
-7.45996800e-05,4.17967007e-04
-7.35996800e-05,4.18648589e-04
-7.25996800e-05,4.19310876e-04
-7.15996800e-05,4.19969554e-04
-7.05996800e-05,4.20629687e-04
-6.95996800e-05,4.21284087e-04
-6.85996800e-05,4.21928475e-04
-6.75996800e-05,4.22557874e-04
-6.65996800e-05,4.23177233e-04
-6.55996800e-05,4.23794438e-04
-6.45996800e-05,4.24411672e-04
-6.35996800e-05,4.25027451e-04
-6.25996800e-05,4.25637525e-04
-6.15996800e-05,4.26244718e-04
-6.05996800e-05,4.26851911e-04
-5.95996800e-05,4.27466963e-04
-5.85996800e-05,4.28091327e-04
-5.75996800e-05,4.28720727e-04
-5.65996800e-05,4.29358683e-04
-5.55996800e-05,4.30005952e-04
-5.45996800e-05,4.30659624e-04
-5.35996800e-05,4.31296154e-04
-5.25996800e-05,4.31901222e-04
-5.15996800e-05,4.32504108e-04
-5.05996800e-05,4.33123467e-04
-4.95996800e-05,4.33753565e-04
-4.85996800e-05,4.34390095e-04
-4.75996800e-05,4.35031630e-04
-4.65996800e-05,4.35671740e-04
-4.55996800e-05,4.36309696e-04
-4.45996800e-05,4.36938339e-04
-4.35996800e-05,4.37548413e-04
-4.25996800e-05,4.38162067e-04
-4.15996800e-05,4.38785704e-04
-4.05996800e-05,4.39405791e-04
-3.95996800e-05,4.40026575e-04
-3.85996800e-05,4.40654519e-04
-3.75996800e-05,4.41283919e-04
-3.65996800e-05,4.41915443e-04
-3.55996800e-05,4.42555553e-04
-3.45996800e-05,4.43209254e-04
-3.35996800e-05,4.43881552e-04
-3.25996800e-05,4.44560981e-04
-3.15996800e-05,4.45236830e-04
-3.05996800e-05,4.45906975e-04
-2.95996800e-05,4.46575694e-04
-2.85996800e-05,4.47244412e-04
-2.75996800e-05,4.47902392e-04
-2.65996800e-05,4.48553939e-04
-2.55996800e-05,4.49201209e-04
-2.45996800e-05,4.49833431e-04
-2.35996800e-05,4.50444204e-04
-2.25996800e-05,4.51052154e-04
-2.15996800e-05,4.51672939e-04
-2.05996800e-05,4.52292297e-04
-1.95996800e-05,4.52903099e-04
-1.85996800e-05,4.53508866e-04
-1.75996800e-05,4.54103923e-04
-1.65996800e-05,4.54701134e-04
-1.55996800e-05,4.55316913e-04
-1.45996800e-05,4.55939124e-04
-1.35996800e-05,4.56569920e-04
-1.25996800e-05,4.57214337e-04
-1.15996800e-05,4.57848713e-04
-1.05996800e-05,4.58460912e-04
-9.59968000e-06,4.59074567e-04
-8.59968000e-06,4.59708943e-04
-7.59968000e-06,4.60359035e-04
-6.59968000e-06,4.61007003e-04
-5.59968000e-06,4.61653544e-04
-4.59968000e-06,4.62314376e-04
-3.59968000e-06,4.62998112e-04
-2.59968000e-06,4.63732635e-04
-1.59968000e-06,4.64766083e-04
-5.99680000e-07,4.66705707e-04
4.00320000e-07,4.70150146e-04
1.40032000e-06,4.75454814e-04
2.40032000e-06,4.86373814e-04
3.40032000e-06,5.04077238e-04
4.40032000e-06,5.27034572e-04
5.40032000e-06,5.67369105e-04
6.40032000e-06,6.21441286e-04
7.40032000e-06,6.66009204e-04
8.40032000e-06,7.00530596e-04
9.40032000e-06,7.36618356e-04
1.04003200e-05,7.78715941e-04
1.14003200e-05,8.22991249e-04
1.24003200e-05,8.65093141e-04
1.34003200e-05,9.03516717e-04
1.44003200e-05,9.38130368e-04
1.54003200e-05,9.76678333e-04
1.64003200e-05,1.02198718e-03
