Time,r,z,a
2.353,-79.11285709194976,33.70429952285953,0.0
2.3539999999999996,-77.50261592534297,33.857954568983004,0.42449194437823223
2.355,-76.14488099646591,34.04111380787478,1.592324506394263
2.356,-75.40351181419571,34.29656742613388,2.1631475059023018
2.357,-74.74433630763467,34.593402460675335,2.6384840846463504
2.3579999999999997,-73.8923049402556,34.92701317334926,3.2689228102612446
2.359,-72.85006830478399,35.074861479269074,4.145944073277278
2.3600000000000003,-71.89228785402098,35.017036386882566,5.033170062796231
2.3609999999999998,-71.15193921774616,34.925440864124084,5.738503206164012
2.362,-71.00732005227273,35.02271276564705,5.825320269224264
2.363,-71.31591854317222,35.337602147438375,5.409131408263832
2.3640000000000003,-71.2413610376168,35.47500252700447,5.4147794701614345
2.3649999999999998,-70.61966466000622,35.008696030088174,6.179026684397996
2.366,-69.9712188050503,34.14430653714758,7.142404802312811
2.367,-69.66851465683234,33.24750815728216,7.804801100341692
2.368,-69.47811125216461,32.44723127145793,8.31864137646204
2.369,-69.1219898473204,31.680516797446604,8.963793985980843
2.37,-68.88915888424226,30.86707218934638,9.511640915166964
2.3710000000000004,-68.5499052897235,30.0294541226949,10.161122201511475
2.372,-67.92907611803231,29.283663101145674,11.027759890139677
2.373,-67.53489862200294,28.881320315828496,11.548701883018424
2.3739999999999997,-67.34983278382673,28.650820164835615,11.809362127884327
2.375,-66.59611825677875,28.396287952235717,12.602540539483385
2.376,-65.35871836459191,28.13889240528019,13.841308808705747
2.377,-64.34581522150644,27.926172209850467,14.855470414190705
2.378,-63.370647830147426,27.855098685888734,15.777564841930271
2.379,-62.78324113399578,28.019772815206732,16.247959769143876
2.3800000000000003,-62.478224139290084,28.58640179120969,16.292570569349294
2.381,-62.08292014941712,29.504552724710802,16.26276405205006
2.382,-61.41558851720102,30.232897055772714,16.546347231874435
2.3829999999999996,-60.310419325041366,30.431403011470103,17.44693220579221
2.384,-59.099682558919454,30.155862005820435,18.651311302489688
2.385,-58.25087347121294,29.55999776874453,19.678045587662936
2.386,-57.6351156788228,28.852998508095745,20.546124381698647
2.3870000000000005,-56.81694663035029,28.15358753177894,21.590301094346685
2.388,-56.137102608411006,27.40267055939817,22.531762926634684
2.3890000000000002,-55.733651527875026,26.74548670926583,23.181224761840177
2.3899999999999997,-55.47911116863888,26.389855629472258,23.56421029882842
2.391,-55.067050658974175,26.043290370831684,24.085034337878163
2.392,-54.587686025455845,25.664951546566492,24.67997676143225
2.3930000000000002,-54.167149253323856,25.311315046244243,25.210847743072208
2.394,-53.84136900206742,24.978917656146336,25.646488365983558
2.395,-53.85194052951247,24.860893501393882,25.686464238912578
2.396,-53.94788467837308,25.00314139010956,25.539665821281744
2.397,-53.79811658746164,25.324200981836388,25.53948786188805
2.398,-53.77386585972648,25.7705061555078,25.369909969790235
2.3989999999999996,-53.963915565179335,26.27924319478307,24.977480842467493
2.4,-54.2511438070746,26.776875787272132,24.500515032746854
2.4010000000000002,-54.46509176607337,27.091653078590046,24.169054851848053
2.402,-54.32137846687695,27.262627106421142,24.221196167697975
2.403,-53.90475949853147,27.359914892905195,24.549292481050863
2.404,-53.3154661507536,27.31154416072517,25.09624907140293
2.405,-53.02368349796451,27.302886433510622,25.359756713327428
2.4059999999999997,-53.039732013741606,27.397819483697678,25.30197922417519
2.407,-53.18426094782907,27.68444620331597,25.04172972682524
2.408,-53.2510077471694,28.068559212054208,24.80437023894767
2.4090000000000003,-52.85822304917892,28.273622844121803,25.055112873169946
2.41,-52.18123627071769,28.265665067093405,25.654998184972918
2.411,-51.43528079644213,28.002000529407496,26.436358171150367
2.412,-50.78121012272675,27.570188396886966,27.217246606202934
2.413,-50.345214272550436,27.303443698794855,27.727680001921726
2.4139999999999997,-50.098415218250324,27.340073970930614,27.926969135009365
2.415,-50.017660435426265,27.524569534340312,27.909122589643616
2.4160000000000004,-50.0386318506683,27.8426605902475,27.736762000124045
2.4170000000000003,-50.133688342450505,28.293482169750135,27.433448599834243
2.418,-50.106090195619814,28.710708550987786,27.251189967313174
2.419,-49.88343418525812,28.936849468993625,27.331132633749647
2.42,-49.431995436392555,28.919232725263807,27.730076006323323
2.421,-48.68124270382909,28.63518308838178,28.521357118869624
2.4219999999999997,-47.91647419996715,28.179400540932946,29.41162788314044
2.423,-47.49583067901355,27.784895834618357,29.974057314480127
2.424,-47.3521691401034,27.511578645243016,30.235824832045978
2.4250000000000003,-47.20821181076319,27.266104861822065,30.483436125286126
2.426,-46.983803116344376,27.134128331507092,30.743768324863296
2.427,-46.71943813754167,27.039764488333624,31.01986695577593
2.428,-46.336335156006456,26.77192696641842,31.485590452804196
2.429,-45.81540544311817,26.287282898319596,32.17886201440196
2.4299999999999997,-45.423928758299546,25.84565393368268,32.737861399491514
2.431,-45.28342257967565,25.548096709903785,33.006792693390466
2.432,-45.14187456275225,25.365489297983526,33.21972492960881
2.433,-44.79686177598903,25.31762266552604,33.54379685197299
2.434,-44.35331539557542,25.270103131136384,33.95301479188358
2.435,-43.99536123905624,25.25748067468566,34.270007484850034
2.436,-43.635940229608934,25.174829987805843,34.62274973128315
2.437,-43.013759159742634,24.863677538848776,35.31714644056567
2.438,-42.389543676908154,24.38906142241109,36.09499279007675
2.439,-42.04916618992855,23.85637683424853,36.65479245131013
2.44,-41.957171974341314,23.350699108049366,36.982717393431045
2.441,-42.08970993975506,22.900988681862252,37.083416592796404
2.442,-42.463044059122865,22.55611563732053,36.91789872092542
2.443,-43.01355198407744,22.29620881843715,36.55119627934776
2.444,-43.44879184901675,22.145178006737293,36.233142175353706
2.4450000000000003,-43.64947694950399,22.01989976483423,36.110810769469424
2.446,-43.79476524519665,21.878453893930494,36.04442618382737
2.447,-43.9298710002825,21.863026153367866,35.93040168613249
2.448,-43.89589963191274,21.839113011427877,35.971468902068096
2.449,-43.65223697043991,21.61915312471884,36.28752136922736
2.4499999999999997,-43.310938691472906,21.257294830841015,36.7536530516369
2.451,-43.10611429163408,20.986197675148794,37.056725370664964
2.452,-43.061389778679,20.814406965255294,37.17194518918223
2.4530000000000003,-42.82591736526612,20.64470220888229,37.4577774239568
2.454,-42.47556653349424,20.428686215648433,37.8671561133988
2.455,-42.22809066001459,20.142198517308778,38.214106806633616
2.456,-42.03498893297901,19.738119708044085,38.56150665444941
2.457,-41.98953674816627,19.3546016647756,38.76449630502831
2.4579999999999997,-41.98346483294802,19.14331975096783,38.858066680435044
2.4589999999999996,-41.799395229924215,19.086362224114033,39.04917123122262
2.46,-41.729420669621184,19.251817493625765,39.04374877962648
2.4610000000000003,-41.790180244322684,19.581151813493893,38.84980312938987
2.462,-41.57599810517422,19.946490386324236,38.88681211222569
2.463,-41.21869825274685,20.22274210008193,39.087688103326556
2.464,-40.9336553344151,20.385967945745218,39.27088642755426
2.465,-40.61812022590684,20.470526518445325,39.51512178065554
2.4659999999999997,-40.29524701292102,20.485592660246024,39.79638909916769
2.467,-39.953533043597474,20.483690927460838,40.10159917460783
2.468,-39.626471449089735,20.516035268388382,40.37752872554815
2.4690000000000003,-39.40690427729563,20.540760043193313,40.56097516965536
2.4699999999999998,-39.32767158951889,20.584650381463867,40.6108843974094
2.471,-39.346296858932355,20.615504272340036,40.580070993819675
2.472,-39.431717875308536,20.596743969327118,40.51307791343686
2.473,-39.637488818756275,20.640915303406214,40.31020357599044
2.4739999999999998,-39.82412626176699,20.71793149284614,40.10909092193136
2.475,-39.860081810379896,20.761406906032224,40.05712360509153
2.4760000000000004,-39.83540955887521,20.723171911391745,40.09666260964089
2.477,-39.898004999826874,20.581658706153995,40.10617550193774
2.478,-40.019558458135,20.46820395905933,40.04988951633448
2.4789999999999996,-40.265027630997814,20.520021611890506,39.80770267979873
2.48,-40.531795308491205,20.67372676676333,39.500226271373435
2.481,-40.53674634248598,20.77743169046427,39.44860625966578
2.4819999999999998,-40.39112969780433,20.763431788155515,39.58454604557786
2.483,-40.39741452521447,20.657142067900413,39.62744641597268
2.484,-40.383387452479255,20.544933838366923,39.69092487635691
2.4850000000000003,-40.20462238516199,20.41211637026869,39.9104651183131
2.4859999999999998,-39.999736034020664,20.167782998156216,40.203589944594334
2.487,-39.88057623324302,19.90410890740704,40.42832836774654
2.4879999999999995,-39.877879935610665,19.732147898422973,40.507270606938285
2.489,-39.79635389880789,19.664223414861873,40.61045769385807
2.49,-39.605396535082804,19.751215709460677,40.74282028074094
2.491,-39.494304248368756,19.921145973737755,40.765939311773714
2.4920000000000004,-39.42109676188927,20.04169288783169,40.77678976238383
2.493,-39.21649929537041,20.08247005854232,40.94050135741401
2.494,-39.05099127958626,20.16979539933433,41.0477467429788
2.4949999999999997,-39.04709963406093,20.40722229070694,40.941735038081596
2.496,-38.98619942000486,20.732845601041525,40.84374753295957
2.497,-38.738799282711504,21.011883792673768,40.92967176905718
2.498,-38.47878842660952,21.273526857842356,41.03205595264752
2.499,-38.32275266229276,21.545182840468193,41.03605710079598
2.5,-38.217506706296135,21.756819481286186,41.023449285021634
2.5010000000000003,-38.09430145117188,21.908185050685667,41.05521219452934
2.502,-38.009454890860525,21.918014077792005,41.12383332360666
2.503,-38.00140657021914,21.803280542262712,41.18801598055954
2.5039999999999996,-38.010478294355664,21.62099969135941,41.270558112188915
2.5050000000000003,-38.123865087225184,21.362922183753575,41.29870100994642
2.506,-38.30574715098693,21.092388706409405,41.271072204573656
2.507,-38.516778249060415,20.895873177239757,41.18014465420291
2.508,-38.65222870483125,20.670257416960638,41.16788477002282
2.509,-38.53800189413345,20.374982853207708,41.407368555445736
2.5100000000000002,-38.40168052073695,20.072611756471044,41.66873173396874
2.5109999999999997,-38.39056921097437,19.752115600713683,41.826143616228
2.512,-38.35903901885919,19.462038612914096,41.98620196470764
2.513,-38.17032713945187,19.217747680345596,42.26481894459549
2.5140000000000002,-37.88614214526401,19.04221129111099,42.597575806252955
2.5149999999999997,-37.71289092723305,19.014781530612975,42.76465865242336
2.516,-37.602856930268466,19.146359423125507,42.80334221199804
2.5170000000000003,-37.503034216431686,19.379716457003727,42.78565427022815
2.518,-37.41074698597322,19.634935135143632,42.74961931757535
2.519,-37.15699640386078,19.818580629592823,42.88802403201442
2.52,-36.765478039996125,19.87973439854755,43.20401675679549
2.5210000000000004,-36.425767130225196,19.95215060232648,43.4677856997329
2.522,-36.23428103551482,20.17203870007599,43.529115424456734
2.523,-36.15469392260007,20.550749459242574,43.41280009457894
2.5239999999999996,-36.0221251297135,20.96609452485006,43.32062118402333
2.525,-35.72755586172125,21.318951766787187,43.39524123027498
2.5260000000000002,-35.43981352569302,21.57608487320123,43.50894287691049
2.527,-35.200969131617505,21.69405745817325,43.650993279117195
2.5280000000000005,-34.87893683766417,21.55801254153359,43.99648625219192
2.529,-34.502447498459595,21.145760339918063,44.533198004571545
2.5300000000000002,-34.24008637910488,20.630321077880566,45.025087079206706
2.5309999999999997,-34.190473068715214,20.201107344049074,45.28761922789904
2.532,-34.26363485770267,19.900455221322186,45.37646164616508
2.5329999999999995,-34.34521970109933,19.610394593161796,45.45051590202103
2.534,-34.42308678009087,19.329974400312842,45.52093195392757
2.535,-34.51908420573771,18.97487987281648,45.60947778220468
2.536,-34.72096455502166,18.568322464401287,45.62579551567981
2.5370000000000004,-34.94754078573349,18.212931806722388,45.591352573745624
2.538,-35.23906878662342,17.95087326656099,45.452233691641815
2.539,-35.624067733232,17.811238691366356,45.17143706355039
2.5399999999999996,-35.932269577783494,17.708153302143554,44.94120957414312
2.541,-36.17983944603889,17.750800013154766,44.700227253144874
2.542,-36.39814441417667,18.077011860104903,44.36007782259378
2.543,-36.57121021690444,18.51132005475896,44.01070399605847
2.544,-36.59861394895551,18.904601279137292,43.807251942752835
2.545,-36.46356115898366,19.173811768709395,43.80259291973777
2.5460000000000003,-36.29652876325019,19.272757716591943,43.90404897968776
2.5469999999999997,-36.13651797085869,19.32401027142879,44.021160289382536
2.548,-35.912554478910984,19.390167198956686,44.18713250451219
2.549,-35.69237514482998,19.477025435589947,44.339206066557246
2.5500000000000003,-35.509753164267195,19.568777874200055,44.45521442556434
2.551,-35.37772807139503,19.660727082049068,44.52620807376223
2.552,-35.26084822653694,19.752253661284332,44.583679752424345
2.553,-34.978944082194154,19.790104863435673,44.81076288841693
2.554,-34.69661027648495,19.703289115382457,45.099193408621055
2.555,-34.542026965590104,19.540135110560847,45.31412711013494
2.5559999999999996,-34.3832783729295,19.42527348127472,45.508848060702555
2.5570000000000004,-34.40362388129155,19.445943078604635,45.48096612540097
2.558,-34.63755660277961,19.627584722932134,45.187911264709555
2.559,-34.79755010461953,19.79946593643391,44.96391197117888
2.56,-34.81495884737621,19.80452568431504,44.94627861078083
2.561,-34.83798266145237,19.664590118415617,44.99523602813103
2.562,-34.90600051805434,19.470681526408622,45.03080797327472
2.5629999999999997,-34.96618374132121,19.27270422007504,45.07417961536252
2.564,-34.97159939218294,19.064586405086498,45.16946876020433
2.565,-34.87052755122985,18.90244105020643,45.33570914087069
2.5660000000000003,-34.7704880526229,18.85713448239067,45.445248574860706
2.567,-34.76901234402763,18.978376281524167,45.38860030670129
2.568,-34.74156896362042,19.26569264497415,45.2741453566496
2.569,-34.58013630531488,19.585215683602396,45.258755677918415
2.57,-34.42418112766333,19.75470255738979,45.310297060306496
2.5709999999999997,-34.3081128214146,19.77748437034993,45.39955185371826
2.572,-34.23592062024712,19.840222087011785,45.43065993502277
2.5730000000000004,-34.26784790303057,19.965167545992113,45.34028095101059
2.574,-34.348452843832774,20.120173483942263,45.19249324827116
2.575,-34.418126539255915,20.327676603263082,45.027235890433076
2.576,-34.42236491320616,20.504561842273738,44.9333522420261
2.577,-34.39933142694849,20.53608206647515,44.936991260490075
2.578,-34.435582487997884,20.49714705565274,44.925789106848775
2.579,-34.4734326496638,20.51754545262022,44.88283123086522
2.58,-34.43811143139057,20.49098594660188,44.92676673857337
2.581,-34.36164579597672,20.309432147467046,45.085143919077794
2.5820000000000003,-34.29494982208371,20.082370930264492,45.257765469465966
2.5829999999999997,-34.3336560147059,19.966732174788536,45.28261930746331
2.584,-34.46367078101831,19.928485779674315,45.18933372608421
2.585,-34.5578648471082,19.903172208122633,45.120402625688634
2.586,-34.55294594965813,19.82336317522428,45.164440491229016
2.5869999999999997,-34.43399421668232,19.685590152016086,45.33613209295311
2.588,-34.43027407977253,19.61642285948655,45.37364741727492
2.589,-34.62108643293395,19.620624708438203,45.205672015398235
2.59,-34.82362634516952,19.649815916294497,45.0150000953827
2.591,-34.88876787390326,19.638970597262173,44.96357546084775
2.592,-34.841603171229245,19.606993649053855,45.020361288582784
2.593,-34.7982775822862,19.59936783516271,45.061856049237186
2.594,-34.786207351759415,19.651070204032557,45.046967798633645
2.595,-34.80351015492463,19.785201638755172,44.96578309757837
2.596,-34.75110702717028,19.927352360452176,44.94080864880742
2.597,-34.617504694476494,19.928580053558004,45.056040078340104
2.598,-34.4697598548449,19.807345950990356,45.24455637182637
2.5989999999999998,-34.3497450423617,19.736384367878397,45.38396975475853
2.6,-34.28701181439689,19.78066294304613,45.41624315925798
2.601,-34.26499405934489,19.8959082827443,45.377569682283315
2.6020000000000003,-34.12323703631213,20.01306473488219,45.44095468898511
2.603,-33.86050569167328,20.060564038322337,45.64316990366894
2.604,-33.65610366729896,20.039038279887794,45.82990465614383
2.605,-33.607145135320366,20.102744742121473,45.839298393499384
2.606,-33.66179623567277,20.22441729250059,45.72986401050857
2.6069999999999998,-33.64793328549126,20.263273015155725,45.721715316582255
2.6079999999999997,-33.48915120573689,20.166318821917184,45.907754435081124
2.609,-33.35588611750899,20.00676777201787,46.104166092399026
2.6100000000000003,-33.412228768464416,19.92610958050243,46.09721251259247
2.611,-33.585657914377066,19.970299884490473,45.92559283855942
2.612,-33.71013355300122,20.031003389029188,45.78757593654178
2.613,-33.65363494884231,20.00794680919286,45.847923672052445
2.614,-33.478929249399535,19.951416148781522,46.026961755231866
2.6149999999999998,-33.40208704318644,19.999988688616455,46.06802128859375
2.6159999999999997,-33.37470748554692,20.140494137023573,46.01909949950742
2.617,-33.28086688264496,20.225523899179137,46.05532234750684
2.618,-33.128038517548084,20.2337916514601,46.18153454070028
2.619,-32.937754744283524,20.15748719770939,46.38368249404936
2.62,-32.81260455139644,20.01799941684881,46.56320359213997
2.621,-32.77154316108889,19.894514239067746,46.66247611063566
2.622,-32.78799571042373,19.868792327889132,46.661747936616216
2.6229999999999998,-32.73441568739507,19.879727135135095,46.701886190536705
2.624,-32.58740436428201,19.813510125273353,46.8619074063013
2.625,-32.47423002529192,19.64999375068848,47.04347394534548
2.6260000000000003,-32.39964383394419,19.494339133823086,47.18775094191111
2.627,-32.34357689222544,19.43022840516912,47.2688359302242
2.628,-32.288241772602014,19.374328235301864,47.3450514362957
2.629,-32.11115558473184,19.24142045325039,47.56527582516979
2.63,-31.84683017364254,19.051535715725144,47.8896024645871
2.631,-31.697384201135804,18.913123569692516,48.088885029616456
2.632,-31.618334000133487,18.86011985983951,48.18392788371484
2.633,-31.547370831125487,18.86466597996598,48.24252145627732
2.634,-31.46674572153155,18.860241191154472,48.313970178117614
2.6350000000000002,-31.360025848865597,18.833863638639354,48.41905358249489
2.6359999999999997,-31.27991374107172,18.8120879515608,48.49893622445852
2.637,-31.260213128835417,18.790564544062498,48.5269107320919
2.638,-31.359904306393247,18.85699511342859,48.40724302797053
2.639,-31.544563276571104,19.00696053883039,48.17169537931112
2.64,-31.634657614724915,19.129312191086797,48.03133560290642
2.641,-31.69843723961183,19.250811438988666,47.91382111226465
2.6420000000000003,-31.90622585498028,19.37394654585954,47.67230179784943
2.643,-32.165635300892376,19.502816546093932,47.38367445455884
2.644,-32.348425111697715,19.59928403518927,47.177354112924085
2.6449999999999996,-32.4706603562754,19.571042013552635,47.087344204489746
2.646,-32.60192887886713,19.490961215012128,47.01601211421031
2.6470000000000002,-32.785303629741726,19.41225775190126,46.89866294838714
2.648,-32.978456675555236,19.36038953143535,46.75861812760442
2.649,-33.09643120870452,19.40017315170739,46.6367301045813
2.65,-33.12747140598186,19.526641126951205,46.54588350442975
2.6510000000000002,-33.12436703905496,19.649154996130516,46.48619748973115
2.6519999999999997,-32.99650175382707,19.78952468248611,46.52410605133339
2.653,-32.76088702772322,19.911514635823867,46.66275787258724
2.654,-32.5270963917109,19.90571711425228,46.865375660585194
2.6550000000000002,-32.24953035600025,19.818458686889112,47.147608887858716
2.656,-31.954858394444635,19.666438755344487,47.47824913031477
2.657,-31.735901741811084,19.504835235630566,47.74941534774275
2.658,-31.56755739978444,19.431929464796685,47.93100267186177
2.659,-31.331332642619724,19.441328860342068,48.12700618313645
2.66,-31.077408835931,19.428477763870088,48.349337138643776
2.6609999999999996,-30.87478513971983,19.398362955560692,48.537020928350714
2.6620000000000004,-30.69812996185861,19.359478546396712,48.70723773610562
2.663,-30.571955294282372,19.282372813046575,48.855092311406885
2.664,-30.562155209267903,19.261372157382546,48.87458251562243
2.665,-30.56952709524229,19.3381597011064,48.82735277240207
2.666,-30.610511220817582,19.449822198423576,48.73294910321368
2.6670000000000003,-30.742861300458266,19.52375979740026,48.58158820643331
2.6679999999999997,-30.80852871184501,19.55379553773027,48.510051228866615
2.669,-30.815590357689533,19.58381760011841,48.487994838852856
2.67,-30.87264305728779,19.596525863494364,48.43302151857084
2.6710000000000003,-30.96325484809294,19.586365178579104,48.361920742257695
2.6719999999999997,-31.07000278434064,19.583465854271974,48.27320858168561
2.673,-31.17601040144103,19.635806355962444,48.15561758151435
2.674,-31.24857912964061,19.69287623007433,48.06379727375271
2.675,-31.271439167415366,19.711721309089185,48.03440972243835
2.676,-31.269768823590187,19.705837565171052,48.03896001969534
2.677,-31.25206745113711,19.667196236630723,48.07453009397761
2.6780000000000004,-31.11113900691942,19.599179283940924,48.23002857069478
2.679,-30.913295664902122,19.489045083126435,48.45612599740155
2.68,-30.70088920227521,19.33757584908647,48.71658178272682
2.6809999999999996,-30.555294986989768,19.233383841211687,48.89530355029495
2.682,-30.644017897914786,19.238520195505945,48.817455973347975
2.683,-30.78873250657842,19.289414833138828,48.66781627858635
2.684,-30.90068901798181,19.41422513435676,48.50664828556424
2.6850000000000005,-31.012143077261324,19.63035114857829,48.29708861056093
2.686,-31.099210102621825,19.85885850029335,48.101014513381415
2.6870000000000003,-31.137841835978566,19.94832311648327,48.02026515289708
2.6879999999999997,-31.136220600807256,19.87086451813686,48.06335843636722
2.689,-31.142810683433176,19.753590727356183,48.12075103953374
2.6899999999999995,-31.14150100597655,19.670301536266443,48.16640327862503
2.691,-31.108337585343577,19.612033532702842,48.22554518947207
2.692,-31.075310761273713,19.530339831533027,48.297014932775575
2.693,-31.066268107500917,19.441179168140682,48.35204696610088
2.6940000000000004,-31.065243966426742,19.392808056939366,48.37855290916393
2.695,-30.92844841836942,19.32632847353845,48.52979443662483
2.696,-30.641845379900122,19.149001821288987,48.86681637279334
2.6969999999999996,-30.444749927723493,18.925704659407664,49.152195394742165
2.698,-30.374656109923666,18.716880375254547,49.32169644198716
2.699,-30.398989884914513,18.53733458895844,49.39478465609104
2.7,-30.477432781418898,18.49400648708557,49.350284925538745
2.701,-30.59426871206178,18.586674953810896,49.202321809027005
2.702,-30.671906476103615,18.70762642125313,49.07311406208416
2.7030000000000003,-30.632588999147025,18.824599460252667,49.045569763524156
2.7039999999999997,-30.60882327803855,18.969815066847012,48.98953004837939
2.705,-30.584531956551714,19.067048965415175,48.958829774119806
2.706,-30.47425750299828,19.075328578020322,49.04796903207712
2.7070000000000003,-30.379575549242748,19.018956311948216,49.15813467817359
2.7079999999999997,-30.300321531333253,18.92290505986483,49.27625690375047
2.709,-30.336812897801558,18.883591153341385,49.266091290725385
2.71,-30.497767303898858,18.968861044790028,49.0843836213366
2.711,-30.550965614404685,19.09788752893257,48.9709727019963
2.712,-30.54264973827461,19.141699299060082,48.95477694491872
2.7129999999999996,-30.581530664904015,19.085105230541412,48.951820302970866
2.7140000000000004,-30.62862924720998,18.953023234900495,48.98153224655823
2.715,-30.62138852273645,18.813887306651765,49.06072078285698
2.716,-30.62928469573305,18.742944520617286,49.09107283313516
2.717,-30.659925977206548,18.755176219448014,49.05855183843682
2.718,-30.667396280508168,18.77520666005286,49.041724460794576
2.719,-30.689965395189795,18.775557934093577,49.022290905416845
2.7199999999999998,-30.712212888351857,18.842681083755103,48.96825495589274
2.721,-30.719179061011566,18.93687139539401,48.91297933566442
2.722,-30.718794544956854,18.98711784327259,48.88691397443869
2.7230000000000003,-30.68109800838836,18.98586673060362,48.91963261671836
2.7239999999999998,-30.696546638583335,18.96157854145927,48.919265025243035
2.725,-30.831353184026838,19.019412490425715,48.774175086836685
2.726,-30.943127601521855,19.162513635999986,48.60385906975921
2.727,-30.979662321098353,19.355648769610678,48.47082512810052
2.7279999999999998,-30.948515901790703,19.57958534040828,48.37800116561464
2.729,-30.917308448632884,19.760848803325956,48.307070066076555
2.7300000000000004,-30.908658721524922,19.871250593639502,48.25477195445758
2.731,-30.88506366480543,19.86077099133118,48.28028619461766
2.732,-30.846420041454248,19.789541164271988,48.3512951270274
2.7329999999999997,-30.762737872901777,19.803706565693776,48.41403499732489
2.734,-30.64887385888926,19.895418723858214,48.45986925289192
2.735,-30.55700647015141,20.03827371654152,48.45874854420125
2.736,-30.495083959076883,20.196292526608445,48.423499654949374
2.737,-30.425592776014444,20.30786485281271,48.419594443856035
2.738,-30.266449820281363,20.34120758756743,48.53326569537491
2.7390000000000003,-30.071912596018304,20.31047832787184,48.71177247247372
2.7399999999999998,-29.975626566725747,20.256798019962822,48.821607911774684
2.741,-29.93875678200804,20.181209909438657,48.89445484332002
2.742,-29.879980020440186,20.08306206645689,48.99801966575916
2.743,-29.82144256437061,20.042668198693082,49.069136036786446
2.7439999999999998,-29.820840693250748,20.106831778594998,49.03380442936788
2.745,-29.89366620845842,20.222513549482674,48.9087083406296
2.746,-29.997615720336785,20.314614305875693,48.77099914017106
2.747,-30.066339313901853,20.324558599976932,48.70850730511934
2.748,-30.194416837092756,20.258366168483224,48.63924907336956
2.7489999999999997,-30.313637989580435,20.177701692688053,48.58494413347083
2.75,-30.409486507566612,20.135558910955677,48.52840005825845
2.751,-30.519530304387533,20.124409014403938,48.442735767299936
2.7520000000000002,-30.63621504745279,20.194760952527364,48.30659402067591
2.753,-30.7673838667021,20.361127653164342,48.10545529066046
2.754,-30.79583172013063,20.48255598193388,48.01461976824276
2.755,-30.758095850641787,20.551902490852985,48.00755271206301
2.756,-30.705520892217375,20.583499788130904,48.03367103984515
2.757,-30.593967609792184,20.538047679042368,48.151631561551724
2.758,-30.394716154083053,20.44854935983433,48.36692831594846
2.7590000000000003,-30.17415029260371,20.396945041641143,48.57865031451517
2.7600000000000002,-30.00358232725257,20.423392708947752,48.70496008802135
2.761,-29.854490053924465,20.48137155606965,48.795343432126664
2.762,-29.684432371183725,20.54234348590366,48.90078392690184
2.763,-29.49290511829025,20.56524568664593,49.04501727898371
2.764,-29.27384078154061,20.505306190383664,49.25891249465992
2.7649999999999997,-29.08565831773314,20.397787598600186,49.474723664783035
2.766,-28.943518678825953,20.282887479031622,49.65706862753735
2.7670000000000003,-28.81044267753567,20.14653338596631,49.84428332763754
2.7680000000000002,-28.732842670245763,20.05741272790648,49.958937612414196
2.769,-28.704968523895463,20.053746451863585,49.98388992601462
2.77,-28.691392086194632,20.145731519112555,49.94224082626049
2.771,-28.733207433115595,20.31624986090782,49.80984203210667
2.772,-28.818622842297604,20.464074354656766,49.65468402009231
2.7729999999999997,-28.864248284048525,20.583830068431094,49.5480763668705
2.774,-28.876004788178218,20.676088566995613,49.48487236462273
2.775,-28.894425597337968,20.738775841304427,49.433377247818825
2.7760000000000002,-28.89714895486189,20.773079070600296,49.41115298590178
2.777,-28.88426422948331,20.79620506750015,49.408106747629624
2.778,-28.88406262203637,20.87358079801546,49.36300449132954
2.779,-28.87641327725096,20.979922482549302,49.30680189262423
2.78,-28.876203411125356,21.080231197916714,49.247919350081055
2.781,-28.882694133551368,21.177536427611845,49.185225540915255
2.782,-28.889921744223702,21.20413974918593,49.16366200502099
2.783,-28.89860123161567,21.16022524521949,49.182625925783405
2.784,-28.89462571130966,21.107092756556984,49.217200226497404
2.785,-28.86997802427933,21.061180590592393,49.264178210205976
2.786,-28.86386755341421,21.10151154861294,49.24532702181038
2.787,-28.94427808004452,21.23737450704326,49.100176747964944
2.7880000000000003,-28.994744752158716,21.423137018564002,48.94939635791097
2.789,-28.970175284940595,21.60951593004799,48.85802668957904
2.79,-29.01229259055983,21.775199191954922,48.72504415978474
2.791,-29.09006832999538,21.89385279544249,48.59158248876635
2.7920000000000003,-29.13891377629242,21.989300094228657,48.49512889084186
2.7929999999999997,-29.152742623734756,22.108779471369058,48.412016560086954
2.794,-29.139603693883192,22.206216818476435,48.36350768938494
2.795,-29.19027594509804,22.32798221403995,48.24934014876123
2.796,-29.26667194755811,22.45325816289822,48.112510399652564
2.797,-29.220240235322137,22.534285978454026,48.09991214145028
2.798,-29.036943101022445,22.618749403280173,48.193045640526
2.799,-28.810712664038306,22.665571233823687,48.342322992784815
2.8,-28.616394460262576,22.629794282871764,48.51705026741338
2.801,-28.412665668590087,22.532116808836818,48.7374041430823
2.8019999999999996,-28.22939088729796,22.377929417870384,48.97680976233435
2.803,-28.16007000987455,22.27627510860689,49.0942626356821
2.8040000000000003,-28.096078203854905,22.24680100847954,49.16273216959729
2.805,-27.90008409970873,22.222448771987942,49.331359400806306
2.806,-27.586874169729544,22.21613391684222,49.57977650172774
2.807,-27.332626535205506,22.189299500992554,49.794354349653396
2.808,-27.092988881885333,22.13597569294746,50.013838929760766
2.8089999999999997,-26.73119494896154,22.044467944743236,50.35154620526048
2.81,-26.40512297583088,21.907717341380625,50.68996358966401
2.811,-26.188872133880498,21.776513497733976,50.94014733206069
