-7.19806720e-04,-1.45703449e+01
-7.18806720e-04,-1.52085886e+01
-7.17806720e-04,-1.60884552e+01
-7.16806720e-04,-1.51123543e+01
-7.15806720e-04,-1.46177616e+01
-7.14806720e-04,-1.45282764e+01
-7.13806720e-04,-1.51670990e+01
-7.12806720e-04,-1.57252979e+01
-7.11806720e-04,-1.70047226e+01
-7.10806720e-04,-1.70734234e+01
-7.09806720e-04,-1.68215733e+01
-7.08806720e-04,-1.69756985e+01
-7.07806720e-04,-1.74521542e+01
-7.06806720e-04,-1.85702095e+01
-7.05806720e-04,-1.83176537e+01
-7.04806720e-04,-1.91137905e+01
-7.03806720e-04,-1.93484592e+01
-7.02806720e-04,-1.96637917e+01
-7.01806720e-04,-1.90908527e+01
-7.00806720e-04,-1.63413944e+01
-6.99806720e-04,-1.57669649e+01
-6.98806720e-04,-1.54355249e+01
-6.97806720e-04,-1.50236263e+01
-6.96806720e-04,-1.46103621e+01
-6.95806720e-04,-1.45993061e+01
-6.94806720e-04,-1.40258293e+01
-6.93806720e-04,-1.49840422e+01
-6.92806720e-04,-1.57000103e+01
-6.91806720e-04,-1.48837910e+01
-6.90806720e-04,-1.58386106e+01
-6.89806720e-04,-1.70362949e+01
-6.88806720e-04,-1.64642658e+01
-6.87806720e-04,-1.54896965e+01
-6.86806720e-04,-1.53187590e+01
-6.85806720e-04,-1.64356956e+01
-6.84806720e-04,-1.71512489e+01
-6.83806720e-04,-1.71437130e+01
-6.82806720e-04,-1.61699734e+01
-6.81806720e-04,-1.60010223e+01
-6.80806720e-04,-1.57512016e+01
-6.79806720e-04,-1.33277588e+01
-6.78806720e-04,-1.32417116e+01
-6.77806720e-04,-1.42827854e+01
-6.76806720e-04,-1.32270947e+01
-6.75806720e-04,-1.30558681e+01
-6.74806720e-04,-1.32085037e+01
-6.73806720e-04,-1.32021275e+01
-6.72806720e-04,-1.28732948e+01
-6.71806720e-04,-1.28644342e+01
-6.70806720e-04,-1.37401190e+01
-6.69806720e-04,-1.60672455e+01
-6.68806720e-04,-1.67060261e+01
-6.67806720e-04,-1.50898180e+01
-6.66806720e-04,-1.43560448e+01
-6.65806720e-04,-1.47472401e+01
-6.64806720e-04,-1.53010082e+01
-6.63806720e-04,-1.58579226e+01
-6.62806720e-04,-1.55295477e+01
-6.61806720e-04,-1.51185188e+01
-6.60806720e-04,-1.44640026e+01
-6.59806720e-04,-1.38909397e+01
-6.58806720e-04,-1.26760721e+01
-6.57806720e-04,-1.30725250e+01
-6.56806720e-04,-1.42722797e+01
-6.55806720e-04,-1.36978502e+01
-6.54806720e-04,-1.31232538e+01
-6.53806720e-04,-1.35973921e+01
-6.52806720e-04,-1.38316460e+01
-6.51806720e-04,-1.39850264e+01
-6.50806720e-04,-1.42163811e+01
-6.49806720e-04,-1.43656216e+01
-6.48806720e-04,-1.59660959e+01
-6.47806720e-04,-1.70858879e+01
-6.46806720e-04,-1.66761017e+01
-6.45806720e-04,-1.58629045e+01
-6.44806720e-04,-1.51292553e+01
-6.43806720e-04,-1.60874691e+01
-6.42806720e-04,-1.72087536e+01
-6.41806720e-04,-1.68004551e+01
-6.40806720e-04,-1.62297935e+01
-6.39806720e-04,-1.50931902e+01
-6.38806720e-04,-1.45193815e+01
-6.37806720e-04,-1.29798641e+01
-6.36806720e-04,-1.28906689e+01
-6.35806720e-04,-1.35257244e+01
-6.34806720e-04,-1.35163670e+01
-6.33806720e-04,-1.32665854e+01
-6.32806720e-04,-1.40654144e+01
-6.31806720e-04,-1.40589552e+01
-6.30806720e-04,-1.48562517e+01
-6.29806720e-04,-1.54111805e+01
-6.28806720e-04,-1.49999847e+01
-6.27806720e-04,-1.66829853e+01
-6.26806720e-04,-1.70764599e+01
-6.25806720e-04,-1.70666466e+01
-6.24806720e-04,-1.67359085e+01
-6.23806720e-04,-1.60844593e+01
-6.22806720e-04,-1.62377148e+01
-6.21806720e-04,-1.71143513e+01
-6.20806720e-04,-1.74279461e+01
-6.19806720e-04,-1.72605286e+01
-6.18806720e-04,-1.66916046e+01
-6.17806720e-04,-1.66846485e+01
-6.16806720e-04,-1.52247629e+01
-6.15806720e-04,-1.52947454e+01
-6.14806720e-04,-1.62532482e+01
-6.13806720e-04,-1.70524082e+01
-6.12806720e-04,-1.73666248e+01
-6.11806720e-04,-1.71945686e+01
-6.10806720e-04,-1.66200962e+01
-6.09806720e-04,-1.63715591e+01
-6.08806720e-04,-1.62056313e+01
-6.07806720e-04,-1.61180916e+01
-6.06806720e-04,-1.74770241e+01
-6.05806720e-04,-1.69835911e+01
-6.04806720e-04,-1.63330097e+01
-6.03806720e-04,-1.59272394e+01
-6.02806720e-04,-1.49563541e+01
-6.01806720e-04,-1.31757936e+01
-6.00806720e-04,-1.26015291e+01
-5.99806720e-04,-1.41241112e+01
-5.98806720e-04,-1.53275509e+01
-5.97806720e-04,-1.61274147e+01
-5.96806720e-04,-1.54735622e+01
-5.95806720e-04,-1.39311457e+01
-5.94806720e-04,-1.35983400e+01
-5.93806720e-04,-1.35107594e+01
-5.92806720e-04,-1.40692892e+01
-5.91806720e-04,-1.48672066e+01
-5.90806720e-04,-1.50169859e+01
-5.89806720e-04,-1.48439779e+01
-5.88806720e-04,-1.45133247e+01
-5.87806720e-04,-1.38631153e+01
-5.86806720e-04,-1.44192028e+01
-5.85806720e-04,-1.50518150e+01
-5.84806720e-04,-1.47973547e+01
-5.83806720e-04,-1.47880793e+01
-5.82806720e-04,-1.49437799e+01
-5.81806720e-04,-1.49372787e+01
-5.80806720e-04,-1.37985630e+01
-5.79806720e-04,-1.33830214e+01
-5.78806720e-04,-1.38568697e+01
-5.77806720e-04,-1.44160614e+01
-5.76806720e-04,-1.43315449e+01
-5.75806720e-04,-1.35985174e+01
-5.74806720e-04,-1.26205950e+01
-5.73806720e-04,-1.31745281e+01
-5.72806720e-04,-1.33296480e+01
-5.71806720e-04,-1.29218082e+01
-5.70806720e-04,-1.25916100e+01
-5.69806720e-04,-1.24197617e+01
-5.68806720e-04,-1.19261637e+01
-5.67806720e-04,-1.09530010e+01
-5.66806720e-04,-1.02246113e+01
-5.65806720e-04,-1.19114637e+01
-5.64806720e-04,-1.42388363e+01
-5.63806720e-04,-1.43092747e+01
-5.62806720e-04,-1.38185329e+01
-5.61806720e-04,-1.42969360e+01
-5.60806720e-04,-1.54178047e+01
-5.59806720e-04,-1.50041265e+01
-5.58806720e-04,-1.40248375e+01
-5.57806720e-04,-1.38532791e+01
-5.56806720e-04,-1.45718565e+01
-5.55806720e-04,-1.47277641e+01
-5.54806720e-04,-1.28670750e+01
-5.53806720e-04,-1.05198269e+01
-5.52806720e-04,-1.13143492e+01
-5.51806720e-04,-1.27569695e+01
-5.50806720e-04,-1.29931688e+01
-5.49806720e-04,-1.29860477e+01
-5.48806720e-04,-1.31377306e+01
-5.47806720e-04,-1.31280413e+01
-5.46806720e-04,-1.27171364e+01
-5.45806720e-04,-1.22268085e+01
-5.44806720e-04,-1.27830620e+01
-5.43806720e-04,-1.47074394e+01
-5.42806720e-04,-1.44564571e+01
-5.41806720e-04,-1.33200188e+01
-5.40806720e-04,-1.31512766e+01
-5.39806720e-04,-1.33039532e+01
-5.38806720e-04,-1.30516472e+01
-5.37806720e-04,-1.27180548e+01
-5.36806720e-04,-1.26274929e+01
-5.35806720e-04,-1.28609591e+01
-5.34806720e-04,-1.38201666e+01
-5.33806720e-04,-1.28457632e+01
-5.32806720e-04,-9.93729305e+00
-5.31806720e-04,-9.52531242e+00
-5.30806720e-04,-1.07244453e+01
-5.29806720e-04,-1.16822443e+01
-5.28806720e-04,-1.16729698e+01
-5.27806720e-04,-1.06155815e+01
-5.26806720e-04,-1.10878572e+01
-5.25806720e-04,-1.22048759e+01
-5.24806720e-04,-1.21956015e+01
-5.23806720e-04,-1.21872368e+01
-5.22806720e-04,-1.35481977e+01
-5.21806720e-04,-1.45055428e+01
-5.20806720e-04,-1.44149389e+01
-5.19806720e-04,-1.48088675e+01
-5.18806720e-04,-1.52051144e+01
-5.17806720e-04,-1.44741564e+01
-5.16806720e-04,-1.43855000e+01
-5.15806720e-04,-1.47783098e+01
-5.14806720e-04,-1.57356520e+01
-5.13806720e-04,-1.51644945e+01
-5.12806720e-04,-1.33846779e+01
-5.11806720e-04,-1.18442507e+01
-5.10806720e-04,-1.20754404e+01
-5.09806720e-04,-1.26305752e+01
-5.08806720e-04,-1.23822842e+01
-5.07806720e-04,-1.18930330e+01
-5.06806720e-04,-1.22082834e+01
-5.05806720e-04,-1.24414196e+01
-5.04806720e-04,-1.28349743e+01
-5.03806720e-04,-1.21013660e+01
-5.02806720e-04,-1.21732540e+01
-5.01806720e-04,-1.44998817e+01
-5.00806720e-04,-1.47320652e+01
-4.99806720e-04,-1.37563362e+01
-4.98806720e-04,-1.35054789e+01
-4.97806720e-04,-1.34963284e+01
-4.96806720e-04,-1.46152105e+01
-4.95806720e-04,-1.38813534e+01
-4.94806720e-04,-1.29056253e+01
-4.93806720e-04,-1.30580950e+01
-4.92806720e-04,-1.26480598e+01
-4.91806720e-04,-1.24804354e+01
-4.90806720e-04,-1.09426155e+01
-4.89806720e-04,-1.14977512e+01
-4.88806720e-04,-1.18915968e+01
-4.87806720e-04,-1.16409044e+01
-4.86806720e-04,-1.09069653e+01
-4.85806720e-04,-1.06559010e+01
-4.84806720e-04,-1.16113405e+01
-4.83806720e-04,-1.31294918e+01
-4.82806720e-04,-1.27956095e+01
-4.81806720e-04,-1.31878815e+01
-4.80806720e-04,-1.40645189e+01
-4.79806720e-04,-1.38946161e+01
-4.78806720e-04,-1.33220911e+01
-4.77806720e-04,-1.30711918e+01
-4.76806720e-04,-1.21756325e+01
-4.75806720e-04,-1.21668549e+01
-4.74806720e-04,-1.19179840e+01
-4.73806720e-04,-1.20724831e+01
-4.72806720e-04,-1.30315657e+01
-4.71806720e-04,-1.32653227e+01
-4.70806720e-04,-1.22919960e+01
-4.69806720e-04,-1.13195391e+01
-4.68806720e-04,-1.20377436e+01
-4.67806720e-04,-1.25126686e+01
-4.66806720e-04,-1.37918453e+01
-4.65806720e-04,-1.49914341e+01
-4.64806720e-04,-1.51459341e+01
-4.63806720e-04,-1.40925198e+01
-4.62806720e-04,-1.27955379e+01
-4.61806720e-04,-1.37512264e+01
-4.60806720e-04,-1.43848324e+01
-4.59806720e-04,-1.52627525e+01
-4.58806720e-04,-1.52567902e+01
-4.57806720e-04,-1.50887527e+01
-4.56806720e-04,-1.48378525e+01
-4.55806720e-04,-1.41036243e+01
-4.54806720e-04,-1.38543406e+01
-4.53806720e-04,-1.43307152e+01
-4.52806720e-04,-1.39207211e+01
-4.51806720e-04,-1.28658171e+01
-4.50806720e-04,-1.25354128e+01
-4.49806720e-04,-1.13998852e+01
-4.48806720e-04,-1.07477303e+01
-4.47806720e-04,-1.17057781e+01
-4.46806720e-04,-1.11323004e+01
-4.45806720e-04,-1.01554117e+01
-4.44806720e-04,-1.01462193e+01
-4.43806720e-04,-9.73543930e+00
-4.42806720e-04,-8.92137337e+00
-4.41806720e-04,-8.75035286e+00
-4.40806720e-04,-9.14233494e+00
-4.39806720e-04,-1.09034767e+01
-4.38806720e-04,-1.28261976e+01
-4.37806720e-04,-1.25750093e+01
-4.36806720e-04,-1.20020695e+01
-4.35806720e-04,-1.17511292e+01
-4.34806720e-04,-1.25464802e+01
-4.33806720e-04,-1.27778349e+01
-4.32806720e-04,-1.29295177e+01
-4.31806720e-04,-1.30821953e+01
-4.30806720e-04,-1.30735416e+01
-4.29806720e-04,-1.38687267e+01
-4.28806720e-04,-1.24078465e+01
-4.27806720e-04,-1.07063360e+01
-4.26806720e-04,-1.16647978e+01
-4.25806720e-04,-1.27049599e+01
-4.24806720e-04,-1.31001720e+01
-4.23806720e-04,-1.34131861e+01
-4.22806720e-04,-1.32425804e+01
-4.21806720e-04,-1.25903835e+01
-4.20806720e-04,-1.20198040e+01
-4.19806720e-04,-1.24152222e+01
-4.18806720e-04,-1.40176840e+01
-4.17806720e-04,-1.59417295e+01
-4.16806720e-04,-1.49665794e+01
-4.15806720e-04,-1.35085573e+01
-4.14806720e-04,-1.27752800e+01
-4.13806720e-04,-1.23632994e+01
-4.12806720e-04,-1.25943642e+01
-4.11806720e-04,-1.27446804e+01
-4.10806720e-04,-1.20103283e+01
-4.09806720e-04,-1.20014257e+01
-4.08806720e-04,-1.27158623e+01
-4.07806720e-04,-1.25427723e+01
-4.06806720e-04,-1.15653048e+01
-4.05806720e-04,-1.17178993e+01
-4.04806720e-04,-1.17102394e+01
-4.03806720e-04,-1.08960896e+01
-4.02806720e-04,-1.07242832e+01
-4.01806720e-04,-1.08737307e+01
-4.00806720e-04,-1.16692886e+01
-3.99806720e-04,-1.31919937e+01
-3.98806720e-04,-1.33450851e+01
-3.97806720e-04,-1.36566916e+01
-3.96806720e-04,-1.56588764e+01
-3.95806720e-04,-1.46841002e+01
-3.94806720e-04,-1.33904734e+01
-3.93806720e-04,-1.39477596e+01
-3.92806720e-04,-1.35346603e+01
-3.91806720e-04,-1.39257317e+01
-3.90806720e-04,-1.44805775e+01
-3.89806720e-04,-1.39109497e+01
-3.88806720e-04,-1.39038277e+01
-3.87806720e-04,-1.42145643e+01
-3.86806720e-04,-1.27516975e+01
-3.85806720e-04,-1.17750168e+01
-3.84806720e-04,-1.27348862e+01
-3.83806720e-04,-1.32110128e+01
-3.82806720e-04,-1.30388327e+01
-3.81806720e-04,-1.31874523e+01
-3.80806720e-04,-1.26955090e+01
-3.79806720e-04,-1.14828777e+01
-3.78806720e-04,-1.10749130e+01
-3.77806720e-04,-1.18707190e+01
-3.76806720e-04,-1.28259506e+01
-3.75806720e-04,-1.43478298e+01
-3.74806720e-04,-1.45842762e+01
-3.73806720e-04,-1.37733984e+01
-3.72806720e-04,-1.29597874e+01
-3.71806720e-04,-1.23860207e+01
-3.70806720e-04,-1.18132467e+01
-3.69806720e-04,-1.15650396e+01
-3.68806720e-04,-1.05923758e+01
-3.67806720e-04,-1.06644688e+01
-3.66806720e-04,-1.02513285e+01
-3.65806720e-04,-8.87219048e+00
-3.64806720e-04,-8.86403370e+00
-3.63806720e-04,-1.05480289e+01
-3.62806720e-04,-1.02174997e+01
-3.61806720e-04,-1.01276016e+01
-3.60806720e-04,-1.01189470e+01
-3.59806720e-04,-1.01122398e+01
-3.58806720e-04,-9.54306793e+00
-3.57806720e-04,-8.97335815e+00
-3.56806720e-04,-1.04962301e+01
-3.55806720e-04,-1.24213934e+01
-3.54806720e-04,-1.30596371e+01
-3.53806720e-04,-1.24111242e+01
-3.52806720e-04,-1.20844879e+01
-3.51806720e-04,-1.24817696e+01
-3.50806720e-04,-1.19929323e+01
-3.49806720e-04,-1.18263845e+01
-3.48806720e-04,-1.14986305e+01
-3.47806720e-04,-1.18147078e+01
-3.46806720e-04,-1.19688339e+01
-3.45806720e-04,-1.12363853e+01
-3.44806720e-04,-9.85989761e+00
-3.43806720e-04,-9.28902817e+00
-3.42806720e-04,-1.00865316e+01
-3.41806720e-04,-1.06419153e+01
-3.40806720e-04,-1.09566679e+01
-3.39806720e-04,-1.04664230e+01
-3.38806720e-04,-1.02165184e+01
-3.37806720e-04,-9.96562004e+00
-3.36806720e-04,-9.47293091e+00
-3.35806720e-04,-1.00271969e+01
-3.34806720e-04,-1.05810490e+01
-3.33806720e-04,-1.07323589e+01
-3.32806720e-04,-9.75795555e+00
-3.31806720e-04,-9.34916115e+00
-3.30806720e-04,-9.98723984e+00
-3.29806720e-04,-1.08658228e+01
-3.28806720e-04,-1.08586178e+01
-3.27806720e-04,-1.05307398e+01
-3.26806720e-04,-1.09287252e+01
-3.25806720e-04,-1.12449684e+01
-3.24806720e-04,-1.10752325e+01
-3.23806720e-04,-1.00988836e+01
-3.22806720e-04,-9.36602020e+00
-3.21806720e-04,-9.68238926e+00
-3.20806720e-04,-9.91821480e+00
-3.19806720e-04,-1.07976685e+01
-3.18806720e-04,-1.03082094e+01
-3.17806720e-04,-1.00614109e+01
-3.16806720e-04,-1.02981472e+01
-3.15806720e-04,-1.07763023e+01
-3.14806720e-04,-1.08520412e+01
-3.13806720e-04,-1.19748974e+01
-3.12806720e-04,-1.26940966e+01
-3.11806720e-04,-1.18006067e+01
-3.10806720e-04,-1.21945763e+01
-3.09806720e-04,-1.15425034e+01
-3.08806720e-04,-1.15363331e+01
-3.07806720e-04,-1.13686676e+01
-3.06806720e-04,-1.15215101e+01
-3.05806720e-04,-1.19144859e+01
-3.04806720e-04,-1.16633797e+01
-3.03806720e-04,-1.07703466e+01
-3.02806720e-04,-1.01197643e+01
-3.01806720e-04,-1.04337721e+01
-3.00806720e-04,-1.14711609e+01
-2.99806720e-04,-1.08990078e+01
-2.98806720e-04,-1.10543756e+01
-2.97806720e-04,-1.14521551e+01
-2.96806720e-04,-1.11234894e+01
-2.95806720e-04,-1.11153326e+01
-2.94806720e-04,-1.10267582e+01
-2.93806720e-04,-1.14226322e+01
-2.92806720e-04,-1.20612898e+01
-2.91806720e-04,-1.26189098e+01
-2.90806720e-04,-1.23690453e+01
-2.89806720e-04,-1.15548553e+01
-2.88806720e-04,-1.10649834e+01
-2.87806720e-04,-1.16238441e+01
-2.86806720e-04,-1.35506229e+01
-2.85806720e-04,-1.41062136e+01
-2.84806720e-04,-1.36952257e+01
-2.83806720e-04,-1.39306374e+01
-2.82806720e-04,-1.42489119e+01
-2.81806720e-04,-1.27146521e+01
-2.80806720e-04,-1.19027395e+01
-2.79806720e-04,-1.31019964e+01
-2.78806720e-04,-1.34157143e+01
-2.77806720e-04,-1.29262991e+01
-2.76806720e-04,-1.34044514e+01
-2.75806720e-04,-1.38003674e+01
-2.74806720e-04,-1.47570906e+01
-2.73806720e-04,-1.48267841e+01
-2.72806720e-04,-1.30458088e+01
-2.71806720e-04,-1.26361876e+01
-2.70806720e-04,-1.33539772e+01
-2.69806720e-04,-1.28614979e+01
-2.68806720e-04,-1.20460644e+01
-2.67806720e-04,-1.26022758e+01
-2.66806720e-04,-1.34030094e+01
-2.65806720e-04,-1.37211161e+01
-2.64806720e-04,-1.35538654e+01
-2.63806720e-04,-1.25786324e+01
-2.62806720e-04,-1.18455219e+01
-2.61806720e-04,-1.21617241e+01
-2.60806720e-04,-1.14322577e+01
-2.59806720e-04,-1.04602566e+01
-2.58806720e-04,-1.03715162e+01
-2.57806720e-04,-1.06035337e+01
-2.56806720e-04,-1.13202057e+01
-2.55806720e-04,-1.07508278e+01
-2.54806720e-04,-1.09875660e+01
-2.53806720e-04,-1.13021526e+01
-2.52806720e-04,-1.05665989e+01
-2.51806720e-04,-1.07181168e+01
-2.50806720e-04,-1.13564844e+01
-2.49806720e-04,-1.23176384e+01
-2.48806720e-04,-1.12626095e+01
-2.47806720e-04,-9.80334473e+00
-2.46806720e-04,-9.55426788e+00
-2.45806720e-04,-9.71116829e+00
-2.44806720e-04,-9.70789719e+00
-2.43806720e-04,-1.06680565e+01
-2.42806720e-04,-1.10607424e+01
-2.41806720e-04,-1.03265972e+01
-2.40806720e-04,-1.02407551e+01
-2.39806720e-04,-9.10949326e+00
-2.38806720e-04,-9.34482288e+00
-2.37806720e-04,-1.03022499e+01
-2.36806720e-04,-1.02129307e+01
-2.35806720e-04,-9.72347164e+00
-2.34806720e-04,-1.00414143e+01
-2.33806720e-04,-9.79461384e+00
-2.32806720e-04,-9.30320930e+00
-2.31806720e-04,-9.61552048e+00
-2.30806720e-04,-1.06539021e+01
-2.29806720e-04,-1.24999743e+01
-2.28806720e-04,-1.38640003e+01
-2.27806720e-04,-1.27298794e+01
-2.26806720e-04,-1.17545242e+01
-2.25806720e-04,-1.23097410e+01
-2.24806720e-04,-1.30283594e+01
-2.23806720e-04,-1.28623924e+01
-2.22806720e-04,-1.17284374e+01
-2.21806720e-04,-1.13160839e+01
-2.20806720e-04,-1.18689003e+01
-2.19806720e-04,-1.18601217e+01
-2.18806720e-04,-1.05652933e+01
-2.17806720e-04,-1.01560860e+01
-2.16806720e-04,-1.07105999e+01
-2.15806720e-04,-1.08604202e+01
-2.14806720e-04,-1.06890688e+01
-2.13806720e-04,-1.10031586e+01
-2.12806720e-04,-1.13985777e+01
-2.11806720e-04,-1.12287178e+01
-2.10806720e-04,-1.24258642e+01
-2.09806720e-04,-1.33817158e+01
-2.08806720e-04,-1.29710598e+01
-2.07806720e-04,-1.33675966e+01
-2.06806720e-04,-1.33602676e+01
-2.05806720e-04,-1.33503723e+01
-2.04806720e-04,-1.32593536e+01
-2.03806720e-04,-1.29287014e+01
-2.02806720e-04,-1.22774162e+01
-2.01806720e-04,-1.18665524e+01
-2.00806720e-04,-1.15339527e+01
-1.99806720e-04,-1.15231457e+01
-1.98806720e-04,-1.09513245e+01
-1.97806720e-04,-8.77182579e+00
-1.96806720e-04,-8.60564995e+00
-1.95806720e-04,-9.40389824e+00
-1.94806720e-04,-9.31561470e+00
-1.93806720e-04,-9.55048943e+00
-1.92806720e-04,-1.14771433e+01
-1.91806720e-04,-1.22751446e+01
-1.90806720e-04,-1.21864052e+01
-1.89806720e-04,-1.25813675e+01
-1.88806720e-04,-1.17684612e+01
-1.87806720e-04,-1.20021763e+01
-1.86806720e-04,-1.35247593e+01
-1.85806720e-04,-1.23900995e+01
-1.84806720e-04,-1.14163589e+01
-1.83806720e-04,-1.19717007e+01
-1.82806720e-04,-1.29287548e+01
-1.81806720e-04,-1.31610203e+01
-1.80806720e-04,-1.23469124e+01
-1.79806720e-04,-1.23392105e+01
-1.78806720e-04,-1.26540051e+01
-1.77806720e-04,-1.11960239e+01
-1.76806720e-04,-8.04564095e+00
-1.75806720e-04,-8.27770042e+00
-1.74806720e-04,-1.01208324e+01
-1.73806720e-04,-1.05145111e+01
-1.72806720e-04,-1.01028614e+01
-1.71806720e-04,-1.00940838e+01
-1.70806720e-04,-1.08903036e+01
-1.69806720e-04,-1.07196569e+01
-1.68806720e-04,-1.03081722e+01
-1.67806720e-04,-1.04610977e+01
-1.66806720e-04,-1.22243509e+01
-1.65806720e-04,-1.31811981e+01
-1.64806720e-04,-1.27686787e+01
-1.63806720e-04,-1.37264385e+01
-1.62806720e-04,-1.33156986e+01
-1.61806720e-04,-1.27427588e+01
-1.60806720e-04,-1.20078259e+01
-1.59806720e-04,-1.15153866e+01
-1.58806720e-04,-1.11859341e+01
-1.57806720e-04,-1.10181847e+01
-1.56806720e-04,-1.03654909e+01
-1.55806720e-04,-8.98647690e+00
-1.54806720e-04,-9.05765915e+00
-1.53806720e-04,-9.21104050e+00
-1.52806720e-04,-9.52604294e+00
-1.51806720e-04,-1.00009670e+01
-1.50806720e-04,-1.08773136e+01
-1.49806720e-04,-1.03038788e+01
-1.48806720e-04,-9.97401237e+00
-1.47806720e-04,-9.72729492e+00
-1.46806720e-04,-9.56161690e+00
-1.45806720e-04,-9.87670135e+00
-1.44806720e-04,-9.54542732e+00
-1.43806720e-04,-8.73206520e+00
-1.42806720e-04,-8.48480988e+00
-1.41806720e-04,-8.72051239e+00
-1.40806720e-04,-9.51664925e+00
-1.39806720e-04,-9.90763760e+00
-1.38806720e-04,-9.81595802e+00
-1.37806720e-04,-1.02103004e+01
-1.36806720e-04,-1.07681255e+01
-1.35806720e-04,-1.05195055e+01
-1.34806720e-04,-9.38203144e+00
-1.33806720e-04,-8.64676762e+00
-1.32806720e-04,-8.88089561e+00
-1.31806720e-04,-8.87642479e+00
-1.30806720e-04,-9.59603691e+00
-1.29806720e-04,-1.03118820e+01
-1.28806720e-04,-1.07839909e+01
-1.27806720e-04,-1.19016724e+01
-1.26806720e-04,-1.28607559e+01
-1.25806720e-04,-1.36595840e+01
-1.24806720e-04,-1.47784243e+01
-1.23806720e-04,-1.57339058e+01
-1.22806720e-04,-1.49185562e+01
-1.21806720e-04,-1.45093489e+01
-1.20806720e-04,-1.45035515e+01
-1.19806720e-04,-1.44942770e+01
-1.18806720e-04,-1.52878475e+01
-1.17806720e-04,-1.59218655e+01
-1.16806720e-04,-1.63985291e+01
-1.15806720e-04,-1.60710659e+01
-1.14806720e-04,-1.52581177e+01
-1.13806720e-04,-1.26707773e+01
-1.12806720e-04,-1.13722630e+01
-1.11806720e-04,-1.13645611e+01
-1.10806720e-04,-1.09549809e+01
-1.09806720e-04,-1.10269928e+01
-1.08806720e-04,-1.19025955e+01
-1.07806720e-04,-1.21342812e+01
-1.06806720e-04,-1.15628748e+01
-1.05806720e-04,-1.13154116e+01
-1.04806720e-04,-1.11480780e+01
-1.03806720e-04,-1.14629555e+01
-1.02806720e-04,-1.32273684e+01
-1.01806720e-04,-1.24953327e+01
-1.00806720e-04,-1.16833372e+01
-9.98067200e-05,-1.28044977e+01
-9.88067200e-05,-1.24751263e+01
-9.78067200e-05,-1.23856411e+01
-9.68067200e-05,-1.26173286e+01
-9.58067200e-05,-1.16426353e+01
-9.48067200e-05,-1.08317986e+01
-9.38067200e-05,-1.08271198e+01
-9.28067200e-05,-1.00954170e+01
-9.18067200e-05,-1.00863905e+01
-9.08067200e-05,-1.04802771e+01
-8.98067200e-05,-1.11977768e+01
-8.88067200e-05,-1.10296984e+01
-8.78067200e-05,-1.06185436e+01
-8.68067200e-05,-1.07694817e+01
-8.58067200e-05,-1.15640450e+01
-8.48067200e-05,-1.07485714e+01
-8.38067200e-05,-1.01763783e+01
-8.28067200e-05,-1.16987944e+01
-8.18067200e-05,-1.20928469e+01
-8.08067200e-05,-1.13594055e+01
-7.98067200e-05,-1.11099129e+01
-7.88067200e-05,-1.12637081e+01
-7.78067200e-05,-1.14983330e+01
-7.68067200e-05,-1.22154198e+01
-7.58067200e-05,-1.18038521e+01
-7.48067200e-05,-1.18754501e+01
-7.38067200e-05,-1.18675003e+01
-7.28067200e-05,-1.06521358e+01
-7.18067200e-05,-9.11382008e+00
-7.08067200e-05,-8.37917709e+00
-6.98067200e-05,-8.52936935e+00
-6.88067200e-05,-9.24359894e+00
-6.78067200e-05,-9.31490707e+00
-6.68067200e-05,-9.46791553e+00
-6.58067200e-05,-9.78059769e+00
-6.48067200e-05,-9.44675636e+00
-6.38067200e-05,-9.59699059e+00
-6.28067200e-05,-9.67016220e+00
-6.18067200e-05,-9.74511242e+00
-6.08067200e-05,-1.03816996e+01
-5.98067200e-05,-1.05319748e+01
-5.88067200e-05,-1.01990032e+01
-5.78067200e-05,-1.05133419e+01
-5.68067200e-05,-1.05079584e+01
-5.58067200e-05,-1.05015402e+01
-5.48067200e-05,-1.06516504e+01
-5.38067200e-05,-1.10403194e+01
-5.28067200e-05,-1.10282707e+01
-5.18067200e-05,-1.10201969e+01
-5.08067200e-05,-9.72379303e+00
-4.98067200e-05,-9.06753922e+00
-4.88067200e-05,-9.61637878e+00
-4.78067200e-05,-9.84516716e+00
-4.68067200e-05,-9.83680344e+00
-4.58067200e-05,-1.03942146e+01
-4.48067200e-05,-1.09493504e+01
-4.38067200e-05,-1.02128029e+01
-4.28067200e-05,-1.00410786e+01
-4.18067200e-05,-9.63241005e+00
-4.08067200e-05,-1.11593800e+01
-3.98067200e-05,-1.32471590e+01
-3.88067200e-05,-1.32362690e+01
-3.78067200e-05,-1.28219700e+01
-3.68067200e-05,-1.24917316e+01
-3.58067200e-05,-1.24862652e+01
-3.48067200e-05,-1.36065140e+01
-3.38067200e-05,-1.35959969e+01
-3.28067200e-05,-1.20552788e+01
-3.18067200e-05,-1.18878193e+01
-3.08067200e-05,-1.16437120e+01
-2.98067200e-05,-9.94878483e+00
-2.88067200e-05,-8.89334297e+00
-2.78067200e-05,-9.12457371e+00
-2.68067200e-05,-8.87528992e+00
-2.58067200e-05,-8.30694675e+00
-2.48067200e-05,-8.30160522e+00
-2.38067200e-05,-8.69516087e+00
-2.28067200e-05,-8.52310562e+00
-2.18067200e-05,-8.43399239e+00
-2.08067200e-05,-8.91148567e+00
