0.0,-526353366791026.44
0.0004000000000000097,-560375142295342.6
0.0008000000000000194,-601529715970493.1
0.0012000000000000292,-648262681269574.0
0.0016000000000000389,-698574789454484.8
0.0020000000000000486,-752964382185103.2
0.0024000000000000583,-813817479047217.8
0.002800000000000068,-882136932114819.8
0.0032000000000000778,-956361643694551.6
0.0036000000000000875,-1034990260223164.9
0.004000000000000097,-1119204968003130.2
0.004400000000000107,-1211685470523452.2
0.004800000000000117,-1313324364927386.2
0.005200000000000126,-1422601097616304.5
0.005600000000000136,-1538512226703367.5
0.005999999999999929,-1662797258844416.8
0.006399999999999939,-1798214171259155.0
0.0067999999999999484,-1945344768371257.2
0.007199999999999958,-2102543928670573.0
0.007599999999999968,-2269086169602151.5
0.007999999999999978,-2446930311084528.0
0.008399999999999987,-2638522165866800.5
0.008799999999999997,-2843796825538114.0
0.009200000000000007,-3060702377106283.5
0.009600000000000017,-3288465883540207.5
0.010000000000000026,-3528858479562398.5
0.010400000000000036,-3783612656544501.0
0.010800000000000046,-4051715598535481.5
0.011200000000000055,-4330481153944277.0
0.011600000000000065,-4618841086569678.0
0.012000000000000075,-4918096958056546.0
0.012400000000000085,-5229044719924601.0
0.012800000000000094,-5549628134358788.0
0.013200000000000104,-5876513724018483.0
0.013600000000000114,-6208323155877202.0
0.014000000000000123,-6545872859417903.0
0.014400000000000133,-6889087580930925.0
0.014799999999999926,-7235058618663861.0
0.015199999999999936,-7580069657692854.0
0.015599999999999946,-7922695993488996.0
0.015999999999999955,-8263532979434588.0
0.016399999999999963,-8601964426100252.0
0.016799999999999975,-8934658707384541.0
0.017199999999999986,-9257995671905880.0
0.017599999999999994,-9570960008913242.0
0.018000000000000002,-9874351319835454.0
0.018400000000000014,-1.0167466572017108e+16
0.018800000000000025,-1.0447070458720916e+16
0.019200000000000033,-1.0710175023092494e+16
0.01960000000000004,-1.0956645917453498e+16
0.020000000000000052,-1.1187882059110834e+16
0.020400000000000064,-1.140348161647966e+16
0.020800000000000072,-1.1600732664419658e+16
0.02120000000000008,-1.1777688898501848e+16
0.02160000000000009,-1.1935395225023328e+16
0.022000000000000103,-1.2076034925651726e+16
0.02240000000000011,-1.2199672170942486e+16
0.02280000000000012,-1.2304312477807754e+16
0.02320000000000013,-1.2389198272167846e+16
0.02360000000000014,-1.2456555478783426e+16
0.02399999999999993,-1.2509233910764772e+16
0.024399999999999943,-1.254764423038816e+16
0.024799999999999954,-1.2570425609952384e+16
0.025199999999999962,-1.257786088476428e+16
0.02559999999999997,-1.257305674888177e+16
0.02599999999999998,-1.2559141693507788e+16
0.026399999999999993,-1.253652781066084e+16
0.0268,-1.2504194999423056e+16
0.02720000000000001,-1.2463106651454638e+16
0.02760000000000002,-1.2416762822148128e+16
0.028000000000000032,-1.2368056024519344e+16
0.02840000000000004,-1.2316980640258896e+16
0.028800000000000048,-1.226250623800153e+16
0.02920000000000006,-1.220586792219206e+16
0.02960000000000007,-1.2150466295212812e+16
0.03000000000000008,-1.2098503312367072e+16
0.030400000000000087,-1.2049236738009976e+16
0.030800000000000098,-1.2001380017250166e+16
0.03120000000000011,-1.1956146473653248e+16
0.031600000000000114,-1.1916501968957606e+16
0.032000000000000126,-1.1883708305716088e+16
0.03240000000000014,-1.1856186874073748e+16
0.032799999999999926,-1.1832355978148314e+16
0.03319999999999994,-1.1813320300427172e+16
0.03359999999999995,-1.1801506559705488e+16
0.03399999999999996,-1.1797236519646478e+16
0.03439999999999997,-1.1798232615039266e+16
0.03479999999999998,-1.1802786701148088e+16
0.03519999999999999,-1.181200034095844e+16
0.0356,-1.1827852071158788e+16
0.036000000000000004,-1.1849914411319638e+16
0.036400000000000016,-1.1875509046440312e+16
0.03680000000000003,-1.1903089916462446e+16
0.03720000000000004,-1.1933954798987686e+16
0.03760000000000005,-1.1969810140269896e+16
0.038000000000000055,-1.2009741047909446e+16
0.038400000000000066,-1.2051001979318566e+16
0.03880000000000008,-1.2092489605844926e+16
0.03920000000000008,-1.2135864146275002e+16
0.03960000000000009,-1.218269786113535e+16
0.040000000000000105,-1.2231801446765362e+16
0.040400000000000116,-1.2280614699015836e+16
0.04080000000000013,-1.2328641294131844e+16
0.04120000000000013,-1.2377942921807774e+16
0.04159999999999993,-1.2429978077286374e+16
0.04199999999999994,-1.2483377620323956e+16
0.042399999999999945,-1.2535877530896464e+16
0.042799999999999956,-1.2587592291398304e+16
0.04319999999999997,-1.264087510287898e+16
0.04359999999999997,-1.2696968314439208e+16
0.043999999999999984,-1.2754301587276838e+16
0.044399999999999995,-1.2810889068383658e+16
0.044800000000000006,-1.2867332335294266e+16
0.04520000000000002,-1.292606982385368e+16
0.04560000000000002,-1.2987962836469978e+16
0.046000000000000034,-1.3051163763359886e+16
0.046400000000000045,-1.3113887887367666e+16
0.04680000000000005,-1.317705758694306e+16
0.04720000000000006,-1.3242985920971668e+16
0.04760000000000007,-1.3312011781970702e+16
0.048000000000000084,-1.3381960037449546e+16
0.048400000000000096,-1.3451195400355758e+16
0.0488000000000001,-1.3520840389947552e+16
0.04920000000000011,-1.359294738126077e+16
0.04960000000000012,-1.3667279464241664e+16
0.05000000000000013,-1.3741366095018934e+16
0.05040000000000014,-1.3813750278813028e+16
0.050799999999999935,-1.3885726739729972e+16
0.05119999999999994,-1.3959056611604576e+16
0.05159999999999995,-1.4032976537975146e+16
0.05199999999999996,-1.4104844498077084e+16
0.052399999999999974,-1.4173495165957954e+16
0.052799999999999986,-1.424044985994577e+16
0.05319999999999999,-1.4307226801733126e+16
0.0536,-1.4372656206646354e+16
0.05400000000000001,-1.443410717337852e+16
0.05440000000000002,-1.4490863083304954e+16
0.05480000000000003,-1.4544755292644798e+16
0.05520000000000004,-1.4597127981855088e+16
0.05560000000000005,-1.4646541244699288e+16
0.056000000000000064,-1.469056282823082e+16
0.05640000000000007,-1.4729064241410364e+16
0.05680000000000008,-1.4764233929714846e+16
0.05720000000000009,-1.4797273185658964e+16
0.057600000000000096,-1.4826575310434014e+16
0.05800000000000011,-1.4850048854255404e+16
0.05840000000000012,-1.4868220677720226e+16
0.05880000000000013,-1.488359864273972e+16
0.05920000000000014,-1.4897201197247022e+16
0.05959999999999993,-1.4907299031842538e+16
0.05999999999999994,-1.4912208684350972e+16
0.060399999999999954,-1.4913079077939394e+16
0.06079999999999996,-1.491260205275769e+16
0.06119999999999997,-1.4911504316483716e+16
0.06159999999999998,-1.4907922206617576e+16
0.061999999999999986,-1.4900571348123846e+16
0.0624,-1.489109637972422e+16
0.06280000000000001,-1.4882166047872508e+16
0.06320000000000002,-1.4874072431105984e+16
0.06360000000000003,-1.4864778779950764e+16
0.06400000000000004,-1.4853341545399858e+16
0.06440000000000004,-1.4841722086254544e+16
0.06480000000000005,-1.4832342726473348e+16
0.06520000000000006,-1.4824937631834182e+16
0.06560000000000007,-1.481727400915604e+16
0.06600000000000009,-1.4808685550003084e+16
0.0664000000000001,-1.4801276416253746e+16
0.06680000000000011,-1.479704571567566e+16
0.06720000000000012,-1.4795116600920684e+16
0.06760000000000013,-1.479309173398372e+16
0.06800000000000013,-1.4790555520979694e+16
0.06839999999999993,-1.478963672195384e+16
0.06879999999999994,-1.479182491047792e+16
0.06919999999999994,-1.4795675077561878e+16
0.06959999999999995,-1.4798727877292358e+16
0.06999999999999997,-1.4800849897393682e+16
0.07039999999999998,-1.4804153119361616e+16
0.07079999999999999,-1.4809628190717116e+16
0.0712,-1.4815390593582822e+16
0.07160000000000001,-1.4819078684240176e+16
0.07200000000000001,-1.4820919962611004e+16
0.07240000000000002,-1.4823028641909088e+16
0.07280000000000003,-1.4825972895327408e+16
0.07320000000000004,-1.4827602879721758e+16
0.07360000000000005,-1.4825833130187248e+16
0.07400000000000007,-1.4821341536896788e+16
0.07440000000000008,-1.4816280882157982e+16
0.07480000000000009,-1.4810887876355704e+16
0.0752000000000001,-1.480291586028466e+16
0.0756000000000001,-1.479070683273216e+16
0.07600000000000011,-1.4775444537512108e+16
0.07640000000000012,-1.4759326268944578e+16
0.07680000000000013,-1.4742315887436676e+16
0.07720000000000014,-1.4722191766176644e+16
0.07759999999999993,-1.4697811717698066e+16
0.07799999999999994,-1.467085288714371e+16
0.07839999999999996,-1.4643501650459264e+16
0.07879999999999997,-1.4615450850454326e+16
0.07919999999999998,-1.4584561495174148e+16
0.07959999999999998,-1.4550218633277744e+16
0.07999999999999999,-1.4514502189389428e+16
0.0804,-1.4479467947059902e+16
0.08080000000000001,-1.4444487723762452e+16
0.08120000000000002,-1.440750711005476e+16
0.08160000000000003,-1.436838365245697e+16
0.08200000000000005,-1.4329448203014288e+16
0.08240000000000006,-1.4292467534144244e+16
0.08280000000000007,-1.4256420483407238e+16
0.08320000000000007,-1.4219312913069478e+16
0.08360000000000008,-1.4181385330760308e+16
0.08400000000000009,-1.4145045047791334e+16
0.0844000000000001,-1.4111617013938476e+16
0.08480000000000011,-1.4079635830649646e+16
0.08520000000000012,-1.4047156227436398e+16
0.08560000000000013,-1.401471851413789e+16
0.08600000000000013,-1.3984655939532898e+16
0.08639999999999994,-1.3957750487278648e+16
0.08679999999999995,-1.3932100974809096e+16
0.08719999999999994,-1.390584601071035e+16
0.08759999999999996,-1.3879783663416396e+16
0.08799999999999997,-1.3856082004165008e+16
0.08839999999999998,-1.3834959341273934e+16
0.08879999999999999,-1.3814164926687288e+16
0.0892,-1.379201521218595e+16
0.08960000000000001,-1.3769576796073532e+16
0.09000000000000002,-1.374882875511094e+16
0.09040000000000004,-1.3729483105976378e+16
0.09080000000000003,-1.370909110123636e+16
0.09120000000000004,-1.3686282855248196e+16
0.09160000000000006,-1.36624381437461e+16
0.09200000000000007,-1.3639366377997366e+16
0.09240000000000008,-1.361637603188369e+16
0.09280000000000009,-1.3590997822724346e+16
0.0932000000000001,-1.3562311802277778e+16
0.0936000000000001,-1.3532047797621054e+16
0.09400000000000011,-1.3501864199639402e+16
0.09440000000000012,-1.3470766661869552e+16
0.09480000000000013,-1.3436419646059272e+16
0.09520000000000015,-1.339844257439597e+16
0.09559999999999994,-1.3358900972007834e+16
0.09599999999999995,-1.331928002258045e+16
0.09639999999999996,-1.3278342853409082e+16
0.09679999999999997,-1.3233982669202212e+16
0.09719999999999998,-1.3186370280425894e+16
0.09759999999999999,-1.313781921036676e+16
0.098,-1.3089563734148422e+16
0.0984,-1.3040133801193582e+16
0.09880000000000001,-1.2987680323415e+16
0.09920000000000002,-1.293286128916248e+16
0.09960000000000004,-1.2878089143854122e+16
0.10000000000000005,-1.28242333515691e+16
0.10040000000000006,-1.2769570568928598e+16
0.10080000000000007,-1.2712496586973432e+16
0.10120000000000007,-1.2654048222229272e+16
0.10160000000000008,-1.2596567143513246e+16
0.10200000000000009,-1.2540451282856086e+16
0.1024000000000001,-1.2483714973481438e+16
0.10280000000000011,-1.2424984678894538e+16
0.10320000000000012,-1.236556913514664e+16
0.10360000000000014,-1.2307597828587294e+16
0.10400000000000015,-1.2250941598921108e+16
0.10439999999999994,-1.2193390631859458e+16
0.10479999999999995,-1.2133819972042532e+16
0.10519999999999996,-1.2073739932672908e+16
0.10559999999999997,-1.201498667074472e+16
0.10599999999999997,-1.1956921072155616e+16
0.10639999999999998,-1.1897206134729356e+16
0.10679999999999999,-1.183502426727321e+16
0.1072,-1.177206169243756e+16
0.10760000000000002,-1.1709841737025878e+16
0.10800000000000003,-1.1647295059468238e+16
0.10840000000000004,-1.158209597506476e+16
0.10880000000000004,-1.151381642488845e+16
0.10920000000000005,-1.144431967799488e+16
0.10960000000000006,-1.1374834357723706e+16
0.11000000000000007,-1.1303971769955292e+16
0.11040000000000008,-1.1229564733828842e+16
0.11080000000000009,-1.115165108199721e+16
0.1112000000000001,-1.1072271342791274e+16
0.11160000000000012,-1.0992384567018284e+16
0.11200000000000013,-1.0910392709994284e+16
0.11240000000000012,-1.0824414789183068e+16
0.11280000000000014,-1.0735002512993532e+16
0.11319999999999994,-1.0644352825676958e+16
0.11359999999999994,-1.0553167670785852e+16
0.11399999999999995,-1.0459731602116076e+16
0.11439999999999996,-1.0362545866750062e+16
0.11479999999999997,-1.0262687292072122e+16
0.11519999999999998,-1.0162460584821646e+16
0.1156,-1.0062305342994362e+16
0.116,-9960460189003856.0
0.1164,-9855871861342228.0
0.11680000000000001,-9750115409299498.0
0.11720000000000003,-9645525888339422.0
0.11760000000000004,-9542257967103034.0
0.11800000000000005,-9438555048269836.0
0.11840000000000006,-9333835878568210.0
0.11880000000000007,-9230102062923148.0
0.11920000000000008,-9129607298926322.0
0.1196000000000001,-9032176866656620.0
0.12000000000000009,-8936080183265555.0
0.1204000000000001,-8841183342845099.0
0.12080000000000012,-8749783814786596.0
0.12120000000000013,-8663898869652204.0
0.12160000000000014,-8582950055899295.0
0.12200000000000015,-8505211497159752.0
0.12239999999999994,-8430906025064380.0
0.12279999999999995,-8362430748482345.0
0.12319999999999996,-8301371388733342.0
0.12359999999999997,-8246645984798066.0
0.12399999999999997,-8196471337664207.0
0.12439999999999998,-8151279285587246.0
0.1248,-8113329663324392.0
0.1252,-8083576727272799.0
0.12560000000000002,-8060344109984605.0
0.12600000000000003,-8041724078717774.0
0.12640000000000004,-8028202120417733.0
0.12680000000000005,-8021689145791036.0
0.12720000000000006,-8022372079783311.0
0.12760000000000007,-8027960958147982.0
0.12800000000000009,-8036416752545879.0
0.1284000000000001,-8048194596483320.0
0.12880000000000008,-8064754682741999.0
0.1292000000000001,-8085518777364136.0
0.1296000000000001,-8107698098019689.0
0.13000000000000012,-8129239115270911.0
0.13040000000000013,-8150620559382023.0
0.13080000000000014,-8172915732297113.0
0.13119999999999993,-8194955756692517.0
0.13159999999999994,-8213722029489939.0
0.13199999999999995,-8227403720288008.0
0.13239999999999996,-8236703109506766.0
0.13279999999999997,-8242521932617117.0
0.13319999999999999,-8243411191259254.0
0.1336,-8236499093425008.0
0.134,-8220562013625463.0
0.13440000000000002,-8196802684489942.0
0.13480000000000003,-8166228428836245.0
0.13520000000000004,-8127455236630116.0
0.13560000000000005,-8078138010501933.0
0.13600000000000007,-8017960649887792.0
0.13640000000000008,-7948855697859420.0
0.13680000000000006,-7872143264521205.0
0.13720000000000007,-7786755434745123.0
0.13760000000000008,-7691131240728661.0
0.1380000000000001,-7586028783422714.0
0.1384000000000001,-7474161727467647.0
0.13880000000000012,-7357180233242524.0
0.13920000000000013,-7234383698535845.0
0.13960000000000014,-7105030605756313.0
0.13999999999999993,-6970870725529472.0
0.14039999999999994,-6835191933609127.0
0.14079999999999995,-6699745899950276.0
0.14119999999999996,-6564012266041539.0
0.14159999999999998,-6427852403228703.0
0.142,-6293661626425737.0
0.1424,-6164851703677000.0
0.1428,-6042843858389659.0
0.14320000000000002,-5926928635501547.0
0.14360000000000003,-5817169092420075.0
0.14400000000000002,-5716088562682469.0
0.14440000000000003,-5626652394121392.0
0.14480000000000004,-5549457138603800.0
0.14520000000000005,-5483198397631103.0
0.14560000000000006,-5427712117654185.0
0.14600000000000007,-5385141494517821.0
0.14640000000000009,-5357512882892397.0
0.1468000000000001,-5344236659208369.0
0.1472000000000001,-5343158494490575.0
0.14760000000000012,-5353623191038580.0
0.14800000000000013,-5377095566313856.0
0.14840000000000014,-5414439104937803.0
0.14880000000000015,-5463815491040893.0
0.14919999999999994,-5522264167428783.0
0.14959999999999996,-5588679900226291.0
0.14999999999999997,-5663885806055295.0
0.15039999999999998,-5747718939328500.0
0.1508,-5837384247830651.0
0.1512,-5929489527058530.0
0.1516,-6022838623554388.0
0.152,-6117965487692274.0
0.1524,-6214118306322480.0
0.15280000000000002,-6308101834013980.0
0.15320000000000003,-6396688364411816.0
0.15360000000000004,-6479135803313066.0
0.15400000000000005,-6556194869106859.0
0.15440000000000006,-6627075675775095.0
0.15480000000000008,-6688803402647297.0
0.1552000000000001,-6738923010481266.0
0.1556000000000001,-6777654273168919.0
0.1560000000000001,-6806390064910539.0
0.15640000000000012,-6824733847585657.0
0.15680000000000013,-6830390875974583.0
0.15720000000000015,-6822078150328957.0
0.15760000000000016,-6801232167663226.0
0.15799999999999995,-6770033542285883.0
0.15839999999999996,-6728616364450948.0
0.15879999999999997,-6675510387919776.0
0.15919999999999995,-6610657324471247.0
0.15959999999999996,-6536599589809677.0
0.15999999999999998,-6456094818158074.0
0.1604,-6369607524630521.0
0.1608,-6276300178493355.0
0.1612,-6177048175193259.0
0.16160000000000002,-6075062592464183.0
0.16200000000000003,-5973188375220754.0
0.16240000000000004,-5871784196163211.0
0.16280000000000006,-5770233861147440.0
0.16320000000000007,-5669851600772359.0
0.16360000000000008,-5573924661139430.0
0.1640000000000001,-5484808555873783.0
0.1644000000000001,-5402279487531942.0
0.1648000000000001,-5325510178270318.0
0.16520000000000012,-5255767039527214.0
0.16560000000000014,-5195888949772691.0
0.16600000000000012,-5147294868635756.0
0.16640000000000013,-5108861521086777.0
0.16679999999999995,-5079288032652955.0
0.16719999999999993,-5059502552379211.0
0.16759999999999994,-5051613109637932.0
0.16799999999999995,-5055930115019746.0
0.16839999999999997,-5070391710042875.0
0.16879999999999998,-5093232424027056.0
0.1692,-5125031754006544.0
0.1696,-5167179927095819.0
0.17,-5219000958109094.0
0.17040000000000002,-5277727882370434.0
0.17080000000000004,-5341388433783811.0
0.17120000000000005,-5410436760712473.0
0.17160000000000006,-5485777929584870.0
0.17200000000000007,-5566067241795021.0
0.17240000000000008,-5648227998404543.0
0.1728000000000001,-5730465140494942.0
0.17320000000000008,-5813425063835083.0
0.1736000000000001,-5897827474255578.0
0.1740000000000001,-5982017580804175.0
0.1744000000000001,-6063013375909978.0
0.17480000000000012,-6139552304549028.0
0.17520000000000013,-6212729031583696.0
0.17560000000000014,-6283297894666476.0
0.17599999999999993,-6349561400817939.0
0.17639999999999995,-6408924215248474.0
0.17679999999999996,-6460869095648255.0
0.17719999999999997,-6507035077988214.0
0.17759999999999998,-6548276498189706.0
0.178,-6582974157277347.0
0.1784,-6609055095934877.0
0.17880000000000001,-6626787519894148.0
0.17920000000000003,-6638284139312633.0
0.17960000000000004,-6644426499060847.0
0.18000000000000005,-6643676528428079.0
0.18040000000000006,-6634496646564177.0
0.18080000000000007,-6617854442654496.0
0.18120000000000006,-6596164529479044.0
0.18160000000000007,-6570200948258971.0
0.18200000000000008,-6538464650698814.0
0.1824000000000001,-6499914346464527.0
0.1828000000000001,-6456082309740613.0
0.1832000000000001,-6409496676253707.0
0.18360000000000012,-6360705440618983.0
0.18400000000000014,-6308224993399582.0
0.18440000000000015,-6251474378351960.0
0.18479999999999994,-6192422626559369.0
0.18519999999999995,-6133556716738663.0
0.18559999999999996,-6075129701947272.0
0.18599999999999997,-6015684081986464.0
0.18639999999999998,-5955074570294435.0
0.1868,-5895591183451278.0
0.1872,-5839554410994622.0
0.18760000000000002,-5786882410142292.0
0.18800000000000003,-5736156580763532.0
0.1884,-5687620429763889.0
0.18880000000000002,-5643748246397083.0
0.18920000000000003,-5606559111446289.0
0.18960000000000005,-5575578672275155.0
0.19000000000000006,-5549395506459615.0
0.19040000000000007,-5528533662023900.0
0.19080000000000008,-5515461688743768.0
0.1912000000000001,-5511722414965131.0
0.1916000000000001,-5516346172070469.0
0.19200000000000012,-5527834612844839.0
0.19240000000000013,-5546819142333702.0
0.19280000000000014,-5575527123054992.0
0.19320000000000015,-5614825174219107.0
0.19359999999999994,-5663123344449572.0
0.19399999999999995,-5718716538027259.0
0.19439999999999996,-5782156781841147.0
0.19479999999999997,-5855210208048279.0
0.19519999999999998,-5937907763908141.0
0.1956,-6027964227015003.0
0.196,-6123404211299499.0
0.1964,-6224589435649659.0
0.1968,-6332709856952093.0
0.19720000000000001,-6446928426318653.0
0.19760000000000003,-6564325730363525.0
0.19800000000000004,-6682735458329552.0
0.19840000000000005,-6802375514010547.0
0.19880000000000006,-6923919946723680.0
0.19920000000000007,-7045817295921798.0
0.19960000000000008,-7164761686422010.0
0.2000000000000001,-7278658413389344.0
0.2004000000000001,-7387809010047160.0
0.20080000000000012,-7492612092062195.0
0.20120000000000013,-7591131638541299.0
0.20160000000000014,-7680087022158326.0
0.20200000000000015,-7757860363355402.0
0.20240000000000014,-7825183898304110.0
0.20279999999999995,-7882523869596017.0
0.20319999999999996,-7927977420699777.0
0.20359999999999995,-7958763089141189.0
0.20399999999999996,-7974167871551423.0
0.20439999999999997,-7975687529822605.0
0.20479999999999998,-7964163530074479.0
0.2052,-7938091157847699.0
0.2056,-7895574451905217.0
0.20600000000000002,-7837097043002792.0
0.20640000000000003,-7765080481647322.0
0.20680000000000004,-7680869090916452.0
0.20720000000000005,-7583530220847180.0
0.20760000000000006,-7472212459830135.0
0.20800000000000007,-7348618618590014.0
0.20840000000000009,-7215977520165833.0
0.2088000000000001,-7075997722539547.0
0.2092000000000001,-6928226257916579.0
0.20960000000000012,-6772720950824252.0
0.21000000000000013,-6612114157771264.0
0.21040000000000011,-6450035241545162.0
0.21080000000000013,-6288169608912089.0
0.21120000000000014,-6126212760611330.0
0.21159999999999993,-5964745759675086.0
0.21199999999999994,-5806805877631084.0
0.21239999999999995,-5655838244432727.0
0.21279999999999996,-5512992261556539.0
0.21319999999999997,-5377669449517738.0
0.21359999999999998,-5250483051274474.0
0.214,-5134290034070050.0
0.2144,-5031777313989164.0
0.21480000000000002,-4943103139803952.0
0.21520000000000003,-4867001025583370.0
0.21560000000000004,-4803712128646693.0
0.21600000000000005,-4755469373951662.0
0.21640000000000006,-4723829236397745.0
0.21680000000000008,-4707730439198364.0
0.2172000000000001,-4705092247974132.0
0.21760000000000007,-4715625562954932.0
0.21800000000000008,-4740783170315564.0
0.2184000000000001,-4780935856786458.0
0.2188000000000001,-4833888774521537.0
0.21920000000000012,-4896903166374083.0
0.21960000000000013,-4969308627042618.0
0.22000000000000014,-5051940405802408.0
0.22040000000000015,-5144240943970422.0
0.22079999999999994,-5243255220389614.0
0.22119999999999995,-5346005043592471.0
0.22159999999999996,-5451832379732047.0
0.22199999999999998,-5561341792417922.0
0.2224,-5673498384020007.0
0.2228,-5785118294004291.0
0.2232,-5893524037634255.0
0.22360000000000002,-5998546758935638.0
0.22400000000000003,-6100991401834865.0
0.22440000000000004,-6199806183127991.0
0.22480000000000006,-6292085048148416.0
0.22520000000000007,-6375924444470467.0
0.22560000000000005,-6452008326354250.0
0.22600000000000006,-6521625887290414.0
0.22640000000000007,-6584002355745958.0
0.22680000000000008,-6636825798241597.0
0.2272000000000001,-6679210844373963.0
0.2276000000000001,-6712795047095313.0
0.22800000000000012,-6739365561784583.0
0.22840000000000013,-6758454852127970.0
0.22880000000000014,-6768388134827283.0
0.22920000000000015,-6769245337776644.0
0.22959999999999994,-6763417249748126.0
0.22999999999999995,-6752930177086114.0
0.23039999999999997,-6737410952356686.0
0.23079999999999998,-6715624871159955.0
0.2312,-6688322294979901.0
0.2316,-6658235449410454.0
0.232,-6627215004566891.0
0.23240000000000002,-6594651285128112.0
0.2328,-6559443948516768.0
0.23320000000000002,-6522628311502551.0
0.23360000000000003,-6486828056667544.0
0.23400000000000004,-6453324668681246.0
0.23440000000000005,-6420990665559424.0
0.23480000000000006,-6388611176125954.0
0.23520000000000008,-6357203747564586.0
0.2356000000000001,-6328967199882387.0
0.2360000000000001,-6304393511030876.0
0.2364000000000001,-6281735985096424.0
0.23680000000000012,-6259594074418071.0
0.23720000000000013,-6238860885801524.0
0.23760000000000014,-6221218746350537.0
0.23800000000000016,-6206383124397998.0
0.23839999999999995,-6192104773529898.0
0.23879999999999996,-6176930069056495.0
0.23919999999999997,-6161724835756000.0
0.23959999999999998,-6147767329414275.0
0.24,-6134197393538649.0
0.2404,-6118540193852475.0
0.2408,-6099557354594730.0
0.2412,-6078302236282654.0
0.2416,-6055860639848346.0
0.24200000000000002,-6031073196873639.0
0.24240000000000003,-6001563771499380.0
0.24280000000000004,-5966594907639406.0
0.24320000000000006,-5927612910127622.0
0.24360000000000007,-5885694511817973.0
0.24400000000000008,-5839614572849900.0
0.2444000000000001,-5787355105786383.0
0.2448000000000001,-5728870684192862.0
0.2452000000000001,-5666089579358903.0
0.24560000000000012,-5600143348210873.0
0.24600000000000014,-5529855948919658.0
0.24640000000000015,-5453693411411950.0
0.24680000000000013,-5372335832354831.0
0.24720000000000014,-5288119650278439.0
0.24759999999999996,-5202150641723500.0
0.24799999999999994,-5113285302163472.0
0.24839999999999995,-5020456440888767.0
0.24879999999999997,-4924946725966402.0
0.24919999999999998,-4829286493723764.0
0.2496,-4734369445022683.0
0.25,-4638977420397792.0
0.2504,-4542391257155508.0
0.2508,-4446271605480207.0
0.25120000000000003,-4353060284036494.5
0.25160000000000005,-4263223222122060.5
0.25200000000000006,-4175338797463482.0
0.25240000000000007,-4088884664761691.5
0.2528000000000001,-4005654542537108.0
0.2532000000000001,-3927739665111111.5
0.2536000000000001,-3855012572320361.0
0.2540000000000001,-3785765294581342.5
0.2544000000000001,-3719557365444858.5
0.25480000000000014,-3658126272483144.0
0.25520000000000015,-3603041884439639.5
0.25560000000000016,-3553522002665367.5
0.25600000000000017,-3507579073077103.5
0.25639999999999996,-3464821769218186.5
0.2568,-3426843583935386.0
0.2572,-3394645980107161.5
0.2576,-3366850841584661.5
0.258,-3341298277660130.5
0.2584,-3317708150088663.0
0.25880000000000003,-3297549965131855.0
0.2592,-3281324605453934.5
0.2596,-3267218104414366.5
0.26,-3253087117418608.0
0.2604,-3238900120359817.5
0.26080000000000003,-3226101668435167.5
0.26120000000000004,-3214835386027993.0
0.26160000000000005,-3203071015377736.5
0.26200000000000007,-3188912545742672.5
0.2624000000000001,-3172746321287320.5
0.2628000000000001,-3156118180477695.5
0.2632000000000001,-3138978054519204.0
0.2636000000000001,-3119305897051738.5
0.2640000000000001,-3095672944634356.0
0.26440000000000013,-3069026156203337.5
0.26480000000000015,-3041104305745318.0
0.26519999999999994,-3011789108435229.0
0.26559999999999995,-2979248912204541.5
0.26599999999999996,-2942673007246383.0
0.26639999999999997,-2903623416755829.5
0.2668,-2864031651278487.0
0.2672,-2823748953503221.5
0.2676,-2781213649125062.0
0.268,-2736263355024132.5
0.2684,-2690994326946217.5
0.26880000000000004,-2647404170309872.5
0.26920000000000005,-2605237914340775.0
0.26960000000000006,-2563162999686949.5
0.2700000000000001,-2521551878321867.0
0.2704000000000001,-2482809887734970.0
0.2708000000000001,-2448755826930469.5
0.2712000000000001,-2418853939556556.5
0.2716000000000001,-2391852763408702.0
0.27200000000000013,-2368428194092798.5
0.27240000000000014,-2350972031926483.5
0.27280000000000015,-2340822137976898.5
0.2732000000000001,-2336950290908986.5
0.2736000000000001,-2337994988343501.0
0.27400000000000013,-2344666195947981.0
0.2743999999999999,-2359019890812851.5
0.27479999999999993,-2381654332244946.0
0.27519999999999994,-2410894297533133.5
0.27559999999999996,-2445131161901032.5
0.27599999999999997,-2484911992340473.0
0.2764,-2531749990062589.0
0.2768,-2585392090223130.0
0.2772,-2643510336093279.5
0.2776,-2704258652770470.0
0.278,-2767992042536752.0
0.27840000000000004,-2835672562783413.5
0.27880000000000005,-2906292692202488.0
0.27920000000000006,-2977063671094640.5
0.27960000000000007,-3046104070202883.0
0.2800000000000001,-3113750476540888.0
0.2804000000000001,-3180615226895478.0
0.2808000000000001,-3245231012541243.0
0.2812000000000001,-3304717099746663.0
0.28160000000000013,-3357521408920375.0
0.28200000000000014,-3404288395483649.0
0.28240000000000015,-3445617433070016.5
0.28280000000000016,-3479985664227496.0
0.28319999999999995,-3504871151922215.0
0.28359999999999996,-3519469768347716.0
0.284,-3525083300041531.5
0.2844,-3522627795926844.0
0.2848,-3510894269283461.0
0.2852,-3488103928665492.5
0.2856,-3454512122732969.0
0.28600000000000003,-3412281216013071.0
0.28640000000000004,-3362802758338095.5
0.28680000000000005,-3305362179869802.5
0.28720000000000007,-3239088056615275.5
