Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93296000,,Zero Index,719.93296000,,Zero Index,719.93296000,,Zero Index,719.93296000,,Zero Index,719.93296000,,Zero Index,719.93296000,,Zero Index,719.93296000,,Zero Index,719.93296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19932960e-04,1.00781250e-01,5.48437500e-03,-2.10937500e-03,8.36718750e-03,2.90625000e-03,2.91210937e-01,,-7.19932960e-04,3.86209706e-07,,-7.19932960e-04,-1.03786392e+01
-7.18932960e-04,1.06250000e-01,5.24062500e-03,-3.14062500e-03,8.31250000e-03,2.43750000e-03,2.89570312e-01,,-7.18932960e-04,7.63836965e-07,,-7.18932960e-04,-1.09285164e+01
-7.17932960e-04,9.84375000e-02,5.15937500e-03,-3.67187500e-03,8.16406250e-03,1.78125000e-03,2.88164062e-01,,-7.17932960e-04,1.13002102e-06,,-7.17932960e-04,-1.01050510e+01
-7.16932960e-04,9.29687500e-02,5.05781250e-03,-2.78125000e-03,8.07031250e-03,2.12500000e-03,2.88398437e-01,,-7.16932960e-04,1.48976824e-06,,-7.16932960e-04,-9.52416039e+00
-7.15932960e-04,9.14062500e-02,5.09843750e-03,-1.68750000e-03,8.17968750e-03,2.37500000e-03,2.88984375e-01,,-7.15932960e-04,1.84736973e-06,,-7.15932960e-04,-9.35123634e+00
-7.14932960e-04,1.00000000e-01,5.20000000e-03,-1.81250000e-03,8.21875000e-03,2.34375000e-03,2.88164062e-01,,-7.14932960e-04,2.20997777e-06,,-7.14932960e-04,-1.02279148e+01
-7.13932960e-04,1.11718750e-01,5.15937500e-03,-2.90625000e-03,8.27343750e-03,2.21875000e-03,2.87812500e-01,,-7.13932960e-04,2.57473130e-06,,-7.13932960e-04,-1.14235287e+01
-7.12932960e-04,1.07812500e-01,5.38281250e-03,-3.48437500e-03,8.19531250e-03,2.37500000e-03,2.87343750e-01,,-7.12932960e-04,2.94592178e-06,,-7.12932960e-04,-1.10038881e+01
-7.11932960e-04,8.51562500e-02,4.50937500e-03,-2.81250000e-03,8.01562500e-03,2.53125000e-03,2.86757812e-01,,-7.11932960e-04,3.29422573e-06,,-7.11932960e-04,-8.65150452e+00
-7.10932960e-04,7.73437500e-02,4.57031250e-03,-1.84375000e-03,8.07031250e-03,2.43750000e-03,2.85820312e-01,,-7.10932960e-04,3.61392154e-06,,-7.10932960e-04,-7.83375359e+00
-7.09932960e-04,8.67187500e-02,4.61093750e-03,-1.92187500e-03,8.20312500e-03,2.28125000e-03,2.84531250e-01,,-7.09932960e-04,3.93719301e-06,,-7.09932960e-04,-8.79026985e+00
-7.08932960e-04,8.51562500e-02,4.50937500e-03,-3.01562500e-03,8.17968750e-03,2.43750000e-03,2.85117187e-01,,-7.08932960e-04,4.25831968e-06,,-7.08932960e-04,-8.61610222e+00
-7.07932960e-04,9.06250000e-02,4.89531250e-03,-3.45312500e-03,8.14062500e-03,2.96875000e-03,2.86992187e-01,,-7.07932960e-04,4.58945851e-06,,-7.07932960e-04,-9.16274929e+00
-7.06932960e-04,8.90625000e-02,5.09843750e-03,-2.73437500e-03,8.23437500e-03,3.28125000e-03,2.87812500e-01,,-7.06932960e-04,4.94133837e-06,,-7.06932960e-04,-8.98526955e+00
-7.05932960e-04,8.12500000e-02,5.34218750e-03,-1.70312500e-03,8.24218750e-03,2.90625000e-03,2.87343750e-01,,-7.05932960e-04,5.30895295e-06,,-7.05932960e-04,-8.16809750e+00
-7.04932960e-04,7.57812500e-02,4.91562500e-03,-1.64062500e-03,8.23437500e-03,2.81250000e-03,2.86406250e-01,,-7.04932960e-04,5.67013058e-06,,-7.04932960e-04,-7.59544849e+00
-7.03932960e-04,7.96875000e-02,5.13906250e-03,-2.54687500e-03,8.27343750e-03,3.09375000e-03,2.85820312e-01,,-7.03932960e-04,6.02415639e-06,,-7.03932960e-04,-7.98705769e+00
-7.02932960e-04,8.20312500e-02,5.13906250e-03,-2.81250000e-03,8.25781250e-03,3.25000000e-03,2.85585937e-01,,-7.02932960e-04,6.38604934e-06,,-7.02932960e-04,-8.21447945e+00
-7.01932960e-04,9.68750000e-02,5.13906250e-03,-2.10937500e-03,8.31250000e-03,3.18750000e-03,2.85585937e-01,,-7.01932960e-04,6.74794182e-06,,-7.01932960e-04,-9.73171902e+00
-7.00932960e-04,1.10156250e-01,5.44375000e-03,-1.76562500e-03,8.38281250e-03,3.12500000e-03,2.85937500e-01,,-7.00932960e-04,7.12056271e-06,,-7.00932960e-04,-1.10906525e+01
-6.99932960e-04,1.07812500e-01,5.13906250e-03,-2.14062500e-03,8.33593750e-03,2.96875000e-03,2.86523437e-01,,-6.99932960e-04,7.49318360e-06,,-6.99932960e-04,-1.08386765e+01
-6.98932960e-04,1.07812500e-01,5.54531250e-03,-2.54687500e-03,8.35156250e-03,2.87500000e-03,2.86992187e-01,,-6.98932960e-04,7.86938017e-06,,-6.98932960e-04,-1.08262548e+01
-6.97932960e-04,1.07812500e-01,5.34218750e-03,-2.59375000e-03,8.35156250e-03,2.71875000e-03,2.87812500e-01,,-6.97932960e-04,8.25272946e-06,,-6.97932960e-04,-1.08126326e+01
-6.96932960e-04,1.02343750e-01,5.24062500e-03,-2.28125000e-03,8.29687500e-03,2.21875000e-03,2.86523437e-01,,-6.96932960e-04,8.62535035e-06,,-6.96932960e-04,-1.02359247e+01
-6.95932960e-04,1.02343750e-01,5.38281250e-03,-2.09375000e-03,8.35156250e-03,2.37500000e-03,2.86171875e-01,,-6.95932960e-04,8.99940096e-06,,-6.95932960e-04,-1.02243309e+01
-6.94932960e-04,1.04687500e-01,5.24062500e-03,-2.29687500e-03,8.39062500e-03,2.59375000e-03,2.86171875e-01,,-6.94932960e-04,9.37345249e-06,,-6.94932960e-04,-1.04543200e+01
-6.93932960e-04,1.03906250e-01,5.72812500e-03,-2.48437500e-03,8.40625000e-03,2.71875000e-03,2.86406250e-01,,-6.93932960e-04,9.75966304e-06,,-6.93932960e-04,-1.03611078e+01
-6.92932960e-04,1.13281250e-01,5.74843750e-03,-2.32812500e-03,8.40625000e-03,2.75000000e-03,2.86757812e-01,,-6.92932960e-04,1.01637524e-05,,-6.92932960e-04,-1.13148499e+01
-6.91932960e-04,1.18750000e-01,5.80937500e-03,-2.03125000e-03,8.36718750e-03,3.25000000e-03,2.87929687e-01,,-6.91932960e-04,1.05707031e-05,,-6.91932960e-04,-1.18670855e+01
-6.90932960e-04,1.07812500e-01,5.38281250e-03,-2.03125000e-03,8.25781250e-03,3.28125000e-03,2.88984375e-01,,-6.90932960e-04,1.09647799e-05,,-6.90932960e-04,-1.07287426e+01
-6.89932960e-04,1.10156250e-01,5.26093750e-03,-2.40625000e-03,8.29687500e-03,3.56250000e-03,2.88984375e-01,,-6.89932960e-04,1.13395463e-05,,-6.89932960e-04,-1.09586077e+01
-6.88932960e-04,1.22656250e-01,5.48437500e-03,-2.64062500e-03,8.39062500e-03,3.62500000e-03,2.88750000e-01,,-6.88932960e-04,1.17178888e-05,,-6.88932960e-04,-1.22338924e+01
-6.87932960e-04,1.21093750e-01,5.50468750e-03,-2.40625000e-03,8.38281250e-03,3.50000000e-03,2.88984375e-01,,-6.87932960e-04,1.21048133e-05,,-6.87932960e-04,-1.20594358e+01
-6.86932960e-04,1.15625000e-01,5.38281250e-03,-2.14062500e-03,8.27343750e-03,3.65625000e-03,2.90039062e-01,,-6.86932960e-04,1.24881626e-05,,-6.86932960e-04,-1.14835987e+01
-6.85932960e-04,1.19531250e-01,5.15937500e-03,-2.21875000e-03,8.20312500e-03,3.78125000e-03,2.91445312e-01,,-6.85932960e-04,1.28593529e-05,,-6.85932960e-04,-1.18747520e+01
-6.84932960e-04,1.23437500e-01,5.15937500e-03,-2.43750000e-03,8.25781250e-03,3.93750000e-03,2.91562500e-01,,-6.84932960e-04,1.32226760e-05,,-6.84932960e-04,-1.22651196e+01
-6.83932960e-04,1.17187500e-01,5.17968750e-03,-2.62500000e-03,8.27343750e-03,4.18750000e-03,2.92851562e-01,,-6.83932960e-04,1.35867140e-05,,-6.83932960e-04,-1.16073732e+01
-6.82932960e-04,1.19531250e-01,4.99687500e-03,-2.35937500e-03,8.28906250e-03,4.03125000e-03,2.91562500e-01,,-6.82932960e-04,1.39450312e-05,,-6.82932960e-04,-1.18357887e+01
-6.81932960e-04,1.17187500e-01,5.05781250e-03,-2.18750000e-03,8.28906250e-03,3.71875000e-03,2.91210937e-01,,-6.81932960e-04,1.42990566e-05,,-6.81932960e-04,-1.15821161e+01
-6.80932960e-04,1.19531250e-01,5.26093750e-03,-2.21875000e-03,8.38281250e-03,3.78125000e-03,2.90742187e-01,,-6.80932960e-04,1.46623797e-05,,-6.80932960e-04,-1.18120632e+01
-6.79932960e-04,1.32812500e-01,5.68750000e-03,-2.43750000e-03,8.48437500e-03,3.65625000e-03,2.90390625e-01,,-6.79932960e-04,1.50478745e-05,,-6.79932960e-04,-1.31689243e+01
-6.78932960e-04,1.30468750e-01,5.74843750e-03,-2.54687500e-03,8.42968750e-03,3.28125000e-03,2.89335937e-01,,-6.78932960e-04,1.54505342e-05,,-6.78932960e-04,-1.29140930e+01
-6.77932960e-04,1.23437500e-01,5.72812500e-03,-2.10937500e-03,8.39062500e-03,3.12500000e-03,2.88750000e-01,,-6.77932960e-04,1.58546245e-05,,-6.77932960e-04,-1.21768827e+01
-6.76932960e-04,1.17187500e-01,5.74843750e-03,-1.71875000e-03,8.35156250e-03,2.87500000e-03,2.88398437e-01,,-6.76932960e-04,1.62587148e-05,,-6.76932960e-04,-1.15224085e+01
-6.75932960e-04,1.19531250e-01,5.54531250e-03,-1.81250000e-03,8.35156250e-03,2.34375000e-03,2.86406250e-01,,-6.75932960e-04,1.66563677e-05,,-6.75932960e-04,-1.17546740e+01
-6.74932960e-04,1.25000000e-01,5.58593750e-03,-2.21875000e-03,8.38281250e-03,2.43750000e-03,2.86406250e-01,,-6.74932960e-04,1.70482981e-05,,-6.74932960e-04,-1.23077793e+01
-6.73932960e-04,1.19531250e-01,5.40312500e-03,-2.51562500e-03,8.33593750e-03,2.75000000e-03,2.87812500e-01,,-6.73932960e-04,1.74352244e-05,,-6.73932960e-04,-1.17314453e+01
-6.72932960e-04,1.11718750e-01,5.20000000e-03,-2.29687500e-03,8.20312500e-03,2.90625000e-03,2.88398437e-01,,-6.72932960e-04,1.78085593e-05,,-6.72932960e-04,-1.09132795e+01
-6.71932960e-04,1.03906250e-01,5.26093750e-03,-1.90625000e-03,8.12500000e-03,2.96875000e-03,2.86992187e-01,,-6.71932960e-04,1.81768901e-05,,-6.71932960e-04,-1.00967293e+01
-6.70932960e-04,9.68750000e-02,5.24062500e-03,-2.10937500e-03,8.14062500e-03,2.87500000e-03,2.86523437e-01,,-6.70932960e-04,1.85466488e-05,,-6.70932960e-04,-9.36121655e+00
-6.69932960e-04,8.35937500e-02,5.05781250e-03,-2.43750000e-03,8.05468750e-03,2.75000000e-03,2.86523437e-01,,-6.69932960e-04,1.89092571e-05,,-6.69932960e-04,-7.97996616e+00
-6.68932960e-04,7.96875000e-02,4.95625000e-03,-2.43750000e-03,8.05468750e-03,2.75000000e-03,2.85820312e-01,,-6.68932960e-04,1.92618518e-05,,-6.68932960e-04,-7.56434155e+00
-6.67932960e-04,8.75000000e-02,4.95625000e-03,-2.28125000e-03,8.08593750e-03,2.90625000e-03,2.85937500e-01,,-6.67932960e-04,1.96108722e-05,,-6.67932960e-04,-8.35724926e+00
-6.66932960e-04,8.67187500e-02,5.09843750e-03,-1.90625000e-03,8.12500000e-03,2.75000000e-03,2.86171875e-01,,-6.66932960e-04,1.99648985e-05,,-6.66932960e-04,-8.26561165e+00
-6.65932960e-04,9.06250000e-02,5.48437500e-03,-1.95312500e-03,8.19531250e-03,3.12500000e-03,2.87812500e-01,,-6.65932960e-04,2.03375184e-05,,-6.65932960e-04,-8.65809059e+00
-6.64932960e-04,8.90625000e-02,5.50468750e-03,-2.14062500e-03,8.21875000e-03,3.09375000e-03,2.87929687e-01,,-6.64932960e-04,2.07244448e-05,,-6.64932960e-04,-8.48615837e+00
-6.63932960e-04,8.35937500e-02,5.62656250e-03,-2.37500000e-03,8.17968750e-03,2.87500000e-03,2.87929687e-01,,-6.63932960e-04,2.11163751e-05,,-6.63932960e-04,-7.91040373e+00
-6.62932960e-04,8.20312500e-02,5.20000000e-03,-2.40625000e-03,8.19531250e-03,2.87500000e-03,2.87812500e-01,,-6.62932960e-04,2.14975789e-05,,-6.62932960e-04,-7.73665142e+00
-6.61932960e-04,8.35937500e-02,4.91562500e-03,-2.09375000e-03,8.20312500e-03,3.09375000e-03,2.87812500e-01,,-6.61932960e-04,2.18537498e-05,,-6.61932960e-04,-7.88580847e+00
-6.60932960e-04,8.75000000e-02,5.15937500e-03,-1.84375000e-03,8.20312500e-03,3.25000000e-03,2.87812500e-01,,-6.60932960e-04,2.22084909e-05,,-6.60932960e-04,-8.27807999e+00
-6.59932960e-04,9.14062500e-02,5.40312500e-03,-1.95312500e-03,8.29687500e-03,3.40625000e-03,2.87812500e-01,,-6.59932960e-04,2.25803960e-05,,-6.59932960e-04,-8.67072487e+00
-6.58932960e-04,9.68750000e-02,5.68750000e-03,-2.29687500e-03,8.42968750e-03,3.34375000e-03,2.86992187e-01,,-6.58932960e-04,2.29708949e-05,,-6.58932960e-04,-9.22325039e+00
-6.57932960e-04,9.06250000e-02,5.44375000e-03,-2.48437500e-03,8.38281250e-03,2.96875000e-03,2.85937500e-01,,-6.57932960e-04,2.33628271e-05,,-6.57932960e-04,-8.56625080e+00
-6.56932960e-04,8.20312500e-02,5.40312500e-03,-2.00000000e-03,8.27343750e-03,3.03125000e-03,2.86406250e-01,,-6.56932960e-04,2.37447457e-05,,-6.56932960e-04,-7.66841364e+00
-6.55932960e-04,8.67187500e-02,5.30156250e-03,-1.62500000e-03,8.23437500e-03,2.71875000e-03,2.86171875e-01,,-6.55932960e-04,2.41216567e-05,,-6.55932960e-04,-8.14205551e+00
-6.54932960e-04,8.75000000e-02,5.20000000e-03,-1.81250000e-03,8.23437500e-03,2.15625000e-03,2.85585937e-01,,-6.54932960e-04,2.44914154e-05,,-6.54932960e-04,-8.21348667e+00
-6.53932960e-04,9.06250000e-02,5.26093750e-03,-2.43750000e-03,8.23437500e-03,2.00000000e-03,2.85351562e-01,,-6.53932960e-04,2.48597462e-05,,-6.53932960e-04,-8.52438927e+00
-6.52932960e-04,8.90625000e-02,5.15937500e-03,-2.64062500e-03,8.24218750e-03,1.90625000e-03,2.85000000e-01,,-6.52932960e-04,2.52266454e-05,,-6.52932960e-04,-8.34984875e+00
-6.51932960e-04,9.53125000e-02,5.50468750e-03,-2.18750000e-03,8.27343750e-03,1.96875000e-03,2.85585937e-01,,-6.51932960e-04,2.56021267e-05,,-6.51932960e-04,-8.98138428e+00
-6.50932960e-04,9.45312500e-02,5.48437500e-03,-2.09375000e-03,8.25781250e-03,2.43750000e-03,2.86523437e-01,,-6.50932960e-04,2.59890530e-05,,-6.50932960e-04,-8.88949871e+00
-6.49932960e-04,9.53125000e-02,5.38281250e-03,-2.34375000e-03,8.20312500e-03,2.71875000e-03,2.86523437e-01,,-6.49932960e-04,2.63716865e-05,,-6.49932960e-04,-8.95827961e+00
-6.48932960e-04,8.75000000e-02,4.91562500e-03,-2.48437500e-03,8.05468750e-03,2.87500000e-03,2.86406250e-01,,-6.48932960e-04,2.67342948e-05,,-6.48932960e-04,-8.14007282e+00
-6.47932960e-04,8.67187500e-02,4.67187500e-03,-2.45312500e-03,7.99218750e-03,2.71875000e-03,2.85585937e-01,,-6.47932960e-04,2.70718701e-05,,-6.47932960e-04,-8.04644775e+00
-6.46932960e-04,9.84375000e-02,5.05781250e-03,-2.21875000e-03,8.12500000e-03,2.75000000e-03,2.84765625e-01,,-6.46932960e-04,2.74144513e-05,,-6.46932960e-04,-9.24218559e+00
-6.45932960e-04,1.04687500e-01,5.15937500e-03,-1.90625000e-03,8.16406250e-03,2.96875000e-03,2.85351562e-01,,-6.45932960e-04,2.77742001e-05,,-6.45932960e-04,-9.87558460e+00
-6.44932960e-04,1.13281250e-01,5.30156250e-03,-1.81250000e-03,8.24218750e-03,3.28125000e-03,2.86992187e-01,,-6.44932960e-04,2.81425291e-05,,-6.44932960e-04,-1.07516832e+01
-6.43932960e-04,1.19531250e-01,5.38281250e-03,-2.18750000e-03,8.32812500e-03,3.40625000e-03,2.87812500e-01,,-6.43932960e-04,2.85187270e-05,,-6.43932960e-04,-1.13854132e+01
-6.42932960e-04,1.22656250e-01,5.34218750e-03,-2.64062500e-03,8.36718750e-03,3.40625000e-03,2.87929687e-01,,-6.42932960e-04,2.88963547e-05,,-6.42932960e-04,-1.16947832e+01
-6.41932960e-04,1.19531250e-01,5.26093750e-03,-2.62500000e-03,8.33593750e-03,3.65625000e-03,2.87343750e-01,,-6.41932960e-04,2.92696895e-05,,-6.41932960e-04,-1.13586645e+01
-6.40932960e-04,1.14062500e-01,5.38281250e-03,-2.06250000e-03,8.28906250e-03,3.81250000e-03,2.87578125e-01,,-6.40932960e-04,2.96444578e-05,,-6.40932960e-04,-1.07824545e+01
-6.39932960e-04,1.10156250e-01,5.20000000e-03,-1.65625000e-03,8.19531250e-03,3.65625000e-03,2.87812500e-01,,-6.39932960e-04,3.00170777e-05,,-6.39932960e-04,-1.03698931e+01
-6.38932960e-04,1.18750000e-01,5.38281250e-03,-1.98437500e-03,8.27343750e-03,3.65625000e-03,2.87812500e-01,,-6.38932960e-04,3.03896995e-05,,-6.38932960e-04,-1.12461987e+01
-6.37932960e-04,1.30468750e-01,5.58593750e-03,-2.73437500e-03,8.36718750e-03,3.56250000e-03,2.87226562e-01,,-6.37932960e-04,3.07759074e-05,,-6.37932960e-04,-1.24418135e+01
-6.36932960e-04,1.28125000e-01,5.54531250e-03,-3.00000000e-03,8.36718750e-03,3.34375000e-03,2.86992187e-01,,-6.36932960e-04,3.11678414e-05,,-6.36932960e-04,-1.21849937e+01
-6.35932960e-04,1.22656250e-01,5.44375000e-03,-2.06250000e-03,8.33593750e-03,3.12500000e-03,2.86992187e-01,,-6.35932960e-04,3.15547659e-05,,-6.35932960e-04,-1.16077881e+01
-6.34932960e-04,1.21093750e-01,5.78906250e-03,-1.28125000e-03,8.31250000e-03,2.81250000e-03,2.85820312e-01,,-6.34932960e-04,3.19502724e-05,,-6.34932960e-04,-1.14378452e+01
-6.33932960e-04,1.18750000e-01,5.89062500e-03,-1.73437500e-03,8.24218750e-03,2.34375000e-03,2.83593750e-01,,-6.33932960e-04,3.23615131e-05,,-6.33932960e-04,-1.11882296e+01
-6.32932960e-04,1.10156250e-01,5.72812500e-03,-3.04687500e-03,8.17968750e-03,2.50000000e-03,2.83359375e-01,,-6.32932960e-04,3.27706111e-05,,-6.32932960e-04,-1.02896070e+01
-6.31932960e-04,1.06250000e-01,5.50468750e-03,-3.42187500e-03,8.14062500e-03,2.59375000e-03,2.83593750e-01,,-6.31932960e-04,3.31661176e-05,,-6.31932960e-04,-9.86975861e+00
-6.30932960e-04,1.07812500e-01,5.38281250e-03,-2.51562500e-03,8.14062500e-03,2.59375000e-03,2.83593750e-01,,-6.30932960e-04,3.35494660e-05,,-6.30932960e-04,-1.00151062e+01
-6.29932960e-04,1.17187500e-01,5.68750000e-03,-1.65625000e-03,8.23437500e-03,2.81250000e-03,2.84414062e-01,,-6.29932960e-04,3.39392500e-05,,-6.29932960e-04,-1.09705458e+01
-6.28932960e-04,1.10156250e-01,5.50468750e-03,-2.14062500e-03,8.16406250e-03,2.71875000e-03,2.84765625e-01,,-6.28932960e-04,3.43333304e-05,,-6.28932960e-04,-1.02356129e+01
-6.27932960e-04,8.90625000e-02,4.61093750e-03,-3.50000000e-03,7.96875000e-03,2.34375000e-03,2.84179687e-01,,-6.27932960e-04,3.46894994e-05,,-6.27932960e-04,-8.04605103e+00
-6.26932960e-04,9.29687500e-02,4.57031250e-03,-3.93750000e-03,7.97656250e-03,2.15625000e-03,2.83945312e-01,,-6.26932960e-04,3.50127739e-05,,-6.26932960e-04,-8.42904854e+00
-6.25932960e-04,1.09375000e-01,4.81406250e-03,-2.62500000e-03,8.04687500e-03,2.65625000e-03,2.85000000e-01,,-6.25932960e-04,3.53431969e-05,,-6.25932960e-04,-1.01030235e+01
-6.24932960e-04,1.03906250e-01,4.71250000e-03,-1.31250000e-03,8.01562500e-03,2.96875000e-03,2.84414062e-01,,-6.24932960e-04,3.56786295e-05,,-6.24932960e-04,-9.52880096e+00
-6.23932960e-04,9.68750000e-02,4.61093750e-03,-1.84375000e-03,8.03125000e-03,3.34375000e-03,2.84765625e-01,,-6.23932960e-04,3.60069062e-05,,-6.23932960e-04,-8.79556561e+00
-6.22932960e-04,1.02343750e-01,4.85468750e-03,-3.48437500e-03,8.14843750e-03,3.46875000e-03,2.84765625e-01,,-6.22932960e-04,3.63401959e-05,,-6.22932960e-04,-9.34523487e+00
-6.21932960e-04,1.00000000e-01,4.81406250e-03,-4.01562500e-03,8.10156250e-03,3.12500000e-03,2.83945312e-01,,-6.21932960e-04,3.66806307e-05,,-6.21932960e-04,-9.08373642e+00
-6.20932960e-04,1.00000000e-01,4.52968750e-03,-2.89062500e-03,7.99218750e-03,2.96875000e-03,2.83359375e-01,,-6.20932960e-04,3.70096204e-05,,-6.20932960e-04,-9.06543446e+00
-6.19932960e-04,1.03906250e-01,4.81406250e-03,-1.73437500e-03,8.00781250e-03,3.18750000e-03,2.84765625e-01,,-6.19932960e-04,3.73386138e-05,,-6.19932960e-04,-9.45588493e+00
-6.18932960e-04,1.07812500e-01,4.85468750e-03,-1.92187500e-03,8.05468750e-03,3.34375000e-03,2.85820312e-01,,-6.18932960e-04,3.76790485e-05,,-6.18932960e-04,-9.84890175e+00
-6.17932960e-04,1.15625000e-01,5.09843750e-03,-3.20312500e-03,8.17968750e-03,3.25000000e-03,2.84765625e-01,,-6.17932960e-04,3.80294987e-05,,-6.17932960e-04,-1.06407328e+01
-6.16932960e-04,1.26562500e-01,5.54531250e-03,-3.82812500e-03,8.31250000e-03,3.09375000e-03,2.83593750e-01,,-6.16932960e-04,3.84042651e-05,,-6.16932960e-04,-1.17496777e+01
-6.15932960e-04,1.22656250e-01,5.62656250e-03,-2.64062500e-03,8.29687500e-03,3.09375000e-03,2.83593750e-01,,-6.15932960e-04,3.87976288e-05,,-6.15932960e-04,-1.13298283e+01
-6.14932960e-04,1.13281250e-01,5.58593750e-03,-1.34375000e-03,8.27343750e-03,3.28125000e-03,2.83828125e-01,,-6.14932960e-04,3.91924186e-05,,-6.14932960e-04,-1.03527756e+01
-6.13932960e-04,1.10156250e-01,5.38281250e-03,-1.60937500e-03,8.20312500e-03,3.03125000e-03,2.82773437e-01,,-6.13932960e-04,3.95786265e-05,,-6.13932960e-04,-1.00227852e+01
-6.12932960e-04,1.10156250e-01,5.36250000e-03,-2.93750000e-03,8.08593750e-03,2.50000000e-03,2.80781250e-01,,-6.12932960e-04,3.99569726e-05,,-6.12932960e-04,-1.00107355e+01
-6.11932960e-04,1.09375000e-01,5.15937500e-03,-3.42187500e-03,8.01562500e-03,2.59375000e-03,2.81015625e-01,,-6.11932960e-04,4.03274462e-05,,-6.11932960e-04,-9.91334152e+00
-6.10932960e-04,1.04687500e-01,4.95625000e-03,-2.42187500e-03,7.99218750e-03,2.59375000e-03,2.81367187e-01,,-6.10932960e-04,4.06836152e-05,,-6.10932960e-04,-9.41460896e+00
-6.09932960e-04,1.07812500e-01,5.24062500e-03,-1.34375000e-03,8.04687500e-03,2.59375000e-03,2.81601562e-01,,-6.09932960e-04,4.10426510e-05,,-6.09932960e-04,-9.72679424e+00
-6.08932960e-04,1.10156250e-01,4.95625000e-03,-1.39062500e-03,8.07031250e-03,2.81250000e-03,2.82421875e-01,,-6.08932960e-04,4.14016831e-05,,-6.08932960e-04,-9.96117210e+00
-6.07932960e-04,1.07812500e-01,4.99687500e-03,-2.59375000e-03,8.03125000e-03,2.90625000e-03,2.82773437e-01,,-6.07932960e-04,4.17521333e-05,,-6.07932960e-04,-9.70899010e+00
-6.06932960e-04,9.53125000e-02,4.71250000e-03,-3.26562500e-03,7.91406250e-03,2.75000000e-03,2.83359375e-01,,-6.06932960e-04,4.20940014e-05,,-6.06932960e-04,-8.40480232e+00
-6.05932960e-04,9.45312500e-02,4.91562500e-03,-2.64062500e-03,7.88281250e-03,2.75000000e-03,2.83125000e-01,,-6.05932960e-04,4.24330101e-05,,-6.05932960e-04,-8.30860996e+00
-6.04932960e-04,1.00000000e-01,5.24062500e-03,-1.62500000e-03,7.95312500e-03,2.75000000e-03,2.82773437e-01,,-6.04932960e-04,4.27906089e-05,,-6.04932960e-04,-8.86109447e+00
-6.03932960e-04,9.84375000e-02,5.26093750e-03,-1.60937500e-03,7.93750000e-03,2.71875000e-03,2.83359375e-01,,-6.03932960e-04,4.31603694e-05,,-6.03932960e-04,-8.69144154e+00
-6.02932960e-04,9.29687500e-02,5.20000000e-03,-2.60937500e-03,7.95312500e-03,3.18750000e-03,2.84531250e-01,,-6.02932960e-04,4.35287002e-05,,-6.02932960e-04,-8.11647224e+00
-6.01932960e-04,9.06250000e-02,5.15937500e-03,-3.20312500e-03,7.97656250e-03,3.28125000e-03,2.85000000e-01,,-6.01932960e-04,4.38934512e-05,,-6.01932960e-04,-7.85944605e+00
-6.00932960e-04,8.90625000e-02,5.20000000e-03,-2.67187500e-03,7.97656250e-03,3.18750000e-03,2.83945312e-01,,-6.00932960e-04,4.42582059e-05,,-6.00932960e-04,-7.68279409e+00
-5.99932960e-04,9.53125000e-02,5.09843750e-03,-1.54687500e-03,7.99218750e-03,3.25000000e-03,2.83593750e-01,,-5.99932960e-04,4.46208142e-05,,-5.99932960e-04,-8.31594467e+00
-5.98932960e-04,1.04687500e-01,5.30156250e-03,-1.17187500e-03,8.00781250e-03,3.25000000e-03,2.83828125e-01,,-5.98932960e-04,4.49869949e-05,,-5.98932960e-04,-9.27523518e+00
-5.97932960e-04,1.02343750e-01,5.40312500e-03,-1.95312500e-03,8.03125000e-03,3.09375000e-03,2.82773437e-01,,-5.97932960e-04,4.53639077e-05,,-5.97932960e-04,-9.02533054e+00
-5.96932960e-04,1.00000000e-01,5.38281250e-03,-2.92187500e-03,8.03125000e-03,2.96875000e-03,2.81953125e-01,,-5.96932960e-04,4.57436799e-05,,-5.96932960e-04,-8.77078724e+00
