-7.199818e-04,4.000000e-04
-7.199418e-04,2.468750e-04
-7.199018e-04,2.500000e-04
-7.198618e-04,2.343750e-04
-7.198218e-04,2.343750e-04
-7.197818e-04,3.250000e-04
-7.197418e-04,3.312500e-04
-7.197018e-04,3.437500e-04
-7.196618e-04,2.281250e-04
-7.196218e-04,3.062500e-04
-7.195818e-04,2.656250e-04
-7.195418e-04,2.968750e-04
-7.195018e-04,2.875000e-04
-7.194618e-04,2.406250e-04
-7.194218e-04,3.156250e-04
-7.193818e-04,2.593750e-04
-7.193418e-04,2.468750e-04
-7.193018e-04,2.312500e-04
-7.192618e-04,2.906250e-04
-7.192218e-04,2.375000e-04
-7.191818e-04,2.093750e-04
-7.191418e-04,2.406250e-04
-7.191018e-04,2.843750e-04
-7.190618e-04,3.187500e-04
-7.190218e-04,3.718750e-04
-7.189818e-04,3.062500e-04
-7.189418e-04,2.093750e-04
-7.189018e-04,2.375000e-04
-7.188618e-04,3.343750e-04
-7.188218e-04,3.375000e-04
-7.187818e-04,2.875000e-04
-7.187418e-04,2.812500e-04
-7.187018e-04,3.062500e-04
-7.186618e-04,3.437500e-04
-7.186218e-04,2.656250e-04
-7.185818e-04,3.187500e-04
-7.185418e-04,3.468750e-04
-7.185018e-04,3.187500e-04
-7.184618e-04,2.500000e-04
-7.184218e-04,2.906250e-04
-7.183818e-04,2.531250e-04
-7.183418e-04,2.625000e-04
-7.183018e-04,2.625000e-04
-7.182618e-04,2.906250e-04
-7.182218e-04,3.218750e-04
-7.181818e-04,2.875000e-04
-7.181418e-04,2.875000e-04
-7.181018e-04,2.718750e-04
-7.180618e-04,2.843750e-04
-7.180218e-04,2.437500e-04
-7.179818e-04,3.218750e-04
-7.179418e-04,3.031250e-04
-7.179018e-04,3.906250e-04
-7.178618e-04,3.625000e-04
-7.178218e-04,3.843750e-04
-7.177818e-04,2.781250e-04
-7.177418e-04,3.218750e-04
-7.177018e-04,3.718750e-04
-7.176618e-04,4.062500e-04
-7.176218e-04,3.437500e-04
-7.175818e-04,3.562500e-04
-7.175418e-04,3.937500e-04
-7.175018e-04,4.562500e-04
-7.174618e-04,4.156250e-04
-7.174218e-04,4.375000e-04
-7.173818e-04,4.093750e-04
-7.173418e-04,3.468750e-04
-7.173018e-04,4.531250e-04
-7.172618e-04,3.437500e-04
-7.172218e-04,3.937500e-04
-7.171818e-04,3.312500e-04
-7.171418e-04,3.531250e-04
-7.171018e-04,3.625000e-04
-7.170618e-04,3.781250e-04
-7.170218e-04,3.500000e-04
-7.169818e-04,3.312500e-04
-7.169418e-04,3.562500e-04
-7.169018e-04,3.750000e-04
-7.168618e-04,3.812500e-04
-7.168218e-04,2.781250e-04
-7.167818e-04,4.000000e-04
-7.167418e-04,3.562500e-04
-7.167018e-04,3.718750e-04
-7.166618e-04,3.656250e-04
-7.166218e-04,3.906250e-04
-7.165818e-04,3.875000e-04
-7.165418e-04,4.062500e-04
-7.165018e-04,4.093750e-04
-7.164618e-04,4.437500e-04
-7.164218e-04,4.000000e-04
-7.163818e-04,3.343750e-04
-7.163418e-04,3.468750e-04
-7.163018e-04,3.531250e-04
-7.162618e-04,3.437500e-04
-7.162218e-04,3.406250e-04
-7.161818e-04,3.437500e-04
-7.161418e-04,3.343750e-04
-7.161018e-04,3.000000e-04
-7.160618e-04,3.375000e-04
-7.160218e-04,3.687500e-04
-7.159818e-04,3.781250e-04
-7.159418e-04,3.625000e-04
-7.159018e-04,2.937500e-04
-7.158618e-04,3.187500e-04
-7.158218e-04,3.375000e-04
-7.157818e-04,3.562500e-04
-7.157418e-04,3.343750e-04
-7.157018e-04,3.531250e-04
-7.156618e-04,3.156250e-04
-7.156218e-04,2.968750e-04
-7.155818e-04,2.750000e-04
-7.155418e-04,2.781250e-04
-7.155018e-04,3.343750e-04
-7.154618e-04,3.468750e-04
-7.154218e-04,3.468750e-04
-7.153818e-04,3.500000e-04
-7.153418e-04,3.093750e-04
-7.153018e-04,2.781250e-04
-7.152618e-04,2.906250e-04
-7.152218e-04,2.875000e-04
-7.151818e-04,3.312500e-04
-7.151418e-04,3.312500e-04
-7.151018e-04,2.781250e-04
-7.150618e-04,3.093750e-04
-7.150218e-04,3.812500e-04
-7.149818e-04,2.937500e-04
-7.149418e-04,3.531250e-04
-7.149018e-04,3.750000e-04
-7.148618e-04,2.656250e-04
-7.148218e-04,3.218750e-04
-7.147818e-04,3.218750e-04
-7.147418e-04,2.937500e-04
-7.147018e-04,2.687500e-04
-7.146618e-04,3.375000e-04
-7.146218e-04,2.031250e-04
-7.145818e-04,3.281250e-04
-7.145418e-04,3.656250e-04
-7.145018e-04,3.250000e-04
-7.144618e-04,3.312500e-04
-7.144218e-04,3.000000e-04
-7.143818e-04,2.187500e-04
-7.143418e-04,2.218750e-04
-7.143018e-04,2.406250e-04
-7.142618e-04,2.687500e-04
-7.142218e-04,2.375000e-04
-7.141818e-04,2.937500e-04
-7.141418e-04,3.312500e-04
-7.141018e-04,2.343750e-04
-7.140618e-04,2.875000e-04
-7.140218e-04,3.093750e-04
-7.139818e-04,2.625000e-04
-7.139418e-04,2.781250e-04
-7.139018e-04,3.312500e-04
-7.138618e-04,3.593750e-04
-7.138218e-04,3.218750e-04
-7.137818e-04,3.062500e-04
-7.137418e-04,3.156250e-04
-7.137018e-04,2.812500e-04
-7.136618e-04,2.593750e-04
-7.136218e-04,2.687500e-04
-7.135818e-04,2.906250e-04
-7.135418e-04,2.843750e-04
-7.135018e-04,3.343750e-04
-7.134618e-04,2.937500e-04
-7.134218e-04,2.406250e-04
-7.133818e-04,3.218750e-04
-7.133418e-04,2.875000e-04
-7.133018e-04,2.656250e-04
-7.132618e-04,2.187500e-04
-7.132218e-04,2.562500e-04
-7.131818e-04,3.500000e-04
-7.131418e-04,3.343750e-04
-7.131018e-04,3.125000e-04
-7.130618e-04,2.781250e-04
-7.130218e-04,2.812500e-04
-7.129818e-04,2.875000e-04
-7.129418e-04,3.000000e-04
-7.129018e-04,3.562500e-04
-7.128618e-04,3.375000e-04
-7.128218e-04,3.406250e-04
-7.127818e-04,3.562500e-04
-7.127418e-04,3.718750e-04
-7.127018e-04,3.593750e-04
-7.126618e-04,3.593750e-04
-7.126218e-04,3.875000e-04
-7.125818e-04,3.500000e-04
-7.125418e-04,3.375000e-04
-7.125018e-04,3.281250e-04
-7.124618e-04,2.875000e-04
-7.124218e-04,3.250000e-04
-7.123818e-04,3.093750e-04
-7.123418e-04,2.906250e-04
-7.123018e-04,2.687500e-04
-7.122618e-04,3.218750e-04
-7.122218e-04,3.437500e-04
-7.121818e-04,4.031250e-04
-7.121418e-04,3.093750e-04
-7.121018e-04,2.687500e-04
-7.120618e-04,3.187500e-04
-7.120218e-04,3.343750e-04
-7.119818e-04,3.843750e-04
-7.119418e-04,3.187500e-04
-7.119018e-04,3.531250e-04
-7.118618e-04,3.500000e-04
-7.118218e-04,3.687500e-04
-7.117818e-04,3.125000e-04
-7.117418e-04,4.000000e-04
-7.117018e-04,3.500000e-04
-7.116618e-04,3.156250e-04
-7.116218e-04,3.812500e-04
-7.115818e-04,3.906250e-04
-7.115418e-04,3.781250e-04
-7.115018e-04,2.968750e-04
-7.114618e-04,3.500000e-04
-7.114218e-04,3.375000e-04
-7.113818e-04,3.343750e-04
-7.113418e-04,3.000000e-04
-7.113018e-04,3.187500e-04
-7.112618e-04,3.812500e-04
-7.112218e-04,3.500000e-04
-7.111818e-04,3.718750e-04
-7.111418e-04,3.843750e-04
-7.111018e-04,4.031250e-04
-7.110618e-04,4.156250e-04
-7.110218e-04,2.875000e-04
-7.109818e-04,3.343750e-04
-7.109418e-04,3.468750e-04
-7.109018e-04,3.750000e-04
-7.108618e-04,3.562500e-04
-7.108218e-04,3.843750e-04
-7.107818e-04,3.468750e-04
-7.107418e-04,4.125000e-04
-7.107018e-04,4.531250e-04
-7.106618e-04,3.593750e-04
-7.106218e-04,3.968750e-04
-7.105818e-04,3.875000e-04
-7.105418e-04,3.593750e-04
-7.105018e-04,3.781250e-04
-7.104618e-04,3.593750e-04
-7.104218e-04,4.437500e-04
-7.103818e-04,3.781250e-04
-7.103418e-04,4.375000e-04
-7.103018e-04,4.000000e-04
-7.102618e-04,3.000000e-04
-7.102218e-04,3.250000e-04
-7.101818e-04,4.375000e-04
-7.101418e-04,4.093750e-04
-7.101018e-04,4.125000e-04
-7.100618e-04,4.812500e-04
-7.100218e-04,4.156250e-04
-7.099818e-04,3.218750e-04
-7.099418e-04,4.281250e-04
-7.099018e-04,3.781250e-04
-7.098618e-04,4.093750e-04
-7.098218e-04,4.218750e-04
-7.097818e-04,3.750000e-04
-7.097418e-04,4.250000e-04
-7.097018e-04,4.406250e-04
-7.096618e-04,3.875000e-04
-7.096218e-04,4.781250e-04
-7.095818e-04,4.500000e-04
-7.095418e-04,3.500000e-04
-7.095018e-04,4.718750e-04
-7.094618e-04,3.625000e-04
-7.094218e-04,4.062500e-04
-7.093818e-04,3.937500e-04
-7.093418e-04,4.375000e-04
-7.093018e-04,3.687500e-04
-7.092618e-04,3.656250e-04
-7.092218e-04,3.687500e-04
-7.091818e-04,4.156250e-04
-7.091418e-04,3.375000e-04
-7.091018e-04,3.937500e-04
-7.090618e-04,4.312500e-04
-7.090218e-04,3.625000e-04
-7.089818e-04,3.875000e-04
-7.089418e-04,3.656250e-04
-7.089018e-04,3.937500e-04
-7.088618e-04,4.343750e-04
-7.088218e-04,4.375000e-04
-7.087818e-04,3.968750e-04
-7.087418e-04,4.000000e-04
-7.087018e-04,3.500000e-04
-7.086618e-04,3.656250e-04
-7.086218e-04,3.218750e-04
-7.085818e-04,3.281250e-04
-7.085418e-04,3.000000e-04
-7.085018e-04,3.937500e-04
-7.084618e-04,3.281250e-04
-7.084218e-04,2.812500e-04
-7.083818e-04,3.031250e-04
-7.083418e-04,4.093750e-04
-7.083018e-04,3.593750e-04
-7.082618e-04,3.968750e-04
-7.082218e-04,3.218750e-04
-7.081818e-04,3.687500e-04
-7.081418e-04,3.031250e-04
-7.081018e-04,4.000000e-04
-7.080618e-04,3.968750e-04
-7.080218e-04,4.437500e-04
-7.079818e-04,4.531250e-04
-7.079418e-04,3.312500e-04
-7.079018e-04,3.843750e-04
-7.078618e-04,3.843750e-04
-7.078218e-04,4.125000e-04
-7.077818e-04,3.437500e-04
-7.077418e-04,3.718750e-04
-7.077018e-04,3.812500e-04
-7.076618e-04,4.187500e-04
-7.076218e-04,3.593750e-04
-7.075818e-04,3.656250e-04
-7.075418e-04,3.656250e-04
-7.075018e-04,3.312500e-04
-7.074618e-04,4.031250e-04
-7.074218e-04,4.562500e-04
-7.073818e-04,3.562500e-04
-7.073418e-04,4.062500e-04
-7.073018e-04,2.968750e-04
-7.072618e-04,2.718750e-04
-7.072218e-04,4.000000e-04
-7.071818e-04,3.343750e-04
-7.071418e-04,3.687500e-04
-7.071018e-04,3.718750e-04
-7.070618e-04,3.843750e-04
-7.070218e-04,3.843750e-04
-7.069818e-04,3.500000e-04
-7.069418e-04,4.156250e-04
-7.069018e-04,3.843750e-04
-7.068618e-04,4.406250e-04
-7.068218e-04,4.000000e-04
-7.067818e-04,4.312500e-04
-7.067418e-04,4.531250e-04
-7.067018e-04,3.937500e-04
-7.066618e-04,3.468750e-04
-7.066218e-04,3.843750e-04
-7.065818e-04,4.125000e-04
-7.065418e-04,4.125000e-04
-7.065018e-04,4.312500e-04
-7.064618e-04,4.125000e-04
-7.064218e-04,3.531250e-04
-7.063818e-04,3.937500e-04
-7.063418e-04,3.406250e-04
-7.063018e-04,3.343750e-04
-7.062618e-04,3.500000e-04
-7.062218e-04,4.625000e-04
-7.061818e-04,4.718750e-04
-7.061418e-04,3.875000e-04
-7.061018e-04,4.375000e-04
-7.060618e-04,3.750000e-04
-7.060218e-04,3.875000e-04
-7.059818e-04,4.312500e-04
-7.059418e-04,4.187500e-04
-7.059018e-04,3.937500e-04
-7.058618e-04,3.125000e-04
-7.058218e-04,3.562500e-04
-7.057818e-04,4.187500e-04
-7.057418e-04,4.093750e-04
-7.057018e-04,5.437500e-04
-7.056618e-04,4.156250e-04
-7.056218e-04,4.468750e-04
-7.055818e-04,4.062500e-04
-7.055418e-04,4.562500e-04
-7.055018e-04,4.187500e-04
-7.054618e-04,4.406250e-04
-7.054218e-04,5.000000e-04
-7.053818e-04,4.937500e-04
-7.053418e-04,4.406250e-04
-7.053018e-04,4.250000e-04
-7.052618e-04,4.281250e-04
-7.052218e-04,3.718750e-04
-7.051818e-04,4.250000e-04
-7.051418e-04,5.406250e-04
-7.051018e-04,4.093750e-04
-7.050618e-04,5.093750e-04
-7.050218e-04,4.500000e-04
-7.049818e-04,3.281250e-04
-7.049418e-04,3.656250e-04
-7.049018e-04,3.687500e-04
-7.048618e-04,4.125000e-04
-7.048218e-04,2.968750e-04
-7.047818e-04,4.093750e-04
-7.047418e-04,3.875000e-04
-7.047018e-04,3.625000e-04
-7.046618e-04,3.093750e-04
-7.046218e-04,3.468750e-04
-7.045818e-04,3.468750e-04
-7.045418e-04,3.875000e-04
-7.045018e-04,4.281250e-04
-7.044618e-04,4.437500e-04
-7.044218e-04,3.781250e-04
-7.043818e-04,3.531250e-04
-7.043418e-04,4.750000e-04
-7.043018e-04,4.312500e-04
-7.042618e-04,3.625000e-04
-7.042218e-04,4.687500e-04
-7.041818e-04,4.250000e-04
-7.041418e-04,3.781250e-04
-7.041018e-04,4.218750e-04
-7.040618e-04,4.281250e-04
-7.040218e-04,3.625000e-04
-7.039818e-04,3.218750e-04
-7.039418e-04,4.500000e-04
-7.039018e-04,4.250000e-04
-7.038618e-04,3.781250e-04
-7.038218e-04,4.375000e-04
-7.037818e-04,4.250000e-04
-7.037418e-04,4.625000e-04
-7.037018e-04,3.906250e-04
-7.036618e-04,4.062500e-04
-7.036218e-04,4.562500e-04
-7.035818e-04,4.281250e-04
-7.035418e-04,3.406250e-04
-7.035018e-04,3.656250e-04
-7.034618e-04,4.531250e-04
-7.034218e-04,4.281250e-04
-7.033818e-04,4.343750e-04
-7.033418e-04,3.875000e-04
-7.033018e-04,4.031250e-04
-7.032618e-04,4.218750e-04
-7.032218e-04,3.843750e-04
-7.031818e-04,4.500000e-04
-7.031418e-04,4.062500e-04
-7.031018e-04,3.562500e-04
-7.030618e-04,3.437500e-04
-7.030218e-04,3.906250e-04
-7.029818e-04,3.625000e-04
-7.029418e-04,4.312500e-04
-7.029018e-04,4.062500e-04
-7.028618e-04,3.656250e-04
-7.028218e-04,4.656250e-04
-7.027818e-04,4.750000e-04
-7.027418e-04,4.968750e-04
-7.027018e-04,3.468750e-04
-7.026618e-04,3.937500e-04
-7.026218e-04,3.843750e-04
-7.025818e-04,4.500000e-04
-7.025418e-04,4.968750e-04
-7.025018e-04,4.375000e-04
-7.024618e-04,4.531250e-04
-7.024218e-04,4.187500e-04
-7.023818e-04,4.531250e-04
-7.023418e-04,4.843750e-04
-7.023018e-04,4.875000e-04
-7.022618e-04,4.593750e-04
-7.022218e-04,4.218750e-04
-7.021818e-04,3.968750e-04
-7.021418e-04,4.062500e-04
-7.021018e-04,3.750000e-04
-7.020618e-04,3.656250e-04
-7.020218e-04,3.125000e-04
-7.019818e-04,3.750000e-04
-7.019418e-04,4.781250e-04
-7.019018e-04,4.156250e-04
-7.018618e-04,4.031250e-04
-7.018218e-04,4.000000e-04
-7.017818e-04,3.406250e-04
-7.017418e-04,3.656250e-04
-7.017018e-04,4.156250e-04
-7.016618e-04,3.718750e-04
-7.016218e-04,3.406250e-04
-7.015818e-04,3.625000e-04
-7.015418e-04,4.625000e-04
-7.015018e-04,4.437500e-04
-7.014618e-04,3.843750e-04
-7.014218e-04,3.437500e-04
-7.013818e-04,4.062500e-04
-7.013418e-04,4.093750e-04
-7.013018e-04,4.156250e-04
-7.012618e-04,3.562500e-04
-7.012218e-04,4.687500e-04
-7.011818e-04,4.250000e-04
-7.011418e-04,4.281250e-04
-7.011018e-04,4.218750e-04
-7.010618e-04,4.531250e-04
-7.010218e-04,4.750000e-04
-7.009818e-04,5.062500e-04
-7.009418e-04,4.843750e-04
-7.009018e-04,5.156250e-04
-7.008618e-04,4.375000e-04
-7.008218e-04,4.093750e-04
-7.007818e-04,3.968750e-04
-7.007418e-04,4.406250e-04
-7.007018e-04,3.875000e-04
-7.006618e-04,3.875000e-04
-7.006218e-04,3.937500e-04
-7.005818e-04,4.500000e-04
-7.005418e-04,4.312500e-04
-7.005018e-04,4.750000e-04
-7.004618e-04,4.937500e-04
-7.004218e-04,4.656250e-04
-7.003818e-04,4.281250e-04
-7.003418e-04,4.062500e-04
-7.003018e-04,4.093750e-04
-7.002618e-04,3.781250e-04
-7.002218e-04,3.406250e-04
-7.001818e-04,4.281250e-04
-7.001418e-04,4.812500e-04
-7.001018e-04,5.062500e-04
-7.000618e-04,4.593750e-04
-7.000218e-04,3.968750e-04
-6.999818e-04,4.031250e-04
-6.999418e-04,3.875000e-04
-6.999018e-04,3.718750e-04
-6.998618e-04,4.125000e-04
-6.998218e-04,4.218750e-04
-6.997818e-04,4.531250e-04
-6.997418e-04,4.625000e-04
-6.997018e-04,4.343750e-04
-6.996618e-04,4.468750e-04
-6.996218e-04,4.625000e-04
-6.995818e-04,4.718750e-04
-6.995418e-04,4.875000e-04
-6.995018e-04,4.468750e-04
-6.994618e-04,4.000000e-04
-6.994218e-04,4.937500e-04
-6.993818e-04,3.843750e-04
-6.993418e-04,4.937500e-04
-6.993018e-04,4.625000e-04
-6.992618e-04,4.531250e-04
-6.992218e-04,4.750000e-04
-6.991818e-04,4.406250e-04
-6.991418e-04,4.718750e-04
-6.991018e-04,4.156250e-04
-6.990618e-04,4.218750e-04
-6.990218e-04,4.687500e-04
-6.989818e-04,4.125000e-04
-6.989418e-04,3.968750e-04
-6.989018e-04,4.093750e-04
-6.988618e-04,4.812500e-04
-6.988218e-04,4.718750e-04
-6.987818e-04,4.531250e-04
-6.987418e-04,4.437500e-04
-6.987018e-04,4.093750e-04
-6.986618e-04,4.312500e-04
-6.986218e-04,4.187500e-04
-6.985818e-04,4.281250e-04
-6.985418e-04,4.843750e-04
-6.985018e-04,4.500000e-04
-6.984618e-04,4.406250e-04
-6.984218e-04,5.125000e-04
-6.983818e-04,3.875000e-04
-6.983418e-04,3.593750e-04
-6.983018e-04,3.937500e-04
-6.982618e-04,4.500000e-04
-6.982218e-04,4.031250e-04
-6.981818e-04,3.937500e-04
-6.981418e-04,4.500000e-04
-6.981018e-04,4.375000e-04
-6.980618e-04,4.031250e-04
-6.980218e-04,4.062500e-04
-6.979818e-04,4.031250e-04
-6.979418e-04,4.406250e-04
-6.979018e-04,4.531250e-04
-6.978618e-04,4.375000e-04
-6.978218e-04,4.531250e-04
-6.977818e-04,4.031250e-04
-6.977418e-04,4.250000e-04
-6.977018e-04,3.718750e-04
-6.976618e-04,3.656250e-04
-6.976218e-04,4.375000e-04
-6.975818e-04,4.312500e-04
-6.975418e-04,4.156250e-04
-6.975018e-04,4.250000e-04
-6.974618e-04,4.000000e-04
-6.974218e-04,4.937500e-04
-6.973818e-04,4.250000e-04
-6.973418e-04,3.781250e-04
-6.973018e-04,4.625000e-04
-6.972618e-04,4.593750e-04
-6.972218e-04,4.125000e-04
-6.971818e-04,4.250000e-04
-6.971418e-04,4.125000e-04
-6.971018e-04,4.281250e-04
-6.970618e-04,3.562500e-04
-6.970218e-04,4.468750e-04
-6.969818e-04,3.375000e-04
-6.969418e-04,3.718750e-04
-6.969018e-04,3.875000e-04
-6.968618e-04,4.281250e-04
-6.968218e-04,3.656250e-04
-6.967818e-04,3.906250e-04
-6.967418e-04,4.437500e-04
-6.967018e-04,4.406250e-04
-6.966618e-04,4.375000e-04
-6.966218e-04,3.281250e-04
-6.965818e-04,3.531250e-04
-6.965418e-04,4.250000e-04
-6.965018e-04,4.031250e-04
-6.964618e-04,3.937500e-04
-6.964218e-04,3.531250e-04
-6.963818e-04,2.937500e-04
-6.963418e-04,3.718750e-04
-6.963018e-04,4.031250e-04
-6.962618e-04,3.750000e-04
-6.962218e-04,3.843750e-04
-6.961818e-04,3.750000e-04
-6.961418e-04,3.687500e-04
-6.961018e-04,4.250000e-04
-6.960618e-04,3.875000e-04
-6.960218e-04,3.812500e-04
-6.959818e-04,4.062500e-04
-6.959418e-04,4.218750e-04
-6.959018e-04,3.562500e-04
-6.958618e-04,3.875000e-04
-6.958218e-04,3.218750e-04
-6.957818e-04,4.156250e-04
-6.957418e-04,3.375000e-04
-6.957018e-04,3.750000e-04
-6.956618e-04,3.812500e-04
-6.956218e-04,3.781250e-04
-6.955818e-04,4.125000e-04
-6.955418e-04,4.531250e-04
-6.955018e-04,4.531250e-04
-6.954618e-04,4.375000e-04
-6.954218e-04,4.125000e-04
-6.953818e-04,4.750000e-04
-6.953418e-04,4.968750e-04
-6.953018e-04,4.500000e-04
-6.952618e-04,3.937500e-04
-6.952218e-04,3.562500e-04
-6.951818e-04,3.875000e-04
-6.951418e-04,3.531250e-04
-6.951018e-04,4.000000e-04
-6.950618e-04,4.062500e-04
-6.950218e-04,3.375000e-04
-6.949818e-04,4.656250e-04
-6.949418e-04,4.531250e-04
-6.949018e-04,4.281250e-04
-6.948618e-04,4.687500e-04
-6.948218e-04,4.437500e-04
-6.947818e-04,4.062500e-04
-6.947418e-04,3.906250e-04
-6.947018e-04,3.093750e-04
-6.946618e-04,4.593750e-04
-6.946218e-04,4.093750e-04
-6.945818e-04,4.437500e-04
-6.945418e-04,3.750000e-04
-6.945018e-04,3.312500e-04
-6.944618e-04,4.125000e-04
-6.944218e-04,4.531250e-04
-6.943818e-04,4.062500e-04
-6.943418e-04,3.843750e-04
-6.943018e-04,4.125000e-04
-6.942618e-04,3.562500e-04
-6.942218e-04,3.000000e-04
-6.941818e-04,4.000000e-04
-6.941418e-04,4.000000e-04
-6.941018e-04,3.406250e-04
-6.940618e-04,3.437500e-04
-6.940218e-04,3.562500e-04
-6.939818e-04,3.281250e-04
-6.939418e-04,3.593750e-04
-6.939018e-04,3.312500e-04
-6.938618e-04,3.312500e-04
-6.938218e-04,3.343750e-04
-6.937818e-04,3.250000e-04
-6.937418e-04,3.312500e-04
-6.937018e-04,2.781250e-04
-6.936618e-04,3.187500e-04
-6.936218e-04,3.312500e-04
-6.935818e-04,3.312500e-04
-6.935418e-04,2.875000e-04
-6.935018e-04,3.406250e-04
-6.934618e-04,3.718750e-04
-6.934218e-04,3.406250e-04
-6.933818e-04,3.500000e-04
-6.933418e-04,2.406250e-04
-6.933018e-04,2.562500e-04
-6.932618e-04,3.343750e-04
-6.932218e-04,3.625000e-04
-6.931818e-04,3.593750e-04
-6.931418e-04,3.812500e-04
-6.931018e-04,2.968750e-04
-6.930618e-04,3.062500e-04
-6.930218e-04,3.593750e-04
-6.929818e-04,3.500000e-04
-6.929418e-04,4.218750e-04
-6.929018e-04,4.312500e-04
-6.928618e-04,4.187500e-04
-6.928218e-04,2.812500e-04
-6.927818e-04,3.843750e-04
-6.927418e-04,3.562500e-04
-6.927018e-04,4.187500e-04
-6.926618e-04,4.375000e-04
-6.926218e-04,3.593750e-04
-6.925818e-04,3.843750e-04
-6.925418e-04,3.718750e-04
-6.925018e-04,3.875000e-04
-6.924618e-04,4.156250e-04
-6.924218e-04,3.562500e-04
-6.923818e-04,3.718750e-04
-6.923418e-04,3.875000e-04
-6.923018e-04,3.187500e-04
-6.922618e-04,3.750000e-04
-6.922218e-04,3.343750e-04
-6.921818e-04,3.875000e-04
-6.921418e-04,3.281250e-04
-6.921018e-04,3.062500e-04
-6.920618e-04,3.562500e-04
-6.920218e-04,3.906250e-04
-6.919818e-04,3.906250e-04
-6.919418e-04,4.125000e-04
-6.919018e-04,3.343750e-04
-6.918618e-04,3.500000e-04
-6.918218e-04,3.687500e-04
-6.917818e-04,3.843750e-04
-6.917418e-04,3.531250e-04
-6.917018e-04,3.406250e-04
-6.916618e-04,3.812500e-04
-6.916218e-04,3.062500e-04
-6.915818e-04,3.625000e-04
-6.915418e-04,3.250000e-04
-6.915018e-04,3.468750e-04
-6.914618e-04,3.468750e-04
-6.914218e-04,3.968750e-04
-6.913818e-04,3.968750e-04
-6.913418e-04,3.843750e-04
-6.913018e-04,3.125000e-04
-6.912618e-04,3.687500e-04
-6.912218e-04,3.468750e-04
-6.911818e-04,3.312500e-04
-6.911418e-04,3.781250e-04
-6.911018e-04,3.718750e-04
-6.910618e-04,3.781250e-04
-6.910218e-04,3.937500e-04
-6.909818e-04,4.281250e-04
-6.909418e-04,3.625000e-04
-6.909018e-04,3.718750e-04
-6.908618e-04,3.531250e-04
-6.908218e-04,3.843750e-04
-6.907818e-04,3.156250e-04
-6.907418e-04,3.593750e-04
-6.907018e-04,3.093750e-04
-6.906618e-04,3.312500e-04
-6.906218e-04,3.406250e-04
-6.905818e-04,4.093750e-04
-6.905418e-04,4.031250e-04
-6.905018e-04,4.406250e-04
-6.904618e-04,4.218750e-04
-6.904218e-04,3.906250e-04
-6.903818e-04,3.343750e-04
-6.903418e-04,3.687500e-04
-6.903018e-04,3.343750e-04
-6.902618e-04,3.968750e-04
-6.902218e-04,3.687500e-04
-6.901818e-04,3.968750e-04
-6.901418e-04,3.468750e-04
-6.901018e-04,3.812500e-04
-6.900618e-04,3.687500e-04
-6.900218e-04,3.156250e-04
-6.899818e-04,3.468750e-04
-6.899418e-04,3.906250e-04
-6.899018e-04,4.218750e-04
-6.898618e-04,3.531250e-04
-6.898218e-04,3.531250e-04
-6.897818e-04,3.156250e-04
-6.897418e-04,3.531250e-04
-6.897018e-04,3.843750e-04
-6.896618e-04,4.125000e-04
-6.896218e-04,4.062500e-04
-6.895818e-04,3.968750e-04
-6.895418e-04,3.500000e-04
-6.895018e-04,3.187500e-04
-6.894618e-04,3.750000e-04
-6.894218e-04,3.312500e-04
-6.893818e-04,2.812500e-04
-6.893418e-04,2.968750e-04
-6.893018e-04,4.031250e-04
-6.892618e-04,3.468750e-04
-6.892218e-04,3.062500e-04
-6.891818e-04,3.156250e-04
-6.891418e-04,3.343750e-04
-6.891018e-04,3.093750e-04
-6.890618e-04,3.468750e-04
-6.890218e-04,3.656250e-04
-6.889818e-04,2.750000e-04
-6.889418e-04,4.093750e-04
-6.889018e-04,3.812500e-04
-6.888618e-04,3.250000e-04
-6.888218e-04,2.687500e-04
-6.887818e-04,2.875000e-04
-6.887418e-04,2.812500e-04
-6.887018e-04,3.375000e-04
-6.886618e-04,4.218750e-04
-6.886218e-04,3.593750e-04
-6.885818e-04,3.437500e-04
-6.885418e-04,3.125000e-04
-6.885018e-04,3.750000e-04
-6.884618e-04,3.125000e-04
-6.884218e-04,3.937500e-04
-6.883818e-04,3.093750e-04
-6.883418e-04,3.406250e-04
-6.883018e-04,3.656250e-04
-6.882618e-04,3.718750e-04
-6.882218e-04,2.375000e-04
-6.881818e-04,2.812500e-04
-6.881418e-04,2.906250e-04
-6.881018e-04,2.812500e-04
-6.880618e-04,3.468750e-04
-6.880218e-04,2.718750e-04
-6.879818e-04,3.031250e-04
-6.879418e-04,3.250000e-04
-6.879018e-04,2.843750e-04
-6.878618e-04,2.812500e-04
-6.878218e-04,2.875000e-04
-6.877818e-04,2.750000e-04
-6.877418e-04,2.906250e-04
-6.877018e-04,2.968750e-04
-6.876618e-04,2.843750e-04
-6.876218e-04,4.000000e-04
-6.875818e-04,3.093750e-04
-6.875418e-04,3.312500e-04
-6.875018e-04,3.125000e-04
-6.874618e-04,3.937500e-04
-6.874218e-04,3.625000e-04
-6.873818e-04,3.250000e-04
-6.873418e-04,3.218750e-04
-6.873018e-04,3.250000e-04
-6.872618e-04,3.437500e-04
-6.872218e-04,3.437500e-04
-6.871818e-04,2.687500e-04
-6.871418e-04,2.125000e-04
-6.871018e-04,2.593750e-04
