Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35272125,,Zero Index,719.35272125,,Zero Index,719.35272125,,Zero Index,719.35272125,,Zero Index,719.35272125,,Zero Index,719.35272125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19352721e-04,-1.92187500e-01,8.85625000e-03,-2.48437500e-03,5.60937500e-03,,-7.19352721e-04,6.23657115e-07,,-7.19352721e-04,1.98263111e+01
-7.18352721e-04,-1.82812500e-01,8.57187500e-03,-2.35937500e-03,5.62500000e-03,,-7.18352721e-04,1.23730149e-06,,-7.18352721e-04,1.88726521e+01
-7.17352721e-04,-1.74218750e-01,8.12500000e-03,-2.73437500e-03,5.62500000e-03,,-7.17352721e-04,1.82519852e-06,,-7.17352721e-04,1.80001965e+01
-7.16352721e-04,-1.64843750e-01,8.16562500e-03,-2.96875000e-03,5.60156250e-03,,-7.16352721e-04,2.39879159e-06,,-7.16352721e-04,1.70488167e+01
-7.15352721e-04,-1.66406250e-01,8.28750000e-03,-2.96875000e-03,5.58593750e-03,,-7.15352721e-04,2.97810584e-06,,-7.15352721e-04,1.72256317e+01
-7.14352721e-04,-1.71875000e-01,8.42968750e-03,-2.70312500e-03,5.50781250e-03,,-7.14352721e-04,3.56671808e-06,,-7.14352721e-04,1.78044529e+01
-7.13352721e-04,-1.79687500e-01,8.57187500e-03,-2.89062500e-03,5.50781250e-03,,-7.13352721e-04,4.16534294e-06,,-7.13352721e-04,1.86246872e+01
-7.12352721e-04,-1.86718750e-01,8.42968750e-03,-3.18750000e-03,5.60156250e-03,,-7.12352721e-04,4.76396781e-06,,-7.12352721e-04,1.93656654e+01
-7.11352721e-04,-1.87500000e-01,8.85625000e-03,-3.00000000e-03,5.64843750e-03,,-7.11352721e-04,5.37260621e-06,,-7.11352721e-04,1.94626045e+01
-7.10352721e-04,-1.82812500e-01,9.01875000e-03,-2.48437500e-03,5.60937500e-03,,-7.10352721e-04,6.00198473e-06,,-7.10352721e-04,1.89938889e+01
-7.09352721e-04,-1.81250000e-01,8.99843750e-03,-2.29687500e-03,5.57031250e-03,,-7.09352721e-04,6.63637002e-06,,-7.09352721e-04,1.88454781e+01
-7.08352721e-04,-1.83593750e-01,9.26250000e-03,-3.10937500e-03,5.62500000e-03,,-7.08352721e-04,7.27933730e-06,,-7.08352721e-04,1.91014290e+01
-7.07352721e-04,-1.90625000e-01,9.64843750e-03,-3.50000000e-03,5.62500000e-03,,-7.07352721e-04,7.94519110e-06,,-7.07352721e-04,1.98438129e+01
-7.06352721e-04,-1.96875000e-01,9.50625000e-03,-3.12500000e-03,5.60156250e-03,,-7.06352721e-04,8.61962781e-06,,-7.06352721e-04,2.05057011e+01
-7.05352721e-04,-2.05468750e-01,9.64843750e-03,-2.29687500e-03,5.60156250e-03,,-7.05352721e-04,9.29406451e-06,,-7.05352721e-04,2.14060211e+01
-7.04352721e-04,-1.92968750e-01,9.60781250e-03,-2.06250000e-03,5.64062500e-03,,-7.04352721e-04,9.97207735e-06,,-7.04352721e-04,2.01289158e+01
-7.03352721e-04,-1.92187500e-01,9.93281250e-03,-3.07812500e-03,5.78906250e-03,,-7.03352721e-04,1.06601028e-05,,-7.03352721e-04,2.00619965e+01
-7.02352721e-04,-1.96875000e-01,9.70937500e-03,-3.87500000e-03,5.82812500e-03,,-7.02352721e-04,1.13517044e-05,,-7.02352721e-04,2.05636692e+01
-7.01352721e-04,-1.96093750e-01,9.44531250e-03,-3.76562500e-03,5.66406250e-03,,-7.01352721e-04,1.20261411e-05,,-7.01352721e-04,2.05033760e+01
-7.00352721e-04,-1.90625000e-01,9.26250000e-03,-2.78125000e-03,5.51562500e-03,,-7.00352721e-04,1.26848436e-05,,-7.00352721e-04,1.99569359e+01
-6.99352721e-04,-1.94531250e-01,9.44531250e-03,-2.56250000e-03,5.46093750e-03,,-6.99352721e-04,1.33435460e-05,,-6.99352721e-04,2.03738022e+01
-6.98352721e-04,-1.96093750e-01,9.36406250e-03,-3.75000000e-03,5.46093750e-03,,-6.98352721e-04,1.40058246e-05,,-6.98352721e-04,2.05516148e+01
-6.97352721e-04,-1.90625000e-01,9.01875000e-03,-4.25000000e-03,5.42187500e-03,,-6.97352721e-04,1.46530838e-05,,-6.97352721e-04,2.00090256e+01
-6.96352721e-04,-1.81250000e-01,8.95781250e-03,-3.50000000e-03,5.47656250e-03,,-6.96352721e-04,1.52860375e-05,,-6.96352721e-04,1.90630684e+01
-6.95352721e-04,-1.66406250e-01,8.71406250e-03,-2.18750000e-03,5.49218750e-03,,-6.95352721e-04,1.59082647e-05,,-6.95352721e-04,1.75478554e+01
-6.94352721e-04,-1.60937500e-01,8.40937500e-03,-2.18750000e-03,5.47656250e-03,,-6.94352721e-04,1.65111815e-05,,-6.94352721e-04,1.69956627e+01
-6.93352721e-04,-1.60937500e-01,8.77500000e-03,-3.64062500e-03,5.39843750e-03,,-6.93352721e-04,1.71162428e-05,,-6.93352721e-04,1.70111065e+01
-6.92352721e-04,-1.58593750e-01,8.63281250e-03,-4.03125000e-03,5.23437500e-03,,-6.92352721e-04,1.77291695e-05,,-6.92352721e-04,1.67898121e+01
-6.91352721e-04,-1.60156250e-01,8.81562500e-03,-3.26562500e-03,5.26562500e-03,,-6.91352721e-04,1.83435295e-05,,-6.91352721e-04,1.69702320e+01
-6.90352721e-04,-1.66406250e-01,8.81562500e-03,-2.25000000e-03,5.32031250e-03,,-6.90352721e-04,1.89643251e-05,,-6.90352721e-04,1.76291771e+01
-6.89352721e-04,-1.75781250e-01,9.01875000e-03,-2.29687500e-03,5.36718750e-03,,-6.89352721e-04,1.95922748e-05,,-6.89352721e-04,1.86077213e+01
-6.88352721e-04,-1.86718750e-01,9.20156250e-03,-3.12500000e-03,5.41406250e-03,,-6.88352721e-04,2.02338106e-05,,-6.88352721e-04,1.97496662e+01
-6.87352721e-04,-1.89062500e-01,9.54687500e-03,-3.68750000e-03,5.55468750e-03,,-6.87352721e-04,2.08939437e-05,,-6.87352721e-04,2.00093460e+01
-6.86352721e-04,-1.96093750e-01,9.72968750e-03,-3.18750000e-03,5.62500000e-03,,-6.86352721e-04,2.15726723e-05,,-6.86352721e-04,2.07524338e+01
-6.85352721e-04,-2.07812500e-01,9.50625000e-03,-2.35937500e-03,5.62500000e-03,,-6.85352721e-04,2.22499693e-05,,-6.85352721e-04,2.19752522e+01
-6.84352721e-04,-2.06250000e-01,9.34375000e-03,-2.59375000e-03,5.60156250e-03,,-6.84352721e-04,2.29136785e-05,,-6.84352721e-04,2.18272953e+01
-6.83352721e-04,-1.96093750e-01,9.24218750e-03,-3.07812500e-03,5.73437500e-03,,-6.83352721e-04,2.35680891e-05,,-6.83352721e-04,2.07952900e+01
-6.82352721e-04,-2.03906250e-01,8.81562500e-03,-3.07812500e-03,5.92187500e-03,,-6.82352721e-04,2.42039023e-05,,-6.82352721e-04,2.16170158e+01
-6.81352721e-04,-2.01562500e-01,8.99843750e-03,-3.07812500e-03,5.90625000e-03,,-6.81352721e-04,2.48311353e-05,,-6.81352721e-04,2.13917065e+01
-6.80352721e-04,-1.94531250e-01,8.91718750e-03,-2.56250000e-03,5.79687500e-03,,-6.80352721e-04,2.54619445e-05,,-6.80352721e-04,2.06817818e+01
-6.79352721e-04,-1.96093750e-01,8.75468750e-03,-2.53125000e-03,5.73437500e-03,,-6.79352721e-04,2.60841716e-05,,-6.79352721e-04,2.08563633e+01
-6.78352721e-04,-1.94531250e-01,9.01875000e-03,-2.78125000e-03,5.68750000e-03,,-6.78352721e-04,2.67099749e-05,,-6.78352721e-04,2.07093582e+01
-6.77352721e-04,-1.94531250e-01,8.99843750e-03,-2.73437500e-03,5.74218750e-03,,-6.77352721e-04,2.73443602e-05,,-6.77352721e-04,2.07239761e+01
-6.76352721e-04,-2.03906250e-01,9.01875000e-03,-2.73437500e-03,5.75781250e-03,,-6.76352721e-04,2.79787473e-05,,-6.76352721e-04,2.17049637e+01
-6.75352721e-04,-2.01562500e-01,8.91718750e-03,-3.01562500e-03,5.71875000e-03,,-6.75352721e-04,2.86102695e-05,,-6.75352721e-04,2.14785767e+01
-6.74352721e-04,-1.87500000e-01,8.87656250e-03,-3.39062500e-03,5.70312500e-03,,-6.74352721e-04,2.92367877e-05,,-6.74352721e-04,2.00458107e+01
-6.73352721e-04,-1.79687500e-01,8.75468750e-03,-3.48437500e-03,5.64062500e-03,,-6.73352721e-04,2.98575833e-05,,-6.73352721e-04,1.92586174e+01
-6.72352721e-04,-1.83593750e-01,8.81562500e-03,-2.93750000e-03,5.49218750e-03,,-6.72352721e-04,3.04762343e-05,,-6.72352721e-04,1.96783409e+01
-6.71352721e-04,-1.86718750e-01,8.71406250e-03,-2.37500000e-03,5.45312500e-03,,-6.71352721e-04,3.10934556e-05,,-6.71352721e-04,2.00145836e+01
-6.70352721e-04,-1.92187500e-01,8.57187500e-03,-2.81250000e-03,5.46093750e-03,,-6.70352721e-04,3.17020931e-05,,-6.70352721e-04,2.05921211e+01
-6.69352721e-04,-1.96875000e-01,8.42968750e-03,-3.57812500e-03,5.42187500e-03,,-6.69352721e-04,3.23007189e-05,,-6.69352721e-04,2.10923042e+01
-6.68352721e-04,-2.00000000e-01,8.40937500e-03,-3.39062500e-03,5.42187500e-03,,-6.68352721e-04,3.28936221e-05,,-6.68352721e-04,2.14329357e+01
-6.67352721e-04,-2.00000000e-01,8.63281250e-03,-2.75000000e-03,5.36718750e-03,,-6.67352721e-04,3.34936776e-05,,-6.67352721e-04,2.14492073e+01
-6.66352721e-04,-1.96875000e-01,8.71406250e-03,-2.48437500e-03,5.39843750e-03,,-6.66352721e-04,3.41044579e-05,,-6.66352721e-04,2.11409149e+01
-6.65352721e-04,-2.02343750e-01,8.95781250e-03,-2.78125000e-03,5.39843750e-03,,-6.65352721e-04,3.47266832e-05,,-6.65352721e-04,2.17186565e+01
-6.64352721e-04,-2.17187500e-01,8.99843750e-03,-3.60937500e-03,5.39843750e-03,,-6.64352721e-04,3.53589239e-05,,-6.64352721e-04,2.32658768e+01
-6.63352721e-04,-2.25000000e-01,8.71406250e-03,-3.35937500e-03,5.39843750e-03,,-6.63352721e-04,3.59825826e-05,,-6.63352721e-04,2.40897560e+01
-6.62352721e-04,-2.13281250e-01,9.05937500e-03,-2.43750000e-03,5.39843750e-03,,-6.62352721e-04,3.66083841e-05,,-6.62352721e-04,2.28969994e+01
-6.61352721e-04,-2.06250000e-01,9.44531250e-03,-1.62500000e-03,5.53125000e-03,,-6.61352721e-04,3.72599352e-05,,-6.61352721e-04,2.21828918e+01
-6.60352721e-04,-2.10937500e-01,9.72968750e-03,-2.43750000e-03,5.57031250e-03,,-6.60352721e-04,3.79350859e-05,,-6.60352721e-04,2.26769047e+01
-6.59352721e-04,-2.02343750e-01,9.60781250e-03,-3.93750000e-03,5.53125000e-03,,-6.59352721e-04,3.86159591e-05,,-6.59352721e-04,2.18078442e+01
-6.58352721e-04,-2.01562500e-01,9.68906250e-03,-3.92187500e-03,5.53125000e-03,,-6.58352721e-04,3.92954025e-05,,-6.58352721e-04,2.17481308e+01
-6.57352721e-04,-2.01562500e-01,9.64843750e-03,-2.43750000e-03,5.55468750e-03,,-6.57352721e-04,3.99762721e-05,,-6.57352721e-04,2.17649822e+01
-6.56352721e-04,-1.98437500e-01,9.50625000e-03,-1.28125000e-03,5.60156250e-03,,-6.56352721e-04,4.06507097e-05,,-6.56352721e-04,2.14526730e+01
-6.55352721e-04,-2.02343750e-01,9.16093750e-03,-2.03125000e-03,5.60156250e-03,,-6.55352721e-04,4.13079797e-05,,-6.55352721e-04,2.18641567e+01
-6.54352721e-04,-2.02343750e-01,8.77500000e-03,-3.43750000e-03,5.57031250e-03,,-6.54352721e-04,4.19395037e-05,,-6.54352721e-04,2.18786507e+01
-6.53352721e-04,-1.92187500e-01,8.61250000e-03,-3.56250000e-03,5.55468750e-03,,-6.53352721e-04,4.25517173e-05,,-6.53352721e-04,2.08501644e+01
-6.52352721e-04,-1.94531250e-01,8.53125000e-03,-2.23437500e-03,5.51562500e-03,,-6.52352721e-04,4.31553453e-05,,-6.52352721e-04,2.11071491e+01
-6.51352721e-04,-1.96875000e-01,8.63281250e-03,-1.28125000e-03,5.42187500e-03,,-6.51352721e-04,4.37596937e-05,,-6.51352721e-04,2.13580894e+01
-6.50352721e-04,-1.94531250e-01,8.71406250e-03,-1.95312500e-03,5.35937500e-03,,-6.50352721e-04,4.43704812e-05,,-6.50352721e-04,2.11250362e+01
-6.49352721e-04,-1.92187500e-01,8.91718750e-03,-3.53125000e-03,5.35937500e-03,,-6.49352721e-04,4.49912768e-05,,-6.49352721e-04,2.08979473e+01
-6.48352721e-04,-1.87500000e-01,8.99843750e-03,-3.71875000e-03,5.35937500e-03,,-6.48352721e-04,4.56220878e-05,,-6.48352721e-04,2.04339123e+01
-6.47352721e-04,-1.85156250e-01,9.12031250e-03,-2.59375000e-03,5.43750000e-03,,-6.47352721e-04,4.62600474e-05,,-6.47352721e-04,2.02090168e+01
-6.46352721e-04,-1.78125000e-01,9.05937500e-03,-1.65625000e-03,5.43750000e-03,,-6.46352721e-04,4.69001534e-05,,-6.46352721e-04,1.94954071e+01
-6.45352721e-04,-1.82812500e-01,9.10000000e-03,-2.29687500e-03,5.45312500e-03,,-6.45352721e-04,4.75395464e-05,,-6.45352721e-04,1.99891300e+01
-6.44352721e-04,-1.92968750e-01,9.50625000e-03,-3.20312500e-03,5.45312500e-03,,-6.44352721e-04,4.81946699e-05,,-6.44352721e-04,2.10507431e+01
-6.43352721e-04,-2.12500000e-01,9.60781250e-03,-3.12500000e-03,5.39843750e-03,,-6.43352721e-04,4.88676778e-05,,-6.43352721e-04,2.30810432e+01
-6.42352721e-04,-2.21093750e-01,9.58750000e-03,-2.21875000e-03,5.32031250e-03,,-6.42352721e-04,4.95435452e-05,,-6.42352721e-04,2.39811573e+01
-6.41352721e-04,-2.13281250e-01,9.16093750e-03,-1.81250000e-03,5.39843750e-03,,-6.41352721e-04,5.02036783e-05,,-6.41352721e-04,2.31864281e+01
-6.40352721e-04,-2.09375000e-01,9.48593750e-03,-2.81250000e-03,5.60156250e-03,,-6.40352721e-04,5.08602352e-05,,-6.40352721e-04,2.27959785e+01
-6.39352721e-04,-2.03906250e-01,9.48593750e-03,-3.76562500e-03,5.66406250e-03,,-6.39352721e-04,5.15282336e-05,,-6.39352721e-04,2.22496204e+01
-6.38352721e-04,-1.92187500e-01,9.44531250e-03,-3.31250000e-03,5.60156250e-03,,-6.38352721e-04,5.21948023e-05,,-6.38352721e-04,2.10602589e+01
-6.37352721e-04,-1.89062500e-01,9.72968750e-03,-2.43750000e-03,5.50781250e-03,,-6.37352721e-04,5.28699529e-05,,-6.37352721e-04,2.07533321e+01
-6.36352721e-04,-1.83593750e-01,9.68906250e-03,-2.14062500e-03,5.49218750e-03,,-6.36352721e-04,5.35536892e-05,,-6.36352721e-04,2.02016754e+01
-6.35352721e-04,-1.78125000e-01,9.54687500e-03,-2.48437500e-03,5.50781250e-03,,-6.35352721e-04,5.42309863e-05,,-6.35352721e-04,1.96501427e+01
-6.34352721e-04,-1.86718750e-01,9.40468750e-03,-2.73437500e-03,5.53125000e-03,,-6.34352721e-04,5.48982716e-05,,-6.34352721e-04,2.05499268e+01
-6.33352721e-04,-1.92187500e-01,9.20156250e-03,-2.75000000e-03,5.55468750e-03,,-6.33352721e-04,5.55533952e-05,,-6.33352721e-04,2.11282482e+01
-6.32352721e-04,-1.77343750e-01,9.12031250e-03,-2.37500000e-03,5.55468750e-03,,-6.32352721e-04,5.61985071e-05,,-6.32352721e-04,1.96115475e+01
-6.31352721e-04,-1.71875000e-01,9.24218750e-03,-2.54687500e-03,5.51562500e-03,,-6.31352721e-04,5.68450523e-05,,-6.31352721e-04,1.90608006e+01
-6.30352721e-04,-1.75781250e-01,9.16093750e-03,-2.48437500e-03,5.42187500e-03,,-6.30352721e-04,5.74930273e-05,,-6.30352721e-04,1.94768391e+01
-6.29352721e-04,-1.77343750e-01,9.26250000e-03,-2.70312500e-03,5.36718750e-03,,-6.29352721e-04,5.81417153e-05,,-6.29352721e-04,1.96516705e+01
-6.28352721e-04,-1.78125000e-01,9.50625000e-03,-3.04687500e-03,5.43750000e-03,,-6.28352721e-04,5.88025650e-05,,-6.28352721e-04,1.97474461e+01
-6.27352721e-04,-1.79687500e-01,9.48593750e-03,-2.67187500e-03,5.41406250e-03,,-6.27352721e-04,5.94712801e-05,,-6.27352721e-04,1.99236851e+01
-6.26352721e-04,-1.78125000e-01,8.91718750e-03,-2.62500000e-03,5.41406250e-03,,-6.26352721e-04,6.01192551e-05,,-6.26352721e-04,1.97766380e+01
-6.25352721e-04,-1.75781250e-01,9.05937500e-03,-2.70312500e-03,5.49218750e-03,,-6.25352721e-04,6.07522124e-05,,-6.25352721e-04,1.95491352e+01
-6.24352721e-04,-1.85156250e-01,9.05937500e-03,-2.62500000e-03,5.45312500e-03,,-6.24352721e-04,6.13901720e-05,,-6.24352721e-04,2.05297508e+01
-6.23352721e-04,-1.90625000e-01,9.26250000e-03,-2.82812500e-03,5.46093750e-03,,-6.23352721e-04,6.20352876e-05,,-6.23352721e-04,2.11079884e+01
-6.22352721e-04,-2.03906250e-01,9.44531250e-03,-3.48437500e-03,5.47656250e-03,,-6.22352721e-04,6.26939873e-05,,-6.22352721e-04,2.24939175e+01
-6.21352721e-04,-2.07812500e-01,9.26250000e-03,-3.37500000e-03,5.49218750e-03,,-6.21352721e-04,6.33526943e-05,,-6.21352721e-04,2.29148006e+01
-6.20352721e-04,-2.01562500e-01,9.26250000e-03,-2.78125000e-03,5.54687500e-03,,-6.20352721e-04,6.40049620e-05,,-6.20352721e-04,2.22867851e+01
-6.19352721e-04,-1.96875000e-01,9.72968750e-03,-2.73437500e-03,5.66406250e-03,,-6.19352721e-04,6.46736735e-05,,-6.19352721e-04,2.18181553e+01
-6.18352721e-04,-1.89062500e-01,9.36406250e-03,-2.93750000e-03,5.66406250e-03,,-6.18352721e-04,6.53459647e-05,,-6.18352721e-04,2.10277729e+01
-6.17352721e-04,-1.85156250e-01,9.12031250e-03,-3.39062500e-03,5.60937500e-03,,-6.17352721e-04,6.59967991e-05,,-6.17352721e-04,2.06418362e+01
-6.16352721e-04,-1.83593750e-01,9.20156250e-03,-3.34375000e-03,5.57031250e-03,,-6.16352721e-04,6.66419073e-05,,-6.16352721e-04,2.04986000e+01
-6.15352721e-04,-1.89062500e-01,8.85625000e-03,-2.85937500e-03,5.58593750e-03,,-6.15352721e-04,6.72777314e-05,,-6.15352721e-04,2.10788269e+01
-6.14352721e-04,-1.94531250e-01,9.10000000e-03,-2.59375000e-03,5.58593750e-03,,-6.14352721e-04,6.79099685e-05,,-6.14352721e-04,2.16570663e+01
-6.13352721e-04,-1.92187500e-01,9.16093750e-03,-2.85937500e-03,5.57031250e-03,,-6.13352721e-04,6.85529303e-05,,-6.13352721e-04,2.14298935e+01
-6.12352721e-04,-1.87500000e-01,8.91718750e-03,-3.48437500e-03,5.58593750e-03,,-6.12352721e-04,6.91894529e-05,,-6.12352721e-04,2.09634571e+01
-6.11352721e-04,-1.75781250e-01,9.12031250e-03,-3.76562500e-03,5.62500000e-03,,-6.11352721e-04,6.98245567e-05,,-6.11352721e-04,1.97745495e+01
-6.10352721e-04,-1.75781250e-01,9.30312500e-03,-3.04687500e-03,5.71875000e-03,,-6.10352721e-04,7.04732447e-05,,-6.10352721e-04,1.97926025e+01
-6.09352721e-04,-1.73437500e-01,9.10000000e-03,-2.21875000e-03,5.58593750e-03,,-6.09352721e-04,7.11212197e-05,,-6.09352721e-04,1.95649338e+01
-6.08352721e-04,-1.81250000e-01,9.26250000e-03,-2.40625000e-03,5.49218750e-03,,-6.08352721e-04,7.17677613e-05,,-6.08352721e-04,2.03826027e+01
-6.07352721e-04,-1.85156250e-01,9.50625000e-03,-3.34375000e-03,5.51562500e-03,,-6.07352721e-04,7.24286147e-05,,-6.07352721e-04,2.08005466e+01
-6.06352721e-04,-1.90625000e-01,9.44531250e-03,-3.64062500e-03,5.53125000e-03,,-6.06352721e-04,7.30959000e-05,,-6.06352721e-04,2.13828430e+01
-6.05352721e-04,-1.92187500e-01,9.20156250e-03,-2.92187500e-03,5.57031250e-03,,-6.05352721e-04,7.37524606e-05,,-6.05352721e-04,2.15613174e+01
-6.04352721e-04,-1.87500000e-01,9.20156250e-03,-2.28125000e-03,5.51562500e-03,,-6.04352721e-04,7.44004356e-05,,-6.04352721e-04,2.10918579e+01
-6.03352721e-04,-1.87500000e-01,8.91718750e-03,-2.51562500e-03,5.50781250e-03,,-6.03352721e-04,7.50383915e-05,,-6.03352721e-04,2.11045685e+01
-6.02352721e-04,-1.90625000e-01,9.44531250e-03,-3.95312500e-03,5.53125000e-03,,-6.02352721e-04,7.56849331e-05,,-6.02352721e-04,2.14438763e+01
-6.01352721e-04,-2.05468750e-01,9.64843750e-03,-4.06250000e-03,5.51562500e-03,,-6.01352721e-04,7.63572243e-05,,-6.01352721e-04,2.29953995e+01
-6.00352721e-04,-2.10937500e-01,9.50625000e-03,-2.54687500e-03,5.47656250e-03,,-6.00352721e-04,7.70316619e-05,,-6.00352721e-04,2.35767040e+01
-5.99352721e-04,-2.07812500e-01,9.72968750e-03,-1.39062500e-03,5.53125000e-03,,-5.99352721e-04,7.77089590e-05,,-5.99352721e-04,2.32649746e+01
-5.98352721e-04,-2.07812500e-01,9.75000000e-03,-1.68750000e-03,5.66406250e-03,,-5.98352721e-04,7.83948417e-05,,-5.98352721e-04,2.32731304e+01
-5.97352721e-04,-2.03906250e-01,9.40468750e-03,-2.78125000e-03,5.68750000e-03,,-5.97352721e-04,7.90692793e-05,,-5.97352721e-04,2.28822670e+01
-5.96352721e-04,-2.01562500e-01,9.36406250e-03,-3.00000000e-03,5.67968750e-03,,-5.96352721e-04,7.97301254e-05,,-5.96352721e-04,2.26559620e+01
-5.95352721e-04,-2.01562500e-01,9.64843750e-03,-2.18750000e-03,5.71875000e-03,,-5.95352721e-04,8.03995572e-05,,-5.95352721e-04,2.26697083e+01
-5.94352721e-04,-2.03906250e-01,9.50625000e-03,-1.42187500e-03,5.73437500e-03,,-5.94352721e-04,8.10739948e-05,,-5.94352721e-04,2.29208984e+01
-5.93352721e-04,-2.09375000e-01,9.44531250e-03,-1.85937500e-03,5.73437500e-03,,-5.93352721e-04,8.17412802e-05,,-5.93352721e-04,2.34933834e+01
-5.92352721e-04,-2.01562500e-01,8.91718750e-03,-2.89062500e-03,5.66406250e-03,,-5.92352721e-04,8.23878217e-05,,-5.92352721e-04,2.27005577e+01
-5.91352721e-04,-1.85156250e-01,8.57187500e-03,-2.98437500e-03,5.67968750e-03,,-5.91352721e-04,8.30036151e-05,,-5.91352721e-04,2.10247612e+01
-5.90352721e-04,-1.74218750e-01,8.75468750e-03,-2.00000000e-03,5.74218750e-03,,-5.90352721e-04,8.36136824e-05,,-5.90352721e-04,1.99103909e+01
-5.89352721e-04,-1.77343750e-01,8.91718750e-03,-1.35937500e-03,5.71875000e-03,,-5.89352721e-04,8.42359150e-05,,-5.89352721e-04,2.02414589e+01
-5.88352721e-04,-1.85156250e-01,8.71406250e-03,-2.03125000e-03,5.60156250e-03,,-5.88352721e-04,8.48567070e-05,,-5.88352721e-04,2.10558567e+01
-5.87352721e-04,-1.92968750e-01,8.87656250e-03,-3.10937500e-03,5.50781250e-03,,-5.87352721e-04,8.54760729e-05,,-5.87352721e-04,2.18748932e+01
-5.86352721e-04,-1.98437500e-01,8.61250000e-03,-3.12500000e-03,5.54687500e-03,,-5.86352721e-04,8.60918663e-05,,-5.86352721e-04,2.24552002e+01
-5.85352721e-04,-1.96093750e-01,8.71406250e-03,-2.29687500e-03,5.51562500e-03,,-5.85352721e-04,8.67019335e-05,,-5.85352721e-04,2.22279453e+01
-5.84352721e-04,-1.96093750e-01,8.77500000e-03,-1.92187500e-03,5.43750000e-03,,-5.84352721e-04,8.73177196e-05,,-5.84352721e-04,2.22391262e+01
-5.83352721e-04,-1.98437500e-01,9.07968750e-03,-2.82812500e-03,5.43750000e-03,,-5.83352721e-04,8.79463914e-05,,-5.83352721e-04,2.24933357e+01
-5.82352721e-04,-2.03906250e-01,9.20156250e-03,-3.20312500e-03,5.45312500e-03,,-5.82352721e-04,8.85900736e-05,,-5.82352721e-04,2.30731087e+01
-5.81352721e-04,-2.05468750e-01,9.48593750e-03,-2.64062500e-03,5.45312500e-03,,-5.81352721e-04,8.92480530e-05,,-5.81352721e-04,2.32496758e+01
-5.80352721e-04,-2.14843750e-01,9.44531250e-03,-2.25000000e-03,5.39843750e-03,,-5.80352721e-04,8.99146326e-05,,-5.80352721e-04,2.42291317e+01
-5.79352721e-04,-2.13281250e-01,9.30312500e-03,-2.25000000e-03,5.39843750e-03,,-5.79352721e-04,9.05747656e-05,,-5.79352721e-04,2.40799751e+01
-5.78352721e-04,-1.98437500e-01,9.64843750e-03,-2.75000000e-03,5.45312500e-03,,-5.78352721e-04,9.12420510e-05,,-5.78352721e-04,2.25629406e+01
-5.77352721e-04,-1.96093750e-01,9.44531250e-03,-2.73437500e-03,5.60156250e-03,,-5.77352721e-04,9.19143422e-05,,-5.77352721e-04,2.23358498e+01
-5.76352721e-04,-1.89062500e-01,9.20156250e-03,-2.25000000e-03,5.60156250e-03,,-5.76352721e-04,9.25708955e-05,,-5.76352721e-04,2.16241894e+01
-5.75352721e-04,-1.85156250e-01,9.34375000e-03,-2.48437500e-03,5.54687500e-03,,-5.75352721e-04,9.32238763e-05,,-5.75352721e-04,2.12340279e+01
-5.74352721e-04,-1.81250000e-01,8.99843750e-03,-2.89062500e-03,5.57031250e-03,,-5.74352721e-04,9.38697049e-05,,-5.74352721e-04,2.08455658e+01
-5.73352721e-04,-1.79687500e-01,8.77500000e-03,-3.10937500e-03,5.60156250e-03,,-5.73352721e-04,9.44955100e-05,,-5.73352721e-04,2.07003822e+01
-5.72352721e-04,-1.78125000e-01,8.99843750e-03,-2.85937500e-03,5.57031250e-03,,-5.72352721e-04,9.51213078e-05,,-5.72352721e-04,2.05551167e+01
-5.71352721e-04,-1.78125000e-01,8.63281250e-03,-2.35937500e-03,5.55468750e-03,,-5.71352721e-04,9.57420998e-05,,-5.71352721e-04,2.05689468e+01
-5.70352721e-04,-1.75781250e-01,8.28750000e-03,-2.54687500e-03,5.62500000e-03,,-5.70352721e-04,9.63378625e-05,,-5.70352721e-04,2.03403244e+01
-5.69352721e-04,-1.68750000e-01,8.36875000e-03,-3.45312500e-03,5.64843750e-03,,-5.69352721e-04,9.69243338e-05,,-5.69352721e-04,1.96313553e+01
-5.68352721e-04,-1.68750000e-01,8.22656250e-03,-3.79687500e-03,5.66406250e-03,,-5.68352721e-04,9.75086514e-05,,-5.68352721e-04,1.96505661e+01
