Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97520000,,Zero Index,719.97520000,,Zero Index,719.97520000,,Zero Index,719.97520000,,Zero Index,719.97520000,,Zero Index,719.97520000,,Zero Index,719.97520000,,Zero Index,719.97520000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19975200e-04,1.96093750e-01,1.16593750e-02,-2.45312500e-03,6.92187500e-03,5.96875000e-03,3.91289062e-01,,-7.19975200e-04,8.21053163e-07,,-7.19975200e-04,-2.02028484e+01
-7.18975200e-04,1.96093750e-01,1.12531250e-02,-4.03125000e-03,6.86718750e-03,5.43750000e-03,3.90351562e-01,,-7.18975200e-04,1.62780236e-06,,-7.18975200e-04,-2.01856651e+01
-7.17975200e-04,1.97656250e-01,1.19437500e-02,-4.09375000e-03,6.88281250e-03,4.93750000e-03,3.88710937e-01,,-7.17975200e-04,2.44456419e-06,,-7.17975200e-04,-2.03252163e+01
-7.16975200e-04,1.97656250e-01,1.13546875e-02,-2.82812500e-03,6.92187500e-03,5.00000000e-03,3.88125000e-01,,-7.16975200e-04,3.26490249e-06,,-7.16975200e-04,-2.03068733e+01
-7.15975200e-04,1.98437500e-01,1.21265625e-02,-1.53125000e-03,7.01562500e-03,5.00000000e-03,3.87656250e-01,,-7.15975200e-04,4.09167706e-06,,-7.15975200e-04,-2.03758621e+01
-7.14975200e-04,2.01562500e-01,1.16390625e-02,-1.98437500e-03,7.08593750e-03,5.28125000e-03,3.87656250e-01,,-7.14975200e-04,4.92846493e-06,,-7.14975200e-04,-2.06887093e+01
-7.13975200e-04,1.92968750e-01,1.13140625e-02,-3.85937500e-03,6.92187500e-03,5.06250000e-03,3.86835937e-01,,-7.13975200e-04,5.73664465e-06,,-7.13975200e-04,-1.97872715e+01
-7.12975200e-04,1.86718750e-01,1.13343750e-02,-4.95312500e-03,6.81250000e-03,5.00000000e-03,3.85898437e-01,,-7.12975200e-04,6.53409597e-06,,-7.12975200e-04,-1.91195889e+01
-7.11975200e-04,1.92968750e-01,1.13953125e-02,-3.32812500e-03,6.92187500e-03,4.90625000e-03,3.86132812e-01,,-7.11975200e-04,7.33440856e-06,,-7.11975200e-04,-1.97419739e+01
-7.10975200e-04,1.98437500e-01,1.18218750e-02,-1.17187500e-03,6.96093750e-03,4.78125000e-03,3.85664062e-01,,-7.10975200e-04,8.15188559e-06,,-7.10975200e-04,-2.02938366e+01
-7.09975200e-04,2.02343750e-01,1.10093750e-02,-1.50000000e-03,6.96093750e-03,4.78125000e-03,3.83789062e-01,,-7.09975200e-04,8.95577341e-06,,-7.09975200e-04,-2.06894627e+01
-7.08975200e-04,2.02343750e-01,1.21265625e-02,-3.42187500e-03,6.99218750e-03,4.68750000e-03,3.83320312e-01,,-7.08975200e-04,9.77038962e-06,,-7.08975200e-04,-2.06764183e+01
-7.07975200e-04,1.98437500e-01,1.12937500e-02,-4.31250000e-03,7.03906250e-03,5.06250000e-03,3.84492187e-01,,-7.07975200e-04,1.05950185e-05,,-7.07975200e-04,-2.02532158e+01
-7.06975200e-04,1.97656250e-01,1.20250000e-02,-3.50000000e-03,7.00000000e-03,5.21875000e-03,3.85078125e-01,,-7.06975200e-04,1.14160721e-05,,-7.06975200e-04,-2.01519718e+01
-7.05975200e-04,2.01562500e-01,1.16593750e-02,-1.87500000e-03,7.07031250e-03,5.31250000e-03,3.85429687e-01,,-7.05975200e-04,1.22499996e-05,,-7.05975200e-04,-2.05404339e+01
-7.04975200e-04,1.92968750e-01,1.15578125e-02,-1.31250000e-03,7.01562500e-03,5.28125000e-03,3.85429687e-01,,-7.04975200e-04,1.30674762e-05,,-7.04975200e-04,-1.96460361e+01
-7.03975200e-04,1.88281250e-01,1.20859375e-02,-2.70312500e-03,6.97656250e-03,5.28125000e-03,3.85429687e-01,,-7.03975200e-04,1.38999721e-05,,-7.03975200e-04,-1.91521454e+01
-7.02975200e-04,1.96093750e-01,1.21468750e-02,-4.51562500e-03,7.12500000e-03,5.15625000e-03,3.86484375e-01,,-7.02975200e-04,1.47532091e-05,,-7.02975200e-04,-1.99384289e+01
-7.01975200e-04,1.83593750e-01,1.24312500e-02,-4.92187500e-03,7.08593750e-03,5.00000000e-03,3.86835937e-01,,-7.01975200e-04,1.56186052e-05,,-7.01975200e-04,-1.86247597e+01
-7.00975200e-04,1.78906250e-01,1.18421875e-02,-3.03125000e-03,7.03125000e-03,4.84375000e-03,3.85898437e-01,,-7.00975200e-04,1.64732737e-05,,-7.00975200e-04,-1.81204357e+01
-6.99975200e-04,1.83593750e-01,1.16390625e-02,-1.42187500e-03,6.97656250e-03,4.68750000e-03,3.86484375e-01,,-6.99975200e-04,1.73000481e-05,,-6.99975200e-04,-1.85918827e+01
-6.98975200e-04,1.89062500e-01,1.17000000e-02,-2.34375000e-03,6.97656250e-03,5.28125000e-03,3.88125000e-01,,-6.98975200e-04,1.81218165e-05,,-6.98975200e-04,-1.91456928e+01
-6.97975200e-04,2.02343750e-01,1.23906250e-02,-4.62500000e-03,7.07031250e-03,5.28125000e-03,3.87656250e-01,,-6.97975200e-04,1.89700477e-05,,-6.97975200e-04,-2.04964256e+01
-6.96975200e-04,2.07031250e-01,1.24312500e-02,-5.00000000e-03,7.08593750e-03,4.90625000e-03,3.86484375e-01,,-6.96975200e-04,1.98440248e-05,,-6.96975200e-04,-2.09541683e+01
-6.95975200e-04,1.98437500e-01,1.23906250e-02,-3.32812500e-03,7.03125000e-03,4.90625000e-03,3.86250000e-01,,-6.95975200e-04,2.07180037e-05,,-6.95975200e-04,-2.00461445e+01
-6.94975200e-04,1.85156250e-01,1.16593750e-02,-1.45312500e-03,6.89843750e-03,5.12500000e-03,3.86718750e-01,,-6.94975200e-04,2.15648033e-05,,-6.94975200e-04,-1.86642742e+01
-6.93975200e-04,1.79687500e-01,1.22281250e-02,-1.73437500e-03,6.82812500e-03,4.90625000e-03,3.86250000e-01,,-6.93975200e-04,2.24058822e-05,,-6.93975200e-04,-1.80920372e+01
-6.92975200e-04,1.79687500e-01,1.12937500e-02,-3.67187500e-03,6.80468750e-03,4.59375000e-03,3.86250000e-01,,-6.92975200e-04,2.32340863e-05,,-6.92975200e-04,-1.80777111e+01
-6.91975200e-04,1.75781250e-01,1.22687500e-02,-5.07812500e-03,6.78906250e-03,4.68750000e-03,3.85429687e-01,,-6.91975200e-04,2.40637237e-05,,-6.91975200e-04,-1.76518173e+01
-6.90975200e-04,1.75781250e-01,1.13953125e-02,-4.35937500e-03,6.81250000e-03,4.78125000e-03,3.84843750e-01,,-6.90975200e-04,2.48969354e-05,,-6.90975200e-04,-1.76268082e+01
-6.89975200e-04,1.83593750e-01,1.22281250e-02,-1.90625000e-03,6.92187500e-03,4.75000000e-03,3.84726562e-01,,-6.89975200e-04,2.57287174e-05,,-6.89975200e-04,-1.84156170e+01
-6.88975200e-04,1.89062500e-01,1.21875000e-02,-1.20312500e-03,6.96093750e-03,4.31250000e-03,3.84023437e-01,,-6.88975200e-04,2.65883900e-05,,-6.88975200e-04,-1.89711666e+01
-6.87975200e-04,1.77343750e-01,1.16187500e-02,-3.51562500e-03,6.84375000e-03,4.09375000e-03,3.83671875e-01,,-6.87975200e-04,2.74266094e-05,,-6.87975200e-04,-1.77505436e+01
-6.86975200e-04,1.73437500e-01,1.21468750e-02,-5.51562500e-03,6.82812500e-03,4.25000000e-03,3.84492187e-01,,-6.86975200e-04,2.82633955e-05,,-6.86975200e-04,-1.73239040e+01
-6.85975200e-04,1.82812500e-01,1.17406250e-02,-4.62500000e-03,6.88281250e-03,4.25000000e-03,3.84023437e-01,,-6.85975200e-04,2.91044744e-05,,-6.85975200e-04,-1.82635250e+01
-6.84975200e-04,1.81250000e-01,1.23906250e-02,-2.25000000e-03,6.85156250e-03,4.25000000e-03,3.84492187e-01,,-6.84975200e-04,2.99541352e-05,,-6.84975200e-04,-1.80842247e+01
-6.83975200e-04,1.79687500e-01,1.13546875e-02,-1.64062500e-03,6.80468750e-03,4.53125000e-03,3.85429687e-01,,-6.83975200e-04,3.07902083e-05,,-6.83975200e-04,-1.79128323e+01
-6.82975200e-04,1.92187500e-01,1.26343750e-02,-3.40625000e-03,6.84375000e-03,4.62500000e-03,3.85664062e-01,,-6.82975200e-04,3.16348633e-05,,-6.82975200e-04,-1.91881180e+01
-6.81975200e-04,2.03906250e-01,1.20250000e-02,-5.00000000e-03,7.00000000e-03,4.46875000e-03,3.85312500e-01,,-6.81975200e-04,3.25031178e-05,,-6.81975200e-04,-2.03739586e+01
-6.80975200e-04,1.94531250e-01,1.27765625e-02,-4.68750000e-03,6.89843750e-03,4.53125000e-03,3.84492187e-01,,-6.80975200e-04,3.33763819e-05,,-6.80975200e-04,-1.93817921e+01
-6.79975200e-04,1.89062500e-01,1.20453125e-02,-2.57812500e-03,6.81250000e-03,4.53125000e-03,3.83671875e-01,,-6.79975200e-04,3.42503627e-05,,-6.79975200e-04,-1.87987499e+01
-6.78975200e-04,1.92968750e-01,1.22281250e-02,-1.31250000e-03,6.81250000e-03,4.75000000e-03,3.83437500e-01,,-6.78975200e-04,3.51050257e-05,,-6.78975200e-04,-1.91911469e+01
-6.77975200e-04,2.00000000e-01,1.24312500e-02,-2.59375000e-03,6.86718750e-03,5.50000000e-03,3.85898437e-01,,-6.77975200e-04,3.59732840e-05,,-6.77975200e-04,-1.99056664e+01
-6.76975200e-04,2.00000000e-01,1.22281250e-02,-5.07812500e-03,6.88281250e-03,5.53125000e-03,3.86132812e-01,,-6.76975200e-04,3.68415385e-05,,-6.76975200e-04,-1.98853359e+01
-6.75975200e-04,1.97656250e-01,1.21468750e-02,-5.53125000e-03,6.85156250e-03,5.28125000e-03,3.85429687e-01,,-6.75975200e-04,3.76997850e-05,,-6.75975200e-04,-1.96155949e+01
-6.74975200e-04,1.98437500e-01,1.19843750e-02,-3.09375000e-03,6.89843750e-03,5.28125000e-03,3.85429687e-01,,-6.74975200e-04,3.85494459e-05,,-6.74975200e-04,-1.96732807e+01
-6.73975200e-04,1.97656250e-01,1.26750000e-02,-7.96875000e-04,6.92187500e-03,5.37500000e-03,3.84257812e-01,,-6.73975200e-04,3.94177041e-05,,-6.73975200e-04,-1.95824299e+01
-6.72975200e-04,1.82812500e-01,1.19437500e-02,-1.81250000e-03,6.86718750e-03,5.31250000e-03,3.83671875e-01,,-6.72975200e-04,4.02845289e-05,,-6.72975200e-04,-1.80452309e+01
-6.71975200e-04,1.56250000e-01,1.16593750e-02,-4.43750000e-03,6.63281250e-03,5.15625000e-03,3.83437500e-01,,-6.71975200e-04,4.11155961e-05,,-6.71975200e-04,-1.52902670e+01
-6.70975200e-04,1.53125000e-01,1.14156250e-02,-5.12500000e-03,6.58593750e-03,4.84375000e-03,3.82851562e-01,,-6.70975200e-04,4.19280659e-05,,-6.70975200e-04,-1.49427614e+01
-6.69975200e-04,1.75781250e-01,1.19031250e-02,-3.14062500e-03,6.77343750e-03,4.62500000e-03,3.81445312e-01,,-6.69975200e-04,4.27491177e-05,,-6.69975200e-04,-1.72565536e+01
-6.68975200e-04,1.83593750e-01,1.21468750e-02,-1.00000000e-03,6.86718750e-03,4.53125000e-03,3.81210937e-01,,-6.68975200e-04,4.35959191e-05,,-6.68975200e-04,-1.80509930e+01
-6.67975200e-04,1.82812500e-01,1.27359375e-02,-1.43750000e-03,6.82812500e-03,4.18750000e-03,3.81210937e-01,,-6.67975200e-04,4.44720463e-05,,-6.67975200e-04,-1.79639931e+01
-6.66975200e-04,1.83593750e-01,1.18828125e-02,-4.03125000e-03,6.88281250e-03,3.78125000e-03,3.81093750e-01,,-6.66975200e-04,4.53388711e-05,,-6.66975200e-04,-1.80300407e+01
-6.65975200e-04,1.85156250e-01,1.24718750e-02,-5.78125000e-03,6.84375000e-03,4.03125000e-03,3.81914062e-01,,-6.65975200e-04,4.61964009e-05,,-6.65975200e-04,-1.81651211e+01
-6.64975200e-04,1.89062500e-01,1.16390625e-02,-4.43750000e-03,6.80468750e-03,4.09375000e-03,3.82265625e-01,,-6.64975200e-04,4.70453451e-05,,-6.64975200e-04,-1.85407486e+01
-6.63975200e-04,1.89062500e-01,1.18015625e-02,-1.42187500e-03,6.82812500e-03,4.31250000e-03,3.82500000e-01,,-6.63975200e-04,4.78706897e-05,,-6.63975200e-04,-1.85252209e+01
-6.62975200e-04,1.94531250e-01,1.17812500e-02,-8.28125000e-04,6.80468750e-03,4.15625000e-03,3.82500000e-01,,-6.62975200e-04,4.87010439e-05,,-6.62975200e-04,-1.90830460e+01
-6.61975200e-04,2.03906250e-01,1.18218750e-02,-3.65625000e-03,6.86718750e-03,4.25000000e-03,3.81445312e-01,,-6.61975200e-04,4.95321074e-05,,-6.61975200e-04,-2.00376568e+01
-6.60975200e-04,2.16406250e-01,1.21468750e-02,-5.71875000e-03,6.99218750e-03,4.25000000e-03,3.80507812e-01,,-6.60975200e-04,5.03760457e-05,,-6.60975200e-04,-2.13014736e+01
-6.59975200e-04,2.10937500e-01,1.17812500e-02,-4.59375000e-03,6.96093750e-03,4.25000000e-03,3.78867187e-01,,-6.59975200e-04,5.12185543e-05,,-6.59975200e-04,-2.07103558e+01
-6.58975200e-04,2.00000000e-01,1.22281250e-02,-1.92187500e-03,6.92187500e-03,4.03125000e-03,3.78046875e-01,,-6.58975200e-04,5.20639260e-05,,-6.58975200e-04,-1.95655136e+01
-6.57975200e-04,1.89062500e-01,1.11109375e-02,-1.31250000e-03,6.86718750e-03,4.15625000e-03,3.78632812e-01,,-6.57975200e-04,5.28856981e-05,,-6.57975200e-04,-1.84293652e+01
-6.56975200e-04,1.85156250e-01,1.20859375e-02,-3.56250000e-03,6.86718750e-03,5.03125000e-03,3.81210937e-01,,-6.56975200e-04,5.37024607e-05,,-6.56975200e-04,-1.80137405e+01
-6.55975200e-04,1.82812500e-01,1.13953125e-02,-5.46875000e-03,6.85156250e-03,5.37500000e-03,3.81093750e-01,,-6.55975200e-04,5.45292351e-05,,-6.55975200e-04,-1.77481823e+01
-6.54975200e-04,1.81250000e-01,1.18015625e-02,-4.89062500e-03,6.82812500e-03,4.78125000e-03,3.77695312e-01,,-6.54975200e-04,5.53459977e-05,,-6.54975200e-04,-1.75596485e+01
-6.53975200e-04,1.86718750e-01,1.14562500e-02,-2.81250000e-03,6.85156250e-03,4.56250000e-03,3.77460937e-01,,-6.53975200e-04,5.61649031e-05,,-6.53975200e-04,-1.81030235e+01
-6.52975200e-04,1.89062500e-01,1.16187500e-02,-1.17187500e-03,6.85156250e-03,4.46875000e-03,3.78515625e-01,,-6.52975200e-04,5.69773765e-05,,-6.52975200e-04,-1.83340893e+01
-6.51975200e-04,1.86718750e-01,1.13953125e-02,-2.21875000e-03,6.75000000e-03,4.53125000e-03,3.79101562e-01,,-6.51975200e-04,5.77876999e-05,,-6.51975200e-04,-1.80834789e+01
-6.50975200e-04,1.78906250e-01,1.10500000e-02,-4.84375000e-03,6.65625000e-03,4.37500000e-03,3.78281250e-01,,-6.50975200e-04,5.85779999e-05,,-6.50975200e-04,-1.72593517e+01
-6.49975200e-04,1.86718750e-01,1.16593750e-02,-5.89062500e-03,6.69531250e-03,4.03125000e-03,3.77109375e-01,,-6.49975200e-04,5.93775985e-05,,-6.49975200e-04,-1.80363178e+01
-6.48975200e-04,1.96093750e-01,1.09078125e-02,-3.78125000e-03,6.77343750e-03,4.03125000e-03,3.77695312e-01,,-6.48975200e-04,6.01721877e-05,,-6.48975200e-04,-1.89771824e+01
-6.47975200e-04,1.88281250e-01,1.14562500e-02,-1.25000000e-03,6.73437500e-03,4.15625000e-03,3.78515625e-01,,-6.47975200e-04,6.09596245e-05,,-6.47975200e-04,-1.81584377e+01
-6.46975200e-04,1.86718750e-01,1.08265625e-02,-1.92187500e-03,6.75781250e-03,3.81250000e-03,3.77695312e-01,,-6.46975200e-04,6.17442056e-05,,-6.46975200e-04,-1.79889488e+01
-6.45975200e-04,1.88281250e-01,1.11109375e-02,-4.54687500e-03,6.73437500e-03,3.46875000e-03,3.75820312e-01,,-6.45975200e-04,6.25166213e-05,,-6.45975200e-04,-1.81328907e+01
-6.44975200e-04,1.86718750e-01,1.14968750e-02,-5.64062500e-03,6.84375000e-03,3.65625000e-03,3.75234375e-01,,-6.44975200e-04,6.33126401e-05,,-6.44975200e-04,-1.79448109e+01
-6.43975200e-04,1.85156250e-01,1.13953125e-02,-3.98437500e-03,6.86718750e-03,3.87500000e-03,3.76054687e-01,,-6.43975200e-04,6.41186780e-05,,-6.43975200e-04,-1.77582226e+01
-6.42975200e-04,1.77343750e-01,1.11718750e-02,-1.71875000e-03,6.75781250e-03,4.03125000e-03,3.76875000e-01,,-6.42975200e-04,6.49132708e-05,,-6.42975200e-04,-1.69376965e+01
-6.41975200e-04,1.77343750e-01,1.13140625e-02,-1.57812500e-03,6.73437500e-03,4.46875000e-03,3.76875000e-01,,-6.41975200e-04,6.57049968e-05,,-6.41975200e-04,-1.69289608e+01
-6.40975200e-04,1.85156250e-01,1.15375000e-02,-3.82812500e-03,6.80468750e-03,4.78125000e-03,3.77226562e-01,,-6.40975200e-04,6.65095940e-05,,-6.40975200e-04,-1.77200470e+01
-6.39975200e-04,2.01562500e-01,1.21265625e-02,-5.67187500e-03,6.92187500e-03,4.40625000e-03,3.76640625e-01,,-6.39975200e-04,6.73428076e-05,,-6.39975200e-04,-1.93862362e+01
-6.38975200e-04,2.05468750e-01,1.18828125e-02,-5.29687500e-03,6.93750000e-03,4.15625000e-03,3.76406250e-01,,-6.38975200e-04,6.81881720e-05,,-6.38975200e-04,-1.97598743e+01
-6.37975200e-04,2.09375000e-01,1.20453125e-02,-2.70312500e-03,6.88281250e-03,4.09375000e-03,3.76406250e-01,,-6.37975200e-04,6.90306842e-05,,-6.37975200e-04,-2.01413822e+01
-6.36975200e-04,2.09375000e-01,1.19843750e-02,-1.46875000e-03,6.84375000e-03,4.40625000e-03,3.76757812e-01,,-6.36975200e-04,6.98767690e-05,,-6.36975200e-04,-2.01303272e+01
-6.35975200e-04,2.10937500e-01,1.18625000e-02,-3.68750000e-03,6.88281250e-03,5.31250000e-03,3.79218750e-01,,-6.35975200e-04,7.07164218e-05,,-6.35975200e-04,-2.02777443e+01
-6.34975200e-04,2.13281250e-01,1.20046875e-02,-6.12500000e-03,6.89843750e-03,5.40625000e-03,3.79804687e-01,,-6.34975200e-04,7.15567876e-05,,-6.34975200e-04,-2.04933662e+01
-6.33975200e-04,2.07812500e-01,1.14156250e-02,-5.59375000e-03,6.86718750e-03,5.06250000e-03,3.79218750e-01,,-6.33975200e-04,7.23814228e-05,,-6.33975200e-04,-1.98985214e+01
-6.32975200e-04,2.09375000e-01,1.25125000e-02,-3.10937500e-03,6.88281250e-03,4.93750000e-03,3.78867187e-01,,-6.32975200e-04,7.32239278e-05,,-6.32975200e-04,-2.00365429e+01
-6.31975200e-04,2.13281250e-01,1.19031250e-02,-1.92187500e-03,6.89843750e-03,5.06250000e-03,3.79101562e-01,,-6.31975200e-04,7.40836040e-05,,-6.31975200e-04,-2.04259148e+01
-6.30975200e-04,2.07812500e-01,1.24312500e-02,-3.07812500e-03,6.82812500e-03,5.21875000e-03,3.80039062e-01,,-6.30975200e-04,7.49404207e-05,,-6.30975200e-04,-1.98488750e+01
-6.29975200e-04,1.94531250e-01,1.20250000e-02,-4.98437500e-03,6.75781250e-03,5.12500000e-03,3.79101562e-01,,-6.29975200e-04,7.58015231e-05,,-6.29975200e-04,-1.84583092e+01
-6.28975200e-04,1.86718750e-01,1.19437500e-02,-5.29687500e-03,6.75781250e-03,5.28125000e-03,3.78515625e-01,,-6.28975200e-04,7.66454687e-05,,-6.28975200e-04,-1.76256504e+01
-6.27975200e-04,1.88281250e-01,1.15578125e-02,-3.54687500e-03,6.85156250e-03,5.50000000e-03,3.78515625e-01,,-6.27975200e-04,7.74729560e-05,,-6.27975200e-04,-1.77632980e+01
-6.26975200e-04,1.82812500e-01,1.16593750e-02,-1.06250000e-03,6.86718750e-03,5.18750000e-03,3.77812500e-01,,-6.26975200e-04,7.82904317e-05,,-6.26975200e-04,-1.71872940e+01
-6.25975200e-04,1.82812500e-01,1.21468750e-02,-1.25000000e-03,6.85156250e-03,4.78125000e-03,3.76875000e-01,,-6.25975200e-04,7.91286511e-05,,-6.25975200e-04,-1.71811657e+01
-6.24975200e-04,1.88281250e-01,1.17812500e-02,-3.82812500e-03,6.96093750e-03,4.37500000e-03,3.75468750e-01,,-6.24975200e-04,7.99711561e-05,,-6.24975200e-04,-1.77314987e+01
-6.23975200e-04,1.94531250e-01,1.28781250e-02,-5.78125000e-03,7.00000000e-03,4.62500000e-03,3.75820312e-01,,-6.23975200e-04,8.08394179e-05,,-6.23975200e-04,-1.83503628e+01
-6.22975200e-04,1.97656250e-01,1.17000000e-02,-4.17187500e-03,7.01562500e-03,4.68750000e-03,3.75820312e-01,,-6.22975200e-04,8.17048131e-05,,-6.22975200e-04,-1.86461506e+01
-6.21975200e-04,2.01562500e-01,1.27359375e-02,-9.53125000e-04,7.00000000e-03,4.90625000e-03,3.76640625e-01,,-6.21975200e-04,8.25652023e-05,,-6.21975200e-04,-1.90352764e+01
-6.20975200e-04,2.00000000e-01,1.21875000e-02,-6.09375000e-04,7.03906250e-03,5.06250000e-03,3.77695312e-01,,-6.20975200e-04,8.34427483e-05,,-6.20975200e-04,-1.88700542e+01
-6.19975200e-04,2.02343750e-01,1.32234375e-02,-3.45312500e-03,7.10937500e-03,5.00000000e-03,3.77460937e-01,,-6.19975200e-04,8.43374655e-05,,-6.19975200e-04,-1.91009121e+01
-6.18975200e-04,2.16406250e-01,1.31625000e-02,-5.51562500e-03,7.24218750e-03,4.90625000e-03,3.76054687e-01,,-6.18975200e-04,8.52665180e-05,,-6.18975200e-04,-2.05268879e+01
-6.17975200e-04,2.10937500e-01,1.34062500e-02,-4.73437500e-03,7.17968750e-03,5.00000000e-03,3.75468750e-01,,-6.17975200e-04,8.62020097e-05,,-6.17975200e-04,-1.99359360e+01
-6.16975200e-04,1.98437500e-01,1.28578125e-02,-1.65625000e-03,7.00000000e-03,5.15625000e-03,3.76054687e-01,,-6.16975200e-04,8.71267694e-05,,-6.16975200e-04,-1.86303406e+01
-6.15975200e-04,2.02343750e-01,1.22687500e-02,-4.68750000e-05,6.90625000e-03,5.31250000e-03,3.77109375e-01,,-6.15975200e-04,8.80114749e-05,,-6.15975200e-04,-1.90285339e+01
-6.14975200e-04,2.17187500e-01,1.30609375e-02,-2.29687500e-03,7.03906250e-03,5.75000000e-03,3.79218750e-01,,-6.14975200e-04,8.89033327e-05,,-6.14975200e-04,-2.05526066e+01
-6.13975200e-04,2.30468750e-01,1.27359375e-02,-5.07812500e-03,7.12500000e-03,5.68750000e-03,3.79804687e-01,,-6.13975200e-04,8.98116414e-05,,-6.13975200e-04,-2.19022636e+01
-6.12975200e-04,2.37500000e-01,1.30609375e-02,-4.85937500e-03,7.14843750e-03,5.68750000e-03,3.79218750e-01,,-6.12975200e-04,9.07199501e-05,,-6.12975200e-04,-2.26007996e+01
-6.11975200e-04,2.35937500e-01,1.28781250e-02,-1.81250000e-03,7.13281250e-03,5.75000000e-03,3.78046875e-01,,-6.11975200e-04,9.16332647e-05,,-6.11975200e-04,-2.24220371e+01
-6.10975200e-04,2.28125000e-01,1.26750000e-02,-4.68750000e-05,7.05468750e-03,5.65625000e-03,3.77695312e-01,,-6.10975200e-04,9.25329878e-05,,-6.10975200e-04,-2.16116982e+01
-6.09975200e-04,2.14843750e-01,1.19437500e-02,-1.84375000e-03,6.99218750e-03,5.65625000e-03,3.77695312e-01,,-6.09975200e-04,9.33998163e-05,,-6.09975200e-04,-2.02374859e+01
-6.08975200e-04,2.00000000e-01,1.19843750e-02,-4.89062500e-03,6.85156250e-03,5.81250000e-03,3.78515625e-01,,-6.08975200e-04,9.42423212e-05,,-6.08975200e-04,-1.86893578e+01
-6.07975200e-04,1.96093750e-01,1.13140625e-02,-5.29687500e-03,6.82812500e-03,5.96875000e-03,3.79453125e-01,,-6.07975200e-04,9.50626636e-05,,-6.07975200e-04,-1.82596550e+01
-6.06975200e-04,2.01562500e-01,1.24718750e-02,-2.90625000e-03,6.89843750e-03,6.12500000e-03,3.80273437e-01,,-6.06975200e-04,9.59001700e-05,,-6.06975200e-04,-1.88017044e+01
-6.05975200e-04,2.05468750e-01,1.22281250e-02,-7.81250000e-04,6.93750000e-03,6.12500000e-03,3.80273437e-01,,-6.05975200e-04,9.67698579e-05,,-6.05975200e-04,-1.91946373e+01
-6.04975200e-04,2.03906250e-01,1.27765625e-02,-1.85937500e-03,6.94531250e-03,5.68750000e-03,3.78281250e-01,,-6.04975200e-04,9.76502779e-05,,-6.04975200e-04,-1.90265598e+01
-6.03975200e-04,2.07031250e-01,1.20859375e-02,-4.68750000e-03,6.96093750e-03,5.00000000e-03,3.76406250e-01,,-6.03975200e-04,9.85256775e-05,,-6.03975200e-04,-1.93313751e+01
-6.02975200e-04,2.05468750e-01,1.26343750e-02,-5.84375000e-03,6.94531250e-03,5.00000000e-03,3.76640625e-01,,-6.02975200e-04,9.93960857e-05,,-6.02975200e-04,-1.91423836e+01
-6.01975200e-04,2.09375000e-01,1.21468750e-02,-3.75000000e-03,6.90625000e-03,5.28125000e-03,3.77695312e-01,,-6.01975200e-04,1.00268626e-04,,-6.01975200e-04,-1.95196686e+01
-6.00975200e-04,2.16406250e-01,1.23703125e-02,-8.59375000e-04,6.96093750e-03,5.31250000e-03,3.78046875e-01,,-6.00975200e-04,1.01131882e-04,,-6.00975200e-04,-2.02323227e+01
-5.99975200e-04,2.22656250e-01,1.28578125e-02,-9.84375000e-04,7.01562500e-03,5.28125000e-03,3.77460937e-01,,-5.99975200e-04,1.02020160e-04,,-5.99975200e-04,-2.08717670e+01
-5.98975200e-04,2.25781250e-01,1.22687500e-02,-4.09375000e-03,7.08593750e-03,5.21875000e-03,3.76875000e-01,,-5.98975200e-04,1.02904865e-04,,-5.98975200e-04,-2.11804733e+01
-5.97975200e-04,2.32031250e-01,1.33453125e-02,-6.17187500e-03,7.21875000e-03,5.15625000e-03,3.76406250e-01,,-5.97975200e-04,1.03806742e-04,,-5.97975200e-04,-2.17976017e+01
-5.96975200e-04,2.18750000e-01,1.22890625e-02,-4.51562500e-03,7.12500000e-03,5.15625000e-03,3.76406250e-01,,-5.96975200e-04,1.04709325e-04,,-5.96975200e-04,-2.04000778e+01
