Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90920125,,Zero Index,719.90920125,,Zero Index,719.90920125,,Zero Index,719.90920125,,Zero Index,719.90920125,,Zero Index,719.90920125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19909201e-04,-2.60156250e-01,8.36875000e-03,-3.50000000e-03,3.50000000e-03,,-7.19909201e-04,5.89327385e-07,,-7.19909201e-04,2.68387833e+01
-7.18909201e-04,-2.60156250e-01,8.53125000e-03,-3.75000000e-03,3.52343750e-03,,-7.18909201e-04,1.18437640e-06,,-7.18909201e-04,2.68579941e+01
-7.17909201e-04,-2.58593750e-01,8.53125000e-03,-3.79687500e-03,3.52343750e-03,,-7.17909201e-04,1.78514711e-06,,-7.17909201e-04,2.67169113e+01
-7.16909201e-04,-2.58593750e-01,8.47031250e-03,-3.39062500e-03,3.52343750e-03,,-7.16909201e-04,2.38377197e-06,,-7.16909201e-04,2.67359581e+01
-7.15909201e-04,-2.46875000e-01,8.08437500e-03,-3.15625000e-03,3.57812500e-03,,-7.15909201e-04,2.96666258e-06,,-7.15909201e-04,2.55451889e+01
-7.14909201e-04,-2.47656250e-01,7.94218750e-03,-3.29687500e-03,3.44531250e-03,,-7.14909201e-04,3.53095788e-06,,-7.14909201e-04,2.56428318e+01
-7.13909201e-04,-2.56250000e-01,8.18593750e-03,-3.60937500e-03,3.32031250e-03,,-7.13909201e-04,4.09882932e-06,,-7.13909201e-04,2.65470867e+01
-7.12909201e-04,-2.64062500e-01,8.22656250e-03,-3.53125000e-03,3.33593750e-03,,-7.12909201e-04,4.67671362e-06,,-7.12909201e-04,2.73714218e+01
-7.11909201e-04,-2.75000000e-01,8.32812500e-03,-3.12500000e-03,3.24218750e-03,,-7.11909201e-04,5.25960422e-06,,-7.11909201e-04,2.85166378e+01
-7.10909201e-04,-2.66406250e-01,8.47031250e-03,-3.14062500e-03,3.16406250e-03,,-7.10909201e-04,5.85107728e-06,,-7.10909201e-04,2.76472874e+01
-7.09909201e-04,-2.62500000e-01,8.67343750e-03,-3.56250000e-03,3.24218750e-03,,-7.09909201e-04,6.45470845e-06,,-7.09909201e-04,2.72623444e+01
-7.08909201e-04,-2.59375000e-01,8.42968750e-03,-3.37500000e-03,3.28125000e-03,,-7.08909201e-04,7.05690945e-06,,-7.08909201e-04,2.69585648e+01
-7.07909201e-04,-2.57031250e-01,8.42968750e-03,-3.15625000e-03,3.18750000e-03,,-7.07909201e-04,7.65052755e-06,,-7.07909201e-04,2.67342491e+01
-7.06909201e-04,-2.54687500e-01,8.53125000e-03,-3.34375000e-03,3.17968750e-03,,-7.06909201e-04,8.24772269e-06,,-7.06909201e-04,2.65098495e+01
-7.05909201e-04,-2.61718750e-01,8.40937500e-03,-3.20312500e-03,3.28125000e-03,,-7.05909201e-04,8.84420206e-06,,-7.05909201e-04,2.72520695e+01
-7.04909201e-04,-2.75781250e-01,8.32812500e-03,-3.23437500e-03,3.36718750e-03,,-7.04909201e-04,9.43352916e-06,,-7.04909201e-04,2.87188721e+01
-7.03909201e-04,-2.78906250e-01,8.51093750e-03,-3.76562500e-03,3.41406250e-03,,-7.03909201e-04,1.00264324e-05,,-7.03909201e-04,2.90595856e+01
-7.02909201e-04,-2.77343750e-01,8.53125000e-03,-4.04687500e-03,3.37500000e-03,,-7.02909201e-04,1.06264888e-05,,-7.02909201e-04,2.89192066e+01
-7.01909201e-04,-2.73437500e-01,8.51093750e-03,-3.67187500e-03,3.41406250e-03,,-7.01909201e-04,1.12265443e-05,,-7.01909201e-04,2.85369549e+01
-7.00909201e-04,-2.69531250e-01,8.16562500e-03,-3.39062500e-03,3.48437500e-03,,-7.00909201e-04,1.18137259e-05,,-7.00909201e-04,2.81529636e+01
-6.99909201e-04,-2.73437500e-01,8.22656250e-03,-3.50000000e-03,3.46875000e-03,,-6.99909201e-04,1.23908949e-05,,-6.99909201e-04,2.85739307e+01
-6.98909201e-04,-2.71093750e-01,8.67343750e-03,-3.93750000e-03,3.48437500e-03,,-6.98909201e-04,1.29859436e-05,,-6.98909201e-04,2.83520164e+01
-6.97909201e-04,-2.61718750e-01,8.91718750e-03,-4.09375000e-03,3.53906250e-03,,-6.97909201e-04,1.36053095e-05,,-6.97909201e-04,2.74068050e+01
-6.96909201e-04,-2.61718750e-01,8.57187500e-03,-3.26562500e-03,3.53906250e-03,,-6.96909201e-04,1.42211002e-05,,-6.96909201e-04,2.74263058e+01
-6.95909201e-04,-2.58593750e-01,8.57187500e-03,-3.00000000e-03,3.48437500e-03,,-6.95909201e-04,1.48247309e-05,,-6.95909201e-04,2.71207466e+01
-6.94909201e-04,-2.47656250e-01,8.67343750e-03,-3.71875000e-03,3.41406250e-03,,-6.94909201e-04,1.54319387e-05,,-6.94909201e-04,2.60109749e+01
-6.93909201e-04,-2.46875000e-01,8.26718750e-03,-3.95312500e-03,3.25781250e-03,,-6.93909201e-04,1.60284180e-05,,-6.93909201e-04,2.59507637e+01
-6.92909201e-04,-2.54687500e-01,8.51093750e-03,-3.95312500e-03,3.08593750e-03,,-6.92909201e-04,1.66191749e-05,,-6.92909201e-04,2.67771263e+01
-6.91909201e-04,-2.64062500e-01,8.26718750e-03,-3.87500000e-03,3.09375000e-03,,-6.91909201e-04,1.72099317e-05,,-6.91909201e-04,2.77643661e+01
-6.90909201e-04,-2.64062500e-01,8.47031250e-03,-3.50000000e-03,3.14843750e-03,,-6.90909201e-04,1.77992588e-05,,-6.90909201e-04,2.77839108e+01
-6.89909201e-04,-2.50781250e-01,8.77500000e-03,-3.45312500e-03,3.24218750e-03,,-6.89909201e-04,1.84064666e-05,,-6.89909201e-04,2.64331341e+01
-6.88909201e-04,-2.49218750e-01,8.85625000e-03,-4.14062500e-03,3.23437500e-03,,-6.88909201e-04,1.90272640e-05,,-6.88909201e-04,2.62921772e+01
-6.87909201e-04,-2.58593750e-01,8.91718750e-03,-4.46875000e-03,3.17968750e-03,,-6.87909201e-04,1.96530673e-05,,-6.87909201e-04,2.72814846e+01
-6.86909201e-04,-2.66406250e-01,8.91718750e-03,-4.01562500e-03,3.18750000e-03,,-6.86909201e-04,2.02810152e-05,,-6.86909201e-04,2.81093807e+01
-6.85909201e-04,-2.75781250e-01,8.71406250e-03,-3.64062500e-03,3.27343750e-03,,-6.85909201e-04,2.09018108e-05,,-6.85909201e-04,2.90961647e+01
-6.84909201e-04,-2.86718750e-01,8.75468750e-03,-3.68750000e-03,3.23437500e-03,,-6.84909201e-04,2.15168857e-05,,-6.84909201e-04,3.02431622e+01
-6.83909201e-04,-2.99218750e-01,9.05937500e-03,-4.20312500e-03,3.32031250e-03,,-6.83909201e-04,2.21441187e-05,,-6.83909201e-04,3.15527325e+01
-6.82909201e-04,-3.00000000e-01,9.10000000e-03,-4.25000000e-03,3.52343750e-03,,-6.82909201e-04,2.27835098e-05,,-6.82909201e-04,3.16556740e+01
-6.81909201e-04,-3.00000000e-01,8.71406250e-03,-3.20312500e-03,3.48437500e-03,,-6.81909201e-04,2.34107411e-05,,-6.81909201e-04,3.16754246e+01
-6.80909201e-04,-2.94531250e-01,8.63281250e-03,-2.93750000e-03,3.35156250e-03,,-6.80909201e-04,2.40215250e-05,,-6.80909201e-04,3.11279087e+01
-6.79909201e-04,-2.93750000e-01,8.28750000e-03,-3.57812500e-03,3.31250000e-03,,-6.79909201e-04,2.46172876e-05,,-6.79909201e-04,3.10646324e+01
-6.78909201e-04,-2.96093750e-01,7.80000000e-03,-3.79687500e-03,3.28125000e-03,,-6.78909201e-04,2.51837282e-05,,-6.78909201e-04,3.13258018e+01
-6.77909201e-04,-2.90625000e-01,7.98281250e-03,-3.93750000e-03,3.25781250e-03,,-6.77909201e-04,2.57394404e-05,,-6.77909201e-04,3.07825089e+01
-6.76909201e-04,-2.78906250e-01,8.22656250e-03,-3.75000000e-03,3.23437500e-03,,-6.76909201e-04,2.63101720e-05,,-6.76909201e-04,2.95947628e+01
-6.75909201e-04,-2.71093750e-01,8.61250000e-03,-3.20312500e-03,3.24218750e-03,,-6.75909201e-04,2.69030752e-05,,-6.75909201e-04,2.88077755e+01
-6.74909201e-04,-2.62500000e-01,8.75468750e-03,-3.23437500e-03,3.14843750e-03,,-6.74909201e-04,2.75145740e-05,,-6.74909201e-04,2.79388809e+01
-6.73909201e-04,-2.50781250e-01,8.91718750e-03,-3.68750000e-03,3.14843750e-03,,-6.73909201e-04,2.81368011e-05,,-6.73909201e-04,2.67491055e+01
-6.72909201e-04,-2.52343750e-01,8.71406250e-03,-3.67187500e-03,3.03125000e-03,,-6.72909201e-04,2.87575967e-05,,-6.72909201e-04,2.69296913e+01
-6.71909201e-04,-2.58593750e-01,8.61250000e-03,-3.26562500e-03,2.86718750e-03,,-6.71909201e-04,2.93676658e-05,,-6.71909201e-04,2.75924053e+01
-6.70909201e-04,-2.61718750e-01,8.77500000e-03,-3.00000000e-03,2.85937500e-03,,-6.70909201e-04,2.99798794e-05,,-6.70909201e-04,2.79311733e+01
-6.69909201e-04,-2.58593750e-01,9.20156250e-03,-2.92187500e-03,2.89843750e-03,,-6.69909201e-04,3.06128350e-05,,-6.69909201e-04,2.76247005e+01
-6.68909201e-04,-2.52343750e-01,9.58750000e-03,-3.42187500e-03,2.88281250e-03,,-6.68909201e-04,3.12743978e-05,,-6.68909201e-04,2.69971828e+01
-6.67909201e-04,-2.42968750e-01,9.83125000e-03,-3.78125000e-03,2.89843750e-03,,-6.67909201e-04,3.19581304e-05,,-6.67909201e-04,2.60497761e+01
-6.66909201e-04,-2.35937500e-01,9.83125000e-03,-3.28125000e-03,2.93750000e-03,,-6.66909201e-04,3.26504487e-05,,-6.66909201e-04,2.53436203e+01
-6.65909201e-04,-2.37500000e-01,9.68906250e-03,-3.20312500e-03,2.96093750e-03,,-6.65909201e-04,3.33377575e-05,,-6.65909201e-04,2.55218868e+01
-6.64909201e-04,-2.43750000e-01,9.64843750e-03,-3.34375000e-03,3.04687500e-03,,-6.64909201e-04,3.40186270e-05,,-6.64909201e-04,2.61835670e+01
-6.63909201e-04,-2.64062500e-01,9.54687500e-03,-3.23437500e-03,3.05468750e-03,,-6.63909201e-04,3.46944980e-05,,-6.63909201e-04,2.82950706e+01
-6.62909201e-04,-2.80468750e-01,9.68906250e-03,-3.31250000e-03,3.14062500e-03,,-6.62909201e-04,3.53717951e-05,,-6.62909201e-04,3.00037861e+01
-6.61909201e-04,-2.84375000e-01,9.75000000e-03,-3.23437500e-03,3.28125000e-03,,-6.61909201e-04,3.60562444e-05,,-6.61909201e-04,3.04238415e+01
-6.60909201e-04,-2.73437500e-01,9.64843750e-03,-2.70312500e-03,3.27343750e-03,,-6.60909201e-04,3.67392604e-05,,-6.60909201e-04,2.93119965e+01
-6.59909201e-04,-2.65625000e-01,9.34375000e-03,-2.75000000e-03,3.17968750e-03,,-6.59909201e-04,3.74079755e-05,,-6.59909201e-04,2.85210361e+01
-6.58909201e-04,-2.60156250e-01,8.91718750e-03,-3.20312500e-03,3.09375000e-03,,-6.58909201e-04,3.80509446e-05,,-6.58909201e-04,2.79730244e+01
-6.57909201e-04,-2.58593750e-01,8.57187500e-03,-3.18750000e-03,3.08593750e-03,,-6.57909201e-04,3.86667307e-05,,-6.57909201e-04,2.78288765e+01
-6.56909201e-04,-2.61718750e-01,8.99843750e-03,-3.10937500e-03,3.12500000e-03,,-6.56909201e-04,3.92853835e-05,,-6.56909201e-04,2.81677265e+01
-6.55909201e-04,-2.64062500e-01,8.95781250e-03,-3.18750000e-03,3.12500000e-03,,-6.55909201e-04,3.99176206e-05,,-6.55909201e-04,2.84260387e+01
-6.54909201e-04,-2.60156250e-01,8.67343750e-03,-3.20312500e-03,3.14062500e-03,,-6.54909201e-04,4.05384199e-05,,-6.54909201e-04,2.80402679e+01
-6.53909201e-04,-2.52343750e-01,8.63281250e-03,-3.26562500e-03,3.16406250e-03,,-6.53909201e-04,4.11477704e-05,,-6.53909201e-04,2.72519970e+01
-6.52909201e-04,-2.34375000e-01,8.67343750e-03,-3.42187500e-03,3.17968750e-03,,-6.52909201e-04,4.17571209e-05,,-6.52909201e-04,2.54172707e+01
-6.51909201e-04,-2.33593750e-01,8.85625000e-03,-3.29687500e-03,3.07031250e-03,,-6.51909201e-04,4.23743440e-05,,-6.51909201e-04,2.53545322e+01
-6.50909201e-04,-2.37500000e-01,9.10000000e-03,-3.18750000e-03,2.99218750e-03,,-6.50909201e-04,4.30065811e-05,,-6.50909201e-04,2.57744217e+01
-6.49909201e-04,-2.43750000e-01,8.95781250e-03,-3.12500000e-03,3.01562500e-03,,-6.49909201e-04,4.36423979e-05,,-6.49909201e-04,2.64354820e+01
-6.48909201e-04,-2.49218750e-01,8.95781250e-03,-3.15625000e-03,3.03125000e-03,,-6.48909201e-04,4.42732089e-05,,-6.48909201e-04,2.70159168e+01
-6.47909201e-04,-2.53125000e-01,9.05937500e-03,-3.23437500e-03,3.04687500e-03,,-6.47909201e-04,4.49075960e-05,,-6.47909201e-04,2.74355583e+01
-6.46909201e-04,-2.50781250e-01,8.85625000e-03,-3.26562500e-03,3.04687500e-03,,-6.46909201e-04,4.55384070e-05,,-6.46909201e-04,2.72111588e+01
-6.45909201e-04,-2.42968750e-01,8.95781250e-03,-3.31250000e-03,3.03125000e-03,,-6.45909201e-04,4.61656382e-05,,-6.45909201e-04,2.64231777e+01
-6.44909201e-04,-2.45312500e-01,8.75468750e-03,-3.45312500e-03,3.03125000e-03,,-6.44909201e-04,4.67892969e-05,,-6.44909201e-04,2.66827297e+01
-6.43909201e-04,-2.52343750e-01,8.61250000e-03,-3.45312500e-03,2.99218750e-03,,-6.43909201e-04,4.74007938e-05,,-6.43909201e-04,2.74259033e+01
-6.42909201e-04,-2.71093750e-01,8.63281250e-03,-3.53125000e-03,3.00000000e-03,,-6.42909201e-04,4.80079980e-05,,-6.42909201e-04,2.93774014e+01
-6.41909201e-04,-2.85156250e-01,8.63281250e-03,-3.50000000e-03,3.05468750e-03,,-6.41909201e-04,4.86159224e-05,,-6.41909201e-04,3.08457775e+01
-6.40909201e-04,-2.80468750e-01,8.71406250e-03,-3.48437500e-03,3.23437500e-03,,-6.40909201e-04,4.92267063e-05,,-6.40909201e-04,3.03810387e+01
-6.39909201e-04,-2.77343750e-01,8.63281250e-03,-3.50000000e-03,3.29687500e-03,,-6.39909201e-04,4.98374902e-05,,-6.39909201e-04,3.00773811e+01
-6.38909201e-04,-2.75781250e-01,8.57187500e-03,-3.71875000e-03,3.23437500e-03,,-6.38909201e-04,5.04432683e-05,,-6.38909201e-04,2.99354286e+01
-6.37909201e-04,-2.71093750e-01,8.18593750e-03,-3.53125000e-03,3.16406250e-03,,-6.37909201e-04,5.10333084e-05,,-6.37909201e-04,2.94713936e+01
-6.36909201e-04,-2.69531250e-01,7.88125000e-03,-3.64062500e-03,3.16406250e-03,,-6.36909201e-04,5.15990323e-05,,-6.36909201e-04,2.93293152e+01
-6.35909201e-04,-2.71093750e-01,7.84062500e-03,-4.20312500e-03,3.16406250e-03,,-6.35909201e-04,5.21525981e-05,,-6.35909201e-04,2.95111847e+01
-6.34909201e-04,-2.69531250e-01,7.77968750e-03,-4.12500000e-03,3.14062500e-03,,-6.34909201e-04,5.27025913e-05,,-6.34909201e-04,2.93721714e+01
-6.33909201e-04,-2.64062500e-01,7.88125000e-03,-4.01562500e-03,3.16406250e-03,,-6.33909201e-04,5.32540143e-05,,-6.33909201e-04,2.88299561e+01
-6.32909201e-04,-2.54687500e-01,7.94218750e-03,-4.06250000e-03,3.14843750e-03,,-6.32909201e-04,5.38111562e-05,,-6.32909201e-04,2.78848686e+01
-6.31909201e-04,-2.38281250e-01,8.08437500e-03,-3.95312500e-03,3.14062500e-03,,-6.31909201e-04,5.43754504e-05,,-6.31909201e-04,2.62147427e+01
-6.30909201e-04,-2.28906250e-01,8.28750000e-03,-3.90625000e-03,2.89843750e-03,,-6.30909201e-04,5.49519063e-05,,-6.30909201e-04,2.52690773e+01
-6.29909201e-04,-2.34375000e-01,8.26718750e-03,-3.79687500e-03,2.76562500e-03,,-6.29909201e-04,5.55347979e-05,,-6.29909201e-04,2.58532772e+01
-6.28909201e-04,-2.38281250e-01,8.22656250e-03,-3.48437500e-03,2.92187500e-03,,-6.28909201e-04,5.61155430e-05,,-6.28909201e-04,2.62752800e+01
-6.27909201e-04,-2.38281250e-01,8.34843750e-03,-3.26562500e-03,3.00000000e-03,,-6.27909201e-04,5.66991475e-05,,-6.27909201e-04,2.62931671e+01
-6.26909201e-04,-2.43750000e-01,8.71406250e-03,-3.53125000e-03,3.07031250e-03,,-6.26909201e-04,5.72999197e-05,,-6.26909201e-04,2.68749676e+01
-6.25909201e-04,-2.49218750e-01,8.63281250e-03,-3.98437500e-03,3.12500000e-03,,-6.25909201e-04,5.79107036e-05,,-6.25909201e-04,2.74586735e+01
-6.24909201e-04,-2.57031250e-01,8.40937500e-03,-4.03125000e-03,3.12500000e-03,,-6.24909201e-04,5.85107591e-05,,-6.24909201e-04,2.82853279e+01
-6.23909201e-04,-2.62500000e-01,8.40937500e-03,-4.01562500e-03,3.07031250e-03,,-6.23909201e-04,5.91029457e-05,,-6.23909201e-04,2.88704376e+01
-6.22909201e-04,-2.61718750e-01,8.32812500e-03,-3.48437500e-03,3.07031250e-03,,-6.22909201e-04,5.96922764e-05,,-6.22909201e-04,2.88097725e+01
-6.21909201e-04,-2.67968750e-01,8.32812500e-03,-3.48437500e-03,3.05468750e-03,,-6.21909201e-04,6.02787441e-05,,-6.21909201e-04,2.94725704e+01
-6.20909201e-04,-2.75000000e-01,8.51093750e-03,-3.90625000e-03,3.14062500e-03,,-6.20909201e-04,6.08716473e-05,,-6.20909201e-04,3.02170258e+01
-6.19909201e-04,-2.71093750e-01,8.28750000e-03,-3.60937500e-03,3.33593750e-03,,-6.19909201e-04,6.14631208e-05,,-6.19909201e-04,2.98342361e+01
-6.18909201e-04,-2.75000000e-01,8.40937500e-03,-3.26562500e-03,3.35156250e-03,,-6.18909201e-04,6.20510182e-05,,-6.18909201e-04,3.02551613e+01
-6.17909201e-04,-2.77343750e-01,8.36875000e-03,-3.31250000e-03,3.31250000e-03,,-6.17909201e-04,6.26417750e-05,,-6.17909201e-04,3.05142155e+01
-6.16909201e-04,-2.77343750e-01,8.22656250e-03,-3.37500000e-03,3.29687500e-03,,-6.16909201e-04,6.32260926e-05,,-6.16909201e-04,3.05319386e+01
-6.15909201e-04,-2.66406250e-01,7.92187500e-03,-3.42187500e-03,3.23437500e-03,,-6.15909201e-04,6.37946796e-05,,-6.15909201e-04,2.94223728e+01
-6.14909201e-04,-2.65625000e-01,8.18593750e-03,-3.56250000e-03,3.18750000e-03,,-6.14909201e-04,6.43618405e-05,,-6.14909201e-04,2.93603401e+01
-6.13909201e-04,-2.64062500e-01,8.32812500e-03,-3.45312500e-03,3.17968750e-03,,-6.13909201e-04,6.49432986e-05,,-6.13909201e-04,2.92178497e+01
-6.12909201e-04,-2.62500000e-01,8.63281250e-03,-3.48437500e-03,3.16406250e-03,,-6.12909201e-04,6.55404947e-05,,-6.12909201e-04,2.90751514e+01
-6.11909201e-04,-2.60156250e-01,8.57187500e-03,-3.57812500e-03,3.16406250e-03,,-6.11909201e-04,6.61462691e-05,,-6.11909201e-04,2.88522434e+01
-6.10909201e-04,-2.41406250e-01,8.47031250e-03,-3.76562500e-03,3.12500000e-03,,-6.10909201e-04,6.67463246e-05,,-6.10909201e-04,2.69387131e+01
-6.09909201e-04,-2.34375000e-01,8.40937500e-03,-3.87500000e-03,3.03125000e-03,,-6.09909201e-04,6.73406612e-05,,-6.09909201e-04,2.62340908e+01
-6.08909201e-04,-2.35937500e-01,8.42968750e-03,-3.93750000e-03,2.95312500e-03,,-6.08909201e-04,6.79335644e-05,,-6.08909201e-04,2.64158764e+01
-6.07909201e-04,-2.38281250e-01,8.61250000e-03,-3.50000000e-03,2.96093750e-03,,-6.07909201e-04,6.85336199e-05,,-6.07909201e-04,2.66772099e+01
-6.06909201e-04,-2.37500000e-01,8.91718750e-03,-3.50000000e-03,3.04687500e-03,,-6.06909201e-04,6.91508394e-05,,-6.06909201e-04,2.66152172e+01
-6.05909201e-04,-2.45312500e-01,9.44531250e-03,-3.79687500e-03,3.05468750e-03,,-6.05909201e-04,6.97973810e-05,,-6.05909201e-04,2.74399662e+01
-6.04909201e-04,-2.45312500e-01,9.10000000e-03,-3.60937500e-03,3.01562500e-03,,-6.04909201e-04,7.04503545e-05,,-6.04909201e-04,2.74595928e+01
-6.03909201e-04,-2.49218750e-01,9.16093750e-03,-3.57812500e-03,2.97656250e-03,,-6.03909201e-04,7.10933236e-05,,-6.03909201e-04,2.78813477e+01
-6.02909201e-04,-2.49218750e-01,8.87656250e-03,-3.50000000e-03,3.01562500e-03,,-6.02909201e-04,7.17284274e-05,,-6.02909201e-04,2.79001045e+01
-6.01909201e-04,-2.52343750e-01,8.91718750e-03,-3.53125000e-03,3.08593750e-03,,-6.01909201e-04,7.23549456e-05,,-6.01909201e-04,2.82409019e+01
-6.00909201e-04,-2.66406250e-01,8.85625000e-03,-4.06250000e-03,3.12500000e-03,,-6.00909201e-04,7.29807434e-05,,-6.00909201e-04,2.97107677e+01
-5.99909201e-04,-2.75781250e-01,8.77500000e-03,-4.25000000e-03,3.16406250e-03,,-5.99909201e-04,7.36015427e-05,,-5.99909201e-04,3.06992912e+01
-5.98909201e-04,-2.71093750e-01,8.63281250e-03,-3.87500000e-03,3.32031250e-03,,-5.98909201e-04,7.42144621e-05,,-5.98909201e-04,3.02375755e+01
-5.97909201e-04,-2.71875000e-01,8.77500000e-03,-3.67187500e-03,3.26562500e-03,,-5.97909201e-04,7.48273887e-05,,-5.97909201e-04,3.03381157e+01
-5.96909201e-04,-2.65625000e-01,8.53125000e-03,-3.64062500e-03,3.18750000e-03,,-5.96909201e-04,7.54367502e-05,,-5.96909201e-04,2.97131634e+01
-5.95909201e-04,-2.57031250e-01,8.26718750e-03,-3.53125000e-03,3.14843750e-03,,-5.95909201e-04,7.60282201e-05,,-5.95909201e-04,2.88462162e+01
-5.94909201e-04,-2.56250000e-01,8.02343750e-03,-3.39062500e-03,3.17968750e-03,,-5.94909201e-04,7.66018129e-05,,-5.94909201e-04,2.87840176e+01
-5.93909201e-04,-2.61718750e-01,8.42968750e-03,-3.26562500e-03,3.18750000e-03,,-5.93909201e-04,7.71811319e-05,,-5.93909201e-04,2.93654442e+01
-5.92909201e-04,-2.61718750e-01,8.53125000e-03,-3.04687500e-03,3.18750000e-03,,-5.92909201e-04,7.77783207e-05,,-5.92909201e-04,2.93821716e+01
-5.91909201e-04,-2.62500000e-01,8.57187500e-03,-3.79687500e-03,3.17968750e-03,,-5.91909201e-04,7.83805226e-05,,-5.91909201e-04,2.94808502e+01
-5.90909201e-04,-2.62500000e-01,8.67343750e-03,-4.14062500e-03,3.17968750e-03,,-5.90909201e-04,7.89877304e-05,,-5.90909201e-04,2.95018845e+01
-5.89909201e-04,-2.57031250e-01,8.36875000e-03,-3.57812500e-03,3.14062500e-03,,-5.89909201e-04,7.95877859e-05,,-5.89909201e-04,2.89585514e+01
-5.88909201e-04,-2.56250000e-01,8.53125000e-03,-3.50000000e-03,3.07031250e-03,,-5.88909201e-04,8.01828355e-05,,-5.88909201e-04,2.88967667e+01
-5.87909201e-04,-2.58593750e-01,8.63281250e-03,-3.67187500e-03,3.00000000e-03,,-5.87909201e-04,8.07871766e-05,,-5.87909201e-04,2.91573944e+01
-5.86909201e-04,-2.58593750e-01,8.71406250e-03,-3.53125000e-03,3.01562500e-03,,-5.86909201e-04,8.13979568e-05,,-5.86909201e-04,2.91764832e+01
-5.85909201e-04,-2.53125000e-01,8.91718750e-03,-3.48437500e-03,3.08593750e-03,,-5.85909201e-04,8.20187561e-05,,-5.85909201e-04,2.86312866e+01
-5.84909201e-04,-2.47656250e-01,9.30312500e-03,-3.07812500e-03,3.12500000e-03,,-5.84909201e-04,8.26602918e-05,,-5.84909201e-04,2.80848885e+01
-5.83909201e-04,-2.50781250e-01,9.05937500e-03,-3.07812500e-03,3.05468750e-03,,-5.83909201e-04,8.33068334e-05,,-5.83909201e-04,2.84233665e+01
-5.82909201e-04,-2.56250000e-01,9.05937500e-03,-3.34375000e-03,3.03125000e-03,,-5.82909201e-04,8.39447966e-05,,-5.82909201e-04,2.90041752e+01
-5.81909201e-04,-2.52343750e-01,9.05937500e-03,-3.42187500e-03,2.96093750e-03,,-5.81909201e-04,8.45827599e-05,,-5.81909201e-04,2.86193981e+01
-5.80909201e-04,-2.47656250e-01,9.44531250e-03,-3.50000000e-03,2.96093750e-03,,-5.80909201e-04,8.52343001e-05,,-5.80909201e-04,2.81544914e+01
-5.79909201e-04,-2.50781250e-01,9.54687500e-03,-3.48437500e-03,2.97656250e-03,,-5.79909201e-04,8.59030188e-05,,-5.79909201e-04,2.84951649e+01
-5.78909201e-04,-2.58593750e-01,9.40468750e-03,-3.37500000e-03,3.07031250e-03,,-5.78909201e-04,8.65703041e-05,,-5.78909201e-04,2.93187561e+01
-5.77909201e-04,-2.58593750e-01,9.20156250e-03,-3.18750000e-03,3.21875000e-03,,-5.77909201e-04,8.72254313e-05,,-5.77909201e-04,2.93361454e+01
-5.76909201e-04,-2.53125000e-01,9.34375000e-03,-3.42187500e-03,3.29687500e-03,,-5.76909201e-04,8.78784122e-05,,-5.76909201e-04,2.87898731e+01
-5.75909201e-04,-2.61718750e-01,9.16093750e-03,-3.39062500e-03,3.27343750e-03,,-5.75909201e-04,8.85299596e-05,,-5.75909201e-04,2.96938782e+01
-5.74909201e-04,-2.67968750e-01,8.57187500e-03,-3.23437500e-03,3.24218750e-03,,-5.74909201e-04,8.91543314e-05,,-5.74909201e-04,3.03557663e+01
-5.73909201e-04,-2.62500000e-01,8.32812500e-03,-3.53125000e-03,3.20312500e-03,,-5.73909201e-04,8.97493810e-05,,-5.73909201e-04,2.98099041e+01
-5.72909201e-04,-2.57031250e-01,8.16562500e-03,-3.68750000e-03,3.10937500e-03,,-5.72909201e-04,9.03301261e-05,,-5.72909201e-04,2.92652473e+01
-5.71909201e-04,-2.50781250e-01,8.28750000e-03,-3.50000000e-03,3.00000000e-03,,-5.71909201e-04,9.09094379e-05,,-5.71909201e-04,2.86399632e+01
-5.70909201e-04,-2.50781250e-01,8.36875000e-03,-3.67187500e-03,2.97656250e-03,,-5.70909201e-04,9.14959091e-05,,-5.70909201e-04,2.86589680e+01
-5.69909201e-04,-2.46875000e-01,8.42968750e-03,-3.95312500e-03,3.01562500e-03,,-5.69909201e-04,9.20873790e-05,,-5.69909201e-04,2.82764683e+01
-5.68909201e-04,-2.33593750e-01,8.61250000e-03,-3.79687500e-03,3.01562500e-03,,-5.68909201e-04,9.26874345e-05,,-5.68909201e-04,2.69278049e+01
