0.00000e+00,+2.414412E-02
2.00000e-05,+3.219216E-02
4.00000e-05,+8.048040E-03
6.00000e-05,+3.219216E-02
8.00000e-05,+3.219216E-02
1.00000e-04,+8.048040E-03
1.20000e-04,+3.219216E-02
1.40000e-04,+0.000000E+00
1.60000e-04,+3.219216E-02
1.80000e-04,+8.048040E-03
2.00000e-04,+8.048040E-03
2.20000e-04,+3.219216E-02
2.40000e-04,+3.219216E-02
2.60000e-04,+8.048040E-03
2.80000e-04,+3.219216E-02
3.00000e-04,+8.048040E-03
3.20000e-04,+8.048040E-03
3.40000e-04,+3.219216E-02
3.60000e-04,+8.048040E-03
3.80000e-04,+3.219216E-02
4.00000e-04,+8.048040E-03
4.20000e-04,+3.219216E-02
4.40000e-04,+3.219216E-02
4.60000e-04,+0.000000E+00
4.80000e-04,+8.048040E-03
5.00000e-04,+3.219216E-02
5.20000e-04,+3.219216E-02
5.40000e-04,+0.000000E+00
5.60000e-04,+8.048040E-03
5.80000e-04,+4.024020E-02
6.00000e-04,+8.048040E-03
6.20000e-04,+3.219216E-02
6.40000e-04,+8.048040E-03
6.60000e-04,+3.219216E-02
6.80000e-04,+8.048040E-03
7.00000e-04,+3.219216E-02
7.20000e-04,+3.219216E-02
7.40000e-04,+8.048040E-03
7.60000e-04,+8.048040E-03
7.80000e-04,+3.219216E-02
8.00000e-04,+3.219216E-02
8.20000e-04,+8.048040E-03
8.40000e-04,+8.048040E-03
8.60000e-04,+3.219216E-02
8.80000e-04,+3.219216E-02
9.00000e-04,+0.000000E+00
9.20000e-04,+3.219216E-02
9.40000e-04,+8.048040E-03
9.60000e-04,+8.048040E-03
9.80000e-04,+3.219216E-02
1.00000e-03,+8.048040E-02
1.02000e-03,-4.024020E-02
1.04000e-03,+1.368167E-01
1.06000e-03,-1.046245E-01
1.08000e-03,+8.048040E-03
1.10000e-03,+3.219216E-02
1.12000e-03,+3.219216E-02
1.14000e-03,+8.048040E-03
1.16000e-03,+8.048040E-03
1.18000e-03,+3.219216E-02
