0.00000e+00,-0.482882
2.00000e-05,-0.160961
4.00000e-05,-0.643843
6.00000e-05,-0.160961
8.00000e-05,-0.160961
1.00000e-04,-0.643843
1.20000e-04,-0.643843
1.40000e-04,-0.160961
1.60000e-04,-0.643843
1.80000e-04,-0.160961
2.00000e-04,-0.643843
2.20000e-04,-0.160961
2.40000e-04,-0.643843
2.60000e-04,-0.160961
2.80000e-04,-0.643843
3.00000e-04,-0.160961
3.20000e-04,-0.643843
3.40000e-04,-0.160961
3.60000e-04,-0.643843
3.80000e-04,-0.160961
4.00000e-04,20.442
4.20000e-04,-20.2811
4.40000e-04,20.442
4.60000e-04,-20.603
4.80000e-04,20.442
5.00000e-04,-20.2811
5.20000e-04,20.442
5.40000e-04,-20.442
5.60000e-04,20.442
5.80000e-04,-20.2811
6.00000e-04,20.442
6.20000e-04,-20.603
6.40000e-04,20.442
6.60000e-04,-20.2811
6.80000e-04,20.442
7.00000e-04,-20.442
7.20000e-04,20.442
7.40000e-04,-20.2811
7.60000e-04,20.442
7.80000e-04,-20.603
8.00000e-04,20.442
8.20000e-04,-20.442
8.40000e-04,20.442
8.60000e-04,-20.442
8.80000e-04,20.442
9.00000e-04,-20.2811
9.20000e-04,20.442
9.40000e-04,-20.603
9.60000e-04,20.442
9.80000e-04,-20.603
1.00000e-03,20.442
1.02000e-03,-20.442
1.04000e-03,20.442
1.06000e-03,-20.2811
1.08000e-03,20.442
1.10000e-03,-20.603
1.12000e-03,20.442
1.14000e-03,-20.442
1.16000e-03,20.442
1.18000e-03,-20.442
1.20000e-03,20.442
1.22000e-03,-20.2811
1.24000e-03,20.442
1.26000e-03,-20.603
1.28000e-03,20.442
1.30000e-03,-20.603
1.32000e-03,20.442
1.34000e-03,-20.442
1.36000e-03,20.442
1.38000e-03,-20.2811
1.40000e-03,20.442
1.42000e-03,-20.603
1.44000e-03,20.442
1.46000e-03,-20.603
1.48000e-03,20.442
1.50000e-03,-20.442
1.52000e-03,20.442
1.54000e-03,-20.442
1.56000e-03,20.442
1.58000e-03,-20.603
1.60000e-03,20.442
1.62000e-03,-20.603
1.64000e-03,20.442
1.66000e-03,-20.2811
1.68000e-03,20.442
1.70000e-03,-20.442
1.72000e-03,20.442
1.74000e-03,-20.603
1.76000e-03,20.442
1.78000e-03,-20.603
1.80000e-03,20.442
1.82000e-03,-20.1201
1.84000e-03,20.442
1.86000e-03,-20.442
1.88000e-03,20.442
1.90000e-03,-20.603
1.92000e-03,20.442
1.94000e-03,-20.603
1.96000e-03,20.442
1.98000e-03,-20.603
2.00000e-03,20.442
2.02000e-03,-20.442
2.04000e-03,20.442
2.06000e-03,-20.2811
2.08000e-03,-20.603
2.10000e-03,20.442
2.12000e-03,20.442
2.14000e-03,-20.442
2.16000e-03,20.442
2.18000e-03,-20.442
2.20000e-03,20.442
2.22000e-03,-20.2811
2.24000e-03,20.442
2.26000e-03,-20.603
2.28000e-03,20.442
2.30000e-03,-20.2811
2.32000e-03,20.442
2.34000e-03,-20.442
2.36000e-03,20.442
2.38000e-03,-20.2811
2.40000e-03,20.442
2.42000e-03,-20.603
2.44000e-03,20.442
2.46000e-03,-20.2811
2.48000e-03,20.442
2.50000e-03,-20.442
