Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.37920313,,Zero Index,1799.37920313,,Zero Index,1799.37920313,,Zero Index,1799.37920313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19751681e-04,3.75000000e-03,3.39843750e-03,4.92187500e-04,8.71875000e-03
-7.19351681e-04,3.62500000e-03,3.00937500e-03,3.54687500e-04,8.65625000e-03
-7.18951681e-04,5.71875000e-03,3.13125000e-03,5.93750000e-04,8.59375000e-03
-7.18551681e-04,5.50000000e-03,2.87500000e-03,6.73437500e-04,7.96875000e-03
-7.18151681e-04,4.59375000e-03,2.91875000e-03,7.21875000e-04,8.59375000e-03
-7.17751681e-04,4.15625000e-03,3.33906250e-03,5.17187500e-04,8.59375000e-03
-7.17351681e-04,4.50000000e-03,3.02031250e-03,5.84375000e-04,8.00000000e-03
-7.16951681e-04,4.56250000e-03,3.25625000e-03,5.29687500e-04,7.93750000e-03
-7.16551681e-04,4.59375000e-03,3.12343750e-03,5.95312500e-04,8.46875000e-03
-7.16151681e-04,5.21875000e-03,3.08593750e-03,7.76562500e-04,8.75000000e-03
-7.15751681e-04,4.37500000e-03,2.94218750e-03,7.23437500e-04,8.78125000e-03
-7.15351681e-04,4.56250000e-03,3.05468750e-03,3.92187500e-04,8.84375000e-03
-7.14951681e-04,4.50000000e-03,2.74218750e-03,6.39062500e-04,9.31250000e-03
-7.14551681e-04,3.96875000e-03,2.50156250e-03,4.90625000e-04,7.78125000e-03
-7.14151681e-04,4.09375000e-03,2.61718750e-03,2.79687500e-04,7.87500000e-03
-7.13751681e-04,4.28125000e-03,2.94531250e-03,7.70312500e-04,9.96875000e-03
-7.13351681e-04,4.43750000e-03,3.13906250e-03,3.07812500e-04,1.01562500e-02
-7.12951681e-04,3.87500000e-03,3.38281250e-03,4.92187500e-04,1.06250000e-02
-7.12551681e-04,5.34375000e-03,2.91875000e-03,4.45312500e-04,9.65625000e-03
-7.12151681e-04,5.40625000e-03,3.15625000e-03,-2.81250000e-05,9.09375000e-03
-7.11751681e-04,5.65625000e-03,3.34375000e-03,-4.37500000e-05,9.34375000e-03
-7.11351681e-04,4.37500000e-03,3.27812500e-03,8.43750000e-05,9.71875000e-03
-7.10951681e-04,4.96875000e-03,3.08437500e-03,-2.54687500e-04,9.46875000e-03
-7.10551681e-04,4.84375000e-03,3.02656250e-03,-2.46875000e-04,8.68750000e-03
-7.10151681e-04,4.06250000e-03,2.70937500e-03,-4.46875000e-04,8.93750000e-03
-7.09751681e-04,4.78125000e-03,2.88906250e-03,-1.18750000e-04,8.71875000e-03
-7.09351681e-04,4.56250000e-03,2.96718750e-03,-4.37500000e-05,8.53125000e-03
-7.08951681e-04,4.34375000e-03,2.79531250e-03,1.71875000e-04,8.84375000e-03
-7.08551681e-04,3.15625000e-03,3.01562500e-03,1.09375000e-04,8.78125000e-03
-7.08151681e-04,1.87500000e-03,2.64843750e-03,7.34375000e-05,9.03125000e-03
-7.07751681e-04,3.53125000e-03,2.92968750e-03,-4.06250000e-05,9.21875000e-03
-7.07351681e-04,4.15625000e-03,2.95781250e-03,-6.25000000e-05,8.84375000e-03
-7.06951681e-04,3.68750000e-03,3.04531250e-03,-2.21875000e-04,8.90625000e-03
-7.06551681e-04,4.34375000e-03,2.99843750e-03,1.84375000e-04,8.53125000e-03
-7.06151681e-04,4.18750000e-03,2.98281250e-03,3.73437500e-04,8.09375000e-03
-7.05751681e-04,4.40625000e-03,2.97187500e-03,4.71875000e-04,8.46875000e-03
-7.05351681e-04,3.93750000e-03,3.07500000e-03,1.40625000e-04,9.03125000e-03
-7.04951681e-04,4.90625000e-03,3.01250000e-03,2.43750000e-04,8.96875000e-03
-7.04551681e-04,3.50000000e-03,3.01718750e-03,3.95312500e-04,8.62500000e-03
-7.04151681e-04,4.62500000e-03,2.89375000e-03,7.00000000e-04,9.03125000e-03
-7.03751681e-04,4.06250000e-03,2.82812500e-03,5.43750000e-04,8.96875000e-03
-7.03351681e-04,4.18750000e-03,3.02656250e-03,3.35937500e-04,7.31250000e-03
-7.02951681e-04,4.50000000e-03,2.81093750e-03,5.25000000e-04,7.31250000e-03
-7.02551681e-04,4.15625000e-03,2.95312500e-03,4.17187500e-04,8.40625000e-03
-7.02151681e-04,4.12500000e-03,2.68593750e-03,4.03125000e-04,8.62500000e-03
-7.01751681e-04,4.46875000e-03,2.67656250e-03,7.96875000e-05,7.59375000e-03
-7.01351681e-04,4.40625000e-03,2.45000000e-03,-4.68750000e-05,7.90625000e-03
-7.00951681e-04,4.28125000e-03,2.77656250e-03,3.84375000e-04,7.12500000e-03
-7.00551681e-04,4.56250000e-03,2.51093750e-03,-4.21875000e-05,8.03125000e-03
-7.00151681e-04,3.75000000e-03,2.46250000e-03,-1.09375000e-04,8.15625000e-03
-6.99751681e-04,4.37500000e-03,2.31406250e-03,-3.12500000e-06,8.37500000e-03
-6.99351681e-04,4.34375000e-03,2.64843750e-03,2.29687500e-04,8.68750000e-03
-6.98951681e-04,4.34375000e-03,2.79687500e-03,5.89062500e-04,8.00000000e-03
-6.98551681e-04,4.78125000e-03,2.70312500e-03,3.18750000e-04,8.34375000e-03
-6.98151681e-04,5.00000000e-03,2.55000000e-03,3.92187500e-04,7.46875000e-03
-6.97751681e-04,6.09375000e-03,2.66718750e-03,7.45312500e-04,8.28125000e-03
-6.97351681e-04,5.28125000e-03,2.36093750e-03,1.87500000e-04,7.31250000e-03
-6.96951681e-04,5.25000000e-03,2.56093750e-03,3.79687500e-04,7.53125000e-03
-6.96551681e-04,4.96875000e-03,2.39843750e-03,7.04687500e-04,7.68750000e-03
-6.96151681e-04,5.31250000e-03,2.44375000e-03,3.34375000e-04,7.84375000e-03
-6.95751681e-04,4.62500000e-03,2.48125000e-03,6.79687500e-04,7.56250000e-03
-6.95351681e-04,5.15625000e-03,2.61875000e-03,8.67187500e-04,7.53125000e-03
-6.94951681e-04,4.93750000e-03,2.67812500e-03,6.70312500e-04,7.53125000e-03
-6.94551681e-04,5.59375000e-03,2.34687500e-03,5.56250000e-04,7.28125000e-03
-6.94151681e-04,5.56250000e-03,3.16406250e-03,5.68750000e-04,7.21875000e-03
-6.93751681e-04,5.12500000e-03,2.76250000e-03,6.37500000e-04,8.03125000e-03
-6.93351681e-04,5.09375000e-03,2.90781250e-03,7.96875000e-04,7.15625000e-03
-6.92951681e-04,5.65625000e-03,3.01718750e-03,8.12500000e-04,9.28125000e-03
-6.92551681e-04,4.96875000e-03,2.75312500e-03,9.00000000e-04,9.46875000e-03
-6.92151681e-04,4.81250000e-03,2.72968750e-03,8.09375000e-04,7.59375000e-03
-6.91751681e-04,4.71875000e-03,2.78125000e-03,8.68750000e-04,8.75000000e-03
-6.91351681e-04,5.62500000e-03,2.80468750e-03,1.00781250e-03,8.43750000e-03
-6.90951681e-04,4.31250000e-03,2.71250000e-03,7.57812500e-04,7.81250000e-03
-6.90551681e-04,5.09375000e-03,2.90625000e-03,6.10937500e-04,7.84375000e-03
-6.90151681e-04,5.09375000e-03,2.30937500e-03,7.18750000e-04,8.12500000e-03
-6.89751681e-04,4.43750000e-03,2.78906250e-03,8.15625000e-04,8.46875000e-03
-6.89351681e-04,5.06250000e-03,2.73281250e-03,7.10937500e-04,8.90625000e-03
-6.88951681e-04,5.37500000e-03,3.20156250e-03,7.07812500e-04,8.28125000e-03
-6.88551681e-04,5.03125000e-03,3.05312500e-03,9.17187500e-04,8.53125000e-03
-6.88151681e-04,4.40625000e-03,2.92187500e-03,8.64062500e-04,8.96875000e-03
-6.87751681e-04,5.00000000e-03,2.97968750e-03,7.37500000e-04,8.06250000e-03
-6.87351681e-04,3.25000000e-03,2.75468750e-03,8.21875000e-04,7.46875000e-03
-6.86951681e-04,3.78125000e-03,2.76093750e-03,9.40625000e-04,8.68750000e-03
-6.86551681e-04,4.31250000e-03,3.04531250e-03,6.21875000e-04,7.93750000e-03
-6.86151681e-04,4.65625000e-03,3.27812500e-03,7.95312500e-04,7.62500000e-03
-6.85751681e-04,4.12500000e-03,3.46718750e-03,5.50000000e-04,7.90625000e-03
-6.85351681e-04,4.00000000e-03,3.47968750e-03,1.01250000e-03,8.06250000e-03
-6.84951681e-04,4.53125000e-03,3.40000000e-03,8.57812500e-04,7.15625000e-03
-6.84551681e-04,4.65625000e-03,3.48593750e-03,8.51562500e-04,8.43750000e-03
-6.84151681e-04,4.65625000e-03,3.27656250e-03,6.53125000e-04,7.90625000e-03
-6.83751681e-04,4.03125000e-03,3.31250000e-03,6.50000000e-04,8.37500000e-03
-6.83351681e-04,4.65625000e-03,3.37812500e-03,7.78125000e-04,8.34375000e-03
-6.82951681e-04,4.75000000e-03,3.05312500e-03,5.62500000e-04,8.71875000e-03
-6.82551681e-04,3.90625000e-03,2.64062500e-03,2.26562500e-04,7.43750000e-03
-6.82151681e-04,4.43750000e-03,3.06875000e-03,9.92187500e-04,6.12500000e-03
-6.81751681e-04,5.00000000e-03,2.69375000e-03,6.43750000e-04,7.34375000e-03
-6.81351681e-04,4.18750000e-03,2.81718750e-03,9.00000000e-04,7.53125000e-03
-6.80951681e-04,4.09375000e-03,2.37343750e-03,3.87500000e-04,7.21875000e-03
-6.80551681e-04,4.53125000e-03,2.77812500e-03,6.01562500e-04,7.03125000e-03
-6.80151681e-04,4.71875000e-03,2.94375000e-03,3.32812500e-04,6.84375000e-03
-6.79751681e-04,5.15625000e-03,2.92968750e-03,9.35937500e-04,7.06250000e-03
-6.79351681e-04,4.78125000e-03,2.62343750e-03,5.87500000e-04,6.68750000e-03
-6.78951681e-04,4.84375000e-03,2.54375000e-03,1.05156250e-03,6.84375000e-03
-6.78551681e-04,4.12500000e-03,2.40312500e-03,3.23437500e-04,7.37500000e-03
-6.78151681e-04,4.65625000e-03,2.63906250e-03,8.89062500e-04,6.81250000e-03
-6.77751681e-04,4.06250000e-03,1.93125000e-03,1.03125000e-04,7.15625000e-03
-6.77351681e-04,4.09375000e-03,2.38750000e-03,1.10156250e-03,7.34375000e-03
-6.76951681e-04,6.06250000e-03,2.14062500e-03,6.42187500e-04,7.53125000e-03
-6.76551681e-04,5.71875000e-03,1.96250000e-03,6.34375000e-04,6.59375000e-03
-6.76151681e-04,5.12500000e-03,1.97656250e-03,5.54687500e-04,7.71875000e-03
-6.75751681e-04,5.12500000e-03,2.42812500e-03,5.87500000e-04,7.31250000e-03
-6.75351681e-04,4.62500000e-03,2.08437500e-03,7.43750000e-04,7.31250000e-03
-6.74951681e-04,4.50000000e-03,2.22968750e-03,9.15625000e-04,7.78125000e-03
-6.74551681e-04,4.46875000e-03,2.17187500e-03,6.18750000e-04,7.84375000e-03
-6.74151681e-04,5.18750000e-03,2.27968750e-03,9.14062500e-04,7.68750000e-03
-6.73751681e-04,5.21875000e-03,2.47031250e-03,1.06250000e-03,7.34375000e-03
-6.73351681e-04,5.34375000e-03,2.72343750e-03,5.17187500e-04,7.43750000e-03
-6.72951681e-04,5.31250000e-03,2.55312500e-03,5.25000000e-04,7.09375000e-03
-6.72551681e-04,4.87500000e-03,2.68125000e-03,7.90625000e-04,7.96875000e-03
-6.72151681e-04,5.78125000e-03,2.47500000e-03,1.02187500e-03,8.25000000e-03
-6.71751681e-04,5.40625000e-03,2.37343750e-03,8.42187500e-04,9.93750000e-03
-6.71351681e-04,5.46875000e-03,2.71093750e-03,9.31250000e-04,9.71875000e-03
-6.70951681e-04,5.03125000e-03,2.54375000e-03,1.12343750e-03,8.12500000e-03
-6.70551681e-04,5.28125000e-03,2.72812500e-03,7.46875000e-04,8.68750000e-03
-6.70151681e-04,4.87500000e-03,2.88125000e-03,9.14062500e-04,9.28125000e-03
-6.69751681e-04,4.78125000e-03,2.77500000e-03,7.54687500e-04,8.15625000e-03
-6.69351681e-04,4.90625000e-03,3.15312500e-03,1.34218750e-03,8.71875000e-03
-6.68951681e-04,4.90625000e-03,3.04687500e-03,8.53125000e-04,8.56250000e-03
-6.68551681e-04,5.00000000e-03,3.15781250e-03,8.45312500e-04,8.00000000e-03
-6.68151681e-04,4.06250000e-03,3.19531250e-03,8.84375000e-04,7.59375000e-03
-6.67751681e-04,5.12500000e-03,3.09531250e-03,8.68750000e-04,7.93750000e-03
-6.67351681e-04,4.93750000e-03,3.24062500e-03,1.32656250e-03,8.46875000e-03
-6.66951681e-04,4.81250000e-03,3.13906250e-03,9.39062500e-04,7.21875000e-03
-6.66551681e-04,2.81250000e-03,3.00312500e-03,1.08750000e-03,8.00000000e-03
-6.66151681e-04,3.68750000e-03,3.12968750e-03,1.30156250e-03,7.87500000e-03
-6.65751681e-04,3.78125000e-03,3.50000000e-03,1.61093750e-03,7.78125000e-03
-6.65351681e-04,4.84375000e-03,3.42500000e-03,1.37500000e-03,8.00000000e-03
-6.64951681e-04,3.90625000e-03,3.50312500e-03,1.56875000e-03,8.12500000e-03
-6.64551681e-04,4.03125000e-03,3.39687500e-03,1.62968750e-03,8.09375000e-03
-6.64151681e-04,4.15625000e-03,3.36406250e-03,1.64531250e-03,8.25000000e-03
-6.63751681e-04,4.28125000e-03,3.42812500e-03,1.63125000e-03,8.31250000e-03
-6.63351681e-04,4.18750000e-03,3.18125000e-03,1.72343750e-03,8.43750000e-03
-6.62951681e-04,4.78125000e-03,3.29531250e-03,1.37031250e-03,8.43750000e-03
-6.62551681e-04,4.28125000e-03,3.14843750e-03,1.40781250e-03,8.09375000e-03
-6.62151681e-04,4.06250000e-03,3.14687500e-03,1.27968750e-03,8.84375000e-03
-6.61751681e-04,3.93750000e-03,3.03593750e-03,1.11718750e-03,8.53125000e-03
-6.61351681e-04,4.28125000e-03,3.45625000e-03,1.18593750e-03,7.37500000e-03
-6.60951681e-04,3.65625000e-03,3.45937500e-03,9.87500000e-04,7.56250000e-03
-6.60551681e-04,4.06250000e-03,3.16562500e-03,1.03750000e-03,7.59375000e-03
-6.60151681e-04,3.12500000e-03,3.20000000e-03,1.24843750e-03,7.12500000e-03
-6.59751681e-04,5.25000000e-03,3.33281250e-03,1.04687500e-03,7.43750000e-03
-6.59351681e-04,4.03125000e-03,3.19843750e-03,7.54687500e-04,6.81250000e-03
-6.58951681e-04,4.25000000e-03,3.14062500e-03,9.48437500e-04,7.68750000e-03
-6.58551681e-04,4.00000000e-03,2.90312500e-03,7.43750000e-04,6.62500000e-03
-6.58151681e-04,4.78125000e-03,3.16562500e-03,5.82812500e-04,7.50000000e-03
-6.57751681e-04,4.15625000e-03,2.89062500e-03,1.00156250e-03,6.53125000e-03
-6.57351681e-04,4.34375000e-03,2.91875000e-03,1.03437500e-03,7.21875000e-03
-6.56951681e-04,4.06250000e-03,3.19062500e-03,6.54687500e-04,7.06250000e-03
-6.56551681e-04,4.28125000e-03,3.20312500e-03,9.95312500e-04,6.43750000e-03
-6.56151681e-04,4.59375000e-03,2.56562500e-03,8.10937500e-04,7.15625000e-03
-6.55751681e-04,4.53125000e-03,2.95781250e-03,8.06250000e-04,7.09375000e-03
-6.55351681e-04,5.28125000e-03,2.97031250e-03,6.54687500e-04,7.40625000e-03
-6.54951681e-04,5.46875000e-03,3.21562500e-03,4.62500000e-04,7.06250000e-03
-6.54551681e-04,4.75000000e-03,3.09375000e-03,3.89062500e-04,7.46875000e-03
-6.54151681e-04,4.15625000e-03,3.13593750e-03,6.18750000e-04,8.03125000e-03
-6.53751681e-04,4.59375000e-03,3.14218750e-03,5.78125000e-04,7.00000000e-03
-6.53351681e-04,3.81250000e-03,2.90781250e-03,1.03125000e-04,7.43750000e-03
-6.52951681e-04,4.53125000e-03,2.99843750e-03,3.87500000e-04,7.21875000e-03
-6.52551681e-04,4.78125000e-03,3.15468750e-03,1.68750000e-04,7.31250000e-03
-6.52151681e-04,4.43750000e-03,3.43906250e-03,6.68750000e-04,7.43750000e-03
-6.51751681e-04,4.75000000e-03,3.36406250e-03,2.82812500e-04,7.00000000e-03
-6.51351681e-04,4.28125000e-03,3.11093750e-03,4.75000000e-04,7.18750000e-03
-6.50951681e-04,4.56250000e-03,3.00937500e-03,2.04687500e-04,8.90625000e-03
-6.50551681e-04,4.15625000e-03,3.75781250e-03,5.92187500e-04,8.34375000e-03
-6.50151681e-04,4.40625000e-03,3.35468750e-03,5.06250000e-04,7.90625000e-03
-6.49751681e-04,4.03125000e-03,3.44843750e-03,7.46875000e-04,7.68750000e-03
-6.49351681e-04,4.37500000e-03,3.57968750e-03,6.15625000e-04,8.18750000e-03
-6.48951681e-04,5.15625000e-03,3.25468750e-03,5.50000000e-04,8.15625000e-03
-6.48551681e-04,4.75000000e-03,3.39062500e-03,9.93750000e-04,8.09375000e-03
-6.48151681e-04,5.00000000e-03,3.29375000e-03,6.68750000e-04,8.59375000e-03
-6.47751681e-04,5.21875000e-03,3.50468750e-03,7.76562500e-04,7.90625000e-03
-6.47351681e-04,5.09375000e-03,3.38437500e-03,7.46875000e-04,8.31250000e-03
-6.46951681e-04,4.96875000e-03,3.59687500e-03,5.85937500e-04,8.78125000e-03
-6.46551681e-04,4.93750000e-03,3.29218750e-03,3.62500000e-04,8.68750000e-03
-6.46151681e-04,4.71875000e-03,3.39843750e-03,4.62500000e-04,9.06250000e-03
-6.45751681e-04,4.96875000e-03,3.26250000e-03,7.70312500e-04,8.46875000e-03
-6.45351681e-04,3.71875000e-03,3.48750000e-03,7.15625000e-04,8.06250000e-03
-6.44951681e-04,4.06250000e-03,3.32187500e-03,3.60937500e-04,7.62500000e-03
-6.44551681e-04,3.62500000e-03,3.03750000e-03,4.65625000e-04,8.40625000e-03
-6.44151681e-04,4.06250000e-03,3.44218750e-03,4.76562500e-04,8.46875000e-03
-6.43751681e-04,4.50000000e-03,3.38750000e-03,5.46875000e-04,7.50000000e-03
-6.43351681e-04,3.59375000e-03,3.04843750e-03,6.60937500e-04,7.78125000e-03
-6.42951681e-04,4.28125000e-03,3.25468750e-03,7.79687500e-04,8.59375000e-03
-6.42551681e-04,4.34375000e-03,3.18750000e-03,5.81250000e-04,8.15625000e-03
-6.42151681e-04,4.81250000e-03,3.44843750e-03,6.12500000e-04,7.90625000e-03
-6.41751681e-04,4.71875000e-03,3.09218750e-03,5.04687500e-04,7.93750000e-03
-6.41351681e-04,5.00000000e-03,3.33125000e-03,6.09375000e-04,8.59375000e-03
-6.40951681e-04,3.75000000e-03,3.31406250e-03,5.93750000e-04,7.96875000e-03
-6.40551681e-04,4.62500000e-03,3.29062500e-03,6.70312500e-04,6.43750000e-03
-6.40151681e-04,4.96875000e-03,3.15156250e-03,3.82812500e-04,6.34375000e-03
-6.39751681e-04,4.59375000e-03,3.24687500e-03,7.35937500e-04,7.28125000e-03
-6.39351681e-04,4.37500000e-03,3.02968750e-03,6.45312500e-04,7.62500000e-03
-6.38951681e-04,5.03125000e-03,2.97500000e-03,4.96875000e-04,8.81250000e-03
-6.38551681e-04,4.75000000e-03,2.97500000e-03,4.20312500e-04,8.78125000e-03
-6.38151681e-04,4.06250000e-03,3.23750000e-03,3.67187500e-04,8.56250000e-03
-6.37751681e-04,4.59375000e-03,3.19375000e-03,5.53125000e-04,7.84375000e-03
-6.37351681e-04,4.06250000e-03,2.91250000e-03,6.37500000e-04,8.18750000e-03
-6.36951681e-04,4.65625000e-03,3.03906250e-03,8.15625000e-04,7.90625000e-03
-6.36551681e-04,4.62500000e-03,2.94687500e-03,6.42187500e-04,7.65625000e-03
-6.36151681e-04,3.90625000e-03,2.86406250e-03,5.78125000e-04,8.31250000e-03
-6.35751681e-04,4.03125000e-03,3.22343750e-03,8.42187500e-04,8.06250000e-03
-6.35351681e-04,3.93750000e-03,2.93437500e-03,8.26562500e-04,8.15625000e-03
-6.34951681e-04,6.59375000e-03,2.89531250e-03,7.54687500e-04,8.43750000e-03
-6.34551681e-04,6.37500000e-03,2.97187500e-03,7.46875000e-04,8.68750000e-03
-6.34151681e-04,4.93750000e-03,2.92500000e-03,8.64062500e-04,8.59375000e-03
-6.33751681e-04,5.34375000e-03,2.92343750e-03,8.31250000e-04,8.59375000e-03
-6.33351681e-04,4.71875000e-03,2.90156250e-03,6.90625000e-04,7.90625000e-03
-6.32951681e-04,5.06250000e-03,2.76093750e-03,5.48437500e-04,7.40625000e-03
-6.32551681e-04,4.21875000e-03,2.67968750e-03,6.35937500e-04,8.37500000e-03
-6.32151681e-04,4.96875000e-03,2.98125000e-03,9.17187500e-04,7.90625000e-03
-6.31751681e-04,4.37500000e-03,2.86406250e-03,1.08593750e-03,7.62500000e-03
-6.31351681e-04,5.09375000e-03,2.97656250e-03,9.92187500e-04,7.87500000e-03
-6.30951681e-04,4.75000000e-03,3.11875000e-03,7.78125000e-04,7.81250000e-03
-6.30551681e-04,5.00000000e-03,2.90000000e-03,9.95312500e-04,8.18750000e-03
-6.30151681e-04,5.09375000e-03,2.71406250e-03,9.07812500e-04,9.18750000e-03
-6.29751681e-04,5.34375000e-03,2.84062500e-03,9.75000000e-04,1.04687500e-02
-6.29351681e-04,5.09375000e-03,2.84062500e-03,7.81250000e-04,9.53125000e-03
-6.28951681e-04,5.78125000e-03,2.88437500e-03,8.70312500e-04,8.78125000e-03
-6.28551681e-04,5.71875000e-03,2.77500000e-03,8.93750000e-04,9.25000000e-03
-6.28151681e-04,5.15625000e-03,3.03906250e-03,1.15937500e-03,9.03125000e-03
-6.27751681e-04,4.12500000e-03,3.12500000e-03,9.01562500e-04,9.37500000e-03
-6.27351681e-04,5.06250000e-03,2.75312500e-03,1.20000000e-03,8.96875000e-03
-6.26951681e-04,4.90625000e-03,2.96093750e-03,9.48437500e-04,8.78125000e-03
-6.26551681e-04,4.62500000e-03,3.14062500e-03,1.26250000e-03,9.40625000e-03
-6.26151681e-04,5.46875000e-03,3.08281250e-03,9.65625000e-04,9.03125000e-03
-6.25751681e-04,4.78125000e-03,3.00312500e-03,1.11562500e-03,9.00000000e-03
-6.25351681e-04,4.93750000e-03,2.95468750e-03,1.32812500e-03,9.15625000e-03
-6.24951681e-04,5.18750000e-03,3.19375000e-03,9.03125000e-04,8.75000000e-03
-6.24551681e-04,3.34375000e-03,3.20312500e-03,7.46875000e-04,9.43750000e-03
-6.24151681e-04,3.93750000e-03,3.06718750e-03,9.12500000e-04,9.40625000e-03
-6.23751681e-04,3.46875000e-03,3.30156250e-03,6.35937500e-04,8.75000000e-03
-6.23351681e-04,4.09375000e-03,2.96093750e-03,5.90625000e-04,9.50000000e-03
-6.22951681e-04,4.34375000e-03,2.95937500e-03,6.20312500e-04,8.56250000e-03
-6.22551681e-04,4.62500000e-03,3.23906250e-03,1.03125000e-03,8.65625000e-03
-6.22151681e-04,4.78125000e-03,3.31093750e-03,9.87500000e-04,8.53125000e-03
-6.21751681e-04,4.65625000e-03,3.02812500e-03,9.34375000e-04,8.81250000e-03
-6.21351681e-04,5.06250000e-03,3.20625000e-03,1.00781250e-03,9.25000000e-03
-6.20951681e-04,4.53125000e-03,2.97500000e-03,1.38593750e-03,8.34375000e-03
-6.20551681e-04,5.09375000e-03,2.87812500e-03,1.12187500e-03,9.43750000e-03
-6.20151681e-04,4.71875000e-03,3.26250000e-03,1.08281250e-03,9.15625000e-03
-6.19751681e-04,4.15625000e-03,3.16562500e-03,1.17187500e-03,1.03437500e-02
-6.19351681e-04,5.25000000e-03,3.38593750e-03,1.30468750e-03,7.84375000e-03
-6.18951681e-04,4.71875000e-03,3.23906250e-03,1.40625000e-03,8.71875000e-03
-6.18551681e-04,4.21875000e-03,3.30625000e-03,1.47343750e-03,8.56250000e-03
-6.18151681e-04,4.28125000e-03,2.95468750e-03,1.67656250e-03,8.53125000e-03
-6.17751681e-04,5.46875000e-03,2.51718750e-03,1.55468750e-03,8.12500000e-03
-6.17351681e-04,5.21875000e-03,2.90937500e-03,1.62187500e-03,8.50000000e-03
-6.16951681e-04,4.12500000e-03,2.75625000e-03,1.52343750e-03,9.12500000e-03
-6.16551681e-04,4.53125000e-03,2.54062500e-03,1.43125000e-03,8.65625000e-03
-6.16151681e-04,4.40625000e-03,2.75156250e-03,1.09531250e-03,8.78125000e-03
-6.15751681e-04,5.18750000e-03,2.61406250e-03,9.56250000e-04,8.46875000e-03
-6.15351681e-04,4.81250000e-03,2.76875000e-03,1.10312500e-03,7.96875000e-03
-6.14951681e-04,4.68750000e-03,2.39687500e-03,1.02500000e-03,8.75000000e-03
-6.14551681e-04,3.71875000e-03,2.67343750e-03,1.02812500e-03,8.18750000e-03
-6.14151681e-04,6.43750000e-03,2.98906250e-03,9.54687500e-04,8.31250000e-03
-6.13751681e-04,5.65625000e-03,2.92500000e-03,9.23437500e-04,9.59375000e-03
-6.13351681e-04,5.21875000e-03,2.97656250e-03,1.03125000e-03,9.34375000e-03
-6.12951681e-04,5.25000000e-03,2.62812500e-03,1.28281250e-03,9.15625000e-03
-6.12551681e-04,5.65625000e-03,2.72343750e-03,1.39843750e-03,8.93750000e-03
-6.12151681e-04,4.65625000e-03,2.92656250e-03,1.52812500e-03,8.90625000e-03
-6.11751681e-04,5.37500000e-03,2.55625000e-03,1.63281250e-03,1.02187500e-02
-6.11351681e-04,4.90625000e-03,2.58125000e-03,1.62187500e-03,9.25000000e-03
-6.10951681e-04,5.12500000e-03,2.50781250e-03,1.20937500e-03,9.31250000e-03
-6.10551681e-04,6.43750000e-03,2.45625000e-03,1.51718750e-03,8.53125000e-03
-6.10151681e-04,4.28125000e-03,2.60156250e-03,1.57031250e-03,9.15625000e-03
-6.09751681e-04,5.81250000e-03,2.62656250e-03,1.39687500e-03,9.21875000e-03
-6.09351681e-04,5.62500000e-03,2.45156250e-03,1.51718750e-03,9.00000000e-03
-6.08951681e-04,5.50000000e-03,2.78437500e-03,1.57968750e-03,1.06562500e-02
-6.08551681e-04,5.31250000e-03,2.60156250e-03,1.04218750e-03,1.00312500e-02
-6.08151681e-04,5.21875000e-03,2.37343750e-03,1.07812500e-03,9.78125000e-03
-6.07751681e-04,5.25000000e-03,2.65312500e-03,1.65312500e-03,9.43750000e-03
-6.07351681e-04,5.12500000e-03,2.49218750e-03,1.16718750e-03,1.02187500e-02
-6.06951681e-04,5.37500000e-03,2.34062500e-03,1.15312500e-03,8.68750000e-03
-6.06551681e-04,5.75000000e-03,2.67656250e-03,1.30937500e-03,8.87500000e-03
-6.06151681e-04,5.75000000e-03,2.26562500e-03,8.20312500e-04,7.96875000e-03
-6.05751681e-04,6.18750000e-03,2.69218750e-03,1.48906250e-03,8.78125000e-03
-6.05351681e-04,6.09375000e-03,2.39375000e-03,9.87500000e-04,9.43750000e-03
-6.04951681e-04,5.65625000e-03,2.21875000e-03,1.75937500e-03,8.46875000e-03
-6.04551681e-04,5.71875000e-03,2.24218750e-03,1.23593750e-03,8.65625000e-03
-6.04151681e-04,5.96875000e-03,2.32187500e-03,1.76562500e-03,9.46875000e-03
-6.03751681e-04,4.43750000e-03,2.20781250e-03,1.49218750e-03,9.34375000e-03
-6.03351681e-04,3.40625000e-03,1.75937500e-03,1.37343750e-03,9.06250000e-03
-6.02951681e-04,4.43750000e-03,2.05156250e-03,1.14843750e-03,9.28125000e-03
-6.02551681e-04,4.84375000e-03,2.32500000e-03,1.30312500e-03,9.90625000e-03
