-7.19074880e-04,-7.16518879e+00
-7.18074880e-04,-8.36622715e+00
-7.17074880e-04,-7.95196819e+00
-7.16074880e-04,-8.18485546e+00
-7.15074880e-04,-9.39028263e+00
-7.14074880e-04,-1.09190760e+01
-7.13074880e-04,-1.07508297e+01
-7.12074880e-04,-1.16243200e+01
-7.11074880e-04,-1.21769695e+01
-7.10074880e-04,-1.16878433e+01
-7.09074880e-04,-1.08788290e+01
-7.08074880e-04,-1.07113705e+01
-7.07074880e-04,-1.04598083e+01
-7.06074880e-04,-1.02901955e+01
-7.05074880e-04,-1.06087589e+01
-7.04074880e-04,-8.99545002e+00
-7.03074880e-04,-9.06932449e+00
-7.02074880e-04,-9.86455059e+00
-7.01074880e-04,-1.00168552e+01
-7.00074880e-04,-1.02535925e+01
-6.99074880e-04,-1.11356955e+01
-6.98074880e-04,-1.16116972e+01
-6.97074880e-04,-1.19234276e+01
-6.96074880e-04,-1.17534847e+01
-6.95074880e-04,-1.07826834e+01
-6.94074880e-04,-1.11015358e+01
-6.93074880e-04,-1.27047825e+01
-6.92074880e-04,-1.28557215e+01
-6.91074880e-04,-1.30907612e+01
-6.90074880e-04,-1.39753895e+01
-6.89074880e-04,-1.38131065e+01
-6.88074880e-04,-1.34855995e+01
-6.87074880e-04,-1.25115280e+01
-6.86074880e-04,-1.24266386e+01
-6.85074880e-04,-1.22663841e+01
-6.84074880e-04,-1.21057987e+01
-6.83074880e-04,-1.11341705e+01
-6.82074880e-04,-1.12868052e+01
-6.81074880e-04,-1.16841288e+01
-6.80074880e-04,-1.15216389e+01
-6.79074880e-04,-1.12771168e+01
-6.78074880e-04,-1.12685452e+01
-6.77074880e-04,-1.08543701e+01
-6.76074880e-04,-1.00410900e+01
-6.75074880e-04,-1.05218534e+01
-6.74074880e-04,-1.06802444e+01
-6.73074880e-04,-1.16382093e+01
-6.72074880e-04,-1.25934000e+01
-6.71074880e-04,-1.13789053e+01
-6.70074880e-04,-1.08149509e+01
-6.69074880e-04,-1.14583282e+01
-6.68074880e-04,-1.29014044e+01
-6.67074880e-04,-1.29728775e+01
-6.66074880e-04,-1.21628685e+01
-6.65074880e-04,-1.17616529e+01
-6.64074880e-04,-1.20047674e+01
-6.63074880e-04,-1.19189672e+01
-6.62074880e-04,-1.07812872e+01
-6.61074880e-04,-1.02109156e+01
-6.60074880e-04,-9.08308983e+00
-6.59074880e-04,-7.71397161e+00
-6.58074880e-04,-7.62771559e+00
-6.57074880e-04,-8.10156441e+00
-6.56074880e-04,-7.61210537e+00
-6.55074880e-04,-8.01419067e+00
-6.54074880e-04,-8.41590309e+00
-6.53074880e-04,-8.97240448e+00
-6.52074880e-04,-1.03311710e+01
-6.51074880e-04,-1.11300411e+01
-6.50074880e-04,-1.13702574e+01
-6.49074880e-04,-1.08850222e+01
-6.48074880e-04,-1.03941984e+01
-6.47074880e-04,-9.90039158e+00
-6.46074880e-04,-9.73206329e+00
-6.45074880e-04,-1.06957836e+01
-6.44074880e-04,-1.16587591e+01
-6.43074880e-04,-1.26170559e+01
-6.42074880e-04,-1.22042046e+01
-6.41074880e-04,-9.86213207e+00
-6.40074880e-04,-9.37685585e+00
-6.39074880e-04,-1.05012455e+01
-6.38074880e-04,-1.14599972e+01
-6.37074880e-04,-1.16118040e+01
-6.36074880e-04,-1.22500057e+01
-6.35074880e-04,-1.27300653e+01
-6.34074880e-04,-1.24032211e+01
-6.33074880e-04,-1.18295364e+01
-6.32074880e-04,-1.21390724e+01
-6.31074880e-04,-1.36602049e+01
-6.30074880e-04,-1.46219797e+01
-6.29074880e-04,-1.34893093e+01
-6.28074880e-04,-1.26749125e+01
-6.27074880e-04,-1.21811056e+01
-6.26074880e-04,-1.16903219e+01
-6.25074880e-04,-1.15256376e+01
-6.24074880e-04,-1.17638245e+01
-6.23074880e-04,-1.21594505e+01
-6.22074880e-04,-1.09413948e+01
-6.21074880e-04,-1.01276178e+01
-6.20074880e-04,-8.59277916e+00
-6.19074880e-04,-8.18630505e+00
-6.18074880e-04,-8.17914200e+00
-6.17074880e-04,-8.41082859e+00
-6.16074880e-04,-8.32150936e+00
-6.15074880e-04,-8.55692196e+00
-6.14074880e-04,-9.11483192e+00
-6.13074880e-04,-9.75029945e+00
-6.12074880e-04,-9.65808201e+00
-6.11074880e-04,-1.06141844e+01
-6.10074880e-04,-1.25406733e+01
-6.09074880e-04,-1.30191584e+01
-6.08074880e-04,-1.22067900e+01
-6.07074880e-04,-1.31643000e+01
-6.06074880e-04,-1.39616385e+01
-6.05074880e-04,-1.25867634e+01
-6.04074880e-04,-1.20178823e+01
-6.03074880e-04,-1.23337545e+01
-6.02074880e-04,-1.24866791e+01
-6.01074880e-04,-1.19935770e+01
-6.00074880e-04,-1.17431746e+01
-5.99074880e-04,-9.64280891e+00
-5.98074880e-04,-8.26785278e+00
-5.97074880e-04,-8.58206844e+00
-5.96074880e-04,-8.57221317e+00
-5.95074880e-04,-9.20809555e+00
-5.94074880e-04,-8.63942146e+00
-5.93074880e-04,-7.83019972e+00
-5.92074880e-04,-7.25949669e+00
-5.91074880e-04,-7.16930723e+00
-5.90074880e-04,-7.00039911e+00
-5.89074880e-04,-8.76891041e+00
-5.88074880e-04,-1.05397835e+01
-5.87074880e-04,-9.57047176e+00
-5.86074880e-04,-8.11356735e+00
-5.85074880e-04,-8.50745392e+00
-5.84074880e-04,-9.30723476e+00
-5.83074880e-04,-9.94903946e+00
-5.82074880e-04,-1.01056080e+01
-5.81074880e-04,-9.85412979e+00
-5.80074880e-04,-8.87554455e+00
-5.79074880e-04,-8.54480839e+00
-5.78074880e-04,-7.73500681e+00
-5.77074880e-04,-6.92441893e+00
-5.76074880e-04,-7.47847652e+00
-5.75074880e-04,-7.70863104e+00
-5.74074880e-04,-8.66821098e+00
-5.73074880e-04,-8.90908909e+00
-5.72074880e-04,-8.34517670e+00
-5.71074880e-04,-8.09800434e+00
-5.70074880e-04,-8.00802326e+00
-5.69074880e-04,-7.51823330e+00
-5.68074880e-04,-9.36989498e+00
-5.67074880e-04,-1.08205900e+01
-5.66074880e-04,-9.85119629e+00
-5.65074880e-04,-1.00047016e+01
-5.64074880e-04,-1.11253633e+01
-5.63074880e-04,-1.11234589e+01
-5.62074880e-04,-1.08015842e+01
-5.61074880e-04,-1.03956900e+01
-5.60074880e-04,-1.03877401e+01
-5.59074880e-04,-1.07824955e+01
-5.58074880e-04,-1.01350193e+01
-5.57074880e-04,-8.60452843e+00
-5.56074880e-04,-9.00371456e+00
-5.55074880e-04,-9.31718445e+00
-5.54074880e-04,-9.95290184e+00
-5.53074880e-04,-1.13184175e+01
-5.52074880e-04,-1.16397133e+01
-5.51074880e-04,-1.09114466e+01
-5.50074880e-04,-1.05013704e+01
-5.49074880e-04,-1.00104628e+01
-5.48074880e-04,-9.28120232e+00
-5.47074880e-04,-1.08902054e+01
-5.46074880e-04,-1.21763811e+01
-5.45074880e-04,-1.07212973e+01
-5.44074880e-04,-1.00704250e+01
-5.43074880e-04,-1.02269526e+01
-5.42074880e-04,-1.03043890e+01
-5.41074880e-04,-1.06214190e+01
-5.40074880e-04,-1.06941767e+01
-5.39074880e-04,-9.88102150e+00
-5.38074880e-04,-9.63405609e+00
-5.37074880e-04,-8.66429043e+00
-5.36074880e-04,-6.56599426e+00
-5.35074880e-04,-5.75387383e+00
-5.34074880e-04,-5.34330082e+00
-5.33074880e-04,-4.93380356e+00
-5.32074880e-04,-5.00871372e+00
-5.31074880e-04,-6.37162113e+00
-5.30074880e-04,-7.24970722e+00
-5.29074880e-04,-6.51696968e+00
-5.28074880e-04,-6.67188215e+00
-5.27074880e-04,-7.31033230e+00
-5.26074880e-04,-8.67232895e+00
-5.25074880e-04,-9.63070869e+00
-5.24074880e-04,-8.81771755e+00
-5.23074880e-04,-8.24746990e+00
-5.22074880e-04,-8.40209293e+00
-5.21074880e-04,-8.79664230e+00
-5.20074880e-04,-8.38478470e+00
-5.19074880e-04,-8.61833477e+00
-5.18074880e-04,-8.20945930e+00
-5.17074880e-04,-6.99587488e+00
-5.16074880e-04,-6.42558575e+00
-5.15074880e-04,-6.41900206e+00
-5.14074880e-04,-7.13919401e+00
-5.13074880e-04,-7.13559151e+00
-5.12074880e-04,-7.69325304e+00
-5.11074880e-04,-8.48914146e+00
-5.10074880e-04,-8.72132397e+00
-5.09074880e-04,-8.15107632e+00
-5.08074880e-04,-8.87106228e+00
-5.07074880e-04,-9.66943550e+00
-5.06074880e-04,-1.02233686e+01
-5.05074880e-04,-1.19864149e+01
-5.04074880e-04,-1.22230701e+01
-5.03074880e-04,-1.13336382e+01
-5.02074880e-04,-1.10055113e+01
-5.01074880e-04,-1.07543640e+01
-5.00074880e-04,-1.07444258e+01
-4.99074880e-04,-1.07382565e+01
-4.98074880e-04,-1.11368637e+01
-4.97074880e-04,-1.08876619e+01
-4.96074880e-04,-9.98999119e+00
-4.95074880e-04,-8.44898319e+00
-4.94074880e-04,-6.10691071e+00
-4.93074880e-04,-6.10223198e+00
-4.92074880e-04,-6.09461308e+00
-4.91074880e-04,-6.08297825e+00
-4.90074880e-04,-6.07159138e+00
-4.89074880e-04,-5.66230154e+00
-4.88074880e-04,-5.57790947e+00
-4.87074880e-04,-5.81216240e+00
-4.86074880e-04,-5.39666176e+00
-4.85074880e-04,-5.78557968e+00
-4.84074880e-04,-7.70912886e+00
-4.83074880e-04,-8.34762096e+00
-4.82074880e-04,-7.85600996e+00
-4.81074880e-04,-7.92338324e+00
-4.80074880e-04,-8.79604530e+00
-4.79074880e-04,-9.99658680e+00
-4.78074880e-04,-9.42994118e+00
-4.77074880e-04,-9.18314171e+00
-4.76074880e-04,-9.25382805e+00
-4.75074880e-04,-9.16392899e+00
-4.74074880e-04,-7.87075567e+00
-4.73074880e-04,-6.09681988e+00
-4.72074880e-04,-6.25401020e+00
-4.71074880e-04,-7.45537949e+00
-4.70074880e-04,-7.85154343e+00
-4.69074880e-04,-8.25106144e+00
-4.68074880e-04,-7.76570225e+00
-4.67074880e-04,-7.35761356e+00
-4.66074880e-04,-7.42987299e+00
-4.65074880e-04,-8.14745712e+00
-4.64074880e-04,-8.54519463e+00
-4.63074880e-04,-1.06344213e+01
-4.62074880e-04,-1.16742115e+01
-4.61074880e-04,-1.10215168e+01
-4.60074880e-04,-1.06121445e+01
-4.59074880e-04,-1.02857981e+01
-4.58074880e-04,-1.08460674e+01
-4.57074880e-04,-1.06788979e+01
-4.56074880e-04,-1.09928226e+01
-4.55074880e-04,-1.10669880e+01
-4.54074880e-04,-1.00970154e+01
-4.53074880e-04,-8.48151112e+00
-4.52074880e-04,-7.10373878e+00
-4.51074880e-04,-7.09359407e+00
-4.50074880e-04,-7.32863426e+00
-4.49074880e-04,-7.64910221e+00
-4.48074880e-04,-8.04990387e+00
-4.47074880e-04,-8.60673618e+00
-4.46074880e-04,-8.03342438e+00
-4.45074880e-04,-8.02849674e+00
-4.44074880e-04,-8.67344666e+00
-4.43074880e-04,-8.99482536e+00
-4.42074880e-04,-9.55107784e+00
-4.41074880e-04,-9.78177071e+00
-4.40074880e-04,-9.21139908e+00
-4.39074880e-04,-8.40557194e+00
-4.38074880e-04,-8.96807671e+00
-4.37074880e-04,-1.01684113e+01
-4.36074880e-04,-9.75514603e+00
-4.35074880e-04,-9.74951553e+00
-4.34074880e-04,-9.75034332e+00
-4.33074880e-04,-9.18696880e+00
-4.32074880e-04,-8.45605183e+00
-4.31074880e-04,-6.59308672e+00
-4.30074880e-04,-6.02163792e+00
-4.29074880e-04,-5.85902405e+00
-4.28074880e-04,-6.58319044e+00
-4.27074880e-04,-7.78493261e+00
-4.26074880e-04,-7.21037865e+00
-4.25074880e-04,-6.15597200e+00
-4.24074880e-04,-5.18885612e+00
-4.23074880e-04,-4.86669159e+00
-4.22074880e-04,-5.18247986e+00
-4.21074880e-04,-7.91003370e+00
-4.20074880e-04,-8.70803452e+00
-4.19074880e-04,-7.90208387e+00
-4.18074880e-04,-7.17824745e+00
-4.17074880e-04,-7.17265749e+00
-4.16074880e-04,-7.16089821e+00
-4.15074880e-04,-7.07157946e+00
-4.14074880e-04,-6.74891710e+00
-4.13074880e-04,-6.58978081e+00
-4.12074880e-04,-7.31022072e+00
-4.11074880e-04,-6.33349895e+00
-4.10074880e-04,-4.23164225e+00
-4.09074880e-04,-5.11639547e+00
-4.08074880e-04,-6.72680616e+00
-4.07074880e-04,-7.44447279e+00
-4.06074880e-04,-7.43122292e+00
-4.05074880e-04,-7.01791668e+00
-4.04074880e-04,-7.49884462e+00
-4.03074880e-04,-7.41805553e+00
-4.02074880e-04,-6.44431400e+00
-4.01074880e-04,-6.02873039e+00
-4.00074880e-04,-7.06636763e+00
-3.99074880e-04,-7.62858248e+00
-3.98074880e-04,-8.35407543e+00
-3.97074880e-04,-8.75139904e+00
-3.96074880e-04,-8.41821861e+00
-3.95074880e-04,-8.97298241e+00
-3.94074880e-04,-8.96950340e+00
-3.93074880e-04,-8.80635071e+00
-3.92074880e-04,-8.31693363e+00
-3.91074880e-04,-7.17908716e+00
-3.90074880e-04,-5.63957071e+00
-3.89074880e-04,-4.82972717e+00
-3.88074880e-04,-5.06940556e+00
-3.87074880e-04,-5.95138359e+00
-3.86074880e-04,-6.18613434e+00
-3.85074880e-04,-6.58225632e+00
-3.84074880e-04,-6.41769600e+00
-3.83074880e-04,-6.57679081e+00
-3.82074880e-04,-6.97527361e+00
-3.81074880e-04,-6.72665215e+00
-3.80074880e-04,-7.28406525e+00
-3.79074880e-04,-9.05207920e+00
-3.78074880e-04,-9.21105003e+00
-3.77074880e-04,-7.27549362e+00
-3.76074880e-04,-6.86810875e+00
-3.75074880e-04,-7.26543236e+00
-3.74074880e-04,-7.50308037e+00
-3.73074880e-04,-7.25897312e+00
-3.72074880e-04,-7.25590897e+00
-3.71074880e-04,-7.33168793e+00
-3.70074880e-04,-7.32651186e+00
-3.69074880e-04,-7.24199629e+00
-3.68074880e-04,-6.83622599e+00
-3.67074880e-04,-7.63836718e+00
-3.66074880e-04,-8.03738785e+00
-3.65074880e-04,-8.27503586e+00
-3.64074880e-04,-8.27039909e+00
-3.63074880e-04,-8.18430996e+00
-3.62074880e-04,-8.66167736e+00
-3.61074880e-04,-8.57542229e+00
-3.60074880e-04,-8.24845314e+00
-3.59074880e-04,-7.84239340e+00
-3.58074880e-04,-9.61144447e+00
-3.57074880e-04,-1.05743780e+01
-3.56074880e-04,-9.20132637e+00
-3.55074880e-04,-8.23226357e+00
-3.54074880e-04,-6.86119938e+00
-3.53074880e-04,-6.61618042e+00
-3.52074880e-04,-7.98037148e+00
-3.51074880e-04,-9.10413933e+00
-3.50074880e-04,-9.10215187e+00
-3.49074880e-04,-8.61555099e+00
-3.48074880e-04,-7.88442707e+00
-3.47074880e-04,-6.99143410e+00
-3.46074880e-04,-7.54996490e+00
-3.45074880e-04,-7.62702751e+00
-3.44074880e-04,-7.22022200e+00
-3.43074880e-04,-6.40781212e+00
-3.42074880e-04,-5.27187061e+00
-3.41074880e-04,-5.02436733e+00
-3.40074880e-04,-6.79378986e+00
-3.39074880e-04,-7.91867638e+00
-3.38074880e-04,-8.07284355e+00
-3.37074880e-04,-9.27106667e+00
-3.36074880e-04,-9.82678032e+00
-3.35074880e-04,-9.01697922e+00
-3.34074880e-04,-8.53013039e+00
-3.33074880e-04,-8.84571075e+00
-3.32074880e-04,-8.51385689e+00
-3.31074880e-04,-7.86103916e+00
-3.30074880e-04,-8.01806355e+00
-3.29074880e-04,-8.25732708e+00
-3.28074880e-04,-8.65448475e+00
-3.27074880e-04,-8.24283504e+00
-3.26074880e-04,-7.02664232e+00
-3.25074880e-04,-6.86129427e+00
-3.24074880e-04,-6.45651817e+00
-3.23074880e-04,-6.45204592e+00
-3.22074880e-04,-6.84700918e+00
-3.21074880e-04,-6.59842968e+00
-3.20074880e-04,-6.67565823e+00
-3.19074880e-04,-6.59412384e+00
-3.18074880e-04,-5.62456417e+00
-3.17074880e-04,-5.13415337e+00
-3.16074880e-04,-6.25369835e+00
-3.15074880e-04,-6.65164280e+00
-3.14074880e-04,-6.56940460e+00
-3.13074880e-04,-6.40591955e+00
-3.12074880e-04,-6.56095743e+00
-3.11074880e-04,-6.95596218e+00
-3.10074880e-04,-6.79036522e+00
-3.09074880e-04,-6.22591496e+00
-3.08074880e-04,-6.38637590e+00
-3.07074880e-04,-6.06048489e+00
-3.06074880e-04,-5.24869585e+00
-3.05074880e-04,-5.00052977e+00
-3.04074880e-04,-4.43264198e+00
-3.03074880e-04,-4.26932335e+00
-3.02074880e-04,-4.98980570e+00
-3.01074880e-04,-5.62630987e+00
-3.00074880e-04,-6.02119017e+00
-2.99074880e-04,-6.90267229e+00
-2.98074880e-04,-7.14218330e+00
-2.97074880e-04,-7.78311825e+00
-2.96074880e-04,-8.09853458e+00
-2.95074880e-04,-8.65437317e+00
-2.94074880e-04,-7.52091503e+00
-2.93074880e-04,-5.74590302e+00
-2.92074880e-04,-5.58138371e+00
-2.91074880e-04,-5.49351311e+00
-2.90074880e-04,-5.88595104e+00
-2.89074880e-04,-5.47388649e+00
-2.88074880e-04,-4.74288750e+00
-2.87074880e-04,-5.46283150e+00
-2.86074880e-04,-5.13371086e+00
-2.85074880e-04,-3.99627876e+00
-2.84074880e-04,-2.77826357e+00
-2.83074880e-04,-3.97988176e+00
-2.82074880e-04,-4.70069456e+00
-2.81074880e-04,-5.25943184e+00
-2.80074880e-04,-6.37856293e+00
-2.79074880e-04,-6.44875145e+00
-2.78074880e-04,-6.36005402e+00
-2.77074880e-04,-6.43591595e+00
-2.76074880e-04,-6.75294685e+00
-2.75074880e-04,-7.71024942e+00
-2.74074880e-04,-8.66630936e+00
-2.73074880e-04,-9.06226635e+00
-2.72074880e-04,-9.05928516e+00
-2.71074880e-04,-8.33043957e+00
-2.70074880e-04,-7.67795277e+00
-2.69074880e-04,-7.50709820e+00
-2.68074880e-04,-7.17826605e+00
-2.67074880e-04,-6.77286816e+00
-2.66074880e-04,-7.33375835e+00
-2.65074880e-04,-8.29313183e+00
-2.64074880e-04,-7.71932220e+00
-2.63074880e-04,-7.30924606e+00
-2.62074880e-04,-7.87026119e+00
-2.61074880e-04,-7.62607050e+00
-2.60074880e-04,-8.42489910e+00
-2.59074880e-04,-9.22145081e+00
-2.58074880e-04,-9.37636375e+00
-2.57074880e-04,-9.37421036e+00
-2.56074880e-04,-8.64780712e+00
-2.55074880e-04,-8.24054718e+00
-2.54074880e-04,-8.55587959e+00
-2.53074880e-04,-1.04836102e+01
-2.52074880e-04,-1.08847017e+01
-2.51074880e-04,-9.35408688e+00
-2.50074880e-04,-8.06223869e+00
-2.49074880e-04,-8.78073311e+00
-2.48074880e-04,-9.17822266e+00
-2.47074880e-04,-9.33764839e+00
-2.46074880e-04,-9.49740601e+00
-2.45074880e-04,-9.33123016e+00
-2.44074880e-04,-8.92003632e+00
-2.43074880e-04,-7.62412930e+00
-2.42074880e-04,-6.65465355e+00
-2.41074880e-04,-7.62015438e+00
-2.40074880e-04,-7.61700726e+00
-2.39074880e-04,-6.80534315e+00
-2.38074880e-04,-6.63825703e+00
-2.37074880e-04,-6.95752382e+00
-2.36074880e-04,-6.79478407e+00
-2.35074880e-04,-6.38644695e+00
-2.34074880e-04,-6.61854696e+00
-2.33074880e-04,-7.33592415e+00
-2.32074880e-04,-8.13852119e+00
-2.31074880e-04,-8.29790497e+00
-2.30074880e-04,-7.88969231e+00
-2.29074880e-04,-7.47862244e+00
-2.28074880e-04,-8.27778244e+00
-2.27074880e-04,-9.24249649e+00
-2.26074880e-04,-9.88612270e+00
-2.25074880e-04,-9.88160896e+00
-2.24074880e-04,-9.47024918e+00
-2.23074880e-04,-9.46263027e+00
-2.22074880e-04,-8.81523609e+00
-2.21074880e-04,-7.12229633e+00
-2.20074880e-04,-7.68132401e+00
-2.19074880e-04,-7.27037859e+00
-2.18074880e-04,-7.50446510e+00
-2.17074880e-04,-8.22457504e+00
-2.16074880e-04,-8.46243095e+00
-2.15074880e-04,-9.02104378e+00
-2.14074880e-04,-9.81929302e+00
-2.13074880e-04,-1.05372086e+01
-2.12074880e-04,-1.10969391e+01
-2.11074880e-04,-1.20616531e+01
-2.10074880e-04,-1.13336773e+01
-2.09074880e-04,-1.03613014e+01
-2.08074880e-04,-9.54959583e+00
-2.07074880e-04,-9.14175510e+00
-2.06074880e-04,-9.13836002e+00
-2.05074880e-04,-8.57308102e+00
-2.04074880e-04,-7.84630537e+00
-2.03074880e-04,-8.16416359e+00
-2.02074880e-04,-8.15786934e+00
-2.01074880e-04,-6.37991762e+00
-2.00074880e-04,-5.08732414e+00
-1.99074880e-04,-5.64767551e+00
-1.98074880e-04,-5.23908997e+00
-1.97074880e-04,-5.23068428e+00
-1.96074880e-04,-5.94835186e+00
-1.95074880e-04,-6.34824181e+00
-1.94074880e-04,-5.78366613e+00
-1.93074880e-04,-5.45794058e+00
-1.92074880e-04,-5.04765701e+00
-1.91074880e-04,-4.63691807e+00
-1.90074880e-04,-6.56568384e+00
-1.89074880e-04,-7.93472004e+00
-1.88074880e-04,-7.53060579e+00
-1.87074880e-04,-7.12057066e+00
-1.86074880e-04,-6.94992256e+00
-1.85074880e-04,-6.54311752e+00
-1.84074880e-04,-6.38377428e+00
-1.83074880e-04,-6.54464960e+00
-1.82074880e-04,-7.10098553e+00
-1.81074880e-04,-7.25105381e+00
-1.80074880e-04,-5.39198017e+00
-1.79074880e-04,-4.42581654e+00
-1.78074880e-04,-4.90980911e+00
-1.77074880e-04,-5.38738441e+00
-1.76074880e-04,-7.63214636e+00
-1.75074880e-04,-7.22248363e+00
-1.74074880e-04,-6.33756542e+00
-1.73074880e-04,-6.34004927e+00
-1.72074880e-04,-5.52912998e+00
-1.71074880e-04,-4.87262678e+00
-1.70074880e-04,-5.26725864e+00
-1.69074880e-04,-6.87986374e+00
-1.68074880e-04,-6.24021339e+00
-1.67074880e-04,-5.10899162e+00
-1.66074880e-04,-5.25806618e+00
-1.65074880e-04,-6.45732403e+00
-1.64074880e-04,-6.29843616e+00
-1.63074880e-04,-5.90310001e+00
-1.62074880e-04,-5.66168308e+00
-1.61074880e-04,-6.05457592e+00
-1.60074880e-04,-6.20621872e+00
-1.59074880e-04,-5.07955217e+00
-1.58074880e-04,-5.00551128e+00
-1.57074880e-04,-7.01784229e+00
-1.56074880e-04,-7.40866470e+00
-1.55074880e-04,-8.20240021e+00
-1.54074880e-04,-8.20057869e+00
-1.53074880e-04,-8.12467384e+00
-1.52074880e-04,-7.23772669e+00
-1.51074880e-04,-6.98479939e+00
-1.50074880e-04,-6.40771866e+00
-1.49074880e-04,-7.12836695e+00
-1.48074880e-04,-8.74308395e+00
-1.47074880e-04,-8.09796715e+00
-1.46074880e-04,-7.60329247e+00
-1.45074880e-04,-8.15391350e+00
-1.44074880e-04,-8.31159973e+00
-1.43074880e-04,-7.91369724e+00
-1.42074880e-04,-7.51194334e+00
-1.41074880e-04,-6.37496662e+00
-1.40074880e-04,-6.12009335e+00
-1.39074880e-04,-6.91900492e+00
-1.38074880e-04,-5.55108738e+00
-1.37074880e-04,-4.42272377e+00
-1.36074880e-04,-4.97636747e+00
-1.35074880e-04,-5.76728725e+00
-1.34074880e-04,-6.08055067e+00
-1.33074880e-04,-5.67643642e+00
-1.32074880e-04,-5.67382812e+00
-1.31074880e-04,-6.30701876e+00
-1.30074880e-04,-7.25806999e+00
-1.29074880e-04,-7.81150627e+00
-1.28074880e-04,-8.77456474e+00
-1.27074880e-04,-9.73720932e+00
-1.26074880e-04,-9.96868706e+00
-1.25074880e-04,-9.55235863e+00
-1.24074880e-04,-8.73684311e+00
-1.23074880e-04,-8.57112312e+00
-1.22074880e-04,-8.40548706e+00
-1.21074880e-04,-8.87916851e+00
-1.20074880e-04,-9.10824680e+00
-1.19074880e-04,-8.13185596e+00
-1.18074880e-04,-7.15981293e+00
-1.17074880e-04,-5.62427044e+00
-1.16074880e-04,-5.93670559e+00
-1.15074880e-04,-6.40769577e+00
-1.14074880e-04,-5.35130215e+00
-1.13074880e-04,-3.81526303e+00
-1.12074880e-04,-3.40713239e+00
-1.11074880e-04,-3.80238557e+00
-1.10074880e-04,-4.35797596e+00
-1.09074880e-04,-4.91497374e+00
-1.08074880e-04,-5.47317314e+00
-1.07074880e-04,-6.91571045e+00
-1.06074880e-04,-8.59709740e+00
-1.05074880e-04,-7.21824932e+00
-1.04074880e-04,-6.32612562e+00
-1.03074880e-04,-6.88573217e+00
-1.02074880e-04,-7.20164537e+00
-1.01074880e-04,-6.79090643e+00
-1.00074880e-04,-6.78498554e+00
-9.90748800e-05,-7.82908154e+00
-9.80748800e-05,-8.95260048e+00
-9.70748800e-05,-8.38077927e+00
-9.60748800e-05,-6.43876266e+00
-9.50748800e-05,-5.38630295e+00
-9.40748800e-05,-6.99555445e+00
-9.30748800e-05,-7.95902634e+00
-9.20748800e-05,-7.78995228e+00
-9.10748800e-05,-7.53839111e+00
-9.00748800e-05,-7.77363873e+00
-8.90748800e-05,-7.93252611e+00
-8.80748800e-05,-7.12380123e+00
-8.70748800e-05,-5.98819065e+00
-8.60748800e-05,-6.22020817e+00
-8.50748800e-05,-7.90606785e+00
-8.40748800e-05,-8.30686951e+00
-8.30748800e-05,-7.73860931e+00
-8.20748800e-05,-7.88946438e+00
-8.10748800e-05,-8.44198990e+00
-8.00748800e-05,-8.27449036e+00
-7.90748800e-05,-6.74188709e+00
-7.80748800e-05,-5.53000069e+00
-7.70748800e-05,-5.76288795e+00
-7.60748800e-05,-6.07432890e+00
-7.50748800e-05,-3.32909465e+00
-7.40748800e-05,-2.44173288e+00
-7.30748800e-05,-3.97040200e+00
-7.20748800e-05,-3.96274209e+00
-7.10748800e-05,-3.14643955e+00
-7.00748800e-05,-3.14014578e+00
-6.90748800e-05,-3.38069320e+00
-6.80748800e-05,-2.57296205e+00
-6.70748800e-05,-1.75918555e+00
-6.60748800e-05,-1.74697089e+00
-6.50748800e-05,-3.51009965e+00
-6.40748800e-05,-6.00435257e+00
-6.30748800e-05,-5.84115791e+00
-6.20748800e-05,-5.59166813e+00
-6.10748800e-05,-6.62744045e+00
-6.00748800e-05,-6.62002850e+00
-5.90748800e-05,-6.37720490e+00
-5.80748800e-05,-6.21525240e+00
-5.70748800e-05,-6.04779339e+00
-5.60748800e-05,-6.03822899e+00
-5.50748800e-05,-5.14623070e+00
-5.40748800e-05,-4.82290554e+00
-5.30748800e-05,-5.54587269e+00
-5.20748800e-05,-6.34424591e+00
-5.10748800e-05,-6.01235008e+00
-5.00748800e-05,-6.32784891e+00
-4.90748800e-05,-6.72831917e+00
-4.80748800e-05,-6.16225243e+00
-4.70748800e-05,-5.59175587e+00
-4.60748800e-05,-5.58136320e+00
-4.50748800e-05,-5.97533226e+00
-4.40748800e-05,-6.93826675e+00
-4.30748800e-05,-8.86993122e+00
-4.20748800e-05,-9.18712807e+00
-4.10748800e-05,-8.61451912e+00
-4.00748800e-05,-9.00997925e+00
-3.90748800e-05,-9.00662518e+00
-3.80748800e-05,-8.84347248e+00
-3.70748800e-05,-9.16095924e+00
-3.60748800e-05,-8.75096416e+00
-3.50748800e-05,-8.74516773e+00
-3.40748800e-05,-9.30709362e+00
-3.30748800e-05,-7.77556753e+00
-3.20748800e-05,-6.40044594e+00
-3.10748800e-05,-6.22934341e+00
-3.00748800e-05,-6.46251917e+00
-2.90748800e-05,-7.58574915e+00
-2.80748800e-05,-8.30656242e+00
-2.70748800e-05,-8.70198059e+00
-2.60748800e-05,-7.72579718e+00
-2.50748800e-05,-6.75052452e+00
-2.40748800e-05,-7.14735126e+00
-2.30748800e-05,-8.35120487e+00
-2.20748800e-05,-1.00371876e+01
-2.10748800e-05,-9.22490215e+00
-2.00748800e-05,-8.73560905e+00
