-7.19074880e-04,6.95312500e-02
-7.18074880e-04,8.12500000e-02
-7.17074880e-04,7.73437500e-02
-7.16074880e-04,7.96875000e-02
-7.15074880e-04,9.14062500e-02
-7.14074880e-04,1.06250000e-01
-7.13074880e-04,1.04687500e-01
-7.12074880e-04,1.13281250e-01
-7.11074880e-04,1.18750000e-01
-7.10074880e-04,1.14062500e-01
-7.09074880e-04,1.06250000e-01
-7.08074880e-04,1.04687500e-01
-7.07074880e-04,1.02343750e-01
-7.06074880e-04,1.00781250e-01
-7.05074880e-04,1.03906250e-01
-7.04074880e-04,8.82812500e-02
-7.03074880e-04,8.90625000e-02
-7.02074880e-04,9.68750000e-02
-7.01074880e-04,9.84375000e-02
-7.00074880e-04,1.00781250e-01
-6.99074880e-04,1.09375000e-01
-6.98074880e-04,1.14062500e-01
-6.97074880e-04,1.17187500e-01
-6.96074880e-04,1.15625000e-01
-6.95074880e-04,1.06250000e-01
-6.94074880e-04,1.09375000e-01
-6.93074880e-04,1.25000000e-01
-6.92074880e-04,1.26562500e-01
-6.91074880e-04,1.28906250e-01
-6.90074880e-04,1.37500000e-01
-6.89074880e-04,1.35937500e-01
-6.88074880e-04,1.32812500e-01
-6.87074880e-04,1.23437500e-01
-6.86074880e-04,1.22656250e-01
-6.85074880e-04,1.21093750e-01
-6.84074880e-04,1.19531250e-01
-6.83074880e-04,1.10156250e-01
-6.82074880e-04,1.11718750e-01
-6.81074880e-04,1.15625000e-01
-6.80074880e-04,1.14062500e-01
-6.79074880e-04,1.11718750e-01
-6.78074880e-04,1.11718750e-01
-6.77074880e-04,1.07812500e-01
-6.76074880e-04,1.00000000e-01
-6.75074880e-04,1.04687500e-01
-6.74074880e-04,1.06250000e-01
-6.73074880e-04,1.15625000e-01
-6.72074880e-04,1.25000000e-01
-6.71074880e-04,1.13281250e-01
-6.70074880e-04,1.07812500e-01
-6.69074880e-04,1.14062500e-01
-6.68074880e-04,1.28125000e-01
-6.67074880e-04,1.28906250e-01
-6.66074880e-04,1.21093750e-01
-6.65074880e-04,1.17187500e-01
-6.64074880e-04,1.19531250e-01
-6.63074880e-04,1.18750000e-01
-6.62074880e-04,1.07812500e-01
-6.61074880e-04,1.02343750e-01
-6.60074880e-04,9.14062500e-02
-6.59074880e-04,7.81250000e-02
-6.58074880e-04,7.73437500e-02
-6.57074880e-04,8.20312500e-02
-6.56074880e-04,7.73437500e-02
-6.55074880e-04,8.12500000e-02
-6.54074880e-04,8.51562500e-02
-6.53074880e-04,9.06250000e-02
-6.52074880e-04,1.03906250e-01
-6.51074880e-04,1.11718750e-01
-6.50074880e-04,1.14062500e-01
-6.49074880e-04,1.09375000e-01
-6.48074880e-04,1.04687500e-01
-6.47074880e-04,1.00000000e-01
-6.46074880e-04,9.84375000e-02
-6.45074880e-04,1.07812500e-01
-6.44074880e-04,1.17187500e-01
-6.43074880e-04,1.26562500e-01
-6.42074880e-04,1.22656250e-01
-6.41074880e-04,1.00000000e-01
-6.40074880e-04,9.53125000e-02
-6.39074880e-04,1.06250000e-01
-6.38074880e-04,1.15625000e-01
-6.37074880e-04,1.17187500e-01
-6.36074880e-04,1.23437500e-01
-6.35074880e-04,1.28125000e-01
-6.34074880e-04,1.25000000e-01
-6.33074880e-04,1.19531250e-01
-6.32074880e-04,1.22656250e-01
-6.31074880e-04,1.37500000e-01
-6.30074880e-04,1.46875000e-01
-6.29074880e-04,1.35937500e-01
-6.28074880e-04,1.28125000e-01
-6.27074880e-04,1.23437500e-01
-6.26074880e-04,1.18750000e-01
-6.25074880e-04,1.17187500e-01
-6.24074880e-04,1.19531250e-01
-6.23074880e-04,1.23437500e-01
-6.22074880e-04,1.11718750e-01
-6.21074880e-04,1.03906250e-01
-6.20074880e-04,8.90625000e-02
-6.19074880e-04,8.51562500e-02
-6.18074880e-04,8.51562500e-02
-6.17074880e-04,8.75000000e-02
-6.16074880e-04,8.67187500e-02
-6.15074880e-04,8.90625000e-02
-6.14074880e-04,9.45312500e-02
-6.13074880e-04,1.00781250e-01
-6.12074880e-04,1.00000000e-01
-6.11074880e-04,1.09375000e-01
-6.10074880e-04,1.28125000e-01
-6.09074880e-04,1.32812500e-01
-6.08074880e-04,1.25000000e-01
-6.07074880e-04,1.34375000e-01
-6.06074880e-04,1.42187500e-01
-6.05074880e-04,1.28906250e-01
-6.04074880e-04,1.23437500e-01
-6.03074880e-04,1.26562500e-01
-6.02074880e-04,1.28125000e-01
-6.01074880e-04,1.23437500e-01
-6.00074880e-04,1.21093750e-01
-5.99074880e-04,1.00781250e-01
-5.98074880e-04,8.75000000e-02
-5.97074880e-04,9.06250000e-02
-5.96074880e-04,9.06250000e-02
-5.95074880e-04,9.68750000e-02
-5.94074880e-04,9.14062500e-02
-5.93074880e-04,8.35937500e-02
-5.92074880e-04,7.81250000e-02
-5.91074880e-04,7.73437500e-02
-5.90074880e-04,7.57812500e-02
-5.89074880e-04,9.29687500e-02
-5.88074880e-04,1.10156250e-01
-5.87074880e-04,1.00781250e-01
-5.86074880e-04,8.67187500e-02
-5.85074880e-04,9.06250000e-02
-5.84074880e-04,9.84375000e-02
-5.83074880e-04,1.04687500e-01
-5.82074880e-04,1.06250000e-01
-5.81074880e-04,1.03906250e-01
-5.80074880e-04,9.45312500e-02
-5.79074880e-04,9.14062500e-02
-5.78074880e-04,8.35937500e-02
-5.77074880e-04,7.57812500e-02
-5.76074880e-04,8.12500000e-02
-5.75074880e-04,8.35937500e-02
-5.74074880e-04,9.29687500e-02
-5.73074880e-04,9.53125000e-02
-5.72074880e-04,8.98437500e-02
-5.71074880e-04,8.75000000e-02
-5.70074880e-04,8.67187500e-02
-5.69074880e-04,8.20312500e-02
-5.68074880e-04,1.00000000e-01
-5.67074880e-04,1.14062500e-01
-5.66074880e-04,1.04687500e-01
-5.65074880e-04,1.06250000e-01
-5.64074880e-04,1.17187500e-01
-5.63074880e-04,1.17187500e-01
-5.62074880e-04,1.14062500e-01
-5.61074880e-04,1.10156250e-01
-5.60074880e-04,1.10156250e-01
-5.59074880e-04,1.14062500e-01
-5.58074880e-04,1.07812500e-01
-5.57074880e-04,9.29687500e-02
-5.56074880e-04,9.68750000e-02
-5.55074880e-04,1.00000000e-01
-5.54074880e-04,1.06250000e-01
-5.53074880e-04,1.19531250e-01
-5.52074880e-04,1.22656250e-01
-5.51074880e-04,1.15625000e-01
-5.50074880e-04,1.11718750e-01
-5.49074880e-04,1.07031250e-01
-5.48074880e-04,1.00000000e-01
-5.47074880e-04,1.15625000e-01
-5.46074880e-04,1.28125000e-01
-5.45074880e-04,1.14062500e-01
-5.44074880e-04,1.07812500e-01
-5.43074880e-04,1.09375000e-01
-5.42074880e-04,1.10156250e-01
-5.41074880e-04,1.13281250e-01
-5.40074880e-04,1.14062500e-01
-5.39074880e-04,1.06250000e-01
-5.38074880e-04,1.03906250e-01
-5.37074880e-04,9.45312500e-02
-5.36074880e-04,7.42187500e-02
-5.35074880e-04,6.64062500e-02
-5.34074880e-04,6.25000000e-02
-5.33074880e-04,5.85937500e-02
-5.32074880e-04,5.93750000e-02
-5.31074880e-04,7.26562500e-02
-5.30074880e-04,8.12500000e-02
-5.29074880e-04,7.42187500e-02
-5.28074880e-04,7.57812500e-02
-5.27074880e-04,8.20312500e-02
-5.26074880e-04,9.53125000e-02
-5.25074880e-04,1.04687500e-01
-5.24074880e-04,9.68750000e-02
-5.23074880e-04,9.14062500e-02
-5.22074880e-04,9.29687500e-02
-5.21074880e-04,9.68750000e-02
-5.20074880e-04,9.29687500e-02
-5.19074880e-04,9.53125000e-02
-5.18074880e-04,9.14062500e-02
-5.17074880e-04,7.96875000e-02
-5.16074880e-04,7.42187500e-02
-5.15074880e-04,7.42187500e-02
-5.14074880e-04,8.12500000e-02
-5.13074880e-04,8.12500000e-02
-5.12074880e-04,8.67187500e-02
-5.11074880e-04,9.45312500e-02
-5.10074880e-04,9.68750000e-02
-5.09074880e-04,9.14062500e-02
-5.08074880e-04,9.84375000e-02
-5.07074880e-04,1.06250000e-01
-5.06074880e-04,1.11718750e-01
-5.05074880e-04,1.28906250e-01
-5.04074880e-04,1.31250000e-01
-5.03074880e-04,1.22656250e-01
-5.02074880e-04,1.19531250e-01
-5.01074880e-04,1.17187500e-01
-5.00074880e-04,1.17187500e-01
-4.99074880e-04,1.17187500e-01
-4.98074880e-04,1.21093750e-01
-4.97074880e-04,1.18750000e-01
-4.96074880e-04,1.10156250e-01
-4.95074880e-04,9.53125000e-02
-4.94074880e-04,7.26562500e-02
-4.93074880e-04,7.26562500e-02
-4.92074880e-04,7.26562500e-02
-4.91074880e-04,7.26562500e-02
-4.90074880e-04,7.26562500e-02
-4.89074880e-04,6.87500000e-02
-4.88074880e-04,6.79687500e-02
-4.87074880e-04,7.03125000e-02
-4.86074880e-04,6.64062500e-02
-4.85074880e-04,7.03125000e-02
-4.84074880e-04,8.90625000e-02
-4.83074880e-04,9.53125000e-02
-4.82074880e-04,9.06250000e-02
-4.81074880e-04,9.14062500e-02
-4.80074880e-04,1.00000000e-01
-4.79074880e-04,1.11718750e-01
-4.78074880e-04,1.06250000e-01
-4.77074880e-04,1.03906250e-01
-4.76074880e-04,1.04687500e-01
-4.75074880e-04,1.03906250e-01
-4.74074880e-04,9.14062500e-02
-4.73074880e-04,7.42187500e-02
-4.72074880e-04,7.57812500e-02
-4.71074880e-04,8.75000000e-02
-4.70074880e-04,9.14062500e-02
-4.69074880e-04,9.53125000e-02
-4.68074880e-04,9.06250000e-02
-4.67074880e-04,8.67187500e-02
-4.66074880e-04,8.75000000e-02
-4.65074880e-04,9.45312500e-02
-4.64074880e-04,9.84375000e-02
-4.63074880e-04,1.18750000e-01
-4.62074880e-04,1.28906250e-01
-4.61074880e-04,1.22656250e-01
-4.60074880e-04,1.18750000e-01
-4.59074880e-04,1.15625000e-01
-4.58074880e-04,1.21093750e-01
-4.57074880e-04,1.19531250e-01
-4.56074880e-04,1.22656250e-01
-4.55074880e-04,1.23437500e-01
-4.54074880e-04,1.14062500e-01
-4.53074880e-04,9.84375000e-02
-4.52074880e-04,8.51562500e-02
-4.51074880e-04,8.51562500e-02
-4.50074880e-04,8.75000000e-02
-4.49074880e-04,9.06250000e-02
-4.48074880e-04,9.45312500e-02
-4.47074880e-04,1.00000000e-01
-4.46074880e-04,9.45312500e-02
-4.45074880e-04,9.45312500e-02
-4.44074880e-04,1.00781250e-01
-4.43074880e-04,1.03906250e-01
-4.42074880e-04,1.09375000e-01
-4.41074880e-04,1.11718750e-01
-4.40074880e-04,1.06250000e-01
-4.39074880e-04,9.84375000e-02
-4.38074880e-04,1.03906250e-01
-4.37074880e-04,1.15625000e-01
-4.36074880e-04,1.11718750e-01
-4.35074880e-04,1.11718750e-01
-4.34074880e-04,1.11718750e-01
-4.33074880e-04,1.06250000e-01
-4.32074880e-04,9.92187500e-02
-4.31074880e-04,8.12500000e-02
-4.30074880e-04,7.57812500e-02
-4.29074880e-04,7.42187500e-02
-4.28074880e-04,8.12500000e-02
-4.27074880e-04,9.29687500e-02
-4.26074880e-04,8.75000000e-02
-4.25074880e-04,7.73437500e-02
-4.24074880e-04,6.79687500e-02
-4.23074880e-04,6.48437500e-02
-4.22074880e-04,6.79687500e-02
-4.21074880e-04,9.45312500e-02
-4.20074880e-04,1.02343750e-01
-4.19074880e-04,9.45312500e-02
-4.18074880e-04,8.75000000e-02
-4.17074880e-04,8.75000000e-02
-4.16074880e-04,8.75000000e-02
-4.15074880e-04,8.67187500e-02
-4.14074880e-04,8.35937500e-02
-4.13074880e-04,8.20312500e-02
-4.12074880e-04,8.90625000e-02
-4.11074880e-04,7.96875000e-02
-4.10074880e-04,5.93750000e-02
-4.09074880e-04,6.79687500e-02
-4.08074880e-04,8.35937500e-02
-4.07074880e-04,9.06250000e-02
-4.06074880e-04,9.06250000e-02
-4.05074880e-04,8.67187500e-02
-4.04074880e-04,9.14062500e-02
-4.03074880e-04,9.06250000e-02
-4.02074880e-04,8.12500000e-02
-4.01074880e-04,7.73437500e-02
-4.00074880e-04,8.75000000e-02
-3.99074880e-04,9.29687500e-02
-3.98074880e-04,1.00000000e-01
-3.97074880e-04,1.03906250e-01
-3.96074880e-04,1.00781250e-01
-3.95074880e-04,1.06250000e-01
-3.94074880e-04,1.06250000e-01
-3.93074880e-04,1.04687500e-01
-3.92074880e-04,1.00000000e-01
-3.91074880e-04,8.90625000e-02
-3.90074880e-04,7.42187500e-02
-3.89074880e-04,6.64062500e-02
-3.88074880e-04,6.87500000e-02
-3.87074880e-04,7.73437500e-02
-3.86074880e-04,7.96875000e-02
-3.85074880e-04,8.35937500e-02
-3.84074880e-04,8.20312500e-02
-3.83074880e-04,8.35937500e-02
-3.82074880e-04,8.75000000e-02
-3.81074880e-04,8.51562500e-02
-3.80074880e-04,9.06250000e-02
-3.79074880e-04,1.07812500e-01
-3.78074880e-04,1.09375000e-01
-3.77074880e-04,9.06250000e-02
-3.76074880e-04,8.67187500e-02
-3.75074880e-04,9.06250000e-02
-3.74074880e-04,9.29687500e-02
-3.73074880e-04,9.06250000e-02
-3.72074880e-04,9.06250000e-02
-3.71074880e-04,9.14062500e-02
-3.70074880e-04,9.14062500e-02
-3.69074880e-04,9.06250000e-02
-3.68074880e-04,8.67187500e-02
-3.67074880e-04,9.45312500e-02
-3.66074880e-04,9.84375000e-02
-3.65074880e-04,1.00781250e-01
-3.64074880e-04,1.00781250e-01
-3.63074880e-04,1.00000000e-01
-3.62074880e-04,1.04687500e-01
-3.61074880e-04,1.03906250e-01
-3.60074880e-04,1.00781250e-01
-3.59074880e-04,9.68750000e-02
-3.58074880e-04,1.14062500e-01
-3.57074880e-04,1.23437500e-01
-3.56074880e-04,1.10156250e-01
-3.55074880e-04,1.00781250e-01
-3.54074880e-04,8.75000000e-02
-3.53074880e-04,8.51562500e-02
-3.52074880e-04,9.84375000e-02
-3.51074880e-04,1.09375000e-01
-3.50074880e-04,1.09375000e-01
-3.49074880e-04,1.04687500e-01
-3.48074880e-04,9.76562500e-02
-3.47074880e-04,8.90625000e-02
-3.46074880e-04,9.45312500e-02
-3.45074880e-04,9.53125000e-02
-3.44074880e-04,9.14062500e-02
-3.43074880e-04,8.35937500e-02
-3.42074880e-04,7.26562500e-02
-3.41074880e-04,7.03125000e-02
-3.40074880e-04,8.75000000e-02
-3.39074880e-04,9.84375000e-02
-3.38074880e-04,1.00000000e-01
-3.37074880e-04,1.11718750e-01
-3.36074880e-04,1.17187500e-01
-3.35074880e-04,1.09375000e-01
-3.34074880e-04,1.04687500e-01
-3.33074880e-04,1.07812500e-01
-3.32074880e-04,1.04687500e-01
-3.31074880e-04,9.84375000e-02
-3.30074880e-04,1.00000000e-01
-3.29074880e-04,1.02343750e-01
-3.28074880e-04,1.06250000e-01
-3.27074880e-04,1.02343750e-01
-3.26074880e-04,9.06250000e-02
-3.25074880e-04,8.90625000e-02
-3.24074880e-04,8.51562500e-02
-3.23074880e-04,8.51562500e-02
-3.22074880e-04,8.90625000e-02
-3.21074880e-04,8.67187500e-02
-3.20074880e-04,8.75000000e-02
-3.19074880e-04,8.67187500e-02
-3.18074880e-04,7.73437500e-02
-3.17074880e-04,7.26562500e-02
-3.16074880e-04,8.35937500e-02
-3.15074880e-04,8.75000000e-02
-3.14074880e-04,8.67187500e-02
-3.13074880e-04,8.51562500e-02
-3.12074880e-04,8.67187500e-02
-3.11074880e-04,9.06250000e-02
-3.10074880e-04,8.90625000e-02
-3.09074880e-04,8.35937500e-02
-3.08074880e-04,8.51562500e-02
-3.07074880e-04,8.20312500e-02
-3.06074880e-04,7.42187500e-02
-3.05074880e-04,7.18750000e-02
-3.04074880e-04,6.64062500e-02
-3.03074880e-04,6.48437500e-02
-3.02074880e-04,7.18750000e-02
-3.01074880e-04,7.81250000e-02
-3.00074880e-04,8.20312500e-02
-2.99074880e-04,9.06250000e-02
-2.98074880e-04,9.29687500e-02
-2.97074880e-04,9.92187500e-02
-2.96074880e-04,1.02343750e-01
-2.95074880e-04,1.07812500e-01
-2.94074880e-04,9.68750000e-02
-2.93074880e-04,7.96875000e-02
-2.92074880e-04,7.81250000e-02
-2.91074880e-04,7.73437500e-02
-2.90074880e-04,8.12500000e-02
-2.89074880e-04,7.73437500e-02
-2.88074880e-04,7.03125000e-02
-2.87074880e-04,7.73437500e-02
-2.86074880e-04,7.42187500e-02
-2.85074880e-04,6.32812500e-02
-2.84074880e-04,5.15625000e-02
-2.83074880e-04,6.32812500e-02
-2.82074880e-04,7.03125000e-02
-2.81074880e-04,7.57812500e-02
-2.80074880e-04,8.67187500e-02
-2.79074880e-04,8.75000000e-02
-2.78074880e-04,8.67187500e-02
-2.77074880e-04,8.75000000e-02
-2.76074880e-04,9.06250000e-02
-2.75074880e-04,1.00000000e-01
-2.74074880e-04,1.09375000e-01
-2.73074880e-04,1.13281250e-01
-2.72074880e-04,1.13281250e-01
-2.71074880e-04,1.06250000e-01
-2.70074880e-04,1.00000000e-01
-2.69074880e-04,9.84375000e-02
-2.68074880e-04,9.53125000e-02
-2.67074880e-04,9.14062500e-02
-2.66074880e-04,9.68750000e-02
-2.65074880e-04,1.06250000e-01
-2.64074880e-04,1.00781250e-01
-2.63074880e-04,9.68750000e-02
-2.62074880e-04,1.02343750e-01
-2.61074880e-04,1.00000000e-01
-2.60074880e-04,1.07812500e-01
-2.59074880e-04,1.15625000e-01
-2.58074880e-04,1.17187500e-01
-2.57074880e-04,1.17187500e-01
-2.56074880e-04,1.10156250e-01
-2.55074880e-04,1.06250000e-01
-2.54074880e-04,1.09375000e-01
-2.53074880e-04,1.28125000e-01
-2.52074880e-04,1.32031250e-01
-2.51074880e-04,1.17187500e-01
-2.50074880e-04,1.04687500e-01
-2.49074880e-04,1.11718750e-01
-2.48074880e-04,1.15625000e-01
-2.47074880e-04,1.17187500e-01
-2.46074880e-04,1.18750000e-01
-2.45074880e-04,1.17187500e-01
-2.44074880e-04,1.13281250e-01
-2.43074880e-04,1.00781250e-01
-2.42074880e-04,9.14062500e-02
-2.41074880e-04,1.00781250e-01
-2.40074880e-04,1.00781250e-01
-2.39074880e-04,9.29687500e-02
-2.38074880e-04,9.14062500e-02
-2.37074880e-04,9.45312500e-02
-2.36074880e-04,9.29687500e-02
-2.35074880e-04,8.90625000e-02
-2.34074880e-04,9.14062500e-02
-2.33074880e-04,9.84375000e-02
-2.32074880e-04,1.06250000e-01
-2.31074880e-04,1.07812500e-01
-2.30074880e-04,1.03906250e-01
-2.29074880e-04,1.00000000e-01
-2.28074880e-04,1.07812500e-01
-2.27074880e-04,1.17187500e-01
-2.26074880e-04,1.23437500e-01
-2.25074880e-04,1.23437500e-01
-2.24074880e-04,1.19531250e-01
-2.23074880e-04,1.19531250e-01
-2.22074880e-04,1.13281250e-01
-2.21074880e-04,9.68750000e-02
-2.20074880e-04,1.02343750e-01
-2.19074880e-04,9.84375000e-02
-2.18074880e-04,1.00781250e-01
-2.17074880e-04,1.07812500e-01
-2.16074880e-04,1.10156250e-01
-2.15074880e-04,1.15625000e-01
-2.14074880e-04,1.23437500e-01
-2.13074880e-04,1.30468750e-01
-2.12074880e-04,1.35937500e-01
-2.11074880e-04,1.45312500e-01
-2.10074880e-04,1.38281250e-01
-2.09074880e-04,1.28906250e-01
-2.08074880e-04,1.21093750e-01
-2.07074880e-04,1.17187500e-01
-2.06074880e-04,1.17187500e-01
-2.05074880e-04,1.11718750e-01
-2.04074880e-04,1.04687500e-01
-2.03074880e-04,1.07812500e-01
-2.02074880e-04,1.07812500e-01
-2.01074880e-04,9.06250000e-02
-2.00074880e-04,7.81250000e-02
-1.99074880e-04,8.35937500e-02
-1.98074880e-04,7.96875000e-02
-1.97074880e-04,7.96875000e-02
-1.96074880e-04,8.67187500e-02
-1.95074880e-04,9.06250000e-02
-1.94074880e-04,8.51562500e-02
-1.93074880e-04,8.20312500e-02
-1.92074880e-04,7.81250000e-02
-1.91074880e-04,7.42187500e-02
-1.90074880e-04,9.29687500e-02
-1.89074880e-04,1.06250000e-01
-1.88074880e-04,1.02343750e-01
-1.87074880e-04,9.84375000e-02
-1.86074880e-04,9.68750000e-02
-1.85074880e-04,9.29687500e-02
-1.84074880e-04,9.14062500e-02
-1.83074880e-04,9.29687500e-02
-1.82074880e-04,9.84375000e-02
-1.81074880e-04,1.00000000e-01
-1.80074880e-04,8.20312500e-02
-1.79074880e-04,7.26562500e-02
-1.78074880e-04,7.73437500e-02
-1.77074880e-04,8.20312500e-02
-1.76074880e-04,1.03906250e-01
-1.75074880e-04,1.00000000e-01
-1.74074880e-04,9.14062500e-02
-1.73074880e-04,9.14062500e-02
-1.72074880e-04,8.35937500e-02
-1.71074880e-04,7.73437500e-02
-1.70074880e-04,8.12500000e-02
-1.69074880e-04,9.68750000e-02
-1.68074880e-04,9.06250000e-02
-1.67074880e-04,7.96875000e-02
-1.66074880e-04,8.12500000e-02
-1.65074880e-04,9.29687500e-02
-1.64074880e-04,9.14062500e-02
-1.63074880e-04,8.75000000e-02
-1.62074880e-04,8.51562500e-02
-1.61074880e-04,8.90625000e-02
-1.60074880e-04,9.06250000e-02
-1.59074880e-04,7.96875000e-02
-1.58074880e-04,7.89062500e-02
-1.57074880e-04,9.84375000e-02
-1.56074880e-04,1.02343750e-01
-1.55074880e-04,1.10156250e-01
-1.54074880e-04,1.10156250e-01
-1.53074880e-04,1.09375000e-01
-1.52074880e-04,1.00781250e-01
-1.51074880e-04,9.84375000e-02
-1.50074880e-04,9.29687500e-02
-1.49074880e-04,1.00000000e-01
-1.48074880e-04,1.15625000e-01
-1.47074880e-04,1.09375000e-01
-1.46074880e-04,1.04687500e-01
-1.45074880e-04,1.10156250e-01
-1.44074880e-04,1.11718750e-01
-1.43074880e-04,1.07812500e-01
-1.42074880e-04,1.03906250e-01
-1.41074880e-04,9.29687500e-02
-1.40074880e-04,9.06250000e-02
-1.39074880e-04,9.84375000e-02
-1.38074880e-04,8.51562500e-02
-1.37074880e-04,7.42187500e-02
-1.36074880e-04,7.96875000e-02
-1.35074880e-04,8.75000000e-02
-1.34074880e-04,9.06250000e-02
-1.33074880e-04,8.67187500e-02
-1.32074880e-04,8.67187500e-02
-1.31074880e-04,9.29687500e-02
-1.30074880e-04,1.02343750e-01
-1.29074880e-04,1.07812500e-01
-1.28074880e-04,1.17187500e-01
-1.27074880e-04,1.26562500e-01
-1.26074880e-04,1.28906250e-01
-1.25074880e-04,1.25000000e-01
-1.24074880e-04,1.17187500e-01
-1.23074880e-04,1.15625000e-01
-1.22074880e-04,1.14062500e-01
-1.21074880e-04,1.18750000e-01
-1.20074880e-04,1.21093750e-01
-1.19074880e-04,1.11718750e-01
-1.18074880e-04,1.02343750e-01
-1.17074880e-04,8.75000000e-02
-1.16074880e-04,9.06250000e-02
-1.15074880e-04,9.53125000e-02
-1.14074880e-04,8.51562500e-02
-1.13074880e-04,7.03125000e-02
-1.12074880e-04,6.64062500e-02
-1.11074880e-04,7.03125000e-02
-1.10074880e-04,7.57812500e-02
-1.09074880e-04,8.12500000e-02
-1.08074880e-04,8.67187500e-02
-1.07074880e-04,1.00781250e-01
-1.06074880e-04,1.17187500e-01
-1.05074880e-04,1.03906250e-01
-1.04074880e-04,9.53125000e-02
-1.03074880e-04,1.00781250e-01
-1.02074880e-04,1.03906250e-01
-1.01074880e-04,1.00000000e-01
-1.00074880e-04,1.00000000e-01
-9.90748800e-05,1.10156250e-01
-9.80748800e-05,1.21093750e-01
-9.70748800e-05,1.15625000e-01
-9.60748800e-05,9.68750000e-02
-9.50748800e-05,8.67187500e-02
-9.40748800e-05,1.02343750e-01
-9.30748800e-05,1.11718750e-01
-9.20748800e-05,1.10156250e-01
-9.10748800e-05,1.07812500e-01
-9.00748800e-05,1.10156250e-01
-8.90748800e-05,1.11718750e-01
-8.80748800e-05,1.03906250e-01
-8.70748800e-05,9.29687500e-02
-8.60748800e-05,9.53125000e-02
-8.50748800e-05,1.11718750e-01
-8.40748800e-05,1.15625000e-01
-8.30748800e-05,1.10156250e-01
-8.20748800e-05,1.11718750e-01
-8.10748800e-05,1.17187500e-01
-8.00748800e-05,1.15625000e-01
-7.90748800e-05,1.00781250e-01
-7.80748800e-05,8.90625000e-02
-7.70748800e-05,9.14062500e-02
-7.60748800e-05,9.45312500e-02
-7.50748800e-05,6.79687500e-02
-7.40748800e-05,5.93750000e-02
-7.30748800e-05,7.42187500e-02
-7.20748800e-05,7.42187500e-02
-7.10748800e-05,6.64062500e-02
-7.00748800e-05,6.64062500e-02
-6.90748800e-05,6.87500000e-02
-6.80748800e-05,6.09375000e-02
-6.70748800e-05,5.31250000e-02
-6.60748800e-05,5.31250000e-02
-6.50748800e-05,7.03125000e-02
-6.40748800e-05,9.45312500e-02
-6.30748800e-05,9.29687500e-02
-6.20748800e-05,9.06250000e-02
-6.10748800e-05,1.00781250e-01
-6.00748800e-05,1.00781250e-01
-5.90748800e-05,9.84375000e-02
-5.80748800e-05,9.68750000e-02
-5.70748800e-05,9.53125000e-02
-5.60748800e-05,9.53125000e-02
-5.50748800e-05,8.67187500e-02
-5.40748800e-05,8.35937500e-02
-5.30748800e-05,9.06250000e-02
-5.20748800e-05,9.84375000e-02
-5.10748800e-05,9.53125000e-02
-5.00748800e-05,9.84375000e-02
-4.90748800e-05,1.02343750e-01
-4.80748800e-05,9.68750000e-02
-4.70748800e-05,9.14062500e-02
-4.60748800e-05,9.14062500e-02
-4.50748800e-05,9.53125000e-02
-4.40748800e-05,1.04687500e-01
-4.30748800e-05,1.23437500e-01
-4.20748800e-05,1.26562500e-01
-4.10748800e-05,1.21093750e-01
-4.00748800e-05,1.25000000e-01
-3.90748800e-05,1.25000000e-01
-3.80748800e-05,1.23437500e-01
-3.70748800e-05,1.26562500e-01
-3.60748800e-05,1.22656250e-01
-3.50748800e-05,1.22656250e-01
-3.40748800e-05,1.28125000e-01
-3.30748800e-05,1.13281250e-01
-3.20748800e-05,1.00000000e-01
-3.10748800e-05,9.84375000e-02
-3.00748800e-05,1.00781250e-01
-2.90748800e-05,1.11718750e-01
-2.80748800e-05,1.18750000e-01
-2.70748800e-05,1.22656250e-01
-2.60748800e-05,1.13281250e-01
-2.50748800e-05,1.03906250e-01
-2.40748800e-05,1.07812500e-01
-2.30748800e-05,1.19531250e-01
-2.20748800e-05,1.35937500e-01
-2.10748800e-05,1.28125000e-01
-2.00748800e-05,1.23437500e-01
-1.90748800e-05,1.21093750e-01
-1.80748800e-05,1.13281250e-01
-1.70748800e-05,1.04687500e-01
-1.60748800e-05,9.68750000e-02
-1.50748800e-05,9.68750000e-02
-1.40748800e-05,1.00781250e-01
-1.30748800e-05,1.00000000e-01
-1.20748800e-05,8.75000000e-02
-1.10748800e-05,8.75000000e-02
-1.00748800e-05,9.06250000e-02
-9.07488000e-06,9.45312500e-02
-8.07488000e-06,9.14062500e-02
-7.07488000e-06,8.35937500e-02
-6.07488000e-06,8.35937500e-02
-5.07488000e-06,8.35937500e-02
-4.07488000e-06,8.35937500e-02
-3.07488000e-06,8.75000000e-02
-2.07488000e-06,9.45312500e-02
-1.07488000e-06,1.02343750e-01
-7.48800000e-08,1.06250000e-01
9.25120000e-07,1.18750000e-01
1.92512000e-06,1.17187500e-01
2.92512000e-06,1.14062500e-01
3.92512000e-06,1.28906250e-01
4.92512000e-06,2.03125000e-01
5.92512000e-06,4.66406250e-01
6.92512000e-06,8.97656250e-01
7.92512000e-06,7.21875000e-01
8.92512000e-06,-3.14843750e-01
9.92512000e-06,-1.85078125e+00
1.09251200e-05,-1.83828125e+00
1.19251200e-05,4.68750000e-02
1.29251200e-05,2.48281250e+00
1.39251200e-05,2.85703125e+00
1.49251200e-05,1.10546875e+00
1.59251200e-05,-1.46562500e+00
1.69251200e-05,-2.27656250e+00
