Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19782080e-04,2.65625000e-01,1.59046875e-02,-4.87500000e-03,8.76562500e-03,6.93750000e-03,-5.21953125e-01,,-7.19782080e-04,1.12000805e-06,,-7.19782080e-04,-2.73581829e+01
-7.18782080e-04,2.67187500e-01,1.57625000e-02,-5.07812500e-03,8.76562500e-03,7.03125000e-03,-5.47500000e-01,,-7.18782080e-04,2.23500979e-06,,-7.18782080e-04,-2.74928894e+01
-7.17782080e-04,2.80468750e-01,1.60062500e-02,-4.06250000e-03,8.83593750e-03,7.18750000e-03,-5.69531250e-01,,-7.17782080e-04,3.35358754e-06,,-7.17782080e-04,-2.88378696e+01
-7.16782080e-04,2.89843750e-01,1.60468750e-02,-3.00000000e-03,8.87500000e-03,6.93750000e-03,-5.91093750e-01,,-7.16782080e-04,4.48217770e-06,,-7.16782080e-04,-2.97856464e+01
-7.15782080e-04,2.96093750e-01,1.61890625e-02,-3.34375000e-03,8.87500000e-03,6.65625000e-03,-6.11953125e-01,,-7.15782080e-04,5.61720481e-06,,-7.15782080e-04,-3.04131660e+01
-7.14782080e-04,3.03125000e-01,1.62296875e-02,-4.50000000e-03,8.85937500e-03,6.34375000e-03,-6.31757813e-01,,-7.14782080e-04,6.75866931e-06,,-7.14782080e-04,-3.11172523e+01
-7.13782080e-04,2.99218750e-01,1.60062500e-02,-4.76562500e-03,8.79687500e-03,6.40625000e-03,-6.46992188e-01,,-7.13782080e-04,7.89369642e-06,,-7.13782080e-04,-3.06899910e+01
-7.12782080e-04,2.81250000e-01,1.57625000e-02,-4.03125000e-03,8.71093750e-03,6.93750000e-03,-6.57070313e-01,,-7.12782080e-04,9.01227486e-06,,-7.12782080e-04,-2.88142300e+01
-7.11782080e-04,2.77343750e-01,1.60468750e-02,-3.04687500e-03,8.74218750e-03,6.93750000e-03,-6.65273438e-01,,-7.11782080e-04,1.01322830e-05,,-7.11782080e-04,-2.83927670e+01
-7.10782080e-04,2.71093750e-01,1.62906250e-02,-3.37500000e-03,8.80468750e-03,6.65625000e-03,-6.70898438e-01,,-7.10782080e-04,1.12708867e-05,,-7.10782080e-04,-2.77314205e+01
-7.09782080e-04,2.67187500e-01,1.63921875e-02,-4.40625000e-03,8.78125000e-03,6.56250000e-03,-6.71718750e-01,,-7.09782080e-04,1.24216485e-05,,-7.09782080e-04,-2.73080940e+01
-7.08782080e-04,2.67968750e-01,1.64937500e-02,-4.50000000e-03,8.79687500e-03,6.65625000e-03,-6.67968750e-01,,-7.08782080e-04,1.35795617e-05,,-7.08782080e-04,-2.73650341e+01
-7.07782080e-04,2.71875000e-01,1.63718750e-02,-3.60937500e-03,8.75781250e-03,6.78125000e-03,-6.61289063e-01,,-7.07782080e-04,1.47367600e-05,,-7.07782080e-04,-2.77462502e+01
-7.06782080e-04,2.67187500e-01,1.65343750e-02,-3.15625000e-03,8.75781250e-03,6.81250000e-03,-6.54492188e-01,,-7.06782080e-04,1.58953899e-05,,-7.06782080e-04,-2.72450733e+01
-7.05782080e-04,2.67968750e-01,1.65343750e-02,-3.81250000e-03,8.82031250e-03,6.50000000e-03,-6.48046875e-01,,-7.05782080e-04,1.70597414e-05,,-7.05782080e-04,-2.73071480e+01
-7.04782080e-04,2.62500000e-01,1.64734375e-02,-4.70312500e-03,8.79687500e-03,6.28125000e-03,-6.42421875e-01,,-7.04782080e-04,1.82219464e-05,,-7.04782080e-04,-2.67207928e+01
-7.03782080e-04,2.62500000e-01,1.61484375e-02,-4.96875000e-03,8.80468750e-03,6.40625000e-03,-6.36914063e-01,,-7.03782080e-04,1.93705637e-05,,-7.03782080e-04,-2.66951618e+01
-7.02782080e-04,2.73437500e-01,1.62296875e-02,-4.45312500e-03,8.89062500e-03,6.18750000e-03,-6.34218750e-01,,-7.02782080e-04,2.05105971e-05,,-7.02782080e-04,-2.77977695e+01
-7.01782080e-04,2.78906250e-01,1.63718750e-02,-3.90625000e-03,8.95312500e-03,5.90625000e-03,-6.29765625e-01,,-7.01782080e-04,2.16584976e-05,,-7.01782080e-04,-2.83394070e+01
-7.00782080e-04,2.81250000e-01,1.65343750e-02,-4.17187500e-03,8.95312500e-03,6.25000000e-03,-6.18281250e-01,,-7.00782080e-04,2.28171284e-05,,-7.00782080e-04,-2.85596237e+01
-6.99782080e-04,2.96093750e-01,1.65343750e-02,-4.51562500e-03,8.95312500e-03,6.43750000e-03,-6.06679688e-01,,-6.99782080e-04,2.39814799e-05,,-6.99782080e-04,-3.00668869e+01
-6.98782080e-04,3.04687500e-01,1.63312500e-02,-4.31250000e-03,8.93750000e-03,6.50000000e-03,-5.96718750e-01,,-6.98782080e-04,2.51386773e-05,,-6.98782080e-04,-3.09294453e+01
-6.97782080e-04,3.01562500e-01,1.61484375e-02,-3.85937500e-03,8.87500000e-03,6.56250000e-03,-5.87226563e-01,,-6.97782080e-04,2.62822887e-05,,-6.97782080e-04,-3.05856247e+01
-6.96782080e-04,3.03125000e-01,1.62500000e-02,-3.82812500e-03,8.89843750e-03,6.28125000e-03,-5.78789063e-01,,-6.96782080e-04,2.74230370e-05,,-6.96782080e-04,-3.07263355e+01
-6.95782080e-04,3.03125000e-01,1.62500000e-02,-4.01562500e-03,8.87500000e-03,6.03125000e-03,-5.71640625e-01,,-6.95782080e-04,2.85673614e-05,,-6.95782080e-04,-3.07055492e+01
-6.94782080e-04,3.00000000e-01,1.63921875e-02,-4.01562500e-03,8.85937500e-03,5.90625000e-03,-5.64375000e-01,,-6.94782080e-04,2.97166916e-05,,-6.94782080e-04,-3.03621025e+01
-6.93782080e-04,2.99218750e-01,1.65750000e-02,-3.82812500e-03,8.89062500e-03,5.68750000e-03,-5.56757813e-01,,-6.93782080e-04,3.08774652e-05,,-6.93782080e-04,-3.02607746e+01
-6.92782080e-04,2.85937500e-01,1.64937500e-02,-4.03125000e-03,8.84375000e-03,6.25000000e-03,-5.45976563e-01,,-6.92782080e-04,3.20418185e-05,,-6.92782080e-04,-2.88707447e+01
-6.91782080e-04,2.60156250e-01,1.58031250e-02,-4.28125000e-03,8.72656250e-03,7.18750000e-03,-5.33671875e-01,,-6.91782080e-04,3.31789925e-05,,-6.91782080e-04,-2.61908569e+01
-6.90782080e-04,2.60156250e-01,1.57421875e-02,-3.93750000e-03,8.75781250e-03,7.03125000e-03,-5.25234375e-01,,-6.90782080e-04,3.42897038e-05,,-6.90782080e-04,-2.61690769e+01
-6.89782080e-04,2.75000000e-01,1.60062500e-02,-3.71875000e-03,8.84375000e-03,6.78125000e-03,-5.18085938e-01,,-6.89782080e-04,3.54075637e-05,,-6.89782080e-04,-2.76790714e+01
-6.88782080e-04,2.78906250e-01,1.59859375e-02,-3.57812500e-03,8.80468750e-03,6.62500000e-03,-5.09062500e-01,,-6.88782080e-04,3.65340093e-05,,-6.88782080e-04,-2.80624409e+01
-6.87782080e-04,2.78906250e-01,1.60875000e-02,-3.76562500e-03,8.76562500e-03,6.50000000e-03,-5.02382813e-01,,-6.87782080e-04,3.76633143e-05,,-6.87782080e-04,-2.80429802e+01
-6.86782080e-04,2.77343750e-01,1.59453125e-02,-4.20312500e-03,8.74218750e-03,6.65625000e-03,-4.95000000e-01,,-6.86782080e-04,3.87911896e-05,,-6.86782080e-04,-2.78607788e+01
-6.85782080e-04,2.67968750e-01,1.56000000e-02,-4.09375000e-03,8.72656250e-03,6.81250000e-03,-4.85976563e-01,,-6.85782080e-04,3.99019045e-05,,-6.85782080e-04,-2.68722992e+01
-6.84782080e-04,2.76562500e-01,1.58437500e-02,-3.57812500e-03,8.76562500e-03,6.78125000e-03,-4.78476563e-01,,-6.84782080e-04,4.10090361e-05,,-6.84782080e-04,-2.77379227e+01
-6.83782080e-04,2.81250000e-01,1.58437500e-02,-3.45312500e-03,8.76562500e-03,6.62500000e-03,-4.65937500e-01,,-6.83782080e-04,4.21247532e-05,,-6.83782080e-04,-2.82025356e+01
-6.82782080e-04,2.80468750e-01,1.65343750e-02,-2.28125000e-03,8.70312500e-03,6.43750000e-03,-4.00312500e-01,,-6.82782080e-04,4.32647867e-05,,-6.82782080e-04,-2.81068001e+01
-6.81782080e-04,2.95312500e-01,1.60671875e-02,1.96875000e-03,8.82031250e-03,6.06250000e-03,-2.20546875e-01,,-6.81782080e-04,4.44126854e-05,,-6.81782080e-04,-2.96362553e+01
-6.80782080e-04,2.99218750e-01,1.57625000e-02,4.84375000e-04,8.91406250e-03,5.96875000e-03,-5.27343750e-03,,-6.80782080e-04,4.55334084e-05,,-6.80782080e-04,-3.00454617e+01
-6.79782080e-04,2.95312500e-01,1.58437500e-02,-1.02968750e-02,8.87500000e-03,6.46875000e-03,1.16484375e-01,,-6.79782080e-04,4.66462661e-05,,-6.79782080e-04,-2.96167526e+01
-6.78782080e-04,2.99218750e-01,1.64734375e-02,-1.78750000e-02,8.82031250e-03,6.87500000e-03,1.18593750e-01,,-6.78782080e-04,4.77841568e-05,,-6.78782080e-04,-2.99448032e+01
-6.77782080e-04,3.10937500e-01,1.59046875e-02,-1.02812500e-02,8.89062500e-03,6.71875000e-03,6.90234375e-02,,-6.77782080e-04,4.89241902e-05,,-6.77782080e-04,-3.10783081e+01
-6.76782080e-04,3.14062500e-01,1.62500000e-02,4.54687500e-03,8.91406250e-03,6.40625000e-03,2.68359375e-02,,-6.76782080e-04,5.00563583e-05,,-6.76782080e-04,-3.13852787e+01
-6.75782080e-04,3.04687500e-01,1.56000000e-02,9.45312500e-03,8.82031250e-03,6.40625000e-03,1.00781250e-02,,-6.75782080e-04,5.11777980e-05,,-6.75782080e-04,-3.04558830e+01
-6.74782080e-04,3.00000000e-01,1.58843750e-02,-1.35937500e-03,8.78125000e-03,6.71875000e-03,1.50000000e-02,,-6.74782080e-04,5.22863593e-05,,-6.74782080e-04,-2.99940834e+01
-6.73782080e-04,3.08593750e-01,1.66968750e-02,-1.43437500e-02,8.83593750e-03,6.50000000e-03,3.38671875e-02,,-6.73782080e-04,5.34335486e-05,,-6.73782080e-04,-3.08384247e+01
-6.72782080e-04,3.05468750e-01,1.63921875e-02,-1.36406250e-02,8.82031250e-03,6.25000000e-03,6.32812500e-02,,-6.72782080e-04,5.45986113e-05,,-6.72782080e-04,-3.04420986e+01
-6.71782080e-04,2.99218750e-01,1.61281250e-02,-1.09375000e-03,8.71875000e-03,6.62500000e-03,9.86718750e-02,,-6.71782080e-04,5.57436542e-05,,-6.71782080e-04,-2.97587242e+01
-6.70782080e-04,2.93750000e-01,1.54171875e-02,6.98437500e-03,8.63281250e-03,7.46875000e-03,1.34296875e-01,,-6.70782080e-04,5.68543655e-05,,-6.70782080e-04,-2.92105446e+01
-6.69782080e-04,2.99218750e-01,1.61890625e-02,1.15625000e-03,8.70312500e-03,7.46875000e-03,1.63242187e-01,,-6.69782080e-04,5.79672233e-05,,-6.69782080e-04,-2.97959061e+01
-6.68782080e-04,2.97656250e-01,1.63312500e-02,-1.06406250e-02,8.76562500e-03,7.40625000e-03,1.92304687e-01,,-6.68782080e-04,5.91122662e-05,,-6.68782080e-04,-2.96096897e+01
-6.67782080e-04,2.95312500e-01,1.67171875e-02,-1.36718750e-02,8.80468750e-03,7.53125000e-03,2.23242187e-01,,-6.67782080e-04,6.02758992e-05,,-6.67782080e-04,-2.93036385e+01
-6.66782080e-04,3.00000000e-01,1.66765625e-02,-4.60937500e-03,8.84375000e-03,7.68750000e-03,2.55000000e-01,,-6.66782080e-04,6.14516975e-05,,-6.66782080e-04,-2.97384415e+01
-6.65782080e-04,2.99218750e-01,1.61484375e-02,4.50000000e-03,8.83593750e-03,7.56250000e-03,2.86757812e-01,,-6.65782080e-04,6.26074689e-05,,-6.65782080e-04,-2.96576099e+01
-6.64782080e-04,2.90625000e-01,1.62500000e-02,2.35937500e-03,8.79687500e-03,7.40625000e-03,3.17695312e-01,,-6.64782080e-04,6.37482153e-05,,-6.64782080e-04,-2.87898331e+01
-6.63782080e-04,2.80468750e-01,1.61890625e-02,-7.56250000e-03,8.74218750e-03,7.18750000e-03,3.48164062e-01,,-6.63782080e-04,6.48903952e-05,,-6.63782080e-04,-2.77290096e+01
-6.62782080e-04,2.80468750e-01,1.64937500e-02,-1.25781250e-02,8.76562500e-03,7.03125000e-03,3.79101562e-01,,-6.62782080e-04,6.60411533e-05,,-6.62782080e-04,-2.76756363e+01
-6.61782080e-04,2.88281250e-01,1.65750000e-02,-6.62500000e-03,8.78125000e-03,6.81250000e-03,4.09921875e-01,,-6.61782080e-04,6.72055103e-05,,-6.61782080e-04,-2.84301605e+01
-6.60782080e-04,3.07031250e-01,1.68796875e-02,2.23437500e-03,8.85937500e-03,6.25000000e-03,4.40507812e-01,,-6.60782080e-04,6.83834442e-05,,-6.60782080e-04,-3.03515148e+01
-6.59782080e-04,3.18750000e-01,1.72656250e-02,2.68750000e-03,8.95312500e-03,5.96875000e-03,4.70859375e-01,,-6.59782080e-04,6.95857016e-05,,-6.59782080e-04,-3.15726757e+01
-6.58782080e-04,3.07031250e-01,1.70828125e-02,-4.96875000e-03,8.91406250e-03,6.06250000e-03,5.02148437e-01,,-6.58782080e-04,7.07951112e-05,,-6.58782080e-04,-3.03585129e+01
-6.57782080e-04,3.01562500e-01,1.73265625e-02,-1.08125000e-02,8.89062500e-03,6.12500000e-03,5.33554687e-01,,-6.57782080e-04,7.20066673e-05,,-6.57782080e-04,-2.97529030e+01
-6.56782080e-04,2.97656250e-01,1.70625000e-02,-7.93750000e-03,8.89843750e-03,6.34375000e-03,5.65078125e-01,,-6.56782080e-04,7.32175104e-05,,-6.56782080e-04,-2.93005085e+01
-6.55782080e-04,3.03125000e-01,1.69812500e-02,-8.75000000e-04,8.93750000e-03,6.43750000e-03,5.94960937e-01,,-6.55782080e-04,7.44161880e-05,,-6.55782080e-04,-2.98409462e+01
-6.54782080e-04,3.05468750e-01,1.68390625e-02,1.37500000e-03,8.95312500e-03,6.34375000e-03,6.26601562e-01,,-6.54782080e-04,7.56070003e-05,,-6.54782080e-04,-3.00838928e+01
-6.53782080e-04,3.04687500e-01,1.68187500e-02,-3.10937500e-03,8.95312500e-03,6.65625000e-03,6.59179687e-01,,-6.53782080e-04,7.67920938e-05,,-6.53782080e-04,-2.99987583e+01
-6.52782080e-04,3.05468750e-01,1.70625000e-02,-8.09375000e-03,8.96875000e-03,6.78125000e-03,6.91523437e-01,,-6.52782080e-04,7.79850525e-05,,-6.52782080e-04,-3.00496101e+01
-6.51782080e-04,3.05468750e-01,1.68390625e-02,-7.37500000e-03,8.92968750e-03,6.93750000e-03,7.22343750e-01,,-6.51782080e-04,7.91787243e-05,,-6.51782080e-04,-3.00086174e+01
-6.50782080e-04,2.99218750e-01,1.66359375e-02,-2.26562500e-03,8.89843750e-03,7.09375000e-03,7.50703125e-01,,-6.50782080e-04,8.03573857e-05,,-6.50782080e-04,-2.93387394e+01
-6.49782080e-04,2.84375000e-01,1.60062500e-02,1.04687500e-03,8.78125000e-03,7.53125000e-03,7.79882812e-01,,-6.49782080e-04,8.15067178e-05,,-6.49782080e-04,-2.78052273e+01
-6.48782080e-04,2.89843750e-01,1.61484375e-02,-1.43750000e-03,8.79687500e-03,7.46875000e-03,8.10117187e-01,,-6.48782080e-04,8.26388859e-05,,-6.48782080e-04,-2.83679790e+01
-6.47782080e-04,2.97656250e-01,1.64328125e-02,-6.20312500e-03,8.83593750e-03,7.46875000e-03,8.39296875e-01,,-6.47782080e-04,8.37860716e-05,,-6.47782080e-04,-2.91531448e+01
-6.46782080e-04,3.07031250e-01,1.64734375e-02,-7.28125000e-03,8.91406250e-03,7.40625000e-03,8.67070312e-01,,-6.46782080e-04,8.49447024e-05,,-6.46782080e-04,-3.00839062e+01
-6.45782080e-04,3.12500000e-01,1.65343750e-02,-3.87500000e-03,8.89843750e-03,7.25000000e-03,8.94726562e-01,,-6.45782080e-04,8.61069057e-05,,-6.45782080e-04,-3.06181316e+01
-6.44782080e-04,3.10937500e-01,1.62500000e-02,-3.75000000e-04,8.84375000e-03,7.25000000e-03,9.22968750e-01,,-6.44782080e-04,8.72612436e-05,,-6.44782080e-04,-3.04457855e+01
-6.43782080e-04,3.12500000e-01,1.64328125e-02,-9.68750000e-04,8.79687500e-03,7.34375000e-03,9.51914062e-01,,-6.43782080e-04,8.84120091e-05,,-6.43782080e-04,-3.06033077e+01
-6.42782080e-04,3.09375000e-01,1.64734375e-02,-4.45312500e-03,8.78125000e-03,7.56250000e-03,9.80156250e-01,,-6.42782080e-04,8.95706326e-05,,-6.42782080e-04,-3.02667732e+01
-6.41782080e-04,3.09375000e-01,1.66359375e-02,-6.50000000e-03,8.85937500e-03,7.62500000e-03,1.00851562e+00,,-6.41782080e-04,9.07364229e-05,,-6.41782080e-04,-3.02377472e+01
-6.40782080e-04,3.07031250e-01,1.66765625e-02,-4.76562500e-03,8.89062500e-03,7.53125000e-03,1.03710937e+00,,-6.40782080e-04,9.19093509e-05,,-6.40782080e-04,-2.99662704e+01
-6.39782080e-04,3.14062500e-01,1.64937500e-02,-1.54687500e-03,8.95312500e-03,6.96875000e-03,1.06617187e+00,,-6.39782080e-04,9.30772803e-05,,-6.39782080e-04,-3.06744156e+01
-6.38782080e-04,3.23437500e-01,1.65750000e-02,-1.00000000e-03,9.00781250e-03,6.62500000e-03,1.09664062e+00,,-6.38782080e-04,9.42416373e-05,,-6.38782080e-04,-3.16341591e+01
-6.37782080e-04,3.17968750e-01,1.62906250e-02,-3.60937500e-03,8.91406250e-03,6.56250000e-03,1.12675781e+00,,-6.37782080e-04,9.53988347e-05,,-6.37782080e-04,-3.10581570e+01
-6.36782080e-04,3.14843750e-01,1.62906250e-02,-6.28125000e-03,8.85937500e-03,6.65625000e-03,1.15605469e+00,,-6.36782080e-04,9.65460204e-05,,-6.36782080e-04,-3.07097816e+01
-6.35782080e-04,3.20312500e-01,1.62500000e-02,-5.70312500e-03,8.89062500e-03,6.50000000e-03,1.18511719e+00,,-6.35782080e-04,9.76917800e-05,,-6.35782080e-04,-3.12418118e+01
-6.34782080e-04,3.24218750e-01,1.63312500e-02,-2.64062500e-03,8.93750000e-03,6.28125000e-03,1.21406250e+00,,-6.34782080e-04,9.88389656e-05,,-6.34782080e-04,-3.16224079e+01
-6.33782080e-04,3.20312500e-01,1.60875000e-02,-9.68750000e-04,8.89843750e-03,6.62500000e-03,1.24289062e+00,,-6.33782080e-04,9.99804251e-05,,-6.33782080e-04,-3.12101364e+01
-6.32782080e-04,3.14843750e-01,1.62500000e-02,-2.67187500e-03,8.84375000e-03,6.62500000e-03,1.26914062e+00,,-6.32782080e-04,1.01119032e-04,,-6.32782080e-04,-3.06366997e+01
-6.31782080e-04,3.08593750e-01,1.64734375e-02,-5.32812500e-03,8.78125000e-03,6.65625000e-03,1.29656250e+00,,-6.31782080e-04,1.02271224e-04,,-6.31782080e-04,-2.99711704e+01
-6.30782080e-04,3.05468750e-01,1.66359375e-02,-5.65625000e-03,8.82031250e-03,6.78125000e-03,1.32527344e+00,,-6.30782080e-04,1.03437007e-04,,-6.30782080e-04,-2.96198959e+01
-6.29782080e-04,2.96093750e-01,1.65343750e-02,-3.37500000e-03,8.79687500e-03,6.96875000e-03,1.35410156e+00,,-6.29782080e-04,1.04604936e-04,,-6.29782080e-04,-2.86294689e+01
-6.28782080e-04,2.77343750e-01,1.61890625e-02,-1.50000000e-03,8.68750000e-03,7.56250000e-03,1.38398437e+00,,-6.28782080e-04,1.05757128e-04,,-6.28782080e-04,-2.66835594e+01
-6.27782080e-04,2.84375000e-01,1.60875000e-02,-2.64062500e-03,8.67187500e-03,7.53125000e-03,1.41175781e+00,,-6.27782080e-04,1.06893589e-04,,-6.27782080e-04,-2.73974590e+01
-6.26782080e-04,3.00000000e-01,1.64734375e-02,-5.00000000e-03,8.75781250e-03,7.25000000e-03,1.43906250e+00,,-6.26782080e-04,1.08040062e-04,,-6.26782080e-04,-2.89880352e+01
-6.25782080e-04,2.99218750e-01,1.62906250e-02,-5.56250000e-03,8.74218750e-03,7.25000000e-03,1.46718750e+00,,-6.25782080e-04,1.09193687e-04,,-6.25782080e-04,-2.88795033e+01
-6.24782080e-04,2.95312500e-01,1.62296875e-02,-3.75000000e-03,8.80468750e-03,7.15625000e-03,1.49507812e+00,,-6.24782080e-04,1.10338726e-04,,-6.24782080e-04,-2.84521198e+01
-6.23782080e-04,2.99218750e-01,1.64937500e-02,-2.03125000e-03,8.83593750e-03,7.25000000e-03,1.52144531e+00,,-6.23782080e-04,1.11490917e-04,,-6.23782080e-04,-2.88395042e+01
-6.22782080e-04,2.99218750e-01,1.66359375e-02,-2.78125000e-03,8.85937500e-03,7.62500000e-03,1.54875000e+00,,-6.22782080e-04,1.12657413e-04,,-6.22782080e-04,-2.88267517e+01
-6.21782080e-04,3.01562500e-01,1.69609375e-02,-4.92187500e-03,8.84375000e-03,7.53125000e-03,1.57582031e+00,,-6.21782080e-04,1.13840360e-04,,-6.21782080e-04,-2.90479622e+01
-6.20782080e-04,3.01562500e-01,1.71640625e-02,-5.59375000e-03,8.91406250e-03,7.25000000e-03,1.60242187e+00,,-6.20782080e-04,1.15041905e-04,,-6.20782080e-04,-2.90200958e+01
-6.19782080e-04,3.04687500e-01,1.72046875e-02,-4.03125000e-03,8.95312500e-03,7.34375000e-03,1.62867187e+00,,-6.19782080e-04,1.16252020e-04,,-6.19782080e-04,-2.93167553e+01
-6.18782080e-04,3.12500000e-01,1.71640625e-02,-2.85937500e-03,8.98437500e-03,6.96875000e-03,1.65539062e+00,,-6.18782080e-04,1.17462143e-04,,-6.18782080e-04,-3.01039085e+01
-6.17782080e-04,3.12500000e-01,1.70218750e-02,-3.35937500e-03,8.93750000e-03,6.56250000e-03,1.68222656e+00,,-6.17782080e-04,1.18665826e-04,,-6.17782080e-04,-3.00874290e+01
-6.16782080e-04,3.05468750e-01,1.66765625e-02,-4.21875000e-03,8.89843750e-03,6.40625000e-03,1.70964844e+00,,-6.16782080e-04,1.19852346e-04,,-6.16782080e-04,-2.93424740e+01
-6.15782080e-04,3.04687500e-01,1.64937500e-02,-4.50000000e-03,8.89062500e-03,6.28125000e-03,1.73625000e+00,,-6.15782080e-04,1.21020275e-04,,-6.15782080e-04,-2.92388287e+01
-6.14782080e-04,3.09375000e-01,1.67171875e-02,-3.95312500e-03,8.95312500e-03,6.65625000e-03,1.76214844e+00,,-6.14782080e-04,1.22189638e-04,,-6.14782080e-04,-2.96996746e+01
-6.13782080e-04,3.08593750e-01,1.65343750e-02,-3.29687500e-03,8.93750000e-03,7.09375000e-03,1.78816406e+00,,-6.13782080e-04,1.23360427e-04,,-6.13782080e-04,-2.95999222e+01
-6.12782080e-04,2.99218750e-01,1.62906250e-02,-3.37500000e-03,8.89843750e-03,7.15625000e-03,1.81488281e+00,,-6.12782080e-04,1.24516184e-04,,-6.12782080e-04,-2.86157455e+01
-6.11782080e-04,2.97656250e-01,1.61890625e-02,-4.01562500e-03,8.89843750e-03,6.87500000e-03,1.84031250e+00,,-6.11782080e-04,1.25659804e-04,,-6.11782080e-04,-2.84350777e+01
-6.10782080e-04,3.00000000e-01,1.62296875e-02,-4.31250000e-03,8.87500000e-03,6.62500000e-03,1.86667969e+00,,-6.10782080e-04,1.26801257e-04,,-6.10782080e-04,-2.86546326e+01
-6.09782080e-04,3.01562500e-01,1.63718750e-02,-4.01562500e-03,8.89062500e-03,6.78125000e-03,1.89386719e+00,,-6.09782080e-04,1.27949155e-04,,-6.09782080e-04,-2.87936440e+01
-6.08782080e-04,2.93750000e-01,1.61281250e-02,-3.87500000e-03,8.78125000e-03,7.09375000e-03,1.92093750e+00,,-6.08782080e-04,1.29093489e-04,,-6.08782080e-04,-2.79673214e+01
-6.07782080e-04,2.78906250e-01,1.57625000e-02,-3.67187500e-03,8.68750000e-03,7.62500000e-03,1.94765625e+00,,-6.07782080e-04,1.30216358e-04,,-6.07782080e-04,-2.64170399e+01
-6.06782080e-04,2.89843750e-01,1.59453125e-02,-3.29687500e-03,8.79687500e-03,7.62500000e-03,1.97273437e+00,,-6.06782080e-04,1.31332781e-04,,-6.06782080e-04,-2.75261497e+01
-6.05782080e-04,2.89843750e-01,1.58437500e-02,-3.39062500e-03,8.79687500e-03,7.34375000e-03,1.99605469e+00,,-6.05782080e-04,1.32452085e-04,,-6.05782080e-04,-2.75084267e+01
-6.04782080e-04,2.96093750e-01,1.59453125e-02,-4.20312500e-03,8.80468750e-03,7.46875000e-03,2.01738281e+00,,-6.04782080e-04,1.33571375e-04,,-6.04782080e-04,-2.81326351e+01
-6.03782080e-04,3.00000000e-01,1.64734375e-02,-4.57812500e-03,8.87500000e-03,7.56250000e-03,2.03484375e+00,,-6.03782080e-04,1.34712842e-04,,-6.03782080e-04,-2.85120716e+01
-6.02782080e-04,2.93750000e-01,1.64328125e-02,-4.25000000e-03,8.87500000e-03,7.68750000e-03,2.04550781e+00,,-6.02782080e-04,1.35871465e-04,,-6.02782080e-04,-2.78443451e+01
-6.01782080e-04,2.88281250e-01,1.62296875e-02,-3.82812500e-03,8.76562500e-03,7.56250000e-03,2.04832031e+00,,-6.01782080e-04,1.37021518e-04,,-6.01782080e-04,-2.72591515e+01
-6.00782080e-04,2.89843750e-01,1.60875000e-02,-4.12500000e-03,8.74218750e-03,7.56250000e-03,2.04445312e+00,,-6.00782080e-04,1.38159405e-04,,-6.00782080e-04,-2.73991566e+01
-5.99782080e-04,2.85937500e-01,1.62500000e-02,-4.96875000e-03,8.67187500e-03,7.46875000e-03,2.03531250e+00,,-5.99782080e-04,1.39298019e-04,,-5.99782080e-04,-2.69723511e+01
-5.98782080e-04,2.85937500e-01,1.62500000e-02,-4.96875000e-03,8.60937500e-03,7.25000000e-03,2.02089844e+00,,-5.98782080e-04,1.40442338e-04,,-5.98782080e-04,-2.69460182e+01
-5.97782080e-04,3.01562500e-01,1.64734375e-02,-4.28125000e-03,8.75781250e-03,6.71875000e-03,2.00296875e+00,,-5.97782080e-04,1.41594530e-04,,-5.97782080e-04,-2.85323296e+01
