-7.19601521e-04,1.00446423e-03
-7.19201521e-04,2.53765274e-16
-7.18801521e-04,7.81250012e-04
-7.18401521e-04,1.56250002e-03
-7.18001521e-04,2.53765274e-16
-7.17601521e-04,1.33928575e-03
-7.17201521e-04,1.45089277e-03
-7.16801521e-04,2.67857150e-03
-7.16401521e-04,2.00892845e-03
-7.16001521e-04,5.58035739e-04
-7.15601521e-04,8.92857148e-04
-7.15201521e-04,1.78571430e-03
-7.14801521e-04,1.00446423e-03
-7.14401521e-04,1.56250002e-03
-7.14001521e-04,7.81250012e-04
-7.13601521e-04,7.81250012e-04
-7.13201521e-04,1.22767861e-03
-7.12801521e-04,4.46428574e-04
-7.12401521e-04,1.89732143e-03
-7.12001521e-04,3.34821438e-04
-7.11601521e-04,3.90625000e-03
-7.11201521e-04,4.35267854e-03
-7.10801521e-04,2.67857150e-03
-7.10401521e-04,2.23214296e-03
-7.10001521e-04,4.68749972e-03
-7.09601521e-04,2.90178554e-03
-7.09201521e-04,2.45535723e-03
-7.08801521e-04,4.91071446e-03
-7.08401521e-04,5.02232136e-03
-7.08001521e-04,4.35267854e-03
-7.07601521e-04,5.58035728e-03
-7.07201521e-04,5.69196418e-03
-7.06801521e-04,6.80803554e-03
-7.06401521e-04,6.25000009e-03
-7.06001521e-04,5.80357108e-03
-7.05601521e-04,3.23660718e-03
-7.05201521e-04,2.23214296e-03
-7.04801521e-04,1.22767861e-03
-7.04401521e-04,1.56250002e-03
-7.04001521e-04,8.92857148e-04
-7.03601521e-04,-3.34821438e-04
-7.03201521e-04,2.00892845e-03
-7.02801521e-04,1.56250002e-03
-7.02401521e-04,2.23214287e-04
-7.02001521e-04,1.56250002e-03
-7.01601521e-04,1.22767861e-03
-7.01201521e-04,-1.89732143e-03
-7.00801521e-04,-2.34374986e-03
-7.00401521e-04,3.34821438e-04
-7.00001521e-04,5.58035739e-04
-6.99601521e-04,7.81250012e-04
-6.99201521e-04,8.92857148e-04
-6.98801521e-04,3.01339291e-03
-6.98401521e-04,2.23214287e-04
-6.98001521e-04,1.56250002e-03
-6.97601521e-04,1.45089277e-03
-6.97201521e-04,1.11607148e-03
-6.96801521e-04,1.67410716e-03
-6.96401521e-04,1.56250002e-03
-6.96001521e-04,5.58035739e-04
-6.95601521e-04,8.92857148e-04
-6.95201521e-04,1.22767861e-03
-6.94801521e-04,1.45089277e-03
-6.94401521e-04,-1.00446423e-03
-6.94001521e-04,5.58035739e-04
-6.93601521e-04,6.69642875e-04
-6.93201521e-04,-1.11607143e-04
-6.92801521e-04,8.92857148e-04
-6.92401521e-04,-3.34821438e-04
-6.92001521e-04,-3.34821438e-04
-6.91601521e-04,1.78571430e-03
-6.91201521e-04,2.23214287e-04
-6.90801521e-04,2.45535723e-03
-6.90401521e-04,2.79017864e-03
-6.90001521e-04,3.90625000e-03
-6.89601521e-04,1.78571430e-03
-6.89201521e-04,2.67857150e-03
-6.88801521e-04,2.79017864e-03
-6.88401521e-04,2.90178554e-03
-6.88001521e-04,1.45089277e-03
-6.87601521e-04,1.33928575e-03
-6.87201521e-04,2.12053559e-03
-6.86801521e-04,2.00892845e-03
-6.86401521e-04,2.56696413e-03
-6.86001521e-04,2.67857150e-03
-6.85601521e-04,2.90178554e-03
-6.85201521e-04,1.45089277e-03
-6.84801521e-04,3.79464286e-03
-6.84401521e-04,3.68303573e-03
-6.84001521e-04,3.01339291e-03
-6.83601521e-04,2.90178554e-03
-6.83201521e-04,3.23660718e-03
-6.82801521e-04,4.68749972e-03
-6.82401521e-04,3.23660718e-03
-6.82001521e-04,2.90178554e-03
-6.81601521e-04,2.56696413e-03
-6.81201521e-04,2.67857150e-03
-6.80801521e-04,3.01339291e-03
-6.80401521e-04,3.90625000e-03
-6.80001521e-04,1.11607143e-04
-6.79601521e-04,3.34821438e-04
-6.79201521e-04,1.45089277e-03
-6.78801521e-04,1.56250002e-03
-6.78401521e-04,-1.11607143e-04
-6.78001521e-04,1.89732143e-03
-6.77601521e-04,1.00446423e-03
-6.77201521e-04,1.67410716e-03
-6.76801521e-04,1.33928575e-03
-6.76401521e-04,4.46428574e-04
-6.76001521e-04,3.34821438e-04
-6.75601521e-04,1.22767861e-03
-6.75201521e-04,2.23214296e-03
-6.74801521e-04,1.45089277e-03
-6.74401521e-04,4.46428574e-04
-6.74001521e-04,3.34821438e-04
-6.73601521e-04,3.34821438e-04
-6.73201521e-04,-3.34821438e-04
-6.72801521e-04,5.58035739e-04
-6.72401521e-04,-1.33928575e-03
-6.72001521e-04,2.23214287e-04
-6.71601521e-04,8.92857148e-04
-6.71201521e-04,-1.00446423e-03
-6.70801521e-04,-5.58035739e-04
-6.70401521e-04,-1.00446423e-03
-6.70001521e-04,1.11607148e-03
-6.69601521e-04,3.45982122e-03
-6.69201521e-04,2.23214287e-04
-6.68801521e-04,1.67410716e-03
-6.68401521e-04,3.01339291e-03
-6.68001521e-04,1.89732143e-03
-6.67601521e-04,4.12946427e-03
-6.67201521e-04,2.12053559e-03
-6.66801521e-04,3.01339291e-03
-6.66401521e-04,2.90178554e-03
-6.66001521e-04,7.81250012e-04
-6.65601521e-04,2.45535723e-03
-6.65201521e-04,1.56250002e-03
-6.64801521e-04,4.46428574e-04
-6.64401521e-04,1.33928575e-03
-6.64001521e-04,3.23660718e-03
-6.63601521e-04,3.45982122e-03
-6.63201521e-04,2.56696413e-03
-6.62801521e-04,2.23214296e-03
-6.62401521e-04,2.12053559e-03
-6.62001521e-04,3.68303573e-03
-6.61601521e-04,3.45982122e-03
-6.61201521e-04,2.23214296e-03
-6.60801521e-04,3.68303573e-03
-6.60401521e-04,2.79017864e-03
-6.60001521e-04,2.56696413e-03
-6.59601521e-04,2.34374986e-03
-6.59201521e-04,4.46428574e-04
-6.58801521e-04,2.53765274e-16
-6.58401521e-04,3.34821438e-04
-6.58001521e-04,5.58035739e-04
-6.57601521e-04,2.90178554e-03
-6.57201521e-04,1.56250002e-03
-6.56801521e-04,2.23214287e-04
-6.56401521e-04,4.46428574e-04
-6.56001521e-04,-1.56250002e-03
-6.55601521e-04,-6.69642875e-04
-6.55201521e-04,7.81250012e-04
-6.54801521e-04,2.23214287e-04
-6.54401521e-04,1.33928575e-03
-6.54001521e-04,7.81250012e-04
-6.53601521e-04,1.22767861e-03
-6.53201521e-04,5.58035739e-04
-6.52801521e-04,1.33928575e-03
-6.52401521e-04,1.56250002e-03
-6.52001521e-04,-5.58035739e-04
-6.51601521e-04,-1.00446423e-03
-6.51201521e-04,1.11607143e-04
-6.50801521e-04,-2.23214287e-04
-6.50401521e-04,1.00446423e-03
-6.50001521e-04,5.58035739e-04
-6.49601521e-04,1.78571430e-03
-6.49201521e-04,4.46428574e-04
-6.48801521e-04,2.79017864e-03
-6.48401521e-04,3.57142859e-03
-6.48001521e-04,4.12946427e-03
-6.47601521e-04,3.34821432e-03
-6.47201521e-04,3.01339291e-03
-6.46801521e-04,2.56696413e-03
-6.46401521e-04,1.89732143e-03
-6.46001521e-04,1.56250002e-03
-6.45601521e-04,1.78571430e-03
-6.45201521e-04,1.78571430e-03
-6.44801521e-04,8.92857148e-04
-6.44401521e-04,1.89732143e-03
-6.44001521e-04,1.45089277e-03
-6.43601521e-04,1.89732143e-03
-6.43201521e-04,1.33928575e-03
-6.42801521e-04,8.92857148e-04
-6.42401521e-04,1.00446423e-03
-6.42001521e-04,1.56250002e-03
-6.41601521e-04,5.58035739e-04
-6.41201521e-04,7.81250012e-04
-6.40801521e-04,-4.46428574e-04
-6.40401521e-04,8.92857148e-04
-6.40001521e-04,2.34374986e-03
-6.39601521e-04,1.33928575e-03
-6.39201521e-04,2.34374986e-03
-6.38801521e-04,1.78571430e-03
-6.38401521e-04,2.23214296e-03
-6.38001521e-04,-2.12053559e-03
-6.37601521e-04,-2.00892845e-03
-6.37201521e-04,2.53765274e-16
-6.36801521e-04,2.23214287e-04
-6.36401521e-04,-3.34821438e-04
-6.36001521e-04,5.58035739e-04
-6.35601521e-04,-1.11607143e-04
-6.35201521e-04,4.46428574e-04
-6.34801521e-04,6.69642875e-04
-6.34401521e-04,1.22767861e-03
-6.34001521e-04,2.53765274e-16
-6.33601521e-04,5.58035739e-04
-6.33201521e-04,-1.11607143e-04
-6.32801521e-04,2.00892845e-03
-6.32401521e-04,3.01339291e-03
-6.32001521e-04,1.22767861e-03
-6.31601521e-04,2.56696413e-03
-6.31201521e-04,1.45089277e-03
-6.30801521e-04,1.78571430e-03
-6.30401521e-04,1.67410716e-03
-6.30001521e-04,2.00892845e-03
-6.29601521e-04,2.23214296e-03
-6.29201521e-04,2.23214296e-03
-6.28801521e-04,1.33928575e-03
-6.28401521e-04,1.78571430e-03
-6.28001521e-04,6.69642875e-04
-6.27601521e-04,2.90178554e-03
-6.27201521e-04,4.01785690e-03
-6.26801521e-04,3.34821432e-03
-6.26401521e-04,2.23214296e-03
-6.26001521e-04,2.90178554e-03
-6.25601521e-04,3.01339291e-03
-6.25201521e-04,1.67410716e-03
-6.24801521e-04,2.90178554e-03
-6.24401521e-04,2.79017864e-03
-6.24001521e-04,2.23214296e-03
-6.23601521e-04,1.22767861e-03
-6.23201521e-04,6.69642875e-04
-6.22801521e-04,1.33928575e-03
-6.22401521e-04,2.67857150e-03
-6.22001521e-04,8.92857148e-04
-6.21601521e-04,7.81250012e-04
-6.21201521e-04,8.92857148e-04
-6.20801521e-04,2.12053559e-03
-6.20401521e-04,8.92857148e-04
-6.20001521e-04,2.12053559e-03
-6.19601521e-04,1.33928575e-03
-6.19201521e-04,2.90178554e-03
-6.18801521e-04,2.23214296e-03
-6.18401521e-04,2.23214287e-04
-6.18001521e-04,1.78571430e-03
-6.17601521e-04,1.00446423e-03
-6.17201521e-04,-2.12053559e-03
-6.16801521e-04,-1.00446423e-03
-6.16401521e-04,-7.81250012e-04
-6.16001521e-04,5.58035739e-04
-6.15601521e-04,5.58035739e-04
-6.15201521e-04,-5.58035739e-04
-6.14801521e-04,6.69642875e-04
-6.14401521e-04,-2.23214287e-04
-6.14001521e-04,1.33928575e-03
-6.13601521e-04,1.78571430e-03
-6.13201521e-04,-2.23214287e-04
-6.12801521e-04,2.12053559e-03
-6.12401521e-04,1.67410716e-03
-6.12001521e-04,7.81250012e-04
-6.11601521e-04,7.81250012e-04
-6.11201521e-04,4.46428574e-04
-6.10801521e-04,1.33928575e-03
-6.10401521e-04,-1.78571430e-03
-6.10001521e-04,-1.11607143e-04
-6.09601521e-04,5.58035739e-04
-6.09201521e-04,-2.23214287e-04
-6.08801521e-04,1.22767861e-03
-6.08401521e-04,7.81250012e-04
-6.08001521e-04,1.00446423e-03
-6.07601521e-04,6.69642875e-04
-6.07201521e-04,5.58035739e-04
-6.06801521e-04,4.01785690e-03
-6.06401521e-04,3.68303573e-03
-6.06001521e-04,2.90178554e-03
-6.05601521e-04,3.23660718e-03
-6.05201521e-04,3.57142859e-03
-6.04801521e-04,2.12053559e-03
-6.04401521e-04,3.45982122e-03
-6.04001521e-04,2.12053559e-03
-6.03601521e-04,3.23660718e-03
-6.03201521e-04,1.22767861e-03
-6.02801521e-04,2.00892845e-03
-6.02401521e-04,2.90178554e-03
-6.02001521e-04,2.23214296e-03
-6.01601521e-04,3.34821432e-03
-6.01201521e-04,1.22767861e-03
-6.00801521e-04,1.56250002e-03
-6.00401521e-04,2.67857150e-03
-6.00001521e-04,8.92857148e-04
-5.99601521e-04,2.12053559e-03
-5.99201521e-04,3.23660718e-03
-5.98801521e-04,2.45535723e-03
-5.98401521e-04,1.89732143e-03
-5.98001521e-04,2.56696413e-03
-5.97601521e-04,1.56250002e-03
-5.97201521e-04,5.58035739e-04
-5.96801521e-04,1.11607148e-03
-5.96401521e-04,2.23214287e-04
-5.96001521e-04,-2.23214296e-03
-5.95601521e-04,-3.34821438e-04
-5.95201521e-04,2.23214287e-04
-5.94801521e-04,1.45089277e-03
-5.94401521e-04,5.58035739e-04
-5.94001521e-04,7.81250012e-04
-5.93601521e-04,1.11607148e-03
-5.93201521e-04,1.22767861e-03
-5.92801521e-04,1.67410716e-03
-5.92401521e-04,1.22767861e-03
-5.92001521e-04,3.34821438e-04
-5.91601521e-04,1.45089277e-03
-5.91201521e-04,1.22767861e-03
-5.90801521e-04,3.34821438e-04
-5.90401521e-04,7.81250012e-04
-5.90001521e-04,8.92857148e-04
-5.89601521e-04,1.11607148e-03
-5.89201521e-04,3.34821438e-04
-5.88801521e-04,1.22767861e-03
-5.88401521e-04,-4.46428574e-04
-5.88001521e-04,1.00446423e-03
-5.87601521e-04,-1.00446423e-03
-5.87201521e-04,6.69642875e-04
-5.86801521e-04,2.53765274e-16
-5.86401521e-04,1.11607143e-04
-5.86001521e-04,1.11607143e-04
-5.85601521e-04,4.24107118e-03
-5.85201521e-04,2.79017864e-03
-5.84801521e-04,7.81250012e-04
-5.84401521e-04,1.22767861e-03
-5.84001521e-04,1.56250002e-03
-5.83601521e-04,2.23214287e-04
-5.83201521e-04,1.78571430e-03
-5.82801521e-04,7.81250012e-04
-5.82401521e-04,6.69642875e-04
-5.82001521e-04,2.53765274e-16
-5.81601521e-04,3.34821438e-04
-5.81201521e-04,1.11607148e-03
-5.80801521e-04,1.11607143e-04
-5.80401521e-04,2.00892845e-03
-5.80001521e-04,1.00446423e-03
-5.79601521e-04,7.81250012e-04
-5.79201521e-04,1.00446423e-03
-5.78801521e-04,5.58035739e-04
-5.78401521e-04,5.58035739e-04
-5.78001521e-04,1.00446423e-03
-5.77601521e-04,1.89732143e-03
-5.77201521e-04,2.00892845e-03
-5.76801521e-04,7.81250012e-04
-5.76401521e-04,2.12053559e-03
-5.76001521e-04,7.81250012e-04
-5.75601521e-04,2.12053559e-03
-5.75201521e-04,-1.45089277e-03
-5.74801521e-04,-2.12053559e-03
-5.74401521e-04,6.69642875e-04
-5.74001521e-04,1.11607143e-04
-5.73601521e-04,-1.11607143e-04
-5.73201521e-04,-4.46428574e-04
-5.72801521e-04,-1.22767861e-03
-5.72401521e-04,-2.12053559e-03
-5.72001521e-04,2.53765274e-16
-5.71601521e-04,1.11607143e-04
-5.71201521e-04,4.46428574e-04
-5.70801521e-04,-8.92857148e-04
-5.70401521e-04,-7.81250012e-04
-5.70001521e-04,8.92857148e-04
-5.69601521e-04,-3.34821438e-04
-5.69201521e-04,3.34821438e-04
-5.68801521e-04,4.46428574e-04
-5.68401521e-04,-4.46428574e-04
-5.68001521e-04,-7.81250012e-04
-5.67601521e-04,2.23214287e-04
-5.67201521e-04,-7.81250012e-04
-5.66801521e-04,-3.34821438e-04
-5.66401521e-04,3.34821438e-04
-5.66001521e-04,5.58035739e-04
-5.65601521e-04,6.69642875e-04
-5.65201521e-04,5.58035739e-04
-5.64801521e-04,3.79464286e-03
-5.64401521e-04,2.23214296e-03
-5.64001521e-04,2.23214296e-03
-5.63601521e-04,1.22767861e-03
-5.63201521e-04,1.67410716e-03
-5.62801521e-04,1.56250002e-03
-5.62401521e-04,7.81250012e-04
-5.62001521e-04,2.00892845e-03
-5.61601521e-04,-1.11607143e-04
-5.61201521e-04,7.81250012e-04
-5.60801521e-04,3.01339291e-03
-5.60401521e-04,2.12053559e-03
-5.60001521e-04,1.11607143e-04
-5.59601521e-04,7.81250012e-04
-5.59201521e-04,3.34821438e-04
-5.58801521e-04,1.45089277e-03
-5.58401521e-04,7.81250012e-04
-5.58001521e-04,1.56250002e-03
-5.57601521e-04,7.81250012e-04
-5.57201521e-04,1.78571430e-03
-5.56801521e-04,6.69642875e-04
-5.56401521e-04,6.69642875e-04
-5.56001521e-04,-1.33928575e-03
-5.55601521e-04,6.69642875e-04
-5.55201521e-04,1.22767861e-03
-5.54801521e-04,2.23214287e-04
-5.54401521e-04,-2.45535723e-03
-5.54001521e-04,-8.92857148e-04
-5.53601521e-04,1.11607143e-04
-5.53201521e-04,-1.00446423e-03
-5.52801521e-04,-1.45089277e-03
-5.52401521e-04,-3.34821438e-04
-5.52001521e-04,3.34821438e-04
-5.51601521e-04,-6.69642875e-04
-5.51201521e-04,2.23214287e-04
-5.50801521e-04,-4.46428574e-04
-5.50401521e-04,-8.92857148e-04
-5.50001521e-04,-1.56250002e-03
-5.49601521e-04,-3.34821438e-04
-5.49201521e-04,-1.11607143e-04
-5.48801521e-04,2.23214287e-04
-5.48401521e-04,-5.58035739e-04
-5.48001521e-04,2.53765274e-16
-5.47601521e-04,-2.23214287e-04
-5.47201521e-04,2.23214287e-04
-5.46801521e-04,-2.23214287e-04
-5.46401521e-04,-3.34821438e-04
-5.46001521e-04,4.46428574e-04
-5.45601521e-04,1.33928575e-03
-5.45201521e-04,-1.11607143e-04
-5.44801521e-04,1.67410716e-03
-5.44401521e-04,3.34821438e-04
-5.44001521e-04,4.46428574e-04
-5.43601521e-04,2.90178554e-03
-5.43201521e-04,1.56250002e-03
-5.42801521e-04,1.11607148e-03
-5.42401521e-04,1.45089277e-03
-5.42001521e-04,2.12053559e-03
-5.41601521e-04,2.12053559e-03
-5.41201521e-04,1.33928575e-03
-5.40801521e-04,3.01339291e-03
-5.40401521e-04,6.69642875e-04
-5.40001521e-04,1.00446423e-03
-5.39601521e-04,1.45089277e-03
-5.39201521e-04,1.45089277e-03
-5.38801521e-04,1.78571430e-03
-5.38401521e-04,6.69642875e-04
-5.38001521e-04,1.56250002e-03
-5.37601521e-04,1.33928575e-03
-5.37201521e-04,8.92857148e-04
-5.36801521e-04,2.53765274e-16
-5.36401521e-04,1.67410716e-03
-5.36001521e-04,1.67410716e-03
-5.35601521e-04,1.78571430e-03
-5.35201521e-04,1.11607148e-03
-5.34801521e-04,1.11607143e-04
-5.34401521e-04,1.11607143e-04
-5.34001521e-04,1.11607148e-03
-5.33601521e-04,1.78571430e-03
-5.33201521e-04,-3.90625000e-03
-5.32801521e-04,-6.69642875e-04
-5.32401521e-04,2.23214287e-04
-5.32001521e-04,1.11607143e-04
-5.31601521e-04,-2.23214296e-03
-5.31201521e-04,-6.69642875e-04
-5.30801521e-04,1.11607143e-04
-5.30401521e-04,-5.58035739e-04
-5.30001521e-04,4.46428574e-04
-5.29601521e-04,-4.46428574e-04
-5.29201521e-04,-1.45089277e-03
-5.28801521e-04,8.92857148e-04
-5.28401521e-04,4.46428574e-04
-5.28001521e-04,2.53765274e-16
-5.27601521e-04,2.53765274e-16
-5.27201521e-04,-4.46428574e-04
-5.26801521e-04,7.81250012e-04
-5.26401521e-04,1.11607148e-03
-5.26001521e-04,1.00446423e-03
-5.25601521e-04,2.53765274e-16
-5.25201521e-04,2.23214287e-04
-5.24801521e-04,7.81250012e-04
-5.24401521e-04,2.53765274e-16
-5.24001521e-04,-5.58035739e-04
-5.23601521e-04,7.81250012e-04
-5.23201521e-04,6.69642875e-04
-5.22801521e-04,5.13392827e-03
-5.22401521e-04,3.68303573e-03
-5.22001521e-04,2.12053559e-03
-5.21601521e-04,2.90178554e-03
-5.21201521e-04,3.68303573e-03
-5.20801521e-04,3.01339291e-03
-5.20401521e-04,2.00892845e-03
-5.20001521e-04,4.35267854e-03
-5.19601521e-04,2.79017864e-03
-5.19201521e-04,2.00892845e-03
-5.18801521e-04,2.56696413e-03
-5.18401521e-04,1.11607148e-03
-5.18001521e-04,2.00892845e-03
-5.17601521e-04,3.34821432e-03
-5.17201521e-04,2.67857150e-03
-5.16801521e-04,1.33928575e-03
-5.16401521e-04,2.90178554e-03
-5.16001521e-04,1.22767861e-03
-5.15601521e-04,1.67410716e-03
-5.15201521e-04,1.11607148e-03
-5.14801521e-04,3.34821432e-03
-5.14401521e-04,2.34374986e-03
-5.14001521e-04,1.56250002e-03
-5.13601521e-04,2.45535723e-03
-5.13201521e-04,3.90625000e-03
-5.12801521e-04,2.67857150e-03
-5.12401521e-04,-3.34821438e-04
-5.12001521e-04,-5.58035739e-04
-5.11601521e-04,1.00446423e-03
-5.11201521e-04,1.00446423e-03
-5.10801521e-04,2.23214287e-04
-5.10401521e-04,7.81250012e-04
-5.10001521e-04,1.56250002e-03
-5.09601521e-04,1.78571430e-03
-5.09201521e-04,3.01339291e-03
-5.08801521e-04,1.89732143e-03
-5.08401521e-04,3.01339291e-03
-5.08001521e-04,2.34374986e-03
-5.07601521e-04,4.46428591e-03
-5.07201521e-04,4.01785690e-03
-5.06801521e-04,4.46428591e-03
-5.06401521e-04,5.02232136e-03
-5.06001521e-04,4.01785690e-03
-5.05601521e-04,3.90625000e-03
-5.05201521e-04,3.23660718e-03
-5.04801521e-04,7.81250012e-04
-5.04401521e-04,1.11607148e-03
-5.04001521e-04,1.11607143e-04
-5.03601521e-04,4.46428574e-04
-5.03201521e-04,5.58035739e-04
-5.02801521e-04,5.58035739e-04
-5.02401521e-04,2.53765274e-16
-5.02001521e-04,5.02232136e-03
-5.01601521e-04,4.35267854e-03
-5.01201521e-04,3.57142859e-03
-5.00801521e-04,2.45535723e-03
-5.00401521e-04,2.12053559e-03
-5.00001521e-04,1.33928575e-03
-4.99601521e-04,2.56696413e-03
-4.99201521e-04,3.23660718e-03
-4.98801521e-04,3.34821432e-03
-4.98401521e-04,2.56696413e-03
-4.98001521e-04,3.79464286e-03
-4.97601521e-04,1.78571430e-03
-4.97201521e-04,3.68303573e-03
-4.96801521e-04,2.56696413e-03
-4.96401521e-04,2.67857150e-03
-4.96001521e-04,1.89732143e-03
-4.95601521e-04,2.12053559e-03
-4.95201521e-04,2.12053559e-03
-4.94801521e-04,4.01785690e-03
-4.94401521e-04,3.34821432e-03
-4.94001521e-04,2.56696413e-03
-4.93601521e-04,3.57142859e-03
-4.93201521e-04,3.01339291e-03
-4.92801521e-04,3.34821432e-03
-4.92401521e-04,3.23660718e-03
-4.92001521e-04,4.12946427e-03
-4.91601521e-04,2.34374986e-03
-4.91201521e-04,1.00446423e-03
-4.90801521e-04,6.69642875e-04
-4.90401521e-04,5.58035739e-04
-4.90001521e-04,5.58035739e-04
-4.89601521e-04,8.92857148e-04
-4.89201521e-04,3.34821438e-04
-4.88801521e-04,1.00446423e-03
-4.88401521e-04,1.67410716e-03
-4.88001521e-04,2.53765274e-16
-4.87601521e-04,1.11607143e-04
-4.87201521e-04,-4.46428574e-04
-4.86801521e-04,1.45089277e-03
-4.86401521e-04,1.78571430e-03
-4.86001521e-04,8.92857148e-04
-4.85601521e-04,5.58035739e-04
-4.85201521e-04,1.11607148e-03
-4.84801521e-04,1.67410716e-03
-4.84401521e-04,3.34821438e-04
-4.84001521e-04,8.92857148e-04
-4.83601521e-04,1.78571430e-03
-4.83201521e-04,3.57142859e-03
-4.82801521e-04,1.45089277e-03
-4.82401521e-04,4.46428574e-04
-4.82001521e-04,2.12053559e-03
-4.81601521e-04,1.78571430e-03
-4.81201521e-04,1.67410716e-03
-4.80801521e-04,4.68749972e-03
-4.80401521e-04,3.57142859e-03
-4.80001521e-04,2.79017864e-03
-4.79601521e-04,4.68749972e-03
-4.79201521e-04,2.90178554e-03
-4.78801521e-04,1.89732143e-03
-4.78401521e-04,3.34821432e-03
-4.78001521e-04,3.01339291e-03
-4.77601521e-04,2.67857150e-03
-4.77201521e-04,3.01339291e-03
-4.76801521e-04,2.67857150e-03
-4.76401521e-04,3.68303573e-03
-4.76001521e-04,4.35267854e-03
-4.75601521e-04,4.01785690e-03
-4.75201521e-04,2.79017864e-03
-4.74801521e-04,3.45982122e-03
-4.74401521e-04,3.34821432e-03
-4.74001521e-04,1.56250002e-03
-4.73601521e-04,3.01339291e-03
-4.73201521e-04,3.57142859e-03
-4.72801521e-04,3.12500005e-03
-4.72401521e-04,1.67410716e-03
-4.72001521e-04,2.79017864e-03
-4.71601521e-04,3.23660718e-03
-4.71201521e-04,2.00892845e-03
-4.70801521e-04,1.78571430e-03
-4.70401521e-04,-1.11607148e-03
-4.70001521e-04,2.23214287e-04
-4.69601521e-04,8.92857148e-04
-4.69201521e-04,6.69642875e-04
-4.68801521e-04,7.81250012e-04
-4.68401521e-04,1.11607148e-03
-4.68001521e-04,5.58035739e-04
-4.67601521e-04,2.90178554e-03
-4.67201521e-04,1.00446423e-03
-4.66801521e-04,1.11607148e-03
-4.66401521e-04,6.69642875e-04
-4.66001521e-04,-2.23214287e-04
-4.65601521e-04,1.11607143e-04
-4.65201521e-04,5.58035739e-04
-4.64801521e-04,-2.23214287e-04
-4.64401521e-04,1.11607143e-04
-4.64001521e-04,1.22767861e-03
-4.63601521e-04,2.00892845e-03
-4.63201521e-04,2.79017864e-03
-4.62801521e-04,1.67410716e-03
-4.62401521e-04,1.67410716e-03
-4.62001521e-04,1.89732143e-03
-4.61601521e-04,2.45535723e-03
-4.61201521e-04,1.11607148e-03
-4.60801521e-04,1.67410716e-03
-4.60401521e-04,1.45089277e-03
-4.60001521e-04,5.24553563e-03
-4.59601521e-04,3.79464286e-03
-4.59201521e-04,2.45535723e-03
-4.58801521e-04,3.01339291e-03
-4.58401521e-04,3.01339291e-03
-4.58001521e-04,2.56696413e-03
-4.57601521e-04,1.22767861e-03
-4.57201521e-04,1.56250002e-03
-4.56801521e-04,1.11607148e-03
-4.56401521e-04,3.23660718e-03
-4.56001521e-04,1.11607148e-03
-4.55601521e-04,1.00446423e-03
-4.55201521e-04,3.34821438e-04
-4.54801521e-04,1.45089277e-03
-4.54401521e-04,2.56696413e-03
-4.54001521e-04,2.79017864e-03
-4.53601521e-04,1.56250002e-03
-4.53201521e-04,1.11607148e-03
-4.52801521e-04,1.33928575e-03
-4.52401521e-04,2.34374986e-03
-4.52001521e-04,3.34821438e-04
-4.51601521e-04,1.67410716e-03
-4.51201521e-04,1.78571430e-03
-4.50801521e-04,2.90178554e-03
-4.50401521e-04,2.56696413e-03
-4.50001521e-04,8.92857148e-04
-4.49601521e-04,-1.00446423e-03
-4.49201521e-04,-1.89732143e-03
-4.48801521e-04,-1.11607148e-03
-4.48401521e-04,2.23214296e-03
-4.48001521e-04,-3.34821438e-04
-4.47601521e-04,1.45089277e-03
-4.47201521e-04,-1.11607143e-04
-4.46801521e-04,-6.69642875e-04
-4.46401521e-04,-2.23214287e-04
-4.46001521e-04,-8.92857148e-04
-4.45601521e-04,5.58035739e-04
-4.45201521e-04,-2.00892845e-03
-4.44801521e-04,-5.58035739e-04
-4.44401521e-04,-5.58035739e-04
-4.44001521e-04,-1.11607143e-04
-4.43601521e-04,6.69642875e-04
-4.43201521e-04,4.46428574e-04
-4.42801521e-04,-1.56250002e-03
-4.42401521e-04,-3.34821438e-04
-4.42001521e-04,-8.92857148e-04
-4.41601521e-04,-2.23214287e-04
-4.41201521e-04,1.67410716e-03
-4.40801521e-04,1.11607143e-04
-4.40401521e-04,-5.58035739e-04
-4.40001521e-04,6.69642875e-04
-4.39601521e-04,1.45089277e-03
-4.39201521e-04,7.81250012e-04
-4.38801521e-04,4.35267854e-03
-4.38401521e-04,3.90625000e-03
-4.38001521e-04,2.56696413e-03
-4.37601521e-04,2.00892845e-03
-4.37201521e-04,4.12946427e-03
-4.36801521e-04,2.79017864e-03
-4.36401521e-04,3.23660718e-03
-4.36001521e-04,3.79464286e-03
-4.35601521e-04,1.78571430e-03
-4.35201521e-04,3.45982122e-03
-4.34801521e-04,2.90178554e-03
-4.34401521e-04,2.67857150e-03
-4.34001521e-04,4.24107118e-03
-4.33601521e-04,3.68303573e-03
-4.33201521e-04,2.45535723e-03
-4.32801521e-04,4.01785690e-03
-4.32401521e-04,4.91071446e-03
-4.32001521e-04,3.01339291e-03
-4.31601521e-04,2.34374986e-03
-4.31201521e-04,3.79464286e-03
-4.30801521e-04,2.90178554e-03
-4.30401521e-04,3.23660718e-03
-4.30001521e-04,3.23660718e-03
-4.29601521e-04,2.56696413e-03
-4.29201521e-04,2.34374986e-03
-4.28801521e-04,3.90625000e-03
-4.28401521e-04,-5.58035739e-04
-4.28001521e-04,1.89732143e-03
-4.27601521e-04,5.58035739e-04
