wavelength   ;line   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;
229.687   ;CIII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;284.409   ;  nan   ;0.404   ;  nan   ;0.257   ;  nan   ;1356.231   ;95.163   ;0.749   ;0.070   ;0.222   ;0.033   ;2365.946   ;95.321   ;0.569   ;0.043   ;0.299   ;0.015   ;1296.405   ;116.088   ;0.927   ;0.099   ;0.266   ;0.058   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
231.649   ;NII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;236.551   ;  nan   ;0.404   ;  nan   ;-0.791   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
250.912   ;CII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;161.774   ;123.787   ;0.404   ;5001.405   ;0.071   ;0.205   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
252.998   ;CIV   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;155.707   ;  nan   ;0.404   ;  nan   ;0.821   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
254.168   ;unknown   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;182.235   ;50.314   ;0.807   ;0.303   ;0.000   ;0.163   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
283.760   ;CII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;280.958   ;47.939   ;0.610   ;0.141   ;0.052   ;0.067   ;644.007   ;36.453   ;0.727   ;0.049   ;0.036   ;0.026   ;934.833   ;93.546   ;0.706   ;0.091   ;0.068   ;0.044   ;539.398   ;40.406   ;0.776   ;0.080   ;0.127   ;0.039   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
285.791   ;unknown   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;164.363   ;86.035   ;1.102   ;0.605   ;0.000   ;0.385   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
299.262   ;CII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;165.449   ;40.438   ;1.241   ;0.301   ;-0.222   ;0.190   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
304.302   ;OIII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;308.117   ;61.652   ;3.283   ;0.613   ;-0.501   ;0.381   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
305.930   ;OIII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;286.838   ;61.192   ;2.863   ;0.590   ;-0.077   ;0.335   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
