Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10064000,,Zero Index,719.10064000,,Zero Index,719.10064000,,Zero Index,719.10064000,,Zero Index,719.10064000,,Zero Index,719.10064000,,Zero Index,719.10064000,,Zero Index,719.10064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19100640e-04,1.32031250e-01,6.76406250e-03,-1.76562500e-03,7.88281250e-03,3.34375000e-03,2.07421875e-02,,-7.19100640e-04,4.76325283e-07,,-7.19100640e-04,-1.36021118e+01
-7.18100640e-04,1.28125000e-01,6.27656250e-03,-1.01562500e-03,7.82812500e-03,3.34375000e-03,2.17968750e-02,,-7.18100640e-04,9.35485730e-07,,-7.18100640e-04,-1.31920347e+01
-7.17100640e-04,1.32031250e-01,6.72343750e-03,-1.15625000e-03,7.88281250e-03,3.18750000e-03,2.26171875e-02,,-7.17100640e-04,1.39321571e-06,,-7.17100640e-04,-1.35889854e+01
-7.16100640e-04,1.38281250e-01,6.82500000e-03,-2.09375000e-03,7.89843750e-03,3.03125000e-03,2.21484375e-02,,-7.16100640e-04,1.87025614e-06,,-7.16100640e-04,-1.42247028e+01
-7.15100640e-04,1.34375000e-01,6.66250000e-03,-2.67187500e-03,7.82812500e-03,3.09375000e-03,2.23828125e-02,,-7.15100640e-04,2.34515096e-06,,-7.15100640e-04,-1.38093681e+01
-7.14100640e-04,1.25000000e-01,6.27656250e-03,-2.21875000e-03,7.82031250e-03,3.18750000e-03,2.29687500e-02,,-7.14100640e-04,2.80073527e-06,,-7.14100640e-04,-1.28299122e+01
-7.13100640e-04,1.26562500e-01,6.31718750e-03,-1.43750000e-03,7.82812500e-03,3.18750000e-03,2.23828125e-02,,-7.13100640e-04,3.24416123e-06,,-7.13100640e-04,-1.29813070e+01
-7.12100640e-04,1.26562500e-01,6.56093750e-03,-1.20312500e-03,7.78906250e-03,3.09375000e-03,2.20312500e-02,,-7.12100640e-04,3.69760005e-06,,-7.12100640e-04,-1.29743090e+01
-7.11100640e-04,1.15625000e-01,6.62187500e-03,-1.87500000e-03,7.69531250e-03,3.28125000e-03,2.23828125e-02,,-7.11100640e-04,4.16176681e-06,,-7.11100640e-04,-1.18385744e+01
-7.10100640e-04,1.06250000e-01,6.41875000e-03,-2.25000000e-03,7.63281250e-03,4.09375000e-03,2.43750000e-02,,-7.10100640e-04,4.62092748e-06,,-7.10100640e-04,-1.08611488e+01
-7.09100640e-04,1.10156250e-01,6.17500000e-03,-2.09375000e-03,7.68750000e-03,4.56250000e-03,2.54296875e-02,,-7.09100640e-04,5.06435299e-06,,-7.09100640e-04,-1.12523432e+01
-7.08100640e-04,1.21093750e-01,5.89062500e-03,-1.68750000e-03,7.78906250e-03,4.18750000e-03,2.41406250e-02,,-7.08100640e-04,5.48918388e-06,,-7.08100640e-04,-1.23698997e+01
-7.07100640e-04,1.34375000e-01,6.50000000e-03,-1.65625000e-03,7.85937500e-03,4.03125000e-03,2.40234375e-02,,-7.07100640e-04,5.92545803e-06,,-7.07100640e-04,-1.37302408e+01
-7.06100640e-04,1.32812500e-01,6.41875000e-03,-2.09375000e-03,7.82031250e-03,4.15625000e-03,2.48437500e-02,,-7.06100640e-04,6.38032679e-06,,-7.06100640e-04,-1.35592203e+01
-7.05100640e-04,1.26562500e-01,6.35781250e-03,-2.59375000e-03,7.78125000e-03,4.56250000e-03,2.48437500e-02,,-7.05100640e-04,6.83018970e-06,,-7.05100640e-04,-1.29024687e+01
-7.04100640e-04,1.22656250e-01,5.99218750e-03,-2.82812500e-03,7.73437500e-03,4.90625000e-03,2.54296875e-02,,-7.04100640e-04,7.26503322e-06,,-7.04100640e-04,-1.24853945e+01
-7.03100640e-04,1.22656250e-01,5.72812500e-03,-2.56250000e-03,7.75000000e-03,4.90625000e-03,2.51953125e-02,,-7.03100640e-04,7.67770598e-06,,-7.03100640e-04,-1.24711084e+01
-7.02100640e-04,1.26562500e-01,5.97187500e-03,-2.18750000e-03,7.71093750e-03,4.93750000e-03,2.51953125e-02,,-7.02100640e-04,8.08966251e-06,,-7.02100640e-04,-1.28612289e+01
-7.01100640e-04,1.37500000e-01,6.03281250e-03,-1.84375000e-03,7.75000000e-03,4.75000000e-03,2.51953125e-02,,-7.01100640e-04,8.51234745e-06,,-7.01100640e-04,-1.39781227e+01
-7.00100640e-04,1.57031250e-01,6.58125000e-03,-1.90625000e-03,7.96875000e-03,4.18750000e-03,2.35546875e-02,,-7.00100640e-04,8.95648918e-06,,-7.00100640e-04,-1.59817171e+01
-6.99100640e-04,1.62500000e-01,6.37812500e-03,-2.28125000e-03,8.03125000e-03,3.46875000e-03,2.07421875e-02,,-6.99100640e-04,9.41278813e-06,,-6.99100640e-04,-1.65344067e+01
-6.98100640e-04,1.51562500e-01,6.13437500e-03,-2.59375000e-03,7.97656250e-03,3.56250000e-03,2.20312500e-02,,-6.98100640e-04,9.85335282e-06,,-6.98100640e-04,-1.53939114e+01
-6.97100640e-04,1.43750000e-01,6.11406250e-03,-2.10937500e-03,7.88281250e-03,3.81250000e-03,2.23828125e-02,,-6.97100640e-04,1.02846207e-05,,-6.97100640e-04,-1.45760365e+01
-6.96100640e-04,1.34375000e-01,6.11406250e-03,-1.39062500e-03,7.82031250e-03,3.62500000e-03,2.15625000e-02,,-6.96100640e-04,1.07151727e-05,,-6.96100640e-04,-1.36002665e+01
-6.95100640e-04,1.34375000e-01,6.27656250e-03,-1.62500000e-03,7.85937500e-03,3.50000000e-03,2.21484375e-02,,-6.95100640e-04,1.11514464e-05,,-6.95100640e-04,-1.35922756e+01
-6.94100640e-04,1.26562500e-01,6.17500000e-03,-2.78125000e-03,7.87500000e-03,3.34375000e-03,2.15625000e-02,,-6.94100640e-04,1.15898656e-05,,-6.94100640e-04,-1.27751865e+01
-6.93100640e-04,1.21093750e-01,6.41875000e-03,-3.20312500e-03,7.89843750e-03,3.28125000e-03,2.13281250e-02,,-6.93100640e-04,1.20332916e-05,,-6.93100640e-04,-1.21955385e+01
-6.92100640e-04,1.19531250e-01,6.41875000e-03,-2.45312500e-03,7.88281250e-03,3.28125000e-03,2.17968750e-02,,-6.92100640e-04,1.24852995e-05,,-6.92100640e-04,-1.20194674e+01
-6.91100640e-04,1.26562500e-01,6.66250000e-03,-1.17187500e-03,7.88281250e-03,3.34375000e-03,2.29687500e-02,,-6.91100640e-04,1.29458904e-05,,-6.91100640e-04,-1.27347326e+01
-6.90100640e-04,1.17187500e-01,6.13437500e-03,-1.17187500e-03,7.82812500e-03,3.56250000e-03,2.35546875e-02,,-6.90100640e-04,1.33964686e-05,,-6.90100640e-04,-1.17620258e+01
-6.89100640e-04,1.00781250e-01,5.72812500e-03,-2.62500000e-03,7.71093750e-03,3.71875000e-03,2.43750000e-02,,-6.89100640e-04,1.38141477e-05,,-6.89100640e-04,-1.00605984e+01
-6.88100640e-04,1.11718750e-01,5.99218750e-03,-3.45312500e-03,7.78906250e-03,3.81250000e-03,2.57812500e-02,,-6.88100640e-04,1.42268200e-05,,-6.88100640e-04,-1.11720686e+01
-6.87100640e-04,1.13281250e-01,6.07343750e-03,-2.35937500e-03,7.75000000e-03,3.65625000e-03,2.57812500e-02,,-6.87100640e-04,1.46516504e-05,,-6.87100640e-04,-1.13177481e+01
-6.86100640e-04,1.13281250e-01,6.07343750e-03,-6.40625000e-04,7.75000000e-03,3.40625000e-03,2.48437500e-02,,-6.86100640e-04,1.50793412e-05,,-6.86100640e-04,-1.13097982e+01
-6.85100640e-04,1.21093750e-01,5.93125000e-03,-5.62500000e-04,7.80468750e-03,2.90625000e-03,2.32031250e-02,,-6.85100640e-04,1.55020261e-05,,-6.85100640e-04,-1.21120224e+01
-6.84100640e-04,1.21093750e-01,5.78906250e-03,-2.00000000e-03,7.76562500e-03,2.87500000e-03,2.27343750e-02,,-6.84100640e-04,1.59146985e-05,,-6.84100640e-04,-1.21052313e+01
-6.83100640e-04,1.25000000e-01,6.03281250e-03,-2.85937500e-03,7.78906250e-03,2.96875000e-03,2.34375000e-02,,-6.83100640e-04,1.63309469e-05,,-6.83100640e-04,-1.24950600e+01
-6.82100640e-04,1.21093750e-01,6.11406250e-03,-1.98437500e-03,7.82812500e-03,3.12500000e-03,2.34375000e-02,,-6.82100640e-04,1.67586386e-05,,-6.82100640e-04,-1.20795183e+01
-6.81100640e-04,1.14062500e-01,6.03281250e-03,-1.01562500e-03,7.82031250e-03,3.34375000e-03,2.41406250e-02,,-6.81100640e-04,1.71863285e-05,,-6.81100640e-04,-1.13466978e+01
-6.80100640e-04,1.21093750e-01,5.97187500e-03,-1.39062500e-03,7.77343750e-03,3.46875000e-03,2.29687500e-02,,-6.80100640e-04,1.76090143e-05,,-6.80100640e-04,-1.20651913e+01
-6.79100640e-04,1.34375000e-01,6.56093750e-03,-2.59375000e-03,7.92187500e-03,3.56250000e-03,2.27343750e-02,,-6.79100640e-04,1.80502957e-05,,-6.79100640e-04,-1.34238348e+01
-6.78100640e-04,1.42187500e-01,6.96718750e-03,-3.04687500e-03,7.97656250e-03,2.96875000e-03,2.13281250e-02,,-6.78100640e-04,1.85266199e-05,,-6.78100640e-04,-1.42142992e+01
-6.77100640e-04,1.35937500e-01,6.94687500e-03,-2.09375000e-03,7.96875000e-03,2.71875000e-03,2.07421875e-02,,-6.77100640e-04,1.90165356e-05,,-6.77100640e-04,-1.35563469e+01
-6.76100640e-04,1.30468750e-01,6.66250000e-03,-1.01562500e-03,7.95312500e-03,3.03125000e-03,2.13281250e-02,,-6.76100640e-04,1.94957229e-05,,-6.76100640e-04,-1.29843187e+01
-6.75100640e-04,1.30468750e-01,6.23593750e-03,-1.25000000e-03,7.91406250e-03,3.34375000e-03,2.13281250e-02,,-6.75100640e-04,1.99498772e-05,,-6.75100640e-04,-1.29783144e+01
-6.74100640e-04,1.38281250e-01,6.35781250e-03,-2.21875000e-03,7.96875000e-03,3.28125000e-03,2.09765625e-02,,-6.74100640e-04,2.03933032e-05,,-6.74100640e-04,-1.37745342e+01
-6.73100640e-04,1.41406250e-01,6.66250000e-03,-2.50000000e-03,8.01562500e-03,3.18750000e-03,2.17968750e-02,,-6.73100640e-04,2.08517486e-05,,-6.73100640e-04,-1.40841942e+01
-6.72100640e-04,1.39843750e-01,6.52031250e-03,-1.71875000e-03,7.97656250e-03,3.25000000e-03,2.09765625e-02,,-6.72100640e-04,2.13159146e-05,,-6.72100640e-04,-1.39119320e+01
-6.71100640e-04,1.35937500e-01,6.47968750e-03,-1.42187500e-03,7.95312500e-03,3.34375000e-03,2.07421875e-02,,-6.71100640e-04,2.17736433e-05,,-6.71100640e-04,-1.35009041e+01
-6.70100640e-04,1.28906250e-01,6.23593750e-03,-1.68750000e-03,7.92187500e-03,3.34375000e-03,2.06250000e-02,,-6.70100640e-04,2.22213621e-05,,-6.70100640e-04,-1.27677917e+01
-6.69100640e-04,1.15625000e-01,6.03281250e-03,-2.28125000e-03,7.82812500e-03,3.50000000e-03,2.01562500e-02,,-6.69100640e-04,2.26533448e-05,,-6.69100640e-04,-1.13880739e+01
-6.68100640e-04,9.68750000e-02,5.68750000e-03,-2.29687500e-03,7.67187500e-03,3.81250000e-03,2.15625000e-02,,-6.68100640e-04,2.30660171e-05,,-6.68100640e-04,-9.44295216e+00
-6.67100640e-04,1.04687500e-01,5.78906250e-03,-1.87500000e-03,7.75000000e-03,3.93750000e-03,2.29687500e-02,,-6.67100640e-04,2.34701074e-05,,-6.67100640e-04,-1.02373095e+01
-6.66100640e-04,1.23437500e-01,5.82968750e-03,-1.84375000e-03,7.87500000e-03,3.71875000e-03,2.20312500e-02,,-6.66100640e-04,2.38792036e-05,,-6.66100640e-04,-1.21604443e+01
-6.65100640e-04,1.28125000e-01,5.89062500e-03,-2.10937500e-03,7.89843750e-03,3.65625000e-03,2.20312500e-02,,-6.65100640e-04,2.42918759e-05,,-6.65100640e-04,-1.26332159e+01
-6.64100640e-04,1.21093750e-01,5.89062500e-03,-2.45312500e-03,7.85937500e-03,3.65625000e-03,2.21484375e-02,,-6.64100640e-04,2.47066928e-05,,-6.64100640e-04,-1.18962536e+01
-6.63100640e-04,1.17187500e-01,6.35781250e-03,-2.32812500e-03,7.85937500e-03,3.71875000e-03,2.21484375e-02,,-6.63100640e-04,2.51379606e-05,,-6.63100640e-04,-1.14808779e+01
-6.62100640e-04,1.09375000e-01,5.85000000e-03,-2.06250000e-03,7.80468750e-03,3.65625000e-03,2.26171875e-02,,-6.62100640e-04,2.55677969e-05,,-6.62100640e-04,-1.06638298e+01
-6.61100640e-04,1.09375000e-01,6.03281250e-03,-2.21875000e-03,7.82031250e-03,3.65625000e-03,2.26171875e-02,,-6.61100640e-04,2.59861918e-05,,-6.61100640e-04,-1.06524849e+01
-6.60100640e-04,1.10156250e-01,5.78906250e-03,-2.45312500e-03,7.88281250e-03,3.81250000e-03,2.23828125e-02,,-6.60100640e-04,2.64024420e-05,,-6.60100640e-04,-1.07206459e+01
-6.59100640e-04,1.14062500e-01,6.17500000e-03,-2.40625000e-03,7.91406250e-03,3.93750000e-03,2.27343750e-02,,-6.59100640e-04,2.68236963e-05,,-6.59100640e-04,-1.11104746e+01
-6.58100640e-04,1.28125000e-01,6.56093750e-03,-2.14062500e-03,8.00781250e-03,3.81250000e-03,2.23828125e-02,,-6.58100640e-04,2.72721281e-05,,-6.58100640e-04,-1.25481682e+01
-6.57100640e-04,1.37500000e-01,6.33750000e-03,-2.06250000e-03,8.01562500e-03,3.28125000e-03,2.03906250e-02,,-6.57100640e-04,2.77262825e-05,,-6.57100640e-04,-1.35035238e+01
-6.56100640e-04,1.32812500e-01,6.45937500e-03,-2.28125000e-03,7.96875000e-03,3.25000000e-03,2.07421875e-02,,-6.56100640e-04,2.81768607e-05,,-6.56100640e-04,-1.30087652e+01
-6.55100640e-04,1.30468750e-01,6.03281250e-03,-2.40625000e-03,7.96875000e-03,3.56250000e-03,2.23828125e-02,,-6.55100640e-04,2.86167106e-05,,-6.55100640e-04,-1.27547207e+01
-6.54100640e-04,1.25000000e-01,6.41875000e-03,-2.18750000e-03,7.96875000e-03,3.28125000e-03,2.12109375e-02,,-6.54100640e-04,2.90551307e-05,,-6.54100640e-04,-1.21787577e+01
-6.53100640e-04,1.15625000e-01,6.07343750e-03,-1.71875000e-03,7.87500000e-03,2.87500000e-03,1.95703125e-02,,-6.53100640e-04,2.94949805e-05,,-6.53100640e-04,-1.12019119e+01
-6.52100640e-04,1.13281250e-01,5.99218750e-03,-1.76562500e-03,7.80468750e-03,2.75000000e-03,1.89843750e-02,,-6.52100640e-04,2.99198109e-05,,-6.52100640e-04,-1.09510546e+01
-6.51100640e-04,1.07812500e-01,5.87031250e-03,-2.40625000e-03,7.82031250e-03,2.71875000e-03,1.83984375e-02,,-6.51100640e-04,3.03374891e-05,,-6.51100640e-04,-1.03762102e+01
-6.50100640e-04,1.06250000e-01,5.82968750e-03,-2.73437500e-03,7.76562500e-03,3.09375000e-03,1.87500000e-02,,-6.50100640e-04,3.07494483e-05,,-6.50100640e-04,-1.02015057e+01
-6.49100640e-04,1.11718750e-01,6.17500000e-03,-2.25000000e-03,7.78125000e-03,3.56250000e-03,2.01562500e-02,,-6.49100640e-04,3.11721342e-05,,-6.49100640e-04,-1.07520847e+01
-6.48100640e-04,1.11718750e-01,5.80937500e-03,-1.46875000e-03,7.73437500e-03,3.50000000e-03,1.99218750e-02,,-6.48100640e-04,3.15941033e-05,,-6.48100640e-04,-1.07422304e+01
-6.47100640e-04,1.00000000e-01,5.50468750e-03,-1.57812500e-03,7.65625000e-03,3.50000000e-03,2.17968750e-02,,-6.47100640e-04,3.19924693e-05,,-6.47100640e-04,-9.52603817e+00
-6.46100640e-04,1.03906250e-01,5.40312500e-03,-2.48437500e-03,7.69531250e-03,4.00000000e-03,2.29687500e-02,,-6.46100640e-04,3.23765344e-05,,-6.46100640e-04,-9.91797829e+00
-6.45100640e-04,1.06250000e-01,5.62656250e-03,-2.85937500e-03,7.71093750e-03,3.93750000e-03,2.21484375e-02,,-6.45100640e-04,3.27648886e-05,,-6.45100640e-04,-1.01454411e+01
-6.44100640e-04,9.53125000e-02,5.82968750e-03,-2.00000000e-03,7.69531250e-03,4.03125000e-03,2.26171875e-02,,-6.44100640e-04,3.31682604e-05,,-6.44100640e-04,-9.00498581e+00
-6.43100640e-04,8.90625000e-02,5.74843750e-03,-9.06250000e-04,7.69531250e-03,4.25000000e-03,2.23828125e-02,,-6.43100640e-04,3.35759287e-05,,-6.43100640e-04,-8.35295486e+00
-6.42100640e-04,9.14062500e-02,5.50468750e-03,-1.06250000e-03,7.69531250e-03,4.03125000e-03,2.07421875e-02,,-6.42100640e-04,3.39721519e-05,,-6.42100640e-04,-8.58936119e+00
-6.41100640e-04,9.29687500e-02,5.64687500e-03,-2.18750000e-03,7.72656250e-03,4.03125000e-03,2.03906250e-02,,-6.41100640e-04,3.43647953e-05,,-6.41100640e-04,-8.74183083e+00
-6.40100640e-04,9.53125000e-02,5.93125000e-03,-2.62500000e-03,7.72656250e-03,4.37500000e-03,2.06250000e-02,,-6.40100640e-04,3.47724599e-05,,-6.40100640e-04,-8.97070217e+00
-6.39100640e-04,1.07812500e-01,6.41875000e-03,-1.95312500e-03,7.80468750e-03,4.37500000e-03,1.99218750e-02,,-6.39100640e-04,3.52073075e-05,,-6.39100640e-04,-1.02472296e+01
-6.38100640e-04,1.15625000e-01,6.31718750e-03,-1.04687500e-03,7.82812500e-03,3.93750000e-03,1.98046875e-02,,-6.38100640e-04,3.56557357e-05,,-6.38100640e-04,-1.10446920e+01
-6.37100640e-04,1.28125000e-01,6.58125000e-03,-1.43750000e-03,7.91406250e-03,3.65625000e-03,1.95703125e-02,,-6.37100640e-04,3.61098901e-05,,-6.37100640e-04,-1.23267689e+01
-6.36100640e-04,1.34375000e-01,6.56093750e-03,-2.59375000e-03,7.97656250e-03,3.25000000e-03,1.92187500e-02,,-6.36100640e-04,3.65726264e-05,,-6.36100640e-04,-1.29604158e+01
-6.35100640e-04,1.23437500e-01,6.62187500e-03,-3.18750000e-03,7.91406250e-03,3.28125000e-03,1.98046875e-02,,-6.35100640e-04,3.70367925e-05,,-6.35100640e-04,-1.18175182e+01
-6.34100640e-04,1.17187500e-01,6.31718750e-03,-2.21875000e-03,7.87500000e-03,3.40625000e-03,1.98046875e-02,,-6.34100640e-04,3.74923766e-05,,-6.34100640e-04,-1.11588612e+01
-6.33100640e-04,1.13281250e-01,6.13437500e-03,-1.06250000e-03,7.78906250e-03,3.34375000e-03,1.92187500e-02,,-6.33100640e-04,3.79307967e-05,,-6.33100640e-04,-1.07474594e+01
-6.32100640e-04,1.18750000e-01,5.54531250e-03,-1.28125000e-03,7.75000000e-03,3.46875000e-03,1.85156250e-02,,-6.32100640e-04,3.83420411e-05,,-6.32100640e-04,-1.13050375e+01
-6.31100640e-04,1.22656250e-01,5.58593750e-03,-2.43750000e-03,7.75000000e-03,3.12500000e-03,1.79296875e-02,,-6.31100640e-04,3.87339715e-05,,-6.31100640e-04,-1.16978884e+01
-6.30100640e-04,1.28906250e-01,5.89062500e-03,-2.73437500e-03,7.78906250e-03,2.96875000e-03,1.89843750e-02,,-6.30100640e-04,3.91380636e-05,,-6.30100640e-04,-1.23285131e+01
-6.29100640e-04,1.28906250e-01,5.82968750e-03,-1.42187500e-03,7.80468750e-03,2.96875000e-03,1.93359375e-02,,-6.29100640e-04,3.95507341e-05,,-6.29100640e-04,-1.23174992e+01
-6.28100640e-04,1.21093750e-01,5.93125000e-03,-4.21875000e-04,7.78125000e-03,2.75000000e-03,1.89843750e-02,,-6.28100640e-04,3.99648379e-05,,-6.28100640e-04,-1.15072012e+01
-6.27100640e-04,1.06250000e-01,5.38281250e-03,-1.29687500e-03,7.71093750e-03,2.87500000e-03,1.92187500e-02,,-6.27100640e-04,4.03632075e-05,,-6.27100640e-04,-9.97236347e+00
-6.26100640e-04,9.14062500e-02,5.58593750e-03,-2.67187500e-03,7.63281250e-03,3.50000000e-03,2.12109375e-02,,-6.26100640e-04,4.07494153e-05,,-6.26100640e-04,-8.43156242e+00
-6.25100640e-04,1.00781250e-01,5.62656250e-03,-2.54687500e-03,7.73437500e-03,4.00000000e-03,2.34375000e-02,,-6.25100640e-04,4.11442088e-05,,-6.25100640e-04,-9.38422680e+00
-6.24100640e-04,1.18750000e-01,5.99218750e-03,-1.31250000e-03,7.82812500e-03,3.87500000e-03,2.29687500e-02,,-6.24100640e-04,4.15533032e-05,,-6.24100640e-04,-1.12264481e+01
-6.23100640e-04,1.15625000e-01,5.93125000e-03,-8.75000000e-04,7.82031250e-03,3.25000000e-03,2.13281250e-02,,-6.23100640e-04,4.19731296e-05,,-6.23100640e-04,-1.08984871e+01
-6.22100640e-04,1.04687500e-01,5.40312500e-03,-1.67187500e-03,7.75000000e-03,2.87500000e-03,2.07421875e-02,,-6.22100640e-04,4.23722122e-05,,-6.22100640e-04,-9.76416016e+00
-6.21100640e-04,1.06250000e-01,5.48437500e-03,-2.56250000e-03,7.71093750e-03,2.81250000e-03,2.09765625e-02,,-6.21100640e-04,4.27555606e-05,,-6.21100640e-04,-9.91402149e+00
-6.20100640e-04,1.11718750e-01,5.30156250e-03,-2.21875000e-03,7.67187500e-03,2.87500000e-03,2.12109375e-02,,-6.20100640e-04,4.31353328e-05,,-6.20100640e-04,-1.04651403e+01
-6.19100640e-04,1.17187500e-01,5.58593750e-03,-1.20312500e-03,7.67187500e-03,2.90625000e-03,2.09765625e-02,,-6.19100640e-04,4.35186812e-05,,-6.19100640e-04,-1.10198603e+01
-6.18100640e-04,1.03906250e-01,5.13906250e-03,-1.25000000e-03,7.64062500e-03,2.87500000e-03,2.09765625e-02,,-6.18100640e-04,4.38963070e-05,,-6.18100640e-04,-9.64415932e+00
-6.17100640e-04,1.02343750e-01,5.62656250e-03,-2.25000000e-03,7.68750000e-03,3.18750000e-03,2.09765625e-02,,-6.17100640e-04,4.42753626e-05,,-6.17100640e-04,-9.47380161e+00
-6.16100640e-04,1.19531250e-01,5.87031250e-03,-2.81250000e-03,7.84375000e-03,3.03125000e-03,1.99218750e-02,,-6.16100640e-04,4.46801678e-05,,-6.16100640e-04,-1.12322931e+01
-6.15100640e-04,1.18750000e-01,6.03281250e-03,-1.79687500e-03,7.84375000e-03,2.34375000e-03,1.81640625e-02,,-6.15100640e-04,4.50992775e-05,,-6.15100640e-04,-1.11395359e+01
-6.14100640e-04,1.13281250e-01,5.58593750e-03,-7.96875000e-04,7.82031250e-03,2.28125000e-03,1.87500000e-02,,-6.14100640e-04,4.55083755e-05,,-6.14100640e-04,-1.05688744e+01
-6.13100640e-04,1.22656250e-01,5.44375000e-03,-1.96875000e-03,7.84375000e-03,2.37500000e-03,1.95703125e-02,,-6.13100640e-04,4.58967297e-05,,-6.13100640e-04,-1.15280399e+01
-6.12100640e-04,1.26562500e-01,6.45937500e-03,-3.56250000e-03,7.88281250e-03,2.43750000e-03,2.01562500e-02,,-6.12100640e-04,4.63158394e-05,,-6.12100640e-04,-1.19160891e+01
-6.11100640e-04,1.22656250e-01,5.54531250e-03,-2.43750000e-03,7.88281250e-03,2.53125000e-03,1.98046875e-02,,-6.11100640e-04,4.67385216e-05,,-6.11100640e-04,-1.14974823e+01
-6.10100640e-04,1.28906250e-01,6.09375000e-03,-8.59375000e-04,7.91406250e-03,2.34375000e-03,1.93359375e-02,,-6.10100640e-04,4.71483327e-05,,-6.10100640e-04,-1.21330757e+01
-6.09100640e-04,1.35937500e-01,5.54531250e-03,-1.53125000e-03,7.87500000e-03,2.50000000e-03,1.85156250e-02,,-6.09100640e-04,4.75581437e-05,,-6.09100640e-04,-1.28516121e+01
-6.08100640e-04,1.39843750e-01,5.78906250e-03,-3.20312500e-03,7.82031250e-03,2.71875000e-03,1.81640625e-02,,-6.08100640e-04,4.79572263e-05,,-6.08100640e-04,-1.32417717e+01
-6.07100640e-04,1.45312500e-01,5.99218750e-03,-3.29687500e-03,7.82812500e-03,2.75000000e-03,1.79296875e-02,,-6.07100640e-04,4.83720432e-05,,-6.07100640e-04,-1.37883358e+01
-6.06100640e-04,1.32812500e-01,5.87031250e-03,-2.21875000e-03,7.68750000e-03,2.96875000e-03,1.85156250e-02,,-6.06100640e-04,4.87897232e-05,,-6.06100640e-04,-1.24850588e+01
-6.05100640e-04,1.13281250e-01,5.56562500e-03,-1.42187500e-03,7.52343750e-03,3.65625000e-03,2.09765625e-02,,-6.05100640e-04,4.91923856e-05,,-6.05100640e-04,-1.04618807e+01
-6.04100640e-04,1.18750000e-01,5.13906250e-03,-1.56250000e-03,7.64062500e-03,4.09375000e-03,2.26171875e-02,,-6.04100640e-04,4.95692948e-05,,-6.04100640e-04,-1.10177603e+01
-6.03100640e-04,1.28125000e-01,5.46406250e-03,-2.56250000e-03,7.75000000e-03,4.00000000e-03,2.15625000e-02,,-6.03100640e-04,4.99426314e-05,,-6.03100640e-04,-1.19733248e+01
-6.02100640e-04,1.41406250e-01,5.48437500e-03,-2.96875000e-03,7.87500000e-03,3.87500000e-03,2.07421875e-02,,-6.02100640e-04,5.03281226e-05,,-6.02100640e-04,-1.33278675e+01
-6.01100640e-04,1.43750000e-01,5.89062500e-03,-2.29687500e-03,7.88281250e-03,3.93750000e-03,2.12109375e-02,,-6.01100640e-04,5.07286386e-05,,-6.01100640e-04,-1.35555382e+01
-6.00100640e-04,1.38281250e-01,5.87031250e-03,-1.31250000e-03,7.80468750e-03,3.81250000e-03,2.20312500e-02,,-6.00100640e-04,5.11427424e-05,,-6.00100640e-04,-1.29821844e+01
-5.99100640e-04,1.32812500e-01,5.26093750e-03,-1.39062500e-03,7.82812500e-03,3.65625000e-03,2.20312500e-02,,-5.99100640e-04,5.15346728e-05,,-5.99100640e-04,-1.24112320e+01
-5.98100640e-04,1.30468750e-01,5.48437500e-03,-2.54687500e-03,7.78906250e-03,3.65625000e-03,2.20312500e-02,,-5.98100640e-04,5.19130190e-05,,-5.98100640e-04,-1.21591740e+01
-5.97100640e-04,1.28906250e-01,5.32187500e-03,-3.31250000e-03,7.78125000e-03,3.65625000e-03,2.20312500e-02,,-5.97100640e-04,5.22935079e-05,,-5.97100640e-04,-1.19825640e+01
-5.96100640e-04,1.30468750e-01,5.74843750e-03,-2.45312500e-03,7.82031250e-03,3.71875000e-03,2.21484375e-02,,-5.96100640e-04,5.26832882e-05,,-5.96100640e-04,-1.21283684e+01
