Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.84480312,,Zero Index,1799.84480312,,Zero Index,1799.84480312,,Zero Index,1799.84480312,,Zero Index,1799.84480312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19937921e-04,1.40507813e+02,3.62656250e-03,-1.65625000e-02,,-7.19937921e-04,-1.40504181e+02,,-7.19937921e-04,-1.34317132e-04
-7.19537921e-04,1.39714844e+02,3.50781250e-03,-1.90625000e-02,,-7.19537921e-04,-1.39711334e+02,,-7.19537921e-04,-1.29918975e-04
-7.19137921e-04,1.39062500e+02,3.51562500e-03,-1.87500000e-02,,-7.19137921e-04,-1.39058990e+02,,-7.19137921e-04,-1.30208326e-04
-7.18737921e-04,1.38269531e+02,3.07343750e-03,-1.18750000e-02,,-7.18737921e-04,-1.38266464e+02,,-7.18737921e-04,-1.13831025e-04
-7.18337921e-04,1.37441406e+02,3.29609375e-03,-1.56250000e-02,,-7.18337921e-04,-1.37438110e+02,,-7.18337921e-04,-1.22077545e-04
-7.17937921e-04,1.36730469e+02,3.47734375e-03,-1.87500000e-02,,-7.17937921e-04,-1.36726990e+02,,-7.17937921e-04,-1.28790518e-04
-7.17537921e-04,1.35976563e+02,3.31562500e-03,-1.93750000e-02,,-7.17537921e-04,-1.35973251e+02,,-7.17537921e-04,-1.22800921e-04
-7.17137921e-04,1.35140625e+02,3.26718750e-03,-1.59375000e-02,,-7.17137921e-04,-1.35137360e+02,,-7.17137921e-04,-1.21006939e-04
-7.16737921e-04,1.34375000e+02,3.05937500e-03,-1.37500000e-02,,-7.16737921e-04,-1.34371948e+02,,-7.16737921e-04,-1.13310190e-04
-7.16337921e-04,1.33597656e+02,3.13671875e-03,-1.50000000e-02,,-7.16337921e-04,-1.33594513e+02,,-7.16337921e-04,-1.16174764e-04
-7.15937921e-04,1.32832031e+02,3.32500000e-03,-1.46875000e-02,,-7.15937921e-04,-1.32828705e+02,,-7.15937921e-04,-1.23148144e-04
-7.15537921e-04,1.32121094e+02,3.09843750e-03,-5.93750000e-03,,-7.15537921e-04,-1.32117996e+02,,-7.15537921e-04,-1.14756949e-04
-7.15137921e-04,1.31308594e+02,3.19687500e-03,-3.09375000e-02,,-7.15137921e-04,-1.31305389e+02,,-7.15137921e-04,-1.18402779e-04
-7.14737921e-04,1.30632813e+02,2.99609375e-03,-2.62500000e-02,,-7.14737921e-04,-1.30629822e+02,,-7.14737921e-04,-1.10966437e-04
-7.14337921e-04,1.29781250e+02,2.57343750e-03,-1.59375000e-02,,-7.14337921e-04,-1.29778671e+02,,-7.14337921e-04,-9.53124982e-05
-7.13937921e-04,1.29035156e+02,2.87734375e-03,-2.09375000e-02,,-7.13937921e-04,-1.29032272e+02,,-7.13937921e-04,-1.06568281e-04
-7.13537921e-04,1.28300781e+02,2.91406250e-03,-1.03125000e-02,,-7.13537921e-04,-1.28297867e+02,,-7.13537921e-04,-1.07928237e-04
-7.13137921e-04,1.27523438e+02,2.26406250e-03,-1.28125000e-02,,-7.13137921e-04,-1.27521172e+02,,-7.13137921e-04,-8.38541600e-05
-7.12737921e-04,1.26699219e+02,2.32265625e-03,-1.87500000e-02,,-7.12737921e-04,-1.26696899e+02,,-7.12737921e-04,-8.60243090e-05
-7.12337921e-04,1.25972656e+02,2.32265625e-03,-1.31250000e-02,,-7.12337921e-04,-1.25970337e+02,,-7.12337921e-04,-8.60243090e-05
-7.11937921e-04,1.25035156e+02,1.95390625e-03,-1.71875000e-02,,-7.11937921e-04,-1.25033203e+02,,-7.11937921e-04,-7.23668927e-05
-7.11537921e-04,1.24250000e+02,2.03750000e-03,-2.37500000e-02,,-7.11537921e-04,-1.24247963e+02,,-7.11537921e-04,-7.54629655e-05
-7.11137921e-04,1.23550781e+02,1.53046875e-03,-1.68750000e-02,,-7.11137921e-04,-1.23549248e+02,,-7.11137921e-04,-5.66840245e-05
-7.10737921e-04,1.22863281e+02,1.56406250e-03,-1.37500000e-02,,-7.10737921e-04,-1.22861717e+02,,-7.10737921e-04,-5.79282423e-05
-7.10337921e-04,1.21972656e+02,1.82812500e-03,-8.75000000e-03,,-7.10337921e-04,-1.21970825e+02,,-7.10337921e-04,-6.77083299e-05
-7.09937921e-04,1.21175781e+02,1.65390625e-03,-2.12500000e-02,,-7.09937921e-04,-1.21174126e+02,,-7.09937921e-04,-6.12557924e-05
-7.09537921e-04,1.20464844e+02,1.54296875e-03,-1.84375000e-02,,-7.09537921e-04,-1.20463303e+02,,-7.09537921e-04,-5.71469936e-05
-7.09137921e-04,1.19644531e+02,1.49843750e-03,-1.40625000e-02,,-7.09137921e-04,-1.19643036e+02,,-7.09137921e-04,-5.54976832e-05
-7.08737921e-04,1.18882813e+02,1.38359375e-03,-1.68750000e-02,,-7.08737921e-04,-1.18881432e+02,,-7.08737921e-04,-5.12442130e-05
-7.08337921e-04,1.18175781e+02,1.58125000e-03,-2.06250000e-02,,-7.08337921e-04,-1.18174202e+02,,-7.08337921e-04,-5.85648158e-05
-7.07937921e-04,1.17378906e+02,1.12500000e-03,-1.56250000e-02,,-7.07937921e-04,-1.17377785e+02,,-7.07937921e-04,-4.16666662e-05
-7.07537921e-04,1.16609375e+02,1.47734375e-03,-1.68750000e-02,,-7.07537921e-04,-1.16607895e+02,,-7.07537921e-04,-5.47164345e-05
-7.07137921e-04,1.15796875e+02,1.20078125e-03,-1.84375000e-02,,-7.07137921e-04,-1.15795677e+02,,-7.07137921e-04,-4.44733778e-05
-7.06737921e-04,1.15011719e+02,1.22812500e-03,-1.50000000e-02,,-7.06737921e-04,-1.15010490e+02,,-7.06737921e-04,-4.54861110e-05
-7.06337921e-04,1.14230469e+02,1.08515625e-03,-1.87500000e-02,,-7.06337921e-04,-1.14229385e+02,,-7.06337921e-04,-4.01909710e-05
-7.05937921e-04,1.13488281e+02,1.18906250e-03,-2.75000000e-02,,-7.05937921e-04,-1.13487091e+02,,-7.05937921e-04,-4.40393524e-05
-7.05537921e-04,1.12691406e+02,1.40859375e-03,-2.53125000e-02,,-7.05537921e-04,-1.12689995e+02,,-7.05537921e-04,-5.21701368e-05
-7.05137921e-04,1.11890625e+02,1.01953125e-03,-1.96875000e-02,,-7.05137921e-04,-1.11889603e+02,,-7.05137921e-04,-3.77604192e-05
-7.04737921e-04,1.11109375e+02,1.02968750e-03,-9.68750000e-03,,-7.04737921e-04,-1.11108345e+02,,-7.04737921e-04,-3.81365717e-05
-7.04337921e-04,1.10312500e+02,9.68750000e-04,-2.50000000e-03,,-7.04337921e-04,-1.10311531e+02,,-7.04337921e-04,-3.58796278e-05
-7.03937921e-04,1.09531250e+02,6.40625000e-04,-5.00000000e-03,,-7.03937921e-04,-1.09530609e+02,,-7.03937921e-04,-2.37268523e-05
-7.03537921e-04,1.08855469e+02,7.85156250e-04,-9.37500000e-03,,-7.03537921e-04,-1.08854683e+02,,-7.03537921e-04,-2.90798616e-05
-7.03137921e-04,1.08046875e+02,5.95312500e-04,-9.68750000e-03,,-7.03137921e-04,-1.08046280e+02,,-7.03137921e-04,-2.20486108e-05
-7.02737921e-04,1.07300781e+02,7.90625000e-04,-7.81250000e-03,,-7.02737921e-04,-1.07299988e+02,,-7.02737921e-04,-2.92824079e-05
-7.02337921e-04,1.06507813e+02,4.46875000e-04,-1.06250000e-02,,-7.02337921e-04,-1.06507362e+02,,-7.02337921e-04,-1.65509264e-05
-7.01937921e-04,1.05746094e+02,8.31250000e-04,-6.87500000e-03,,-7.01937921e-04,-1.05745262e+02,,-7.01937921e-04,-3.07870359e-05
-7.01537921e-04,1.05015625e+02,7.16406250e-04,-8.43750000e-03,,-7.01537921e-04,-1.05014908e+02,,-7.01537921e-04,-2.65335657e-05
-7.01137921e-04,1.04316406e+02,9.36718750e-04,-7.18750000e-03,,-7.01137921e-04,-1.04315468e+02,,-7.01137921e-04,-3.46932866e-05
-7.00737921e-04,1.03535156e+02,9.15625000e-04,-1.18750000e-02,,-7.00737921e-04,-1.03534241e+02,,-7.00737921e-04,-3.39120379e-05
-7.00337921e-04,1.02761719e+02,5.40625000e-04,-8.75000000e-03,,-7.00337921e-04,-1.02761177e+02,,-7.00337921e-04,-2.00231480e-05
-6.99937921e-04,1.01976563e+02,3.84375000e-04,-1.03125000e-02,,-6.99937921e-04,-1.01976181e+02,,-6.99937921e-04,-1.42361105e-05
-6.99537921e-04,1.01191406e+02,3.74218750e-04,-5.62500000e-03,,-6.99537921e-04,-1.01191032e+02,,-6.99537921e-04,-1.38599535e-05
-6.99137921e-04,1.00441406e+02,3.96875000e-04,-1.59375000e-02,,-6.99137921e-04,-1.00441010e+02,,-6.99137921e-04,-1.46990742e-05
-6.98737921e-04,9.96992188e+01,1.56250000e-04,-1.21875000e-02,,-6.98737921e-04,-9.96990662e+01,,-6.98737921e-04,-5.78703703e-06
-6.98337921e-04,9.88867188e+01,2.66406250e-04,-8.75000000e-03,,-6.98337921e-04,-9.88864517e+01,,-6.98337921e-04,-9.86689793e-06
-6.97937921e-04,9.80820313e+01,2.57031250e-04,-6.56250000e-03,,-6.97937921e-04,-9.80817719e+01,,-6.97937921e-04,-9.51967650e-06
-6.97537921e-04,9.73750000e+01,5.46875000e-06,-9.68750000e-03,,-6.97537921e-04,-9.73749924e+01,,-6.97537921e-04,-2.02546289e-07
-6.97137921e-04,9.65234375e+01,8.67187500e-05,-1.09375000e-02,,-6.97137921e-04,-9.65233536e+01,,-6.97137921e-04,-3.21180551e-06
-6.96737921e-04,9.58125000e+01,3.03125000e-04,-1.18750000e-02,,-6.96737921e-04,-9.58121948e+01,,-6.96737921e-04,-1.12268526e-05
-6.96337921e-04,9.50117188e+01,4.35156250e-04,-1.75000000e-02,,-6.96337921e-04,-9.50112839e+01,,-6.96337921e-04,-1.61168991e-05
-6.95937921e-04,9.42617188e+01,3.75000000e-05,-1.03125000e-02,,-6.95937921e-04,-9.42616806e+01,,-6.95937921e-04,-1.38888890e-06
-6.95537921e-04,9.34960938e+01,4.29687500e-05,-9.06250000e-03,,-6.95537921e-04,-9.34960480e+01,,-6.95537921e-04,-1.59143519e-06
-6.95137921e-04,9.26796875e+01,-6.25000000e-06,-1.59375000e-02,,-6.95137921e-04,-9.26796951e+01,,-6.95137921e-04,2.31481479e-07
-6.94737921e-04,9.18945313e+01,-2.22656250e-04,-1.46875000e-02,,-6.94737921e-04,-9.18947525e+01,,-6.94737921e-04,8.24652761e-06
-6.94337921e-04,9.11484375e+01,-4.10937500e-04,-2.75000000e-02,,-6.94337921e-04,-9.11488495e+01,,-6.94337921e-04,1.52199073e-05
-6.93937921e-04,9.03671875e+01,-6.33593750e-04,-2.43750000e-02,,-6.93937921e-04,-9.03678207e+01,,-6.93937921e-04,2.34664349e-05
-6.93537921e-04,8.96640625e+01,-4.73437500e-04,-2.12500000e-02,,-6.93537921e-04,-8.96645355e+01,,-6.93537921e-04,1.75347232e-05
-6.93137921e-04,8.88593750e+01,-5.07812500e-04,-1.62500000e-02,,-6.93137921e-04,-8.88598862e+01,,-6.93137921e-04,1.88078702e-05
-6.92737921e-04,8.80742188e+01,-6.02343750e-04,-1.78125000e-02,,-6.92737921e-04,-8.80748215e+01,,-6.92737921e-04,2.23090283e-05
-6.92337921e-04,8.72890625e+01,-9.22656250e-04,-2.21875000e-02,,-6.92337921e-04,-8.72899857e+01,,-6.92337921e-04,3.41724553e-05
-6.91937921e-04,8.65429688e+01,-6.03906250e-04,-2.12500000e-02,,-6.91937921e-04,-8.65435715e+01,,-6.91937921e-04,2.23668976e-05
-6.91537921e-04,8.57539063e+01,-4.76562500e-04,-1.56250000e-02,,-6.91537921e-04,-8.57543793e+01,,-6.91537921e-04,1.76504636e-05
-6.91137921e-04,8.50078125e+01,-5.39843750e-04,-1.37500000e-02,,-6.91137921e-04,-8.50083542e+01,,-6.91137921e-04,1.99942133e-05
-6.90737921e-04,8.41718750e+01,-7.42968750e-04,-2.25000000e-02,,-6.90737921e-04,-8.41726151e+01,,-6.90737921e-04,2.75173606e-05
-6.90337921e-04,8.34062500e+01,-7.68750000e-04,-1.50000000e-02,,-6.90337921e-04,-8.34070206e+01,,-6.90337921e-04,2.84722209e-05
-6.89937921e-04,8.26796875e+01,-5.40625000e-04,-8.75000000e-03,,-6.89937921e-04,-8.26802292e+01,,-6.89937921e-04,2.00231480e-05
-6.89537921e-04,8.18632813e+01,-4.50000000e-04,-2.25000000e-02,,-6.89537921e-04,-8.18637314e+01,,-6.89537921e-04,1.66666669e-05
-6.89137921e-04,8.10820313e+01,-5.67968750e-04,-2.31250000e-02,,-6.89137921e-04,-8.10825958e+01,,-6.89137921e-04,2.10358794e-05
-6.88737921e-04,8.03203125e+01,-5.13281250e-04,-1.68750000e-02,,-6.88737921e-04,-8.03208237e+01,,-6.88737921e-04,1.90104165e-05
-6.88337921e-04,7.95585938e+01,-4.60937500e-04,-2.25000000e-02,,-6.88337921e-04,-7.95590515e+01,,-6.88337921e-04,1.70717594e-05
-6.87937921e-04,7.88164063e+01,-1.79687500e-04,-1.62500000e-02,,-6.87937921e-04,-7.88165894e+01,,-6.87937921e-04,6.65509242e-06
-6.87537921e-04,7.80742188e+01,-3.87500000e-04,-2.06250000e-02,,-6.87537921e-04,-7.80746078e+01,,-6.87537921e-04,1.43518519e-05
-6.87137921e-04,7.72695313e+01,-3.25781250e-04,-1.75000000e-02,,-6.87137921e-04,-7.72698593e+01,,-6.87137921e-04,1.20659724e-05
-6.86737921e-04,7.65742188e+01,-4.23437500e-04,-2.15625000e-02,,-6.86737921e-04,-7.65746460e+01,,-6.86737921e-04,1.56828701e-05
-6.86337921e-04,7.58203125e+01,-4.39062500e-04,-1.81250000e-02,,-6.86337921e-04,-7.58207550e+01,,-6.86337921e-04,1.62615743e-05
-6.85937921e-04,7.50000000e+01,-6.68750000e-04,-1.21875000e-02,,-6.85937921e-04,-7.50006714e+01,,-6.85937921e-04,2.47685202e-05
-6.85537921e-04,7.42109375e+01,-5.44531250e-04,-2.09375000e-02,,-6.85537921e-04,-7.42114792e+01,,-6.85537921e-04,2.01678249e-05
-6.85137921e-04,7.34375000e+01,-7.62500000e-04,-1.93750000e-02,,-6.85137921e-04,-7.34382629e+01,,-6.85137921e-04,2.82407400e-05
-6.84737921e-04,7.26562500e+01,-6.12500000e-04,-1.62500000e-02,,-6.84737921e-04,-7.26568604e+01,,-6.84737921e-04,2.26851862e-05
-6.84337921e-04,7.18593750e+01,-7.06250000e-04,-1.06250000e-02,,-6.84337921e-04,-7.18600845e+01,,-6.84337921e-04,2.61574078e-05
-6.83937921e-04,7.11484375e+01,-6.76562500e-04,-3.12500000e-04,,-6.83937921e-04,-7.11491165e+01,,-6.83937921e-04,2.50578705e-05
-6.83537921e-04,7.03554688e+01,-5.53125000e-04,-5.31250000e-03,,-6.83537921e-04,-7.03560181e+01,,-6.83537921e-04,2.04861117e-05
-6.83137921e-04,6.95625000e+01,-8.94531250e-04,-6.56250000e-03,,-6.83137921e-04,-6.95633926e+01,,-6.83137921e-04,3.31307856e-05
-6.82737921e-04,6.88164063e+01,-1.09218750e-03,-4.06250000e-03,,-6.82737921e-04,-6.88174973e+01,,-6.82737921e-04,4.04513885e-05
-6.82337921e-04,6.80039063e+01,-1.12109375e-03,-7.81250000e-03,,-6.82337921e-04,-6.80050278e+01,,-6.82337921e-04,4.15219911e-05
-6.81937921e-04,6.73085938e+01,-1.21250000e-03,-7.18750000e-03,,-6.81937921e-04,-6.73098068e+01,,-6.81937921e-04,4.49074105e-05
-6.81537921e-04,6.64843750e+01,-1.43125000e-03,-1.59375000e-02,,-6.81537921e-04,-6.64858093e+01,,-6.81537921e-04,5.30092584e-05
-6.81137921e-04,6.57226563e+01,-1.23203125e-03,-9.68750000e-03,,-6.81137921e-04,-6.57238846e+01,,-6.81137921e-04,4.56307862e-05
-6.80737921e-04,6.49335938e+01,-1.32656250e-03,-8.75000000e-03,,-6.80737921e-04,-6.49349213e+01,,-6.80737921e-04,4.91319443e-05
-6.80337921e-04,6.41562500e+01,-1.47343750e-03,-5.62500000e-03,,-6.80337921e-04,-6.41577225e+01,,-6.80337921e-04,5.45717594e-05
-6.79937921e-04,6.33984375e+01,-1.25781250e-03,-7.50000000e-03,,-6.79937921e-04,-6.33996964e+01,,-6.79937921e-04,4.65856465e-05
-6.79537921e-04,6.26250000e+01,-1.48046875e-03,-8.75000000e-03,,-6.79537921e-04,-6.26264801e+01,,-6.79537921e-04,5.48321768e-05
-6.79137921e-04,6.18632813e+01,-1.36328125e-03,-2.18750000e-03,,-6.79137921e-04,-6.18646431e+01,,-6.79137921e-04,5.04919008e-05
-6.78737921e-04,6.11210938e+01,-1.21406250e-03,-1.62500000e-02,,-6.78737921e-04,-6.11223068e+01,,-6.78737921e-04,4.49652762e-05
-6.78337921e-04,6.03242188e+01,-1.16250000e-03,-1.50000000e-02,,-6.78337921e-04,-6.03253822e+01,,-6.78337921e-04,4.30555556e-05
-6.77937921e-04,5.94921875e+01,-1.02265625e-03,-1.18750000e-02,,-6.77937921e-04,-5.94932098e+01,,-6.77937921e-04,3.78761579e-05
-6.77537921e-04,5.87304688e+01,-1.06875000e-03,-1.15625000e-02,,-6.77537921e-04,-5.87315369e+01,,-6.77537921e-04,3.95833340e-05
-6.77137921e-04,5.79492188e+01,-1.11406250e-03,-1.28125000e-02,,-6.77137921e-04,-5.79503326e+01,,-6.77137921e-04,4.12615736e-05
-6.76737921e-04,5.72031250e+01,-1.50234375e-03,-9.68750000e-03,,-6.76737921e-04,-5.72046280e+01,,-6.76737921e-04,5.56423620e-05
-6.76337921e-04,5.64257813e+01,-1.04531250e-03,-9.37500000e-03,,-6.76337921e-04,-5.64268265e+01,,-6.76337921e-04,3.87152795e-05
-6.75937921e-04,5.56093750e+01,-1.26328125e-03,-1.06250000e-02,,-6.75937921e-04,-5.56106377e+01,,-6.75937921e-04,4.67881946e-05
-6.75537921e-04,5.48320313e+01,-1.63906250e-03,-1.40625000e-02,,-6.75537921e-04,-5.48336716e+01,,-6.75537921e-04,6.07060210e-05
-6.75137921e-04,5.40625000e+01,-1.50078125e-03,-1.03125000e-02,,-6.75137921e-04,-5.40639992e+01,,-6.75137921e-04,5.55844927e-05
-6.74737921e-04,5.33125000e+01,-1.79921875e-03,-1.00000000e-02,,-6.74737921e-04,-5.33143005e+01,,-6.74737921e-04,6.66377309e-05
-6.74337921e-04,5.25546875e+01,-1.39843750e-03,-1.62500000e-02,,-6.74337921e-04,-5.25560875e+01,,-6.74337921e-04,5.17939843e-05
-6.73937921e-04,5.17539063e+01,-1.73828125e-03,-1.40625000e-02,,-6.73937921e-04,-5.17556458e+01,,-6.73937921e-04,6.43807871e-05
-6.73537921e-04,5.09609375e+01,-1.68906250e-03,-6.56250000e-03,,-6.73537921e-04,-5.09626274e+01,,-6.73537921e-04,6.25578687e-05
-6.73137921e-04,5.01835938e+01,-1.76015625e-03,-3.15625000e-02,,-6.73137921e-04,-5.01853523e+01,,-6.73137921e-04,6.51909722e-05
-6.72737921e-04,4.94101563e+01,-1.86171875e-03,-2.65625000e-02,,-6.72737921e-04,-4.94120178e+01,,-6.72737921e-04,6.89525477e-05
-6.72337921e-04,4.86289063e+01,-1.94375000e-03,-1.96875000e-02,,-6.72337921e-04,-4.86308517e+01,,-6.72337921e-04,7.19907403e-05
-6.71937921e-04,4.78984375e+01,-1.54687500e-03,-2.06250000e-02,,-6.71937921e-04,-4.78999863e+01,,-6.71937921e-04,5.72916651e-05
-6.71537921e-04,4.70898438e+01,-2.01796875e-03,-2.62500000e-02,,-6.71537921e-04,-4.70918617e+01,,-6.71537921e-04,7.47395825e-05
-6.71137921e-04,4.63476563e+01,-2.26953125e-03,-1.84375000e-02,,-6.71137921e-04,-4.63499260e+01,,-6.71137921e-04,8.40567081e-05
-6.70737921e-04,4.55039063e+01,-2.59140625e-03,-1.84375000e-02,,-6.70737921e-04,-4.55064964e+01,,-6.70737921e-04,9.59780082e-05
-6.70337921e-04,4.47343750e+01,-2.43437500e-03,-2.46875000e-02,,-6.70337921e-04,-4.47368088e+01,,-6.70337921e-04,9.01620369e-05
-6.69937921e-04,4.39570313e+01,-2.60781250e-03,-1.43750000e-02,,-6.69937921e-04,-4.39596405e+01,,-6.69937921e-04,9.65856452e-05
-6.69537921e-04,4.31562500e+01,-2.22578125e-03,-1.68750000e-02,,-6.69537921e-04,-4.31584740e+01,,-6.69537921e-04,8.24363451e-05
-6.69137921e-04,4.23945313e+01,-2.08984375e-03,-2.28125000e-02,,-6.69137921e-04,-4.23966217e+01,,-6.69137921e-04,7.74016225e-05
-6.68737921e-04,4.16015625e+01,-2.63359375e-03,-1.62500000e-02,,-6.68737921e-04,-4.16041946e+01,,-6.68737921e-04,9.75405055e-05
-6.68337921e-04,4.08437500e+01,-2.30312500e-03,-2.12500000e-02,,-6.68337921e-04,-4.08460541e+01,,-6.68337921e-04,8.53009333e-05
-6.67937921e-04,4.00625000e+01,-2.53437500e-03,-1.34375000e-02,,-6.67937921e-04,-4.00650330e+01,,-6.67937921e-04,9.38657395e-05
-6.67537921e-04,3.92968750e+01,-2.33203125e-03,-1.78125000e-02,,-6.67537921e-04,-3.92992058e+01,,-6.67537921e-04,8.63715250e-05
-6.67137921e-04,3.85000000e+01,-2.50390625e-03,-2.00000000e-02,,-6.67137921e-04,-3.85025024e+01,,-6.67137921e-04,9.27372676e-05
-6.66737921e-04,3.77031250e+01,-2.46406250e-03,-1.43750000e-02,,-6.66737921e-04,-3.77055893e+01,,-6.66737921e-04,9.12615724e-05
-6.66337921e-04,3.69570312e+01,-2.52656250e-03,-1.59375000e-02,,-6.66337921e-04,-3.69595566e+01,,-6.66337921e-04,9.35763892e-05
-6.65937921e-04,3.61601562e+01,-2.80468750e-03,-1.90625000e-02,,-6.65937921e-04,-3.61629601e+01,,-6.65937921e-04,1.03877312e-04
-6.65537921e-04,3.53671875e+01,-2.98281250e-03,-2.25000000e-02,,-6.65537921e-04,-3.53701706e+01,,-6.65537921e-04,1.10474539e-04
-6.65137921e-04,3.46250000e+01,-2.61718750e-03,-1.62500000e-02,,-6.65137921e-04,-3.46276169e+01,,-6.65137921e-04,9.69328757e-05
-6.64737921e-04,3.38281250e+01,-3.07187500e-03,-2.12500000e-02,,-6.64737921e-04,-3.38311958e+01,,-6.64737921e-04,1.13773152e-04
-6.64337921e-04,3.30195312e+01,-2.78828125e-03,-2.84375000e-02,,-6.64337921e-04,-3.30223198e+01,,-6.64337921e-04,1.03269675e-04
-6.63937921e-04,3.22617188e+01,-2.65078125e-03,-2.03125000e-02,,-6.63937921e-04,-3.22643700e+01,,-6.63937921e-04,9.81770863e-05
-6.63537921e-04,3.14960938e+01,-2.87265625e-03,-1.56250000e-02,,-6.63537921e-04,-3.14989662e+01,,-6.63537921e-04,1.06394677e-04
-6.63137921e-04,3.06953125e+01,-3.27421875e-03,-2.87500000e-02,,-6.63137921e-04,-3.06985874e+01,,-6.63137921e-04,1.21267360e-04
-6.62737921e-04,2.99375000e+01,-3.00234375e-03,6.25000000e-04,,-6.62737921e-04,-2.99405022e+01,,-6.62737921e-04,1.11197915e-04
-6.62337921e-04,2.91562500e+01,-3.03203125e-03,-4.37500000e-03,,-6.62337921e-04,-2.91592827e+01,,-6.62337921e-04,1.12297450e-04
-6.61937921e-04,2.83945313e+01,-3.26250000e-03,-5.93750000e-03,,-6.61937921e-04,-2.83977928e+01,,-6.61937921e-04,1.20833334e-04
-6.61537921e-04,2.75664063e+01,-3.17578125e-03,-1.25000000e-02,,-6.61537921e-04,-2.75695820e+01,,-6.61537921e-04,1.17621530e-04
-6.61137921e-04,2.67226563e+01,-3.28593750e-03,-2.03125000e-02,,-6.61137921e-04,-2.67259426e+01,,-6.61137921e-04,1.21701385e-04
-6.60737921e-04,2.60117188e+01,-3.30390625e-03,-4.68750000e-03,,-6.60737921e-04,-2.60150223e+01,,-6.60737921e-04,1.22366895e-04
-6.60337921e-04,2.52460938e+01,-2.76406250e-03,-2.50000000e-03,,-6.60337921e-04,-2.52488575e+01,,-6.60337921e-04,1.02372687e-04
-6.59937921e-04,2.44609375e+01,-3.26718750e-03,-8.43750000e-03,,-6.59937921e-04,-2.44642048e+01,,-6.59937921e-04,1.21006939e-04
-6.59537921e-04,2.36445312e+01,-3.26328125e-03,-1.25000000e-02,,-6.59537921e-04,-2.36477947e+01,,-6.59537921e-04,1.20862263e-04
-6.59137921e-04,2.29296875e+01,-3.48203125e-03,-1.75000000e-02,,-6.59137921e-04,-2.29331703e+01,,-6.59137921e-04,1.28964122e-04
-6.58737921e-04,2.20898438e+01,-3.51328125e-03,-8.43750000e-03,,-6.58737921e-04,-2.20933571e+01,,-6.58737921e-04,1.30121523e-04
-6.58337921e-04,2.13515625e+01,-3.33906250e-03,-9.06250000e-03,,-6.58337921e-04,-2.13549023e+01,,-6.58337921e-04,1.23668986e-04
-6.57937921e-04,2.05742188e+01,-3.25546875e-03,-1.21875000e-02,,-6.57937921e-04,-2.05774746e+01,,-6.57937921e-04,1.20572920e-04
-6.57537921e-04,1.97617188e+01,-3.11250000e-03,-1.21875000e-02,,-6.57537921e-04,-1.97648315e+01,,-6.57537921e-04,1.15277777e-04
-6.57137921e-04,1.89609375e+01,-2.89453125e-03,-1.15625000e-02,,-6.57137921e-04,-1.89638329e+01,,-6.57137921e-04,1.07204862e-04
-6.56737921e-04,1.82070312e+01,-2.65312500e-03,-7.81250000e-03,,-6.56737921e-04,-1.82096844e+01,,-6.56737921e-04,9.82638885e-05
-6.56337921e-04,1.74648438e+01,-2.77734375e-03,-1.03125000e-02,,-6.56337921e-04,-1.74676208e+01,,-6.56337921e-04,1.02864586e-04
-6.55937921e-04,1.66875000e+01,-2.71796875e-03,-1.59375000e-02,,-6.55937921e-04,-1.66902180e+01,,-6.55937921e-04,1.00665507e-04
-6.55537921e-04,1.59140625e+01,-2.57656250e-03,-7.50000000e-03,,-6.55537921e-04,-1.59166393e+01,,-6.55537921e-04,9.54282441e-05
-6.55137921e-04,1.51523438e+01,-2.51250000e-03,-7.81250000e-03,,-6.55137921e-04,-1.51548567e+01,,-6.55137921e-04,9.30555543e-05
-6.54737921e-04,1.43593750e+01,-2.42109375e-03,-1.34375000e-02,,-6.54737921e-04,-1.43617964e+01,,-6.54737921e-04,8.96701313e-05
-6.54337921e-04,1.36210938e+01,-2.34140625e-03,-1.53125000e-02,,-6.54337921e-04,-1.36234350e+01,,-6.54337921e-04,8.67187482e-05
-6.53937921e-04,1.28125000e+01,-2.30468750e-03,-1.59375000e-02,,-6.53937921e-04,-1.28148050e+01,,-6.53937921e-04,8.53587917e-05
-6.53537921e-04,1.20742188e+01,-2.43125000e-03,-1.81250000e-02,,-6.53537921e-04,-1.20766497e+01,,-6.53537921e-04,9.00462910e-05
-6.53137921e-04,1.12890625e+01,-2.38125000e-03,-1.50000000e-02,,-6.53137921e-04,-1.12914438e+01,,-6.53137921e-04,8.81944434e-05
