Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87584000,,Zero Index,719.87584000,,Zero Index,719.87584000,,Zero Index,719.87584000,,Zero Index,719.87584000,,Zero Index,719.87584000,,Zero Index,719.87584000,,Zero Index,719.87584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19875840e-04,2.80468750e-01,1.67171875e-02,-3.64062500e-03,9.17968750e-03,7.03125000e-03,1.50644531e+00,,-7.19875840e-04,1.17722436e-06,,-7.19875840e-04,-2.88950100e+01
-7.18875840e-04,2.92187500e-01,1.67781250e-02,-3.75000000e-03,9.31250000e-03,7.15625000e-03,1.52414062e+00,,-7.18875840e-04,2.35659422e-06,,-7.18875840e-04,-3.00835419e+01
-7.17875840e-04,2.99218750e-01,1.68796875e-02,-4.43750000e-03,9.35937500e-03,6.78125000e-03,1.53410156e+00,,-7.17875840e-04,3.54168583e-06,,-7.17875840e-04,-3.07867165e+01
-7.16875840e-04,2.96093750e-01,1.66359375e-02,-4.87500000e-03,9.26562500e-03,6.81250000e-03,1.53679687e+00,,-7.16875840e-04,4.72177089e-06,,-7.16875840e-04,-3.04398746e+01
-7.15875840e-04,2.89843750e-01,1.62906250e-02,-4.46875000e-03,9.19531250e-03,7.09375000e-03,1.53457031e+00,,-7.15875840e-04,5.88111516e-06,,-7.15875840e-04,-2.97707825e+01
-7.14875840e-04,2.89843750e-01,1.66156250e-02,-3.76562500e-03,9.19531250e-03,7.34375000e-03,1.52812500e+00,,-7.14875840e-04,7.03974410e-06,,-7.14875840e-04,-2.97489605e+01
-7.13875840e-04,2.97656250e-01,1.63921875e-02,-3.85937500e-03,9.26562500e-03,7.34375000e-03,1.51734375e+00,,-7.13875840e-04,8.20194873e-06,,-7.13875840e-04,-3.05341663e+01
-7.12875840e-04,3.00000000e-01,1.66156250e-02,-4.28125000e-03,9.31250000e-03,7.09375000e-03,1.50175781e+00,,-7.12875840e-04,9.36415381e-06,,-7.12875840e-04,-3.07542191e+01
-7.11875840e-04,2.88281250e-01,1.62296875e-02,-4.39062500e-03,9.28906250e-03,6.71875000e-03,1.48312500e+00,,-7.11875840e-04,1.05206373e-05,,-7.11875840e-04,-2.95231209e+01
-7.10875840e-04,2.84375000e-01,1.61890625e-02,-3.98437500e-03,9.21093750e-03,6.71875000e-03,1.46296875e+00,,-7.10875840e-04,1.16621013e-05,,-7.10875840e-04,-2.90982208e+01
-7.09875840e-04,2.89843750e-01,1.63312500e-02,-3.64062500e-03,9.21093750e-03,6.71875000e-03,1.43988281e+00,,-7.09875840e-04,1.28071415e-05,,-7.09875840e-04,-2.96418018e+01
-7.08875840e-04,2.85937500e-01,1.57625000e-02,-4.04687500e-03,9.17187500e-03,6.56250000e-03,1.41503906e+00,,-7.08875840e-04,1.39371623e-05,,-7.08875840e-04,-2.92187233e+01
-7.07875840e-04,2.64062500e-01,1.56406250e-02,-4.51562500e-03,9.00781250e-03,7.15625000e-03,1.38914062e+00,,-7.07875840e-04,1.50428659e-05,,-7.07875840e-04,-2.69408798e+01
-7.06875840e-04,2.56250000e-01,1.52750000e-02,-4.51562500e-03,8.99218750e-03,7.62500000e-03,1.36289062e+00,,-7.06875840e-04,1.61314056e-05,,-7.06875840e-04,-2.61115341e+01
-7.05875840e-04,2.67968750e-01,1.56000000e-02,-4.14062500e-03,9.07812500e-03,7.71875000e-03,1.33546875e+00,,-7.05875840e-04,1.72185155e-05,,-7.05875840e-04,-2.72967129e+01
-7.04875840e-04,2.69531250e-01,1.56609375e-02,-4.20312500e-03,9.10156250e-03,7.84375000e-03,1.30710937e+00,,-7.04875840e-04,1.83192114e-05,,-7.04875840e-04,-2.74356842e+01
-7.03875840e-04,2.69531250e-01,1.55187500e-02,-4.46875000e-03,9.10156250e-03,7.90625000e-03,1.27910156e+00,,-7.03875840e-04,1.94170498e-05,,-7.03875840e-04,-2.74127026e+01
-7.02875840e-04,2.65625000e-01,1.59046875e-02,-4.43750000e-03,9.14062500e-03,7.90625000e-03,1.25015625e+00,,-7.02875840e-04,2.05234683e-05,,-7.02875840e-04,-2.69863949e+01
-7.01875840e-04,2.67187500e-01,1.57421875e-02,-4.00000000e-03,9.14062500e-03,7.71875000e-03,1.22062500e+00,,-7.01875840e-04,2.16377557e-05,,-7.01875840e-04,-2.71251202e+01
-7.00875840e-04,2.81250000e-01,1.60468750e-02,-3.67187500e-03,9.19531250e-03,7.62500000e-03,1.19144531e+00,,-7.00875840e-04,2.27570472e-05,,-7.00875840e-04,-2.85545311e+01
-6.99875840e-04,2.93750000e-01,1.59859375e-02,-4.01562500e-03,9.25000000e-03,7.78125000e-03,1.16144531e+00,,-6.99875840e-04,2.38849225e-05,,-6.99875840e-04,-2.98228188e+01
-6.98875840e-04,2.92187500e-01,1.55593750e-02,-4.28125000e-03,9.19531250e-03,7.40625000e-03,1.13039062e+00,,-6.98875840e-04,2.49956338e-05,,-6.98875840e-04,-2.96397514e+01
-6.97875840e-04,2.99218750e-01,1.59046875e-02,-4.03125000e-03,9.27343750e-03,6.81250000e-03,1.09710937e+00,,-6.97875840e-04,2.61034838e-05,,-6.97875840e-04,-3.03425922e+01
-6.96875840e-04,3.12500000e-01,1.60875000e-02,-3.68750000e-03,9.40625000e-03,6.34375000e-03,1.06183594e+00,,-6.96875840e-04,2.72299294e-05,,-6.96875840e-04,-3.16913395e+01
-6.95875840e-04,3.05468750e-01,1.64328125e-02,-3.82812500e-03,9.36718750e-03,6.71875000e-03,1.02890625e+00,,-6.95875840e-04,2.83749687e-05,,-6.95875840e-04,-3.09465504e+01
-6.94875840e-04,2.90625000e-01,1.60062500e-02,-4.14062500e-03,9.28906250e-03,6.87500000e-03,9.95976562e-01,,-6.94875840e-04,2.95171485e-05,,-6.94875840e-04,-2.93951511e+01
-6.93875840e-04,2.89843750e-01,1.61281250e-02,-3.87500000e-03,9.27343750e-03,6.81250000e-03,9.62695312e-01,,-6.93875840e-04,3.06485999e-05,,-6.93875840e-04,-2.92933674e+01
-6.92875840e-04,2.95312500e-01,1.62500000e-02,-3.39062500e-03,9.26562500e-03,6.96875000e-03,9.29765625e-01,,-6.92875840e-04,3.17886334e-05,,-6.92875840e-04,-2.98379040e+01
-6.91875840e-04,2.93750000e-01,1.60875000e-02,-3.15625000e-03,9.19531250e-03,7.25000000e-03,8.96835937e-01,,-6.91875840e-04,3.29272370e-05,,-6.91875840e-04,-2.96594715e+01
-6.90875840e-04,3.00000000e-01,1.61890625e-02,-3.56250000e-03,9.17968750e-03,7.25000000e-03,8.63671875e-01,,-6.90875840e-04,3.40636943e-05,,-6.90875840e-04,-3.02859974e+01
-6.89875840e-04,3.07031250e-01,1.60062500e-02,-4.14062500e-03,9.21875000e-03,7.40625000e-03,8.28867187e-01,,-6.89875840e-04,3.51972922e-05,,-6.89875840e-04,-3.09904537e+01
-6.88875840e-04,3.10937500e-01,1.63312500e-02,-4.12500000e-03,9.26562500e-03,7.34375000e-03,7.94765625e-01,,-6.88875840e-04,3.63358959e-05,,-6.88875840e-04,-3.13712578e+01
-6.87875840e-04,2.97656250e-01,1.61281250e-02,-3.67187500e-03,9.19531250e-03,7.56250000e-03,7.62070312e-01,,-6.87875840e-04,3.74787924e-05,,-6.87875840e-04,-2.99813938e+01
-6.86875840e-04,2.71875000e-01,1.58437500e-02,-3.48437500e-03,8.98437500e-03,8.21875000e-03,7.29843750e-01,,-6.86875840e-04,3.86045213e-05,,-6.86875840e-04,-2.73045692e+01
-6.85875840e-04,2.71875000e-01,1.60062500e-02,-3.82812500e-03,9.00781250e-03,8.28125000e-03,6.95742187e-01,,-6.85875840e-04,3.97259646e-05,,-6.85875840e-04,-2.72851906e+01
-6.84875840e-04,2.93750000e-01,1.65750000e-02,-3.93750000e-03,9.19531250e-03,7.62500000e-03,6.59414062e-01,,-6.84875840e-04,4.08731503e-05,,-6.84875840e-04,-2.95197659e+01
-6.83875840e-04,2.93750000e-01,1.64734375e-02,-3.67187500e-03,9.21875000e-03,7.31250000e-03,6.24257812e-01,,-6.83875840e-04,4.20367833e-05,,-6.83875840e-04,-2.94996014e+01
-6.82875840e-04,2.89843750e-01,1.64937500e-02,-3.37500000e-03,9.21093750e-03,7.34375000e-03,5.90156250e-01,,-6.82875840e-04,4.31975568e-05,,-6.82875840e-04,-2.90782204e+01
-6.81875840e-04,2.85937500e-01,1.62500000e-02,-3.50000000e-03,9.21093750e-03,7.18750000e-03,5.55820312e-01,,-6.81875840e-04,4.43504650e-05,,-6.81875840e-04,-2.86572952e+01
-6.80875840e-04,2.75000000e-01,1.61890625e-02,-4.03125000e-03,9.25000000e-03,7.25000000e-03,5.22070312e-01,,-6.80875840e-04,4.54926449e-05,,-6.80875840e-04,-2.75097618e+01
-6.79875840e-04,2.71093750e-01,1.60875000e-02,-4.21875000e-03,9.30468750e-03,7.40625000e-03,4.88671875e-01,,-6.79875840e-04,4.66291021e-05,,-6.79875840e-04,-2.70851936e+01
-6.78875840e-04,2.71093750e-01,1.61890625e-02,-3.90625000e-03,9.28906250e-03,7.56250000e-03,4.55625000e-01,,-6.78875840e-04,4.77655631e-05,,-6.78875840e-04,-2.70636616e+01
-6.77875840e-04,2.80468750e-01,1.64937500e-02,-3.42187500e-03,9.23437500e-03,7.56250000e-03,4.22812500e-01,,-6.77875840e-04,4.89163249e-05,,-6.77875840e-04,-2.80107384e+01
-6.76875840e-04,2.84375000e-01,1.65343750e-02,-3.56250000e-03,9.22656250e-03,7.31250000e-03,3.89296875e-01,,-6.76875840e-04,5.00792412e-05,,-6.76875840e-04,-2.83949356e+01
-6.75875840e-04,2.93750000e-01,1.67781250e-02,-4.06250000e-03,9.35937500e-03,6.96875000e-03,3.56953125e-01,,-6.75875840e-04,5.12521765e-05,,-6.75875840e-04,-2.93412228e+01
-6.74875840e-04,3.01562500e-01,1.66156250e-02,-4.28125000e-03,9.43750000e-03,7.09375000e-03,3.25429687e-01,,-6.74875840e-04,5.24279712e-05,,-6.74875840e-04,-3.01245232e+01
-6.73875840e-04,3.08593750e-01,1.65750000e-02,-3.76562500e-03,9.45312500e-03,7.09375000e-03,2.94140625e-01,,-6.73875840e-04,5.35966137e-05,,-6.73875840e-04,-3.08280716e+01
-6.72875840e-04,2.95312500e-01,1.61890625e-02,-3.50000000e-03,9.36718750e-03,7.15625000e-03,2.60742187e-01,,-6.72875840e-04,5.47502386e-05,,-6.72875840e-04,-2.94396172e+01
-6.71875840e-04,2.82812500e-01,1.60468750e-02,-3.82812500e-03,9.32812500e-03,7.25000000e-03,2.25820312e-01,,-6.71875840e-04,5.58852662e-05,,-6.71875840e-04,-2.81315365e+01
-6.70875840e-04,2.90625000e-01,1.64734375e-02,-4.12500000e-03,9.35937500e-03,7.15625000e-03,1.92187500e-01,,-6.70875840e-04,5.70303055e-05,,-6.70875840e-04,-2.89158745e+01
-6.69875840e-04,2.95312500e-01,1.63718750e-02,-4.09375000e-03,9.34375000e-03,6.81250000e-03,1.59960937e-01,,-6.69875840e-04,5.81867862e-05,,-6.69875840e-04,-2.93773422e+01
-6.68875840e-04,2.90625000e-01,1.62906250e-02,-3.64062500e-03,9.31250000e-03,6.65625000e-03,1.27968750e-01,,-6.68875840e-04,5.93368313e-05,,-6.68875840e-04,-2.88735981e+01
-6.67875840e-04,2.89843750e-01,1.63312500e-02,-3.53125000e-03,9.30468750e-03,6.34375000e-03,9.42187500e-02,,-6.67875840e-04,6.04854504e-05,,-6.67875840e-04,-2.87740517e+01
-6.66875840e-04,2.86718750e-01,1.60062500e-02,-3.57812500e-03,9.21875000e-03,6.40625000e-03,6.07031250e-02,,-6.66875840e-04,6.16240504e-05,,-6.66875840e-04,-2.84330463e+01
-6.65875840e-04,2.75000000e-01,1.57421875e-02,-3.56250000e-03,9.12500000e-03,7.03125000e-03,3.10546875e-02,,-6.65875840e-04,6.27419140e-05,,-6.65875840e-04,-2.72060051e+01
-6.64875840e-04,2.71093750e-01,1.54171875e-02,-3.64062500e-03,9.06250000e-03,7.34375000e-03,7.03125000e-04,,-6.64875840e-04,6.38390411e-05,,-6.64875840e-04,-2.67842102e+01
-6.63875840e-04,2.71093750e-01,1.54984375e-02,-3.95312500e-03,9.06250000e-03,7.37500000e-03,-3.17578125e-02,,-6.63875840e-04,6.49275753e-05,,-6.63875840e-04,-2.67640877e+01
-6.62875840e-04,2.73437500e-01,1.54984375e-02,-4.40625000e-03,9.10156250e-03,7.62500000e-03,-6.36328125e-02,,-6.62875840e-04,6.60189762e-05,,-6.62875840e-04,-2.69835587e+01
-6.61875840e-04,2.69531250e-01,1.52140625e-02,-4.32812500e-03,9.10156250e-03,7.62500000e-03,-9.67968750e-02,,-6.61875840e-04,6.71003654e-05,,-6.61875840e-04,-2.65577049e+01
-6.60875840e-04,2.64062500e-01,1.51531250e-02,-3.87500000e-03,9.07812500e-03,7.71875000e-03,-1.30429688e-01,,-6.60875840e-04,6.81695965e-05,,-6.60875840e-04,-2.59721794e+01
-6.59875840e-04,2.67187500e-01,1.51531250e-02,-3.68750000e-03,9.10156250e-03,7.90625000e-03,-1.61601563e-01,,-6.59875840e-04,6.92366739e-05,,-6.59875840e-04,-2.62743034e+01
-6.58875840e-04,2.71093750e-01,1.55187500e-02,-3.93750000e-03,9.11718750e-03,7.96875000e-03,-1.92421875e-01,,-6.58875840e-04,7.03166297e-05,,-6.58875840e-04,-2.66568031e+01
-6.57875840e-04,2.76562500e-01,1.55593750e-02,-4.35937500e-03,9.15625000e-03,7.93750000e-03,-2.25937500e-01,,-6.57875840e-04,7.14108901e-05,,-6.57875840e-04,-2.71986065e+01
-6.56875840e-04,2.76562500e-01,1.54578125e-02,-4.35937500e-03,9.07812500e-03,7.71875000e-03,-2.60039063e-01,,-6.56875840e-04,7.25030040e-05,,-6.56875840e-04,-2.71755028e+01
-6.55875840e-04,2.88281250e-01,1.58437500e-02,-4.01562500e-03,9.11718750e-03,7.15625000e-03,-2.94140625e-01,,-6.55875840e-04,7.36051370e-05,,-6.55875840e-04,-2.83614273e+01
-6.54875840e-04,2.93750000e-01,1.58031250e-02,-3.93750000e-03,9.23437500e-03,6.43750000e-03,-3.26601563e-01,,-6.54875840e-04,7.47194208e-05,,-6.54875840e-04,-2.89041386e+01
-6.53875840e-04,2.80468750e-01,1.57015625e-02,-4.54687500e-03,9.15625000e-03,6.56250000e-03,-3.58125000e-01,,-6.53875840e-04,7.58286988e-05,,-6.53875840e-04,-2.75124550e+01
-6.52875840e-04,2.78906250e-01,1.58437500e-02,-5.06250000e-03,9.21875000e-03,6.96875000e-03,-3.89648438e-01,,-6.52875840e-04,7.69394101e-05,,-6.52875840e-04,-2.73259068e+01
-6.51875840e-04,2.78906250e-01,1.63312500e-02,-4.70312500e-03,9.32812500e-03,7.31250000e-03,-4.21171875e-01,,-6.51875840e-04,7.80722912e-05,,-6.51875840e-04,-2.73000278e+01
-6.50875840e-04,2.80468750e-01,1.62906250e-02,-3.93750000e-03,9.23437500e-03,7.34375000e-03,-4.52226563e-01,,-6.50875840e-04,7.92209103e-05,,-6.50875840e-04,-2.74382133e+01
-6.49875840e-04,2.78906250e-01,1.61687500e-02,-3.54687500e-03,9.17968750e-03,7.56250000e-03,-4.80117188e-01,,-6.49875840e-04,8.03638031e-05,,-6.49875840e-04,-2.72572975e+01
-6.48875840e-04,2.73437500e-01,1.60875000e-02,-4.17187500e-03,9.17968750e-03,7.34375000e-03,-5.10234375e-01,,-6.48875840e-04,8.14995437e-05,,-6.48875840e-04,-2.66730518e+01
-6.47875840e-04,2.71875000e-01,1.58843750e-02,-4.62500000e-03,9.17968750e-03,6.93750000e-03,-5.43046875e-01,,-6.47875840e-04,8.26252726e-05,,-6.47875840e-04,-2.64886589e+01
-6.46875840e-04,2.76562500e-01,1.58843750e-02,-4.21875000e-03,9.17968750e-03,6.71875000e-03,-5.71992188e-01,,-6.46875840e-04,8.37438492e-05,,-6.46875840e-04,-2.69484711e+01
-6.45875840e-04,2.76562500e-01,1.57421875e-02,-3.37500000e-03,9.17187500e-03,6.87500000e-03,-6.00000000e-01,,-6.45875840e-04,8.48574200e-05,,-6.45875840e-04,-2.69283485e+01
-6.44875840e-04,2.54687500e-01,1.53562500e-02,-3.37500000e-03,9.06250000e-03,7.68750000e-03,-6.25664063e-01,,-6.44875840e-04,8.59523934e-05,,-6.44875840e-04,-2.46553040e+01
-6.43875840e-04,2.49218750e-01,1.56000000e-02,-4.20312500e-03,9.07812500e-03,8.28125000e-03,-6.53320313e-01,,-6.43875840e-04,8.70423610e-05,,-6.43875840e-04,-2.40714359e+01
-6.42875840e-04,2.53125000e-01,1.56609375e-02,-4.62500000e-03,9.13281250e-03,8.31250000e-03,-6.84726563e-01,,-6.42875840e-04,8.81430606e-05,,-6.42875840e-04,-2.44507465e+01
-6.41875840e-04,2.71875000e-01,1.59046875e-02,-4.31250000e-03,9.23437500e-03,8.37500000e-03,-7.16015625e-01,,-6.41875840e-04,8.92544849e-05,,-6.41875840e-04,-2.63600521e+01
-6.40875840e-04,2.71875000e-01,1.59046875e-02,-3.67187500e-03,9.23437500e-03,8.15625000e-03,-7.45546875e-01,,-6.40875840e-04,9.03744949e-05,,-6.40875840e-04,-2.63388939e+01
-6.39875840e-04,2.58593750e-01,1.57625000e-02,-3.60937500e-03,9.12500000e-03,8.00000000e-03,-7.74257813e-01,,-6.39875840e-04,9.14894990e-05,,-6.39875840e-04,-2.49503956e+01
-6.38875840e-04,2.54687500e-01,1.57421875e-02,-3.90625000e-03,9.02343750e-03,7.71875000e-03,-8.06484375e-01,,-6.38875840e-04,9.25987770e-05,,-6.38875840e-04,-2.45277729e+01
-6.37875840e-04,2.54687500e-01,1.56000000e-02,-4.03125000e-03,8.96875000e-03,7.71875000e-03,-8.30390625e-01,,-6.37875840e-04,9.37023287e-05,,-6.37875840e-04,-2.45067387e+01
-6.36875840e-04,2.61718750e-01,1.58843750e-02,-3.82812500e-03,9.07812500e-03,7.90625000e-03,-8.38828125e-01,,-6.36875840e-04,9.48108936e-05,,-6.36875840e-04,-2.52107830e+01
-6.35875840e-04,2.69531250e-01,1.60875000e-02,-3.60937500e-03,9.21875000e-03,7.90625000e-03,-inf,,-6.35875840e-04,9.59366298e-05,,-6.35875840e-04,-2.59964848e+01
-6.34875840e-04,2.85937500e-01,1.65343750e-02,-3.76562500e-03,9.30468750e-03,7.68750000e-03,-inf,,-6.34875840e-04,9.70852489e-05,,-6.34875840e-04,-2.76683083e+01
-6.33875840e-04,3.01562500e-01,1.68187500e-02,-3.90625000e-03,9.35937500e-03,7.46875000e-03,-inf,,-6.33875840e-04,9.82596175e-05,,-6.33875840e-04,-2.92588024e+01
-6.32875840e-04,2.95312500e-01,1.65343750e-02,-3.79687500e-03,9.30468750e-03,7.68750000e-03,-inf,,-6.32875840e-04,9.94339789e-05,,-6.32875840e-04,-2.85940590e+01
-6.31875840e-04,2.86718750e-01,1.64734375e-02,-3.76562500e-03,9.21875000e-03,8.00000000e-03,-inf,,-6.31875840e-04,1.00596189e-04,,-6.31875840e-04,-2.76880646e+01
-6.30875840e-04,2.82812500e-01,1.59046875e-02,-3.98437500e-03,9.10156250e-03,8.15625000e-03,-inf,,-6.30875840e-04,1.01736216e-04,,-6.30875840e-04,-2.72648220e+01
-6.29875840e-04,2.77343750e-01,1.60468750e-02,-4.03125000e-03,9.08593750e-03,8.06250000e-03,-inf,,-6.29875840e-04,1.02861231e-04,,-6.29875840e-04,-2.66797905e+01
-6.28875840e-04,2.82812500e-01,1.58437500e-02,-3.87500000e-03,9.17187500e-03,7.90625000e-03,-inf,,-6.28875840e-04,1.03984094e-04,,-6.28875840e-04,-2.72226276e+01
-6.27875840e-04,2.81250000e-01,1.57625000e-02,-3.64062500e-03,9.17968750e-03,8.00000000e-03,-inf,,-6.27875840e-04,1.05096951e-04,,-6.27875840e-04,-2.70416298e+01
-6.26875840e-04,2.73437500e-01,1.57015625e-02,-3.75000000e-03,9.12500000e-03,7.90625000e-03,-inf,,-6.26875840e-04,1.06204796e-04,,-6.26875840e-04,-2.62166309e+01
-6.25875840e-04,2.76562500e-01,1.57421875e-02,-4.21875000e-03,9.19531250e-03,7.84375000e-03,-8.39648438e-01,,-6.25875840e-04,1.07311935e-04,,-6.25875840e-04,-2.65176811e+01
-6.24875840e-04,2.67968750e-01,1.58437500e-02,-4.17187500e-03,9.14062500e-03,7.84375000e-03,-inf,,-6.24875840e-04,1.08424072e-04,,-6.24875840e-04,-2.56094913e+01
-6.23875840e-04,2.42968750e-01,1.52140625e-02,-3.57812500e-03,8.89843750e-03,8.37500000e-03,-inf,,-6.23875840e-04,1.09517619e-04,,-6.23875840e-04,-2.30116348e+01
-6.22875840e-04,2.46875000e-01,1.52140625e-02,-3.15625000e-03,8.91406250e-03,8.68750000e-03,-inf,,-6.22875840e-04,1.10588990e-04,,-6.22875840e-04,-2.33964939e+01
-6.21875840e-04,2.53125000e-01,1.56406250e-02,-3.53125000e-03,8.98437500e-03,8.43750000e-03,-inf,,-6.21875840e-04,1.11675377e-04,,-6.21875840e-04,-2.40231037e+01
-6.20875840e-04,2.54687500e-01,1.55593750e-02,-4.03125000e-03,8.96093750e-03,7.71875000e-03,-inf,,-6.20875840e-04,1.12773931e-04,,-6.20875840e-04,-2.41641445e+01
-6.19875840e-04,2.64062500e-01,1.58031250e-02,-3.76562500e-03,8.98437500e-03,7.53125000e-03,-inf,,-6.19875840e-04,1.13878210e-04,,-6.19875840e-04,-2.51099777e+01
-6.18875840e-04,2.73437500e-01,1.58843750e-02,-3.29687500e-03,9.02343750e-03,7.68750000e-03,-inf,,-6.18875840e-04,1.14993920e-04,,-6.18875840e-04,-2.60577564e+01
-6.17875840e-04,2.71093750e-01,1.56000000e-02,-3.18750000e-03,8.98437500e-03,7.71875000e-03,-inf,,-6.17875840e-04,1.16102492e-04,,-6.17875840e-04,-2.57989502e+01
-6.16875840e-04,2.64062500e-01,1.54984375e-02,-3.98437500e-03,8.98437500e-03,7.93750000e-03,-8.39648438e-01,,-6.16875840e-04,1.17197465e-04,,-6.16875840e-04,-2.50550728e+01
-6.15875840e-04,2.57812500e-01,1.54578125e-02,-4.31250000e-03,9.02343750e-03,8.06250000e-03,-inf,,-6.15875840e-04,1.18287433e-04,,-6.15875840e-04,-2.43887558e+01
-6.14875840e-04,2.58593750e-01,1.57015625e-02,-3.57812500e-03,9.03125000e-03,7.90625000e-03,-inf,,-6.14875840e-04,1.19384553e-04,,-6.14875840e-04,-2.44483871e+01
-6.13875840e-04,2.85937500e-01,1.61281250e-02,-2.96875000e-03,9.16406250e-03,7.40625000e-03,-inf,,-6.13875840e-04,1.20505269e-04,,-6.13875840e-04,-2.72499809e+01
-6.12875840e-04,2.99218750e-01,1.64937500e-02,-3.34375000e-03,9.32812500e-03,6.96875000e-03,-inf,,-6.12875840e-04,1.21653888e-04,,-6.12875840e-04,-2.86024551e+01
-6.11875840e-04,2.82812500e-01,1.61890625e-02,-4.25000000e-03,9.19531250e-03,7.40625000e-03,-inf,,-6.11875840e-04,1.22804660e-04,,-6.11875840e-04,-2.68909645e+01
-6.10875840e-04,2.69531250e-01,1.59859375e-02,-4.35937500e-03,9.12500000e-03,7.46875000e-03,-8.39648438e-01,,-6.10875840e-04,1.23937542e-04,,-6.10875840e-04,-2.54989471e+01
-6.09875840e-04,2.61718750e-01,1.58843750e-02,-3.82812500e-03,9.07812500e-03,7.18750000e-03,-inf,,-6.09875840e-04,1.25059683e-04,,-6.09875840e-04,-2.46718388e+01
-6.08875840e-04,2.58593750e-01,1.57625000e-02,-3.34375000e-03,9.03125000e-03,7.09375000e-03,-inf,,-6.08875840e-04,1.26173967e-04,,-6.08875840e-04,-2.43306694e+01
-6.07875840e-04,2.61718750e-01,1.59859375e-02,-3.92187500e-03,9.08593750e-03,6.93750000e-03,-inf,,-6.07875840e-04,1.27291831e-04,,-6.07875840e-04,-2.46335793e+01
-6.06875840e-04,2.62500000e-01,1.62296875e-02,-4.51562500e-03,9.17968750e-03,6.81250000e-03,-inf,,-6.06875840e-04,1.28426153e-04,,-6.06875840e-04,-2.46917610e+01
-6.05875840e-04,2.61718750e-01,1.60875000e-02,-4.21875000e-03,9.17968750e-03,6.93750000e-03,-inf,,-6.05875840e-04,1.29564040e-04,,-6.05875840e-04,-2.45880737e+01
-6.04875840e-04,2.58593750e-01,1.61890625e-02,-3.50000000e-03,9.14843750e-03,7.09375000e-03,-8.39648438e-01,,-6.04875840e-04,1.30700486e-04,,-6.04875840e-04,-2.42454548e+01
-6.03875840e-04,2.57812500e-01,1.58843750e-02,-3.15625000e-03,9.08593750e-03,7.46875000e-03,-inf,,-6.03875840e-04,1.31829787e-04,,-6.03875840e-04,-2.41472740e+01
-6.02875840e-04,2.44531250e-01,1.53156250e-02,-3.48437500e-03,8.89843750e-03,8.15625000e-03,-8.39648438e-01,,-6.02875840e-04,1.32928340e-04,,-6.02875840e-04,-2.27604771e+01
-6.01875840e-04,2.39062500e-01,1.53156250e-02,-3.76562500e-03,8.82031250e-03,8.06250000e-03,-inf,,-6.01875840e-04,1.34006870e-04,,-6.01875840e-04,-2.21774750e+01
-6.00875840e-04,2.49218750e-01,1.56406250e-02,-3.71875000e-03,9.00781250e-03,7.71875000e-03,-inf,,-6.00875840e-04,1.35096838e-04,,-6.00875840e-04,-2.32046776e+01
-5.99875840e-04,2.52343750e-01,1.60062500e-02,-3.00000000e-03,9.03125000e-03,7.31250000e-03,-inf,,-5.99875840e-04,1.36211122e-04,,-5.99875840e-04,-2.35090389e+01
-5.98875840e-04,2.48437500e-01,1.64328125e-02,-2.65625000e-04,8.99218750e-03,7.15625000e-03,-8.38476563e-01,,-5.98875840e-04,1.37353301e-04,,-5.98875840e-04,-2.30976791e+01
-5.97875840e-04,2.62500000e-01,1.53562500e-02,2.35937500e-03,9.12500000e-03,7.09375000e-03,-8.09179688e-01,,-5.97875840e-04,1.38472591e-04,,-5.97875840e-04,-2.45529671e+01
-5.96875840e-04,2.69531250e-01,1.54984375e-02,-3.12500000e-03,9.17968750e-03,7.25000000e-03,-7.24101563e-01,,-5.96875840e-04,1.39558993e-04,,-5.96875840e-04,-2.52758102e+01
-5.95875840e-04,2.61718750e-01,1.58031250e-02,-1.34843750e-02,9.21093750e-03,7.15625000e-03,-6.72070313e-01,,-5.95875840e-04,1.40661112e-04,,-5.95875840e-04,-2.44263821e+01
