Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04544000,,Zero Index,719.04544000,,Zero Index,719.04544000,,Zero Index,719.04544000,,Zero Index,719.04544000,,Zero Index,719.04544000,,Zero Index,719.04544000,,Zero Index,719.04544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19045440e-04,2.25781250e-01,1.21468750e-02,-3.57812500e-03,5.03906250e-03,1.00000000e-01,-3.60937500e-01,,-7.19045440e-04,8.55382893e-07,,-7.19045440e-04,-2.32574520e+01
-7.18045440e-04,2.22656250e-01,1.20250000e-02,-3.42187500e-03,5.02343750e-03,9.60937500e-02,-3.60820313e-01,,-7.18045440e-04,1.70647456e-06,,-7.18045440e-04,-2.29167385e+01
-7.17045440e-04,2.28125000e-01,1.21265625e-02,-3.20312500e-03,4.94531250e-03,9.53125000e-02,-3.60000000e-01,,-7.17045440e-04,2.55685109e-06,,-7.17045440e-04,-2.34629707e+01
-7.16045440e-04,2.35156250e-01,1.22687500e-02,-3.20312500e-03,4.94531250e-03,9.92187500e-02,-3.58945313e-01,,-7.16045440e-04,3.41580994e-06,,-7.16045440e-04,-2.41708660e+01
-7.15045440e-04,2.39843750e-01,1.21875000e-02,-3.23437500e-03,4.94531250e-03,1.01562500e-01,-3.58007813e-01,,-7.15045440e-04,4.27691430e-06,,-7.15045440e-04,-2.46370544e+01
-7.14045440e-04,2.35937500e-01,1.23296875e-02,-3.01562500e-03,4.89843750e-03,1.07031250e-01,-3.57773438e-01,,-7.14045440e-04,5.14016483e-06,,-7.14045440e-04,-2.42177849e+01
-7.13045440e-04,2.35156250e-01,1.21875000e-02,-2.75000000e-03,4.91406250e-03,1.14843750e-01,-3.56132813e-01,,-7.13045440e-04,6.00341536e-06,,-7.13045440e-04,-2.41219654e+01
-7.12045440e-04,2.32031250e-01,1.22687500e-02,-2.85937500e-03,4.83593750e-03,1.16406250e-01,-3.54140625e-01,,-7.12045440e-04,6.86451995e-06,,-7.12045440e-04,-2.37849350e+01
-7.11045440e-04,2.21093750e-01,1.19031250e-02,-2.93750000e-03,4.75781250e-03,1.16406250e-01,-3.54140625e-01,,-7.11045440e-04,7.71561099e-06,,-7.11045440e-04,-2.26419964e+01
-7.10045440e-04,2.30468750e-01,1.21875000e-02,-3.18750000e-03,4.89843750e-03,1.14062500e-01,-3.54609375e-01,,-7.10045440e-04,8.56384213e-06,,-7.10045440e-04,-2.35922585e+01
-7.09045440e-04,2.35156250e-01,1.24312500e-02,-3.39062500e-03,4.95312500e-03,1.07031250e-01,-3.55195313e-01,,-7.09045440e-04,9.43066789e-06,,-7.09045440e-04,-2.40580750e+01
-7.08045440e-04,2.30468750e-01,1.23906250e-02,-3.29687500e-03,4.92968750e-03,1.10156250e-01,-3.56367188e-01,,-7.08045440e-04,1.03046459e-05,,-7.08045440e-04,-2.35571060e+01
-7.07045440e-04,2.24218750e-01,1.23906250e-02,-2.82812500e-03,4.89062500e-03,1.18750000e-01,-3.55195313e-01,,-7.07045440e-04,1.11771942e-05,,-7.07045440e-04,-2.28965454e+01
-7.06045440e-04,2.29687500e-01,1.23703125e-02,-2.59375000e-03,4.91406250e-03,1.18750000e-01,-3.54726563e-01,,-7.06045440e-04,1.20490267e-05,,-7.06045440e-04,-2.34459648e+01
-7.05045440e-04,2.35156250e-01,1.23906250e-02,-2.75000000e-03,4.98437500e-03,1.14843750e-01,-3.56132813e-01,,-7.05045440e-04,1.29208593e-05,,-7.05045440e-04,-2.39955921e+01
-7.04045440e-04,2.35156250e-01,1.22890625e-02,-3.15625000e-03,4.98437500e-03,1.16406250e-01,-3.56953125e-01,,-7.04045440e-04,1.37898314e-05,,-7.04045440e-04,-2.39799404e+01
-7.03045440e-04,2.29687500e-01,1.23296875e-02,-3.29687500e-03,4.92968750e-03,1.17968750e-01,-3.58125000e-01,,-7.03045440e-04,1.46566572e-05,,-7.03045440e-04,-2.33990517e+01
-7.02045440e-04,2.29687500e-01,1.22687500e-02,-3.15625000e-03,4.87500000e-03,1.18750000e-01,-3.60234375e-01,,-7.02045440e-04,1.55227681e-05,,-7.02045440e-04,-2.33819504e+01
-7.01045440e-04,2.42968750e-01,1.28781250e-02,-3.20312500e-03,4.98437500e-03,1.16406250e-01,-3.59414063e-01,,-7.01045440e-04,1.64081903e-05,,-7.01045440e-04,-2.47342987e+01
-7.00045440e-04,2.53125000e-01,1.30609375e-02,-3.29687500e-03,5.10156250e-03,1.05468750e-01,-3.58007813e-01,,-7.00045440e-04,1.73215030e-05,,-7.00045440e-04,-2.57641125e+01
-6.99045440e-04,2.45312500e-01,1.27359375e-02,-3.57812500e-03,4.98437500e-03,1.07031250e-01,-3.57773438e-01,,-6.99045440e-04,1.82298099e-05,,-6.99045440e-04,-2.49404793e+01
-6.98045440e-04,2.46875000e-01,1.27359375e-02,-3.82812500e-03,4.99218750e-03,1.12500000e-01,-3.57539063e-01,,-6.98045440e-04,1.91266754e-05,,-6.98045440e-04,-2.50819359e+01
-6.97045440e-04,2.46875000e-01,1.24718750e-02,-3.42187500e-03,4.99218750e-03,1.17968750e-01,-3.57773438e-01,,-6.97045440e-04,2.00142440e-05,,-6.97045440e-04,-2.50627232e+01
-6.96045440e-04,2.44531250e-01,1.26750000e-02,-3.10937500e-03,5.02343750e-03,1.18750000e-01,-3.57187500e-01,,-6.96045440e-04,2.08996662e-05,,-6.96045440e-04,-2.48037930e+01
-6.95045440e-04,2.45312500e-01,1.23906250e-02,-3.23437500e-03,5.02343750e-03,1.20312500e-01,-3.56601563e-01,,-6.95045440e-04,2.17822271e-05,,-6.95045440e-04,-2.48675213e+01
-6.94045440e-04,2.52343750e-01,1.24312500e-02,-3.68750000e-03,4.99218750e-03,1.14062500e-01,-3.56132813e-01,,-6.94045440e-04,2.26562042e-05,,-6.94045440e-04,-2.55740509e+01
-6.93045440e-04,2.46875000e-01,1.21265625e-02,-3.79687500e-03,4.92968750e-03,1.08593750e-01,-3.55546875e-01,,-6.93045440e-04,2.35208863e-05,,-6.93045440e-04,-2.49904270e+01
-6.92045440e-04,2.37500000e-01,1.19843750e-02,-3.45312500e-03,4.83593750e-03,1.08593750e-01,-3.53906250e-01,,-6.92045440e-04,2.43698323e-05,,-6.92045440e-04,-2.40047188e+01
-6.91045440e-04,2.26562500e-01,1.17812500e-02,-2.92187500e-03,4.72656250e-03,1.07031250e-01,-3.50976563e-01,,-6.91045440e-04,2.52066184e-05,,-6.91045440e-04,-2.28602486e+01
-6.90045440e-04,2.16406250e-01,1.11718750e-02,-2.73437500e-03,4.66406250e-03,1.08593750e-01,-3.53320313e-01,,-6.90045440e-04,2.60147990e-05,,-6.90045440e-04,-2.17982254e+01
-6.89045440e-04,2.14843750e-01,1.13546875e-02,-3.18750000e-03,4.74218750e-03,1.05468750e-01,-3.54609375e-01,,-6.89045440e-04,2.68079584e-05,,-6.89045440e-04,-2.16214485e+01
-6.88045440e-04,2.18750000e-01,1.14562500e-02,-3.71875000e-03,4.83593750e-03,1.05468750e-01,-3.53203125e-01,,-6.88045440e-04,2.76111314e-05,,-6.88045440e-04,-2.20058537e+01
-6.87045440e-04,2.29687500e-01,1.15984375e-02,-3.76562500e-03,4.96875000e-03,9.92187500e-02,-3.53789063e-01,,-6.87045440e-04,2.84228863e-05,,-6.87045440e-04,-2.31135960e+01
-6.86045440e-04,2.30468750e-01,1.14968750e-02,-3.29687500e-03,4.94531250e-03,9.76562500e-02,-3.56015625e-01,,-6.86045440e-04,2.92360710e-05,,-6.86045440e-04,-2.31754227e+01
-6.85045440e-04,2.25781250e-01,1.12531250e-02,-2.96875000e-03,4.94531250e-03,9.76562500e-02,-3.55781250e-01,,-6.85045440e-04,3.00370994e-05,,-6.85045440e-04,-2.26755714e+01
-6.84045440e-04,2.24218750e-01,1.14562500e-02,-3.34375000e-03,4.94531250e-03,1.04687500e-01,-3.56015625e-01,,-6.84045440e-04,3.08366980e-05,,-6.84045440e-04,-2.24977608e+01
-6.83045440e-04,2.29687500e-01,1.16390625e-02,-3.90625000e-03,4.95312500e-03,1.08593750e-01,-3.56953125e-01,,-6.83045440e-04,3.16498808e-05,,-6.83045440e-04,-2.30423355e+01
-6.82045440e-04,2.29687500e-01,1.18828125e-02,-3.82812500e-03,4.95312500e-03,1.03125000e-01,-3.58007813e-01,,-6.82045440e-04,3.24780885e-05,,-6.82045440e-04,-2.30218391e+01
-6.81045440e-04,2.20312500e-01,1.19437500e-02,-3.42187500e-03,4.91406250e-03,1.01562500e-01,-3.59179688e-01,,-6.81045440e-04,3.33170210e-05,,-6.81045440e-04,-2.20361347e+01
-6.80045440e-04,2.29687500e-01,1.21875000e-02,-3.26562500e-03,4.96875000e-03,1.03125000e-01,-3.58945313e-01,,-6.80045440e-04,3.41666819e-05,,-6.80045440e-04,-2.29849052e+01
-6.79045440e-04,2.33593750e-01,1.25125000e-02,-3.57812500e-03,4.99218750e-03,1.08593750e-01,-3.57539063e-01,,-6.79045440e-04,3.50363662e-05,,-6.79045440e-04,-2.33694763e+01
-6.78045440e-04,2.24218750e-01,1.23703125e-02,-3.82812500e-03,4.98437500e-03,1.14062500e-01,-3.57539063e-01,,-6.78045440e-04,3.59124897e-05,,-6.78045440e-04,-2.23833561e+01
-6.77045440e-04,2.18750000e-01,1.23296875e-02,-3.76562500e-03,4.95312500e-03,1.16406250e-01,-3.57187500e-01,,-6.77045440e-04,3.67821776e-05,,-6.77045440e-04,-2.17994423e+01
-6.76045440e-04,2.15625000e-01,1.22890625e-02,-3.57812500e-03,4.89843750e-03,1.18750000e-01,-3.58593750e-01,,-6.76045440e-04,3.76490025e-05,,-6.76045440e-04,-2.14578171e+01
-6.75045440e-04,2.26562500e-01,1.25328125e-02,-3.31250000e-03,4.95312500e-03,1.17968750e-01,-3.58945313e-01,,-6.75045440e-04,3.85229832e-05,,-6.75045440e-04,-2.25671349e+01
-6.74045440e-04,2.28125000e-01,1.25328125e-02,-3.04687500e-03,4.99218750e-03,1.16406250e-01,-3.59179688e-01,,-6.74045440e-04,3.94055460e-05,,-6.74045440e-04,-2.27113647e+01
-6.73045440e-04,2.30468750e-01,1.23906250e-02,-3.34375000e-03,5.00781250e-03,1.14843750e-01,-3.58828125e-01,,-6.73045440e-04,4.02830992e-05,,-6.73045440e-04,-2.29360523e+01
-6.72045440e-04,2.32031250e-01,1.24312500e-02,-3.50000000e-03,5.03906250e-03,1.12500000e-01,-3.58359375e-01,,-6.72045440e-04,4.11570800e-05,,-6.72045440e-04,-2.30790005e+01
-6.71045440e-04,2.39062500e-01,1.25125000e-02,-3.23437500e-03,5.07812500e-03,1.12500000e-01,-3.56601563e-01,,-6.71045440e-04,4.20353535e-05,,-6.71045440e-04,-2.37860241e+01
-6.70045440e-04,2.30468750e-01,1.19031250e-02,-3.01562500e-03,4.94531250e-03,1.10937500e-01,-3.55312500e-01,,-6.70045440e-04,4.28950261e-05,,-6.70045440e-04,-2.28835087e+01
-6.69045440e-04,2.16406250e-01,1.19843750e-02,-2.96875000e-03,4.83593750e-03,1.09375000e-01,-3.57421875e-01,,-6.69045440e-04,4.37361050e-05,,-6.69045440e-04,-2.14179077e+01
-6.68045440e-04,2.28125000e-01,1.20250000e-02,-3.07812500e-03,5.00781250e-03,1.08593750e-01,-3.58007813e-01,,-6.68045440e-04,4.45814767e-05,,-6.68045440e-04,-2.26100025e+01
-6.67045440e-04,2.33593750e-01,1.23093750e-02,-3.37500000e-03,5.06250000e-03,1.07031250e-01,-3.57421875e-01,,-6.67045440e-04,4.54382898e-05,,-6.67045440e-04,-2.31566887e+01
-6.66045440e-04,2.30468750e-01,1.23906250e-02,-3.48437500e-03,5.06250000e-03,1.08593750e-01,-3.56953125e-01,,-6.66045440e-04,4.63079741e-05,,-6.66045440e-04,-2.28163471e+01
-6.65045440e-04,2.26562500e-01,1.22687500e-02,-3.34375000e-03,5.00781250e-03,1.09375000e-01,-3.56132813e-01,,-6.65045440e-04,4.71762287e-05,,-6.65045440e-04,-2.23955460e+01
-6.64045440e-04,2.26562500e-01,1.24718750e-02,-3.12500000e-03,4.98437500e-03,1.08593750e-01,-3.56015625e-01,,-6.64045440e-04,4.80473464e-05,,-6.64045440e-04,-2.23784046e+01
-6.63045440e-04,2.26562500e-01,1.22281250e-02,-3.31250000e-03,5.02343750e-03,1.05468750e-01,-3.55195313e-01,,-6.63045440e-04,4.89170343e-05,,-6.63045440e-04,-2.23613453e+01
-6.62045440e-04,2.26562500e-01,1.26343750e-02,-3.93750000e-03,5.02343750e-03,1.00000000e-01,-3.54726563e-01,,-6.62045440e-04,4.97924411e-05,,-6.62045440e-04,-2.23421326e+01
-6.61045440e-04,2.33593750e-01,1.27968750e-02,-3.90625000e-03,5.00781250e-03,9.37500000e-02,-3.55195313e-01,,-6.61045440e-04,5.06878787e-05,,-6.61045440e-04,-2.30462170e+01
-6.60045440e-04,2.44531250e-01,1.27359375e-02,-3.56250000e-03,5.07812500e-03,9.37500000e-02,-3.58125000e-01,,-6.60045440e-04,5.15868887e-05,,-6.60045440e-04,-2.41540031e+01
-6.59045440e-04,2.61718750e-01,1.31625000e-02,-3.29687500e-03,5.21093750e-03,9.53125000e-02,-3.58359375e-01,,-6.59045440e-04,5.24987699e-05,,-6.59045440e-04,-2.59077320e+01
-6.58045440e-04,2.67968750e-01,1.28578125e-02,-3.42187500e-03,5.19531250e-03,9.37500000e-02,-3.57773438e-01,,-6.58045440e-04,5.34149476e-05,,-6.58045440e-04,-2.65342598e+01
-6.57045440e-04,2.49218750e-01,1.26750000e-02,-3.53125000e-03,5.10156250e-03,9.06250000e-02,-3.57539063e-01,,-6.57045440e-04,5.43139577e-05,,-6.57045440e-04,-2.45828438e+01
-6.56045440e-04,2.39062500e-01,1.23703125e-02,-3.53125000e-03,5.04687500e-03,8.59375000e-02,-3.56132813e-01,,-6.56045440e-04,5.51958037e-05,,-6.56045440e-04,-2.35170918e+01
-6.55045440e-04,2.44531250e-01,1.25328125e-02,-3.39062500e-03,5.07812500e-03,8.12500000e-02,-3.55781250e-01,,-6.55045440e-04,5.60726403e-05,,-6.55045440e-04,-2.40625381e+01
-6.54045440e-04,2.45312500e-01,1.26343750e-02,-3.12500000e-03,5.04687500e-03,7.89062500e-02,-3.56015625e-01,,-6.54045440e-04,5.69587792e-05,,-6.54045440e-04,-2.41258106e+01
-6.53045440e-04,2.44531250e-01,1.25328125e-02,-3.26562500e-03,5.00781250e-03,7.65625000e-02,-3.55312500e-01,,-6.53045440e-04,5.78449144e-05,,-6.53045440e-04,-2.40283356e+01
-6.52045440e-04,2.46875000e-01,1.26750000e-02,-3.50000000e-03,4.99218750e-03,7.89062500e-02,-3.56601563e-01,,-6.52045440e-04,5.87324794e-05,,-6.52045440e-04,-2.42520294e+01
-6.51045440e-04,2.49218750e-01,1.27359375e-02,-3.50000000e-03,5.00781250e-03,8.12500000e-02,-3.57539063e-01,,-6.51045440e-04,5.96272002e-05,,-6.51045440e-04,-2.44751053e+01
-6.50045440e-04,2.45312500e-01,1.28781250e-02,-3.53125000e-03,4.99218750e-03,8.04687500e-02,-3.55546875e-01,,-6.50045440e-04,6.05290734e-05,,-6.50045440e-04,-2.40537643e+01
-6.49045440e-04,2.39843750e-01,1.27359375e-02,-3.37500000e-03,4.99218750e-03,8.12500000e-02,-3.52734375e-01,,-6.49045440e-04,6.14309465e-05,,-6.49045440e-04,-2.34716759e+01
-6.48045440e-04,2.33593750e-01,1.22687500e-02,-3.15625000e-03,4.85937500e-03,8.67187500e-02,-3.52734375e-01,,-6.48045440e-04,6.23113592e-05,,-6.48045440e-04,-2.28100357e+01
-6.47045440e-04,2.39843750e-01,1.22890625e-02,-3.31250000e-03,4.87500000e-03,8.98437500e-02,-3.52968750e-01,,-6.47045440e-04,6.31760413e-05,,-6.47045440e-04,-2.34372253e+01
-6.46045440e-04,2.33593750e-01,1.22890625e-02,-3.48437500e-03,4.87500000e-03,8.98437500e-02,-3.54609375e-01,,-6.46045440e-04,6.40414364e-05,,-6.46045440e-04,-2.27748833e+01
-6.45045440e-04,2.26562500e-01,1.19843750e-02,-3.60937500e-03,4.85156250e-03,9.21875000e-02,-3.55195313e-01,,-6.45045440e-04,6.48961068e-05,,-6.45045440e-04,-2.20312138e+01
-6.44045440e-04,2.30468750e-01,1.21265625e-02,-3.67187500e-03,4.87500000e-03,9.21875000e-02,-3.53554688e-01,,-6.44045440e-04,6.57450510e-05,,-6.44045440e-04,-2.24146233e+01
-6.43045440e-04,2.39062500e-01,1.19843750e-02,-3.29687500e-03,4.92968750e-03,9.60937500e-02,-3.52148438e-01,,-6.43045440e-04,6.65939951e-05,,-6.43045440e-04,-2.32821102e+01
-6.42045440e-04,2.35937500e-01,1.23296875e-02,-3.31250000e-03,4.95312500e-03,9.60937500e-02,-3.52734375e-01,,-6.42045440e-04,6.74500916e-05,,-6.42045440e-04,-2.29424324e+01
-6.41045440e-04,2.30468750e-01,1.22890625e-02,-3.75000000e-03,4.91406250e-03,1.00000000e-01,-3.53906250e-01,,-6.41045440e-04,6.83169201e-05,,-6.41045440e-04,-2.23599262e+01
-6.40045440e-04,2.24218750e-01,1.20453125e-02,-3.87500000e-03,4.87500000e-03,1.00000000e-01,-3.54140625e-01,,-6.40045440e-04,6.91737296e-05,,-6.40045440e-04,-2.16953907e+01
-6.39045440e-04,2.22656250e-01,1.25125000e-02,-3.67187500e-03,4.95312500e-03,9.53125000e-02,-3.56953125e-01,,-6.39045440e-04,7.00384116e-05,,-6.39045440e-04,-2.15143089e+01
-6.38045440e-04,2.44531250e-01,1.26343750e-02,-3.42187500e-03,5.21093750e-03,9.37500000e-02,-3.58125000e-01,,-6.38045440e-04,7.09238302e-05,,-6.38045440e-04,-2.37506657e+01
-6.37045440e-04,2.41406250e-01,1.30203125e-02,-3.37500000e-03,5.22656250e-03,9.06250000e-02,-3.57187500e-01,,-6.37045440e-04,7.18271331e-05,,-6.37045440e-04,-2.34104881e+01
-6.36045440e-04,2.21093750e-01,1.22890625e-02,-3.67187500e-03,5.03906250e-03,9.06250000e-02,-3.58359375e-01,,-6.36045440e-04,7.27182778e-05,,-6.36045440e-04,-2.12977428e+01
-6.35045440e-04,2.20312500e-01,1.22687500e-02,-3.95312500e-03,5.02343750e-03,9.37500000e-02,-3.58593750e-01,,-6.35045440e-04,7.35829599e-05,,-6.35045440e-04,-2.11969948e+01
-6.34045440e-04,2.26562500e-01,1.23296875e-02,-3.75000000e-03,5.03906250e-03,9.60937500e-02,-3.58125000e-01,,-6.34045440e-04,7.44490681e-05,,-6.34045440e-04,-2.18209114e+01
-6.33045440e-04,2.29687500e-01,1.21875000e-02,-3.34375000e-03,5.00781250e-03,9.76562500e-02,-3.56015625e-01,,-6.33045440e-04,7.53123240e-05,,-6.33045440e-04,-2.21242771e+01
-6.32045440e-04,2.26562500e-01,1.23703125e-02,-3.15625000e-03,4.98437500e-03,9.53125000e-02,-3.55546875e-01,,-6.32045440e-04,7.61769988e-05,,-6.32045440e-04,-2.17848873e+01
-6.31045440e-04,2.21875000e-01,1.22890625e-02,-3.42187500e-03,4.95312500e-03,8.98437500e-02,-3.55781250e-01,,-6.31045440e-04,7.70452534e-05,,-6.31045440e-04,-2.12842083e+01
-6.30045440e-04,2.17187500e-01,1.22484375e-02,-3.57812500e-03,4.91406250e-03,8.43750000e-02,-3.56601563e-01,,-6.30045440e-04,7.79092225e-05,,-6.30045440e-04,-2.07824116e+01
-6.29045440e-04,2.22656250e-01,1.25328125e-02,-3.56250000e-03,4.96875000e-03,8.28125000e-02,-3.56132813e-01,,-6.29045440e-04,7.87817626e-05,,-6.29045440e-04,-2.13272762e+01
-6.28045440e-04,2.16406250e-01,1.22687500e-02,-3.45312500e-03,4.87500000e-03,8.04687500e-02,-3.54140625e-01,,-6.28045440e-04,7.96550230e-05,,-6.28045440e-04,-2.06643562e+01
-6.27045440e-04,2.05468750e-01,1.22281250e-02,-3.29687500e-03,4.79687500e-03,8.43750000e-02,-3.55195313e-01,,-6.27045440e-04,8.05175587e-05,,-6.27045440e-04,-1.95188904e+01
-6.26045440e-04,2.05468750e-01,1.21265625e-02,-3.75000000e-03,4.85937500e-03,9.21875000e-02,-3.56132813e-01,,-6.26045440e-04,8.13750885e-05,,-6.26045440e-04,-1.95002155e+01
-6.25045440e-04,2.14843750e-01,1.23703125e-02,-4.25000000e-03,4.96875000e-03,1.01562500e-01,-3.54375000e-01,,-6.25045440e-04,8.22376169e-05,,-6.25045440e-04,-2.04455109e+01
-6.24045440e-04,2.16406250e-01,1.24718750e-02,-4.17187500e-03,5.02343750e-03,1.09375000e-01,-3.53906250e-01,,-6.24045440e-04,8.31123107e-05,,-6.24045440e-04,-2.05842762e+01
-6.23045440e-04,2.13281250e-01,1.23906250e-02,-3.64062500e-03,4.99218750e-03,1.14843750e-01,-3.55546875e-01,,-6.23045440e-04,8.39877175e-05,,-6.23045440e-04,-2.02414093e+01
-6.22045440e-04,2.26562500e-01,1.27156250e-02,-3.10937500e-03,5.08593750e-03,1.10937500e-01,-3.55546875e-01,,-6.22045440e-04,8.48717027e-05,,-6.22045440e-04,-2.15927219e+01
-6.21045440e-04,2.33593750e-01,1.28171875e-02,-3.29687500e-03,5.14062500e-03,1.04687500e-01,-3.55546875e-01,,-6.21045440e-04,8.57707055e-05,,-6.21045440e-04,-2.23006153e+01
-6.20045440e-04,2.29687500e-01,1.26750000e-02,-3.71875000e-03,5.08593750e-03,1.00000000e-01,-3.56367188e-01,,-6.20045440e-04,8.66682894e-05,,-6.20045440e-04,-2.18793182e+01
-6.19045440e-04,2.26562500e-01,1.24312500e-02,-3.68750000e-03,5.10156250e-03,1.03125000e-01,-3.57421875e-01,,-6.19045440e-04,8.75522746e-05,,-6.19045440e-04,-2.15375271e+01
-6.18045440e-04,2.24218750e-01,1.23703125e-02,-2.93750000e-03,5.07812500e-03,1.04687500e-01,-3.60351563e-01,,-6.18045440e-04,8.84255351e-05,,-6.18045440e-04,-2.12783470e+01
-6.17045440e-04,2.39843750e-01,1.28578125e-02,-2.40625000e-03,5.21093750e-03,1.08593750e-01,-3.61406250e-01,,-6.17045440e-04,8.93138131e-05,,-6.17045440e-04,-2.28750114e+01
-6.16045440e-04,2.52343750e-01,1.32031250e-02,-3.07812500e-03,5.25000000e-03,1.12500000e-01,-3.58359375e-01,,-6.16045440e-04,9.02314205e-05,,-6.16045440e-04,-2.41491375e+01
-6.15045440e-04,2.39843750e-01,1.28578125e-02,-3.48437500e-03,5.02343750e-03,1.10937500e-01,-3.56953125e-01,,-6.15045440e-04,9.11490206e-05,,-6.15045440e-04,-2.28430862e+01
-6.14045440e-04,2.33593750e-01,1.27359375e-02,-3.20312500e-03,4.98437500e-03,1.08593750e-01,-3.57539063e-01,,-6.14045440e-04,9.20501843e-05,,-6.14045440e-04,-2.21810341e+01
-6.13045440e-04,2.29687500e-01,1.25734375e-02,-2.78125000e-03,5.00781250e-03,1.09375000e-01,-3.57187500e-01,,-6.13045440e-04,9.29413291e-05,,-6.13045440e-04,-2.17624702e+01
-6.12045440e-04,2.21093750e-01,1.25734375e-02,-2.78125000e-03,5.00781250e-03,1.09375000e-01,-3.57187500e-01,,-6.12045440e-04,9.38267476e-05,,-6.12045440e-04,-2.08617764e+01
-6.11045440e-04,2.16406250e-01,1.22890625e-02,-3.29687500e-03,4.95312500e-03,1.07812500e-01,-3.57539063e-01,,-6.11045440e-04,9.47021545e-05,,-6.11045440e-04,-2.03624229e+01
-6.10045440e-04,2.24218750e-01,1.25125000e-02,-3.56250000e-03,4.95312500e-03,1.01562500e-01,-3.56132813e-01,,-6.10045440e-04,9.55754149e-05,,-6.10045440e-04,-2.11496563e+01
-6.09045440e-04,2.30468750e-01,1.25125000e-02,-3.56250000e-03,4.98437500e-03,1.01562500e-01,-3.54609375e-01,,-6.09045440e-04,9.64565406e-05,,-6.09045440e-04,-2.17751045e+01
-6.08045440e-04,2.22656250e-01,1.22687500e-02,-3.20312500e-03,4.89843750e-03,1.07031250e-01,-3.53789063e-01,,-6.08045440e-04,9.73290880e-05,,-6.08045440e-04,-2.09517632e+01
-6.07045440e-04,2.17187500e-01,1.20250000e-02,-2.93750000e-03,4.83593750e-03,1.09375000e-01,-3.53320313e-01,,-6.07045440e-04,9.81844714e-05,,-6.07045440e-04,-2.03717041e+01
-6.06045440e-04,2.14843750e-01,1.13546875e-02,-3.10937500e-03,4.76562500e-03,1.09375000e-01,-3.55195313e-01,,-6.06045440e-04,9.90076733e-05,,-6.06045440e-04,-2.01140537e+01
-6.05045440e-04,2.20312500e-01,1.14968750e-02,-3.50000000e-03,4.79687500e-03,1.09375000e-01,-3.56953125e-01,,-6.05045440e-04,9.98122705e-05,,-6.05045440e-04,-2.06603298e+01
-6.04045440e-04,2.22656250e-01,1.16390625e-02,-3.50000000e-03,4.87500000e-03,1.09375000e-01,-3.58125000e-01,,-6.04045440e-04,1.00626887e-04,,-6.04045440e-04,-2.08834019e+01
-6.03045440e-04,2.24218750e-01,1.18421875e-02,-3.31250000e-03,4.92968750e-03,1.09375000e-01,-3.58828125e-01,,-6.03045440e-04,1.01453668e-04,,-6.03045440e-04,-2.10264320e+01
-6.02045440e-04,2.17187500e-01,1.16593750e-02,-3.07812500e-03,4.98437500e-03,1.14062500e-01,-3.58593750e-01,,-6.02045440e-04,1.02281156e-04,,-6.02045440e-04,-2.02846260e+01
-6.01045440e-04,2.18750000e-01,1.17000000e-02,-3.26562500e-03,5.00781250e-03,1.18750000e-01,-3.57539063e-01,,-6.01045440e-04,1.03103645e-04,,-6.01045440e-04,-2.04288960e+01
-6.00045440e-04,2.28125000e-01,1.19031250e-02,-3.48437500e-03,4.99218750e-03,1.17968750e-01,-3.58125000e-01,,-6.00045440e-04,1.03934712e-04,,-6.00045440e-04,-2.13775043e+01
-5.99045440e-04,2.39062500e-01,1.20250000e-02,-3.50000000e-03,5.00781250e-03,1.09375000e-01,-3.58359375e-01,,-5.99045440e-04,1.04777224e-04,,-5.99045440e-04,-2.24865723e+01
-5.98045440e-04,2.37500000e-01,1.19843750e-02,-3.20312500e-03,5.00781250e-03,1.08593750e-01,-3.59531250e-01,,-5.98045440e-04,1.05622588e-04,,-5.98045440e-04,-2.23077259e+01
-5.97045440e-04,2.42968750e-01,1.18828125e-02,-3.12500000e-03,5.02343750e-03,1.05468750e-01,-3.61757813e-01,,-5.97045440e-04,1.06462954e-04,,-5.97045440e-04,-2.28547459e+01
