Time,r,z,a
2.946,35.96268083041431,58.78848890816387,16.084103135665757
2.947,35.561154789741515,58.09584822006973,16.884485538246608
2.948,35.17858592201933,57.49196139896775,17.599269047188415
2.949,34.84150526197139,57.019371360158736,18.178302930652308
2.9499999999999997,34.51777827563734,56.56078000960631,18.738405902203482
2.951,34.160929153605366,56.05463993755524,19.356327500918965
2.952,33.80410421897161,55.53999538284214,19.981475338383603
2.9530000000000003,33.41784546986699,55.02414819792165,20.622913387178258
2.954,33.046170628858206,54.64160357296857,21.14270414230601
2.955,32.700046251042274,54.359450662791566,21.563079352944833
2.956,32.36516712757203,54.105220785051124,21.953358857154036
2.957,32.105499633398196,53.81324977132683,22.337180420433214
2.9579999999999997,31.944862308646815,53.47721852227074,22.708049245531726
2.9589999999999996,31.867426168041472,53.22322378586827,22.96578040519742
2.96,31.83346754858005,52.95762493318943,23.211006686215818
2.9610000000000003,31.793556821846217,52.60262972101455,23.5356452165149
2.962,31.735997291258023,52.23217314807352,23.882298506561384
2.963,31.685522131151895,51.88492760903015,24.20511513525158
2.964,31.659521140017926,51.559567103185245,24.496163438314888
2.965,31.621755838980835,51.2201675293776,24.80497525478018
2.9659999999999997,31.520367177111943,50.83668913517806,25.184429207716434
2.967,31.37471587760791,50.41394744257536,25.620383184603043
2.968,31.220403855490158,49.976701240554846,26.073059779184355
2.9690000000000003,31.040069807140373,49.60910670085419,26.480350297623247
2.97,30.82850116347539,49.29684124532645,26.857287294508502
2.971,30.581166322610997,48.964531538429156,27.27017164039875
2.972,30.332036146788028,48.69106414146879,27.6340506568689
2.973,30.119089016933888,48.51484199147533,27.896152347956395
2.9739999999999998,29.92520110436232,48.33333918270672,28.15257844293111
2.975,29.727949531538815,48.18739595785477,28.38042641851851
2.9760000000000004,29.554132235628593,48.053705871707095,28.58541518183832
2.977,29.41845724156358,47.87554819602325,28.808241337866548
2.978,29.34843486787202,47.74047990566821,28.959978133326572
2.979,29.29596539591865,47.60750620383151,29.100731351593524
2.98,29.229009326147853,47.383578184435684,29.326501207948432
2.981,29.168241389604706,47.106458265895576,29.594181568008487
2.9819999999999998,29.059476424421273,46.84522442661564,29.873525220258443
2.983,28.89448824159872,46.551789462580906,30.209849854993593
2.984,28.77252683731427,46.23417654540359,30.54398672841063
2.9850000000000003,28.70310286152902,45.90061735117676,30.863738704093493
2.9859999999999998,28.623039793728424,45.58953137378773,31.169861806652065
2.987,28.56497629552313,45.30439367033541,31.442125167249912
2.988,28.534603979448427,45.03033221073952,31.690015538611163
2.989,28.52971754516414,44.82579137564763,31.865299891126398
2.99,28.500438900869277,44.66275615871192,32.01852394246889
2.991,28.40661125967021,44.55475199406751,32.16003890509679
2.9920000000000004,28.288406094478866,44.5131784297905,32.2585838899967
2.993,28.140275690432762,44.51186212928882,32.3389993814172
2.994,27.984629497496005,44.47207422307483,32.45568657014539
2.9949999999999997,27.84166688057941,44.34203364181222,32.641864412674515
2.996,27.76849297907378,44.163946392468944,32.831586536624094
2.997,27.763954801011867,43.968042959807256,32.9997501168688
2.998,27.702923673860273,43.72970795463618,33.233801203125815
2.999,27.62229424465801,43.479230906322435,33.488499735071095
3.0,27.56806737868764,43.277221547479016,33.68804969731277
3.0010000000000003,27.510896440957954,43.07607546259742,33.88837998806435
3.002,27.42497039571583,42.85324450859324,34.12240605021532
3.003,27.33897417460741,42.602979958466804,34.37951590253827
3.0039999999999996,27.260408492354543,42.34068638305506,34.64264110819294
3.005,27.11092834709386,42.11125719675875,34.916465594640556
3.006,26.883097789359205,41.96582473568279,35.16194834769025
3.007,26.62456778781677,41.890952349017205,35.36413092736584
3.008,26.39262987065026,41.87024663432823,35.505672398661524
3.009,26.20984012468231,41.923650872523524,35.557627263220375
3.0100000000000002,26.048890312245273,41.932266466549244,35.6354412810053
3.0109999999999997,25.91418918385435,41.83343121151133,35.790436214239364
3.012,25.804153462773947,41.68009245106963,35.97873479131632
3.013,25.725570449812015,41.52573826391339,36.15133662697328
3.0140000000000002,25.697711252325732,41.41772761803828,36.25781575831958
3.0149999999999997,25.66628687807541,41.381245599741035,36.30538254084182
3.016,25.597275052823402,41.379096042358334,36.34355048492944
3.0170000000000003,25.539654127103653,41.36041303703112,36.389736685285314
3.018,25.489507435595552,41.316310842038206,36.45360434692185
3.019,25.478356031084644,41.17223062688286,36.58203638276453
3.02,25.556642541877878,40.92982035577218,36.746583826954755
3.0210000000000004,25.622520626968797,40.74334588481673,36.869616694137434
3.022,25.59802531776216,40.63658629399125,36.97301752350258
3.023,25.5280049681819,40.512637787273256,37.11521266478966
3.0239999999999996,25.49178525488935,40.35841818856041,37.26497057543467
3.025,25.484418937565366,40.216372614536915,37.3889483958124
3.0260000000000002,25.48773728801978,40.11470639890976,37.473013754985
3.0269999999999997,25.55709262409525,40.05309351606246,37.48773544017262
3.0280000000000005,25.687867306537203,39.92944352174483,37.52129965221801
3.029,25.829745479644355,39.71401276952056,37.62512731625709
3.0300000000000002,25.94479186872284,39.482451055432115,37.75599332766176
3.0309999999999997,26.03522717853336,39.249990235836464,37.90016148911867
3.032,26.121952105703777,39.02609226560742,38.03839590328728
3.0329999999999995,26.17015192951507,38.7862826219043,38.210550637562136
3.034,26.150071092974205,38.61659089559813,38.36238309512805
3.035,26.102916758216086,38.579168307264744,38.419805812270184
3.036,25.99004811591293,38.5809016407647,38.48152439640966
3.0370000000000004,25.793340356455186,38.56148316319068,38.60728084613947
3.038,25.557700465024006,38.51699335737654,38.774954512168655
3.039,25.301344239093414,38.43024749684437,38.988675926748
3.0399999999999996,25.07896721658737,38.35548600384862,39.173174850944655
3.041,24.85633453340016,38.34287739932171,39.3052124012408
3.042,24.621578877018838,38.379813911194816,39.401400654677964
3.043,24.430553559945075,38.45390269522411,39.441745207491664
3.0440000000000005,24.28203641061969,38.50945529989875,39.47423323279926
3.045,24.124945740824533,38.55781447722516,39.51683757413254
3.0460000000000003,23.958547156387844,38.58160233772433,39.584671962088
3.0469999999999997,23.848320236975766,38.60675835533786,39.62132473470829
3.048,23.782607198273972,38.6119751120126,39.65138340370157
3.0489999999999995,23.72288377130678,38.51248825436732,39.76741256605243
3.0500000000000003,23.67086201202689,38.43034761179371,39.864633313157675
3.051,23.61777883631458,38.41349959020057,39.906802864207904
3.052,23.571117204292804,38.383772581821724,39.95655914706873
3.053,23.52776171818042,38.36933320664216,39.99154188166619
3.054,23.48166087252339,38.36790808304094,40.01683906170139
3.055,23.450684981834012,38.32712943942422,40.067790203645735
3.0559999999999996,23.46584811850282,38.27302751876947,40.10600637754392
3.057,23.521179649033254,38.199807390174755,40.139425140458286
3.058,23.588413784104286,38.148825504030576,40.147506733882736
3.059,23.652398853324563,38.189271451452434,40.07944317453902
3.06,23.683663713304934,38.234557666278604,40.024480805432596
3.061,23.692457876779713,38.22852150547664,40.024980080741805
3.062,23.682314489172445,38.18399131203168,40.06817150302719
3.0629999999999997,23.692905243719686,38.06901963554348,40.16024069088601
3.064,23.75286309588485,37.8505074718754,40.313766984334606
3.065,23.82967983406616,37.58114950267842,40.5006018137687
3.0660000000000003,23.894419936647395,37.32343477141577,40.68316248596951
3.067,23.899382891953035,37.097008985060256,40.87100071094044
3.068,23.857961208795306,36.87520067648374,41.07981400345248
3.069,23.780995622962497,36.667429259907294,41.29603998091629
3.07,23.66947164305157,36.465658022555154,41.526006591536095
3.0709999999999997,23.574120833994762,36.30424022904901,41.71331576911572
3.072,23.503780934924585,36.259690700347136,41.78897261205463
3.0730000000000004,23.426641323557437,36.264715001939756,41.82666241909802
3.074,23.28568381314725,36.28154209322774,41.88882549374786
3.075,23.08021100716721,36.310667183628695,41.97488301636343
3.076,22.854216824312726,36.33504590761152,42.07505634527943
3.077,22.603287556811612,36.349584502170906,42.19578406445952
3.078,22.38473492989423,36.376768556692284,42.287640564951424
3.0789999999999997,22.198752216283562,36.36370961578531,42.39596290278219
3.08,22.028251272468726,36.37809673624611,42.47224698770579
3.081,21.924069650567887,36.477244615893014,42.441167722661284
3.0820000000000003,21.871556422296464,36.59451244780834,42.36757898469174
3.0829999999999997,21.851456017703004,36.721091256754185,42.269160162939954
3.084,21.91100015428855,36.81374075917074,42.15909155439556
3.085,22.04217829523473,36.8404121990506,42.06896699362019
3.086,22.17233107797185,36.79356923266665,42.042125258455464
3.0869999999999997,22.27838294109154,36.71833537250544,42.0516298446879
3.088,22.297199072516094,36.64032679757613,42.10852492263074
3.089,22.211783440170983,36.5831771580899,42.201726967396866
3.09,22.07540974860652,36.54220380139592,42.30742015019909
3.091,21.93405977080562,36.48259782801937,42.43143269605756
3.092,21.802125642274536,36.39284584563443,42.57628126548032
3.093,21.663266641441194,36.31785523601119,42.7118961110569
3.094,21.566084600661238,36.26617176234639,42.806028637980894
3.095,21.537080308660695,36.20094727239325,42.87691355515011
3.096,21.53405731679352,36.12720962408935,42.941815306104296
3.097,21.571921549556304,36.04505357698541,42.992932895666705
3.098,21.649646104703496,35.97368877583839,43.01412784519316
3.0989999999999998,21.703771591181273,35.90596966616246,43.04416180137088
3.1,21.717744437628564,35.81269187423503,43.116717860976486
3.101,21.711032350580165,35.70270942705919,43.214208321955184
3.1020000000000003,21.653148068450246,35.6196211185768,43.3152758206895
3.103,21.536929039470028,35.536837750158995,43.44634613259271
3.104,21.378460750073486,35.4306493228954,43.619213450147896
3.105,21.216594184602563,35.34964845250697,43.77207845998128
3.106,21.065078730932797,35.29333890787033,43.898207907608324
3.1069999999999998,20.931226958042963,35.261881615045965,43.99370100822776
3.1079999999999997,20.855010883545493,35.28954682816078,44.00873758604459
3.109,20.778437787363316,35.33898899545064,44.005029331588624
3.1100000000000003,20.716861213950956,35.3897797232367,43.99238061753254
3.111,20.70657211410614,35.458606018077546,43.93815798747062
3.112,20.6916281670567,35.50392116018134,43.906546823707956
3.113,20.669062008189794,35.48041292975686,43.938219400950814
3.114,20.685189622904034,35.41498154503261,43.98661209348224
3.1149999999999998,20.7445872639001,35.3677268030664,43.997390327371754
3.1159999999999997,20.810330853402075,35.318606643422136,44.00641702094289
3.117,20.84316607533368,35.265689992234066,44.03530223872879
3.1180000000000003,20.865415920611714,35.243232857045044,44.04330282168719
3.119,20.90044494703349,35.24855336590433,44.020869782620046
3.12,20.881319900353432,35.2706880021262,44.01157537884354
3.121,20.8186643823184,35.27445805113268,44.04021267798462
3.122,20.786257139657806,35.26330262285628,44.06628531702604
3.1229999999999998,20.79506526817351,35.24957269226461,44.07363790299897
3.124,20.810835132341097,35.24070522548626,44.07325857467887
3.125,20.811499822157785,35.23781553822205,44.07540875276288
3.1260000000000003,20.817896528881725,35.24161222215683,44.06888655430811
3.1270000000000002,20.830614986974837,35.211744286959195,44.088125727781865
3.128,20.839277333520915,35.11916767205358,44.16335692345401
3.129,20.840518780664915,35.00019548143974,44.26499163144505
3.13,20.829739717859344,34.90417403446407,44.352990002437785
3.131,20.78174497270945,34.82312474768398,44.44718331233335
3.132,20.710970879232484,34.68033226575289,44.606067772208206
3.133,20.65809127102303,34.55790553227322,44.73828655236544
3.134,20.608825431443453,34.4916863313911,44.82040179834071
3.1350000000000002,20.5477900728541,34.44256834649031,44.89386342240457
3.136,20.486980325979054,34.40530529011431,44.95700566911834
3.137,20.45302220220157,34.36692180162243,45.00735778518026
3.138,20.429872203447125,34.355317890106654,45.02916631367987
3.139,20.39661409075001,34.37316882524354,45.03080434314851
3.14,20.33837336393015,34.41926654335427,45.02081365919149
3.141,20.278924140392576,34.46246851734152,45.013796121655254
3.1420000000000003,20.253961569320744,34.46913942801133,45.02069870346398
3.143,20.22459864413075,34.45322275510709,45.049293516519576
3.144,20.198809054268207,34.45774663635834,45.05844031004483
3.1449999999999996,20.20127332790592,34.48657329692299,45.03232328702599
3.146,20.215614897586963,34.4904912904487,45.02169244272517
3.1470000000000002,20.22289175048159,34.47189488713058,45.03405339715978
3.148,20.230603027355894,34.478169389095065,45.02473935952896
3.149,20.246220625859802,34.49256624640076,45.00441804532235
3.15,20.241610208816574,34.47434683299521,45.02246414037861
3.1510000000000002,20.202730796985133,34.44900201406583,45.064000307735334
3.1519999999999997,20.172215234692718,34.41442718963147,45.10926089597719
3.153,20.126810957192212,34.38048868496444,45.16149448682192
3.154,20.040302947314068,34.363602333968004,45.21971710021136
3.1550000000000002,19.95794815070123,34.35058769475625,45.272395373478425
3.156,19.905980361713016,34.3781271137977,45.27464691140761
3.157,19.862044496282294,34.39677363876334,45.280497884180086
3.158,19.804562591282146,34.3842128347167,45.32009587089318
3.159,19.749324023772157,34.38915378122272,45.34335242125819
3.16,19.677501803563914,34.39025739407042,45.3781136130588
3.1609999999999996,19.57982410604829,34.4070679457957,45.41192304935245
3.1620000000000004,19.475250042145408,34.4238063009161,45.44897214424035
3.163,19.33478993486267,34.419908955405624,45.521344573001485
3.164,19.152225469649746,34.4213590399382,45.60916732796023
3.165,18.96636389370193,34.40836334235567,45.710581230465046
3.166,18.78685363895692,34.40410402127918,45.800660169352504
3.1670000000000003,18.6233422521963,34.39873444112025,45.88348420688325
3.1679999999999997,18.47985165258425,34.3911522450669,45.95827527061732
3.169,18.35657145577976,34.38150545029269,46.024987073258664
3.17,18.295247709976632,34.361828344466815,46.07120171461739
3.1710000000000003,18.26793830821524,34.33412907796411,46.108484349731775
3.1719999999999997,18.222842969989973,34.30383140371344,46.15640522707368
3.173,18.199493882421173,34.31257238465565,46.159631808793065
3.174,18.213705447184754,34.318107303447825,46.14808170749137
3.175,18.239900371750032,34.27881050133202,46.17049041054475
3.176,18.268049530791934,34.20439200742287,46.22291828596535
3.177,18.274232598568993,34.10718825888682,46.30571272146561
3.1780000000000004,18.272493801431864,33.97387361857342,46.42399556234258
3.179,18.33378753849517,33.84390622106815,46.50925106201314
3.18,18.44803530562143,33.723298614744174,46.560555725964754
3.1809999999999996,18.57372192552464,33.62673057123541,46.584636470844465
3.182,18.707166195914592,33.593335264528605,46.54911910922468
3.183,18.830783222452098,33.62093323844126,46.46474927297465
3.184,18.936580821352543,33.6339445219479,46.40160214064467
3.1850000000000005,19.03224647433216,33.599271198424844,46.384751316027625
3.186,19.080660819208642,33.61981070650733,46.3430046532446
3.1870000000000003,19.056649304988344,33.650811481659396,46.32787830868996
3.1879999999999997,18.995625572082808,33.61298980595313,46.3908446794044
3.189,18.90743963457486,33.557015145235304,46.482931848430574
3.1899999999999995,18.80572296980739,33.49066491136855,46.59062806263667
3.191,18.682787567560347,33.43809321671336,46.69657157297535
3.192,18.544685539151473,33.449854226345366,46.753456240991284
3.193,18.441931344715403,33.505366496733615,46.75455039088133
3.1940000000000004,18.374331974127887,33.564745648555615,46.73502612116805
3.195,18.35719650830184,33.59628354986896,46.71557846842133
3.196,18.363244409943345,33.6240974510787,46.68826975117213
3.1969999999999996,18.369222317412728,33.67129556209079,46.64397735196976
3.198,18.384834874140076,33.730522094997184,46.584504764997625
3.199,18.38517649062206,33.757952252416786,46.56025422992793
3.2,18.339411541499906,33.75331782976299,46.58619414578274
3.201,18.25919580410599,33.73387919276093,46.64152196965486
3.2020000000000004,18.19256774464446,33.66975784880422,46.729618309447304
3.2030000000000003,18.14340052429509,33.60272561770278,46.81196324077906
3.2039999999999997,18.06955948636675,33.5425933553166,46.89994030147098
3.2049999999999996,17.942216471398815,33.475618551612776,47.01921315560173
3.206,17.777221545518813,33.428043466057304,47.138889400242434
3.2070000000000003,17.595946112498865,33.400148993847225,47.24834742153454
3.2079999999999997,17.406111011244768,33.377485930950314,47.356550800882204
3.2090000000000005,17.232123622578175,33.348353681737215,47.462568310737446
3.21,17.06961933041487,33.31388498751057,47.56756971493361
3.211,16.929969456586335,33.29410813564526,47.64867469086289
3.2119999999999997,16.82503535674476,33.27785061467215,47.71062944634025
3.213,16.720427710517097,33.234779876815516,47.79619244911874
3.214,16.66149188378145,33.243029738793965,47.81526740707074
3.215,16.65523406775775,33.28453101065961,47.78096150554988
3.2159999999999997,16.678799336117816,33.2687344806239,47.78453223138613
3.217,16.69005607046616,33.19106827277837,47.84888985880046
3.218,16.662943645656103,33.10752596637346,47.93570496350424
3.2189999999999994,16.605255569445962,33.04673515429005,48.015932932079984
3.22,16.508740868234483,32.997505880425614,48.10319906301851
3.221,16.39382581397284,32.95769362980763,48.19012232816924
3.222,16.253493107273037,32.9008556701387,48.30337424209864
3.223,16.08280174453202,32.87010670140585,48.40627886486907
3.224,15.893851661405593,32.86418578918086,48.494257599378116
3.225,15.719088851550772,32.821030442966396,48.60893250176529
3.2259999999999995,15.579482450143525,32.736872863065635,48.74502629615002
3.2270000000000003,15.481797766947516,32.6717671115872,48.84574121503177
3.2279999999999998,15.39809856440698,32.62051081311909,48.92786165046475
3.229,15.329109942178857,32.59708558131232,48.97845644597103
3.23,15.281833480275436,32.59790834290239,48.99780474955544
3.2310000000000003,15.215496909715611,32.60483087821847,49.01963948475788
3.232,15.1645449954045,32.61527323721903,49.031687928732275
3.2329999999999997,15.13745284190889,32.622898650218296,49.03618492312821
3.2340000000000004,15.111259282893938,32.67988547274783,48.995485399373
3.235,15.08983815953647,32.73369703102895,48.95560879970093
3.2359999999999998,15.070834586483155,32.741974371637774,48.9560415480469
3.2369999999999997,15.087695318011532,32.76314625022454,48.92975877232384
3.2380000000000004,15.158630755428135,32.7835029071495,48.881553892193935
3.2390000000000003,15.2637375287326,32.78159912247692,48.83904143454132
3.2399999999999998,15.354295919799966,32.74870519718363,48.83050877763377
3.2409999999999997,15.40964547473223,32.68540740415692,48.8642416596434
3.242,15.4480779008552,32.5853862947036,48.93824032571416
3.243,15.463628176920777,32.500549796341154,49.00820185849963
3.2439999999999998,15.433676114901491,32.4675243211341,49.05089022015823
3.2450000000000006,15.411297636355801,32.43781970944688,49.087324767724056
3.246,15.42750391151664,32.45827374940877,49.06189471144285
3.247,15.418738779629985,32.45085565726442,49.07235690386752
3.2479999999999998,15.37521896392151,32.38153824336484,49.15364206512702
3.249,15.320374576114723,32.315342959039775,49.23695667713912
3.25,15.263946105166621,32.26550365002373,49.30615211985228
3.251,15.23177146040202,32.240258142630026,49.342727152440006
3.2520000000000002,15.205057019428839,32.23262661494104,49.361032878851724
3.253,15.174779392108364,32.23370794138779,49.37296171094427
3.254,15.142475781061641,32.29222582545319,49.33373552582071
3.2549999999999994,15.10102245750495,32.43075148689381,49.22578412785636
3.2560000000000002,15.06025969634528,32.57175359372807,49.11503721205915
3.257,15.002390867262394,32.638844640995245,49.078336463449496
3.258,14.951311764118234,32.66040016753213,49.08004088850889
3.2590000000000003,14.913991977185047,32.63866165882044,49.11533208214829
3.2600000000000002,14.873880745682442,32.568426803240186,49.19588357639869
3.261,14.835302479677436,32.52599071786409,49.25050669111373
3.2619999999999996,14.779392068178709,32.475904580073745,49.3192655877293
3.2630000000000003,14.709433147740365,32.39842336597635,49.41875128485672
3.264,14.644324434711478,32.34735516109972,49.49214700847977
3.2649999999999997,14.54738733485113,32.303325638416425,49.57216735994482
3.266,14.432454628980928,32.25957721191636,49.65914448532427
3.2670000000000003,14.31925485606452,32.2332846471201,49.729251513822454
3.2680000000000002,14.181355021918387,32.22807931971135,49.78977525071309
3.2689999999999997,14.060187837760095,32.22583662557817,49.84045750793176
3.2700000000000005,13.979469702309993,32.20837248240341,49.888679444899196
3.271,13.921848011754912,32.175944189252576,49.941345768379804
3.272,13.888312988556262,32.10467450810177,50.02007199922704
3.2729999999999997,13.88737729987064,32.04247657308871,50.07752080384468
3.274,13.896564097199358,32.013607722331706,50.10034995724303
3.2750000000000004,13.90349360993367,31.99739566750562,50.11245975904329
3.276,13.92572596176738,31.97523571377848,50.12391159384503
3.2770000000000006,13.948989853755199,31.961614392165963,50.12710060098708
3.278,13.973271078138984,31.95969265773171,50.119141934295456
3.279,14.017308673425795,31.94030523544878,50.119231072412774
3.28,14.042934896086875,31.951133429521892,50.09901222133038
3.281,14.037872304447088,31.953230123244023,50.09912932110501
3.282,14.020182329055054,31.901436911947997,50.153663182668026
3.283,13.981690778712109,31.837702762403406,50.227496578206036
3.2840000000000003,13.935211020489966,31.804226810279857,50.27682403371908
3.285,13.902598846244796,31.782863996139284,50.309472496419225
3.286,13.886955049697232,31.752293057552503,50.34375041980151
3.2869999999999995,13.882216949834355,31.733484805291447,50.36288110523724
3.2880000000000003,13.879691425635464,31.708839193783785,50.3864720508282
3.289,13.881964864041935,31.704683161846955,50.389367488016106
3.29,13.892895880641381,31.74463022681927,50.34838958738238
3.2909999999999995,13.898626502506952,31.80200469941126,50.29352622985786
3.2920000000000003,13.88706660609828,31.847419810508548,50.256529138426856
3.2929999999999997,13.868018594918514,31.84321652711572,50.267992016847316
3.2939999999999996,13.853801971399516,31.804481530435382,50.30918169770914
3.2950000000000004,13.856997347834884,31.74848086150336,50.35923770308817
3.296,13.868035093490139,31.687099275950327,50.41106162545306
3.297,13.865740687848248,31.61423109675663,50.47872579608649
3.2979999999999996,13.866910947658589,31.509091095353146,50.574514660130696
3.2990000000000004,13.84349644519823,31.389431216206713,50.693458555179475
3.3,13.818867878263632,31.28444452373599,50.79945060973989
3.3009999999999997,13.816446890527697,31.237646443844685,50.84323258811784
3.302,13.812764119649346,31.22561693724703,50.85572367531037
3.303,13.817439456055338,31.24248037746635,50.83841026447796
3.3040000000000003,13.835497797111215,31.256541217059706,50.81824509847949
3.3049999999999997,13.852427035584071,31.238977853929438,50.827445630528665
3.3060000000000005,13.864625789917461,31.25889807407729,50.80429036998943
3.307,13.86109614508074,31.316172685622277,50.75335552176116
3.308,13.835739282537126,31.379198064386568,50.70595164378602
3.309,13.812940312062052,31.462308829745872,50.639060010487285
3.31,13.761300869190919,31.568312114358157,50.562640470530745
3.311,13.697597227930311,31.653577356075346,50.50981111597604
3.312,13.659202695557852,31.666427951477218,50.51324199805913
3.3130000000000006,13.65469908327314,31.633572392623517,50.54519323266936
3.314,13.686532217803443,31.606741098061047,50.55718874730414
3.315,13.718209845137368,31.623053358178723,50.52962452990332
3.3159999999999994,13.725596778957371,31.682021893731616,50.47258309381638
3.317,13.699332906939176,31.746997179061587,50.42336696578901
3.3179999999999996,13.662182310110074,31.777971593404775,50.40961543917262
3.319,13.65645629413643,31.788668306687992,50.402048742356314
3.3200000000000003,13.64005330985887,31.773791793562822,50.42219065301458
3.321,13.598554238530323,31.722202069908118,50.48596254359201
3.322,13.555953178375967,31.69637224663922,50.52647566360755
3.3229999999999995,13.49866225694383,31.661884155528533,50.580691596065606
3.3240000000000003,13.435235327950958,31.593418798871774,50.6685325143488
3.3249999999999997,13.39713406965898,31.559078467470115,50.71503777169423
3.326,13.374741606582342,31.5816867415949,50.70296440671474
3.327,13.320836644559467,31.607124093054395,50.70051046524485
3.3280000000000003,13.21845105064663,31.666533035561088,50.68532729763225
3.3289999999999997,13.097894763209782,31.73705844723699,50.66640528416148
3.3299999999999996,13.018433282575609,31.77870472122374,50.65810606720124
3.3310000000000004,12.959428408244738,31.831366430615446,50.631661758116195
3.332,12.922274795961888,31.849569078553234,50.62878767934005
3.333,12.919045005402172,31.822971054799027,50.65464790388395
3.334,12.907327518163235,31.765743011318538,50.712078909297134
3.3350000000000004,12.8715721570151,31.676880508425356,50.80786452211117
3.336,12.829108272056873,31.56827474124468,50.92446641364416
3.3369999999999997,12.778793979237047,31.496783105290717,51.00963487184182
3.338,12.738304743891804,31.48758272005254,51.0333652932704
3.339,12.714829997006284,31.470196043830466,51.05828317704165
3.34,12.685551561451295,31.44990236522147,51.08806143553273
3.3409999999999997,12.648041308593704,31.44884761485496,51.103053747479535
3.3420000000000005,12.574599360853743,31.459199013130785,51.120776991882586
3.343,12.460611658041575,31.478011819315796,51.145427620637314
3.344,12.363355830923602,31.499425628768545,51.161170493878586
3.345,12.325395843430297,31.55728093386935,51.12113693412362
3.346,12.304133936498001,31.620685755004256,51.069785153288365
3.3469999999999995,12.261585101100255,31.689370710380306,51.02114355644921
3.348,12.222723368170685,31.735423447870083,50.9921763714517
3.349,12.21929463954224,31.73152574553105,50.99704589852161
3.35,12.23713884104129,31.735881136290875,50.986565617219654
3.351,12.257137777398201,31.765222794461227,50.95199263281504
3.3520000000000003,12.273517066913055,31.81123734254325,50.903166679947766
3.353,12.266776962253763,31.864869694677655,50.855546018416604
3.3539999999999996,12.243524139646462,31.917814680434148,50.81446537886758
3.355,12.236504649552852,31.943125142231377,50.79334436267143
3.356,12.257199381090388,31.94174033780637,50.78722881034556
3.357,12.302354223921377,31.924230869647793,50.78736437996322
3.3579999999999997,12.37644701761332,31.851292118463082,50.8286486893559
3.3590000000000004,12.456508645091821,31.737504319278827,50.90551675063121
3.3600000000000003,12.511252460836767,31.618818295128413,50.99586630247521
3.3609999999999998,12.515384793156208,31.497661578675043,51.10696913161191
3.3619999999999997,12.451851716909138,31.393023840532194,51.22766580421016
3.363,12.339632898355388,31.32663378375405,51.33065898643671
3.3640000000000003,12.208435155234602,31.25216139229056,51.4478990131863
3.3649999999999998,12.072101044229756,31.16979579961434,51.57408499664147
3.3659999999999997,11.921501286597838,31.14476730739156,51.65155590499131
3.367,11.754309881914423,31.165906399499526,51.69117950898836
3.368,11.565074388735132,31.216782461413917,51.709784427549636
3.3689999999999998,11.378023257542159,31.254049924500055,51.7392866893641
3.37,11.190586442357857,31.266888112633858,51.79085190535825
3.3710000000000004,11.00776898824968,31.258034258848138,51.86036083742016
3.372,10.871614056475249,31.233073890473705,51.928911465741855
3.3729999999999998,10.775739431972392,31.2056436137109,51.986233876582624
3.374,10.699956095526685,31.17573242804537,52.03918458424794
3.375,10.644908434678236,31.15658620421857,52.075131898767054
3.3759999999999994,10.61671339615413,31.142776443122248,52.09730819640483
3.3770000000000002,10.605543260206883,31.12098079034903,52.12154211041228
3.378,10.618422390015587,31.093877078393305,52.14303596162578
3.379,10.656179384176239,31.10154149284789,52.12356402681274
3.38,10.691096241449317,31.13586167407973,52.07977185632884
3.3810000000000002,10.730211028595352,31.180775643063267,52.02458190680159
3.382,10.790478736596922,31.241528663467676,51.94750320179695
3.3829999999999996,10.867381488147197,31.307419383859955,51.86007711406355
3.3840000000000003,10.974864242364543,31.357206417337217,51.777687626569005
3.385,11.097198766974895,31.396327024479216,51.70019262665633
3.386,11.21197867173668,31.446219778635694,51.614775661952834
3.387,11.325093894302851,31.50937823571273,51.51718846160044
3.3880000000000003,11.442587271604802,31.556813041033546,51.43267581747039
3.3890000000000002,11.566949339484237,31.585584739706526,51.36306374873929
3.3899999999999997,11.67738337412295,31.621972463665628,51.290796138753585
3.3909999999999996,11.743303232391316,31.650372003330972,51.241279367293416
3.392,11.767655694556847,31.670712877989445,51.213733933065605
3.3930000000000002,11.788103842491436,31.696596659437805,51.18234733171971
3.3939999999999997,11.8259757244967,31.68320799890813,51.18167108004209
3.3950000000000005,11.884821640607726,31.627500953279228,51.213200773397666
3.3960000000000004,11.90960479666146,31.574122506772376,51.25442401609758
3.397,11.870677654562417,31.515701140587083,51.32282068876122
3.3979999999999997,11.80627445447722,31.465456173254623,51.39251499017743
3.399,11.737380207038639,31.39923338447185,51.47869406993347
3.4,11.629730212854598,31.264251087427073,51.64278157757353
3.401,11.447935380600095,31.084535757608453,51.87442698239872
3.4020000000000006,11.22768250906647,30.918100870543192,52.106386395449334
3.403,11.001654997476749,30.79938913025779,52.294667354075926
3.404,10.787874077757238,30.744405666406667,52.417846803838685
3.405,10.636426991932877,30.710608163243798,52.49961488057388
3.406,10.548445365331473,30.67946366829951,52.5577560794588
3.407,10.513045242116538,30.679958135767187,52.568781221248926
3.408,10.535058589175149,30.66734805472037,52.57356485540363
3.4090000000000003,10.57865761697785,30.657188892208225,52.5689773866167
3.41,10.634189153546103,30.683595662046713,52.52587150198839
3.411,10.674884497229405,30.702045984064693,52.49509596019684
3.4119999999999995,10.704261073453187,30.70727725892398,52.48049690131974
3.4130000000000003,10.72669708491301,30.704807713595372,52.47543625072971
