Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19684160e-04,1.82812500e-01,9.85156250e-03,-2.59375000e-03,4.27343750e-03,1.21875000e-01,3.52968750e-01,,-7.19684160e-04,6.93747040e-07,,-7.19684160e-04,-1.88329029e+01
-7.18684160e-04,1.82812500e-01,9.97343750e-03,-2.43750000e-03,4.27343750e-03,1.20312500e-01,3.52031250e-01,,-7.18684160e-04,1.39178530e-06,,-7.18684160e-04,-1.88195686e+01
-7.17684160e-04,1.86718750e-01,9.83125000e-03,-2.51562500e-03,4.27343750e-03,1.22656250e-01,3.52031250e-01,,-7.17684160e-04,2.08910842e-06,,-7.17684160e-04,-1.92091503e+01
-7.16684160e-04,1.89062500e-01,9.68906250e-03,-2.59375000e-03,4.23437500e-03,1.25781250e-01,3.52382812e-01,,-7.16684160e-04,2.77641857e-06,,-7.16684160e-04,-1.94372349e+01
-7.15684160e-04,1.86718750e-01,9.75000000e-03,-2.45312500e-03,4.16406250e-03,1.27343750e-01,3.52148437e-01,,-7.15684160e-04,3.46086813e-06,,-7.15684160e-04,-1.91822357e+01
-7.14684160e-04,1.74218750e-01,9.72968750e-03,-2.35937500e-03,4.10937500e-03,1.27343750e-01,3.52500000e-01,,-7.14684160e-04,4.14674787e-06,,-7.14684160e-04,-1.78808231e+01
-7.13684160e-04,1.70312500e-01,9.93281250e-03,-2.73437500e-03,4.03906250e-03,1.24218750e-01,3.53789062e-01,,-7.13684160e-04,4.83906433e-06,,-7.13684160e-04,-1.74646187e+01
-7.12684160e-04,1.62500000e-01,9.20156250e-03,-2.93750000e-03,3.96875000e-03,1.22656250e-01,3.53203125e-01,,-7.12684160e-04,5.51278572e-06,,-7.12684160e-04,-1.66441746e+01
-7.11684160e-04,1.67968750e-01,9.48593750e-03,-2.96875000e-03,4.04687500e-03,1.20312500e-01,3.52382812e-01,,-7.11684160e-04,6.17077239e-06,,-7.11684160e-04,-1.71923122e+01
-7.10684160e-04,1.77343750e-01,9.58750000e-03,-2.59375000e-03,4.08593750e-03,1.17968750e-01,3.51796875e-01,,-7.10684160e-04,6.84234828e-06,,-7.10684160e-04,-1.81440678e+01
-7.09684160e-04,1.73437500e-01,9.50625000e-03,-2.56250000e-03,4.04687500e-03,1.12500000e-01,3.52031250e-01,,-7.09684160e-04,7.51463904e-06,,-7.09684160e-04,-1.77276974e+01
-7.08684160e-04,1.73437500e-01,9.60781250e-03,-2.73437500e-03,4.10937500e-03,1.09375000e-01,3.52734375e-01,,-7.08684160e-04,8.18764511e-06,,-7.08684160e-04,-1.77136612e+01
-7.07684160e-04,1.77343750e-01,9.50625000e-03,-2.93750000e-03,4.14062500e-03,1.14062500e-01,3.54023437e-01,,-7.07684160e-04,8.86065118e-06,,-7.07684160e-04,-1.81013374e+01
-7.06684160e-04,1.78906250e-01,9.36406250e-03,-2.85937500e-03,4.15625000e-03,1.21875000e-01,3.54140625e-01,,-7.06684160e-04,9.52507526e-06,,-7.06684160e-04,-1.82470570e+01
-7.05684160e-04,1.74218750e-01,9.30312500e-03,-2.73437500e-03,4.14062500e-03,1.22656250e-01,3.52617187e-01,,-7.05684160e-04,1.01823462e-05,,-7.05684160e-04,-1.77489853e+01
-7.04684160e-04,1.67968750e-01,9.24218750e-03,-2.59375000e-03,4.16406250e-03,1.27343750e-01,3.50625000e-01,,-7.04684160e-04,1.08353270e-05,,-7.04684160e-04,-1.70905361e+01
-7.03684160e-04,1.67968750e-01,9.20156250e-03,-2.75000000e-03,4.15625000e-03,1.35156250e-01,3.50156250e-01,,-7.03684160e-04,1.14847317e-05,,-7.03684160e-04,-1.70763760e+01
-7.02684160e-04,1.85156250e-01,9.72968750e-03,-3.04687500e-03,4.35156250e-03,1.37500000e-01,3.51328125e-01,,-7.02684160e-04,1.21513003e-05,,-7.02684160e-04,-1.88329220e+01
-7.01684160e-04,1.88281250e-01,9.75000000e-03,-3.07812500e-03,4.35156250e-03,1.41406250e-01,3.52148437e-01,,-7.01684160e-04,1.28371803e-05,,-7.01684160e-04,-1.91388550e+01
-7.00684160e-04,1.78906250e-01,9.58750000e-03,-3.12500000e-03,4.21875000e-03,1.37500000e-01,3.52148437e-01,,-7.00684160e-04,1.35180544e-05,,-7.00684160e-04,-1.81559219e+01
-6.99684160e-04,1.79687500e-01,9.70937500e-03,-2.95312500e-03,4.25781250e-03,1.36718750e-01,3.53554687e-01,,-6.99684160e-04,1.41974970e-05,,-6.99684160e-04,-1.82203560e+01
-6.98684160e-04,1.77343750e-01,9.58750000e-03,-2.73437500e-03,4.25781250e-03,1.32031250e-01,3.54023437e-01,,-6.98684160e-04,1.48769395e-05,,-6.98684160e-04,-1.79636612e+01
-6.97684160e-04,1.79687500e-01,9.58750000e-03,-2.82812500e-03,4.21875000e-03,1.29687500e-01,3.53203125e-01,,-6.97684160e-04,1.55520902e-05,,-6.97684160e-04,-1.81905441e+01
-6.96684160e-04,1.86718750e-01,9.83125000e-03,-2.92187500e-03,4.25000000e-03,1.28125000e-01,3.52734375e-01,,-6.96684160e-04,1.62358247e-05,,-6.96684160e-04,-1.89001770e+01
-6.95684160e-04,1.86718750e-01,1.01359375e-02,-2.92187500e-03,4.25781250e-03,1.20312500e-01,3.52382812e-01,,-6.95684160e-04,1.69388695e-05,,-6.95684160e-04,-1.88846912e+01
-6.94684160e-04,1.81250000e-01,9.97343750e-03,-2.73437500e-03,4.21875000e-03,1.17968750e-01,3.52382812e-01,,-6.94684160e-04,1.76469202e-05,,-6.94684160e-04,-1.83059139e+01
-6.93684160e-04,1.81250000e-01,9.97343750e-03,-2.48437500e-03,4.20312500e-03,1.17968750e-01,3.53437500e-01,,-6.93684160e-04,1.83492502e-05,,-6.93684160e-04,-1.82920837e+01
-6.92684160e-04,1.70312500e-01,9.79062500e-03,-2.90625000e-03,4.10937500e-03,1.16406250e-01,3.54609375e-01,,-6.92684160e-04,1.90451428e-05,,-6.92684160e-04,-1.71502209e+01
-6.91684160e-04,1.57031250e-01,9.32343750e-03,-3.01562500e-03,4.04687500e-03,1.24218750e-01,3.55429687e-01,,-6.91684160e-04,1.97181489e-05,,-6.91684160e-04,-1.57653275e+01
-6.90684160e-04,1.62500000e-01,9.50625000e-03,-2.81250000e-03,4.08593750e-03,1.29687500e-01,3.55546875e-01,,-6.90684160e-04,2.03811414e-05,,-6.90684160e-04,-1.63136711e+01
-6.89684160e-04,1.62500000e-01,9.44531250e-03,-2.43750000e-03,4.10937500e-03,1.33593750e-01,3.54140625e-01,,-6.89684160e-04,2.10484250e-05,,-6.89684160e-04,-1.62997589e+01
-6.88684160e-04,1.62500000e-01,9.44531250e-03,-2.35937500e-03,4.16406250e-03,1.32031250e-01,3.53203125e-01,,-6.88684160e-04,2.17135621e-05,,-6.88684160e-04,-1.62870464e+01
-6.87684160e-04,1.66406250e-01,9.54687500e-03,-2.54687500e-03,4.20312500e-03,1.21875000e-01,3.52734375e-01,,-6.87684160e-04,2.23822772e-05,,-6.87684160e-04,-1.66767502e+01
-6.86684160e-04,1.71875000e-01,9.54687500e-03,-2.67187500e-03,4.21875000e-03,1.16406250e-01,3.52968750e-01,,-6.86684160e-04,2.30545684e-05,,-6.86684160e-04,-1.72267113e+01
-6.85684160e-04,1.67968750e-01,9.83125000e-03,-2.73437500e-03,4.25000000e-03,1.12500000e-01,3.53437500e-01,,-6.85684160e-04,2.37368731e-05,,-6.85684160e-04,-1.68096771e+01
-6.84684160e-04,1.58593750e-01,9.48593750e-03,-2.54687500e-03,4.15625000e-03,1.14062500e-01,3.52968750e-01,,-6.84684160e-04,2.44170315e-05,,-6.84684160e-04,-1.58291874e+01
-6.83684160e-04,1.58593750e-01,9.48593750e-03,-2.48437500e-03,4.12500000e-03,1.17968750e-01,3.52617187e-01,,-6.83684160e-04,2.50850317e-05,,-6.83684160e-04,-1.58158541e+01
-6.82684160e-04,1.73437500e-01,9.77031250e-03,-2.70312500e-03,4.19531250e-03,1.18750000e-01,3.52968750e-01,,-6.82684160e-04,2.57630454e-05,,-6.82684160e-04,-1.73323917e+01
-6.81684160e-04,1.92968750e-01,1.00953125e-02,-2.89062500e-03,4.28906250e-03,1.14843750e-01,3.52968750e-01,,-6.81684160e-04,2.64625141e-05,,-6.81684160e-04,-1.93311005e+01
-6.80684160e-04,1.98437500e-01,1.03796875e-02,-2.81250000e-03,4.31250000e-03,1.14843750e-01,3.52617187e-01,,-6.80684160e-04,2.71834397e-05,,-6.80684160e-04,-1.98797741e+01
-6.79684160e-04,1.89062500e-01,1.00343750e-02,-2.73437500e-03,4.23437500e-03,1.14843750e-01,3.53789062e-01,,-6.79684160e-04,2.79022188e-05,,-6.79684160e-04,-1.88985806e+01
-6.78684160e-04,1.88281250e-01,1.03187500e-02,-2.67187500e-03,4.20312500e-03,1.17968750e-01,3.54843750e-01,,-6.78684160e-04,2.86188533e-05,,-6.78684160e-04,-1.88037128e+01
-6.77684160e-04,1.82812500e-01,1.02781250e-02,-2.96875000e-03,4.27343750e-03,1.16406250e-01,3.54140625e-01,,-6.77684160e-04,2.93440680e-05,,-6.77684160e-04,-1.82249756e+01
-6.76684160e-04,1.81250000e-01,1.00343750e-02,-3.00000000e-03,4.31250000e-03,1.16406250e-01,3.53789062e-01,,-6.76684160e-04,3.00592710e-05,,-6.76684160e-04,-1.80480766e+01
-6.75684160e-04,1.75781250e-01,9.85156250e-03,-2.89062500e-03,4.25781250e-03,1.16406250e-01,3.53789062e-01,,-6.75684160e-04,3.07594528e-05,,-6.75684160e-04,-1.74686775e+01
-6.74684160e-04,1.73437500e-01,9.72968750e-03,-2.67187500e-03,4.25000000e-03,1.20312500e-01,3.52734375e-01,,-6.74684160e-04,3.14489116e-05,,-6.74684160e-04,-1.72123146e+01
-6.73684160e-04,1.74218750e-01,9.93281250e-03,-2.54687500e-03,4.25781250e-03,1.27343750e-01,3.51210937e-01,,-6.73684160e-04,3.21412263e-05,,-6.73684160e-04,-1.72790241e+01
-6.72684160e-04,1.79687500e-01,9.85156250e-03,-2.70312500e-03,4.25781250e-03,1.28125000e-01,3.49921875e-01,,-6.72684160e-04,3.28378337e-05,,-6.72684160e-04,-1.78289013e+01
-6.71684160e-04,1.71875000e-01,9.58750000e-03,-2.70312500e-03,4.17968750e-03,1.35156250e-01,3.50156250e-01,,-6.71684160e-04,3.35222830e-05,,-6.71684160e-04,-1.70091629e+01
-6.70684160e-04,1.60156250e-01,9.34375000e-03,-2.67187500e-03,4.02343750e-03,1.28125000e-01,3.50625000e-01,,-6.70684160e-04,3.41888517e-05,,-6.70684160e-04,-1.57868004e+01
-6.69684160e-04,1.60937500e-01,9.44531250e-03,-2.59375000e-03,3.99218750e-03,1.21875000e-01,3.49921875e-01,,-6.69684160e-04,3.48504145e-05,,-6.69684160e-04,-1.58533878e+01
-6.68684160e-04,1.65625000e-01,9.64843750e-03,-2.51562500e-03,4.02343750e-03,1.19531250e-01,3.48750000e-01,,-6.68684160e-04,3.55227021e-05,,-6.68684160e-04,-1.63230934e+01
-6.67684160e-04,1.62500000e-01,9.68906250e-03,-2.45312500e-03,4.02343750e-03,1.22656250e-01,3.49921875e-01,,-6.67684160e-04,3.62035753e-05,,-6.67684160e-04,-1.59877625e+01
-6.66684160e-04,1.56250000e-01,9.89218750e-03,-2.56250000e-03,4.00781250e-03,1.24218750e-01,3.51796875e-01,,-6.66684160e-04,3.68930305e-05,,-6.66684160e-04,-1.53301411e+01
-6.65684160e-04,1.54687500e-01,9.85156250e-03,-2.37500000e-03,4.03125000e-03,1.24218750e-01,3.52617187e-01,,-6.65684160e-04,3.75882082e-05,,-6.65684160e-04,-1.51559734e+01
-6.64684160e-04,1.57031250e-01,9.89218750e-03,-2.29687500e-03,4.06250000e-03,1.31250000e-01,3.53437500e-01,,-6.64684160e-04,3.82833859e-05,,-6.64684160e-04,-1.53852186e+01
-6.63684160e-04,1.58593750e-01,1.00953125e-02,-2.40625000e-03,4.10937500e-03,1.36718750e-01,3.53789062e-01,,-6.63684160e-04,3.89871457e-05,,-6.63684160e-04,-1.55338364e+01
-6.62684160e-04,1.54687500e-01,9.79062500e-03,-2.54687500e-03,4.06250000e-03,1.40625000e-01,3.54023437e-01,,-6.62684160e-04,3.96873293e-05,,-6.62684160e-04,-1.51180038e+01
-6.61684160e-04,1.62500000e-01,9.83125000e-03,-2.67187500e-03,4.08593750e-03,1.39062500e-01,3.53437500e-01,,-6.61684160e-04,4.03782178e-05,,-6.61684160e-04,-1.59095869e+01
-6.60684160e-04,1.82812500e-01,1.02781250e-02,-2.56250000e-03,4.28906250e-03,1.37500000e-01,3.52617187e-01,,-6.60684160e-04,4.10862704e-05,,-6.60684160e-04,-1.79897881e+01
-6.59684160e-04,1.85156250e-01,1.01359375e-02,-2.40625000e-03,4.25781250e-03,1.32031250e-01,3.52734375e-01,,-6.59684160e-04,4.18050477e-05,,-6.59684160e-04,-1.82182465e+01
-6.58684160e-04,1.71875000e-01,9.97343750e-03,-2.51562500e-03,4.07031250e-03,1.25781250e-01,3.53789062e-01,,-6.58684160e-04,4.25131002e-05,,-6.58684160e-04,-1.68360004e+01
-6.57684160e-04,1.73437500e-01,9.58750000e-03,-2.75000000e-03,4.02343750e-03,1.18750000e-01,3.54843750e-01,,-6.57684160e-04,4.32018423e-05,,-6.57684160e-04,-1.69831314e+01
-6.56684160e-04,1.74218750e-01,9.79062500e-03,-2.78125000e-03,3.97656250e-03,1.17968750e-01,3.54023437e-01,,-6.56684160e-04,4.38841453e-05,,-6.56684160e-04,-1.70490131e+01
-6.55684160e-04,1.77343750e-01,9.85156250e-03,-2.70312500e-03,4.06250000e-03,1.21875000e-01,3.53554687e-01,,-6.55684160e-04,4.45757505e-05,,-6.55684160e-04,-1.73566456e+01
-6.54684160e-04,1.79687500e-01,9.97343750e-03,-2.51562500e-03,4.10937500e-03,1.17968750e-01,3.53437500e-01,,-6.54684160e-04,4.52737877e-05,,-6.54684160e-04,-1.75844383e+01
-6.53684160e-04,1.73437500e-01,9.97343750e-03,-2.51562500e-03,4.10156250e-03,1.14062500e-01,3.53437500e-01,,-6.53684160e-04,4.59761213e-05,,-6.53684160e-04,-1.69267769e+01
-6.52684160e-04,1.62500000e-01,9.89218750e-03,-2.67187500e-03,4.08593750e-03,1.12500000e-01,3.53203125e-01,,-6.52684160e-04,4.66755882e-05,,-6.52684160e-04,-1.57854509e+01
-6.51684160e-04,1.56250000e-01,1.00343750e-02,-2.78125000e-03,4.03125000e-03,1.16406250e-01,3.52968750e-01,,-6.51684160e-04,4.73772052e-05,,-6.51684160e-04,-1.51266708e+01
-6.50684160e-04,1.51562500e-01,9.79062500e-03,-2.51562500e-03,3.97656250e-03,1.14843750e-01,3.51562500e-01,,-6.50684160e-04,4.80752424e-05,,-6.50684160e-04,-1.46293869e+01
-6.49684160e-04,1.49218750e-01,9.48593750e-03,-2.28125000e-03,3.91406250e-03,1.14062500e-01,3.49921875e-01,,-6.49684160e-04,4.87539692e-05,,-6.49684160e-04,-1.43750515e+01
-6.48684160e-04,1.57031250e-01,9.50625000e-03,-2.45312500e-03,3.99218750e-03,1.14843750e-01,3.48984375e-01,,-6.48684160e-04,4.94226842e-05,,-6.48684160e-04,-1.51679182e+01
-6.47684160e-04,1.57031250e-01,9.64843750e-03,-2.67187500e-03,3.99218750e-03,1.14843750e-01,3.47812500e-01,,-6.47684160e-04,5.00971182e-05,,-6.47684160e-04,-1.51543369e+01
-6.46684160e-04,1.54687500e-01,9.58750000e-03,-2.82812500e-03,3.96875000e-03,1.14843750e-01,3.47578125e-01,,-6.46684160e-04,5.07744153e-05,,-6.46684160e-04,-1.48981371e+01
-6.45684160e-04,1.50781250e-01,9.48593750e-03,-2.82812500e-03,4.00781250e-03,1.16406250e-01,3.49218750e-01,,-6.45684160e-04,5.14459934e-05,,-6.45684160e-04,-1.44804420e+01
-6.44684160e-04,1.45312500e-01,9.44531250e-03,-2.82812500e-03,4.00781250e-03,1.17968750e-01,3.50976562e-01,,-6.44684160e-04,5.21125621e-05,,-6.44684160e-04,-1.39016647e+01
-6.43684160e-04,1.45312500e-01,9.34375000e-03,-2.78125000e-03,4.00781250e-03,1.16406250e-01,3.51796875e-01,,-6.43684160e-04,5.27741249e-05,,-6.43684160e-04,-1.38867998e+01
-6.42684160e-04,1.56250000e-01,9.68906250e-03,-2.93750000e-03,3.99218750e-03,1.16406250e-01,3.52617187e-01,,-6.42684160e-04,5.34442661e-05,,-6.42684160e-04,-1.49992228e+01
-6.41684160e-04,1.65625000e-01,9.72968750e-03,-3.37500000e-03,4.00781250e-03,1.16406250e-01,3.52617187e-01,,-6.41684160e-04,5.41280024e-05,,-6.41684160e-04,-1.59489880e+01
-6.40684160e-04,1.71875000e-01,1.00953125e-02,-3.37500000e-03,4.10156250e-03,1.14843750e-01,3.52382812e-01,,-6.40684160e-04,5.48260432e-05,,-6.40684160e-04,-1.65754318e+01
-6.39684160e-04,1.82812500e-01,1.03796875e-02,-2.96875000e-03,4.20312500e-03,1.16406250e-01,3.52968750e-01,,-6.39684160e-04,5.55469669e-05,,-6.39684160e-04,-1.76861973e+01
-6.38684160e-04,1.83593750e-01,1.06640625e-02,-3.12500000e-03,4.25000000e-03,1.20312500e-01,3.52734375e-01,,-6.38684160e-04,5.62879177e-05,,-6.38684160e-04,-1.77505913e+01
-6.37684160e-04,1.71875000e-01,1.02375000e-02,-3.50000000e-03,4.10156250e-03,1.25781250e-01,3.54375000e-01,,-6.37684160e-04,5.70238626e-05,,-6.37684160e-04,-1.65249157e+01
-6.36684160e-04,1.70312500e-01,9.99375000e-03,-3.82812500e-03,4.04687500e-03,1.36718750e-01,3.56367187e-01,,-6.36684160e-04,5.77362043e-05,,-6.36684160e-04,-1.63444138e+01
-6.35684160e-04,1.75781250e-01,1.02171875e-02,-3.50000000e-03,4.04687500e-03,1.33593750e-01,3.56132812e-01,,-6.35684160e-04,5.84478294e-05,,-6.35684160e-04,-1.68887825e+01
-6.34684160e-04,1.81250000e-01,1.02171875e-02,-3.20312500e-03,4.06250000e-03,1.24218750e-01,3.56367187e-01,,-6.34684160e-04,5.91673270e-05,,-6.34684160e-04,-1.74348087e+01
-6.33684160e-04,1.73437500e-01,1.02171875e-02,-3.01562500e-03,4.04687500e-03,1.22656250e-01,3.56015625e-01,,-6.33684160e-04,5.98868210e-05,,-6.33684160e-04,-1.66129169e+01
-6.32684160e-04,1.70312500e-01,1.00546875e-02,-3.00000000e-03,4.03125000e-03,1.24218750e-01,3.55546875e-01,,-6.32684160e-04,6.06005924e-05,,-6.32684160e-04,-1.62748089e+01
-6.31684160e-04,1.66406250e-01,1.00140625e-02,-3.23437500e-03,4.02343750e-03,1.27343750e-01,3.55429687e-01,,-6.31684160e-04,6.13072116e-05,,-6.31684160e-04,-1.58555822e+01
-6.30684160e-04,1.66406250e-01,9.89218750e-03,-3.15625000e-03,4.02343750e-03,1.31250000e-01,3.54140625e-01,,-6.30684160e-04,6.20081119e-05,,-6.30684160e-04,-1.58386469e+01
-6.29684160e-04,1.53125000e-01,9.48593750e-03,-3.07812500e-03,3.97656250e-03,1.39062500e-01,3.52617187e-01,,-6.29684160e-04,6.26904148e-05,,-6.29684160e-04,-1.44529257e+01
-6.28684160e-04,1.41406250e-01,9.20156250e-03,-3.12500000e-03,3.96875000e-03,1.37500000e-01,3.52382812e-01,,-6.28684160e-04,6.33484015e-05,,-6.28684160e-04,-1.32283688e+01
-6.27684160e-04,1.46875000e-01,9.16093750e-03,-3.04687500e-03,4.02343750e-03,1.36718750e-01,3.52617187e-01,,-6.27684160e-04,6.39949503e-05,,-6.27684160e-04,-1.37758017e+01
-6.26684160e-04,1.49218750e-01,9.24218750e-03,-2.93750000e-03,4.03125000e-03,1.40625000e-01,3.50976562e-01,,-6.26684160e-04,6.46429253e-05,,-6.26684160e-04,-1.40015669e+01
-6.25684160e-04,1.50781250e-01,9.30312500e-03,-2.75000000e-03,4.02343750e-03,1.39062500e-01,3.51328125e-01,,-6.25684160e-04,6.52958988e-05,,-6.25684160e-04,-1.41475773e+01
-6.24684160e-04,1.47656250e-01,9.26250000e-03,-2.64062500e-03,4.02343750e-03,1.33593750e-01,3.51328125e-01,,-6.24684160e-04,6.59496000e-05,,-6.24684160e-04,-1.38111277e+01
-6.23684160e-04,1.51562500e-01,9.12031250e-03,-2.54687500e-03,4.02343750e-03,1.35156250e-01,3.50625000e-01,,-6.23684160e-04,6.65968546e-05,,-6.23684160e-04,-1.42000866e+01
-6.22684160e-04,1.53125000e-01,9.34375000e-03,-2.67187500e-03,4.02343750e-03,1.39062500e-01,3.50390625e-01,,-6.22684160e-04,6.72469760e-05,,-6.22684160e-04,-1.43473396e+01
-6.21684160e-04,1.46875000e-01,8.85625000e-03,-2.75000000e-03,3.91406250e-03,1.40625000e-01,3.49570312e-01,,-6.21684160e-04,6.78877987e-05,,-6.21684160e-04,-1.36886415e+01
-6.20684160e-04,1.45312500e-01,8.95781250e-03,-2.89062500e-03,3.84375000e-03,1.37500000e-01,3.49804687e-01,,-6.20684160e-04,6.85150299e-05,,-6.20684160e-04,-1.35126114e+01
-6.19684160e-04,1.60937500e-01,9.10000000e-03,-2.75000000e-03,3.95312500e-03,1.37500000e-01,3.49570312e-01,,-6.19684160e-04,6.91508467e-05,,-6.19684160e-04,-1.51084890e+01
-6.18684160e-04,1.79687500e-01,9.79062500e-03,-2.70312500e-03,4.14062500e-03,1.36718750e-01,3.49570312e-01,,-6.18684160e-04,6.98159856e-05,,-6.18684160e-04,-1.70270271e+01
-6.17684160e-04,1.78906250e-01,9.44531250e-03,-2.62500000e-03,4.17968750e-03,1.28125000e-01,3.50625000e-01,,-6.17684160e-04,7.04932827e-05,,-6.17684160e-04,-1.69323673e+01
-6.16684160e-04,1.75781250e-01,9.30312500e-03,-3.07812500e-03,4.10156250e-03,1.24218750e-01,3.52148437e-01,,-6.16684160e-04,7.11534231e-05,,-6.16684160e-04,-1.65950890e+01
-6.15684160e-04,1.74218750e-01,9.05937500e-03,-3.23437500e-03,4.07031250e-03,1.24218750e-01,3.52968750e-01,,-6.15684160e-04,7.17999646e-05,,-6.15684160e-04,-1.64172783e+01
-6.14684160e-04,1.66406250e-01,8.85625000e-03,-3.01562500e-03,3.99218750e-03,1.28125000e-01,3.51328125e-01,,-6.14684160e-04,7.24307756e-05,,-6.14684160e-04,-1.55953026e+01
-6.13684160e-04,1.54687500e-01,8.87656250e-03,-2.75000000e-03,3.91406250e-03,1.33593750e-01,3.50976562e-01,,-6.13684160e-04,7.30551474e-05,,-6.13684160e-04,-1.43719053e+01
-6.12684160e-04,1.54687500e-01,8.95781250e-03,-2.67187500e-03,3.93750000e-03,1.36718750e-01,3.49921875e-01,,-6.12684160e-04,7.36830916e-05,,-6.12684160e-04,-1.43575373e+01
-6.11684160e-04,1.56250000e-01,9.24218750e-03,-2.70312500e-03,4.06250000e-03,1.29687500e-01,3.49921875e-01,,-6.11684160e-04,7.43239143e-05,,-6.11684160e-04,-1.45043764e+01
-6.10684160e-04,1.65625000e-01,9.26250000e-03,-2.73437500e-03,4.10937500e-03,1.31250000e-01,3.51210937e-01,,-6.10684160e-04,7.49754618e-05,,-6.10684160e-04,-1.54564610e+01
-6.09684160e-04,1.64062500e-01,9.30312500e-03,-2.82812500e-03,4.08593750e-03,1.31250000e-01,3.52617187e-01,,-6.09684160e-04,7.56291483e-05,,-6.09684160e-04,-1.52806387e+01
-6.08684160e-04,1.49218750e-01,9.12031250e-03,-2.85937500e-03,3.95312500e-03,1.27343750e-01,3.53554687e-01,,-6.08684160e-04,7.62778363e-05,,-6.08684160e-04,-1.37352829e+01
-6.07684160e-04,1.37500000e-01,8.67343750e-03,-2.81250000e-03,3.83593750e-03,1.31250000e-01,3.54609375e-01,,-6.07684160e-04,7.69043618e-05,,-6.07684160e-04,-1.25121346e+01
-6.06684160e-04,1.46875000e-01,9.01875000e-03,-2.73437500e-03,3.91406250e-03,1.35156250e-01,3.54140625e-01,,-6.06684160e-04,7.75273002e-05,,-6.06684160e-04,-1.34639292e+01
-6.05684160e-04,1.51562500e-01,9.05937500e-03,-2.81250000e-03,3.96875000e-03,1.35156250e-01,3.51328125e-01,,-6.05684160e-04,7.81638300e-05,,-6.05684160e-04,-1.39324780e+01
-6.04684160e-04,1.54687500e-01,9.05937500e-03,-2.73437500e-03,3.97656250e-03,1.32031250e-01,3.50625000e-01,,-6.04684160e-04,7.88017860e-05,,-6.04684160e-04,-1.42399435e+01
-6.03684160e-04,1.60156250e-01,8.67343750e-03,-2.51562500e-03,3.92968750e-03,1.33593750e-01,3.50976562e-01,,-6.03684160e-04,7.94261650e-05,,-6.03684160e-04,-1.47898197e+01
-6.02684160e-04,1.60156250e-01,8.55156250e-03,-2.43750000e-03,3.92968750e-03,1.32031250e-01,3.51562500e-01,,-6.02684160e-04,8.00326525e-05,,-6.02684160e-04,-1.47766943e+01
-6.01684160e-04,1.54687500e-01,8.36875000e-03,-2.53125000e-03,3.93750000e-03,1.24218750e-01,3.52148437e-01,,-6.01684160e-04,8.06284152e-05,,-6.01684160e-04,-1.41997375e+01
-6.00684160e-04,1.54687500e-01,8.57187500e-03,-2.56250000e-03,3.97656250e-03,1.17968750e-01,3.51562500e-01,,-6.00684160e-04,8.12248982e-05,,-6.00684160e-04,-1.41862392e+01
-5.99684160e-04,1.48437500e-01,8.61250000e-03,-2.48437500e-03,3.89843750e-03,1.14062500e-01,3.50976562e-01,,-5.99684160e-04,8.18299595e-05,,-5.99684160e-04,-1.35285358e+01
-5.98684160e-04,1.46875000e-01,8.40937500e-03,-2.43750000e-03,3.89843750e-03,1.09375000e-01,3.50156250e-01,,-5.98684160e-04,8.24293020e-05,,-5.98684160e-04,-1.33544102e+01
-5.97684160e-04,1.71875000e-01,8.87656250e-03,-2.28125000e-03,4.10156250e-03,1.09375000e-01,3.49570312e-01,,-5.97684160e-04,8.30379358e-05,,-5.97684160e-04,-1.59192247e+01
-5.96684160e-04,1.71875000e-01,9.20156250e-03,-2.59375000e-03,4.09375000e-03,1.09375000e-01,3.48984375e-01,,-5.96684160e-04,8.36744657e-05,,-5.96684160e-04,-1.59063063e+01
