Time,r,z,a
4.309,-80.44343639549884,29.91318660195887,0.0
4.3100000000000005,-78.41984369365204,30.225014026799165,0.957014820646549
4.311,-77.0984688159272,29.153290393288856,2.5737406252356436
4.312,-76.1608943639829,27.47330742179328,4.035412364329773
4.313,-74.6206943119276,26.384223725064526,5.852193453208059
4.314,-73.28393781077628,25.419173748928785,7.4328037432578355
4.315,-72.18687619788281,24.79882047476377,8.672242322022697
4.316,-70.34907665284607,25.19178157805752,10.276386296000311
4.317,-68.29782954449287,27.72020763037691,11.291089876733295
4.318,-66.59552917723079,28.041438583907837,12.741527941351592
4.319,-65.07494378497984,26.846396320295625,14.604848860133359
4.32,-64.20750968070661,23.59194572891975,16.595437267135992
4.321000000000001,-63.53659142303446,15.116784482611072,19.68985053798049
4.321999999999999,-62.70292882281565,1.4831997757679856,22.279531534482906
4.3229999999999995,-61.716085890431195,-31.222571419026504,15.83552773532287
4.324000000000001,-60.286403018326176,-107.71012755959599,0.0
4.325,-58.888944003789646,-452.7167548226953,0.0
4.326,-57.58792268741312,406.44282476456107,0.0
4.327,-56.378920967655894,169.68229556554817,0.0
4.328,-55.26552936576356,115.90077439309486,0.0
4.329,-53.884048608128495,90.19247252289277,0.0
4.33,-52.356532659773585,75.6565804773444,0.0
4.331,-51.48768635643506,67.90609425556052,0.0
4.332,-50.98279503210576,62.697193447710056,4.190449478386
4.333,-50.47774012370963,58.88890078436818,7.437735440564111
4.3340000000000005,-49.66686307413585,55.88775973402316,10.232099295801675
4.335,-48.646613255350346,54.6715642767817,11.81890324895437
4.335999999999999,-48.14823226746209,55.813506734432494,11.288401153712456
4.337,-47.67742240200247,56.566339694591534,11.021034115480575
4.338,-46.92832917269,55.892364884405566,12.019012535374117
4.339,-46.021007006797134,54.704838436309295,13.511872074711775
4.34,-45.46943270420118,53.8414608095668,14.52750740501655
4.340999999999999,-44.878144677368674,53.311718915293916,15.31365095381922
4.3420000000000005,-43.577645703791916,52.446038039964414,16.812038370584744
4.343,-42.07549583144273,51.029948653363846,18.86073020491756
4.343999999999999,-40.69044331362954,49.48342878959699,20.935018131315957
4.345,-39.23268657638159,48.37466488050796,22.715877638823216
4.346,-37.777365956931604,47.92578485359726,23.975330951514152
4.347,-36.842717414947536,47.338121257678495,25.014305449346082
4.348,-36.46139637713615,46.55178411886428,25.86877279795403
4.349,-36.33858103795865,46.0207484514889,26.362113272326184
4.35,-36.194885735156724,45.690918309200086,26.70995136973167
4.351,-35.85167706950687,45.04903949639167,27.426058774444996
4.352,-35.61997217994645,43.91468308099849,28.455488257438333
4.353,-35.40706661919604,43.09998505308448,29.221248865250736
4.354,-34.95534713540602,43.37576383735898,29.292431557004058
4.3549999999999995,-34.31937691351584,44.26988756258735,28.985336057992008
4.356000000000001,-33.650066374581634,44.91273116895721,28.87976846030685
4.356999999999999,-33.32619240860919,44.77399032972478,29.184721531627837
4.358,-33.263436589124325,43.887003473559304,29.931630788565187
4.359,-33.38856623492997,42.52122730341012,30.936600859615048
4.36,-33.76788942258693,41.18500721083627,31.741430971038156
4.361000000000001,-33.96889115162194,40.36286306070917,32.24541460187276
4.361999999999999,-33.93063698006445,39.75934594353404,32.7305661430073
4.363,-33.68706869562738,38.923383538705494,33.52332194668067
4.364,-33.176958882043564,37.92684044372167,34.60996302140341
4.365,-32.44160751156509,36.99453001925283,35.79580150759658
4.366,-31.653675371980114,36.61393743590608,36.600252282525844
4.367,-31.158399240518122,36.68743034681913,36.86671225976533
4.368,-30.711373472569147,37.06317368127151,36.866152201390335
4.369,-30.174068120095455,37.73679039440934,36.68292500380693
4.370000000000001,-29.686441828952795,38.10787203098231,36.69374016554871
4.3709999999999996,-29.31004368273139,38.717763300217364,36.43927661519774
4.372,-29.10979932365024,39.9022062971814,35.60803219099272
4.372999999999999,-28.969739949810716,39.771917309900466,35.79582091666177
4.3740000000000006,-28.746318738546734,37.803025340510494,37.50874221592566
4.375,-28.443440257462377,35.81119691619764,39.26739545739261
4.3759999999999994,-28.02605771630662,34.599525844456,40.47374819526206
4.377000000000001,-27.567104301812062,33.944315522951584,41.271727727834055
4.378,-27.10504849318089,32.897953410877186,42.374198043415845
4.3790000000000004,-26.68982861932772,31.474166867648414,43.73294132432429
4.379999999999999,-26.590296185660392,30.37928165095826,44.627427566856795
4.381,-26.74601367238406,29.52585920449549,45.161254925298586
4.382,-26.974459807725445,28.94398010924011,45.43517387271009
4.383,-27.15901833325401,28.652462468853116,45.52119705012494
4.384,-27.228279698564393,28.60053760261591,45.51114123576246
4.385,-27.212297312814787,29.141573541339323,45.12845082635596
4.386,-27.057844715876847,30.08877145572964,44.53444516154962
4.387,-26.76168587900926,30.7212820875807,44.25708645431122
4.388000000000001,-26.37355409162002,30.252737966969587,44.86532035855114
4.388999999999999,-25.81854420945789,28.905905222620493,46.24243839152352
4.39,-25.12992412710124,27.72105536127958,47.583827066668185
4.391,-24.356043203172078,26.803990216026662,48.78300492840912
4.392,-23.514072402411767,26.05185171036588,49.90569022640912
4.393,-22.7240047654107,25.289791033386322,51.00067760835879
4.393999999999999,-21.988666657133113,24.46384992364882,52.10651410316429
4.3950000000000005,-21.29150485646094,24.201088134282067,52.76615372103435
4.396,-20.75409471109067,24.305589042590768,53.039178577761334
4.397,-20.440976142447973,24.35751445517959,53.20185514703083
4.398,-20.409846169850184,24.66448651905627,52.985960643404326
4.399,-20.582127839383368,24.996581286854624,52.620175071087075
4.4,-20.9132103695815,25.19257444066065,52.25815865119068
4.401,-21.411339821450323,25.318155634135408,51.84197717498936
4.402,-21.943358793993387,25.143489937854778,51.62776481239335
4.403,-22.343652113408705,24.80855428649663,51.61282947671241
4.404,-22.57090574961128,24.589883107160052,51.6217415436091
4.405,-22.700744916527245,24.386525445372133,51.68294066003094
4.406000000000001,-22.735407603025788,24.194685230286247,51.799374218723614
4.407,-22.63678117002976,23.825337535619425,52.135572872389666
4.4079999999999995,-22.426631796937222,23.25249643003427,52.69470006354759
4.409000000000001,-22.16167285506552,22.68910881423461,53.28351528748612
4.41,-21.795544837654365,22.016206029577813,54.02002093759552
4.411,-21.273398194847687,21.44126071952072,54.79594179586109
4.412,-20.638616460526485,21.270884298234552,55.362135565570924
4.413,-20.02629576309125,21.2697739643508,55.7860340507253
4.414000000000001,-19.528002794427053,21.16855669719681,56.19981448355607
4.415,-19.2299101111351,21.108162207335422,56.44577168520362
4.4159999999999995,-19.044877729041037,21.04238866207717,56.61885329448373
4.417,-18.805728590012638,20.726665918056415,57.0133941343374
4.418,-18.69135536269451,20.313911148690227,57.39525853315395
4.4190000000000005,-18.62931448631274,20.17883276235961,57.536630762391525
4.42,-18.411899484816484,20.360846584274253,57.548914114969186
4.421,-18.28331492989601,20.523084796720685,57.51406515326164
4.422,-18.251092874490332,20.7031857534138,57.4006469015372
4.423,-18.20573781189816,21.086891863171225,57.14132275708957
4.424,-18.161616387488618,21.31593855581749,56.99618693246076
4.425,-18.09132175949879,21.368340940216914,57.001751527228265
4.425999999999999,-18.055464156048394,21.331700271480074,57.052885258713886
4.4270000000000005,-18.11288630053252,21.03957887254228,57.23778594438214
4.428000000000001,-18.238517193892317,20.517838672860925,57.54776487720075
4.428999999999999,-18.303295935598833,20.032653986651752,57.8648223176073
4.43,-18.308413396016846,19.737110296561532,58.07879044437111
4.431,-18.158441880842933,19.428262451576494,58.40702360721373
4.432,-17.883258047216657,19.126136587402303,58.81565316561613
4.433,-17.692239101855897,18.942184884237633,59.08047661267902
4.434,-17.5951558217573,18.990108626051693,59.11151348531238
4.4350000000000005,-17.62468638249784,19.243860349588438,58.904871503748694
4.436,-17.75715224224948,19.538849140929404,58.59766901377033
4.437,-17.860422846204465,19.871812053946414,58.28139939007673
4.438,-17.885996090541123,20.0547266442042,58.12806451100691
4.439,-17.880399829104967,19.974558449979906,58.19157439683709
4.4399999999999995,-17.79620921016304,19.822358030928424,58.36110099575802
4.441,-17.646913663261735,19.596037126116315,58.629216301240824
4.442,-17.53414920685203,19.32915551544486,58.9028231153559
4.443,-17.438245445038426,19.120344636859347,59.121824190378504
4.444,-17.36181613465002,19.01583791287484,59.25053882074186
4.445,-17.395717191407932,19.16839183911753,59.11490347127535
4.446000000000001,-17.442656263225214,19.511276787782563,58.82871460156203
4.446999999999999,-17.335224893251166,19.792320756694718,58.68943210351621
4.4479999999999995,-17.038743038438188,19.878557838629,58.81840673156722
4.449,-16.78337547661905,19.851974057413745,59.004181752339356
4.45,-16.702354605746926,19.61097960821369,59.24035771657749
4.4510000000000005,-16.650069757339235,19.1748724234425,59.60510769112106
4.452,-16.561426042141214,18.785681553650306,59.95638476608318
4.453,-16.526203608289478,18.30604850986625,60.33774507981445
4.454,-16.477909442178486,17.92751903931512,60.65010393267271
4.455,-16.281238490770978,17.792115866803286,60.8828253352281
4.4559999999999995,-16.0815739709714,17.627444655503847,61.13907322699565
4.457,-16.004980624515795,17.593647624566476,61.2156387193488
4.458,-16.046590034912565,17.760145973514522,61.0643396425104
4.4590000000000005,-16.149232784062608,17.90104202359613,60.89097627351126
4.460000000000001,-16.22925005053023,18.03083009849274,60.740993605603975
4.460999999999999,-16.267190959741598,18.157672966473232,60.62126768517092
4.462,-16.330567793065203,18.164994667446233,60.573488261476044
4.463,-16.384839291930607,18.050959612878618,60.62172890526959
4.464,-16.301558607682583,17.982422057774283,60.72844635991265
4.465,-16.00754164916781,18.011477022805515,60.90322232760378
4.465999999999999,-15.57859458371266,18.038486383128728,61.16557950782101
4.4670000000000005,-15.215632936868882,18.179176099232397,61.29350449103808
4.468,-14.977657162942318,18.544629606800715,61.16235117835513
4.469,-14.848622795059729,18.88605607467892,60.97574740047291
4.47,-14.748479337412764,19.04068230374355,60.915456712692595
4.471,-14.60227630796055,19.0392631093101,61.005833769027056
4.472,-14.581190905811482,18.885819623485563,61.14029943434847
4.473,-14.700502537570845,18.564003612207788,61.32032506618407
4.474,-14.845723028399155,18.139514625342667,61.559917169963725
4.475,-15.028082411145757,17.673978145366366,61.800586980721334
4.476,-15.381733253390465,17.258542350302136,61.881717149934545
4.477,-15.792243301113157,16.973192444822953,61.81629429425597
4.478000000000001,-16.014401237320982,16.700292262460408,61.86213474320712
4.479,-16.068562526995464,16.474479883714096,61.98680402197767
4.4799999999999995,-16.052655972379924,16.500719941301433,61.97910682990671
4.481000000000001,-16.087793144810163,16.653620776282857,61.84486723790077
4.482,-16.104353994212182,16.906428872088746,61.65096244429133
4.483,-16.094872998824666,17.224038671500434,61.42644606756042
4.484,-16.125671154466815,17.39360857372533,61.2813387941483
4.485,-16.189739441907026,17.424996069565665,61.21474929244556
4.486,-16.300729455229124,17.48186360460039,61.09750356422103
4.487,-16.39150263236103,17.625852547382035,60.93026721027522
4.488,-16.428179810911033,17.687292698897654,60.86029381048512
4.489,-16.356959981492196,17.62795594833935,60.95223563919652
4.49,-16.18094087828972,17.542993548696057,61.13413587660612
4.491,-15.969529853059504,17.45637089999974,61.340947425433185
4.492,-15.775085923759487,17.235750280839362,61.63497434956578
4.492999999999999,-15.592677639358463,16.830512695527577,62.05664031665667
4.494,-15.35924231611997,16.661959170155086,62.33886128383647
4.495,-15.141060480363047,16.782487953575796,62.39682291398113
4.496,-15.028976356525412,16.755626187969792,62.49175397157791
4.497,-15.060979917243385,16.6546752974326,62.54534958342659
4.497999999999999,-15.243815718037096,16.52594416058714,62.5171009866539
4.4990000000000006,-15.483604058663198,16.390877372105813,62.452209516831545
4.5,-15.608816245834284,16.40910622738682,62.35283876999404
4.5009999999999994,-15.577503679342398,16.368760227837463,62.4036522358953
4.502,-15.486327959044182,16.192402541227896,62.59419151844243
4.503,-15.480775499508555,15.994703433448882,62.74050881106745
4.5040000000000004,-15.55713137592147,15.898403381249034,62.75626904674958
4.505,-15.63394111987389,16.05124867865915,62.59324434274697
4.506,-15.731265827022224,16.350262116356298,62.310711871149564
4.507,-15.768099868623409,16.606354419480954,62.100131428929636
4.508,-15.758369745377125,16.66068955783983,62.06738581027601
4.509,-15.71336901473537,16.598358557617434,62.14359012004559
4.51,-15.624700247996483,16.475159212647227,62.29400676205033
4.511,-15.593376662616587,16.284160952818276,62.45388517550026
4.512,-15.573583043222262,16.129678927336823,62.57896007980197
4.513000000000001,-15.563225618882242,16.001523502050688,62.67820020583213
4.513999999999999,-15.591292773455999,15.958998899983483,62.689059718665035
4.515,-15.537874794126562,16.074077234308103,62.643758991000844
4.516,-15.397244953415543,16.174227624402164,62.66883810901335
4.517,-15.243097301358342,16.185763606649363,62.76644520394876
4.518000000000001,-15.182237706743331,16.161940875616008,62.82549494011272
4.518999999999999,-15.26004257856853,16.106776256417113,62.81222992560977
4.5200000000000005,-15.318853396872935,16.197385122747427,62.70599734884996
4.521,-15.275249680565224,16.32174429707014,62.64530050073252
4.522,-15.240876184426371,16.275315693543583,62.70268608568465
4.523,-15.341477307271875,16.07746359674211,62.77735925516264
4.524,-15.515113413513456,15.8185844858106,62.842690610795884
4.525,-15.585184443712452,15.642168914708868,62.918889916926254
4.526,-15.520816405416223,15.589783730831169,63.00142962225215
4.527000000000001,-15.50997850576024,15.649715467006672,62.96654753681547
4.528,-15.719936963972746,15.722796770791366,62.76662966514334
4.529,-15.952728540652174,15.818912217798358,62.53385810500279
4.529999999999999,-15.964363099334445,15.994655898796655,62.40155079461641
4.531000000000001,-15.779768517280806,16.174763696505,62.40300738822215
4.532,-15.498146397673025,16.20085556237246,62.579913855728385
4.5329999999999995,-15.298023965869792,16.03626612791776,62.83716244282495
4.534000000000001,-15.279077881558752,15.781296983068296,63.03412748424187
4.535,-15.324719367622084,15.578687313918266,63.14725367096371
4.5360000000000005,-15.295197044869111,15.474821822946529,63.24194027277903
4.536999999999999,-15.21324630798349,15.318496020456973,63.410669682546214
4.538,-15.116322987534977,15.171551853484209,63.58320270660343
4.539,-15.033945056351808,15.199881118793934,63.621134501969635
4.54,-15.052811618946668,15.364013300947562,63.490931160387504
4.5409999999999995,-15.078507609283502,15.563170291988843,63.33035161197431
4.542,-15.038497856095933,15.704276359762696,63.25647880973269
4.543,-15.025915749290641,15.779779880390908,63.210562256488345
4.544,-15.025401764704467,15.785791137273403,63.20656291402378
4.545000000000001,-14.949011027282015,15.66479342848252,63.34685510483919
4.545999999999999,-14.909612831684225,15.596958208810348,63.42312209428576
4.547,-14.958853740747443,15.621474987155096,63.371366524641786
4.548,-15.070917828569968,15.595762488231776,63.31220684844017
4.549,-15.236980792433728,15.50852516527148,63.25879634263887
4.55,-15.364370145917064,15.39917223907866,63.24687664656962
4.550999999999999,-15.361362057664083,15.329200921574843,63.298482883432946
4.5520000000000005,-15.279772826223784,15.270289676982792,63.39784259755582
4.553,-15.287296235054978,15.23631404745784,63.41651807675399
4.554,-15.28591184600188,15.343954359637664,63.34137501237938
4.555,-15.174695594197024,15.48568824104572,63.3187194410615
4.556,-14.986749927104224,15.601446349261444,63.366512034199346
4.557,-14.836706054351144,15.713469854889777,63.38886903876269
4.558,-14.81259382687107,15.749927177318307,63.378872786769676
4.559,-14.832484912464176,15.748891377913054,63.36599463086455
4.56,-14.766896223830654,15.745737080161458,63.413210977939414
4.561,-14.65914396210565,15.652817384439736,63.55469296623717
4.562,-14.607511675489269,15.513497868398463,63.69159758540404
4.563000000000001,-14.52518811846074,15.48153386526948,63.77126992262234
4.564,-14.412597597181827,15.633551091276331,63.7366303417864
4.5649999999999995,-14.350108656536205,15.805521982036177,63.65192880892927
4.566,-14.404267294860569,15.76798164166853,63.64321743909477
4.567,-14.59964922932454,15.588299934005581,63.642452096464
4.568,-14.73463384921131,15.398882710316787,63.687209863642515
4.569,-14.715183123023674,15.306850560687325,63.76709420660153
4.57,-14.627516260108758,15.2852944617966,63.843335359192935
4.571000000000001,-14.542603753899986,15.29175980593738,63.89726932585671
4.572,-14.568091972735939,15.259993758304143,63.90268469142164
4.5729999999999995,-14.667446306101363,15.227349179006952,63.857480184193506
4.574,-14.79679605416897,15.291983158024056,63.72113907245122
4.575,-14.89946284880454,15.370917540331781,63.59301284125704
4.5760000000000005,-14.839357785563553,15.39500291289127,63.617468480652335
4.577,-14.703917351821929,15.349981446539267,63.74377465544953
4.578,-14.63193104321532,15.356404733856195,63.78885735271649
4.579,-14.614195341221505,15.45460553961978,63.72984396256984
4.58,-14.597558679947367,15.58440189157777,63.64672620573792
4.581,-14.528335339865048,15.585458311346978,63.693216138461764
4.582,-14.423411110287411,15.47401179722112,63.84628096156847
4.582999999999999,-14.303351847515428,15.404838986612145,63.97870274513801
4.5840000000000005,-14.201953376849241,15.276914513104273,64.1414382864279
4.585000000000001,-14.146438187244682,15.122086586329722,64.29253235883277
4.585999999999999,-14.171170466343646,15.074044008764378,64.31065793302417
4.587,-14.239498429305625,15.18297444586903,64.18447626068205
4.588,-14.296744846848313,15.378124512045718,64.00277097510566
4.589,-14.340353694477743,15.493144529395808,63.888788014624346
4.59,-14.32871073504063,15.530925077142253,63.86894264168793
4.590999999999999,-14.302986684518984,15.570685515912842,63.85711288558288
4.5920000000000005,-14.333480533490244,15.587978772152379,63.82374569464616
4.593,-14.364796920818618,15.54053770555682,63.83739848803571
4.594,-14.414552212382862,15.40788553357418,63.90065754343904
4.595,-14.521901817946464,15.231552198136923,63.95514754685492
4.596,-14.528389905052023,15.069468662809163,64.06765662873349
4.5969999999999995,-14.397479410636457,15.0027193412121,64.20651541922614
4.598,-14.298127481504194,15.03651057739912,64.2507084501282
4.599,-14.28856320935903,15.122472971603601,64.19489900613962
4.6,-14.290375694350196,15.253262622067826,64.09840058504024
4.601,-14.271392312173038,15.409454242269028,63.99704976503219
4.602,-14.204048591573299,15.524088728495968,63.95831928666365
4.603000000000001,-14.12661532898826,15.551948863611031,63.989898284168675
4.603999999999999,-14.114371304818565,15.50959391212631,64.02947352474547
4.6049999999999995,-14.215099906459734,15.446794064145768,64.00779877643222
4.606,-14.38789088080018,15.400668669398888,63.92413704109799
4.607,-14.491787969561752,15.438263781012065,63.825678118843015
4.6080000000000005,-14.411371379237085,15.466152341409853,63.86023904397234
4.609,-14.261593438632232,15.390771973052868,64.01741414087988
4.61,-14.31724163902017,15.295968548083309,64.04886490010513
4.611,-14.580184928095793,15.133648357683905,63.98550250061876
4.612,-14.82624173329949,14.904190758305807,63.97733732149517
4.6129999999999995,-14.958613795151699,14.700630099411839,64.02695415557778
4.614,-15.019489125734879,14.612262761078266,64.0452087436581
4.615,-14.995039558630639,14.665309744577332,64.02566994468495
4.616,-14.949088802375787,14.858448598251902,63.92279072627946
4.617000000000001,-14.986198860449981,15.10570057208431,63.72164606793043
4.617999999999999,-15.079573242771946,15.25489992084263,63.54993005188449
4.619,-15.163735000215828,15.28965819872946,63.46601506941306
4.62,-15.152988770473044,15.197317744202893,63.53906956126211
4.621,-15.003125014714449,15.022269542253854,63.76883558522336
4.622,-14.782204419096812,14.8863555418154,64.02103079736034
4.622999999999999,-14.611051182214064,14.801483490697876,64.20176136845524
4.6240000000000006,-14.590694153601085,14.725321618902582,64.27022786753196
4.625,-14.675176998202978,14.694854479300291,64.23224691748293
4.626,-14.718754834207957,14.798542104313153,64.12804292159815
4.627,-14.684719793349911,14.976729810729335,64.02517148502064
4.628,-14.594001871766656,15.118327753410906,63.98693918790784
4.6290000000000004,-14.507180654177043,15.19363868567068,63.99274061083557
4.63,-14.443336171858459,15.171227231425174,64.05301703154242
4.631,-14.40825486974803,15.084024713536284,64.14033533466582
4.632,-14.45382137427137,15.008194153206745,64.16352131333863
4.633,-14.564755800111437,15.015658814600577,64.08105831660282
4.634,-14.673922096485308,14.995356464348918,64.01942076141341
4.635,-14.685574986576245,14.887651812321687,64.08808260413983
4.636,-14.572401693696373,14.920002304666502,64.14427273160443
4.637,-14.468315543791954,15.092720940062284,64.092528128697
4.638000000000001,-14.435340291731254,15.230918038361382,64.01524568575172
4.639,-14.391206997470498,15.305897510695154,63.99101769594853
4.64,-14.341165907089172,15.346499843680505,63.99561719481521
4.640999999999999,-14.39754551152155,15.34424898125158,63.958724051166136
4.642,-14.574853388273093,15.308773759744101,63.862712914929574
4.643,-14.775227178307386,15.237577336526794,63.77522435319449
4.644,-14.975410390555409,15.228445868610203,63.641898962249805
4.6450000000000005,-15.137765407823148,15.322852756835518,63.460692718893
4.646,-15.218625499798087,15.362795156751952,63.37542978157887
4.647,-15.31590179060311,15.338822261611458,63.323830688225684
4.648,-15.457672270363823,15.348641133735287,63.21651045699598
4.649,-15.597299332329731,15.348922922103238,63.1170115996247
4.6499999999999995,-15.811352842048942,15.337698497441357,62.97174827876293
4.651,-16.072724603957628,15.242471824478283,62.84903109309484
4.652,-16.2557481054414,15.051449113968927,62.84609589941408
4.653,-16.33607824026341,14.943693391740807,62.859958797274885
4.654,-16.336541394749382,14.996506876444752,62.823936254654775
4.654999999999999,-16.337427217619247,15.140324666893019,62.72577814804892
4.656000000000001,-16.355306531297146,15.281142612342254,62.61676137661412
4.657,-16.304254913373192,15.468455245594575,62.52552923948561
4.6579999999999995,-16.189386121866043,15.661971363180701,62.47460166869493
4.659,-16.02303398383504,15.746720212298213,62.53454172531676
4.66,-15.81329757445217,15.728126913948804,62.69676354428677
4.6610000000000005,-15.594731428521795,15.697558036817902,62.87289045882875
4.661999999999999,-15.318510667075492,15.652394613957227,63.09899029249239
4.663,-14.972775313558724,15.537843429905767,63.422034872523795
4.664,-14.661156787169885,15.387587118119805,63.74612139736128
4.665,-14.465737742017414,15.282605251922885,63.95681602734681
4.666,-14.382390286067807,15.19154106334405,64.08024688912305
4.667,-14.39465715347897,15.046745942953956,64.17667850610752
4.668,-14.461085832100279,14.9065403009605,64.23156367976802
4.669,-14.477394623172694,14.872991951507124,64.24425754966435
4.670000000000001,-14.48749232241501,14.958508010080573,64.1758698697958
4.670999999999999,-14.5288883100001,15.039299772262419,64.08901883783474
4.672,-14.54144321480802,15.031296362093066,64.08604673681806
4.673,-14.51785670045667,15.029562667828314,64.10368651744588
4.674,-14.49662651387203,15.030604075307949,64.11768118356198
4.675000000000001,-14.516534213566423,15.028880967222236,64.10509562834567
4.675999999999999,-14.56213116786585,15.053746705162773,64.05552688623251
4.6770000000000005,-14.52435332042891,15.113074570899153,64.0390395648908
4.678,-14.421897964310617,15.145730854308244,64.08626518280076
4.679,-14.29984239974068,15.089079526355588,64.21140183634056
4.68,-14.137366800484191,15.091290762276298,64.32121384309518
4.681,-14.002248801052131,15.171113551318888,64.35476670333858
4.682,-13.95066294744972,15.273268862815552,64.31440746729265
4.683,-14.008113108649361,15.394392445769837,64.18619324488935
4.684000000000001,-14.134174548942633,15.504683778257514,64.0197686084319
4.685,-14.294853336409602,15.5189337679031,63.900707661108065
4.686,-14.433482519625517,15.510338573941453,63.81283359383252
4.686999999999999,-14.536613228541428,15.517531127379394,63.73719453022734
4.688000000000001,-14.64701827421058,15.466076101835847,63.69895180248548
4.689,-14.77952390145968,15.429520641651573,63.63403561771737
4.6899999999999995,-14.866602357283977,15.418356629396566,63.581746411043255
4.691,-14.912072580444054,15.436105496599748,63.53739853730242
4.692,-14.943725653389615,15.428573859689479,63.52080476955274
4.6930000000000005,-14.920899370670721,15.328803805675715,63.6082851518963
4.693999999999999,-14.8889188756746,15.26405642132251,63.676976674970874
4.695,-14.950896450301805,15.212388569580341,63.67053515299679
4.696,-15.052310975088849,15.14170229868236,63.64951489561179
4.697,-15.12046015263414,15.129682319764724,63.60991813189117
4.6979999999999995,-15.188572846571928,15.11883866523179,63.56936707185413
4.699,-15.285131794986203,15.086078575209848,63.52384995471712
4.7,-15.406597579582412,15.054186456154275,63.45953160128932
4.701,-15.54852951224853,14.899690573832935,63.46496925497367
4.702000000000001,-15.714693486959945,14.595307968368031,63.55298141744152
4.702999999999999,-15.86149455934498,14.288498202548821,63.65174033930702
4.704,-16.00149577118741,14.106839485031125,63.66808055584866
4.705,-16.166750657906338,14.152570175654594,63.51374696668256
4.706,-16.360777120883373,14.409393843435517,63.19849411314764
4.707,-16.50743350822303,14.76622563647686,62.8519350602417
4.707999999999999,-16.607117114704046,15.099162641045561,62.55493258370022
4.7090000000000005,-16.67979803508836,15.346170921516086,62.33459410370678
4.71,-16.685182093616046,15.443847345082137,62.26439527271539
4.711,-16.690312338818995,15.349783343800203,62.32441015830151
4.712,-16.731529037291438,15.298441560980724,62.32873232215567
4.713,-16.735699614393628,15.296122038216595,62.327219160605146
4.714,-16.684320524735448,15.13852480241014,62.47131862346809
4.715,-16.67387151172787,14.893777505729227,62.642840082430496
4.715999999999999,-16.753775633732992,14.662774669951704,62.73599409344216
4.717,-16.866670747944443,14.403085935759943,62.82042681672051
4.718,-16.98972248654336,14.128495314024295,62.90327965493151
4.719,-17.108773058416503,13.938252262969922,62.93226355716145
4.720000000000001,-17.227273477581267,13.828557296326371,62.90909806347517
4.721,-17.312420222408537,13.784326202329334,62.87021141516523
4.7219999999999995,-17.330758261873896,13.771649298336914,62.863751304073816
4.723,-17.258523252664425,13.758462452506528,62.92848183926193
4.724,-17.16790877229567,13.710697084627713,63.02910320081846
4.725,-17.09216042000358,13.65183557305996,63.125024289453435
4.726,-16.972208133418697,13.633437961472113,63.23014746091759
4.727,-16.88592394158316,13.69241814062408,63.26024972777694
4.728000000000001,-16.81491973753161,13.748428350840399,63.27994456964204
4.729,-16.686726810731844,13.825695392252843,63.329819919175605
4.7299999999999995,-16.526582984516004,13.955284200513583,63.36951451628517
4.731,-16.38022736848578,13.96644485326294,63.473889564472515
4.732,-16.28097403374926,13.896945506114266,63.594505147333614
4.7330000000000005,-16.282607227558053,13.784351658644464,63.66618532057382
4.734,-16.351006341279437,13.584356136924852,63.742292220764526
4.735,-16.385949606192064,13.365543206711948,63.85438367634677
4.736,-16.390956671009302,13.197505759532234,63.956292654007214
4.737,-16.338710489554742,13.084747064663668,64.06763113721453
4.738,-16.216340340545578,13.087338859337244,64.16137882537512
4.739,-16.076642207982008,13.207774014655238,64.19366156418505
4.74,-15.899398903852328,13.399599705702494,64.20720899501745
4.741,-15.730425691228577,13.667647825100971,64.16131267334117
4.742000000000001,-15.566814841312969,13.983094880667199,64.07507068720511
4.742999999999999,-15.398930695019917,14.322147484314963,63.97023597106957
4.744,-15.260263710562898,14.646942717053244,63.84796512217886
4.745,-15.169667226368304,14.883021615702836,63.74857331442826
4.746,-15.090312092958658,14.990586432444186,63.729475778639724
4.747,-14.988448884787681,15.027417226850643,63.775559642672775
4.747999999999999,-14.916248413422178,15.062643747204373,63.801469310678286
4.7490000000000006,-14.879748967579783,15.038205073980052,63.84451510399086
4.75,-14.853109218805185,14.868449416438933,63.98368154231196
4.751,-14.74742591592888,14.634478899742025,64.22370235550123
4.752,-14.56025190191069,14.451489474454597,64.48545678116703
4.753,-14.352656791617378,14.362577747290958,64.69526172232358
4.754,-14.157229290710712,14.354448707686183,64.83871683420544
4.755,-14.060339257276771,14.394185584055137,64.87822774560007
4.756,-14.064358590073041,14.516587004724428,64.78768986939158
4.757,-14.08529758932497,14.693044682207416,64.64610184232053
4.758,-14.096571231111774,14.858233908446401,64.51877847022023
4.759,-14.113917112710853,14.997233901327354,64.40583381256734
4.760000000000001,-14.101436747098969,15.088333326420374,64.34792211661014
4.760999999999999,-14.04363478314547,15.17127028298599,64.32656003656413
4.762,-13.966626768520936,15.25686501490594,64.31574044413901
4.763,-13.906779563266527,15.305734801237135,64.3199604539283
4.764,-13.93297194502843,15.35978232962389,64.26233811553541
4.765000000000001,-13.988025710150291,15.393156971969988,64.20062152775873
4.765999999999999,-14.032805535949302,15.310277359071932,64.2316533151654
4.767,-14.10599328004862,15.176004297219082,64.28068165102943
4.768,-14.213327149562227,15.139131815227238,64.23435575814446
4.769,-14.363614851491569,15.155564075992705,64.1192779324203
4.77,-14.51769785359306,15.134512065767769,64.02818542812543
4.771,-14.618498255554861,15.058204710895074,64.01309883849254
