-7.19838561e-04,9.00000000e-02
-7.19438561e-04,9.25000000e-02
-7.19038561e-04,1.01250000e-01
-7.18638561e-04,9.78125000e-02
-7.18238561e-04,9.09375000e-02
-7.17838561e-04,1.06562500e-01
-7.17438561e-04,1.02187500e-01
-7.17038561e-04,9.34375000e-02
-7.16638561e-04,9.84375000e-02
-7.16238561e-04,9.75000000e-02
-7.15838561e-04,8.81250000e-02
-7.15438561e-04,9.90625000e-02
-7.15038561e-04,1.01562500e-01
-7.14638561e-04,1.03437500e-01
-7.14238561e-04,9.43750000e-02
-7.13838561e-04,1.00625000e-01
-7.13438561e-04,9.90625000e-02
-7.13038561e-04,1.02500000e-01
-7.12638561e-04,1.05625000e-01
-7.12238561e-04,1.06562500e-01
-7.11838561e-04,9.84375000e-02
-7.11438561e-04,1.05625000e-01
-7.11038561e-04,9.59375000e-02
-7.10638561e-04,9.12500000e-02
-7.10238561e-04,9.90625000e-02
-7.09838561e-04,9.31250000e-02
-7.09438561e-04,1.12500000e-01
-7.09038561e-04,1.16562500e-01
-7.08638561e-04,1.04062500e-01
-7.08238561e-04,1.00625000e-01
-7.07838561e-04,1.05000000e-01
-7.07438561e-04,1.00937500e-01
-7.07038561e-04,1.02812500e-01
-7.06638561e-04,1.01250000e-01
-7.06238561e-04,9.87500000e-02
-7.05838561e-04,9.21875000e-02
-7.05438561e-04,9.84375000e-02
-7.05038561e-04,9.46875000e-02
-7.04638561e-04,9.71875000e-02
-7.04238561e-04,9.90625000e-02
-7.03838561e-04,9.43750000e-02
-7.03438561e-04,8.81250000e-02
-7.03038561e-04,9.90625000e-02
-7.02638561e-04,9.21875000e-02
-7.02238561e-04,9.78125000e-02
-7.01838561e-04,1.00625000e-01
-7.01438561e-04,9.81250000e-02
-7.01038561e-04,1.01562500e-01
-7.00638561e-04,9.68750000e-02
-7.00238561e-04,9.87500000e-02
-6.99838561e-04,9.06250000e-02
-6.99438561e-04,9.18750000e-02
-6.99038561e-04,8.34375000e-02
-6.98638561e-04,8.15625000e-02
-6.98238561e-04,8.56250000e-02
-6.97838561e-04,1.02500000e-01
-6.97438561e-04,8.68750000e-02
-6.97038561e-04,8.68750000e-02
-6.96638561e-04,8.84375000e-02
-6.96238561e-04,9.15625000e-02
-6.95838561e-04,9.09375000e-02
-6.95438561e-04,8.87500000e-02
-6.95038561e-04,9.43750000e-02
-6.94638561e-04,7.78125000e-02
-6.94238561e-04,9.34375000e-02
-6.93838561e-04,8.59375000e-02
-6.93438561e-04,8.62500000e-02
-6.93038561e-04,8.90625000e-02
-6.92638561e-04,8.78125000e-02
-6.92238561e-04,8.56250000e-02
-6.91838561e-04,9.31250000e-02
-6.91438561e-04,8.81250000e-02
-6.91038561e-04,9.37500000e-02
-6.90638561e-04,1.00625000e-01
-6.90238561e-04,1.01250000e-01
-6.89838561e-04,8.96875000e-02
-6.89438561e-04,9.87500000e-02
-6.89038561e-04,9.71875000e-02
-6.88638561e-04,1.05937500e-01
-6.88238561e-04,1.13125000e-01
-6.87838561e-04,1.09375000e-01
-6.87438561e-04,1.05937500e-01
-6.87038561e-04,1.07812500e-01
-6.86638561e-04,1.07187500e-01
-6.86238561e-04,1.03750000e-01
-6.85838561e-04,1.07812500e-01
-6.85438561e-04,1.10000000e-01
-6.85038561e-04,1.05937500e-01
-6.84638561e-04,1.00312500e-01
-6.84238561e-04,1.06250000e-01
-6.83838561e-04,1.06562500e-01
-6.83438561e-04,9.62500000e-02
-6.83038561e-04,1.02187500e-01
-6.82638561e-04,1.01875000e-01
-6.82238561e-04,9.90625000e-02
-6.81838561e-04,1.02187500e-01
-6.81438561e-04,9.68750000e-02
-6.81038561e-04,1.04062500e-01
-6.80638561e-04,9.96875000e-02
-6.80238561e-04,9.28125000e-02
-6.79838561e-04,1.02812500e-01
-6.79438561e-04,9.87500000e-02
-6.79038561e-04,1.03125000e-01
-6.78638561e-04,9.90625000e-02
-6.78238561e-04,1.06250000e-01
-6.77838561e-04,8.90625000e-02
-6.77438561e-04,8.81250000e-02
-6.77038561e-04,9.03125000e-02
-6.76638561e-04,9.59375000e-02
-6.76238561e-04,9.03125000e-02
-6.75838561e-04,9.09375000e-02
-6.75438561e-04,8.37500000e-02
-6.75038561e-04,8.56250000e-02
-6.74638561e-04,9.56250000e-02
-6.74238561e-04,9.50000000e-02
-6.73838561e-04,9.21875000e-02
-6.73438561e-04,9.40625000e-02
-6.73038561e-04,1.01250000e-01
-6.72638561e-04,9.62500000e-02
-6.72238561e-04,9.09375000e-02
-6.71838561e-04,1.00000000e-01
-6.71438561e-04,9.09375000e-02
-6.71038561e-04,9.06250000e-02
-6.70638561e-04,8.43750000e-02
-6.70238561e-04,9.31250000e-02
-6.69838561e-04,9.06250000e-02
-6.69438561e-04,8.96875000e-02
-6.69038561e-04,8.96875000e-02
-6.68638561e-04,8.96875000e-02
-6.68238561e-04,9.09375000e-02
-6.67838561e-04,8.34375000e-02
-6.67438561e-04,1.11562500e-01
-6.67038561e-04,1.01875000e-01
-6.66638561e-04,9.84375000e-02
-6.66238561e-04,9.37500000e-02
-6.65838561e-04,9.65625000e-02
-6.65438561e-04,1.00312500e-01
-6.65038561e-04,9.96875000e-02
-6.64638561e-04,1.00000000e-01
-6.64238561e-04,9.62500000e-02
-6.63838561e-04,1.02500000e-01
-6.63438561e-04,1.03437500e-01
-6.63038561e-04,1.00937500e-01
-6.62638561e-04,1.02500000e-01
-6.62238561e-04,1.06562500e-01
-6.61838561e-04,9.96875000e-02
-6.61438561e-04,1.00625000e-01
-6.61038561e-04,9.90625000e-02
-6.60638561e-04,9.93750000e-02
-6.60238561e-04,9.34375000e-02
-6.59838561e-04,9.81250000e-02
-6.59438561e-04,9.68750000e-02
-6.59038561e-04,8.93750000e-02
-6.58638561e-04,1.00000000e-01
-6.58238561e-04,1.04062500e-01
-6.57838561e-04,9.09375000e-02
-6.57438561e-04,9.28125000e-02
-6.57038561e-04,7.31250000e-02
-6.56638561e-04,8.34375000e-02
-6.56238561e-04,8.90625000e-02
-6.55838561e-04,9.03125000e-02
-6.55438561e-04,8.90625000e-02
-6.55038561e-04,9.06250000e-02
-6.54638561e-04,9.59375000e-02
-6.54238561e-04,9.31250000e-02
-6.53838561e-04,9.50000000e-02
-6.53438561e-04,1.02812500e-01
-6.53038561e-04,1.02812500e-01
-6.52638561e-04,9.12500000e-02
-6.52238561e-04,9.40625000e-02
-6.51838561e-04,9.75000000e-02
-6.51438561e-04,1.07812500e-01
-6.51038561e-04,9.46875000e-02
-6.50638561e-04,9.03125000e-02
-6.50238561e-04,1.00625000e-01
-6.49838561e-04,9.65625000e-02
-6.49438561e-04,9.40625000e-02
-6.49038561e-04,8.87500000e-02
-6.48638561e-04,9.59375000e-02
-6.48238561e-04,9.34375000e-02
-6.47838561e-04,1.01875000e-01
-6.47438561e-04,9.84375000e-02
-6.47038561e-04,9.62500000e-02
-6.46638561e-04,1.19687500e-01
-6.46238561e-04,1.11250000e-01
-6.45838561e-04,1.11562500e-01
-6.45438561e-04,1.04687500e-01
-6.45038561e-04,1.01250000e-01
-6.44638561e-04,1.06875000e-01
-6.44238561e-04,1.12812500e-01
-6.43838561e-04,1.00312500e-01
-6.43438561e-04,1.06875000e-01
-6.43038561e-04,1.11875000e-01
-6.42638561e-04,1.06875000e-01
-6.42238561e-04,1.08437500e-01
-6.41838561e-04,1.07187500e-01
-6.41438561e-04,1.10312500e-01
-6.41038561e-04,1.09375000e-01
-6.40638561e-04,1.06562500e-01
-6.40238561e-04,1.11250000e-01
-6.39838561e-04,1.13125000e-01
-6.39438561e-04,1.06562500e-01
-6.39038561e-04,1.09687500e-01
-6.38638561e-04,1.02187500e-01
-6.38238561e-04,1.02187500e-01
-6.37838561e-04,1.09687500e-01
-6.37438561e-04,1.03125000e-01
-6.37038561e-04,1.08125000e-01
-6.36638561e-04,1.09375000e-01
-6.36238561e-04,1.01562500e-01
-6.35838561e-04,8.50000000e-02
-6.35438561e-04,9.65625000e-02
-6.35038561e-04,1.03125000e-01
-6.34638561e-04,1.08125000e-01
-6.34238561e-04,1.16562500e-01
-6.33838561e-04,1.07500000e-01
-6.33438561e-04,1.02187500e-01
-6.33038561e-04,1.03750000e-01
-6.32638561e-04,1.07812500e-01
-6.32238561e-04,1.06562500e-01
-6.31838561e-04,1.03437500e-01
-6.31438561e-04,9.46875000e-02
-6.31038561e-04,1.02500000e-01
-6.30638561e-04,9.90625000e-02
-6.30238561e-04,1.10312500e-01
-6.29838561e-04,9.50000000e-02
-6.29438561e-04,8.87500000e-02
-6.29038561e-04,9.43750000e-02
-6.28638561e-04,1.00312500e-01
-6.28238561e-04,9.78125000e-02
-6.27838561e-04,9.09375000e-02
-6.27438561e-04,8.71875000e-02
-6.27038561e-04,9.25000000e-02
-6.26638561e-04,9.78125000e-02
-6.26238561e-04,9.40625000e-02
-6.25838561e-04,9.37500000e-02
-6.25438561e-04,1.10312500e-01
-6.25038561e-04,9.90625000e-02
-6.24638561e-04,1.00312500e-01
-6.24238561e-04,9.78125000e-02
-6.23838561e-04,9.53125000e-02
-6.23438561e-04,9.59375000e-02
-6.23038561e-04,9.78125000e-02
-6.22638561e-04,1.00937500e-01
-6.22238561e-04,1.02187500e-01
-6.21838561e-04,9.59375000e-02
-6.21438561e-04,9.68750000e-02
-6.21038561e-04,9.93750000e-02
-6.20638561e-04,1.05000000e-01
-6.20238561e-04,9.90625000e-02
-6.19838561e-04,9.90625000e-02
-6.19438561e-04,1.06875000e-01
-6.19038561e-04,9.71875000e-02
-6.18638561e-04,1.08125000e-01
-6.18238561e-04,9.34375000e-02
-6.17838561e-04,9.25000000e-02
-6.17438561e-04,9.68750000e-02
-6.17038561e-04,1.00625000e-01
-6.16638561e-04,9.78125000e-02
-6.16238561e-04,9.78125000e-02
-6.15838561e-04,9.53125000e-02
-6.15438561e-04,9.62500000e-02
-6.15038561e-04,9.09375000e-02
-6.14638561e-04,8.90625000e-02
-6.14238561e-04,9.37500000e-02
-6.13838561e-04,9.21875000e-02
-6.13438561e-04,8.56250000e-02
-6.13038561e-04,8.90625000e-02
-6.12638561e-04,9.65625000e-02
-6.12238561e-04,8.68750000e-02
-6.11838561e-04,9.75000000e-02
-6.11438561e-04,9.87500000e-02
-6.11038561e-04,9.06250000e-02
-6.10638561e-04,1.00312500e-01
-6.10238561e-04,1.02187500e-01
-6.09838561e-04,9.90625000e-02
-6.09438561e-04,9.96875000e-02
-6.09038561e-04,8.81250000e-02
-6.08638561e-04,9.25000000e-02
-6.08238561e-04,8.87500000e-02
-6.07838561e-04,8.81250000e-02
-6.07438561e-04,9.25000000e-02
-6.07038561e-04,8.84375000e-02
-6.06638561e-04,8.96875000e-02
-6.06238561e-04,8.96875000e-02
-6.05838561e-04,9.25000000e-02
-6.05438561e-04,9.62500000e-02
-6.05038561e-04,9.43750000e-02
-6.04638561e-04,1.18125000e-01
-6.04238561e-04,1.11250000e-01
-6.03838561e-04,1.04687500e-01
-6.03438561e-04,1.02500000e-01
-6.03038561e-04,1.04062500e-01
-6.02638561e-04,9.71875000e-02
-6.02238561e-04,1.05625000e-01
-6.01838561e-04,1.01562500e-01
-6.01438561e-04,1.10000000e-01
-6.01038561e-04,1.08437500e-01
-6.00638561e-04,1.10000000e-01
-6.00238561e-04,1.04062500e-01
-5.99838561e-04,9.75000000e-02
-5.99438561e-04,1.01250000e-01
-5.99038561e-04,1.01875000e-01
-5.98638561e-04,1.08125000e-01
-5.98238561e-04,9.21875000e-02
-5.97838561e-04,9.87500000e-02
-5.97438561e-04,9.84375000e-02
-5.97038561e-04,1.07812500e-01
-5.96638561e-04,1.00937500e-01
-5.96238561e-04,9.71875000e-02
-5.95838561e-04,1.06875000e-01
-5.95438561e-04,1.06250000e-01
-5.95038561e-04,1.09687500e-01
-5.94638561e-04,1.06562500e-01
-5.94238561e-04,9.00000000e-02
-5.93838561e-04,9.62500000e-02
-5.93438561e-04,1.07500000e-01
-5.93038561e-04,9.96875000e-02
-5.92638561e-04,9.90625000e-02
-5.92238561e-04,1.01875000e-01
-5.91838561e-04,9.53125000e-02
-5.91438561e-04,9.34375000e-02
-5.91038561e-04,9.81250000e-02
-5.90638561e-04,9.87500000e-02
-5.90238561e-04,9.87500000e-02
-5.89838561e-04,1.04375000e-01
-5.89438561e-04,9.71875000e-02
-5.89038561e-04,9.37500000e-02
-5.88638561e-04,1.01562500e-01
-5.88238561e-04,9.21875000e-02
-5.87838561e-04,9.68750000e-02
-5.87438561e-04,9.34375000e-02
-5.87038561e-04,9.78125000e-02
-5.86638561e-04,1.00625000e-01
-5.86238561e-04,9.31250000e-02
-5.85838561e-04,1.03750000e-01
-5.85438561e-04,9.62500000e-02
-5.85038561e-04,9.50000000e-02
-5.84638561e-04,9.56250000e-02
-5.84238561e-04,1.05000000e-01
-5.83838561e-04,1.09687500e-01
-5.83438561e-04,1.25312500e-01
-5.83038561e-04,1.28125000e-01
-5.82638561e-04,1.11562500e-01
-5.82238561e-04,1.07812500e-01
-5.81838561e-04,1.08437500e-01
-5.81438561e-04,1.13750000e-01
-5.81038561e-04,1.05312500e-01
-5.80638561e-04,1.07812500e-01
-5.80238561e-04,1.08125000e-01
-5.79838561e-04,1.05625000e-01
-5.79438561e-04,1.11875000e-01
-5.79038561e-04,1.04375000e-01
-5.78638561e-04,9.71875000e-02
-5.78238561e-04,1.06875000e-01
-5.77838561e-04,1.02500000e-01
-5.77438561e-04,1.06250000e-01
-5.77038561e-04,1.02812500e-01
-5.76638561e-04,1.09375000e-01
-5.76238561e-04,1.18437500e-01
-5.75838561e-04,1.14375000e-01
-5.75438561e-04,1.13437500e-01
-5.75038561e-04,1.11250000e-01
-5.74638561e-04,1.11562500e-01
-5.74238561e-04,1.20937500e-01
-5.73838561e-04,1.12187500e-01
-5.73438561e-04,1.06562500e-01
-5.73038561e-04,9.46875000e-02
-5.72638561e-04,1.00312500e-01
-5.72238561e-04,9.34375000e-02
-5.71838561e-04,1.08437500e-01
-5.71438561e-04,1.02187500e-01
-5.71038561e-04,1.05937500e-01
-5.70638561e-04,1.00312500e-01
-5.70238561e-04,9.81250000e-02
-5.69838561e-04,9.78125000e-02
-5.69438561e-04,9.87500000e-02
-5.69038561e-04,9.81250000e-02
-5.68638561e-04,1.06875000e-01
-5.68238561e-04,1.06562500e-01
-5.67838561e-04,1.06562500e-01
-5.67438561e-04,1.03437500e-01
-5.67038561e-04,1.01250000e-01
-5.66638561e-04,1.05000000e-01
-5.66238561e-04,1.06562500e-01
-5.65838561e-04,9.75000000e-02
-5.65438561e-04,9.62500000e-02
-5.65038561e-04,9.75000000e-02
-5.64638561e-04,1.05625000e-01
-5.64238561e-04,1.00937500e-01
-5.63838561e-04,1.01250000e-01
-5.63438561e-04,9.90625000e-02
-5.63038561e-04,9.96875000e-02
-5.62638561e-04,1.28750000e-01
-5.62238561e-04,1.28125000e-01
-5.61838561e-04,1.09375000e-01
-5.61438561e-04,1.15625000e-01
-5.61038561e-04,1.18125000e-01
-5.60638561e-04,1.24375000e-01
-5.60238561e-04,1.12812500e-01
-5.59838561e-04,1.19375000e-01
-5.59438561e-04,1.15000000e-01
-5.59038561e-04,1.18750000e-01
-5.58638561e-04,1.08125000e-01
-5.58238561e-04,1.13437500e-01
-5.57838561e-04,1.05937500e-01
-5.57438561e-04,1.01875000e-01
-5.57038561e-04,1.01875000e-01
-5.56638561e-04,1.05312500e-01
-5.56238561e-04,1.05000000e-01
-5.55838561e-04,1.02187500e-01
-5.55438561e-04,1.08125000e-01
-5.55038561e-04,1.03437500e-01
-5.54638561e-04,1.12187500e-01
-5.54238561e-04,1.12187500e-01
-5.53838561e-04,9.87500000e-02
-5.53438561e-04,1.12187500e-01
-5.53038561e-04,1.07500000e-01
-5.52638561e-04,1.09375000e-01
-5.52238561e-04,9.25000000e-02
-5.51838561e-04,9.28125000e-02
-5.51438561e-04,9.31250000e-02
-5.51038561e-04,1.01562500e-01
-5.50638561e-04,9.93750000e-02
-5.50238561e-04,9.87500000e-02
-5.49838561e-04,9.15625000e-02
-5.49438561e-04,1.04375000e-01
-5.49038561e-04,9.65625000e-02
-5.48638561e-04,9.59375000e-02
-5.48238561e-04,9.84375000e-02
-5.47838561e-04,1.00312500e-01
-5.47438561e-04,1.01250000e-01
-5.47038561e-04,1.06875000e-01
-5.46638561e-04,1.06250000e-01
-5.46238561e-04,1.10937500e-01
-5.45838561e-04,1.13125000e-01
-5.45438561e-04,1.12187500e-01
-5.45038561e-04,1.19687500e-01
-5.44638561e-04,1.03125000e-01
-5.44238561e-04,1.11562500e-01
-5.43838561e-04,1.08750000e-01
-5.43438561e-04,1.08125000e-01
-5.43038561e-04,1.05625000e-01
-5.42638561e-04,1.04062500e-01
-5.42238561e-04,1.14062500e-01
-5.41838561e-04,1.08437500e-01
-5.41438561e-04,1.25937500e-01
-5.41038561e-04,1.24375000e-01
-5.40638561e-04,1.13125000e-01
-5.40238561e-04,1.05000000e-01
-5.39838561e-04,1.16562500e-01
-5.39438561e-04,1.08125000e-01
-5.39038561e-04,1.14062500e-01
-5.38638561e-04,1.13750000e-01
-5.38238561e-04,1.11250000e-01
-5.37838561e-04,1.18125000e-01
-5.37438561e-04,1.12187500e-01
-5.37038561e-04,1.12187500e-01
-5.36638561e-04,1.12187500e-01
-5.36238561e-04,1.05000000e-01
-5.35838561e-04,1.03125000e-01
-5.35438561e-04,1.12187500e-01
-5.35038561e-04,1.04375000e-01
-5.34638561e-04,1.13750000e-01
-5.34238561e-04,1.04687500e-01
-5.33838561e-04,1.06562500e-01
-5.33438561e-04,1.05312500e-01
-5.33038561e-04,1.10312500e-01
-5.32638561e-04,1.12812500e-01
-5.32238561e-04,1.08437500e-01
-5.31838561e-04,1.12187500e-01
-5.31438561e-04,1.13750000e-01
-5.31038561e-04,9.96875000e-02
-5.30638561e-04,1.01562500e-01
-5.30238561e-04,1.04375000e-01
-5.29838561e-04,1.01250000e-01
-5.29438561e-04,1.04375000e-01
-5.29038561e-04,1.10000000e-01
-5.28638561e-04,1.00937500e-01
-5.28238561e-04,1.10625000e-01
-5.27838561e-04,1.14062500e-01
-5.27438561e-04,9.87500000e-02
-5.27038561e-04,1.02187500e-01
-5.26638561e-04,1.03125000e-01
-5.26238561e-04,1.01875000e-01
-5.25838561e-04,1.04687500e-01
-5.25438561e-04,1.08125000e-01
-5.25038561e-04,1.03437500e-01
-5.24638561e-04,1.08750000e-01
-5.24238561e-04,1.15937500e-01
-5.23838561e-04,1.11875000e-01
-5.23438561e-04,1.13125000e-01
-5.23038561e-04,1.13125000e-01
-5.22638561e-04,1.09687500e-01
-5.22238561e-04,1.13750000e-01
-5.21838561e-04,1.10625000e-01
-5.21438561e-04,1.06875000e-01
-5.21038561e-04,1.00312500e-01
-5.20638561e-04,1.25625000e-01
-5.20238561e-04,1.21250000e-01
-5.19838561e-04,1.17187500e-01
-5.19438561e-04,1.13750000e-01
-5.19038561e-04,1.17500000e-01
-5.18638561e-04,1.24687500e-01
-5.18238561e-04,1.19687500e-01
-5.17838561e-04,1.15937500e-01
-5.17438561e-04,1.15312500e-01
-5.17038561e-04,1.04062500e-01
-5.16638561e-04,1.20000000e-01
-5.16238561e-04,1.05937500e-01
-5.15838561e-04,1.12812500e-01
-5.15438561e-04,1.21875000e-01
-5.15038561e-04,1.20937500e-01
-5.14638561e-04,1.13437500e-01
-5.14238561e-04,1.20000000e-01
-5.13838561e-04,1.17812500e-01
-5.13438561e-04,1.17187500e-01
-5.13038561e-04,1.13437500e-01
-5.12638561e-04,1.16875000e-01
-5.12238561e-04,1.06250000e-01
-5.11838561e-04,1.15000000e-01
-5.11438561e-04,1.17187500e-01
-5.11038561e-04,1.10000000e-01
-5.10638561e-04,1.06875000e-01
-5.10238561e-04,9.84375000e-02
-5.09838561e-04,9.59375000e-02
-5.09438561e-04,1.05000000e-01
-5.09038561e-04,1.05312500e-01
-5.08638561e-04,1.07500000e-01
-5.08238561e-04,1.05312500e-01
-5.07838561e-04,1.01250000e-01
-5.07438561e-04,1.06562500e-01
-5.07038561e-04,1.05937500e-01
-5.06638561e-04,9.93750000e-02
-5.06238561e-04,1.05625000e-01
-5.05838561e-04,1.01250000e-01
-5.05438561e-04,1.03437500e-01
-5.05038561e-04,1.01875000e-01
-5.04638561e-04,1.13437500e-01
-5.04238561e-04,9.87500000e-02
-5.03838561e-04,1.09375000e-01
-5.03438561e-04,1.05625000e-01
-5.03038561e-04,1.07812500e-01
-5.02638561e-04,1.05625000e-01
-5.02238561e-04,1.09687500e-01
-5.01838561e-04,1.05312500e-01
-5.01438561e-04,1.05000000e-01
-5.01038561e-04,1.23125000e-01
-5.00638561e-04,1.01875000e-01
-5.00238561e-04,1.06875000e-01
-4.99838561e-04,1.30625000e-01
-4.99438561e-04,1.23750000e-01
-4.99038561e-04,1.11250000e-01
-4.98638561e-04,1.18750000e-01
-4.98238561e-04,1.17500000e-01
-4.97838561e-04,1.12187500e-01
-4.97438561e-04,1.12187500e-01
-4.97038561e-04,1.16250000e-01
-4.96638561e-04,1.11250000e-01
-4.96238561e-04,1.10312500e-01
-4.95838561e-04,1.11250000e-01
-4.95438561e-04,1.14375000e-01
-4.95038561e-04,1.11562500e-01
-4.94638561e-04,1.07812500e-01
-4.94238561e-04,1.20625000e-01
-4.93838561e-04,1.13750000e-01
-4.93438561e-04,1.13750000e-01
-4.93038561e-04,1.12187500e-01
-4.92638561e-04,1.06562500e-01
-4.92238561e-04,1.05937500e-01
-4.91838561e-04,1.06562500e-01
-4.91438561e-04,1.07812500e-01
-4.91038561e-04,1.02812500e-01
-4.90638561e-04,1.07500000e-01
-4.90238561e-04,1.05625000e-01
-4.89838561e-04,1.01875000e-01
-4.89438561e-04,1.01875000e-01
-4.89038561e-04,9.46875000e-02
-4.88638561e-04,8.56250000e-02
-4.88238561e-04,1.03437500e-01
-4.87838561e-04,9.81250000e-02
-4.87438561e-04,1.11250000e-01
-4.87038561e-04,1.01562500e-01
-4.86638561e-04,9.65625000e-02
-4.86238561e-04,1.00000000e-01
-4.85838561e-04,1.13750000e-01
-4.85438561e-04,1.06250000e-01
-4.85038561e-04,1.10937500e-01
-4.84638561e-04,1.04062500e-01
-4.84238561e-04,1.09062500e-01
-4.83838561e-04,1.12500000e-01
-4.83438561e-04,1.04375000e-01
-4.83038561e-04,1.02500000e-01
-4.82638561e-04,1.03750000e-01
-4.82238561e-04,1.07500000e-01
-4.81838561e-04,1.08125000e-01
-4.81438561e-04,9.68750000e-02
-4.81038561e-04,1.03750000e-01
-4.80638561e-04,1.09062500e-01
-4.80238561e-04,1.01250000e-01
-4.79838561e-04,1.02500000e-01
-4.79438561e-04,1.15000000e-01
-4.79038561e-04,1.07187500e-01
-4.78638561e-04,1.27187500e-01
-4.78238561e-04,1.21875000e-01
-4.77838561e-04,1.19687500e-01
-4.77438561e-04,1.15625000e-01
-4.77038561e-04,1.09375000e-01
-4.76638561e-04,1.10937500e-01
-4.76238561e-04,1.08125000e-01
-4.75838561e-04,1.17500000e-01
-4.75438561e-04,1.15000000e-01
-4.75038561e-04,1.17812500e-01
-4.74638561e-04,1.14062500e-01
-4.74238561e-04,1.02812500e-01
-4.73838561e-04,1.05937500e-01
-4.73438561e-04,1.08437500e-01
-4.73038561e-04,1.09375000e-01
-4.72638561e-04,1.05625000e-01
-4.72238561e-04,1.03125000e-01
-4.71838561e-04,1.19062500e-01
-4.71438561e-04,1.15000000e-01
-4.71038561e-04,1.07500000e-01
-4.70638561e-04,1.08437500e-01
-4.70238561e-04,1.14062500e-01
-4.69838561e-04,1.04375000e-01
-4.69438561e-04,1.05625000e-01
-4.69038561e-04,1.08125000e-01
-4.68638561e-04,1.05000000e-01
-4.68238561e-04,8.96875000e-02
-4.67838561e-04,9.40625000e-02
-4.67438561e-04,9.15625000e-02
-4.67038561e-04,9.75000000e-02
-4.66638561e-04,9.93750000e-02
-4.66238561e-04,1.01562500e-01
-4.65838561e-04,1.10312500e-01
-4.65438561e-04,1.05000000e-01
-4.65038561e-04,1.04375000e-01
-4.64638561e-04,1.03125000e-01
-4.64238561e-04,1.01250000e-01
-4.63838561e-04,9.81250000e-02
-4.63438561e-04,9.40625000e-02
-4.63038561e-04,9.50000000e-02
-4.62638561e-04,9.68750000e-02
-4.62238561e-04,1.02187500e-01
-4.61838561e-04,1.06562500e-01
-4.61438561e-04,1.07187500e-01
-4.61038561e-04,1.06250000e-01
-4.60638561e-04,1.06875000e-01
-4.60238561e-04,1.05625000e-01
-4.59838561e-04,1.07500000e-01
-4.59438561e-04,9.96875000e-02
-4.59038561e-04,1.03437500e-01
-4.58638561e-04,9.84375000e-02
-4.58238561e-04,9.12500000e-02
-4.57838561e-04,1.02500000e-01
-4.57438561e-04,1.15312500e-01
-4.57038561e-04,1.06562500e-01
-4.56638561e-04,1.01562500e-01
-4.56238561e-04,1.02500000e-01
-4.55838561e-04,9.75000000e-02
-4.55438561e-04,1.01562500e-01
-4.55038561e-04,9.90625000e-02
-4.54638561e-04,9.71875000e-02
-4.54238561e-04,9.09375000e-02
-4.53838561e-04,9.75000000e-02
-4.53438561e-04,9.87500000e-02
-4.53038561e-04,9.09375000e-02
-4.52638561e-04,9.62500000e-02
-4.52238561e-04,9.25000000e-02
-4.51838561e-04,9.87500000e-02
-4.51438561e-04,9.78125000e-02
-4.51038561e-04,9.84375000e-02
-4.50638561e-04,9.43750000e-02
-4.50238561e-04,9.87500000e-02
-4.49838561e-04,1.01875000e-01
-4.49438561e-04,1.05312500e-01
-4.49038561e-04,9.96875000e-02
-4.48638561e-04,1.03125000e-01
-4.48238561e-04,1.05000000e-01
-4.47838561e-04,1.08125000e-01
-4.47438561e-04,9.00000000e-02
-4.47038561e-04,9.06250000e-02
-4.46638561e-04,9.21875000e-02
-4.46238561e-04,9.59375000e-02
-4.45838561e-04,9.56250000e-02
-4.45438561e-04,9.12500000e-02
-4.45038561e-04,8.90625000e-02
-4.44638561e-04,8.03125000e-02
-4.44238561e-04,8.87500000e-02
-4.43838561e-04,1.00937500e-01
-4.43438561e-04,1.00312500e-01
-4.43038561e-04,9.93750000e-02
-4.42638561e-04,9.18750000e-02
-4.42238561e-04,1.03437500e-01
-4.41838561e-04,9.56250000e-02
-4.41438561e-04,1.02187500e-01
-4.41038561e-04,1.00937500e-01
-4.40638561e-04,1.01875000e-01
-4.40238561e-04,9.87500000e-02
-4.39838561e-04,9.93750000e-02
-4.39438561e-04,9.15625000e-02
-4.39038561e-04,1.01875000e-01
-4.38638561e-04,1.01562500e-01
-4.38238561e-04,9.90625000e-02
-4.37838561e-04,9.28125000e-02
-4.37438561e-04,9.81250000e-02
-4.37038561e-04,9.93750000e-02
-4.36638561e-04,1.10312500e-01
-4.36238561e-04,1.04062500e-01
-4.35838561e-04,1.01250000e-01
-4.35438561e-04,1.03750000e-01
-4.35038561e-04,1.06875000e-01
-4.34638561e-04,1.04062500e-01
-4.34238561e-04,1.04687500e-01
-4.33838561e-04,1.04375000e-01
-4.33438561e-04,1.00312500e-01
-4.33038561e-04,1.06250000e-01
-4.32638561e-04,1.05625000e-01
-4.32238561e-04,1.01250000e-01
-4.31838561e-04,9.62500000e-02
-4.31438561e-04,9.96875000e-02
-4.31038561e-04,1.02812500e-01
-4.30638561e-04,9.84375000e-02
-4.30238561e-04,9.84375000e-02
-4.29838561e-04,1.06875000e-01
-4.29438561e-04,1.04062500e-01
-4.29038561e-04,1.00937500e-01
-4.28638561e-04,1.02500000e-01
-4.28238561e-04,1.03437500e-01
-4.27838561e-04,1.00312500e-01
-4.27438561e-04,1.00625000e-01
-4.27038561e-04,1.10937500e-01
-4.26638561e-04,1.06562500e-01
-4.26238561e-04,8.46875000e-02
-4.25838561e-04,9.34375000e-02
