-7.19838561e-04,1.53500004e+01
-7.19438561e-04,1.60062504e+01
-7.19038561e-04,1.64070320e+01
-7.18638561e-04,1.67765617e+01
-7.18238561e-04,1.70992184e+01
-7.17838561e-04,1.74796867e+01
-7.17438561e-04,1.76351566e+01
-7.17038561e-04,1.78414059e+01
-7.16638561e-04,1.79148445e+01
-7.16238561e-04,1.79960938e+01
-7.15838561e-04,1.80867195e+01
-7.15438561e-04,1.80796871e+01
-7.15038561e-04,1.79632816e+01
-7.14638561e-04,1.78624992e+01
-7.14238561e-04,1.78070316e+01
-7.13838561e-04,1.76273441e+01
-7.13438561e-04,1.74851570e+01
-7.13038561e-04,1.71523438e+01
-7.12638561e-04,1.70179691e+01
-7.12238561e-04,1.67195320e+01
-7.11838561e-04,1.64632816e+01
-7.11438561e-04,1.61460934e+01
-7.11038561e-04,1.58265629e+01
-7.10638561e-04,1.55226564e+01
-7.10238561e-04,1.51750002e+01
-7.09838561e-04,1.47843752e+01
-7.09438561e-04,1.43625002e+01
-7.09038561e-04,1.39445314e+01
-7.08638561e-04,1.35265627e+01
-7.08238561e-04,1.32101564e+01
-7.07838561e-04,1.27789059e+01
-7.07438561e-04,1.22968750e+01
-7.07038561e-04,1.18718748e+01
-7.06638561e-04,1.14156246e+01
-7.06238561e-04,1.09703121e+01
-7.05838561e-04,1.05195312e+01
-7.05438561e-04,1.00382814e+01
-7.05038561e-04,9.47421837e+00
-7.04638561e-04,8.98359394e+00
-7.04238561e-04,8.55781269e+00
-7.03838561e-04,7.98281240e+00
-7.03438561e-04,7.50781250e+00
-7.03038561e-04,7.04453135e+00
-7.02638561e-04,6.58203125e+00
-7.02238561e-04,5.92421865e+00
-7.01838561e-04,5.41484356e+00
-7.01438561e-04,4.85312510e+00
-7.01038561e-04,4.31953144e+00
-7.00638561e-04,3.71640635e+00
-7.00238561e-04,3.17343760e+00
-6.99838561e-04,2.65312505e+00
-6.99438561e-04,2.07734370e+00
-6.99038561e-04,1.48125005e+00
-6.98638561e-04,1.02265620e+00
-6.98238561e-04,5.28906226e-01
-6.97838561e-04,-1.53906256e-01
-6.97438561e-04,-7.53125012e-01
-6.97038561e-04,-1.36562502e+00
-6.96638561e-04,-1.87031245e+00
-6.96238561e-04,-2.48984385e+00
-6.95838561e-04,-3.14374995e+00
-6.95438561e-04,-3.70468760e+00
-6.95038561e-04,-4.33359385e+00
-6.94638561e-04,-4.93828106e+00
-6.94238561e-04,-5.53515625e+00
-6.93838561e-04,-6.09687519e+00
-6.93438561e-04,-6.71328115e+00
-6.93038561e-04,-7.35078144e+00
-6.92638561e-04,-7.97343731e+00
-6.92238561e-04,-8.50703144e+00
-6.91838561e-04,-9.11874962e+00
-6.91438561e-04,-9.79296875e+00
-6.91038561e-04,-1.04234371e+01
-6.90638561e-04,-1.10335941e+01
-6.90238561e-04,-1.16320314e+01
-6.89838561e-04,-1.23031254e+01
-6.89438561e-04,-1.29117184e+01
-6.89038561e-04,-1.35617189e+01
-6.88638561e-04,-1.42046871e+01
-6.88238561e-04,-1.48304691e+01
-6.87838561e-04,-1.55171871e+01
-6.87438561e-04,-1.61718750e+01
-6.87038561e-04,-1.67515621e+01
-6.86638561e-04,-1.73593750e+01
-6.86238561e-04,-1.80046883e+01
-6.85838561e-04,-1.86406250e+01
-6.85438561e-04,-1.92531242e+01
-6.85038561e-04,-1.98937492e+01
-6.84638561e-04,-2.05234375e+01
-6.84238561e-04,-2.11499996e+01
-6.83838561e-04,-2.18226566e+01
-6.83438561e-04,-2.24375000e+01
-6.83038561e-04,-2.30281258e+01
-6.82638561e-04,-2.36992188e+01
-6.82238561e-04,-2.43492184e+01
-6.81838561e-04,-2.49773445e+01
-6.81438561e-04,-2.56000004e+01
-6.81038561e-04,-2.62179680e+01
-6.80638561e-04,-2.69015617e+01
-6.80238561e-04,-2.75320320e+01
-6.79838561e-04,-2.81648445e+01
-6.79438561e-04,-2.88695316e+01
-6.79038561e-04,-2.94914055e+01
-6.78638561e-04,-3.01296883e+01
-6.78238561e-04,-3.08117180e+01
-6.77838561e-04,-3.14515629e+01
-6.77438561e-04,-3.21070328e+01
-6.77038561e-04,-3.27585945e+01
-6.76638561e-04,-3.33742180e+01
-6.76238561e-04,-3.39929695e+01
-6.75838561e-04,-3.46179695e+01
-6.75438561e-04,-3.53406258e+01
-6.75038561e-04,-3.59437485e+01
-6.74638561e-04,-3.65632820e+01
-6.74238561e-04,-3.72539062e+01
-6.73838561e-04,-3.79046860e+01
-6.73438561e-04,-3.84703140e+01
-6.73038561e-04,-3.91328125e+01
-6.72638561e-04,-3.97750015e+01
-6.72238561e-04,-4.04039078e+01
-6.71838561e-04,-4.10320320e+01
-6.71438561e-04,-4.16742172e+01
-6.71038561e-04,-4.23296890e+01
-6.70638561e-04,-4.29882812e+01
-6.70238561e-04,-4.35257797e+01
-6.69838561e-04,-4.41921883e+01
-6.69438561e-04,-4.48382797e+01
-6.69038561e-04,-4.54742203e+01
-6.68638561e-04,-4.61914062e+01
-6.68238561e-04,-4.68546867e+01
-6.67838561e-04,-4.75132828e+01
-6.67438561e-04,-4.81351547e+01
-6.67038561e-04,-4.87773438e+01
-6.66638561e-04,-4.94273453e+01
-6.66238561e-04,-5.00992203e+01
-6.65838561e-04,-5.06843758e+01
-6.65438561e-04,-5.12992172e+01
-6.65038561e-04,-5.20210953e+01
-6.64638561e-04,-5.26781235e+01
-6.64238561e-04,-5.33054695e+01
-6.63838561e-04,-5.39500008e+01
-6.63438561e-04,-5.46039047e+01
-6.63038561e-04,-5.52874985e+01
-6.62638561e-04,-5.59671860e+01
-6.62238561e-04,-5.66046867e+01
-6.61838561e-04,-5.72593765e+01
-6.61438561e-04,-5.79289055e+01
-6.61038561e-04,-5.85499992e+01
-6.60638561e-04,-5.91601562e+01
-6.60238561e-04,-5.98429680e+01
-6.59838561e-04,-6.04804688e+01
-6.59438561e-04,-6.11609383e+01
-6.59038561e-04,-6.18148422e+01
-6.58638561e-04,-6.24273453e+01
-6.58238561e-04,-6.31210938e+01
-6.57838561e-04,-6.36976547e+01
-6.57438561e-04,-6.43898468e+01
-6.57038561e-04,-6.50226593e+01
-6.56638561e-04,-6.57312469e+01
-6.56238561e-04,-6.63632812e+01
-6.55838561e-04,-6.69546890e+01
-6.55438561e-04,-6.76140594e+01
-6.55038561e-04,-6.82960968e+01
-6.54638561e-04,-6.89382782e+01
-6.54238561e-04,-6.95656281e+01
-6.53838561e-04,-7.02718735e+01
-6.53438561e-04,-7.08874969e+01
-6.53038561e-04,-7.15320282e+01
-6.52638561e-04,-7.21750031e+01
-6.52238561e-04,-7.28218765e+01
-6.51838561e-04,-7.34976578e+01
-6.51438561e-04,-7.40507812e+01
-6.51038561e-04,-7.48031235e+01
-6.50638561e-04,-7.53726578e+01
-6.50238561e-04,-7.60765610e+01
-6.49838561e-04,-7.67289047e+01
-6.49438561e-04,-7.73507843e+01
-6.49038561e-04,-7.80914078e+01
-6.48638561e-04,-7.87132797e+01
-6.48238561e-04,-7.93914032e+01
-6.47838561e-04,-8.00398407e+01
-6.47438561e-04,-8.07109375e+01
-6.47038561e-04,-8.13148422e+01
-6.46638561e-04,-8.19406281e+01
-6.46238561e-04,-8.25476532e+01
-6.45838561e-04,-8.31867218e+01
-6.45438561e-04,-8.39062500e+01
-6.45038561e-04,-8.45398407e+01
-6.44638561e-04,-8.51851578e+01
-6.44238561e-04,-8.58523407e+01
-6.43838561e-04,-8.64992218e+01
-6.43438561e-04,-8.70859375e+01
-6.43038561e-04,-8.77593765e+01
-6.42638561e-04,-8.85015640e+01
-6.42238561e-04,-8.91257782e+01
-6.41838561e-04,-8.98593750e+01
-6.41438561e-04,-9.04124985e+01
-6.41038561e-04,-9.11062469e+01
-6.40638561e-04,-9.18453140e+01
-6.40238561e-04,-9.24484406e+01
-6.39838561e-04,-9.30421906e+01
-6.39438561e-04,-9.36500015e+01
-6.39038561e-04,-9.43906250e+01
-6.38638561e-04,-9.50460968e+01
-6.38238561e-04,-9.57343750e+01
-6.37838561e-04,-9.63328094e+01
-6.37438561e-04,-9.69695282e+01
-6.37038561e-04,-9.76421890e+01
-6.36638561e-04,-9.83132782e+01
-6.36238561e-04,-9.89914093e+01
-6.35838561e-04,-9.96351547e+01
-6.35438561e-04,-1.00372658e+02
-6.35038561e-04,-1.00982033e+02
-6.34638561e-04,-1.01589066e+02
-6.34238561e-04,-1.02308594e+02
-6.33838561e-04,-1.02922653e+02
-6.33438561e-04,-1.03544533e+02
-6.33038561e-04,-1.04254684e+02
-6.32638561e-04,-1.04823441e+02
-6.32238561e-04,-1.05458595e+02
-6.31838561e-04,-1.06105469e+02
-6.31438561e-04,-1.06792969e+02
-6.31038561e-04,-1.07441406e+02
-6.30638561e-04,-1.08098434e+02
-6.30238561e-04,-1.08756248e+02
-6.29838561e-04,-1.09440628e+02
-6.29438561e-04,-1.10066406e+02
-6.29038561e-04,-1.10715622e+02
-6.28638561e-04,-1.11314064e+02
-6.28238561e-04,-1.11994530e+02
-6.27838561e-04,-1.12684372e+02
-6.27438561e-04,-1.13268753e+02
-6.27038561e-04,-1.13896095e+02
-6.26638561e-04,-1.14450783e+02
-6.26238561e-04,-1.14953125e+02
-6.25838561e-04,-1.15508591e+02
-6.25438561e-04,-1.16060158e+02
-6.25038561e-04,-1.16364059e+02
-6.24638561e-04,-1.16853905e+02
-6.24238561e-04,-1.17289062e+02
-6.23838561e-04,-1.17735939e+02
-6.23438561e-04,-1.18054688e+02
-6.23038561e-04,-1.18354691e+02
-6.22638561e-04,-1.18653122e+02
-6.22238561e-04,-1.18906250e+02
-6.21838561e-04,-1.19210938e+02
-6.21438561e-04,-1.19449997e+02
-6.21038561e-04,-1.19757034e+02
-6.20638561e-04,-1.20071877e+02
-6.20238561e-04,-1.20250778e+02
-6.19838561e-04,-1.20493752e+02
-6.19438561e-04,-1.20621872e+02
-6.19038561e-04,-1.20872658e+02
-6.18638561e-04,-1.21160934e+02
-6.18238561e-04,-1.21380470e+02
-6.17838561e-04,-1.21584373e+02
-6.17438561e-04,-1.21811722e+02
-6.17038561e-04,-1.22073441e+02
-6.16638561e-04,-1.22282028e+02
-6.16238561e-04,-1.22598434e+02
-6.15838561e-04,-1.22802345e+02
-6.15438561e-04,-1.22931252e+02
-6.15038561e-04,-1.23024216e+02
-6.14638561e-04,-1.23166405e+02
-6.14238561e-04,-1.23218750e+02
-6.13838561e-04,-1.23202347e+02
-6.13438561e-04,-1.23271873e+02
-6.13038561e-04,-1.23277344e+02
-6.12638561e-04,-1.23335159e+02
-6.12238561e-04,-1.23353127e+02
-6.11838561e-04,-1.23408592e+02
-6.11438561e-04,-1.23356247e+02
-6.11038561e-04,-1.23323441e+02
-6.10638561e-04,-1.23337502e+02
-6.10238561e-04,-1.23373436e+02
-6.09838561e-04,-1.23415627e+02
-6.09438561e-04,-1.23319534e+02
-6.09038561e-04,-1.23368752e+02
-6.08638561e-04,-1.23389847e+02
-6.08238561e-04,-1.23479691e+02
-6.07838561e-04,-1.23427345e+02
-6.07438561e-04,-1.23306252e+02
-6.07038561e-04,-1.23379684e+02
-6.06638561e-04,-1.23358597e+02
-6.06238561e-04,-1.23355469e+02
-6.05838561e-04,-1.23383591e+02
-6.05438561e-04,-1.23298439e+02
-6.05038561e-04,-1.23287498e+02
-6.04638561e-04,-1.23248436e+02
-6.04238561e-04,-1.23172653e+02
-6.03838561e-04,-1.23053123e+02
-6.03438561e-04,-1.23034378e+02
-6.03038561e-04,-1.22992188e+02
-6.02638561e-04,-1.22961716e+02
-6.02238561e-04,-1.22901566e+02
-6.01838561e-04,-1.22761719e+02
-6.01438561e-04,-1.22735153e+02
-6.01038561e-04,-1.22739845e+02
-6.00638561e-04,-1.22605469e+02
-6.00238561e-04,-1.22626564e+02
-5.99838561e-04,-1.22527344e+02
-5.99438561e-04,-1.22250000e+02
-5.99038561e-04,-1.21492188e+02
-5.98638561e-04,-1.18539841e+02
-5.98238561e-04,-1.14296097e+02
-5.97838561e-04,-1.09700783e+02
-5.97438561e-04,-1.05058594e+02
-5.97038561e-04,-1.00960938e+02
-5.96638561e-04,-9.80906219e+01
-5.96238561e-04,-9.65398407e+01
-5.95838561e-04,-9.61554718e+01
-5.95438561e-04,-9.64210968e+01
-5.95038561e-04,-9.71328125e+01
-5.94638561e-04,-9.79492188e+01
-5.94238561e-04,-9.87640610e+01
-5.93838561e-04,-9.94859390e+01
-5.93438561e-04,-1.00060158e+02
-5.93038561e-04,-1.00374222e+02
-5.92638561e-04,-1.00546097e+02
-5.92238561e-04,-1.00525002e+02
-5.91838561e-04,-1.00449219e+02
-5.91438561e-04,-1.00222656e+02
-5.91038561e-04,-9.99265594e+01
-5.90638561e-04,-9.94140625e+01
-5.90238561e-04,-9.88085938e+01
-5.89838561e-04,-9.82187500e+01
-5.89438561e-04,-9.75093765e+01
-5.89038561e-04,-9.68859406e+01
-5.88638561e-04,-9.61796875e+01
-5.88238561e-04,-9.55664062e+01
-5.87838561e-04,-9.48804703e+01
-5.87438561e-04,-9.43054657e+01
-5.87038561e-04,-9.36687469e+01
-5.86638561e-04,-9.30203094e+01
-5.86238561e-04,-9.24335938e+01
-5.85838561e-04,-9.18585968e+01
-5.85438561e-04,-9.11999969e+01
-5.85038561e-04,-9.06507797e+01
-5.84638561e-04,-9.00656281e+01
-5.84238561e-04,-8.94468765e+01
-5.83838561e-04,-8.87531281e+01
-5.83438561e-04,-8.81343765e+01
-5.83038561e-04,-8.73367157e+01
-5.82638561e-04,-8.67507782e+01
-5.82238561e-04,-8.61109390e+01
-5.81838561e-04,-8.54406281e+01
-5.81438561e-04,-8.48375015e+01
-5.81038561e-04,-8.42562485e+01
-5.80638561e-04,-8.35851593e+01
-5.80238561e-04,-8.29101562e+01
-5.79838561e-04,-8.23257828e+01
-5.79438561e-04,-8.16843719e+01
-5.79038561e-04,-8.11218719e+01
-5.78638561e-04,-8.04953156e+01
-5.78238561e-04,-7.98523407e+01
-5.77838561e-04,-7.91976547e+01
-5.77438561e-04,-7.84976578e+01
-5.77038561e-04,-7.78257828e+01
-5.76638561e-04,-7.72164078e+01
-5.76238561e-04,-7.65710907e+01
-5.75838561e-04,-7.59375000e+01
-5.75438561e-04,-7.53039093e+01
-5.75038561e-04,-7.46554718e+01
-5.74638561e-04,-7.39898453e+01
-5.74238561e-04,-7.33531265e+01
-5.73838561e-04,-7.26875000e+01
-5.73438561e-04,-7.21007843e+01
-5.73038561e-04,-7.14289093e+01
-5.72638561e-04,-7.08570328e+01
-5.72238561e-04,-7.01640625e+01
-5.71838561e-04,-6.95046844e+01
-5.71438561e-04,-6.88890610e+01
-5.71038561e-04,-6.81835938e+01
-5.70638561e-04,-6.75601578e+01
-5.70238561e-04,-6.69695282e+01
-5.69838561e-04,-6.63070297e+01
-5.69438561e-04,-6.56531219e+01
-5.69038561e-04,-6.50093765e+01
-5.68638561e-04,-6.43335953e+01
-5.68238561e-04,-6.36632805e+01
-5.67838561e-04,-6.30625000e+01
-5.67438561e-04,-6.24054680e+01
-5.67038561e-04,-6.17843742e+01
-5.66638561e-04,-6.11265640e+01
-5.66238561e-04,-6.04445305e+01
-5.65838561e-04,-5.98304672e+01
-5.65438561e-04,-5.91445312e+01
-5.65038561e-04,-5.84921875e+01
-5.64638561e-04,-5.78828125e+01
-5.64238561e-04,-5.72367172e+01
-5.63838561e-04,-5.65203133e+01
-5.63438561e-04,-5.58437500e+01
-5.63038561e-04,-5.51492195e+01
-5.62638561e-04,-5.45351562e+01
-5.62238561e-04,-5.38679695e+01
-5.61838561e-04,-5.32171860e+01
-5.61438561e-04,-5.25929680e+01
-5.61038561e-04,-5.19648438e+01
-5.60638561e-04,-5.12570305e+01
-5.60238561e-04,-5.06515617e+01
-5.59838561e-04,-5.00273438e+01
-5.59438561e-04,-4.93718758e+01
-5.59038561e-04,-4.87562485e+01
-5.58638561e-04,-4.81148453e+01
-5.58238561e-04,-4.75281258e+01
-5.57838561e-04,-4.68968735e+01
-5.57438561e-04,-4.61523438e+01
-5.57038561e-04,-4.54429703e+01
-5.56638561e-04,-4.47812500e+01
-5.56238561e-04,-4.41546860e+01
-5.55838561e-04,-4.35093765e+01
-5.55438561e-04,-4.28437500e+01
-5.55038561e-04,-4.21960945e+01
-5.54638561e-04,-4.15585938e+01
-5.54238561e-04,-4.09554672e+01
-5.53838561e-04,-4.02992172e+01
-5.53438561e-04,-3.96835938e+01
-5.53038561e-04,-3.89890633e+01
-5.52638561e-04,-3.83726578e+01
-5.52238561e-04,-3.77343750e+01
-5.51838561e-04,-3.70617180e+01
-5.51438561e-04,-3.64179688e+01
-5.51038561e-04,-3.57343750e+01
-5.50638561e-04,-3.50523453e+01
-5.50238561e-04,-3.44796867e+01
-5.49838561e-04,-3.38914070e+01
-5.49438561e-04,-3.31671867e+01
-5.49038561e-04,-3.25460930e+01
-5.48638561e-04,-3.18570309e+01
-5.48238561e-04,-3.12578125e+01
-5.47838561e-04,-3.05687504e+01
-5.47438561e-04,-2.98953133e+01
-5.47038561e-04,-2.92921867e+01
-5.46638561e-04,-2.86109371e+01
-5.46238561e-04,-2.79093742e+01
-5.45838561e-04,-2.72070312e+01
-5.45438561e-04,-2.65351562e+01
-5.45038561e-04,-2.58890629e+01
-5.44638561e-04,-2.52765617e+01
-5.44238561e-04,-2.46460934e+01
-5.43838561e-04,-2.39820309e+01
-5.43438561e-04,-2.33242188e+01
-5.43038561e-04,-2.26171875e+01
-5.42638561e-04,-2.19984379e+01
-5.42238561e-04,-2.13117180e+01
-5.41838561e-04,-2.06773434e+01
-5.41438561e-04,-2.00734367e+01
-5.41038561e-04,-1.94351559e+01
-5.40638561e-04,-1.87828121e+01
-5.40238561e-04,-1.81164055e+01
-5.39838561e-04,-1.74609375e+01
-5.39438561e-04,-1.68460941e+01
-5.39038561e-04,-1.61375008e+01
-5.38638561e-04,-1.55007811e+01
-5.38238561e-04,-1.48500004e+01
-5.37838561e-04,-1.42039061e+01
-5.37438561e-04,-1.35523434e+01
-5.37038561e-04,-1.28882809e+01
-5.36638561e-04,-1.22539062e+01
-5.36238561e-04,-1.15804691e+01
-5.35838561e-04,-1.08898439e+01
-5.35438561e-04,-1.01898441e+01
-5.35038561e-04,-9.48828125e+00
-5.34638561e-04,-8.89531231e+00
-5.34238561e-04,-8.23671913e+00
-5.33838561e-04,-7.59140635e+00
-5.33438561e-04,-6.89375019e+00
-5.33038561e-04,-6.25937510e+00
-5.32638561e-04,-5.62500000e+00
-5.32238561e-04,-4.97109365e+00
-5.31838561e-04,-4.31562519e+00
-5.31438561e-04,-3.55390620e+00
-5.31038561e-04,-2.91484380e+00
-5.30638561e-04,-2.18046880e+00
-5.30238561e-04,-1.53046870e+00
-5.29838561e-04,-9.47656274e-01
-5.29438561e-04,-2.33593747e-01
-5.29038561e-04,4.31250006e-01
-5.28638561e-04,1.08906245e+00
-5.28238561e-04,1.72500002e+00
-5.27838561e-04,2.41171885e+00
-5.27438561e-04,3.02187490e+00
-5.27038561e-04,3.68984365e+00
-5.26638561e-04,4.43593740e+00
-5.26238561e-04,5.11953115e+00
-5.25838561e-04,5.75546885e+00
-5.25438561e-04,6.45703125e+00
-5.25038561e-04,7.01093769e+00
-5.24638561e-04,7.74296856e+00
-5.24238561e-04,8.31562519e+00
-5.23838561e-04,9.03046894e+00
-5.23438561e-04,9.67812538e+00
-5.23038561e-04,1.03718748e+01
-5.22638561e-04,1.10367184e+01
-5.22238561e-04,1.16250000e+01
-5.21838561e-04,1.22390623e+01
-5.21438561e-04,1.28726559e+01
-5.21038561e-04,1.36242189e+01
-5.20638561e-04,1.41999998e+01
-5.20238561e-04,1.46851559e+01
-5.19838561e-04,1.52460938e+01
-5.19438561e-04,1.58007812e+01
-5.19038561e-04,1.62749996e+01
-5.18638561e-04,1.67039070e+01
-5.18238561e-04,1.70234375e+01
-5.17838561e-04,1.73476562e+01
-5.17438561e-04,1.75562496e+01
-5.17038561e-04,1.77039070e+01
-5.16638561e-04,1.78804684e+01
-5.16238561e-04,1.79132805e+01
-5.15838561e-04,1.79187508e+01
-5.15438561e-04,1.79101562e+01
-5.15038561e-04,1.78765621e+01
-5.14638561e-04,1.77804680e+01
-5.14238561e-04,1.77281246e+01
-5.13838561e-04,1.75125008e+01
-5.13438561e-04,1.73656254e+01
-5.13038561e-04,1.71359367e+01
-5.12638561e-04,1.69796867e+01
-5.12238561e-04,1.66218758e+01
-5.11838561e-04,1.63976555e+01
-5.11438561e-04,1.60968742e+01
-5.11038561e-04,1.58460941e+01
-5.10638561e-04,1.54671879e+01
-5.10238561e-04,1.51726561e+01
-5.09838561e-04,1.49085941e+01
-5.09438561e-04,1.45593748e+01
-5.09038561e-04,1.40507812e+01
-5.08638561e-04,1.36460934e+01
-5.08238561e-04,1.32390623e+01
-5.07838561e-04,1.27992191e+01
-5.07438561e-04,1.23882809e+01
-5.07038561e-04,1.19820309e+01
-5.06638561e-04,1.15296879e+01
-5.06238561e-04,1.10234375e+01
-5.05838561e-04,1.05859375e+01
-5.05438561e-04,1.01445312e+01
-5.05038561e-04,9.63671875e+00
-5.04638561e-04,9.08046913e+00
-5.04238561e-04,8.58593750e+00
-5.03838561e-04,8.16640663e+00
-5.03438561e-04,7.62968731e+00
-5.03038561e-04,7.08203125e+00
-5.02638561e-04,6.53515625e+00
-5.02238561e-04,6.03203106e+00
-5.01838561e-04,5.51875019e+00
-5.01438561e-04,4.98281240e+00
-5.01038561e-04,4.44062519e+00
-5.00638561e-04,3.76250005e+00
-5.00238561e-04,3.22265625e+00
-4.99838561e-04,2.68828130e+00
-4.99438561e-04,2.00390625e+00
-4.99038561e-04,1.46328127e+00
-4.98638561e-04,8.85937512e-01
-4.98238561e-04,3.49218756e-01
-4.97838561e-04,-2.43750006e-01
-4.97438561e-04,-8.00000012e-01
-4.97038561e-04,-1.37968755e+00
-4.96638561e-04,-2.00234365e+00
-4.96238561e-04,-2.58359385e+00
-4.95838561e-04,-3.21093750e+00
-4.95438561e-04,-3.82109380e+00
-4.95038561e-04,-4.46171856e+00
-4.94638561e-04,-5.06250000e+00
-4.94238561e-04,-5.66328144e+00
-4.93838561e-04,-6.24609375e+00
-4.93438561e-04,-6.88359356e+00
-4.93038561e-04,-7.48515606e+00
-4.92638561e-04,-8.04218769e+00
-4.92238561e-04,-8.67734337e+00
-4.91838561e-04,-9.29765606e+00
-4.91438561e-04,-9.87734413e+00
-4.91038561e-04,-1.05304689e+01
-4.90638561e-04,-1.11625004e+01
-4.90238561e-04,-1.18085938e+01
-4.89838561e-04,-1.24070311e+01
-4.89438561e-04,-1.30023441e+01
-4.89038561e-04,-1.36453123e+01
-4.88638561e-04,-1.42210941e+01
-4.88238561e-04,-1.48382816e+01
-4.87838561e-04,-1.54789066e+01
-4.87438561e-04,-1.60929680e+01
-4.87038561e-04,-1.67976570e+01
-4.86638561e-04,-1.73851566e+01
-4.86238561e-04,-1.79976559e+01
-4.85838561e-04,-1.86375008e+01
-4.85438561e-04,-1.92265625e+01
-4.85038561e-04,-1.98492184e+01
-4.84638561e-04,-2.04851570e+01
-4.84238561e-04,-2.11250000e+01
-4.83838561e-04,-2.17625008e+01
-4.83438561e-04,-2.23414059e+01
-4.83038561e-04,-2.30335941e+01
-4.82638561e-04,-2.36679688e+01
-4.82238561e-04,-2.42437496e+01
-4.81838561e-04,-2.49132805e+01
-4.81438561e-04,-2.56140633e+01
-4.81038561e-04,-2.62257805e+01
-4.80638561e-04,-2.68156242e+01
-4.80238561e-04,-2.74664059e+01
-4.79838561e-04,-2.82062492e+01
-4.79438561e-04,-2.88828125e+01
-4.79038561e-04,-2.95320320e+01
-4.78638561e-04,-3.01179695e+01
-4.78238561e-04,-3.07992191e+01
-4.77838561e-04,-3.13765621e+01
-4.77438561e-04,-3.20312500e+01
-4.77038561e-04,-3.26734390e+01
-4.76638561e-04,-3.33023453e+01
-4.76238561e-04,-3.39359360e+01
-4.75838561e-04,-3.46132812e+01
-4.75438561e-04,-3.52125015e+01
-4.75038561e-04,-3.58718758e+01
-4.74638561e-04,-3.65062485e+01
-4.74238561e-04,-3.72195320e+01
-4.73838561e-04,-3.78382797e+01
-4.73438561e-04,-3.84664078e+01
-4.73038561e-04,-3.91171875e+01
-4.72638561e-04,-3.97265625e+01
-4.72238561e-04,-4.03789062e+01
-4.71838561e-04,-4.10632820e+01
-4.71438561e-04,-4.17171860e+01
-4.71038561e-04,-4.23640633e+01
-4.70638561e-04,-4.29617195e+01
-4.70238561e-04,-4.35976562e+01
-4.69838561e-04,-4.42828140e+01
-4.69438561e-04,-4.48531265e+01
-4.69038561e-04,-4.55374985e+01
-4.68638561e-04,-4.61804695e+01
-4.68238561e-04,-4.69132805e+01
-4.67838561e-04,-4.75765610e+01
-4.67438561e-04,-4.81945305e+01
-4.67038561e-04,-4.88703117e+01
-4.66638561e-04,-4.95171890e+01
-4.66238561e-04,-5.01351547e+01
-4.65838561e-04,-5.07156258e+01
-4.65438561e-04,-5.13687515e+01
-4.65038561e-04,-5.20351562e+01
-4.64638561e-04,-5.27335930e+01
-4.64238561e-04,-5.33234367e+01
-4.63838561e-04,-5.39062500e+01
-4.63438561e-04,-5.45929680e+01
-4.63038561e-04,-5.53070297e+01
-4.62638561e-04,-5.58921890e+01
-4.62238561e-04,-5.66132812e+01
-4.61838561e-04,-5.72226562e+01
-4.61438561e-04,-5.79007797e+01
-4.61038561e-04,-5.85664062e+01
-4.60638561e-04,-5.92304688e+01
-4.60238561e-04,-5.98703117e+01
-4.59838561e-04,-6.05578117e+01
-4.59438561e-04,-6.11140633e+01
-4.59038561e-04,-6.18265610e+01
-4.58638561e-04,-6.24593735e+01
-4.58238561e-04,-6.30664062e+01
-4.57838561e-04,-6.37374992e+01
-4.57438561e-04,-6.43851547e+01
-4.57038561e-04,-6.50304718e+01
-4.56638561e-04,-6.56687469e+01
-4.56238561e-04,-6.62851562e+01
-4.55838561e-04,-6.69820328e+01
-4.55438561e-04,-6.75843735e+01
-4.55038561e-04,-6.82296906e+01
-4.54638561e-04,-6.89218750e+01
-4.54238561e-04,-6.95640640e+01
-4.53838561e-04,-7.02156219e+01
-4.53438561e-04,-7.09195328e+01
-4.53038561e-04,-7.15640640e+01
-4.52638561e-04,-7.22078094e+01
-4.52238561e-04,-7.28343735e+01
-4.51838561e-04,-7.35062485e+01
-4.51438561e-04,-7.41304703e+01
-4.51038561e-04,-7.47375031e+01
-4.50638561e-04,-7.54156265e+01
-4.50238561e-04,-7.60210953e+01
-4.49838561e-04,-7.67421875e+01
-4.49438561e-04,-7.73992157e+01
-4.49038561e-04,-7.80953140e+01
-4.48638561e-04,-7.87171860e+01
-4.48238561e-04,-7.93835907e+01
-4.47838561e-04,-8.00179672e+01
-4.47438561e-04,-8.06468735e+01
-4.47038561e-04,-8.13265610e+01
-4.46638561e-04,-8.20429688e+01
-4.46238561e-04,-8.26148453e+01
-4.45838561e-04,-8.32492218e+01
-4.45438561e-04,-8.39890594e+01
-4.45038561e-04,-8.46374969e+01
-4.44638561e-04,-8.52632828e+01
-4.44238561e-04,-8.59093781e+01
-4.43838561e-04,-8.64992218e+01
-4.43438561e-04,-8.71335907e+01
-4.43038561e-04,-8.78249969e+01
-4.42638561e-04,-8.84859390e+01
-4.42238561e-04,-8.91140594e+01
-4.41838561e-04,-8.97937469e+01
-4.41438561e-04,-9.03796844e+01
-4.41038561e-04,-9.09953156e+01
-4.40638561e-04,-9.17703094e+01
-4.40238561e-04,-9.24296875e+01
-4.39838561e-04,-9.30460968e+01
-4.39438561e-04,-9.37343750e+01
-4.39038561e-04,-9.43601532e+01
-4.38638561e-04,-9.50257797e+01
-4.38238561e-04,-9.57078094e+01
-4.37838561e-04,-9.63257828e+01
