Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11888000,,Zero Index,719.11888000,,Zero Index,719.11888000,,Zero Index,719.11888000,,Zero Index,719.11888000,,Zero Index,719.11888000,,Zero Index,719.11888000,,Zero Index,719.11888000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19118880e-04,8.90625000e-02,4.71250000e-03,-2.25000000e-03,9.81250000e-03,3.71875000e-03,-4.68750000e-03,,-7.19118880e-04,3.31854267e-07,,-7.19118880e-04,-9.16977596e+00
-7.18118880e-04,9.14062500e-02,4.81406250e-03,-1.62500000e-03,9.78125000e-03,3.81250000e-03,-4.33593750e-03,,-7.18118880e-04,6.67284496e-07,,-7.18118880e-04,-9.40113068e+00
-7.17118880e-04,8.67187500e-02,4.81406250e-03,-1.57812500e-03,9.75781250e-03,3.28125000e-03,-5.85937500e-03,,-7.17118880e-04,1.00629086e-06,,-7.17118880e-04,-8.90939617e+00
-7.16118880e-04,8.75000000e-02,4.67187500e-03,-2.03125000e-03,9.74218750e-03,3.12500000e-03,-6.09375000e-03,,-7.16118880e-04,1.34029062e-06,,-7.16118880e-04,-8.98037148e+00
-7.15118880e-04,9.14062500e-02,4.89531250e-03,-2.29687500e-03,9.72656250e-03,3.03125000e-03,-5.85937500e-03,,-7.15118880e-04,1.67715132e-06,,-7.15118880e-04,-9.37160778e+00
-7.14118880e-04,1.03906250e-01,5.30156250e-03,-2.06250000e-03,9.83593750e-03,3.03125000e-03,-5.74218750e-03,,-7.14118880e-04,2.03618333e-06,,-7.14118880e-04,-1.06487160e+01
-7.13118880e-04,1.21093750e-01,5.64687500e-03,-1.42187500e-03,9.92968750e-03,2.81250000e-03,-5.74218750e-03,,-7.13118880e-04,2.42167789e-06,,-7.13118880e-04,-1.24113894e+01
-7.12118880e-04,1.14062500e-01,5.44375000e-03,-1.34375000e-03,9.82031250e-03,2.75000000e-03,-6.56250000e-03,,-7.12118880e-04,2.81217876e-06,,-7.12118880e-04,-1.16791897e+01
-7.11118880e-04,1.06250000e-01,5.05781250e-03,-2.03125000e-03,9.77343750e-03,2.65625000e-03,-7.26562500e-03,,-7.11118880e-04,3.18193906e-06,,-7.11118880e-04,-1.08648338e+01
-7.10118880e-04,1.00781250e-01,5.01718750e-03,-2.67187500e-03,9.75781250e-03,2.65625000e-03,-7.50000000e-03,,-7.10118880e-04,3.53667974e-06,,-7.10118880e-04,-1.02885809e+01
-7.09118880e-04,9.29687500e-02,4.89531250e-03,-2.40625000e-03,9.70312500e-03,2.59375000e-03,-8.90625000e-03,,-7.09118880e-04,3.88569879e-06,,-7.09118880e-04,-9.46971130e+00
-7.08118880e-04,8.67187500e-02,4.71250000e-03,-1.65625000e-03,9.67968750e-03,2.12500000e-03,-1.13671875e-02,,-7.08118880e-04,4.22398989e-06,,-7.08118880e-04,-8.81461716e+00
-7.07118880e-04,9.06250000e-02,4.65156250e-03,-1.54687500e-03,9.74218750e-03,2.12500000e-03,-1.03125000e-02,,-7.07118880e-04,4.55369855e-06,,-7.07118880e-04,-9.20883465e+00
-7.06118880e-04,1.03906250e-01,4.95625000e-03,-1.95312500e-03,9.83593750e-03,2.53125000e-03,-9.72656250e-03,,-7.06118880e-04,4.89198965e-06,,-7.06118880e-04,-1.05687609e+01
-7.05118880e-04,1.17187500e-01,4.71250000e-03,-2.25000000e-03,9.89062500e-03,2.71875000e-03,-9.96093750e-03,,-7.05118880e-04,5.23242625e-06,,-7.05118880e-04,-1.19268227e+01
-7.04118880e-04,1.07812500e-01,4.67187500e-03,-2.17187500e-03,9.82031250e-03,2.53125000e-03,-1.03125000e-02,,-7.04118880e-04,5.56285067e-06,,-7.04118880e-04,-1.09486103e+01
-7.03118880e-04,9.29687500e-02,4.18437500e-03,-1.81250000e-03,9.71875000e-03,2.43750000e-03,-1.08984375e-02,,-7.03118880e-04,5.87467912e-06,,-7.03118880e-04,-9.40776825e+00
-7.02118880e-04,9.14062500e-02,4.22500000e-03,-1.95312500e-03,9.68750000e-03,2.34375000e-03,-1.11328125e-02,,-7.02118880e-04,6.17077285e-06,,-7.02118880e-04,-9.23670673e+00
-7.01118880e-04,8.67187500e-02,4.10312500e-03,-2.28125000e-03,9.68750000e-03,1.96875000e-03,-1.18359375e-02,,-7.01118880e-04,6.46400622e-06,,-7.01118880e-04,-8.74223900e+00
-7.00118880e-04,8.67187500e-02,4.32656250e-03,-2.40625000e-03,9.71875000e-03,2.00000000e-03,-1.17187500e-02,,-7.00118880e-04,6.76081572e-06,,-7.00118880e-04,-8.72981644e+00
-6.99118880e-04,8.67187500e-02,4.46875000e-03,-2.00000000e-03,9.70312500e-03,2.21875000e-03,-1.14843750e-02,,-6.99118880e-04,7.07049867e-06,,-6.99118880e-04,-8.71814060e+00
-6.98118880e-04,8.12500000e-02,4.30625000e-03,-1.53125000e-03,9.67968750e-03,2.65625000e-03,-1.03125000e-02,,-6.98118880e-04,7.37946675e-06,,-6.98118880e-04,-8.14499283e+00
-6.97118880e-04,8.35937500e-02,4.22500000e-03,-1.53125000e-03,9.71875000e-03,2.90625000e-03,-8.32031250e-03,,-6.97118880e-04,7.67985148e-06,,-6.97118880e-04,-8.37850094e+00
-6.96118880e-04,8.67187500e-02,4.12343750e-03,-1.92187500e-03,9.70312500e-03,2.59375000e-03,-8.32031250e-03,,-6.96118880e-04,7.97380017e-06,,-6.96118880e-04,-8.69151592e+00
-6.95118880e-04,8.75000000e-02,4.06250000e-03,-2.32812500e-03,9.67968750e-03,2.28125000e-03,-9.14062500e-03,,-6.95118880e-04,8.26202722e-06,,-6.95118880e-04,-8.76079464e+00
-6.94118880e-04,8.35937500e-02,3.94062500e-03,-2.32812500e-03,9.64843750e-03,2.12500000e-03,-9.72656250e-03,,-6.94118880e-04,8.54381688e-06,,-6.94118880e-04,-8.34574890e+00
-6.93118880e-04,9.45312500e-02,4.30625000e-03,-1.92187500e-03,9.67968750e-03,2.21875000e-03,-9.72656250e-03,,-6.93118880e-04,8.83418943e-06,,-6.93118880e-04,-9.46206474e+00
-6.92118880e-04,1.04687500e-01,4.42812500e-03,-1.62500000e-03,9.74218750e-03,2.31250000e-03,-9.49218750e-03,,-6.92118880e-04,9.14172597e-06,,-6.92118880e-04,-1.04997015e+01
-6.91118880e-04,1.02343750e-01,4.42812500e-03,-2.10937500e-03,9.70312500e-03,2.59375000e-03,-7.96875000e-03,,-6.91118880e-04,9.45355441e-06,,-6.91118880e-04,-1.02481813e+01
-6.90118880e-04,1.09375000e-01,4.36718750e-03,-2.70312500e-03,9.71875000e-03,3.03125000e-03,-6.91406250e-03,,-6.90118880e-04,9.76323827e-06,,-6.90118880e-04,-1.09602985e+01
-6.89118880e-04,1.17187500e-01,4.77343750e-03,-2.59375000e-03,9.77343750e-03,3.03125000e-03,-7.50000000e-03,,-6.89118880e-04,1.00850793e-05,,-6.89118880e-04,-1.17516747e+01
-6.88118880e-04,1.21093750e-01,4.77343750e-03,-1.98437500e-03,9.81250000e-03,2.53125000e-03,-9.96093750e-03,,-6.88118880e-04,1.04212249e-05,,-6.88118880e-04,-1.21422482e+01
-6.87118880e-04,1.06250000e-01,4.67187500e-03,-1.76562500e-03,9.77343750e-03,2.06250000e-03,-1.20703125e-02,,-6.87118880e-04,1.07537944e-05,,-6.87118880e-04,-1.06020279e+01
-6.86118880e-04,1.07812500e-01,4.75312500e-03,-2.09375000e-03,9.81250000e-03,2.12500000e-03,-1.17187500e-02,,-6.86118880e-04,1.10856490e-05,,-6.86118880e-04,-1.07528830e+01
-6.85118880e-04,1.02343750e-01,4.61093750e-03,-2.40625000e-03,9.81250000e-03,2.56250000e-03,-1.08984375e-02,,-6.85118880e-04,1.14153581e-05,,-6.85118880e-04,-1.01771698e+01
-6.84118880e-04,9.53125000e-02,4.75312500e-03,-2.25000000e-03,9.78125000e-03,2.65625000e-03,-1.00781250e-02,,-6.84118880e-04,1.17450663e-05,,-6.84118880e-04,-9.43995857e+00
-6.83118880e-04,8.51562500e-02,4.52968750e-03,-1.62500000e-03,9.77343750e-03,2.65625000e-03,-9.96093750e-03,,-6.83118880e-04,1.20719151e-05,,-6.83118880e-04,-8.38265419e+00
-6.82118880e-04,7.57812500e-02,4.32656250e-03,-1.20312500e-03,9.66406250e-03,2.43750000e-03,-9.02343750e-03,,-6.82118880e-04,1.23837435e-05,,-6.82118880e-04,-7.40866470e+00
-6.81118880e-04,8.12500000e-02,4.16406250e-03,-1.42187500e-03,9.68750000e-03,2.34375000e-03,-9.37500000e-03,,-6.81118880e-04,1.26826981e-05,,-6.81118880e-04,-7.96549702e+00
-6.80118880e-04,9.06250000e-02,4.52968750e-03,-2.00000000e-03,9.77343750e-03,2.28125000e-03,-1.06640625e-02,,-6.80118880e-04,1.29888049e-05,,-6.80118880e-04,-8.92292500e+00
-6.79118880e-04,9.14062500e-02,4.22500000e-03,-2.14062500e-03,9.71875000e-03,2.43750000e-03,-1.03125000e-02,,-6.79118880e-04,1.32970572e-05,,-6.79118880e-04,-8.99249268e+00
-6.78118880e-04,9.45312500e-02,4.42812500e-03,-1.60937500e-03,9.70312500e-03,3.03125000e-03,-9.49218750e-03,,-6.78118880e-04,1.36017343e-05,,-6.78118880e-04,-9.30472088e+00
-6.77118880e-04,1.06250000e-01,4.57031250e-03,-1.23437500e-03,9.78125000e-03,3.50000000e-03,-8.08593750e-03,,-6.77118880e-04,1.39185686e-05,,-6.77118880e-04,-1.05053034e+01
-6.76118880e-04,1.10156250e-01,4.57031250e-03,-1.43750000e-03,9.83593750e-03,3.46875000e-03,-8.43750000e-03,,-6.76118880e-04,1.42404097e-05,,-6.76118880e-04,-1.09009285e+01
-6.75118880e-04,1.04687500e-01,4.46875000e-03,-2.06250000e-03,9.82031250e-03,3.09375000e-03,-9.14062500e-03,,-6.75118880e-04,1.45586755e-05,,-6.75118880e-04,-1.03278656e+01
-6.74118880e-04,1.00000000e-01,4.32656250e-03,-2.45312500e-03,9.81250000e-03,2.87500000e-03,-8.67187500e-03,,-6.74118880e-04,1.48683594e-05,,-6.74118880e-04,-9.83265114e+00
-6.73118880e-04,1.09375000e-01,4.85468750e-03,-1.98437500e-03,9.92968750e-03,2.71875000e-03,-8.90625000e-03,,-6.73118880e-04,1.51916311e-05,,-6.73118880e-04,-1.07873859e+01
-6.72118880e-04,1.19531250e-01,5.01718750e-03,-1.09375000e-03,9.98437500e-03,2.81250000e-03,-8.55468750e-03,,-6.72118880e-04,1.55392208e-05,,-6.72118880e-04,-1.18262653e+01
-6.71118880e-04,1.13281250e-01,5.15937500e-03,-7.96875000e-04,9.97656250e-03,2.96875000e-03,-8.32031250e-03,,-6.71118880e-04,1.58975363e-05,,-6.71118880e-04,-1.11769257e+01
-6.70118880e-04,1.06250000e-01,5.01718750e-03,-1.50000000e-03,9.90625000e-03,3.12500000e-03,-8.08593750e-03,,-6.70118880e-04,1.62558536e-05,,-6.70118880e-04,-1.04459677e+01
-6.69118880e-04,1.00781250e-01,5.01718750e-03,-1.90625000e-03,9.94531250e-03,3.28125000e-03,-7.14843750e-03,,-6.69118880e-04,1.66091650e-05,,-6.69118880e-04,-9.87315178e+00
-6.68118880e-04,1.06250000e-01,4.95625000e-03,-1.76562500e-03,9.96093750e-03,3.25000000e-03,-7.26562500e-03,,-6.68118880e-04,1.69603281e-05,,-6.68118880e-04,-1.04272108e+01
-6.67118880e-04,1.14062500e-01,5.13906250e-03,-1.39062500e-03,9.92968750e-03,2.87500000e-03,-8.90625000e-03,,-6.67118880e-04,1.73157860e-05,,-6.67118880e-04,-1.12242594e+01
-6.66118880e-04,1.17187500e-01,5.30156250e-03,-1.23437500e-03,9.91406250e-03,2.34375000e-03,-1.08984375e-02,,-6.66118880e-04,1.76833983e-05,,-6.66118880e-04,-1.15394669e+01
-6.65118880e-04,1.09375000e-01,5.34218750e-03,-1.57812500e-03,9.89062500e-03,2.43750000e-03,-1.00781250e-02,,-6.65118880e-04,1.80581665e-05,,-6.65118880e-04,-1.07266016e+01
-6.64118880e-04,1.03906250e-01,4.99687500e-03,-2.14062500e-03,9.87500000e-03,2.53125000e-03,-1.00781250e-02,,-6.64118880e-04,1.84222044e-05,,-6.64118880e-04,-1.01529589e+01
-6.63118880e-04,9.53125000e-02,4.77343750e-03,-2.40625000e-03,9.85156250e-03,2.50000000e-03,-1.05468750e-02,,-6.63118880e-04,1.87662172e-05,,-6.63118880e-04,-9.25495529e+00
-6.62118880e-04,8.67187500e-02,4.36718750e-03,-2.06250000e-03,9.77343750e-03,2.43750000e-03,-1.03125000e-02,,-6.62118880e-04,1.90880601e-05,,-6.62118880e-04,-8.35716057e+00
-6.61118880e-04,7.42187500e-02,3.83906250e-03,-1.35937500e-03,9.59375000e-03,2.28125000e-03,-1.05468750e-02,,-6.61118880e-04,1.93770011e-05,,-6.61118880e-04,-7.05943251e+00
-6.60118880e-04,7.03125000e-02,3.83906250e-03,-1.17187500e-03,9.59375000e-03,2.21875000e-03,-1.00781250e-02,,-6.60118880e-04,1.96473484e-05,,-6.60118880e-04,-6.65001822e+00
-6.59118880e-04,7.18750000e-02,3.77812500e-03,-1.84375000e-03,9.70312500e-03,1.96875000e-03,-1.11328125e-02,,-6.59118880e-04,1.99155493e-05,,-6.59118880e-04,-6.80310965e+00
-6.58118880e-04,6.64062500e-02,3.98125000e-03,-2.59375000e-03,9.72656250e-03,2.00000000e-03,-1.06640625e-02,,-6.58118880e-04,2.01887560e-05,,-6.58118880e-04,-6.22756100e+00
-6.57118880e-04,6.48437500e-02,3.83906250e-03,-2.37500000e-03,9.72656250e-03,2.15625000e-03,-9.96093750e-03,,-6.57118880e-04,2.04641092e-05,,-6.57118880e-04,-6.05331182e+00
-6.56118880e-04,6.64062500e-02,4.16406250e-03,-1.35937500e-03,9.71875000e-03,2.96875000e-03,-7.96875000e-03,,-6.56118880e-04,2.07458979e-05,,-6.56118880e-04,-6.20449781e+00
-6.55118880e-04,6.32812500e-02,3.94062500e-03,-7.96875000e-04,9.64843750e-03,3.03125000e-03,-7.26562500e-03,,-6.55118880e-04,2.10312646e-05,,-6.55118880e-04,-5.87661934e+00
-6.54118880e-04,6.87500000e-02,4.26562500e-03,-1.43750000e-03,9.70312500e-03,2.87500000e-03,-7.26562500e-03,,-6.54118880e-04,2.13202056e-05,,-6.54118880e-04,-6.43448687e+00
-6.53118880e-04,7.96875000e-02,4.30625000e-03,-2.42187500e-03,9.78125000e-03,2.81250000e-03,-7.96875000e-03,,-6.53118880e-04,2.16220214e-05,,-6.53118880e-04,-7.55183649e+00
-6.52118880e-04,8.12500000e-02,4.32656250e-03,-2.56250000e-03,9.79687500e-03,2.71875000e-03,-8.32031250e-03,,-6.52118880e-04,2.19259837e-05,,-6.52118880e-04,-7.69971037e+00
-6.51118880e-04,9.53125000e-02,4.77343750e-03,-1.90625000e-03,9.90625000e-03,2.43750000e-03,-9.14062500e-03,,-6.51118880e-04,2.22463950e-05,,-6.51118880e-04,-9.13761044e+00
-6.50118880e-04,9.84375000e-02,4.85468750e-03,-1.28125000e-03,9.87500000e-03,2.43750000e-03,-9.72656250e-03,,-6.50118880e-04,2.25854019e-05,,-6.50118880e-04,-9.45132923e+00
-6.49118880e-04,8.51562500e-02,4.52968750e-03,-1.50000000e-03,9.79687500e-03,2.34375000e-03,-9.96093750e-03,,-6.49118880e-04,2.29158250e-05,,-6.49118880e-04,-8.07475662e+00
-6.48118880e-04,8.35937500e-02,4.46875000e-03,-2.35937500e-03,9.83593750e-03,2.53125000e-03,-9.37500000e-03,,-6.48118880e-04,2.32326602e-05,,-6.48118880e-04,-7.90344715e+00
-6.47118880e-04,8.67187500e-02,4.30625000e-03,-2.67187500e-03,9.85156250e-03,2.75000000e-03,-9.37500000e-03,,-6.47118880e-04,2.35416264e-05,,-6.47118880e-04,-8.21228027e+00
-6.46118880e-04,9.45312500e-02,4.16406250e-03,-1.95312500e-03,9.83593750e-03,2.50000000e-03,-1.00781250e-02,,-6.46118880e-04,2.38398661e-05,,-6.46118880e-04,-9.00543594e+00
-6.45118880e-04,9.53125000e-02,4.18437500e-03,-1.17187500e-03,9.83593750e-03,1.84375000e-03,-1.11328125e-02,,-6.45118880e-04,2.41338148e-05,,-6.45118880e-04,-9.07769585e+00
-6.44118880e-04,9.53125000e-02,4.22500000e-03,-1.20312500e-03,9.79687500e-03,2.00000000e-03,-9.96093750e-03,,-6.44118880e-04,2.44299081e-05,,-6.44118880e-04,-9.07140160e+00
-6.43118880e-04,1.00000000e-01,4.46875000e-03,-1.87500000e-03,9.82031250e-03,2.12500000e-03,-1.03125000e-02,,-6.43118880e-04,2.47360149e-05,,-6.43118880e-04,-9.54649258e+00
-6.42118880e-04,1.04687500e-01,4.40781250e-03,-2.40625000e-03,9.82031250e-03,2.12500000e-03,-1.05468750e-02,,-6.42118880e-04,2.50485573e-05,,-6.42118880e-04,-1.00183945e+01
-6.41118880e-04,9.84375000e-02,4.06250000e-03,-2.10937500e-03,9.81250000e-03,2.21875000e-03,-9.96093750e-03,,-6.41118880e-04,2.53467970e-05,,-6.41118880e-04,-9.36209869e+00
-6.40118880e-04,7.81250000e-02,3.77812500e-03,-1.06250000e-03,9.64843750e-03,2.21875000e-03,-1.03125000e-02,,-6.40118880e-04,2.56228650e-05,,-6.40118880e-04,-7.25962067e+00
-6.39118880e-04,8.67187500e-02,3.83906250e-03,-6.09375000e-04,9.62500000e-03,2.37500000e-03,-1.00781250e-02,,-6.39118880e-04,2.58910677e-05,,-6.39118880e-04,-8.14114380e+00
-6.38118880e-04,9.06250000e-02,3.98125000e-03,-1.51562500e-03,9.66406250e-03,2.50000000e-03,-9.72656250e-03,,-6.38118880e-04,2.61664190e-05,,-6.38118880e-04,-8.53821945e+00
-6.37118880e-04,8.51562500e-02,3.87968750e-03,-2.75000000e-03,9.71875000e-03,2.28125000e-03,-1.00781250e-02,,-6.37118880e-04,2.64432038e-05,,-6.37118880e-04,-7.96312571e+00
-6.36118880e-04,9.06250000e-02,3.94062500e-03,-2.64062500e-03,9.77343750e-03,2.21875000e-03,-9.37500000e-03,,-6.36118880e-04,2.67185551e-05,,-6.36118880e-04,-8.51263046e+00
-6.35118880e-04,1.00000000e-01,4.26562500e-03,-1.42187500e-03,9.83593750e-03,2.87500000e-03,-7.26562500e-03,,-6.35118880e-04,2.70074979e-05,,-6.35118880e-04,-9.46835899e+00
-6.34118880e-04,1.02343750e-01,4.22500000e-03,-7.81250000e-04,9.79687500e-03,3.18750000e-03,-6.32812500e-03,,-6.34118880e-04,2.73064525e-05,,-6.34118880e-04,-9.70414448e+00
-6.33118880e-04,1.00000000e-01,4.36718750e-03,-1.50000000e-03,9.74218750e-03,2.87500000e-03,-6.56250000e-03,,-6.33118880e-04,2.76089831e-05,,-6.33118880e-04,-9.45647526e+00
-6.32118880e-04,1.00000000e-01,4.26562500e-03,-2.56250000e-03,9.70312500e-03,2.65625000e-03,-6.91406250e-03,,-6.32118880e-04,2.79129454e-05,,-6.32118880e-04,-9.44570923e+00
-6.31118880e-04,1.00781250e-01,4.30625000e-03,-2.70312500e-03,9.74218750e-03,2.34375000e-03,-7.50000000e-03,,-6.31118880e-04,2.82147612e-05,,-6.31118880e-04,-9.51229668e+00
-6.30118880e-04,1.14062500e-01,4.77343750e-03,-1.84375000e-03,9.90625000e-03,2.50000000e-03,-6.91406250e-03,,-6.30118880e-04,2.85344577e-05,,-6.30118880e-04,-1.08694487e+01
-6.29118880e-04,1.19531250e-01,4.95625000e-03,-1.01562500e-03,9.94531250e-03,2.75000000e-03,-5.85937500e-03,,-6.29118880e-04,2.88770389e-05,,-6.29118880e-04,-1.14256601e+01
-6.28118880e-04,1.17187500e-01,4.91562500e-03,-1.42187500e-03,9.90625000e-03,3.09375000e-03,-4.92187500e-03,,-6.28118880e-04,2.92246277e-05,,-6.28118880e-04,-1.11775770e+01
-6.27118880e-04,1.13281250e-01,4.95625000e-03,-2.40625000e-03,9.86718750e-03,3.18750000e-03,-4.92187500e-03,,-6.27118880e-04,2.95722166e-05,,-6.27118880e-04,-1.07647257e+01
-6.26118880e-04,1.11718750e-01,5.05781250e-03,-2.85937500e-03,9.85156250e-03,2.96875000e-03,-6.56250000e-03,,-6.26118880e-04,2.99248113e-05,,-6.26118880e-04,-1.05896902e+01
-6.25118880e-04,1.07812500e-01,5.24062500e-03,-2.14062500e-03,9.87500000e-03,2.43750000e-03,-8.08593750e-03,,-6.25118880e-04,3.02874196e-05,,-6.25118880e-04,-1.01737337e+01
-6.24118880e-04,1.17187500e-01,5.26093750e-03,-1.17187500e-03,9.90625000e-03,2.15625000e-03,-9.37500000e-03,,-6.24118880e-04,3.06571783e-05,,-6.24118880e-04,-1.11314497e+01
-6.23118880e-04,1.26562500e-01,5.40312500e-03,-1.35937500e-03,9.98437500e-03,2.75000000e-03,-9.02343750e-03,,-6.23118880e-04,3.10326577e-05,,-6.23118880e-04,-1.20912380e+01
-6.22118880e-04,1.25000000e-01,5.48437500e-03,-2.25000000e-03,1.00078125e-02,2.90625000e-03,-9.14062500e-03,,-6.22118880e-04,3.14160097e-05,,-6.22118880e-04,-1.19205894e+01
-6.21118880e-04,1.26562500e-01,5.54531250e-03,-2.73437500e-03,1.00625000e-02,2.71875000e-03,-1.00781250e-02,,-6.21118880e-04,3.18043640e-05,,-6.21118880e-04,-1.20684643e+01
-6.20118880e-04,1.11718750e-01,5.13906250e-03,-2.14062500e-03,9.96093750e-03,2.81250000e-03,-8.55468750e-03,,-6.20118880e-04,3.21805601e-05,,-6.20118880e-04,-1.05252619e+01
-6.19118880e-04,9.06250000e-02,4.52968750e-03,-1.54687500e-03,9.77343750e-03,2.96875000e-03,-7.96875000e-03,,-6.19118880e-04,3.25209985e-05,,-6.19118880e-04,-8.34087658e+00
-6.18118880e-04,8.67187500e-02,4.61093750e-03,-1.53125000e-03,9.77343750e-03,3.12500000e-03,-9.49218750e-03,,-6.18118880e-04,3.28428396e-05,,-6.18118880e-04,-7.93001366e+00
-6.17118880e-04,8.20312500e-02,4.71250000e-03,-2.29687500e-03,9.85156250e-03,3.18750000e-03,-9.37500000e-03,,-6.17118880e-04,3.31711162e-05,,-6.17118880e-04,-7.43662167e+00
-6.16118880e-04,7.81250000e-02,4.65156250e-03,-2.85937500e-03,9.87500000e-03,3.09375000e-03,-9.14062500e-03,,-6.16118880e-04,3.35008262e-05,,-6.16118880e-04,-7.02025127e+00
-6.15118880e-04,7.96875000e-02,4.50937500e-03,-2.48437500e-03,9.87500000e-03,3.25000000e-03,-8.55468750e-03,,-6.15118880e-04,3.38233840e-05,,-6.15118880e-04,-7.16717243e+00
-6.14118880e-04,9.53125000e-02,4.91562500e-03,-1.54687500e-03,9.96093750e-03,3.78125000e-03,-7.14843750e-03,,-6.14118880e-04,3.41552368e-05,,-6.14118880e-04,-8.76731396e+00
-6.13118880e-04,1.00000000e-01,4.85468750e-03,-1.31250000e-03,9.96093750e-03,3.81250000e-03,-6.32812500e-03,,-6.13118880e-04,3.44992513e-05,,-6.13118880e-04,-9.24298477e+00
-6.12118880e-04,9.68750000e-02,4.75312500e-03,-2.00000000e-03,9.86718750e-03,3.40625000e-03,-7.14843750e-03,,-6.12118880e-04,3.48375397e-05,,-6.12118880e-04,-8.91204071e+00
-6.11118880e-04,9.84375000e-02,4.77343750e-03,-2.73437500e-03,9.87500000e-03,3.34375000e-03,-7.26562500e-03,,-6.11118880e-04,3.51729723e-05,,-6.11118880e-04,-9.06057835e+00
-6.10118880e-04,1.00781250e-01,4.85468750e-03,-2.50000000e-03,9.96875000e-03,3.12500000e-03,-8.08593750e-03,,-6.10118880e-04,3.55119810e-05,,-6.10118880e-04,-9.28833008e+00
-6.09118880e-04,1.03906250e-01,4.95625000e-03,-1.76562500e-03,1.00078125e-02,2.71875000e-03,-8.08593750e-03,,-6.09118880e-04,3.58574216e-05,,-6.09118880e-04,-9.59919167e+00
-6.08118880e-04,1.00781250e-01,4.85468750e-03,-1.35937500e-03,9.96093750e-03,2.43750000e-03,-8.32031250e-03,,-6.08118880e-04,3.62028659e-05,,-6.08118880e-04,-9.26874542e+00
-6.07118880e-04,1.00000000e-01,4.75312500e-03,-1.71875000e-03,9.92968750e-03,2.34375000e-03,-9.14062500e-03,,-6.07118880e-04,3.65411579e-05,,-6.07118880e-04,-9.18004704e+00
-6.06118880e-04,1.13281250e-01,5.01718750e-03,-2.32812500e-03,9.98437500e-03,2.43750000e-03,-8.90625000e-03,,-6.06118880e-04,3.68851724e-05,,-6.06118880e-04,-1.05385237e+01
-6.05118880e-04,1.17187500e-01,4.85468750e-03,-2.31250000e-03,9.96875000e-03,2.34375000e-03,-8.67187500e-03,,-6.05118880e-04,3.72327595e-05,,-6.05118880e-04,-1.09289322e+01
-6.04118880e-04,1.09375000e-01,4.77343750e-03,-1.76562500e-03,9.91406250e-03,1.96875000e-03,-9.14062500e-03,,-6.04118880e-04,3.75717682e-05,,-6.04118880e-04,-1.01127129e+01
-6.03118880e-04,1.03906250e-01,4.75312500e-03,-1.34375000e-03,9.92968750e-03,1.53125000e-03,-1.08984375e-02,,-6.03118880e-04,3.79072007e-05,,-6.03118880e-04,-9.54068470e+00
-6.02118880e-04,1.00781250e-01,4.89531250e-03,-1.60937500e-03,9.92968750e-03,1.59375000e-03,-1.14843750e-02,,-6.02118880e-04,3.82469225e-05,,-6.02118880e-04,-9.21069336e+00
-6.01118880e-04,9.53125000e-02,4.89531250e-03,-2.25000000e-03,9.91406250e-03,1.62500000e-03,-1.17187500e-02,,-6.01118880e-04,3.85916501e-05,,-6.01118880e-04,-8.63667774e+00
-6.00118880e-04,1.00000000e-01,5.05781250e-03,-2.46875000e-03,1.00078125e-02,1.75000000e-03,-1.08984375e-02,,-6.00118880e-04,3.89421002e-05,,-6.00118880e-04,-9.10742092e+00
-5.99118880e-04,9.14062500e-02,4.99687500e-03,-1.98437500e-03,9.98437500e-03,2.06250000e-03,-8.90625000e-03,,-5.99118880e-04,3.92961265e-05,,-5.99118880e-04,-8.20966625e+00
-5.98118880e-04,6.79687500e-02,4.36718750e-03,-1.57812500e-03,9.82031250e-03,2.15625000e-03,-8.32031250e-03,,-5.98118880e-04,3.96258329e-05,,-5.98118880e-04,-5.78398895e+00
-5.97118880e-04,6.09375000e-02,4.30625000e-03,-1.92187500e-03,9.81250000e-03,2.06250000e-03,-9.37500000e-03,,-5.97118880e-04,3.99312230e-05,,-5.97118880e-04,-5.04984283e+00
