Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09928125,,Zero Index,719.09928125,,Zero Index,719.09928125,,Zero Index,719.09928125,,Zero Index,719.09928125,,Zero Index,719.09928125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19099281e-04,-1.98437500e-01,1.06843750e-02,-2.98437500e-03,7.20312500e-03,,-7.19099281e-04,7.52393703e-07,,-7.19099281e-04,2.04732914e+01
-7.18099281e-04,-1.98437500e-01,1.00953125e-02,6.71875000e-04,7.17968750e-03,,-7.18099281e-04,1.48404661e-06,,-7.18099281e-04,2.04794197e+01
-7.17099281e-04,-2.00000000e-01,1.02171875e-02,1.42187500e-03,7.16406250e-03,,-7.17099281e-04,2.19924982e-06,,-7.17099281e-04,2.06349545e+01
-7.16099281e-04,-1.96875000e-01,1.08671875e-02,-2.01562500e-03,7.12500000e-03,,-7.16099281e-04,2.94163056e-06,,-7.16099281e-04,2.03143635e+01
-7.15099281e-04,-2.02343750e-01,1.13140625e-02,-8.40625000e-03,7.03125000e-03,,-7.15099281e-04,3.72263230e-06,,-7.15099281e-04,2.09057674e+01
-7.14099281e-04,-2.03906250e-01,9.89218750e-03,-1.02656250e-02,7.08593750e-03,,-7.14099281e-04,4.46930471e-06,,-7.14099281e-04,2.11163311e+01
-7.13099281e-04,-2.02343750e-01,7.43437500e-03,-2.93750000e-03,7.07031250e-03,,-7.13099281e-04,5.07937239e-06,,-7.13099281e-04,2.09902363e+01
-7.12099281e-04,-2.01562500e-01,8.34843750e-03,4.50000000e-03,6.96093750e-03,,-7.12099281e-04,5.63508547e-06,,-7.12099281e-04,2.09055538e+01
-7.11099281e-04,-1.98437500e-01,9.44531250e-03,3.56250000e-03,6.81250000e-03,,-7.11099281e-04,6.26160363e-06,,-7.11099281e-04,2.05620251e+01
-7.10099281e-04,-1.81250000e-01,9.60781250e-03,-6.96875000e-03,6.82812500e-03,,-7.10099281e-04,6.93246375e-06,,-7.10099281e-04,1.87991447e+01
-7.09099281e-04,-1.60937500e-01,9.20156250e-03,-1.48750000e-02,6.99218750e-03,,-7.09099281e-04,7.59474187e-06,,-7.09099281e-04,1.67629585e+01
-7.08099281e-04,-1.64062500e-01,7.94218750e-03,-8.76562500e-03,7.03125000e-03,,-7.08099281e-04,8.19837351e-06,,-7.08099281e-04,1.71477718e+01
-7.07099281e-04,-1.73437500e-01,8.40937500e-03,3.82812500e-03,7.07031250e-03,,-7.07099281e-04,8.77411094e-06,,-7.07099281e-04,1.81273518e+01
-7.06099281e-04,-1.79687500e-01,9.50625000e-03,7.00000000e-03,7.00000000e-03,,-7.06099281e-04,9.40492009e-06,,-7.06099281e-04,1.87429848e+01
-7.05099281e-04,-1.75781250e-01,1.02781250e-02,-3.50000000e-03,6.90625000e-03,,-7.05099281e-04,1.01015285e-05,,-7.05099281e-04,1.83310051e+01
-7.04099281e-04,-1.77343750e-01,1.03390625e-02,-1.43906250e-02,6.85156250e-03,,-7.04099281e-04,1.08274598e-05,,-7.04099281e-04,1.85394974e+01
-7.03099281e-04,-1.83593750e-01,1.05828125e-02,-1.18750000e-02,6.77343750e-03,,-7.03099281e-04,1.15641187e-05,,-7.03099281e-04,1.92534313e+01
-7.02099281e-04,-1.81250000e-01,1.01359375e-02,1.12500000e-03,6.75781250e-03,,-7.02099281e-04,1.22936262e-05,,-7.02099281e-04,1.90402946e+01
-7.01099281e-04,-1.79687500e-01,9.05937500e-03,8.59375000e-03,6.92187500e-03,,-7.01099281e-04,1.29694927e-05,,-7.01099281e-04,1.88534565e+01
-7.00099281e-04,-1.85156250e-01,1.06031250e-02,3.00000000e-03,7.00000000e-03,,-7.00099281e-04,1.36618100e-05,,-7.00099281e-04,1.93865223e+01
-6.99099281e-04,-1.96093750e-01,1.23906250e-02,-9.57812500e-03,6.94531250e-03,,-6.99099281e-04,1.44714204e-05,,-6.99099281e-04,2.05315323e+01
-6.98099281e-04,-1.98437500e-01,1.20859375e-02,-1.46406250e-02,6.86718750e-03,,-6.98099281e-04,1.53332403e-05,,-6.98099281e-04,2.08373356e+01
-6.97099281e-04,-1.94531250e-01,9.60781250e-03,-6.96875000e-03,6.84375000e-03,,-6.97099281e-04,1.60970758e-05,,-6.97099281e-04,2.04918938e+01
-6.96099281e-04,-2.01562500e-01,1.00953125e-02,4.98437500e-03,6.82812500e-03,,-6.96099281e-04,1.67908238e-05,,-6.96099281e-04,2.12220230e+01
-6.95099281e-04,-2.09375000e-01,9.85156250e-03,1.00156250e-02,6.82812500e-03,,-6.95099281e-04,1.74931520e-05,,-6.95099281e-04,2.19876862e+01
-6.94099281e-04,-2.06250000e-01,1.14156250e-02,5.46875000e-04,6.75781250e-03,,-6.94099281e-04,1.82419699e-05,,-6.94099281e-04,2.16375294e+01
-6.93099281e-04,-1.96093750e-01,1.17406250e-02,-1.27812500e-02,6.75000000e-03,,-6.93099281e-04,1.90573010e-05,,-6.93099281e-04,2.06229153e+01
-6.92099281e-04,-1.83593750e-01,1.05625000e-02,-1.30781250e-02,6.75781250e-03,,-6.92099281e-04,1.98425951e-05,,-6.92099281e-04,1.94027824e+01
-6.91099281e-04,-1.77343750e-01,9.34375000e-03,-8.28125000e-04,6.73437500e-03,,-6.91099281e-04,2.05434935e-05,,-6.91099281e-04,1.87953053e+01
-6.90099281e-04,-1.75781250e-01,9.64843750e-03,9.60937500e-03,6.69531250e-03,,-6.90099281e-04,2.12122068e-05,,-6.90099281e-04,1.86109524e+01
-6.89099281e-04,-1.67968750e-01,1.05421875e-02,5.18750000e-03,6.75781250e-03,,-6.89099281e-04,2.19231188e-05,,-6.89099281e-04,1.77663288e+01
-6.88099281e-04,-1.64062500e-01,1.10500000e-02,-1.07500000e-02,6.85156250e-03,,-6.88099281e-04,2.26833799e-05,,-6.88099281e-04,1.73783627e+01
-6.87099281e-04,-1.73437500e-01,9.52656250e-03,-1.84062500e-02,6.82812500e-03,,-6.87099281e-04,2.34078816e-05,,-6.87099281e-04,1.84221230e+01
-6.86099281e-04,-1.82812500e-01,8.08437500e-03,-6.90625000e-03,6.78906250e-03,,-6.86099281e-04,2.40279624e-05,,-6.86099281e-04,1.94556942e+01
-6.85099281e-04,-1.92187500e-01,8.95781250e-03,8.93750000e-03,6.78906250e-03,,-6.85099281e-04,2.46280179e-05,,-6.85099281e-04,2.04168072e+01
-6.84099281e-04,-1.92187500e-01,9.89218750e-03,9.60937500e-03,6.85156250e-03,,-6.84099281e-04,2.52917271e-05,,-6.84099281e-04,2.03676567e+01
-6.83099281e-04,-1.81250000e-01,9.68906250e-03,-7.51562500e-03,6.89843750e-03,,-6.83099281e-04,2.59811823e-05,,-6.83099281e-04,1.92345314e+01
-6.82099281e-04,-1.74218750e-01,9.34375000e-03,-2.12968750e-02,6.85156250e-03,,-6.82099281e-04,2.66513289e-05,,-6.82099281e-04,1.85860119e+01
-6.81099281e-04,-1.75781250e-01,8.42968750e-03,-1.26718750e-02,6.85156250e-03,,-6.81099281e-04,2.72771322e-05,,-6.81099281e-04,1.88371124e+01
-6.80099281e-04,-1.78125000e-01,9.40468750e-03,7.07812500e-03,7.00000000e-03,,-6.80099281e-04,2.79050801e-05,,-6.80099281e-04,1.90935593e+01
-6.79099281e-04,-1.79687500e-01,9.85156250e-03,1.32187500e-02,7.00000000e-03,,-6.79099281e-04,2.85830938e-05,,-6.79099281e-04,1.92008553e+01
-6.78099281e-04,-1.86718750e-01,1.06640625e-02,-2.39062500e-03,6.84375000e-03,,-6.78099281e-04,2.93054509e-05,,-6.78099281e-04,1.98970318e+01
-6.77099281e-04,-1.92187500e-01,1.06640625e-02,-1.96562500e-02,6.75781250e-03,,-6.77099281e-04,3.00564134e-05,,-6.77099281e-04,2.05192451e+01
-6.76099281e-04,-1.81250000e-01,1.06234375e-02,-1.56406250e-02,6.80468750e-03,,-6.76099281e-04,3.08059462e-05,,-6.76099281e-04,1.94852047e+01
-6.75099281e-04,-1.81250000e-01,9.68906250e-03,3.98437500e-03,6.82812500e-03,,-6.75099281e-04,3.15211473e-05,,-6.75099281e-04,1.95160942e+01
-6.74099281e-04,-1.89062500e-01,9.05937500e-03,1.39687500e-02,6.75781250e-03,,-6.74099281e-04,3.21812804e-05,,-6.74099281e-04,2.02739315e+01
-6.73099281e-04,-1.94531250e-01,9.89218750e-03,3.79687500e-03,6.78906250e-03,,-6.73099281e-04,3.28485658e-05,,-6.73099281e-04,2.07906399e+01
-6.72099281e-04,-1.92968750e-01,1.21265625e-02,-1.43593750e-02,6.85156250e-03,,-6.72099281e-04,3.36238445e-05,,-6.72099281e-04,2.06575489e+01
-6.71099281e-04,-1.98437500e-01,1.19437500e-02,-1.86093750e-02,6.88281250e-03,,-6.71099281e-04,3.44713626e-05,,-6.71099281e-04,2.13087044e+01
-6.70099281e-04,-2.00000000e-01,9.58750000e-03,-4.76562500e-03,6.84375000e-03,,-6.70099281e-04,3.52294774e-05,,-6.70099281e-04,2.15317307e+01
-6.69099281e-04,-1.90625000e-01,9.30312500e-03,9.78125000e-03,6.73437500e-03,,-6.69099281e-04,3.58946199e-05,,-6.69099281e-04,2.05519428e+01
-6.68099281e-04,-1.83593750e-01,9.44531250e-03,1.03281250e-02,6.75000000e-03,,-6.68099281e-04,3.65547494e-05,,-6.68099281e-04,1.97737827e+01
-6.67099281e-04,-1.78125000e-01,1.07250000e-02,-3.95312500e-03,6.78906250e-03,,-6.67099281e-04,3.72649483e-05,,-6.67099281e-04,1.91931000e+01
-6.66099281e-04,-1.92968750e-01,1.15984375e-02,-1.63281250e-02,6.71093750e-03,,-6.66099281e-04,3.80509555e-05,,-6.66099281e-04,2.07771301e+01
-6.65099281e-04,-2.01562500e-01,1.01968750e-02,-1.17656250e-02,6.64062500e-03,,-6.65099281e-04,3.88183689e-05,,-6.65099281e-04,2.17375298e+01
-6.64099281e-04,-1.92187500e-01,9.26250000e-03,2.53125000e-03,6.62500000e-03,,-6.64099281e-04,3.95035313e-05,,-6.64099281e-04,2.07955074e+01
-6.63099281e-04,-1.87500000e-01,9.20156250e-03,9.79687500e-03,6.67968750e-03,,-6.63099281e-04,4.01536527e-05,,-6.63099281e-04,2.02795906e+01
-6.62099281e-04,-1.87500000e-01,9.97343750e-03,1.90625000e-03,6.75000000e-03,,-6.62099281e-04,4.08288070e-05,,-6.62099281e-04,2.02485771e+01
-6.61099281e-04,-1.96093750e-01,1.06234375e-02,-1.34218750e-02,6.64062500e-03,,-6.61099281e-04,4.15540198e-05,,-6.61099281e-04,2.11650486e+01
-6.60099281e-04,-1.94531250e-01,1.00343750e-02,-1.76562500e-02,6.56250000e-03,,-6.60099281e-04,4.22813828e-05,,-6.60099281e-04,2.10863209e+01
-6.59099281e-04,-1.87500000e-01,8.32812500e-03,-4.81250000e-03,6.67968750e-03,,-6.59099281e-04,4.29279244e-05,,-6.59099281e-04,2.04209938e+01
-6.58099281e-04,-1.94531250e-01,8.95781250e-03,8.84375000e-03,6.77343750e-03,,-6.58099281e-04,4.35365655e-05,,-6.58099281e-04,2.11351814e+01
-6.57099281e-04,-2.09375000e-01,9.48593750e-03,7.26562500e-03,6.71875000e-03,,-6.57099281e-04,4.41859702e-05,,-6.57099281e-04,2.26227760e+01
-6.56099281e-04,-2.06250000e-01,1.01359375e-02,-8.90625000e-03,6.74218750e-03,,-6.56099281e-04,4.48768551e-05,,-6.56099281e-04,2.23049564e+01
-6.55099281e-04,-1.98437500e-01,9.50625000e-03,-1.95000000e-02,6.82812500e-03,,-6.55099281e-04,4.55684603e-05,,-6.55099281e-04,2.15748215e+01
-6.54099281e-04,-1.92187500e-01,8.04375000e-03,-1.03281250e-02,6.89843750e-03,,-6.54099281e-04,4.61863929e-05,,-6.54099281e-04,2.10095367e+01
-6.53099281e-04,-1.90625000e-01,8.36875000e-03,6.59375000e-03,6.93750000e-03,,-6.53099281e-04,4.67642785e-05,,-6.53099281e-04,2.08583488e+01
-6.52099281e-04,-1.98437500e-01,9.58750000e-03,9.98437500e-03,6.89843750e-03,,-6.52099281e-04,4.73965192e-05,,-6.52099281e-04,2.16198292e+01
-6.51099281e-04,-2.02343750e-01,1.03390625e-02,-4.31250000e-03,6.89843750e-03,,-6.51099281e-04,4.80981325e-05,,-6.51099281e-04,2.20075054e+01
-6.50099281e-04,-2.06250000e-01,9.95312500e-03,-1.79218750e-02,6.85156250e-03,,-6.50099281e-04,4.88126207e-05,,-6.50099281e-04,2.24691334e+01
-6.49099281e-04,-2.06250000e-01,9.68906250e-03,-1.32343750e-02,6.75781250e-03,,-6.49099281e-04,4.95042259e-05,,-6.49099281e-04,2.25516968e+01
-6.48099281e-04,-1.96093750e-01,9.01875000e-03,3.84375000e-03,6.61718750e-03,,-6.48099281e-04,5.01629293e-05,,-6.48099281e-04,2.15295467e+01
-6.47099281e-04,-1.82812500e-01,8.28750000e-03,1.16875000e-02,6.66406250e-03,,-6.47099281e-04,5.07722798e-05,,-6.47099281e-04,2.01191883e+01
-6.46099281e-04,-1.73437500e-01,8.87656250e-03,1.78125000e-03,6.71875000e-03,,-6.46099281e-04,5.13766281e-05,,-6.46099281e-04,1.91170025e+01
-6.45099281e-04,-1.75781250e-01,1.12125000e-02,-1.32656250e-02,6.71875000e-03,,-6.45099281e-04,5.20839603e-05,,-6.45099281e-04,1.93890591e+01
-6.44099281e-04,-1.81250000e-01,1.17406250e-02,-1.60312500e-02,6.73437500e-03,,-6.44099281e-04,5.28921410e-05,,-6.44099281e-04,2.00304852e+01
-6.43099281e-04,-1.85156250e-01,9.79062500e-03,-4.01562500e-03,6.78906250e-03,,-6.43099281e-04,5.36502594e-05,,-6.43099281e-04,2.04863148e+01
-6.42099281e-04,-1.87500000e-01,8.77500000e-03,7.23437500e-03,6.80468750e-03,,-6.42099281e-04,5.43039532e-05,,-6.42099281e-04,2.07194080e+01
-6.41099281e-04,-1.85156250e-01,9.44531250e-03,6.93750000e-03,6.75781250e-03,,-6.41099281e-04,5.49454926e-05,,-6.41099281e-04,2.04402294e+01
-6.40099281e-04,-1.75781250e-01,1.08875000e-02,-3.20312500e-03,6.71875000e-03,,-6.40099281e-04,5.56614104e-05,,-6.40099281e-04,1.94638386e+01
-6.39099281e-04,-1.68750000e-01,1.24312500e-02,-1.22187500e-02,6.73437500e-03,,-6.39099281e-04,5.64824622e-05,,-6.39099281e-04,1.87798347e+01
-6.38099281e-04,-1.67968750e-01,1.15781250e-02,-9.65625000e-03,6.86718750e-03,,-6.38099281e-04,5.73278339e-05,,-6.38099281e-04,1.87572632e+01
-6.37099281e-04,-1.75781250e-01,1.04203125e-02,5.93750000e-04,6.92187500e-03,,-6.37099281e-04,5.81023996e-05,,-6.37099281e-04,1.95866909e+01
-6.36099281e-04,-1.89062500e-01,1.00750000e-02,6.71875000e-03,6.89843750e-03,,-6.36099281e-04,5.88240400e-05,,-6.36099281e-04,2.09365139e+01
-6.35099281e-04,-1.92968750e-01,1.07656250e-02,1.84375000e-03,6.88281250e-03,,-6.35099281e-04,5.95578385e-05,,-6.35099281e-04,2.13165283e+01
-6.34099281e-04,-1.83593750e-01,1.10093750e-02,-1.05937500e-02,6.88281250e-03,,-6.34099281e-04,6.03245353e-05,,-6.34099281e-04,2.03732204e+01
-6.33099281e-04,-1.82812500e-01,1.00343750e-02,-1.54687500e-02,6.82812500e-03,,-6.33099281e-04,6.10654897e-05,,-6.33099281e-04,2.03617458e+01
-6.32099281e-04,-1.79687500e-01,8.91718750e-03,-5.90625000e-03,6.80468750e-03,,-6.32099281e-04,6.17327751e-05,,-6.32099281e-04,2.00962238e+01
-6.31099281e-04,-1.85156250e-01,9.83125000e-03,5.79687500e-03,6.81250000e-03,,-6.31099281e-04,6.23929081e-05,,-6.31099281e-04,2.06603031e+01
-6.30099281e-04,-1.94531250e-01,1.00953125e-02,5.51562500e-03,6.80468750e-03,,-6.30099281e-04,6.30945215e-05,,-6.30099281e-04,2.15968189e+01
-6.29099281e-04,-1.92968750e-01,9.85156250e-03,-8.12500000e-03,6.75781250e-03,,-6.29099281e-04,6.37968478e-05,,-6.29099281e-04,2.14426517e+01
-6.28099281e-04,-1.85156250e-01,8.71406250e-03,-1.80625000e-02,6.71875000e-03,,-6.28099281e-04,6.44505490e-05,,-6.28099281e-04,2.07066364e+01
-6.27099281e-04,-1.92187500e-01,8.08437500e-03,-1.06250000e-02,6.58593750e-03,,-6.27099281e-04,6.50420188e-05,,-6.27099281e-04,2.15075302e+01
-6.26099281e-04,-1.89062500e-01,8.67343750e-03,4.82812500e-03,6.65625000e-03,,-6.26099281e-04,6.56320626e-05,,-6.26099281e-04,2.12007275e+01
-6.25099281e-04,-1.73437500e-01,1.00953125e-02,8.62500000e-03,6.71093750e-03,,-6.25099281e-04,6.62929087e-05,,-6.25099281e-04,1.95542507e+01
-6.24099281e-04,-1.73437500e-01,1.02171875e-02,-4.39062500e-03,6.71093750e-03,,-6.24099281e-04,6.70081135e-05,,-6.24099281e-04,1.95430298e+01
-6.23099281e-04,-1.68750000e-01,1.06640625e-02,-1.75937500e-02,6.67968750e-03,,-6.23099281e-04,6.77433491e-05,,-6.23099281e-04,1.91180420e+01
-6.22099281e-04,-1.64843750e-01,1.06640625e-02,-1.32812500e-02,6.64062500e-03,,-6.22099281e-04,6.84943079e-05,,-6.22099281e-04,1.87971535e+01
-6.21099281e-04,-1.68750000e-01,9.79062500e-03,2.62500000e-03,6.60156250e-03,,-6.21099281e-04,6.92145259e-05,,-6.21099281e-04,1.92280998e+01
-6.20099281e-04,-1.75781250e-01,9.16093750e-03,1.12656250e-02,6.57031250e-03,,-6.20099281e-04,6.98818112e-05,,-6.20099281e-04,1.99161606e+01
-6.19099281e-04,-1.85156250e-01,1.12531250e-02,2.09375000e-03,6.54687500e-03,,-6.19099281e-04,7.06005885e-05,,-6.19099281e-04,2.08472519e+01
-6.18099281e-04,-1.79687500e-01,1.32031250e-02,-1.42500000e-02,6.60937500e-03,,-6.18099281e-04,7.14616908e-05,,-6.18099281e-04,2.03156776e+01
-6.17099281e-04,-1.73437500e-01,1.12531250e-02,-1.66562500e-02,6.75781250e-03,,-6.17099281e-04,7.23228004e-05,,-6.17099281e-04,1.97532501e+01
-6.16099281e-04,-1.82812500e-01,9.68906250e-03,-3.51562500e-03,6.75000000e-03,,-6.16099281e-04,7.30601751e-05,,-6.16099281e-04,2.07731991e+01
-6.15099281e-04,-2.07812500e-01,9.89218750e-03,1.08593750e-02,6.67968750e-03,,-6.15099281e-04,7.37496302e-05,,-6.15099281e-04,2.33310585e+01
-6.14099281e-04,-2.15625000e-01,1.02375000e-02,1.02031250e-02,6.64062500e-03,,-6.14099281e-04,7.44583958e-05,,-6.14099281e-04,2.40806541e+01
-6.13099281e-04,-2.01562500e-01,1.15171875e-02,-5.93750000e-03,6.67968750e-03,,-6.13099281e-04,7.52243795e-05,,-6.13099281e-04,2.26196079e+01
-6.12099281e-04,-1.96875000e-01,1.14562500e-02,-1.78281250e-02,6.64062500e-03,,-6.12099281e-04,7.60332696e-05,,-6.12099281e-04,2.21993408e+01
-6.11099281e-04,-1.92968750e-01,1.05828125e-02,-1.07031250e-02,6.69531250e-03,,-6.11099281e-04,7.68092650e-05,,-6.11099281e-04,2.18722420e+01
-6.10099281e-04,-1.96875000e-01,9.58750000e-03,6.51562500e-03,6.77343750e-03,,-6.10099281e-04,7.75194640e-05,,-6.10099281e-04,2.22860451e+01
-6.09099281e-04,-2.03906250e-01,1.07656250e-02,1.24687500e-02,6.71875000e-03,,-6.09099281e-04,7.82360949e-05,,-6.09099281e-04,2.29606075e+01
-6.08099281e-04,-2.05468750e-01,1.02171875e-02,-1.42187500e-03,6.71875000e-03,,-6.08099281e-04,7.89748956e-05,,-6.08099281e-04,2.30924149e+01
-6.07099281e-04,-2.09375000e-01,8.75468750e-03,-1.76875000e-02,6.69531250e-03,,-6.07099281e-04,7.96428940e-05,,-6.07099281e-04,2.35457630e+01
-6.06099281e-04,-2.10937500e-01,7.88125000e-03,-1.51875000e-02,6.53125000e-03,,-6.06099281e-04,8.02286522e-05,,-6.06099281e-04,2.37939625e+01
-6.05099281e-04,-2.07812500e-01,9.40468750e-03,2.00000000e-03,6.50781250e-03,,-6.05099281e-04,8.08372861e-05,,-6.05099281e-04,2.35067444e+01
-6.04099281e-04,-1.92968750e-01,9.40468750e-03,1.23593750e-02,6.56250000e-03,,-6.04099281e-04,8.14995656e-05,,-6.04099281e-04,2.19384098e+01
-6.03099281e-04,-1.87500000e-01,9.75000000e-03,9.68750000e-04,6.56250000e-03,,-6.03099281e-04,8.21740032e-05,,-6.03099281e-04,2.13393002e+01
-6.02099281e-04,-1.83593750e-01,8.71406250e-03,-1.72187500e-02,6.57031250e-03,,-6.02099281e-04,8.28241245e-05,,-6.02099281e-04,2.09796562e+01
-6.01099281e-04,-1.83593750e-01,7.45468750e-03,-1.72187500e-02,6.64062500e-03,,-6.01099281e-04,8.33934246e-05,,-6.01099281e-04,2.10709152e+01
-6.00099281e-04,-1.85156250e-01,8.12500000e-03,-2.50000000e-04,6.62500000e-03,,-6.00099281e-04,8.39419881e-05,,-6.00099281e-04,2.12782917e+01
-5.99099281e-04,-1.85156250e-01,9.60781250e-03,1.17031250e-02,6.61718750e-03,,-5.99099281e-04,8.45663599e-05,,-5.99099281e-04,2.12479401e+01
-5.98099281e-04,-1.86718750e-01,1.01359375e-02,3.37500000e-03,6.65625000e-03,,-5.98099281e-04,8.52615412e-05,,-5.98099281e-04,2.13690643e+01
-5.97099281e-04,-1.85156250e-01,1.06843750e-02,-1.40625000e-02,6.69531250e-03,,-5.97099281e-04,8.59946231e-05,,-5.97099281e-04,2.12363052e+01
-5.96099281e-04,-1.79687500e-01,1.09281250e-02,-1.75156250e-02,6.88281250e-03,,-5.96099281e-04,8.67556009e-05,,-5.96099281e-04,2.07561989e+01
-5.95099281e-04,-1.81250000e-01,1.01765625e-02,-2.82812500e-03,6.96093750e-03,,-5.95099281e-04,8.74986945e-05,,-5.95099281e-04,2.09711914e+01
-5.94099281e-04,-1.90625000e-01,9.50625000e-03,1.04375000e-02,6.94531250e-03,,-5.94099281e-04,8.81917294e-05,,-5.94099281e-04,2.19175205e+01
-5.93099281e-04,-1.92968750e-01,1.04812500e-02,7.48437500e-03,6.88281250e-03,,-5.93099281e-04,8.88954892e-05,,-5.93099281e-04,2.21116524e+01
-5.92099281e-04,-1.96093750e-01,1.21265625e-02,-8.18750000e-03,6.85156250e-03,,-5.92099281e-04,8.96915080e-05,,-5.92099281e-04,2.24356804e+01
-5.91099281e-04,-1.92968750e-01,1.23906250e-02,-1.79687500e-02,6.89843750e-03,,-5.91099281e-04,9.05547568e-05,,-5.91099281e-04,2.21828308e+01
-5.90099281e-04,-1.87500000e-01,9.85156250e-03,-9.81250000e-03,6.82812500e-03,,-5.90099281e-04,9.13379045e-05,,-5.90099281e-04,2.16926613e+01
-5.89099281e-04,-1.90625000e-01,9.34375000e-03,5.98437500e-03,6.78906250e-03,,-5.89099281e-04,9.20137754e-05,,-5.89099281e-04,2.20249710e+01
-5.88099281e-04,-1.90625000e-01,9.10000000e-03,1.27343750e-02,6.80468750e-03,,-5.88099281e-04,9.26631765e-05,,-5.88099281e-04,2.19753647e+01
-5.87099281e-04,-1.87500000e-01,1.05625000e-02,1.17187500e-03,6.77343750e-03,,-5.87099281e-04,9.33554911e-05,,-5.87099281e-04,2.16163502e+01
-5.86099281e-04,-1.82812500e-01,1.12531250e-02,-1.55156250e-02,6.65625000e-03,,-5.86099281e-04,9.41236212e-05,,-5.86099281e-04,2.11711121e+01
-5.85099281e-04,-1.82812500e-01,1.05828125e-02,-1.62656250e-02,6.43750000e-03,,-5.85099281e-04,9.48924571e-05,,-5.85099281e-04,2.12553329e+01
-5.84099281e-04,-1.71875000e-01,9.36406250e-03,-6.25000000e-04,6.47656250e-03,,-5.84099281e-04,9.55947908e-05,,-5.84099281e-04,2.01725159e+01
-5.83099281e-04,-1.58593750e-01,9.54687500e-03,1.19375000e-02,6.53125000e-03,,-5.83099281e-04,9.62606427e-05,,-5.83099281e-04,1.87733364e+01
-5.82099281e-04,-1.55468750e-01,9.60781250e-03,5.50000000e-03,6.52343750e-03,,-5.82099281e-04,9.69350731e-05,,-5.82099281e-04,1.84049625e+01
-5.81099281e-04,-1.54687500e-01,9.58750000e-03,-1.21406250e-02,6.52343750e-03,,-5.81099281e-04,9.76109441e-05,,-5.81099281e-04,1.83420181e+01
-5.80099281e-04,-1.53125000e-01,9.85156250e-03,-1.96250000e-02,6.56250000e-03,,-5.80099281e-04,9.82953934e-05,,-5.80099281e-04,1.82651157e+01
-5.79099281e-04,-1.55468750e-01,9.50625000e-03,-8.00000000e-03,6.56250000e-03,,-5.79099281e-04,9.89769833e-05,,-5.79099281e-04,1.85799446e+01
-5.78099281e-04,-1.57031250e-01,8.63281250e-03,7.85937500e-03,6.53125000e-03,,-5.78099281e-04,9.96156596e-05,,-5.78099281e-04,1.87414017e+01
-5.77099281e-04,-1.57031250e-01,8.57187500e-03,8.29687500e-03,6.50781250e-03,,-5.77099281e-04,1.00221434e-04,,-5.77099281e-04,1.86985874e+01
-5.76099281e-04,-1.67968750e-01,9.40468750e-03,-5.98437500e-03,6.52343750e-03,,-5.76099281e-04,1.00854391e-04,,-5.76099281e-04,1.98200359e+01
-5.75099281e-04,-1.77343750e-01,9.93281250e-03,-1.61250000e-02,6.62500000e-03,,-5.75099281e-04,1.01535261e-04,,-5.75099281e-04,2.08451214e+01
-5.74099281e-04,-1.86718750e-01,9.83125000e-03,-1.00625000e-02,6.67968750e-03,,-5.74099281e-04,1.02231155e-04,,-5.74099281e-04,2.18810120e+01
-5.73099281e-04,-2.02343750e-01,1.02781250e-02,2.92187500e-03,6.67968750e-03,,-5.73099281e-04,1.02939208e-04,,-5.73099281e-04,2.35107594e+01
-5.72099281e-04,-2.02343750e-01,1.03187500e-02,6.82812500e-03,6.66406250e-03,,-5.72099281e-04,1.03664424e-04,,-5.72099281e-04,2.34849224e+01
-5.71099281e-04,-1.92187500e-01,9.97343750e-03,-2.29687500e-03,6.62500000e-03,,-5.71099281e-04,1.04378909e-04,,-5.71099281e-04,2.24258785e+01
-5.70099281e-04,-1.87500000e-01,1.02375000e-02,-1.23125000e-02,6.64062500e-03,,-5.70099281e-04,1.05090541e-04,,-5.70099281e-04,2.19813461e+01
-5.69099281e-04,-1.82812500e-01,1.00343750e-02,-1.01875000e-02,6.64062500e-03,,-5.69099281e-04,1.05804313e-04,,-5.69099281e-04,2.15577240e+01
-5.68099281e-04,-1.82812500e-01,1.00343750e-02,3.28125000e-04,6.61718750e-03,,-5.68099281e-04,1.06510932e-04,,-5.68099281e-04,2.15838509e+01
