Time,r,z,a
3.766,22.32471775921862,29.188598915090576,48.25265547478569
3.7670000000000003,22.30245620165983,28.690807810179226,48.660462228757005
3.7680000000000002,22.172092847759885,28.096071944655723,49.209065952828844
3.7689999999999997,21.983388024100922,27.47868976981733,49.809834605616764
3.7700000000000005,21.872150683757496,26.882962141350724,50.34333211305089
3.771,21.778663101844717,26.346687350335433,50.81728359477589
3.772,21.62611132209597,25.911125110085134,51.24981340220218
3.7729999999999997,21.44597157001222,25.60804073906011,51.59788259593211
3.774,21.190408952095996,25.453054585396664,51.880648869818536
3.7750000000000004,20.85047361295703,25.32242851846433,52.19805438762278
3.776,20.43692927438322,25.194075467019438,52.55913816181801
3.7770000000000006,19.908637145040515,25.100032261942246,52.9630611243298
3.778,19.38266822592417,25.090588956452105,53.294708931506605
3.779,18.948451740090736,25.181669850026932,53.485553792232
3.7799999999999994,18.64514599822423,25.331424635449366,53.54650188998769
3.781,18.437120445648763,25.35261218936614,53.652235244729866
3.782,18.39097457345709,25.218598150184924,53.78773256519072
3.783,18.60585228302237,25.143205544003543,53.721276813052945
3.7840000000000003,18.906336302538495,25.06916924487128,53.60075161707394
3.785,19.209980148970864,24.90663617037765,53.54584506543819
3.786,19.51167951896273,24.636072593977957,53.5732325794322
3.7869999999999995,19.69473273311743,24.2585751848609,53.753224687522135
3.7880000000000003,19.69259147018541,23.83902631237653,54.07917636391618
3.789,19.623944187589462,23.449794639054595,54.422360226932824
3.79,19.572460537737484,23.165409309262255,54.673157105182455
3.7909999999999995,19.400277975427134,22.921810070433594,54.97034528288955
3.7920000000000003,19.132814624468384,22.657216587497256,55.34508373056784
3.793,18.82235956070484,22.459843579870984,55.69597650381899
3.7939999999999996,18.545194478263063,22.336195088376787,55.96846801729839
3.7950000000000004,18.42617352448445,22.184915989748628,56.16088822056726
3.796,18.36307807298042,22.073791212677943,56.2866773985442
3.797,18.303903123881213,22.09138273999786,56.31094179075403
3.7979999999999996,18.335544755213842,22.17786449884013,56.22414423167639
3.7990000000000004,18.392253384164942,22.345787468542113,56.05852107896729
3.8,18.48235624607125,22.428872336050755,55.93710601688896
3.8009999999999997,18.699471812343624,22.30632331342479,55.89257301265411
3.802,18.902435888535443,22.109008953673282,55.912023799621295
3.803,19.00985580796695,21.809949373729328,56.068209361943545
3.8040000000000003,19.00154843006463,21.428154320299264,56.36043575201167
3.8049999999999997,18.943329021169784,20.979185313362652,56.7338377062484
3.8060000000000005,18.86651358723077,20.46673890594511,57.1641824912346
3.807,18.7800695684824,20.024670107476005,57.54679570778154
3.808,18.6813515908844,19.660572252230022,57.879325256413765
3.809,18.55441353890912,19.371110890467772,58.176387288367486
3.81,18.453528894318016,19.170465940445883,58.39098849962244
3.811,18.304252900730845,19.077767036500614,58.56126195612009
3.812,18.102330461567107,19.111813635477077,58.67594657775919
3.8130000000000006,17.96781195091492,19.258241506946703,58.661394641262305
3.814,17.93149869386297,19.423191972128052,58.565192798241384
3.815,17.916900263065862,19.532860425704257,58.494378870762276
3.8159999999999994,17.863496125144138,19.671911301528695,58.42767251315286
3.817,17.797168844346984,19.843843124000237,58.34446907667892
3.8179999999999996,17.71337918377716,19.962947165800653,58.311368306846106
3.819,17.673320908384945,19.925571740002972,58.36591129592075
3.8200000000000003,17.70738728165309,19.768314878671493,58.460636076108486
3.821,17.728928840861496,19.571472075619074,58.59247385590487
3.822,17.785998381802276,19.383826447259008,58.69269177253342
3.8229999999999995,17.89094139209522,19.2475598113265,58.72159931453253
3.8240000000000003,17.951119732667593,19.1332625392191,58.76406214652785
3.8249999999999997,17.95981238048272,19.085423920778293,58.79297294659395
3.826,17.929885561293,19.0741120506217,58.821716122695605
3.827,17.869461599550657,18.97164977335801,58.93774466818402
3.8280000000000003,17.749217962743664,18.764933048780467,59.17060878351571
3.8289999999999997,17.588405456428443,18.538621041812036,59.44549987513671
3.8299999999999996,17.428565826569343,18.33034710898165,59.70659113708054
3.8310000000000004,17.306999932424795,18.134432492893843,59.93229391228077
3.832,17.25116872228697,17.968731763088492,60.09060130274844
3.833,17.226930793050673,17.80355259299766,60.22635211600457
3.834,17.27578461897007,17.681279730334445,60.27995980781223
3.8350000000000004,17.42256635378424,17.628544682233464,60.21469374880519
3.836,17.617841271329098,17.457352022043473,60.19783334699784
3.8369999999999997,17.807286895503292,17.186590106016173,60.251700138171586
3.838,17.94777698441736,16.996856395523658,60.28126568749049
3.839,18.060545375855057,16.928286527714253,60.246208693662474
3.84,18.114488811938692,17.00144411569424,60.156815684439195
3.8409999999999997,18.039313052693178,17.17439031765851,60.092641685711655
3.8420000000000005,17.982349597245758,17.3938744960073,59.981771305297855
3.843,18.002189843791196,17.654161255239014,59.78595136044429
3.844,17.98456679691713,17.86444413593166,59.65077896347509
3.845,17.91240366070877,18.00735391380993,59.60080710177233
3.846,17.767051153568925,18.07045185135339,59.658150485696275
3.8469999999999995,17.538737284268684,18.022105038380023,59.85236441450212
3.848,17.327232635645665,17.906456580924356,60.08265306870908
3.849,17.192726007063552,17.782190064517646,60.265487450839274
3.85,17.123135594701917,17.610031442534385,60.43752903306353
3.851,17.13943302399315,17.312800047239744,60.638283930321094
3.8520000000000003,17.22411087730321,17.032704494803205,60.77639543913986
3.853,17.323711321604037,16.9425056691061,60.76862628116259
3.8539999999999996,17.46512472018083,16.987479128603695,60.635989069198445
3.855,17.58157372164435,16.98640649562189,60.55312412261803
3.856,17.662887731568148,16.89585512770326,60.55726031079337
3.857,17.728469767122863,16.803567525474055,60.57340543860124
3.858,17.758577210057567,16.710824449630813,60.61519492979378
3.8590000000000004,17.758214749035556,16.609515907190513,60.68477411694313
3.8600000000000003,17.733415703699652,16.563046118804095,60.73462282893891
3.8609999999999998,17.75726966990497,16.555344842750895,60.72243692229128
3.8619999999999997,17.82946802694763,16.525299238078762,60.69001347116798
3.863,17.919138810802373,16.51082232558999,60.633982894448984
3.8640000000000003,17.963344992393242,16.49444407530989,60.61253500936875
3.8649999999999998,18.01712859430937,16.450516512592333,60.602532583996485
3.8659999999999997,18.173372267323625,16.45723996356758,60.482410257425926
3.867,18.323355339820317,16.425899991897023,60.39196185281882
3.868,18.46074568726091,16.25346497641852,60.40377559320565
3.8689999999999998,18.583561389700776,15.997060579815788,60.47950446832133
3.87,18.655662876828213,15.755771865697028,60.58119363159296
3.871,18.727268536129056,15.60973811211892,60.62020281558463
3.872,18.790305228703865,15.576199047539868,60.59316597023617
3.8729999999999998,18.884495299565963,15.638816564437773,60.480686260511646
3.874,19.007695805758704,15.750914669309728,60.31429942731758
3.875,19.077301123952612,15.90830516872063,60.1601612019098
3.876,19.062227933828236,16.19723658436711,59.98562399796505
3.8770000000000002,19.033354807939386,16.493770934843035,59.81442724701338
3.878,19.098118854747565,16.667964713417273,59.65124871955646
3.879,19.246249102650022,16.784935988135125,59.462729577203234
3.88,19.380676446411574,16.852681253543167,59.31686380221416
3.8810000000000002,19.458825602616386,16.808811396967254,59.2865398203226
3.882,19.533652944758373,16.656942665837903,59.32866703228524
3.8829999999999996,19.615477435763864,16.50684003352997,59.36325443966202
3.8840000000000003,19.657154373583914,16.38560485276707,59.40914685951378
3.885,19.617480527355024,16.28869445918969,59.50162535717246
3.886,19.55110566203297,16.267534663907433,59.56619539570598
3.887,19.561205502593495,16.247695365662373,59.571111597042616
3.8880000000000003,19.639758673793697,16.21739407879169,59.52993931158227
3.8890000000000002,19.7410415216315,16.24603418249731,59.433569920349655
3.8899999999999997,19.832926244887545,16.325802583568585,59.31193285915026
3.8909999999999996,19.908200567312736,16.405638366465173,59.20307343810924
3.892,19.95056588229864,16.421125103235454,59.160525766183866
3.893,19.99239634085421,16.36362843920349,59.16467056246215
3.8939999999999997,20.02132936138552,16.274489623760314,59.19859224943414
3.8950000000000005,20.035461590380507,16.254300193038553,59.200348918928654
3.8960000000000004,20.092944978447626,16.317247246880783,59.11604752703401
3.897,20.162044382282943,16.332782684591116,59.05259504506806
3.8979999999999997,20.257455105868345,16.282959504663523,59.00963144553768
3.899,20.39742481283704,16.221608376199256,58.9386201956589
3.9,20.514891852204105,16.12269194398312,58.907817584030866
3.901,20.593508164309604,15.9439999491854,58.95573550869385
3.9020000000000006,20.609443211619816,15.723198370311389,59.077652180306956
3.903,20.581862804914813,15.56698110145006,59.19410964269515
3.904,20.548292910704713,15.482129648648336,59.27202534201976
3.905,20.503213830340723,15.477460611379959,59.31082787730416
3.906,20.51316231390217,15.517199067724757,59.278932856043966
3.907,20.58990125066075,15.510674689411362,59.22161636501025
3.908,20.66420200586996,15.443684702458356,59.20239077495074
3.9090000000000003,20.73664604569093,15.401326997704304,59.169603903259926
3.91,20.766740781590126,15.415665532344384,59.136893719143686
3.9109999999999996,20.72686866668006,15.512635678640244,59.11091059106123
3.9119999999999995,20.691513239444934,15.631021851974113,59.06802043277418
3.9130000000000007,20.68535300965566,15.694412944997328,59.03466875192673
3.914,20.68573883814821,15.723585514618042,59.016718207363034
3.915,20.656563126664626,15.699960053796119,59.054242236992295
3.9159999999999995,20.65550010002748,15.627157107196263,59.09907871068618
3.9170000000000003,20.71825032302644,15.486553221838836,59.13343418347863
3.9179999999999997,20.84330409841539,15.373177372695505,59.10061953885042
3.9189999999999996,20.927086393778815,15.320019467363553,59.06458133337577
3.92,20.891790866437518,15.304195114545147,59.102407183079166
3.921,20.851902954378595,15.327214591886179,59.12094739051386
3.922,20.8496483015963,15.335119684022434,59.118081021231255
3.9229999999999996,20.830955258166135,15.338683519634639,59.13102419725067
3.9240000000000004,20.81762243276457,15.365316134477371,59.12595231384209
3.925,20.83280543829045,15.36349183342028,59.11481767989192
3.9259999999999997,20.904309161232813,15.336885810234234,59.072983051176784
3.927,21.018066478200634,15.33602109470076,58.98168603657862
3.928,21.08556584120842,15.327256874226315,58.93228260601912
3.9290000000000003,21.112200211574173,15.321185594273913,58.91430035847651
3.9299999999999993,21.130408680555863,15.333550870496007,58.89230088067124
3.9310000000000005,21.148006074448272,15.263373752032349,58.91918829447344
3.932,21.17709814538905,15.101381181069353,58.989978865149
3.933,21.19004179868239,14.900522807272418,59.09549360902717
3.934,21.142668175856418,14.700817040945305,59.248758490788845
3.935,21.02378959725446,14.535610541280548,59.44058484946474
3.9360000000000004,20.92941303443496,14.400303645549482,59.59509742097007
3.9369999999999994,20.99129768378699,14.370231790465626,59.56109003591015
3.9380000000000006,21.104521894811832,14.36515177073222,59.47044007812193
3.9389999999999996,21.205608121530922,14.373751652341518,59.3819877358307
3.94,21.296333369546943,14.477718100287877,59.248531374341354
3.941,21.3316553013658,14.558308495949769,59.17396925271847
3.942,21.330502983354915,14.556035753935687,59.176202169456815
3.9430000000000005,21.307704910018035,14.531501550365135,59.208861486148564
3.9439999999999995,21.338263610761135,14.51095031433528,59.19517151873627
3.9450000000000007,21.433633311441643,14.456455685793367,59.14676523286403
3.9459999999999997,21.54981102014432,14.40847209127282,59.077067623262195
3.947,21.607476900350353,14.374407474926132,59.047993367479535
3.948,21.546259734778367,14.30508904152561,59.13734582366868
3.9490000000000003,21.451523283602985,14.251367406545496,59.24598431033894
3.95,21.269148577699752,14.148266555281472,59.45493926921364
3.9509999999999996,21.050355125280312,14.018397756788605,59.70903468493243
3.952000000000001,20.951879459693835,13.919888070555855,59.84558613701476
3.953,20.940081623249018,13.795679090968328,59.923960042117656
3.954,20.98207940800238,13.720363379208507,59.93017695432927
3.954999999999999,21.026180060371004,13.683394344785654,59.91343928064161
3.9560000000000004,21.08265579170946,13.618857520467346,59.901162270047436
3.9570000000000003,21.162285455964287,13.586269368997867,59.85185809872452
3.9579999999999997,21.2575930376367,13.530717877726358,59.80147647102307
3.9590000000000005,21.33074310074534,13.441815642285885,59.78724511301479
3.96,21.26827170507574,13.346930899847733,59.89064027566144
3.9610000000000003,21.096622778187488,13.194374974597627,60.11709374660131
3.9619999999999993,20.912258514957994,13.069898990736165,60.339407634355595
3.9630000000000005,20.751036248117828,13.058487434353903,60.482055562427774
3.9639999999999995,20.5809043311891,13.119166354973775,60.59331753517013
3.965,20.4398870289622,13.127738330949882,60.70748066909017
3.9659999999999997,20.39578396161624,13.07135162328624,60.77504929481775
3.967,20.403028999458716,12.994803710326336,60.81015676316474
3.968,20.390435806649165,12.927017352143483,60.85714080711029
3.9689999999999994,20.39160171397119,12.921560785388317,60.85907720090804
3.9700000000000006,20.411920730126255,12.975417447746437,60.813062082267614
3.9709999999999996,20.44088663064345,13.056289415189664,60.74517492250229
3.972,20.464944848525025,13.152552908911257,60.6729858865729
3.973,20.46938924291362,13.30577938555616,60.58607649239887
3.974,20.514394170795736,13.555301911669977,60.411657678661996
3.975,20.498122615990734,13.811791614849813,60.28282745959348
3.9759999999999995,20.365129784527795,14.021547813100181,60.27466250552451
3.9770000000000003,20.29436899383127,14.154914026208488,60.2568594566669
3.9779999999999998,20.354200322057707,14.225351451692584,60.16747909142879
3.979,20.390240637287864,14.261094934431553,60.117461102705484
3.98,20.406485347836732,14.266361727714104,60.10113012208263
3.9810000000000003,20.53106778585868,14.221808340466975,60.02432029152159
3.982,20.723034856505635,14.101041708742168,59.93441500910794
3.9829999999999997,20.944560717989667,13.987377802176798,59.81426273760516
3.9840000000000004,21.209885058480157,13.974432617360277,59.60031513638245
3.985,21.436448645826708,14.052878118063566,59.36789680993158
3.9859999999999998,21.508367339280696,14.15299045142407,59.25282531384195
3.987,21.475948660666507,14.34657541284762,59.17287091153747
3.9880000000000004,21.401282570246845,14.637580866046838,59.07175923319109
3.9890000000000003,21.366292577150105,14.858733482590646,58.97500395390924
3.9899999999999998,21.368578214523787,15.036737787681625,58.87109611549476
3.9909999999999997,21.331137717202783,15.208747982952522,58.80222430206653
3.992,21.229133462411312,15.2851437888391,58.84064740460195
3.993,21.12835618773946,15.22415152739792,58.95806794945581
3.994,21.10712838061528,15.091245283046728,59.05281223968858
3.995,21.13823752688154,14.944287437471925,59.11261286346874
3.9960000000000004,21.20472391652394,14.712347069044622,59.19121326648561
3.997,21.23772652475472,14.423766985336096,59.32732810968945
3.9979999999999998,21.32085094328056,14.16291481967918,59.403772912105275
3.999,21.440360873656143,13.969411751595997,59.410284505719225
4.0,21.468112729492415,13.85018786746917,59.451857834073635
4.001,21.45685719505252,13.781556836012742,59.49847005544321
4.002000000000001,21.404279382348598,13.769697028655038,59.5491113683906
4.003,21.318572314207035,13.774264730027244,59.61867035853032
4.004,21.176395286630818,13.793037026218084,59.72773085490219
4.005,20.96978379768913,13.786784275437027,59.90403910627722
4.006,20.796858250453596,13.753819170395058,60.06655148477479
4.007000000000001,20.729742032037937,13.803120958694084,60.095214256790314
4.007999999999999,20.69636193145174,13.947075056720434,60.042830692655905
4.009,20.641929911705557,14.134924914725522,59.982298810148585
4.010000000000001,20.563989791586614,14.314277400799169,59.94453724922431
4.011,20.437406434584048,14.491583273472136,59.94618656682471
4.012,20.36875621189928,14.653706248708154,59.90782320237612
4.013,20.381767465457248,14.794347387098156,59.81490203262831
4.014,20.459223375989218,14.905545689036442,59.686858878507856
4.015,20.44729762772848,14.948247926599901,59.67131870088754
4.016,20.370003729309808,14.933749482719596,59.742250188412996
4.0169999999999995,20.411692796913503,14.90369706182742,59.72634990852541
4.018,20.47619338970938,14.881710249053432,59.68716144582832
4.019,20.45627455857985,14.858849114746711,59.7167137058726
4.0200000000000005,20.345573359571258,14.847022125734242,59.813169684699545
4.021,20.278163295505127,14.80841809144209,59.89037728260098
4.021999999999999,20.336125382963083,14.723795319192465,59.89326496349895
4.023,20.424317358210313,14.710233240336455,59.82970597045019
4.024,20.492052800949093,14.792260588545604,59.726788860211585
4.025,20.565186055457627,14.837922831710921,59.64076437556926
4.026,20.680720963398976,14.827168915177365,59.55324858444261
4.027,20.82285780270886,14.805597515789842,59.450105188643235
4.0280000000000005,20.985697788697397,14.78611836292238,59.32844360150929
4.029,21.09279433777126,14.732352241208961,59.27164646669807
4.029999999999999,21.108637335876764,14.696809046234863,59.27898201238797
4.031,21.115634407995607,14.728666252473612,59.255027169777726
4.032,21.12649178551743,14.79579102148836,59.20767387157391
4.033,21.152041088338375,14.909333671756313,59.12149400103396
4.034000000000001,21.258859135246215,15.014154188902106,58.97378402955266
4.035,21.360835501922494,15.117424829185715,58.8308993886631
4.036,21.366628271337724,15.236379335879095,58.75728560243182
4.037,21.354592521302095,15.29858463664808,58.730905732486015
4.038,21.335952959762107,15.281519539987945,58.755996339121296
4.039,21.238070425591808,15.300087105742465,58.82466235469532
4.04,21.056107159599645,15.376787513295984,58.92692494266166
4.0409999999999995,20.801260046349835,15.43547704935721,59.097367484035466
4.042000000000001,20.525480519104793,15.447001410884807,59.31137989054244
4.043,20.29884213699476,15.358595477734912,59.54554170383244
4.044,20.151276810073572,15.16679874592681,59.77886320413657
4.045,20.028565220671126,14.938974531889148,60.013676043421086
4.046,19.88016891350775,14.767488232325691,60.23510903069675
4.047000000000001,19.829999324166625,14.648068075553548,60.34650589586742
4.047999999999999,19.84698789830044,14.511555568555105,60.413658798948006
4.049,19.834275237594056,14.344418786599899,60.522238163467705
4.05,19.799884150503704,14.209174208306514,60.6291968935086
4.051,19.75819754250853,14.13221829344133,60.707903260066914
4.052,19.79285963771066,14.057684457151455,60.72293706118977
4.053,19.877817273041018,14.00298825301678,60.68516297495429
4.054,19.919495311726006,14.001886314268244,60.65171230185649
4.055,19.91132074213492,14.006012513623128,60.656025792242964
4.056000000000001,19.812808047329884,13.98019700143151,60.75142744574076
4.0569999999999995,19.646184059383838,13.97345702709872,60.89128685758275
4.058,19.45238353083633,13.967866752476814,61.05221248954928
4.059,19.242221239686977,13.956001634066464,61.229575943052126
4.0600000000000005,19.014405481971913,14.009566245103626,61.38188063776478
4.061,18.878091027164814,14.123204030293147,61.42358778543247
4.061999999999999,18.83717031628757,14.243616731480008,61.38391219701869
4.063000000000001,18.736004217392452,14.304047677636149,61.4279056085753
4.064,18.668201799061084,14.296387345957223,61.48641989070755
4.065,18.66964457779483,14.22473425997782,61.52876881311569
4.065999999999999,18.725105171172807,14.166722963059843,61.51967625471127
4.067,18.78795638066307,14.164548166070384,61.47083236256272
4.068,18.73821016099304,14.146620614050667,61.52134171560423
4.069,18.634912758895958,14.158703999824006,61.5963918917126
4.07,18.471039833192485,14.215838478784251,61.69186030215482
4.071,18.315274978193045,14.221630308658037,61.81155317484664
4.072,18.217787988627208,14.1980828284903,61.90295786895558
4.0729999999999995,18.11636567955214,14.24577978511618,61.95341788634853
4.074000000000001,17.975783533698966,14.317232270330795,62.0193139020393
4.074999999999999,17.845653311315008,14.309076211288907,62.12606277598624
4.076,17.727716931132612,14.238697302624702,62.26209225838626
4.077,17.59449182264859,14.22584034193752,62.37389392910161
4.078,17.498275401451046,14.239882955947841,62.43977152987762
4.079,17.460294417246118,14.28814279479536,62.43868563976428
4.079999999999999,17.529843805388975,14.390990938938002,62.31969920733127
4.081,17.577565588612703,14.47651163551109,62.22852220089638
4.082,17.46429629749727,14.552515723987971,62.26726239399016
4.083,17.3628230008281,14.558864332890373,62.34104695221792
4.084,17.326986247650392,14.53884366124379,62.38136990371975
4.085,17.2087244637301,14.536329904249975,62.47345821583404
4.086,17.099088958374864,14.559264450295032,62.542239102260396
4.087,17.061272485812573,14.63789131263362,62.5199003357276
4.088,17.00422424524239,14.707645674859195,62.51759613654062
4.0889999999999995,16.982916646596006,14.758197542919067,62.50058106214629
4.09,17.021128503699554,14.800998713982402,62.44366212190547
4.091,16.997425773712543,14.878934474832658,62.41028610098766
4.0920000000000005,16.91378864166719,14.934310753107857,62.43653652726641
4.093,16.837989029330164,14.945537426022538,62.48584970503032
4.093999999999999,16.75178498009733,14.953254315935057,62.545109337686704
4.095000000000001,16.680140593344856,14.87019648280697,62.653863115718735
4.096,16.62688875926972,14.735526199036228,62.78313338529457
4.0969999999999995,16.593789037671257,14.61237694395525,62.88947321796756
4.098,16.58605631583992,14.47079691731703,62.98861141285164
4.099,16.522915344737875,14.312683141290242,63.13999930941565
4.1000000000000005,16.42045449524761,14.181602194755584,63.30324525094147
4.101,16.29540434200542,14.112401578695893,63.44309667443333
4.102,16.159728172961728,14.030437419073547,63.599299338700334
4.103,16.100650702776775,13.961190271435578,63.68930346403352
4.104,16.1259231482287,13.920904464307862,63.6965500801639
4.105,16.07846929391236,13.87965145391933,63.75942798986883
4.106,15.944356529006717,13.831015412433356,63.89266732950257
4.107,15.825925260090917,13.786728268596596,64.01110325219298
4.108,15.7633790018451,13.850032938068235,64.01649385966715
4.109000000000001,15.698705208128846,14.007681167679417,63.96040692154213
4.11,15.601544739673942,14.166959964817853,63.92605986274044
4.111,15.555715736461988,14.28989447471032,63.87699414922281
4.111999999999999,15.596469294824157,14.409802274967012,63.765776301733155
4.113,15.624923070122588,14.538975870576834,63.657084540474216
4.114000000000001,15.589559021295848,14.545639413197712,63.67841524611181
4.114999999999999,15.56877649895328,14.46772610577284,63.74672024495935
4.116,15.531887035316657,14.46957455224977,63.77246828759991
4.117,15.452491536976298,14.470527819288463,63.829840102891865
4.118,15.441832260323196,14.43711931245419,63.86044944664159
4.119,15.489140816741644,14.359043748510498,63.87902415577135
4.12,15.57884450436424,14.304716911883352,63.849933285677764
4.1209999999999996,15.697078104990942,14.321808749421415,63.75117728227774
4.122,15.783363817013155,14.401866479163097,63.633476383280275
4.123,15.914364177540113,14.526499596048534,63.452699062542194
4.124,16.073751161854236,14.641807189967249,63.2572312204405
4.125,16.1932122091738,14.749760658640067,63.09622039148262
4.1259999999999994,16.276264726704017,14.874849936307342,62.9505566038185
4.127000000000001,16.428288863144004,15.03109819472819,62.7329259239014
4.128,16.578916823339757,15.182625121205723,62.519506486594096
4.129,16.58244874212392,15.308924331174204,62.43142072564636
4.13,16.504096004250414,15.430413441398022,62.40613260439923
4.131,16.357984677086527,15.53774781253487,62.43885486546107
4.132000000000001,16.13266830699765,15.615844501857808,62.54743697904827
4.132999999999999,15.912136353517763,15.693442904416274,62.65094557868018
4.134,15.711934998676593,15.742669562939522,62.75822519737822
4.135,15.4295874686093,15.727728725321482,62.96744181197363
4.136,15.03330581910408,15.641160602241888,63.30561849612134
4.1370000000000005,14.67067830650911,15.545403839535204,63.62505245603366
4.138,14.42846726024268,15.483593144920146,63.835824510335556
4.139,14.274091293422982,15.404829771646977,63.99860808073915
4.14,14.170422093620312,15.280369580170136,64.16036092399987
4.141,14.087509254838633,15.18891211228832,64.2837993792302
4.1419999999999995,14.029085346727653,15.121960675253778,64.37261697816007
4.143,14.020874989361372,15.0439520962595,64.4353353992376
4.144,14.0212546191579,15.005744908650465,64.46300992455939
4.1450000000000005,14.002555262461021,14.96110838019666,64.50838420616213
4.146000000000001,13.952551477137515,14.915612813132627,64.57576933362095
4.146999999999999,13.860786084725547,14.904700696771311,64.64633954919026
4.148,13.77437246925992,14.915814786857581,64.69692467438135
4.149,13.705593784192915,14.945038109079272,64.72199553557749
4.15,13.592370428705596,14.972622840009901,64.77793362239318
4.151,13.372643889102722,15.021035990799298,64.88883079426648
4.152,13.162518752016933,15.041815934294561,65.01230062017153
4.1530000000000005,13.080097537641565,15.03153417000445,65.07423850644025
4.154,12.967908285646935,15.01889530829028,65.15727182098354
4.155,12.823585435030417,14.91906872806836,65.32710099852207
4.156,12.750153823852244,14.763169429670222,65.49313981848839
4.157,12.724575322937524,14.628575325306812,65.61160055091483
4.158,12.714678297074762,14.562736863014457,65.66773812665718
4.159000000000001,12.735433684250873,14.588032155392616,65.6350328352274
4.16,12.826445713364503,14.63789992498854,65.53757918829555
4.161,12.929120254764058,14.685585606449473,65.433994399303
4.162,12.998198566743334,14.760273644898888,65.332289303206
4.163,12.991478668833217,14.862233418566943,65.26007851609545
4.164000000000001,12.94793959781039,14.941304390708334,65.22901831662509
4.164999999999999,12.869625850391804,15.004427527228822,65.23234675160111
4.1659999999999995,12.801863348002282,15.083641394946007,65.21606856784393
4.167000000000001,12.772572177425326,15.165057929985645,65.17280700534339
4.168,12.693657509436175,15.233537616043451,65.17099071394952
4.169,12.601241566105772,15.302875308249197,65.17654717998968
4.17,12.518416235756366,15.366596489535132,65.1797317696293
4.171,12.397938019105316,15.341048824792493,65.27548109153878
4.172,12.28420910142692,15.249136263365875,65.41842830551438
4.173,12.258802797455507,15.142232032233757,65.51756080607694
4.174,12.292067668478806,14.942711171931975,65.651109987024
4.175,12.331563428597482,14.711486498431064,65.80376881814968
4.176,12.347812081079823,14.585232362911386,65.88985959575967
4.1770000000000005,12.36063835239772,14.54156246802287,65.91486391219134
4.178,12.389028325672852,14.482103062118446,65.941686014861
4.178999999999999,12.423812882998785,14.418817324994995,65.96704385537174
4.18,12.459083902320224,14.38708256486212,65.96800282647104
4.181,12.476468655918206,14.361443164406419,65.97598044874361
4.182,12.459026604305425,14.326847951323339,66.0135333422164
4.183,12.449734290555424,14.270978983938136,66.06176552406652
4.184,12.490483943346018,14.22272679648551,66.07123494079839
4.1850000000000005,12.469981223592116,14.165987562057667,66.12738398300033
4.186,12.399550184802077,14.09738816009273,66.22541085078697
4.186999999999999,12.345917892717438,14.035075117385357,66.30762128127161
4.188,12.262204840074187,14.001828433241952,66.3878301368733
4.189,12.165233229734053,13.984753937221756,66.46446002355299
4.19,12.059306739509887,14.012801338388655,66.51255884697032
4.191,11.963072158379527,14.118613826693977,66.49458587726528
4.192,11.860794842414062,14.257598809910602,66.45390666155807
4.193,11.772794415765546,14.378542189505593,66.4166428261395
4.194,11.685104238528243,14.439052757669218,66.42507320057423
4.195,11.565867368072002,14.456073869870899,66.48656272576599
4.196,11.443363408310075,14.425158173773507,66.58707642895799
4.197,11.320264489558348,14.359477460324454,66.71495198127383
4.1979999999999995,11.267589142676833,14.31684062419266,66.78104035498453
4.199000000000001,11.292193074854783,14.301582072977439,66.77779173014676
4.2,11.289136085614686,14.302024732658442,66.77933851329482
4.201,11.242980705900559,14.335215947724517,66.78179395711126
4.202,11.207204881868266,14.388757385436532,66.76163986644835
4.203,11.189982381595868,14.44206680514666,66.73010675168722
4.204000000000001,11.166039864533397,14.444559805736146,66.74278897975276
4.204999999999999,11.09105808625713,14.399364851129468,66.82437683080241
4.206,11.029226035613025,14.390897656470914,66.86876280273009
4.207,11.023018187933836,14.441286710144452,66.8325100298331
4.208,11.04243608975551,14.509414930231022,66.76655500422518
4.209,11.054809480453356,14.548475875839905,66.72797321151764
4.21,11.059253449551912,14.583904477649737,66.69706699256542
4.211,11.059843399171202,14.620623836981478,66.66743942061825
4.212,11.04178022990343,14.63210512186352,66.66916775095166
4.213000000000001,11.034576448397736,14.64009797331883,66.66712390092847
4.2139999999999995,11.061050341491955,14.620233694651203,66.66702239287808
4.215,11.091216242154834,14.58134422883602,66.67977409391334
4.215999999999999,11.113916684790038,14.547779108318062,66.69270579629884
4.2170000000000005,11.105406265268284,14.493437481204772,66.74103567180626
4.218,11.045938846658695,14.439354598846181,66.82012854183661
4.218999999999999,10.9642853072138,14.407648518467004,66.89486569699996
4.220000000000001,10.913621142846791,14.366281212326241,66.95846009008017
4.221,10.894339634667558,14.304898469060477,67.01898900824492
4.222,10.888372111440406,14.240863657427601,67.07351554412759
4.222999999999999,10.866278951943492,14.206912774481895,67.11390515391392
4.224,10.812372123344593,14.201033455566902,67.15128177879964
4.225,10.768863607637467,14.23085341501862,67.15383480072971
4.226,10.704949445247731,14.244718281872759,67.18124747477451
4.227,10.669420696385782,14.224037107980923,67.21911786086855
4.228,10.690433876845479,14.19008682455746,67.23362894219294
4.229,10.70002759463175,14.134059820856148,67.27255693718293
4.2299999999999995,10.693119381436842,14.089421400918901,67.31230378148891
4.231000000000001,10.695628101544353,14.06264886301856,67.33210387366105
4.231999999999999,10.728507959084753,14.065362038180488,67.31002282948806
4.233,10.721790619272753,14.102573936227442,67.28448742739046
4.234,10.667248369797626,14.163380807284968,67.26891025133767
