-7.19083520e-04,-1.90693092e+01
-7.18083520e-04,-1.80798759e+01
-7.17083520e-04,-1.74922352e+01
-7.16083520e-04,-1.82031555e+01
-7.15083520e-04,-1.69872913e+01
-7.14083520e-04,-1.56816139e+01
-7.13083520e-04,-1.69454708e+01
-7.12083520e-04,-1.66066608e+01
-7.11083520e-04,-1.75630131e+01
-7.10083520e-04,-1.86757660e+01
-7.09083520e-04,-1.90602531e+01
-7.08083520e-04,-1.90438976e+01
-7.07083520e-04,-1.86274033e+01
-7.06083520e-04,-1.69229946e+01
-7.05083520e-04,-1.66651802e+01
-7.04083520e-04,-1.85795784e+01
-7.03083520e-04,-1.93695889e+01
-7.02083520e-04,-1.87955742e+01
-7.01083520e-04,-1.91853199e+01
-7.00083520e-04,-2.01283760e+01
-6.99083520e-04,-2.08305988e+01
-6.98083520e-04,-2.02598953e+01
-6.97083520e-04,-2.12235756e+01
-6.96083520e-04,-2.24147587e+01
-6.95083520e-04,-2.23881359e+01
-6.94083520e-04,-2.07582207e+01
-6.93083520e-04,-1.89815941e+01
-6.92083520e-04,-1.97827415e+01
-6.91083520e-04,-1.99264317e+01
-6.90083520e-04,-1.94180107e+01
-6.89083520e-04,-1.93989239e+01
-6.88083520e-04,-1.97142563e+01
-6.87083520e-04,-1.93838921e+01
-6.86083520e-04,-1.81528358e+01
-6.85083520e-04,-1.71630287e+01
-6.84083520e-04,-1.73156223e+01
-6.83083520e-04,-1.93241024e+01
-6.82083520e-04,-1.98724442e+01
-6.81083520e-04,-1.90450039e+01
-6.80083520e-04,-1.95913200e+01
-6.79083520e-04,-1.95827904e+01
-6.78083520e-04,-1.95745926e+01
-6.77083520e-04,-1.93160324e+01
-6.76083520e-04,-1.87295551e+01
-6.75083520e-04,-1.81494102e+01
-6.74083520e-04,-1.78216133e+01
-6.73083520e-04,-1.68441448e+01
-6.72083520e-04,-1.64170933e+01
-6.71083520e-04,-1.72039967e+01
-6.70083520e-04,-1.81674690e+01
-6.69083520e-04,-1.79216633e+01
-6.68083520e-04,-1.73394489e+01
-6.67083520e-04,-1.67495728e+01
-6.66083520e-04,-1.71339359e+01
-6.65083520e-04,-1.78533859e+01
-6.64083520e-04,-1.80891285e+01
-6.63083520e-04,-1.86326694e+01
-6.62083520e-04,-1.97305164e+01
-6.61083520e-04,-1.94693489e+01
-6.60083520e-04,-1.89837837e+01
-6.59083520e-04,-1.88978176e+01
-6.58083520e-04,-1.83122902e+01
-6.57083520e-04,-1.73237686e+01
-6.56083520e-04,-1.77151299e+01
-6.55083520e-04,-1.81082287e+01
-6.54083520e-04,-1.84149075e+01
-6.53083520e-04,-1.80733242e+01
-6.52083520e-04,-1.65259800e+01
-6.51083520e-04,-1.57081041e+01
-6.50083520e-04,-1.51316471e+01
-6.49083520e-04,-1.50340462e+01
-6.48083520e-04,-1.54160490e+01
-6.47083520e-04,-1.54790754e+01
-6.46083520e-04,-1.56263275e+01
-6.45083520e-04,-1.53647881e+01
-6.44083520e-04,-1.57462521e+01
-6.43083520e-04,-1.73478012e+01
-6.42083520e-04,-1.82250195e+01
-6.41083520e-04,-1.86852036e+01
-6.40083520e-04,-1.85787010e+01
-6.39083520e-04,-1.84041195e+01
-6.38083520e-04,-1.88029747e+01
-6.37083520e-04,-1.83901653e+01
-6.36083520e-04,-1.81248989e+01
-6.35083520e-04,-1.77766895e+01
-6.34083520e-04,-1.73599892e+01
-6.33083520e-04,-1.73590775e+01
-6.32083520e-04,-1.71913700e+01
-6.31083520e-04,-1.52327499e+01
-6.30083520e-04,-1.38382902e+01
-6.29083520e-04,-1.47179918e+01
-6.28083520e-04,-1.39898911e+01
-6.27083520e-04,-1.43743782e+01
-6.26083520e-04,-1.47511234e+01
-6.25083520e-04,-1.52964020e+01
-6.24083520e-04,-1.54501152e+01
-6.23083520e-04,-1.56038675e+01
-6.22083520e-04,-1.60700150e+01
-6.21083520e-04,-1.71736202e+01
-6.20083520e-04,-1.81228046e+01
-6.19083520e-04,-1.81209011e+01
-6.18083520e-04,-1.78773308e+01
-6.17083520e-04,-1.79375839e+01
-6.16083520e-04,-1.84759903e+01
-6.15083520e-04,-1.80629311e+01
-6.14083520e-04,-1.83006649e+01
-6.13083520e-04,-1.86119804e+01
-6.12083520e-04,-1.80301800e+01
-6.11083520e-04,-1.63184414e+01
-6.10083520e-04,-1.46145706e+01
-6.09083520e-04,-1.49329691e+01
-6.08083520e-04,-1.58107643e+01
-6.07083520e-04,-1.61941357e+01
-6.06083520e-04,-1.54486008e+01
-6.05083520e-04,-1.43922911e+01
-6.04083520e-04,-1.38232012e+01
-6.03083520e-04,-1.38889608e+01
-6.02083520e-04,-1.45963993e+01
-6.01083520e-04,-1.43435144e+01
-6.00083520e-04,-1.63474808e+01
-5.99083520e-04,-1.90730038e+01
-5.98083520e-04,-1.86539001e+01
-5.97083520e-04,-1.76707611e+01
-5.96083520e-04,-1.75777569e+01
-5.95083520e-04,-1.70846138e+01
-5.94083520e-04,-1.73942318e+01
-5.93083520e-04,-1.81843243e+01
-5.92083520e-04,-1.83339367e+01
-5.91083520e-04,-1.85679836e+01
-5.90083520e-04,-1.79080029e+01
-5.89083520e-04,-1.65964851e+01
-5.88083520e-04,-1.59395695e+01
-5.87083520e-04,-1.64998779e+01
-5.86083520e-04,-1.61642151e+01
-5.85083520e-04,-1.54944201e+01
-5.84083520e-04,-1.54717712e+01
-5.83083520e-04,-1.51385098e+01
-5.82083520e-04,-1.44880104e+01
-5.81083520e-04,-1.40715990e+01
-5.80083520e-04,-1.41296568e+01
-5.79083520e-04,-1.49951544e+01
-5.78083520e-04,-1.64359951e+01
-5.77083520e-04,-1.67524452e+01
-5.76083520e-04,-1.64097443e+01
-5.75083520e-04,-1.57369270e+01
-5.74083520e-04,-1.61266327e+01
-5.73083520e-04,-1.65274734e+01
-5.72083520e-04,-1.72382259e+01
-5.71083520e-04,-1.68881950e+01
-5.70083520e-04,-1.58981800e+01
-5.69083520e-04,-1.57287331e+01
-5.68083520e-04,-1.53233776e+01
-5.67083520e-04,-1.53100853e+01
-5.66083520e-04,-1.68160648e+01
-5.65083520e-04,-1.69559879e+01
-5.64083520e-04,-1.58202534e+01
-5.63083520e-04,-1.69424477e+01
-5.62083520e-04,-1.75676899e+01
-5.61083520e-04,-1.74610214e+01
-5.60083520e-04,-1.79279137e+01
-5.59083520e-04,-1.82398090e+01
-5.58083520e-04,-1.76610718e+01
-5.57083520e-04,-1.80434475e+01
-5.56083520e-04,-1.83439980e+01
-5.55083520e-04,-1.70387783e+01
-5.54083520e-04,-1.63839722e+01
-5.53083520e-04,-1.67761192e+01
-5.52083520e-04,-1.75650101e+01
-5.51083520e-04,-1.78660164e+01
-5.50083520e-04,-1.69642887e+01
-5.49083520e-04,-1.59869862e+01
-5.48083520e-04,-1.59710445e+01
-5.47083520e-04,-1.55525627e+01
-5.46083520e-04,-1.57044535e+01
-5.45083520e-04,-1.59327440e+01
-5.44083520e-04,-1.52656422e+01
-5.43083520e-04,-1.62105217e+01
-5.42083520e-04,-1.68444595e+01
-5.41083520e-04,-1.68407326e+01
-5.40083520e-04,-1.68279800e+01
-5.39083520e-04,-1.63989792e+01
-5.38083520e-04,-1.59710579e+01
-5.37083520e-04,-1.69288559e+01
-5.36083520e-04,-1.80570126e+01
-5.35083520e-04,-1.71564026e+01
-5.34083520e-04,-1.66403618e+01
-5.33083520e-04,-1.60550404e+01
-5.32083520e-04,-1.53323231e+01
-5.31083520e-04,-1.62984047e+01
-5.30083520e-04,-1.68394184e+01
-5.29083520e-04,-1.65660782e+01
-5.28083520e-04,-1.56642666e+01
-5.27083520e-04,-1.47817497e+01
-5.26083520e-04,-1.33303509e+01
-5.25083520e-04,-1.37079659e+01
-5.24083520e-04,-1.49628382e+01
-5.23083520e-04,-1.50284300e+01
-5.22083520e-04,-1.53544064e+01
-5.21083520e-04,-1.53470764e+01
-5.20083520e-04,-1.41898098e+01
-5.19083520e-04,-1.43240204e+01
-5.18083520e-04,-1.48791971e+01
-5.17083520e-04,-1.56806345e+01
-5.16083520e-04,-1.60685997e+01
-5.15083520e-04,-1.63651752e+01
-5.14083520e-04,-1.44903259e+01
-5.13083520e-04,-1.48036728e+01
-5.12083520e-04,-1.54457655e+01
-5.11083520e-04,-1.51937504e+01
-5.10083520e-04,-1.54128895e+01
-5.09083520e-04,-1.57962999e+01
-5.08083520e-04,-1.51452217e+01
-5.07083520e-04,-1.33674345e+01
-5.06083520e-04,-1.27902298e+01
-5.05083520e-04,-1.20496244e+01
-5.04083520e-04,-1.24350643e+01
-5.03083520e-04,-1.37036009e+01
-5.02083520e-04,-1.38481607e+01
-5.01083520e-04,-1.40791445e+01
-5.00083520e-04,-1.42278042e+01
-4.99083520e-04,-1.29180279e+01
-4.98083520e-04,-1.19258194e+01
-4.97083520e-04,-1.16654797e+01
-4.96083520e-04,-1.10931625e+01
-4.95083520e-04,-1.34220667e+01
-4.94083520e-04,-1.54972572e+01
-4.93083520e-04,-1.57058411e+01
-4.92083520e-04,-1.55228539e+01
-4.91083520e-04,-1.54476528e+01
-4.90083520e-04,-1.50499992e+01
-4.89083520e-04,-1.45431080e+01
-4.88083520e-04,-1.54711370e+01
-4.87083520e-04,-1.65778866e+01
-4.86083520e-04,-1.60188599e+01
-4.85083520e-04,-1.46527643e+01
-4.84083520e-04,-1.30990868e+01
-4.83083520e-04,-1.39468622e+01
-4.82083520e-04,-1.59394016e+01
-4.81083520e-04,-1.62673626e+01
-4.80083520e-04,-1.61085567e+01
-4.79083520e-04,-1.53551159e+01
-4.78083520e-04,-1.54783545e+01
-4.77083520e-04,-1.57883863e+01
-4.76083520e-04,-1.57946806e+01
-4.75083520e-04,-1.50646343e+01
-4.74083520e-04,-1.60044212e+01
-4.73083520e-04,-1.79044933e+01
-4.72083520e-04,-1.69232159e+01
-4.71083520e-04,-1.59622688e+01
-4.70083520e-04,-1.66882572e+01
-4.69083520e-04,-1.63441887e+01
-4.68083520e-04,-1.53461857e+01
-4.67083520e-04,-1.46889362e+01
-4.66083520e-04,-1.46907158e+01
-4.65083520e-04,-1.51650620e+01
-4.64083520e-04,-1.53068085e+01
-4.63083520e-04,-1.47263737e+01
-4.62083520e-04,-1.56806545e+01
-4.61083520e-04,-1.62348766e+01
-4.60083520e-04,-1.55799484e+01
-4.59083520e-04,-1.50009212e+01
-4.58083520e-04,-1.50650663e+01
-4.57083520e-04,-1.56158123e+01
-4.56083520e-04,-1.56061649e+01
-4.55083520e-04,-1.46289043e+01
-4.54083520e-04,-1.40503321e+01
-4.53083520e-04,-1.58870058e+01
-4.52083520e-04,-1.83672218e+01
-4.51083520e-04,-1.76267414e+01
-4.50083520e-04,-1.72169113e+01
-4.49083520e-04,-1.68882866e+01
-4.48083520e-04,-1.68670883e+01
-4.47083520e-04,-1.68393459e+01
-4.46083520e-04,-1.58573666e+01
-4.45083520e-04,-1.44053459e+01
-4.44083520e-04,-1.48840389e+01
-4.43083520e-04,-1.50248327e+01
-4.42083520e-04,-1.33854771e+01
-4.41083520e-04,-1.30453424e+01
-4.40083520e-04,-1.36060257e+01
-4.39083520e-04,-1.40045919e+01
-4.38083520e-04,-1.43024502e+01
-4.37083520e-04,-1.39458771e+01
-4.36083520e-04,-1.32870960e+01
-4.35083520e-04,-1.20016260e+01
-4.34083520e-04,-1.21538467e+01
-4.33083520e-04,-1.30912743e+01
-4.32083520e-04,-1.34636307e+01
-4.31083520e-04,-1.41762447e+01
-4.30083520e-04,-1.44202709e+01
-4.29083520e-04,-1.40119743e+01
-4.28083520e-04,-1.41469707e+01
-4.27083520e-04,-1.37916393e+01
-4.26083520e-04,-1.36151943e+01
-4.25083520e-04,-1.41009674e+01
-4.24083520e-04,-1.41721926e+01
-4.23083520e-04,-1.39014196e+01
-4.22083520e-04,-1.26698637e+01
-4.21083520e-04,-1.04056005e+01
-4.20083520e-04,-1.03950424e+01
-4.19083520e-04,-1.15033226e+01
-4.18083520e-04,-1.18836708e+01
-4.17083520e-04,-1.18658657e+01
-4.16083520e-04,-1.22571020e+01
-4.15083520e-04,-1.18418503e+01
-4.14083520e-04,-1.19833469e+01
-4.13083520e-04,-1.26034126e+01
-4.12083520e-04,-1.31478233e+01
-4.11083520e-04,-1.39404011e+01
-4.10083520e-04,-1.54535408e+01
-4.09083520e-04,-1.51922092e+01
-4.08083520e-04,-1.44545851e+01
-4.07083520e-04,-1.34746742e+01
-4.06083520e-04,-1.32119751e+01
-4.05083520e-04,-1.39964361e+01
-4.04083520e-04,-1.49477749e+01
-4.03083520e-04,-1.46947241e+01
-4.02083520e-04,-1.41170216e+01
-4.01083520e-04,-1.35350571e+01
-4.00083520e-04,-1.18262177e+01
-3.99083520e-04,-1.23773766e+01
-3.98083520e-04,-1.40606680e+01
-3.97083520e-04,-1.40468388e+01
-3.96083520e-04,-1.34567585e+01
-3.95083520e-04,-1.28716030e+01
-3.94083520e-04,-1.39956608e+01
-3.93083520e-04,-1.42326889e+01
-3.92083520e-04,-1.36475754e+01
-3.91083520e-04,-1.28151665e+01
-3.90083520e-04,-1.35247173e+01
-3.89083520e-04,-1.43291359e+01
-3.88083520e-04,-1.36018219e+01
-3.87083520e-04,-1.27798462e+01
-3.86083520e-04,-1.25940857e+01
-3.85083520e-04,-1.27385645e+01
-3.84083520e-04,-1.27364941e+01
-3.83083520e-04,-1.29711609e+01
-3.82083520e-04,-1.24603367e+01
-3.81083520e-04,-1.26748819e+01
-3.80083520e-04,-1.24261761e+01
-3.79083520e-04,-1.10535812e+01
-3.78083520e-04,-1.08746939e+01
-3.77083520e-04,-1.18133230e+01
-3.76083520e-04,-1.20320072e+01
-3.75083520e-04,-1.13789406e+01
-3.74083520e-04,-1.10544167e+01
-3.73083520e-04,-1.09645996e+01
-3.72083520e-04,-1.15894260e+01
-3.71083520e-04,-1.25357981e+01
-3.70083520e-04,-1.25262337e+01
-3.69083520e-04,-1.27608175e+01
-3.68083520e-04,-1.45965385e+01
-3.67083520e-04,-1.49818954e+01
-3.66083520e-04,-1.53734636e+01
-3.65083520e-04,-1.56014633e+01
-3.64083520e-04,-1.60665760e+01
-3.63083520e-04,-1.54840708e+01
-3.62083520e-04,-1.58689728e+01
-3.61083520e-04,-1.55326881e+01
-3.60083520e-04,-1.48763514e+01
-3.59083520e-04,-1.45383282e+01
-3.58083520e-04,-1.37109699e+01
-3.57083520e-04,-1.36900606e+01
-3.56083520e-04,-1.34345646e+01
-3.55083520e-04,-1.28551254e+01
-3.54083520e-04,-1.25127115e+01
-3.53083520e-04,-1.18578644e+01
-3.52083520e-04,-1.20156746e+01
-3.51083520e-04,-1.24045544e+01
-3.50083520e-04,-1.27843208e+01
-3.49083520e-04,-1.23637676e+01
-3.48083520e-04,-1.31611891e+01
-3.47083520e-04,-1.46852608e+01
-3.46083520e-04,-1.42671108e+01
-3.45083520e-04,-1.35179758e+01
-3.44083520e-04,-1.34967346e+01
-3.43083520e-04,-1.36489964e+01
-3.42083520e-04,-1.28394012e+01
-3.41083520e-04,-1.26591911e+01
-3.40083520e-04,-1.24679642e+01
-3.39083520e-04,-1.18090162e+01
-3.38083520e-04,-1.01175690e+01
-3.37083520e-04,-8.73607063e+00
-3.36083520e-04,-8.86667728e+00
-3.35083520e-04,-1.02072659e+01
-3.34083520e-04,-1.18093948e+01
-3.33083520e-04,-1.19737911e+01
-3.32083520e-04,-1.11593113e+01
-3.31083520e-04,-1.07289867e+01
-3.30083520e-04,-1.05397882e+01
-3.29083520e-04,-1.05298920e+01
-3.28083520e-04,-1.10958347e+01
-3.27083520e-04,-1.30174789e+01
-3.26083520e-04,-1.40380573e+01
-3.25083520e-04,-1.45035391e+01
-3.24083520e-04,-1.43362465e+01
-3.23083520e-04,-1.41641083e+01
-3.22083520e-04,-1.45469398e+01
-3.21083520e-04,-1.33185320e+01
-3.20083520e-04,-1.23400717e+01
-3.19083520e-04,-1.25766850e+01
-3.18083520e-04,-1.38561516e+01
-3.17083520e-04,-1.36760216e+01
-3.16083520e-04,-1.19634151e+01
-3.15083520e-04,-1.15494881e+01
-3.14083520e-04,-1.22683144e+01
-3.13083520e-04,-1.36202478e+01
-3.12083520e-04,-1.44039221e+01
-3.11083520e-04,-1.49580231e+01
-3.10083520e-04,-1.49505281e+01
-3.09083520e-04,-1.40462723e+01
-3.08083520e-04,-1.37827044e+01
-3.07083520e-04,-1.35251799e+01
-3.06083520e-04,-1.42417698e+01
-3.05083520e-04,-1.47162380e+01
-3.04083520e-04,-1.42973843e+01
-3.03083520e-04,-1.44389229e+01
-3.02083520e-04,-1.36984005e+01
-3.01083520e-04,-1.27244110e+01
-3.00083520e-04,-1.30379620e+01
-2.99083520e-04,-1.30170937e+01
-2.98083520e-04,-1.29969292e+01
-2.97083520e-04,-1.25890055e+01
-2.96083520e-04,-1.16997395e+01
-2.95083520e-04,-1.00721855e+01
-2.94083520e-04,-9.88650894e+00
-2.93083520e-04,-9.62587929e+00
-2.92083520e-04,-9.61792946e+00
-2.91083520e-04,-9.45179558e+00
-2.90083520e-04,-9.19646645e+00
-2.89083520e-04,-9.57635784e+00
-2.88083520e-04,-9.71615791e+00
-2.87083520e-04,-9.70733833e+00
-2.86083520e-04,-1.01050758e+01
-2.85083520e-04,-1.18595934e+01
-2.84083520e-04,-1.30455179e+01
-2.83083520e-04,-1.27904358e+01
-2.82083520e-04,-1.20547161e+01
-2.81083520e-04,-1.21999826e+01
-2.80083520e-04,-1.29047298e+01
-2.79083520e-04,-1.23999500e+01
-2.78083520e-04,-1.25456305e+01
-2.77083520e-04,-1.26983480e+01
-2.76083520e-04,-1.29289169e+01
-2.75083520e-04,-1.17012968e+01
-2.74083520e-04,-9.18439293e+00
-2.73083520e-04,-8.77054882e+00
-2.72083520e-04,-9.32411003e+00
-2.71083520e-04,-1.01123381e+01
-2.70083520e-04,-1.14689941e+01
-2.69083520e-04,-1.16248589e+01
-2.68083520e-04,-1.04027023e+01
-2.67083520e-04,-9.65215969e+00
-2.66083520e-04,-1.00322580e+01
-2.65083520e-04,-1.07456589e+01
-2.64083520e-04,-1.13829098e+01
-2.63083520e-04,-1.15284243e+01
-2.62083520e-04,-1.03754635e+01
-2.61083520e-04,-9.95072937e+00
-2.60083520e-04,-9.77983475e+00
-2.59083520e-04,-1.00961189e+01
-2.58083520e-04,-1.04800682e+01
-2.57083520e-04,-1.00495377e+01
-2.56083520e-04,-9.06979179e+00
-2.55083520e-04,-9.63416100e+00
-2.54083520e-04,-1.02678490e+01
-2.53083520e-04,-9.27423382e+00
-2.52083520e-04,-9.65172386e+00
-2.51083520e-04,-1.09308186e+01
-2.50083520e-04,-1.13329458e+01
-2.49083520e-04,-1.03560572e+01
-2.48083520e-04,-1.00896301e+01
-2.47083520e-04,-1.08704491e+01
-2.46083520e-04,-1.19072151e+01
-2.45083520e-04,-1.22287588e+01
-2.44083520e-04,-1.27812443e+01
-2.43083520e-04,-1.42869740e+01
-2.42083520e-04,-1.39483700e+01
-2.41083520e-04,-1.18518143e+01
-2.40083520e-04,-1.08798943e+01
-2.39083520e-04,-1.03776817e+01
-2.38083520e-04,-1.04328003e+01
-2.37083520e-04,-1.04168587e+01
-2.36083520e-04,-1.07377415e+01
-2.35083520e-04,-1.07360859e+01
-2.34083520e-04,-1.13619881e+01
-2.33083520e-04,-1.20571709e+01
-2.32083520e-04,-1.02663403e+01
-2.31083520e-04,-9.94127846e+00
-2.30083520e-04,-1.09021835e+01
-2.29083520e-04,-1.08843374e+01
-2.28083520e-04,-1.14297838e+01
-2.27083520e-04,-1.19807768e+01
-2.26083520e-04,-1.22103529e+01
-2.25083520e-04,-1.21983032e+01
-2.24083520e-04,-1.27485104e+01
-2.23083520e-04,-1.28937340e+01
-2.22083520e-04,-1.40079365e+01
-2.21083520e-04,-1.39960537e+01
-2.20083520e-04,-1.22888699e+01
-2.19083520e-04,-1.17060776e+01
-2.18083520e-04,-1.15289707e+01
-2.17083520e-04,-1.24023781e+01
-2.16083520e-04,-1.23858566e+01
-2.15083520e-04,-1.16428928e+01
-2.14083520e-04,-1.12292547e+01
-2.13083520e-04,-1.13808537e+01
-2.12083520e-04,-1.10411749e+01
-2.11083520e-04,-1.06164398e+01
-2.10083520e-04,-1.17263374e+01
-2.09083520e-04,-1.21185255e+01
-2.08083520e-04,-1.25120811e+01
-2.07083520e-04,-1.22553034e+01
-2.06083520e-04,-1.19133883e+01
-2.05083520e-04,-1.18172779e+01
-2.04083520e-04,-1.18097000e+01
-2.03083520e-04,-1.10758438e+01
-2.02083520e-04,-1.04913931e+01
-2.01083520e-04,-1.10334444e+01
-2.00083520e-04,-1.11876526e+01
-1.99083520e-04,-1.07816334e+01
-1.98083520e-04,-1.00389166e+01
-1.97083520e-04,-1.02537498e+01
-1.96083520e-04,-1.07177849e+01
-1.95083520e-04,-1.09548550e+01
-1.94083520e-04,-1.09529085e+01
-1.93083520e-04,-1.14998856e+01
-1.92083520e-04,-1.30819321e+01
-1.91083520e-04,-1.29794865e+01
-1.90083520e-04,-1.07187433e+01
-1.89083520e-04,-1.04729795e+01
-1.88083520e-04,-1.02911930e+01
-1.87083520e-04,-1.01040649e+01
-1.86083520e-04,-9.61046600e+00
-1.85083520e-04,-9.28652096e+00
-1.84083520e-04,-9.19252205e+00
-1.83083520e-04,-9.64976692e+00
-1.82083520e-04,-1.03513279e+01
-1.81083520e-04,-1.09056330e+01
-1.80083520e-04,-1.21120129e+01
-1.79083520e-04,-1.28262825e+01
-1.78083520e-04,-1.22380657e+01
-1.77083520e-04,-1.24557142e+01
-1.76083520e-04,-1.18825693e+01
-1.75083520e-04,-1.09124298e+01
-1.74083520e-04,-9.93044853e+00
-1.73083520e-04,-1.02308359e+01
-1.72083520e-04,-1.00575380e+01
-1.71083520e-04,-9.48625374e+00
-1.70083520e-04,-8.82689476e+00
-1.69083520e-04,-7.83878517e+00
-1.68083520e-04,-8.22265148e+00
-1.67083520e-04,-8.93845367e+00
-1.66083520e-04,-9.81873512e+00
-1.65083520e-04,-9.96462154e+00
-1.64083520e-04,-9.29515743e+00
-1.63083520e-04,-8.54759598e+00
-1.62083520e-04,-8.53600216e+00
-1.61083520e-04,-9.33255386e+00
-1.60083520e-04,-1.00394144e+01
-1.59083520e-04,-1.13888636e+01
-1.58083520e-04,-1.21029272e+01
-1.57083520e-04,-1.19312048e+01
-1.56083520e-04,-1.15089960e+01
-1.55083520e-04,-1.13274164e+01
-1.54083520e-04,-1.18805227e+01
-1.53083520e-04,-1.14738417e+01
-1.52083520e-04,-1.13019934e+01
-1.51083520e-04,-1.18459082e+01
-1.50083520e-04,-1.12638998e+01
-1.49083520e-04,-8.67676544e+00
-1.48083520e-04,-6.41709900e+00
-1.47083520e-04,-6.56654644e+00
-1.46083520e-04,-7.67072868e+00
-1.45083520e-04,-7.73570156e+00
-1.44083520e-04,-7.49573326e+00
-1.43083520e-04,-7.73263741e+00
-1.42083520e-04,-7.30479717e+00
-1.41083520e-04,-6.87426567e+00
-1.40083520e-04,-7.67048740e+00
-1.39083520e-04,-8.96610165e+00
-1.38083520e-04,-1.04143953e+01
-1.37083520e-04,-1.12764168e+01
-1.36083520e-04,-1.03575859e+01
-1.35083520e-04,-1.03406925e+01
-1.34083520e-04,-1.01044931e+01
-1.33083520e-04,-1.02655745e+01
-1.32083520e-04,-9.91562653e+00
-1.31083520e-04,-9.47921562e+00
-1.30083520e-04,-8.41888714e+00
-1.29083520e-04,-8.25540352e+00
-1.28083520e-04,-8.24385166e+00
-1.27083520e-04,-6.85067558e+00
-1.26083520e-04,-6.82690811e+00
-1.25083520e-04,-7.62118149e+00
-1.24083520e-04,-7.77816582e+00
-1.23083520e-04,-6.88148785e+00
-1.22083520e-04,-7.58511734e+00
-1.21083520e-04,-8.77195263e+00
-1.20083520e-04,-9.16526031e+00
-1.19083520e-04,-9.15904903e+00
-1.18083520e-04,-9.14393520e+00
-1.17083520e-04,-1.13833570e+01
-1.16083520e-04,-1.21776724e+01
-1.15083520e-04,-1.07957582e+01
-1.14083520e-04,-1.10238438e+01
-1.13083520e-04,-1.14959927e+01
-1.12083520e-04,-1.00366449e+01
-1.11083520e-04,-9.38221264e+00
-1.10083520e-04,-8.96617317e+00
-1.09083520e-04,-8.14461040e+00
-1.08083520e-04,-8.20941830e+00
-1.07083520e-04,-8.11628914e+00
-1.06083520e-04,-6.65578175e+00
-1.05083520e-04,-6.80005360e+00
-1.04083520e-04,-6.93943882e+00
-1.03083520e-04,-7.49093056e+00
-1.02083520e-04,-7.08395958e+00
-1.01083520e-04,-7.06979847e+00
-1.00083520e-04,-7.68924236e+00
-9.90835200e-05,-8.23286724e+00
-9.80835200e-05,-8.06234360e+00
-9.70835200e-05,-8.05646420e+00
-9.60835200e-05,-1.02980795e+01
-9.50835200e-05,-1.13214302e+01
-9.40835200e-05,-1.04929132e+01
-9.30835200e-05,-8.95149231e+00
-9.20835200e-05,-8.30364132e+00
-9.10835200e-05,-9.33560658e+00
-9.00835200e-05,-1.05968971e+01
-8.90835200e-05,-1.09828749e+01
-8.80835200e-05,-1.11410160e+01
-8.70835200e-05,-1.08085003e+01
-8.60835200e-05,-1.02185030e+01
-8.50835200e-05,-8.57964611e+00
-8.40835200e-05,-8.24385738e+00
-8.30835200e-05,-8.40349102e+00
-8.20835200e-05,-8.15420628e+00
-8.10835200e-05,-7.96923351e+00
-8.00835200e-05,-7.53729439e+00
-7.90835200e-05,-7.11802578e+00
-7.80835200e-05,-7.35666752e+00
-7.70835200e-05,-7.34706116e+00
-7.60835200e-05,-6.91905499e+00
-7.50835200e-05,-8.50640297e+00
-7.40835200e-05,-9.05872250e+00
-7.30835200e-05,-8.80637550e+00
-7.20835200e-05,-8.78857136e+00
-7.10835200e-05,-9.33066177e+00
-7.00835200e-05,-9.95785046e+00
-6.90835200e-05,-9.30581760e+00
-6.80835200e-05,-9.37936211e+00
-6.70835200e-05,-1.00884562e+01
-6.60835200e-05,-1.08711367e+01
-6.50835200e-05,-1.02082577e+01
-6.40835200e-05,-8.83089924e+00
-6.30835200e-05,-9.30578327e+00
-6.20835200e-05,-1.01748018e+01
-6.10835200e-05,-1.02379532e+01
-6.00835200e-05,-1.03852053e+01
-5.90835200e-05,-1.03705473e+01
-5.80835200e-05,-1.17253799e+01
-5.70835200e-05,-1.11496248e+01
-5.60835200e-05,-1.07359867e+01
-5.50835200e-05,-1.07236891e+01
-5.40835200e-05,-1.19971113e+01
-5.30835200e-05,-1.25454149e+01
-5.20835200e-05,-1.20481720e+01
-5.10835200e-05,-1.13908815e+01
-5.00835200e-05,-1.00888071e+01
-4.90835200e-05,-9.02384090e+00
-4.80835200e-05,-8.60403442e+00
-4.70835200e-05,-8.43554115e+00
-4.60835200e-05,-9.31271458e+00
-4.50835200e-05,-9.61177635e+00
-4.40835200e-05,-8.62002373e+00
-4.30835200e-05,-7.56172371e+00
-4.20835200e-05,-9.17126656e+00
-4.10835200e-05,-9.00045300e+00
-4.00835200e-05,-8.32991409e+00
-3.90835200e-05,-8.14088154e+00
-3.80835200e-05,-8.28751373e+00
-3.70835200e-05,-8.52698421e+00
-3.60835200e-05,-8.52247047e+00
-3.50835200e-05,-7.85768700e+00
-3.40835200e-05,-7.26694298e+00
-3.30835200e-05,-8.46326065e+00
-3.20835200e-05,-9.18680573e+00
-3.10835200e-05,-9.41683769e+00
-3.00835200e-05,-9.79594231e+00
-2.90835200e-05,-8.80750084e+00
-2.80835200e-05,-9.28048038e+00
-2.70835200e-05,-9.67809391e+00
-2.60835200e-05,-9.50342941e+00
-2.50835200e-05,-9.31717300e+00
-2.40835200e-05,-9.21008873e+00
-2.30835200e-05,-8.87529564e+00
-2.20835200e-05,-8.47118187e+00
-2.10835200e-05,-8.21680355e+00
-2.00835200e-05,-7.22322845e+00
