Time,r,z,a
1.7260000000000002,75.62391330979415,-35.36897624352443,1.513829020596134
1.727,73.97199363366295,-34.901303866595576,3.2078435684257585
1.7280000000000002,72.91757949292321,-34.41382952500123,4.3694532966406
1.7289999999999999,71.68201182154849,-33.9402223084348,5.688906771305994
1.73,70.33182286120142,-33.484233049617174,7.104177455395657
1.7309999999999999,69.14415792669105,-33.14339769945077,8.322758353895182
1.732,68.44271982993274,-32.937679538559415,9.04411391403886
1.7329999999999997,67.70179923255891,-32.72830674004124,9.802422370159135
1.734,66.91030534971617,-32.48610021675074,10.62032758014439
1.7350000000000003,66.20287095111716,-32.19105436039606,11.385571366720185
1.736,65.44507912065555,-31.83190017228398,12.224123160987489
1.737,65.00443515088695,-31.55571409796225,12.741161914142296
1.738,64.63999566148364,-31.525479808412726,13.082095996426162
1.739,64.24782275391394,-31.816772427550834,13.305580856492739
1.7399999999999998,64.04111476751739,-32.115709000303795,13.357253366034826
1.7409999999999999,64.04781794386084,-32.09425966310307,13.360873213776358
1.7420000000000002,63.977798414606184,-31.796545390840965,13.556462932104239
1.7429999999999999,63.62241444697281,-31.316661039061916,14.087766367869406
1.7440000000000002,63.25206588666626,-30.959043017264023,14.57780049248693
1.745,63.11954087791403,-30.889279251105286,14.727501728688893
1.7460000000000002,63.18449561622452,-30.792398610547195,14.711648913439973
1.7469999999999999,63.31150037897605,-30.43313335412546,14.753849315517172
1.748,63.23112297160213,-29.70571668582355,15.138676536524969
1.7489999999999999,63.0535080510955,-28.7236929009304,15.712227547593045
1.75,63.065201077825854,-28.11371420666614,15.95218675815498
1.7510000000000001,63.05812972867536,-28.012869539118775,15.999647937897166
1.7519999999999998,62.90848419802486,-27.982676301844254,16.148656098032916
1.7530000000000001,62.69333176275811,-27.80551251192469,16.417200599814706
1.754,62.46660884575051,-27.558528877582432,16.724457273599498
1.7550000000000001,62.35488304308327,-27.42041348054517,16.882377355337354
1.756,62.40283949444315,-27.371970010737783,16.857948965136345
1.7570000000000001,62.51676393202681,-27.24553217342958,16.804217168902923
1.7579999999999998,62.733072615053146,-26.983427714598626,16.70985597500544
1.759,62.95060213601429,-26.645528821360976,16.642392409792862
1.76,63.010640441188315,-26.188992894886237,16.76361558774441
1.761,62.885457677701396,-25.722996160170133,17.05698476818901
1.762,62.76322939532904,-25.44223864574451,17.276071647919665
1.763,62.76415990653013,-25.477242985796998,17.26205141185757
1.7640000000000002,62.6656409916015,-25.651857320633116,17.287369384387347
1.765,62.570541014728526,-25.785809014631475,17.324446441755086
1.766,62.55120015444521,-25.84466067100334,17.319876433617722
1.7670000000000001,62.471625275983136,-25.842532161274814,17.39422781204715
1.768,62.55927746274383,-25.82711702159136,17.31910779025189
1.7690000000000001,62.8449642119283,-25.875453992986465,17.036563902774105
1.7699999999999998,63.1236259090684,-26.053885488940058,16.710929886409986
1.771,63.089775821777934,-26.31160754216793,16.643431151825183
1.772,62.73595377516408,-26.621574466404795,16.84937180663806
1.7730000000000001,62.55256416992936,-26.936322454400138,16.894282533692135
1.7739999999999998,62.64240437139393,-27.124836320766228,16.73707030270681
1.7750000000000001,62.86454228120065,-26.970088481385396,16.594325170212514
1.7760000000000002,63.15327654744936,-26.671513970104797,16.445598273078687
1.777,63.08097838830907,-26.496265361433295,16.580252028162178
1.778,62.55317031646853,-26.51531905763559,17.05913408434263
1.779,61.955211605530955,-26.530907941333634,17.60313567177151
1.78,61.43064848697393,-26.548493200682813,18.078052443485674
1.781,60.854101580861965,-26.79795748200174,18.506750685343704
1.782,60.15225932981055,-27.089730457201792,19.029189797876313
1.783,59.824199232790036,-27.283748069070196,19.247907086229958
1.784,60.1326345711629,-27.033307332584354,19.07023854277209
1.7850000000000001,60.38979523799935,-26.376904630909667,19.101073857037747
1.786,60.239124020914545,-25.779768659988807,19.476351330457305
1.7870000000000001,59.9996749122872,-25.402113186550608,19.8445831574805
1.7879999999999998,59.66151809386547,-25.376513980126223,20.16587161804226
1.789,59.42823384154131,-25.484207439809648,20.338111639388657
1.79,59.26847842707181,-25.418923890567747,20.510665790266117
1.7910000000000001,59.09369937229215,-25.330765936139482,20.70604220912881
1.7920000000000003,59.028234372515755,-25.059921024940593,20.87253244581609
1.793,59.23356588192498,-24.424522564712603,20.92837890608274
1.794,59.75381442788595,-23.82106590011199,20.67301095729951
1.795,60.0111864352236,-23.633332993626702,20.502892113283025
1.796,59.64203326804803,-23.769823370803714,20.79582073239972
1.797,58.73146333362436,-23.99918320313343,21.554388806423937
1.798,57.74778264314631,-24.348372564094763,22.32903665396524
1.7989999999999997,57.136502851147114,-24.72916152843634,22.74157576714105
1.8,56.702804532355174,-24.926017264121416,23.060397333484957
1.8010000000000002,55.832080894960924,-24.83359252963288,23.894119963875006
1.802,54.545658021955425,-24.697039618220664,25.123689367563145
1.8030000000000002,53.330386474046136,-24.767834355125892,26.19884575865813
1.8039999999999998,52.406399144896426,-24.954020643229587,26.955759824105463
1.805,51.919263064492256,-25.171617484674666,27.300604821586482
1.8059999999999998,51.77586619465856,-25.281531958469408,27.381459768801
1.807,51.70732976835457,-25.24516678065727,27.459002462969345
1.8079999999999998,51.67441516735889,-25.153840676113276,27.528608128496998
1.8090000000000002,51.78781966832096,-25.071542817248176,27.462529380970878
1.8100000000000003,52.03498734590674,-25.048556646781957,27.249934214966302
1.811,52.168262048307305,-24.916578873470446,27.18682271403228
1.812,52.11258154127651,-24.588305079566357,27.377904397861215
1.813,51.98807479254282,-24.110100499594495,27.69330870888136
1.814,51.74833572536787,-23.557545147161203,28.141859125487372
1.8149999999999997,51.45217253496815,-23.142415276396434,28.582826697952
1.8159999999999998,51.25040825034194,-22.902353132391166,28.86514340601319
1.8170000000000002,51.09215428495783,-22.74863705879906,29.07229025330198
1.818,51.005110267036535,-22.693777395482105,29.174120644379904
1.8190000000000002,51.06134105217189,-22.734053194911095,29.106371340596773
1.82,51.205569735583694,-22.938271879609218,28.891402719649143
1.8210000000000002,51.44887640159918,-23.289390805103853,28.525380859541116
1.8219999999999998,51.911349134040066,-23.492189439770176,28.020432314817867
1.823,52.57738377779981,-23.74872319533546,27.30785895525534
1.8239999999999998,53.15524047323153,-24.241707566596457,26.57791534435414
1.825,53.59945333974556,-24.57083023131945,26.03707014932278
1.826,54.00596186049689,-24.332851791795385,25.765452708753443
1.827,54.258460724221585,-23.569407788726526,25.843448852445945
1.8280000000000003,54.04866836971339,-22.730957967569065,26.36592285485643
1.829,53.38457532679456,-22.030596122675345,27.24828965006629
1.83,52.728605928246054,-21.52305547787359,28.04784639506694
1.831,52.14536127945235,-21.21511543561558,28.704175768436407
1.832,51.647942032933734,-21.09168202372673,29.211390348680666
1.8329999999999997,51.404103813027014,-21.325669514449693,29.34781164176931
1.8339999999999999,51.51813383762288,-21.887875027177916,29.02503070731899
1.835,51.6719040096873,-22.39142378172874,28.68515717007366
1.8359999999999999,51.52998344350686,-22.61838654276354,28.724511521569553
1.8370000000000002,51.34346696387799,-22.611444600522187,28.898047923505246
1.838,51.28026137073272,-22.47688849564112,29.010039090064133
1.8390000000000002,51.22906852379374,-22.328465897197415,29.116390138629534
1.8399999999999999,51.296715314581064,-22.23402336257926,29.09199702231445
1.841,51.44610758894727,-22.11527505766268,29.001898452450952
1.842,51.53899053673827,-21.925875616609893,28.99096887910803
1.843,51.4468818818439,-21.703889717989803,29.162373937862817
1.844,51.2718887250951,-21.481712214165263,29.4097982276485
1.8449999999999998,51.12241854998311,-21.301876852344577,29.617045620226158
1.846,50.61832072317977,-21.130854831376727,30.148132039652396
1.847,49.39076231636074,-20.77223736060537,31.418909612097565
1.848,47.29728832791463,-20.314004881264868,33.524838247073546
1.849,44.774531406216354,-19.957737073072266,35.97888279808244
1.85,42.265127786643134,-19.605299884437457,38.409133830975016
1.8510000000000002,39.71723379149802,-19.243261372400685,40.8665459283432
1.8519999999999999,37.135798923725964,-19.012018824773975,43.28040722278121
1.853,34.75902513355415,-19.136792046984432,45.32120669570992
1.8539999999999999,32.95143698129049,-19.279118232371104,46.82302265828655
1.8550000000000002,31.67320307045802,-19.13895638852428,47.993359455574655
1.8559999999999999,30.75362001956504,-18.97158626313905,48.865442722408815
1.857,30.083925999357383,-19.035316887759375,49.39963634241599
1.8579999999999999,29.535649841824455,-19.28114612014612,49.727954308187755
1.859,29.061064594721884,-19.45317249352673,50.028992072839785
1.86,28.67711924034111,-19.535449989458055,50.30113871875103
1.861,28.416048670117064,-19.60259439841609,50.478506272594814
1.862,28.21973606826735,-19.611619043138838,50.63476894802139
1.8629999999999998,27.947317937179932,-19.563184191821353,50.88591558307701
1.8639999999999999,27.443071851360344,-19.541793784093553,51.310181108546104
1.865,26.723870903295524,-19.621156050588414,51.84649278254942
1.866,25.94309915102353,-19.9849557809806,52.251826751289045
1.8670000000000002,25.191998467107176,-20.476616794582903,52.53573314983188
1.8679999999999999,24.94391776877578,-20.632967339602097,52.62843261606669
1.8690000000000002,25.302787504447938,-20.105464498854463,52.68188188941157
1.8699999999999999,25.874447717132142,-19.079694192267233,52.85156652125892
1.871,26.511667583811246,-18.348875262902467,52.75795072443344
1.8719999999999999,27.181709157698027,-18.131487086559783,52.32591031560682
1.873,27.891020334547264,-17.945830255230334,51.83432740239286
1.8739999999999999,28.31184948400746,-17.715058481984133,51.60263306448828
1.875,28.486945506389038,-17.7343149924636,51.44389783458308
1.8760000000000001,28.568304556364858,-18.036075038573223,51.21467732842764
1.877,28.3586593763744,-18.390186788970574,51.20040633737655
1.8780000000000001,27.81256685664343,-18.57071112994651,51.557359747962785
1.8789999999999998,27.40806684749532,-18.57992869031702,51.88782884717407
1.8800000000000001,27.37653822677983,-18.55600129423094,51.92735224821216
1.8809999999999998,27.486842790834093,-18.653901926667995,51.781111040587525
1.882,27.612318792478366,-18.93705738898101,51.51788101611527
1.883,27.6909372967607,-19.13278194707274,51.34214276862882
1.8840000000000001,27.718200711172152,-19.21555326868732,51.272620349535245
1.8850000000000002,27.59944868010144,-19.31839118830653,51.311280737463576
1.886,27.27733902785242,-19.39403584887458,51.53088213071887
1.887,26.804441829872353,-19.42586420260432,51.89649109491511
1.888,26.251369875749393,-19.283059888405454,52.42745298547818
1.889,25.58766891634964,-18.978517131686555,53.14230213762386
1.8899999999999997,24.794025580220353,-18.714341358795274,53.936029278823085
1.891,24.057529254058593,-18.605092203341137,54.58759842260545
1.8920000000000001,23.519217366419532,-18.558497004833765,55.04050406620108
1.893,23.116964841957735,-18.467023498048004,55.41241780101376
1.8940000000000001,22.81232487045555,-18.37062600963327,55.710376137938894
1.895,22.641561638859848,-18.167689557461127,55.97061390069415
1.8960000000000001,22.519752012109787,-17.839393843832518,56.27051682674587
1.8969999999999998,22.34175086187041,-17.58145140309657,56.57006392878567
1.898,22.3161559642877,-17.45574421544068,56.66779530044822
1.8989999999999998,22.536062738197476,-17.335317842007377,56.567846222570616
1.9,22.93777267179388,-17.2634489594352,56.29167219920467
1.901,23.338481270379685,-17.332440614485698,55.929427152831394
1.9020000000000001,23.53730062180174,-17.40145885625332,55.72859260495072
1.9030000000000002,23.58136173148583,-17.40858756675816,55.68891775828345
1.904,23.538990752696872,-17.35942871709375,55.75219921020714
1.905,23.438067791654735,-17.22662623606825,55.91220748693023
1.906,23.32840501944309,-17.136687502911304,56.05383377157497
1.907,23.20462224685713,-17.178514247998788,56.128632775913886
1.9079999999999997,22.960764870098263,-17.240468290297056,56.28710271866183
1.9089999999999998,22.651412652563327,-17.297781212233883,56.49912755680947
1.9100000000000001,22.4095778630582,-17.345971562808266,56.661476582958294
1.911,22.347406997270696,-17.289229483259223,56.745371076114566
1.9120000000000001,22.538245532947478,-17.108302934714352,56.70394831413077
1.913,22.734295312584692,-16.895437769195734,56.67502867128413
1.9140000000000001,22.76854609175419,-16.734176219822324,56.7433309661524
1.9149999999999998,22.87996031340199,-16.593228721823635,56.736457699757395
1.916,23.168781276147474,-16.436570504400336,56.593076974651325
1.917,23.522995943564418,-16.25632330419263,56.40630514376667
1.918,23.850880120471288,-16.039511164923635,56.25751574879439
1.919,24.16029647454457,-15.87744495810053,56.08956617178838
1.92,24.59498102980997,-15.831069164412138,55.75045568312024
1.9210000000000003,25.096475176764795,-15.949682699797373,55.26407148713551
1.922,25.502325570013102,-16.126912022040976,54.826403912599446
1.923,25.69319956903569,-16.155072463054864,54.6499280004009
1.924,25.594058516575984,-16.101787709546514,54.76221901671323
1.925,25.45015651216784,-16.07971710917506,54.895718430679395
1.9260000000000002,25.441482503348166,-16.041100077447602,54.92366505601355
1.9269999999999998,25.605856590568344,-15.988731404915523,54.81226368746268
1.928,25.997179157049793,-15.972838393248761,54.487954993796535
1.929,26.569155010568057,-16.00499077252973,53.98258992752046
1.9300000000000002,27.07878993395028,-16.195073571165263,53.44780083318339
1.9309999999999998,27.329569843798776,-16.602162167884778,53.022864785978406
1.9320000000000002,27.401956558477842,-17.18017154138394,52.65768225027641
1.9329999999999998,27.41808494973262,-17.709869693269386,52.35967422246929
1.934,27.433248223167197,-17.983274475214394,52.19784658098185
1.935,27.52902268259155,-17.939216956321168,52.14178040634884
1.936,27.69499191636824,-17.686457367694963,52.13933428143925
1.937,27.97928962312293,-17.464437879115806,52.01747071178304
1.938,28.35336130685157,-17.38883636960276,51.73914120643173
1.939,28.587737680034564,-17.422024631811833,51.52186253786023
1.94,28.638703081152652,-17.469462214485304,51.45365259474957
1.941,28.5887595519525,-17.420740150135487,51.52165834307353
1.9420000000000002,28.50274704403173,-17.23655843845028,51.690759002070145
1.943,28.420275058639785,-17.022108336616828,51.87200267700653
1.9440000000000002,28.38237416021829,-16.871593940802253,51.98167410249359
1.9449999999999998,28.41341257430272,-16.673254077426876,52.055813628987956
1.946,28.623596746885678,-16.411268282242066,52.005454733243425
1.9469999999999998,29.007917203005405,-16.224371526440613,51.76313053423362
1.9480000000000002,29.390370895169642,-16.13096521970209,51.473861834758345
1.9489999999999998,29.685043556482487,-16.145401796784707,51.20834703466134
1.95,29.84021841568012,-16.29371855322674,51.00111914507684
1.9510000000000003,29.970010369379008,-16.487510807306563,50.79415935601442
1.952,30.163578402224186,-16.54432191466337,50.59715055924675
1.953,30.36246801378457,-16.532404010237208,50.42833752557163
1.954,30.488706057849228,-16.588500302129436,50.290641905162225
1.955,30.523540627929602,-16.61467984866571,50.2475307504844
1.9559999999999997,30.496473956673128,-16.546726568251433,50.30375980146379
1.957,30.384852636807153,-16.435567462726574,50.45485348732296
1.9579999999999997,30.292410700603288,-16.32501507756566,50.5887189524021
1.9589999999999999,30.219519949480656,-16.183407976005363,50.71994632887963
1.96,30.08615390335698,-16.065095607516607,50.89334443872968
1.961,30.010125324818006,-15.962436239167515,51.00872181425401
1.9620000000000002,30.038912653090726,-15.816014832884795,51.051765899033185
1.9629999999999999,30.13186809548237,-15.75197650606963,50.999202380365865
1.964,30.299936533922278,-15.776036968521357,50.839064761165126
1.9649999999999996,30.48899993443913,-15.81569805174747,50.65301437001672
1.966,30.59502334617223,-15.822957920869335,50.555530909615904
1.967,30.586501020298456,-15.700206634208799,50.619329078367706
1.9680000000000002,30.532382088279274,-15.473647079490176,50.77047897026177
1.9690000000000003,30.44135485126541,-15.313892826374106,50.92374142194697
1.97,30.377135077889818,-15.326327851920365,50.97549910777656
1.971,30.464694102266883,-15.52660536454017,50.806827276620524
1.9719999999999998,30.72307972565193,-15.85977201831236,50.42486447891189
1.9729999999999999,31.099934088915916,-16.109714706070566,49.975311446839385
1.974,31.53565087778407,-16.125568426815732,49.58063759222366
1.975,31.964086872607993,-16.00531496523593,49.25265105303561
1.9760000000000004,32.2325763560323,-15.88698054447634,49.06484827681923
1.977,32.31839537497245,-15.687504628001609,49.07540562418815
1.9780000000000002,32.38045501709558,-15.351636147370264,49.16472967151782
1.9789999999999999,32.49022795795911,-15.086561935991007,49.17795003341321
1.98,32.54182118959556,-14.903680874660651,49.207684764053944
1.9809999999999997,32.43842426758271,-14.851335806488102,49.32348749946578
1.9819999999999998,32.25191852481114,-14.971329433395312,49.442624484724625
1.9829999999999999,32.156541577684344,-15.077099108642285,49.48434030221086
1.984,32.14171521798009,-15.031715537154145,49.517013525583074
1.9850000000000003,32.10347201021942,-14.918743157746553,49.59940943264151
1.986,32.022042941752375,-14.949227910841758,49.66035301118978
1.987,31.947576677731234,-15.001912916151365,49.705453017168416
1.9879999999999998,31.955107972354558,-14.967572404717112,49.71321565776662
1.9889999999999999,32.070058072417254,-14.935404019543501,49.62267791373673
1.99,32.30607384695394,-14.944915563325614,49.40459427679221
1.991,32.546262425685406,-15.015628862171363,49.156893159101635
1.9920000000000002,32.71397944820066,-15.118804360005512,48.961372159675435
1.9929999999999999,32.80837740906737,-15.144183817229782,48.865031732325455
1.9940000000000002,32.800383587436365,-15.017361342441188,48.92526777407195
1.9949999999999999,32.70244536081678,-14.81023339783034,49.10023752341227
1.996,32.562313693930626,-14.717413580133874,49.26617099175277
1.997,32.46008161512082,-14.81949120506373,49.31703182136797
1.9980000000000002,32.39369416075376,-15.037442668357933,49.28619169866361
1.9989999999999999,32.312513519578665,-15.315960050569,49.241404358901626
2.0,32.199555185379694,-15.550984896966005,49.241861270446734
2.0010000000000003,32.04594806075296,-15.674347028229063,49.32608877801833
2.002,31.89324824984005,-15.68276932984616,49.45948033892739
2.003,31.759687933083153,-15.648185317613693,49.594584011182576
2.0039999999999996,31.741991199011476,-15.633052766969486,49.617146185009695
2.0050000000000003,31.927812555855777,-15.644529341564477,49.44530251962571
2.006,32.28206387418196,-15.738304485774144,49.08585409530526
2.007,32.692019630548096,-15.877967692342194,48.65611460557354
2.008,33.11524242852446,-16.055868375971617,48.19768770299246
2.009,33.60013785095306,-16.178239232729435,47.70784682705389
2.0100000000000002,34.121400586915264,-16.0565980402274,47.28946674152995
2.0109999999999997,34.686063543242746,-15.72325342226733,46.9166217057006
2.012,35.14207652909942,-15.329422963475386,46.65998498735027
2.013,35.30631739545075,-14.956939056472198,46.6562120550495
2.0140000000000002,34.94257493782586,-14.593072858719495,47.1325823596925
2.0149999999999997,33.83373082475768,-14.179877237349078,48.31498589357708
2.016,32.52355819046285,-13.769786780843356,49.68160726535943
2.0170000000000003,31.533341629597025,-13.413240606966943,50.73242556133767
2.018,30.52974984402616,-13.09387619444996,51.78080044109433
2.019,29.101068091084205,-12.964461383481725,53.14172912718413
2.02,27.43904351308557,-13.039795750850939,54.62011550158702
2.0210000000000004,25.97868009576695,-13.127673165896228,55.89282524412941
2.022,24.824778713978404,-13.177374387622576,56.894612012114706
2.023,23.947091141456994,-13.198616110861392,57.65650641598374
2.0239999999999996,23.23083463513566,-13.179968996580055,58.2907645074624
2.025,22.484488296978064,-13.17331415097361,58.940674995365185
2.026,21.712356896067927,-13.16163294679979,59.60994242211109
2.027,20.986634620315773,-13.096166609064424,60.262408918024974
2.0280000000000005,20.365432755771185,-13.049796594251,60.8122336194273
2.029,19.852940539929772,-12.992114289465732,61.27376385111775
2.0300000000000002,19.509329687774386,-12.837519928502363,61.64585983640224
2.0309999999999997,19.373442143679956,-12.61141864988217,61.883379553725625
2.032,19.282461315366806,-12.417232433919438,62.06528884645376
2.0329999999999995,19.157360309790132,-12.344183184305766,62.210017276732756
2.034,19.11032588760286,-12.26599132537844,62.29187152747626
2.035,19.25597206738913,-12.11350565726436,62.25072573534166
2.036,19.462945324990287,-11.950704585594899,62.160876093516194
2.0370000000000004,19.547359846374796,-11.763584318943241,62.18594308342874
2.038,19.52616810759044,-11.552453376037647,62.312328899346994
2.039,19.532815560289926,-11.370633507732203,62.398624155165535
2.0399999999999996,19.595603039545164,-11.281449672726593,62.388968064201606
2.041,19.728829058239796,-11.335019311601616,62.24677256291696
2.042,19.924231139404764,-11.533444546063988,61.978372568526794
2.043,20.137857443851367,-11.689312375727786,61.71538434403044
2.044,20.39026908071105,-11.743327628918363,61.46983176889892
2.045,20.6862949075669,-11.733919782882957,61.217492342606924
2.0460000000000003,21.007776235548565,-11.661835841326912,60.972410076061806
2.0469999999999997,21.359519682169616,-11.646887119719654,60.671435294442816
2.048,21.853546642877056,-11.68407168043454,60.21905909966421
2.049,22.422951017056445,-11.773946964891783,59.673836464134624
2.0500000000000003,22.93529441921923,-12.016700921951374,59.1073595177337
2.051,23.329906941600996,-12.318885242912996,58.617439632745615
2.052,23.493123407991003,-12.512858360768462,58.382365397734006
2.053,23.48610538104373,-12.602638969363248,58.34622625289987
2.054,23.43362595123837,-12.649733375469925,58.370118669189864
2.055,23.406352139544,-12.683856617139082,58.377875006595005
2.0559999999999996,23.417210185682496,-12.630025589983594,58.39392401566754
2.0570000000000004,23.400173329230704,-12.519723615338975,58.46113055832038
2.058,23.302739115176234,-12.467552914413092,58.571652985030354
2.059,23.19526874189611,-12.499769608237193,58.65109618470262
2.06,23.10265301629598,-12.525081005491375,58.72053595322974
2.061,23.061157855234068,-12.515637917059792,58.7615131134631
2.062,23.202358496959043,-12.53087846612282,58.63008617848462
2.0629999999999997,23.504856122014345,-12.485903537858649,58.38466516323143
2.064,23.821277906993984,-12.33234135969243,58.17575864009906
2.065,24.104677029144113,-12.110498355192098,58.02409176523507
2.0660000000000003,24.394635929332775,-11.901075977201097,57.857158005473956
2.067,24.700547144698348,-11.76575076167784,57.64035964722145
2.068,25.027180258479277,-11.758701618652498,57.348113709062886
2.069,25.309697591064413,-11.844079529832623,57.056073789459504
2.07,25.542054715451275,-11.920109278202968,56.81337969370206
2.0709999999999997,25.730967123793437,-11.979779853000379,56.61694529385372
2.072,25.864858584408825,-12.067923548152445,56.45835168818172
2.0730000000000004,26.054842455386904,-12.20676094102159,56.227446619281736
2.074,26.447824745407452,-12.287809229699683,55.837049370317835
2.075,26.85630777861366,-12.321003276738208,55.45226930464848
2.076,27.02702621464957,-12.376518579882195,55.27394479306875
2.077,27.049525626986618,-12.499662523045787,55.202040341073
2.078,27.053991944668233,-12.614004035482644,55.14984794093427
2.079,27.091531042332505,-12.728554223841329,55.067289684244514
2.08,27.052452871507366,-12.956987716074993,55.00468808230784
2.081,26.81764560956442,-13.13234971362873,55.13957928894446
2.0820000000000003,26.377243266308525,-13.161804123614845,55.52132889497182
2.0829999999999997,25.758507944313106,-13.034417621401452,56.131387732585026
2.084,25.125708039747177,-12.80959007897803,56.79739723908327
2.085,24.665627940324754,-12.557841600170798,57.32162238595785
2.086,24.294854749925307,-12.340289460084861,57.75073007806173
2.087,23.858148362602897,-12.148123116131337,58.22710066995627
2.088,23.41938921269343,-11.99922758735744,58.68556947625844
2.089,23.143256988617164,-11.88732371404321,58.9823365936979
2.09,22.98911122721393,-11.778967198913936,59.16894691867356
2.091,22.84107288515067,-11.707992400904267,59.333062188792425
2.092,22.6960305158486,-11.606977027287304,59.50820294902091
2.093,22.50521627238436,-11.498997809117098,59.727253610245015
2.094,22.26551394868556,-11.45051665776408,59.962678994572045
2.095,22.000786865650316,-11.454941562779691,60.19576026332456
2.096,21.70748854695481,-11.426304878167882,60.46888705775832
2.097,21.420784839754326,-11.376332633766502,60.745702085091196
2.098,21.225521187950942,-11.33143740702765,60.93915580430438
2.0989999999999998,21.089510883542683,-11.282093839986556,61.082368204161014
2.1,20.970292279735542,-11.234037152943545,61.2101544971126
2.101,20.867382617466717,-11.163453304829066,61.334194562769454
2.1020000000000003,20.76456016378252,-11.0862169488751,61.46128370040394
2.103,20.691318892106725,-11.014631301648672,61.55959086948115
2.104,20.60056014116373,-10.958160219167036,61.6662400475483
2.105,20.46315418112405,-10.927035859189239,61.802138208264495
2.106,20.329067719176443,-10.90637648624368,61.9301052800289
2.1069999999999998,20.23644739783751,-10.848001635649114,62.039317458479374
2.1079999999999997,20.17403469060144,-10.78350764013053,62.12477950439944
2.109,20.23159454539523,-10.780452663927163,62.07543724542515
2.1100000000000003,20.43694966862395,-10.848257134033027,61.86229063619376
2.111,20.68553539652714,-10.979032877197215,61.581406157509065
2.112,20.9526849408076,-11.104508185600407,61.286604876719736
2.113,21.288271160666998,-11.175971918429488,60.95643875521742
2.114,21.590255113296255,-11.193523431889307,60.68058218876385
2.1149999999999998,21.75275435077325,-11.154379659557716,60.55409016962879
2.1159999999999997,21.894307532618615,-11.11535846496335,60.445735683235945
2.117,22.09829089118604,-11.15226372570503,60.24707196069217
2.118,22.36898239497106,-11.253778189443599,59.95965461652492
2.119,22.646140463480123,-11.365856913616433,59.661681561862196
2.12,22.958112686363148,-11.481108627732688,59.33113182390882
2.121,23.258561684489703,-11.603601660235812,59.007611438718456
2.122,23.496623489684602,-11.77282455844806,58.719004708725436
2.1229999999999998,23.75032290772231,-11.962295982822024,58.407249796199736
2.124,23.96868804987151,-12.123791351448691,58.139539773758244
2.125,24.150096736385013,-12.261008960414683,57.91569618572183
2.1260000000000003,24.323227025275713,-12.324533965065744,57.73255585172747
2.127,24.519775313064113,-12.293271546077888,57.571111821498185
2.128,24.76997949893879,-12.214300434647049,57.38223362605754
2.129,24.95305273478994,-12.142894029549181,57.24923935820733
2.13,25.081146689652915,-12.129401636406335,57.139879696506256
2.1310000000000002,25.241890215171363,-12.144480254066428,56.988548372564246
2.132,25.382970001751968,-12.143738570112058,56.86167111271411
2.133,25.515287774766865,-12.132441695239894,56.74710542762808
2.134,25.7419305258656,-12.139174613988137,56.539386030737404
2.1350000000000002,26.1215786942499,-12.172769056589608,56.181374425816976
2.1359999999999997,26.557671852577844,-12.271585919486323,55.74420134044294
2.137,26.956998806180213,-12.437092470696035,55.312274358566206
2.138,27.350598922027874,-12.599554833767275,54.88681279899551
2.139,27.716004552549666,-12.706772075962748,54.51001861352781
2.14,28.04242439140444,-12.755665590434417,54.19278379336056
2.141,28.410806116557083,-12.785414238820534,53.84489253026348
2.1420000000000003,28.907494434087898,-12.849252079696411,53.36542218608876
2.143,29.491838392562098,-12.975730944704912,52.7798490797704
2.144,29.939374917222832,-13.110536191990994,52.31587036992514
2.1449999999999996,30.168621786761417,-13.285813417358176,52.035495170206026
2.146,30.28962513467347,-13.540299085516242,51.82167740641075
2.1470000000000002,30.504633862793234,-13.751507318336937,51.53902809795648
2.148,30.904701991937106,-13.865117689495893,51.12756144364546
2.149,31.25551340028169,-13.921763179623113,50.78417605924566
2.15,31.49752669166065,-13.89360761069273,50.57433341049481
2.1510000000000002,31.830359871695013,-13.787084727201,50.3120263659488
2.1519999999999997,31.41894381644733,-13.599986985448469,50.76391265717647
2.153,29.688426924824228,-13.317562778241086,52.46140489168255
2.154,27.633946968607646,-12.913626530544175,54.49759394352317
2.1550000000000002,26.15775101466364,-12.325207040287948,56.08393756523721
2.156,24.94914326126872,-11.73139293004169,57.43035492520184
2.157,23.591765779482817,-11.509517483035806,58.75042085506354
2.158,22.471543197342324,-11.499623440547056,59.756949610944375
2.159,21.64269334481224,-11.437762764131309,60.52085393102675
2.16,20.846833784402964,-11.35088510850887,61.26325482335261
2.1609999999999996,20.110566293793674,-11.279361853844962,61.9422706996755
2.1620000000000004,19.416780302657482,-11.227149618027985,62.57099543298335
2.163,18.78652802251072,-11.17137808643784,63.14288849159789
2.164,18.31776369150872,-11.170279817998127,63.54503279260648
2.165,17.98809243235366,-11.175689384102547,63.822948681064176
2.166,17.703059765757867,-11.142719659968481,64.08210033271402
2.1670000000000003,17.383602777878817,-11.09571164220339,64.37708889642386
2.1679999999999997,17.04596956559737,-11.0049677033218,64.71023921820596
2.169,16.722008737346357,-10.852499861850495,65.0650475429874
2.17,16.40346926406008,-10.732657439726367,65.39735375987524
2.1710000000000003,16.071124850616915,-10.660094391643282,65.71480706856006
2.1719999999999997,15.747741299997488,-10.593581604540534,66.0206605156105
2.173,15.496358527416652,-10.538143278236998,66.25994686872819
2.174,15.265874400019962,-10.4923767975182,66.47604545302804
2.175,15.024596511501782,-10.464180469629891,66.69050592631203
2.176,14.790286350384276,-10.438277465326474,66.89723206883804
