Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19285760e-04,2.77343750e-01,1.63312500e-02,-4.89062500e-03,9.46093750e-03,8.31250000e-03,-8.38593750e-01,,-7.19285760e-04,1.15004661e-06,,-7.19285760e-04,-2.85662174e+01
-7.18285760e-04,2.69531250e-01,1.61484375e-02,-4.32812500e-03,9.39843750e-03,8.59375000e-03,-inf,,-7.18285760e-04,2.29365651e-06,,-7.18285760e-04,-2.77363758e+01
-7.17285760e-04,2.73437500e-01,1.61890625e-02,-3.04687500e-03,9.34375000e-03,8.84375000e-03,-inf,,-7.17285760e-04,3.43225997e-06,,-7.17285760e-04,-2.81195393e+01
-7.16285760e-04,2.84375000e-01,1.66156250e-02,-2.64062500e-03,9.39843750e-03,8.96875000e-03,-8.39648438e-01,,-7.16285760e-04,4.58731301e-06,,-7.16285760e-04,-2.92320461e+01
-7.15285760e-04,2.96093750e-01,1.68796875e-02,-3.98437500e-03,9.51562500e-03,8.43750000e-03,-inf,,-7.15285760e-04,5.76668299e-06,,-7.15285760e-04,-3.04226074e+01
-7.14285760e-04,3.10937500e-01,1.72250000e-02,-4.96875000e-03,9.63281250e-03,7.62500000e-03,-8.39648438e-01,,-7.14285760e-04,6.96750885e-06,,-7.14285760e-04,-3.19291649e+01
-7.13285760e-04,3.17968750e-01,1.76515625e-02,-4.17187500e-03,9.72656250e-03,7.31250000e-03,-inf,,-7.13285760e-04,8.19551224e-06,,-7.13285760e-04,-3.26298141e+01
-7.12285760e-04,3.05468750e-01,1.74078125e-02,-2.75000000e-03,9.66406250e-03,7.68750000e-03,-inf,,-7.12285760e-04,9.42995393e-06,,-7.12285760e-04,-3.13228092e+01
-7.11285760e-04,2.96093750e-01,1.72046875e-02,-2.32812500e-03,9.58593750e-03,8.15625000e-03,-inf,,-7.11285760e-04,1.06486596e-05,,-7.11285760e-04,-3.03428593e+01
-7.10285760e-04,2.96093750e-01,1.72046875e-02,-3.68750000e-03,9.54687500e-03,8.28125000e-03,-inf,,-7.10285760e-04,1.18602138e-05,,-7.10285760e-04,-3.03269176e+01
-7.09285760e-04,2.90625000e-01,1.71234375e-02,-5.03125000e-03,9.50000000e-03,8.06250000e-03,-inf,,-7.09285760e-04,1.30689077e-05,,-7.09285760e-04,-2.97400227e+01
-7.08285760e-04,2.84375000e-01,1.70828125e-02,-4.76562500e-03,9.51562500e-03,8.06250000e-03,-inf,,-7.08285760e-04,1.42733088e-05,,-7.08285760e-04,-2.90697327e+01
-7.07285760e-04,2.78906250e-01,1.69203125e-02,-3.20312500e-03,9.51562500e-03,8.00000000e-03,-8.39648438e-01,,-7.07285760e-04,1.54705594e-05,,-7.07285760e-04,-2.84848270e+01
-7.06285760e-04,2.78906250e-01,1.69812500e-02,-2.67187500e-03,9.58593750e-03,8.21875000e-03,-inf,,-7.06285760e-04,1.66642330e-05,,-7.06285760e-04,-2.84692574e+01
-7.05285760e-04,2.81250000e-01,1.69812500e-02,-3.85937500e-03,9.62500000e-03,8.15625000e-03,-inf,,-7.05285760e-04,1.78600530e-05,,-7.05285760e-04,-2.86935730e+01
-7.04285760e-04,2.71875000e-01,1.69203125e-02,-5.00000000e-03,9.58593750e-03,8.09375000e-03,-inf,,-7.04285760e-04,1.90537285e-05,,-7.04285760e-04,-2.77036018e+01
-7.03285760e-04,2.54687500e-01,1.65750000e-02,-4.62500000e-03,9.39843750e-03,8.65625000e-03,-inf,,-7.03285760e-04,2.02330993e-05,,-7.03285760e-04,-2.59061871e+01
-7.02285760e-04,2.61718750e-01,1.69203125e-02,-3.20312500e-03,9.40625000e-03,8.68750000e-03,-8.39648438e-01,,-7.02285760e-04,2.14124684e-05,,-7.02285760e-04,-2.66103134e+01
-7.01285760e-04,2.69531250e-01,1.69609375e-02,-2.81250000e-03,9.42187500e-03,8.37500000e-03,-inf,,-7.01285760e-04,2.26054271e-05,,-7.01285760e-04,-2.73997841e+01
-7.00285760e-04,2.65625000e-01,1.69203125e-02,-3.79687500e-03,9.38281250e-03,8.37500000e-03,-inf,,-7.00285760e-04,2.37983859e-05,,-7.00285760e-04,-2.69795628e+01
-6.99285760e-04,2.69531250e-01,1.70218750e-02,-4.89062500e-03,9.46093750e-03,8.75000000e-03,-inf,,-6.99285760e-04,2.49934892e-05,,-6.99285760e-04,-2.73592472e+01
-6.98285760e-04,2.67968750e-01,1.68796875e-02,-4.26562500e-03,9.43750000e-03,8.84375000e-03,-inf,,-6.98285760e-04,2.61871646e-05,,-6.98285760e-04,-2.71739025e+01
-6.97285760e-04,2.67968750e-01,1.68390625e-02,-2.93750000e-03,9.35937500e-03,8.75000000e-03,-inf,,-6.97285760e-04,2.73744026e-05,,-6.97285760e-04,-2.71548138e+01
-6.96285760e-04,2.77343750e-01,1.67375000e-02,-2.64062500e-03,9.36718750e-03,8.75000000e-03,-inf,,-6.96285760e-04,2.85566330e-05,,-6.96285760e-04,-2.81065254e+01
-6.95285760e-04,2.82812500e-01,1.66765625e-02,-3.76562500e-03,9.36718750e-03,8.65625000e-03,-inf,,-6.95285760e-04,2.97331408e-05,,-6.95285760e-04,-2.86533394e+01
-6.94285760e-04,2.97656250e-01,1.66359375e-02,-4.70312500e-03,9.43750000e-03,8.43750000e-03,-8.39648438e-01,,-6.94285760e-04,3.09060742e-05,,-6.94285760e-04,-3.01611786e+01
-6.93285760e-04,3.17968750e-01,1.71234375e-02,-4.20312500e-03,9.58593750e-03,7.75000000e-03,-inf,,-6.93285760e-04,3.20947438e-05,,-6.93285760e-04,-3.22316513e+01
-6.92285760e-04,3.25781250e-01,1.74078125e-02,-3.20312500e-03,9.60937500e-03,7.31250000e-03,-inf,,-6.92285760e-04,3.33105891e-05,,-6.92285760e-04,-3.30174370e+01
-6.91285760e-04,3.16406250e-01,1.73265625e-02,-2.96875000e-03,9.54687500e-03,7.25000000e-03,-inf,,-6.91285760e-04,3.45335829e-05,,-6.91285760e-04,-3.20345879e+01
-6.90285760e-04,3.08593750e-01,1.70218750e-02,-3.75000000e-03,9.53125000e-03,7.40625000e-03,-inf,,-6.90285760e-04,3.57429926e-05,,-6.90285760e-04,-3.12113705e+01
-6.89285760e-04,3.08593750e-01,1.72656250e-02,-3.26562500e-03,9.51562500e-03,7.84375000e-03,-inf,,-6.89285760e-04,3.69502559e-05,,-6.89285760e-04,-3.11927776e+01
-6.88285760e-04,3.14843750e-01,1.66765625e-02,-1.54687500e-03,9.51562500e-03,7.78125000e-03,-inf,,-6.88285760e-04,3.81453610e-05,,-6.88285760e-04,-3.18243542e+01
-6.87285760e-04,3.10937500e-01,1.65953125e-02,-3.50000000e-03,9.40625000e-03,7.68750000e-03,-8.37773438e-01,,-6.87285760e-04,3.93168666e-05,,-6.87285760e-04,-3.14082737e+01
-6.86285760e-04,3.08593750e-01,1.66765625e-02,-7.67187500e-03,9.32812500e-03,7.56250000e-03,-8.30859375e-01,,-6.86285760e-04,4.04883685e-05,,-6.86285760e-04,-3.11370449e+01
-6.85285760e-04,3.07031250e-01,1.70625000e-02,-8.12500000e-03,9.32812500e-03,7.40625000e-03,-8.15625000e-01,,-6.85285760e-04,4.16763214e-05,,-6.85285760e-04,-3.09341011e+01
-6.84285760e-04,2.99218750e-01,1.67781250e-02,-3.90625000e-03,9.34375000e-03,7.56250000e-03,-7.90546875e-01,,-6.84285760e-04,4.28678504e-05,,-6.84285760e-04,-3.00968056e+01
-6.83285760e-04,2.89843750e-01,1.67171875e-02,-2.18750000e-04,9.28906250e-03,8.06250000e-03,-7.60546875e-01,,-6.83285760e-04,4.40472213e-05,,-6.83285760e-04,-2.91193790e+01
-6.82285760e-04,2.76562500e-01,1.60671875e-02,-1.12500000e-03,9.19531250e-03,8.43750000e-03,-7.28906250e-01,,-6.82285760e-04,4.52015556e-05,,-6.82285760e-04,-2.77466183e+01
-6.81285760e-04,2.82812500e-01,1.65343750e-02,-5.39062500e-03,9.30468750e-03,8.31250000e-03,-6.95625000e-01,,-6.81285760e-04,4.63494544e-05,,-6.81285760e-04,-2.83736801e+01
-6.80285760e-04,3.04687500e-01,1.70218750e-02,-7.48437500e-03,9.46093750e-03,8.28125000e-03,-6.61640625e-01,,-6.80285760e-04,4.75309716e-05,,-6.80285760e-04,-3.05947170e+01
-6.79285760e-04,3.14062500e-01,1.66765625e-02,-5.31250000e-03,9.49218750e-03,8.31250000e-03,-6.27539063e-01,,-6.79285760e-04,4.87174948e-05,,-6.79285760e-04,-3.15273018e+01
-6.78285760e-04,3.14062500e-01,1.64937500e-02,-1.92187500e-03,9.46093750e-03,8.43750000e-03,-5.93906250e-01,,-6.78285760e-04,4.98854206e-05,,-6.78285760e-04,-3.15081310e+01
-6.77285760e-04,3.14062500e-01,1.63921875e-02,-1.06250000e-03,9.42187500e-03,8.37500000e-03,-5.61914063e-01,,-6.77285760e-04,5.10433347e-05,,-6.77285760e-04,-3.15002213e+01
-6.76285760e-04,3.04687500e-01,1.64328125e-02,-3.28125000e-03,9.32812500e-03,8.46875000e-03,-5.27460938e-01,,-6.76285760e-04,5.21991060e-05,,-6.76285760e-04,-3.05222149e+01
-6.75285760e-04,2.99218750e-01,1.63921875e-02,-5.89062500e-03,9.26562500e-03,8.65625000e-03,-4.92656250e-01,,-6.75285760e-04,5.33548737e-05,,-6.75285760e-04,-2.99341202e+01
-6.74285760e-04,2.92187500e-01,1.63718750e-02,-6.21875000e-03,9.21093750e-03,8.81250000e-03,-4.59140625e-01,,-6.74285760e-04,5.45084986e-05,,-6.74285760e-04,-2.91771603e+01
-6.73285760e-04,2.90625000e-01,1.64328125e-02,-3.60937500e-03,9.28906250e-03,8.43750000e-03,-4.26328125e-01,,-6.73285760e-04,5.56635496e-05,,-6.73285760e-04,-2.89900322e+01
-6.72285760e-04,3.00000000e-01,1.67171875e-02,-1.46875000e-03,9.49218750e-03,7.71875000e-03,-3.93046875e-01,,-6.72285760e-04,5.68307623e-05,,-6.72285760e-04,-2.99430714e+01
-6.71285760e-04,3.10937500e-01,1.71640625e-02,-2.32812500e-03,9.62500000e-03,7.18750000e-03,-3.59062500e-01,,-6.71285760e-04,5.80237211e-05,,-6.71285760e-04,-3.10605850e+01
-6.70285760e-04,3.12500000e-01,1.71234375e-02,-4.84375000e-03,9.60156250e-03,7.71875000e-03,-3.24023438e-01,,-6.70285760e-04,5.92309843e-05,,-6.70285760e-04,-3.12026634e+01
-6.69285760e-04,3.12500000e-01,1.69812500e-02,-5.98437500e-03,9.57031250e-03,8.06250000e-03,-2.90859375e-01,,-6.69285760e-04,6.04318084e-05,,-6.69285760e-04,-3.11739693e+01
-6.68285760e-04,3.16406250e-01,1.69609375e-02,-4.26562500e-03,9.55468750e-03,7.90625000e-03,-2.56640625e-01,,-6.68285760e-04,6.16269172e-05,,-6.68285760e-04,-3.15495129e+01
-6.67285760e-04,3.18750000e-01,1.67781250e-02,-1.92187500e-03,9.54687500e-03,8.00000000e-03,-2.22304688e-01,,-6.67285760e-04,6.28148700e-05,,-6.67285760e-04,-3.17747383e+01
-6.66285760e-04,3.16406250e-01,1.69203125e-02,-1.68750000e-03,9.57031250e-03,8.28125000e-03,-1.88554688e-01,,-6.66285760e-04,6.40013895e-05,,-6.66285760e-04,-3.15235500e+01
-6.65285760e-04,3.16406250e-01,1.69203125e-02,-4.12500000e-03,9.59375000e-03,7.93750000e-03,-1.56328125e-01,,-6.65285760e-04,6.51929222e-05,,-6.65285760e-04,-3.15081482e+01
-6.64285760e-04,3.17968750e-01,1.71640625e-02,-6.35937500e-03,9.67968750e-03,7.90625000e-03,-1.24101563e-01,,-6.64285760e-04,6.63930259e-05,,-6.64285760e-04,-3.16414471e+01
-6.63285760e-04,3.12500000e-01,1.70625000e-02,-5.43750000e-03,9.67968750e-03,8.09375000e-03,-9.01171875e-02,,-6.63285760e-04,6.75981428e-05,,-6.63285760e-04,-3.10463963e+01
-6.62285760e-04,3.07031250e-01,1.69203125e-02,-2.68750000e-03,9.64843750e-03,8.68750000e-03,-5.56640625e-02,,-6.62285760e-04,6.87946813e-05,,-6.62285760e-04,-3.04610748e+01
-6.61285760e-04,2.93750000e-01,1.66765625e-02,-1.46875000e-03,9.55468750e-03,9.12500000e-03,-2.05078125e-02,,-6.61285760e-04,6.99776283e-05,,-6.61285760e-04,-2.90808601e+01
-6.60285760e-04,2.89843750e-01,1.67375000e-02,-3.40625000e-03,9.54687500e-03,8.59375000e-03,9.72656250e-03,,-6.60285760e-04,7.11541434e-05,,-6.60285760e-04,-2.86652355e+01
-6.59285760e-04,2.90625000e-01,1.70218750e-02,-5.64062500e-03,9.54687500e-03,8.31250000e-03,4.00781250e-02,,-6.59285760e-04,7.23428093e-05,,-6.59285760e-04,-2.87218018e+01
-6.58285760e-04,2.95312500e-01,1.71234375e-02,-4.96875000e-03,9.58593750e-03,8.43750000e-03,7.30078125e-02,,-6.58285760e-04,7.35450667e-05,,-6.58285760e-04,-2.91769352e+01
-6.57285760e-04,2.99218750e-01,1.72046875e-02,-2.32812500e-03,9.60937500e-03,8.62500000e-03,1.08632812e-01,,-6.57285760e-04,7.47537633e-05,,-6.57285760e-04,-2.95603046e+01
-6.56285760e-04,3.01562500e-01,1.71640625e-02,-1.42187500e-03,9.62500000e-03,8.75000000e-03,1.41914062e-01,,-6.56285760e-04,7.59638860e-05,,-6.56285760e-04,-2.97919903e+01
-6.55285760e-04,2.95312500e-01,1.72046875e-02,-3.10937500e-03,9.58593750e-03,8.65625000e-03,1.74375000e-01,,-6.55285760e-04,7.71740015e-05,,-6.55285760e-04,-2.91356525e+01
-6.54285760e-04,2.88281250e-01,1.74078125e-02,-4.95312500e-03,9.60937500e-03,8.43750000e-03,2.07304687e-01,,-6.54285760e-04,7.83927098e-05,,-6.54285760e-04,-2.83894176e+01
-6.53285760e-04,2.85937500e-01,1.73671875e-02,-4.76562500e-03,9.66406250e-03,8.31250000e-03,2.40703125e-01,,-6.53285760e-04,7.96171371e-05,,-6.53285760e-04,-2.81220379e+01
-6.52285760e-04,2.89843750e-01,1.74687500e-02,-2.92187500e-03,9.70312500e-03,8.28125000e-03,2.73632812e-01,,-6.52285760e-04,8.08437035e-05,,-6.52285760e-04,-2.85043716e+01
-6.51285760e-04,3.08593750e-01,1.76109375e-02,-1.95312500e-03,9.83593750e-03,7.90625000e-03,3.04101562e-01,,-6.51285760e-04,8.20788628e-05,,-6.51285760e-04,-3.04244442e+01
-6.50285760e-04,3.08593750e-01,1.76921875e-02,-2.62500000e-03,9.91406250e-03,7.68750000e-03,3.34804687e-01,,-6.50285760e-04,8.33218874e-05,,-6.50285760e-04,-3.04123116e+01
-6.49285760e-04,3.01562500e-01,1.77125000e-02,-3.85937500e-03,9.89062500e-03,8.09375000e-03,3.67148437e-01,,-6.49285760e-04,8.45684845e-05,,-6.49285760e-04,-2.96702557e+01
-6.48285760e-04,3.00000000e-01,1.78140625e-02,-4.17187500e-03,9.90625000e-03,7.93750000e-03,3.97734375e-01,,-6.48285760e-04,8.58193671e-05,,-6.48285760e-04,-2.94878922e+01
-6.47285760e-04,2.97656250e-01,1.78953125e-02,-3.42187500e-03,9.87500000e-03,7.90625000e-03,4.29843750e-01,,-6.47285760e-04,8.70766889e-05,,-6.47285760e-04,-2.92261429e+01
-6.46285760e-04,2.92187500e-01,1.76515625e-02,-2.92187500e-03,9.79687500e-03,7.68750000e-03,4.62890625e-01,,-6.46285760e-04,8.83282992e-05,,-6.46285760e-04,-2.86455441e+01
-6.45285760e-04,2.95312500e-01,1.77937500e-02,-3.31250000e-03,9.72656250e-03,7.56250000e-03,4.93359375e-01,,-6.45285760e-04,8.95763296e-05,,-6.45285760e-04,-2.89511890e+01
-6.44285760e-04,3.05468750e-01,1.77531250e-02,-4.09375000e-03,9.78125000e-03,7.68750000e-03,5.22773437e-01,,-6.44285760e-04,9.08279326e-05,,-6.44285760e-04,-2.99785976e+01
-6.43285760e-04,3.12500000e-01,1.77125000e-02,-4.32812500e-03,9.72656250e-03,7.78125000e-03,5.53242187e-01,,-6.43285760e-04,9.20766761e-05,,-6.43285760e-04,-3.06811523e+01
-6.42285760e-04,3.10937500e-01,1.76109375e-02,-4.06250000e-03,9.63281250e-03,8.06250000e-03,5.84414062e-01,,-6.42285760e-04,9.33204137e-05,,-6.42285760e-04,-3.04978333e+01
-6.41285760e-04,3.03125000e-01,1.73671875e-02,-3.68750000e-03,9.60937500e-03,8.31250000e-03,6.16992187e-01,,-6.41285760e-04,9.45519860e-05,,-6.41285760e-04,-2.96718845e+01
-6.40285760e-04,2.84375000e-01,1.68390625e-02,-3.48437500e-03,9.51562500e-03,9.03125000e-03,6.50859375e-01,,-6.40285760e-04,9.57563898e-05,,-6.40285760e-04,-2.77198887e+01
-6.39285760e-04,2.88281250e-01,1.70625000e-02,-3.60937500e-03,9.54687500e-03,9.18750000e-03,6.82265625e-01,,-6.39285760e-04,9.69500688e-05,,-6.39285760e-04,-2.81037960e+01
-6.38285760e-04,3.04687500e-01,1.75093750e-02,-4.03125000e-03,9.67968750e-03,8.68750000e-03,7.11210937e-01,,-6.38285760e-04,9.81673511e-05,,-6.38285760e-04,-2.97749157e+01
-6.37285760e-04,3.05468750e-01,1.75093750e-02,-4.21875000e-03,9.67968750e-03,8.65625000e-03,7.40273437e-01,,-6.37285760e-04,9.94003567e-05,,-6.37285760e-04,-2.98335915e+01
-6.36285760e-04,3.03125000e-01,1.69812500e-02,-4.01562500e-03,9.62500000e-03,8.75000000e-03,7.69921875e-01,,-6.36285760e-04,1.00614772e-04,,-6.36285760e-04,-2.95701485e+01
-6.35285760e-04,2.97656250e-01,1.67171875e-02,-3.68750000e-03,9.57031250e-03,8.43750000e-03,7.99687500e-01,,-6.35285760e-04,1.01801292e-04,,-6.35285760e-04,-2.89859467e+01
-6.34285760e-04,2.90625000e-01,1.67781250e-02,-3.50000000e-03,9.55468750e-03,8.15625000e-03,8.30859375e-01,,-6.34285760e-04,1.02980659e-04,,-6.34285760e-04,-2.82420273e+01
-6.33285760e-04,2.88281250e-01,1.68187500e-02,-3.98437500e-03,9.57031250e-03,8.15625000e-03,8.61914062e-01,,-6.33285760e-04,1.04163606e-04,,-6.33285760e-04,-2.79805717e+01
-6.32285760e-04,2.89843750e-01,1.67781250e-02,-4.28125000e-03,9.64843750e-03,8.37500000e-03,8.92851562e-01,,-6.32285760e-04,1.05346560e-04,,-6.32285760e-04,-2.81197491e+01
-6.31285760e-04,2.92187500e-01,1.66765625e-02,-3.95312500e-03,9.60937500e-03,8.21875000e-03,9.22031250e-01,,-6.31285760e-04,1.06524494e-04,,-6.31285760e-04,-2.83395519e+01
-6.30285760e-04,3.05468750e-01,1.70218750e-02,-3.42187500e-03,9.78125000e-03,7.68750000e-03,9.49804687e-01,,-6.30285760e-04,1.07711014e-04,,-6.30285760e-04,-2.96892090e+01
-6.29285760e-04,3.08593750e-01,1.70625000e-02,-3.23437500e-03,9.81250000e-03,6.96875000e-03,9.77578125e-01,,-6.29285760e-04,1.08911125e-04,,-6.29285760e-04,-2.99937363e+01
-6.28285760e-04,3.00000000e-01,1.69812500e-02,-3.64062500e-03,9.67968750e-03,6.93750000e-03,1.00687500e+00,,-6.28285760e-04,1.10109810e-04,,-6.28285760e-04,-2.90895634e+01
-6.27285760e-04,3.03125000e-01,1.70828125e-02,-3.95312500e-03,9.62500000e-03,7.15625000e-03,1.03804687e+00,,-6.27285760e-04,1.11309200e-04,,-6.27285760e-04,-2.93916054e+01
-6.26285760e-04,2.97656250e-01,1.72250000e-02,-3.82812500e-03,9.53125000e-03,7.56250000e-03,1.07121094e+00,,-6.26285760e-04,1.12517177e-04,,-6.26285760e-04,-2.88071957e+01
-6.25285760e-04,3.00000000e-01,1.71640625e-02,-3.53125000e-03,9.57031250e-03,7.84375000e-03,1.10320312e+00,,-6.25285760e-04,1.13728020e-04,,-6.25285760e-04,-2.90293179e+01
-6.24285760e-04,3.07031250e-01,1.71640625e-02,-3.57812500e-03,9.60937500e-03,7.93750000e-03,1.13296875e+00,,-6.24285760e-04,1.14936716e-04,,-6.24285760e-04,-2.97353477e+01
-6.23285760e-04,3.09375000e-01,1.68187500e-02,-4.12500000e-03,9.58593750e-03,8.06250000e-03,1.16144531e+00,,-6.23285760e-04,1.16133248e-04,,-6.23285760e-04,-2.99565582e+01
-6.22285760e-04,3.14062500e-01,1.69203125e-02,-4.03125000e-03,9.60937500e-03,8.15625000e-03,1.19050781e+00,,-6.22285760e-04,1.17321200e-04,,-6.22285760e-04,-3.04181938e+01
-6.21285760e-04,3.10937500e-01,1.68796875e-02,-3.42187500e-03,9.64843750e-03,8.09375000e-03,1.21945312e+00,,-6.21285760e-04,1.18511300e-04,,-6.21285760e-04,-3.00762768e+01
-6.20285760e-04,3.04687500e-01,1.67171875e-02,-3.26562500e-03,9.67968750e-03,8.43750000e-03,1.24839844e+00,,-6.20285760e-04,1.19694247e-04,,-6.20285760e-04,-2.94142246e+01
-6.19285760e-04,2.82812500e-01,1.63718750e-02,-3.60937500e-03,9.51562500e-03,8.84375000e-03,1.27746094e+00,,-6.19285760e-04,1.20859309e-04,,-6.19285760e-04,-2.71408501e+01
-6.18285760e-04,2.86718750e-01,1.65343750e-02,-3.95312500e-03,9.53125000e-03,8.68750000e-03,1.30675781e+00,,-6.18285760e-04,1.22017940e-04,,-6.18285760e-04,-2.75235176e+01
-6.17285760e-04,2.92187500e-01,1.67171875e-02,-3.39062500e-03,9.55468750e-03,8.37500000e-03,1.33628906e+00,,-6.17285760e-04,1.23188729e-04,,-6.17285760e-04,-2.80678444e+01
-6.16285760e-04,2.96093750e-01,1.68390625e-02,-2.85937500e-03,9.53125000e-03,8.31250000e-03,1.36582031e+00,,-6.16285760e-04,1.24370243e-04,,-6.16285760e-04,-2.84539890e+01
-6.15285760e-04,3.00000000e-01,1.71234375e-02,-3.01562500e-03,9.57031250e-03,8.53125000e-03,1.39464844e+00,,-6.15285760e-04,1.25566061e-04,,-6.15285760e-04,-2.88411255e+01
-6.14285760e-04,2.92187500e-01,1.71640625e-02,-3.68750000e-03,9.64843750e-03,8.75000000e-03,1.42406250e+00,,-6.14285760e-04,1.26773331e-04,,-6.14285760e-04,-2.80179501e+01
-6.13285760e-04,2.95312500e-01,1.75093750e-02,-3.67187500e-03,9.74218750e-03,9.06250000e-03,1.45417969e+00,,-6.13285760e-04,1.27994179e-04,,-6.13285760e-04,-2.83206120e+01
-6.12285760e-04,3.10937500e-01,1.78140625e-02,-3.07812500e-03,9.85156250e-03,9.21875000e-03,1.48230469e+00,,-6.12285760e-04,1.29237917e-04,,-6.12285760e-04,-2.99135494e+01
-6.11285760e-04,3.03125000e-01,1.77937500e-02,-2.48437500e-03,9.77343750e-03,9.21875000e-03,1.50843750e+00,,-6.11285760e-04,1.30491666e-04,,-6.11285760e-04,-2.90933971e+01
-6.10285760e-04,2.93750000e-01,1.78140625e-02,-3.00000000e-03,9.72656250e-03,8.96875000e-03,1.53480469e+00,,-6.10285760e-04,1.31745415e-04,,-6.10285760e-04,-2.81123676e+01
-6.09285760e-04,3.03125000e-01,1.82812500e-02,-4.03125000e-03,9.87500000e-03,8.37500000e-03,1.56128906e+00,,-6.09285760e-04,1.33016336e-04,,-6.09285760e-04,-2.90602303e+01
-6.08285760e-04,3.05468750e-01,1.82812500e-02,-4.12500000e-03,9.91406250e-03,8.06250000e-03,1.58894531e+00,,-6.08285760e-04,1.34303700e-04,,-6.08285760e-04,-2.92802391e+01
-6.07285760e-04,3.00000000e-01,1.79359375e-02,-2.93750000e-03,9.82031250e-03,8.37500000e-03,1.61671875e+00,,-6.07285760e-04,1.35578899e-04,,-6.07285760e-04,-2.86977367e+01
-6.06285760e-04,3.01562500e-01,1.77125000e-02,-2.35937500e-03,9.78125000e-03,8.28125000e-03,1.64226562e+00,,-6.06285760e-04,1.36834089e-04,,-6.06285760e-04,-2.88447800e+01
-6.05285760e-04,3.05468750e-01,1.78750000e-02,-3.42187500e-03,9.78125000e-03,8.43750000e-03,1.66289062e+00,,-6.05285760e-04,1.38087125e-04,,-6.05285760e-04,-2.92321663e+01
-6.04285760e-04,3.21875000e-01,1.80984375e-02,-4.28125000e-03,9.91406250e-03,8.65625000e-03,1.67777344e+00,,-6.04285760e-04,1.39353753e-04,,-6.04285760e-04,-3.09031219e+01
-6.03285760e-04,3.31250000e-01,1.81593750e-02,-3.79687500e-03,9.90625000e-03,8.68750000e-03,1.68503906e+00,,-6.03285760e-04,1.40630393e-04,,-6.03285760e-04,-3.18482056e+01
-6.02285760e-04,3.24218750e-01,1.78140625e-02,-2.85937500e-03,9.79687500e-03,8.59375000e-03,1.68445312e+00,,-6.02285760e-04,1.41897006e-04,,-6.02285760e-04,-3.11056976e+01
-6.01285760e-04,3.20312500e-01,1.79968750e-02,-2.59375000e-03,9.79687500e-03,8.31250000e-03,1.67718750e+00,,-6.01285760e-04,1.43157915e-04,,-6.01285760e-04,-3.06885414e+01
-6.00285760e-04,3.16406250e-01,1.80984375e-02,-3.50000000e-03,9.79687500e-03,8.31250000e-03,1.66652344e+00,,-6.00285760e-04,1.44428821e-04,,-6.00285760e-04,-3.02696877e+01
-5.99285760e-04,2.97656250e-01,1.76921875e-02,-4.54687500e-03,9.72656250e-03,8.68750000e-03,1.65234375e+00,,-5.99285760e-04,1.45689002e-04,,-5.99285760e-04,-2.83153725e+01
-5.98285760e-04,2.77343750e-01,1.73062500e-02,-4.40625000e-03,9.63281250e-03,9.12500000e-03,1.63464844e+00,,-5.98285760e-04,1.46921288e-04,,-5.98285760e-04,-2.61975727e+01
-5.97285760e-04,2.75000000e-01,1.71640625e-02,-3.26562500e-03,9.58593750e-03,8.96875000e-03,1.61425781e+00,,-5.97285760e-04,1.48134990e-04,,-5.97285760e-04,-2.59356194e+01
-5.96285760e-04,2.77343750e-01,1.73062500e-02,-3.01562500e-03,9.62500000e-03,8.84375000e-03,1.59246094e+00,,-5.96285760e-04,1.49348693e-04,,-5.96285760e-04,-2.61605988e+01
-5.95285760e-04,2.89843750e-01,1.74078125e-02,-3.79687500e-03,9.70312500e-03,8.59375000e-03,1.56890625e+00,,-5.95285760e-04,1.50570966e-04,,-5.95285760e-04,-2.74312038e+01
