Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.54176125,,Zero Index,719.54176125,,Zero Index,719.54176125,,Zero Index,719.54176125,,Zero Index,719.54176125,,Zero Index,719.54176125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19541761e-04,-2.11718750e-01,7.94218750e-03,-3.34375000e-03,8.29687500e-03,,-7.19541761e-04,5.59288821e-07,,-7.19541761e-04,2.18443966e+01
-7.18541761e-04,-2.07812500e-01,7.92187500e-03,-3.37500000e-03,8.36718750e-03,,-7.18541761e-04,1.11786255e-06,,-7.18541761e-04,2.14594955e+01
-7.17541761e-04,-2.02343750e-01,8.36875000e-03,-2.81250000e-03,8.35156250e-03,,-7.17541761e-04,1.69145540e-06,,-7.17541761e-04,2.09121037e+01
-7.16541761e-04,-1.98437500e-01,8.32812500e-03,-2.03125000e-03,8.36718750e-03,,-7.16541761e-04,2.27935220e-06,,-7.16541761e-04,2.05222340e+01
-7.15541761e-04,-2.03906250e-01,8.36875000e-03,-2.85937500e-03,8.36718750e-03,,-7.15541761e-04,2.86724912e-06,,-7.15541761e-04,2.10989819e+01
-7.14541761e-04,-1.92968750e-01,8.61250000e-03,-3.75000000e-03,8.33593750e-03,,-7.14541761e-04,3.46515890e-06,,-7.14541761e-04,1.99889202e+01
-7.13541761e-04,-1.79687500e-01,7.92187500e-03,-3.48437500e-03,8.32812500e-03,,-7.13541761e-04,4.04733419e-06,,-7.13541761e-04,1.86388893e+01
-7.12541761e-04,-1.83593750e-01,8.40937500e-03,-2.75000000e-03,8.38281250e-03,,-7.12541761e-04,4.62235721e-06,,-7.12541761e-04,1.90581169e+01
-7.11541761e-04,-1.89062500e-01,7.77968750e-03,-1.90625000e-03,8.42187500e-03,,-7.11541761e-04,5.19237437e-06,,-7.11541761e-04,1.96342449e+01
-7.10541761e-04,-1.86718750e-01,8.12500000e-03,-2.45312500e-03,8.36718750e-03,,-7.10541761e-04,5.75237846e-06,,-7.10541761e-04,1.94041729e+01
-7.09541761e-04,-1.89062500e-01,7.77968750e-03,-2.93750000e-03,8.21875000e-03,,-7.09541761e-04,6.31238254e-06,,-7.09541761e-04,1.96600838e+01
-7.08541761e-04,-1.92968750e-01,8.40937500e-03,-3.23437500e-03,8.03125000e-03,,-7.08541761e-04,6.88239925e-06,,-7.08541761e-04,2.00791454e+01
-7.07541761e-04,-1.92968750e-01,7.53593750e-03,-2.56250000e-03,8.00781250e-03,,-7.07541761e-04,7.44383397e-06,,-7.07541761e-04,2.00945072e+01
-7.06541761e-04,-1.90625000e-01,7.92187500e-03,-2.26562500e-03,8.05468750e-03,,-7.06541761e-04,7.98810379e-06,,-7.06541761e-04,1.98656769e+01
-7.05541761e-04,-1.89062500e-01,7.35312500e-03,-2.79687500e-03,8.04687500e-03,,-7.05541761e-04,8.52593712e-06,,-7.05541761e-04,1.97180099e+01
-7.04541761e-04,-1.87500000e-01,7.67812500e-03,-2.92187500e-03,8.01562500e-03,,-7.04541761e-04,9.05518664e-06,,-7.04541761e-04,1.95720825e+01
-7.03541761e-04,-2.01562500e-01,7.45468750e-03,-2.59375000e-03,8.03125000e-03,,-7.03541761e-04,9.58801411e-06,,-7.03541761e-04,2.10364399e+01
-7.02541761e-04,-2.03906250e-01,7.59687500e-03,-2.29687500e-03,8.07031250e-03,,-7.02541761e-04,1.01179794e-05,,-7.02541761e-04,2.12910252e+01
-7.01541761e-04,-2.07812500e-01,7.35312500e-03,-2.48437500e-03,8.05468750e-03,,-7.01541761e-04,1.06443686e-05,,-7.01541761e-04,2.17064018e+01
-7.00541761e-04,-2.14843750e-01,7.31250000e-03,-3.07812500e-03,8.05468750e-03,,-7.00541761e-04,1.11607451e-05,,-7.00541761e-04,2.24460125e+01
-6.99541761e-04,-2.14843750e-01,7.19062500e-03,-3.34375000e-03,8.10937500e-03,,-6.99541761e-04,1.16714000e-05,,-6.99541761e-04,2.24630299e+01
-6.98541761e-04,-2.24218750e-01,6.58125000e-03,-2.92187500e-03,8.29687500e-03,,-6.98541761e-04,1.21563080e-05,,-6.98541761e-04,2.34461308e+01
-6.97541761e-04,-2.22656250e-01,6.41875000e-03,-2.75000000e-03,8.35156250e-03,,-6.97541761e-04,1.26140385e-05,,-6.97541761e-04,2.33000774e+01
-6.96541761e-04,-2.24218750e-01,6.82500000e-03,-3.07812500e-03,8.28906250e-03,,-6.96541761e-04,1.30803510e-05,,-6.96541761e-04,2.34766045e+01
-6.95541761e-04,-2.32031250e-01,6.76406250e-03,-3.20312500e-03,8.25781250e-03,,-6.95541761e-04,1.35588216e-05,,-6.95541761e-04,2.42986622e+01
-6.94541761e-04,-2.30468750e-01,7.41406250e-03,-3.48437500e-03,8.24218750e-03,,-6.94541761e-04,1.40580332e-05,,-6.94541761e-04,2.41553020e+01
-6.93541761e-04,-2.15625000e-01,7.06875000e-03,-2.93750000e-03,8.25781250e-03,,-6.93541761e-04,1.45679733e-05,,-6.93541761e-04,2.26420364e+01
-6.92541761e-04,-2.11718750e-01,7.21093750e-03,-2.43750000e-03,8.24218750e-03,,-6.92541761e-04,1.50707610e-05,,-6.92541761e-04,2.22535744e+01
-6.91541761e-04,-2.07812500e-01,7.21093750e-03,-2.60937500e-03,8.28906250e-03,,-6.91541761e-04,1.55785565e-05,,-6.91541761e-04,2.18642426e+01
-6.90541761e-04,-2.02343750e-01,7.55625000e-03,-3.21875000e-03,8.27343750e-03,,-6.90541761e-04,1.60985091e-05,,-6.90541761e-04,2.13158970e+01
-6.89541761e-04,-2.02343750e-01,7.55625000e-03,-3.23437500e-03,8.27343750e-03,,-6.89541761e-04,1.66306199e-05,,-6.89541761e-04,2.13329983e+01
-6.88541761e-04,-2.03906250e-01,8.08437500e-03,-2.32812500e-03,8.10937500e-03,,-6.88541761e-04,1.71813263e-05,,-6.88541761e-04,2.15088215e+01
-6.87541761e-04,-2.06250000e-01,8.08437500e-03,-2.09375000e-03,7.96875000e-03,,-6.87541761e-04,1.77506281e-05,,-6.87541761e-04,2.17621632e+01
-6.86541761e-04,-2.13281250e-01,8.12500000e-03,-2.62500000e-03,7.97656250e-03,,-6.86541761e-04,1.83213597e-05,,-6.86541761e-04,2.24995403e+01
-6.85541761e-04,-2.21093750e-01,7.69843750e-03,-3.12500000e-03,8.03125000e-03,,-6.85541761e-04,1.88785034e-05,,-6.85541761e-04,2.33201904e+01
-6.84541761e-04,-2.18750000e-01,7.84062500e-03,-2.93750000e-03,8.05468750e-03,,-6.84541761e-04,1.94256336e-05,,-6.84541761e-04,2.30946312e+01
-6.83541761e-04,-2.14843750e-01,7.43437500e-03,-2.18750000e-03,8.05468750e-03,,-6.83541761e-04,1.99634669e-05,,-6.83541761e-04,2.27055054e+01
-6.82541761e-04,-2.21093750e-01,7.77968750e-03,-1.98437500e-03,8.08593750e-03,,-6.82541761e-04,2.04991538e-05,,-6.82541761e-04,2.33608913e+01
-6.81541761e-04,-2.24218750e-01,7.71875000e-03,-2.68750000e-03,8.05468750e-03,,-6.81541761e-04,2.10448543e-05,,-6.81541761e-04,2.36954365e+01
-6.80541761e-04,-2.21093750e-01,7.25156250e-03,-3.10937500e-03,8.08593750e-03,,-6.80541761e-04,2.15719592e-05,,-6.80541761e-04,2.33886337e+01
-6.79541761e-04,-2.15625000e-01,7.25156250e-03,-2.96875000e-03,8.14062500e-03,,-6.79541761e-04,2.20826150e-05,,-6.79541761e-04,2.28409519e+01
-6.78541761e-04,-2.11718750e-01,7.04843750e-03,-2.17187500e-03,8.14843750e-03,,-6.78541761e-04,2.25861168e-05,,-6.78541761e-04,2.24518681e+01
-6.77541761e-04,-2.09375000e-01,6.56093750e-03,-1.81250000e-03,8.20312500e-03,,-6.77541761e-04,2.30653040e-05,,-6.77541761e-04,2.22208042e+01
-6.76541761e-04,-2.10937500e-01,6.72343750e-03,-3.07812500e-03,8.27343750e-03,,-6.76541761e-04,2.35330463e-05,,-6.76541761e-04,2.23948460e+01
-6.75541761e-04,-2.06250000e-01,6.82500000e-03,-3.48437500e-03,8.31250000e-03,,-6.75541761e-04,2.40100871e-05,,-6.75541761e-04,2.19289894e+01
-6.74541761e-04,-2.05468750e-01,6.84531250e-03,-2.56250000e-03,8.32812500e-03,,-6.74541761e-04,2.44914208e-05,,-6.74541761e-04,2.18644714e+01
-6.73541761e-04,-2.05468750e-01,7.25156250e-03,-1.67187500e-03,8.28906250e-03,,-6.73541761e-04,2.49877721e-05,,-6.73541761e-04,2.18756924e+01
-6.72541761e-04,-1.94531250e-01,7.59687500e-03,-1.90625000e-03,8.21875000e-03,,-6.72541761e-04,2.55105842e-05,,-6.72541761e-04,2.07575970e+01
-6.71541761e-04,-1.85156250e-01,7.53593750e-03,-3.29687500e-03,8.23437500e-03,,-6.71541761e-04,2.60434099e-05,,-6.71541761e-04,1.98048916e+01
-6.70541761e-04,-1.83593750e-01,7.43437500e-03,-3.50000000e-03,8.24218750e-03,,-6.70541761e-04,2.65705148e-05,,-6.70541761e-04,1.96618214e+01
-6.69541761e-04,-1.90625000e-01,7.55625000e-03,-2.40625000e-03,8.28906250e-03,,-6.69541761e-04,2.70983364e-05,,-6.69541761e-04,2.04023438e+01
-6.68541761e-04,-2.00000000e-01,7.59687500e-03,-1.25000000e-03,8.35156250e-03,,-6.68541761e-04,2.76318788e-05,,-6.68541761e-04,2.13785267e+01
-6.67541761e-04,-2.06250000e-01,8.02343750e-03,-1.76562500e-03,8.21875000e-03,,-6.67541761e-04,2.81818684e-05,,-6.67541761e-04,2.20308475e+01
-6.66541761e-04,-2.03906250e-01,8.63281250e-03,-3.10937500e-03,8.01562500e-03,,-6.66541761e-04,2.87683361e-05,,-6.66541761e-04,2.18021431e+01
-6.65541761e-04,-2.10937500e-01,8.51093750e-03,-3.37500000e-03,8.03125000e-03,,-6.65541761e-04,2.93719659e-05,,-6.65541761e-04,2.25441971e+01
-6.64541761e-04,-2.15625000e-01,8.53125000e-03,-2.68750000e-03,8.10156250e-03,,-6.64541761e-04,2.99720214e-05,,-6.64541761e-04,2.30435104e+01
-6.63541761e-04,-2.11718750e-01,8.36875000e-03,-1.81250000e-03,8.14062500e-03,,-6.63541761e-04,3.05670692e-05,,-6.63541761e-04,2.26527309e+01
-6.62541761e-04,-2.10937500e-01,8.12500000e-03,-2.09375000e-03,8.17968750e-03,,-6.62541761e-04,3.11478143e-05,,-6.62541761e-04,2.25825405e+01
-6.61541761e-04,-2.25000000e-01,8.26718750e-03,-2.82812500e-03,8.21875000e-03,,-6.61541761e-04,3.17249833e-05,,-6.61541761e-04,2.40453262e+01
-6.60541761e-04,-2.24218750e-01,8.36875000e-03,-2.96875000e-03,8.16406250e-03,,-6.60541761e-04,3.23107342e-05,,-6.60541761e-04,2.39801464e+01
-6.59541761e-04,-2.24218750e-01,8.36875000e-03,-2.45312500e-03,8.12500000e-03,,-6.59541761e-04,3.29000613e-05,,-6.59541761e-04,2.39945145e+01
-6.58541761e-04,-2.32031250e-01,7.73906250e-03,-2.25000000e-03,8.10156250e-03,,-6.58541761e-04,3.34672186e-05,,-6.58541761e-04,2.48123894e+01
-6.57541761e-04,-2.33593750e-01,7.88125000e-03,-2.51562500e-03,8.16406250e-03,,-6.57541761e-04,3.40172119e-05,,-6.57541761e-04,2.49861012e+01
-6.56541761e-04,-2.24218750e-01,7.31250000e-03,-2.64062500e-03,8.28906250e-03,,-6.56541761e-04,3.45521839e-05,,-6.56541761e-04,2.40332699e+01
-6.55541761e-04,-2.20312500e-01,7.84062500e-03,-2.67187500e-03,8.21875000e-03,,-6.55541761e-04,3.50857263e-05,,-6.55541761e-04,2.36446419e+01
-6.54541761e-04,-2.22656250e-01,7.49531250e-03,-2.43750000e-03,8.14062500e-03,,-6.54541761e-04,3.56257042e-05,,-6.54541761e-04,2.38998051e+01
-6.53541761e-04,-2.28906250e-01,7.88125000e-03,-2.93750000e-03,8.14062500e-03,,-6.53541761e-04,3.61671118e-05,,-6.53541761e-04,2.45583801e+01
-6.52541761e-04,-2.30468750e-01,7.43437500e-03,-3.20312500e-03,8.16406250e-03,,-6.52541761e-04,3.67063767e-05,,-6.52541761e-04,2.47357349e+01
-6.51541761e-04,-2.10937500e-01,7.73906250e-03,-2.96875000e-03,8.14843750e-03,,-6.51541761e-04,3.72406357e-05,,-6.51541761e-04,2.27385597e+01
-6.50541761e-04,-2.02343750e-01,7.73906250e-03,-2.40625000e-03,8.20312500e-03,,-6.50541761e-04,3.77856195e-05,,-6.50541761e-04,2.18668480e+01
-6.49541761e-04,-1.99218750e-01,7.98281250e-03,-2.21875000e-03,8.23437500e-03,,-6.49541761e-04,3.83391853e-05,,-6.49541761e-04,2.15569401e+01
-6.48541761e-04,-1.94531250e-01,7.73906250e-03,-2.60937500e-03,8.20312500e-03,,-6.48541761e-04,3.88927510e-05,,-6.48541761e-04,2.10864868e+01
-6.47541761e-04,-1.96875000e-01,7.67812500e-03,-3.23437500e-03,8.16406250e-03,,-6.47541761e-04,3.94355920e-05,,-6.47541761e-04,2.13435974e+01
-6.46541761e-04,-1.98437500e-01,8.02343750e-03,-3.00000000e-03,8.05468750e-03,,-6.46541761e-04,3.99884411e-05,,-6.46541761e-04,2.15212002e+01
-6.45541761e-04,-2.03906250e-01,8.22656250e-03,-2.18750000e-03,7.97656250e-03,,-6.45541761e-04,4.05606079e-05,,-6.45541761e-04,2.20987358e+01
-6.44541761e-04,-2.05468750e-01,7.98281250e-03,-1.73437500e-03,8.01562500e-03,,-6.44541761e-04,4.11313376e-05,,-6.44541761e-04,2.22702103e+01
-6.43541761e-04,-2.03906250e-01,8.08437500e-03,-2.50000000e-03,8.10156250e-03,,-6.43541761e-04,4.16970615e-05,,-6.43541761e-04,2.21203518e+01
-6.42541761e-04,-2.13281250e-01,8.04375000e-03,-3.01562500e-03,8.12500000e-03,,-6.42541761e-04,4.22649318e-05,,-6.42541761e-04,2.31014633e+01
-6.41541761e-04,-2.21093750e-01,8.02343750e-03,-2.43750000e-03,8.10937500e-03,,-6.41541761e-04,4.28306557e-05,,-6.41541761e-04,2.39213257e+01
-6.40541761e-04,-2.26562500e-01,7.94218750e-03,-1.60937500e-03,8.10156250e-03,,-6.40541761e-04,4.33928035e-05,,-6.40541761e-04,2.44958382e+01
-6.39541761e-04,-2.25000000e-01,8.32812500e-03,-1.39062500e-03,8.14843750e-03,,-6.39541761e-04,4.39656797e-05,,-6.39541761e-04,2.43427067e+01
-6.38541761e-04,-2.15625000e-01,8.02343750e-03,-2.06250000e-03,8.20312500e-03,,-6.38541761e-04,4.45414189e-05,,-6.38541761e-04,2.33853607e+01
-6.37541761e-04,-2.15625000e-01,8.61250000e-03,-3.20312500e-03,8.21875000e-03,,-6.37541761e-04,4.51271699e-05,,-6.37541761e-04,2.33993149e+01
-6.36541761e-04,-2.28906250e-01,8.22656250e-03,-2.57812500e-03,8.31250000e-03,,-6.36541761e-04,4.57200731e-05,,-6.36541761e-04,2.47838383e+01
-6.35541761e-04,-2.35937500e-01,8.32812500e-03,-1.90625000e-03,8.52343750e-03,,-6.35541761e-04,4.63029646e-05,,-6.35541761e-04,2.55205917e+01
-6.34541761e-04,-2.39843750e-01,7.80000000e-03,-1.57812500e-03,8.59375000e-03,,-6.34541761e-04,4.68708349e-05,,-6.34541761e-04,2.59325314e+01
-6.33541761e-04,-2.39843750e-01,8.12500000e-03,-2.21875000e-03,8.61718750e-03,,-6.33541761e-04,4.74315566e-05,,-6.33541761e-04,2.59425926e+01
-6.32541761e-04,-2.33593750e-01,8.08437500e-03,-3.10937500e-03,8.57031250e-03,,-6.32541761e-04,4.80022863e-05,,-6.32541761e-04,2.53123817e+01
-6.31541761e-04,-2.24218750e-01,8.47031250e-03,-3.01562500e-03,8.48437500e-03,,-6.31541761e-04,4.85851779e-05,,-6.31541761e-04,2.43621197e+01
-6.30541761e-04,-2.05468750e-01,8.26718750e-03,-2.29687500e-03,8.40625000e-03,,-6.30541761e-04,4.91745086e-05,,-6.30541761e-04,2.24432068e+01
-6.29541761e-04,-1.96093750e-01,8.51093750e-03,-2.10937500e-03,8.38281250e-03,,-6.29541761e-04,4.97652654e-05,,-6.29541761e-04,2.14883900e+01
-6.28541761e-04,-2.02343750e-01,8.40937500e-03,-3.04687500e-03,8.40625000e-03,,-6.28541761e-04,5.03610318e-05,,-6.28541761e-04,2.21463833e+01
-6.27541761e-04,-2.10937500e-01,8.26718750e-03,-4.01562500e-03,8.38281250e-03,,-6.27541761e-04,5.09482161e-05,,-6.27541761e-04,2.30510521e+01
-6.26541761e-04,-2.11718750e-01,7.92187500e-03,-3.57812500e-03,8.33593750e-03,,-6.26541761e-04,5.15182292e-05,,-6.26541761e-04,2.31517181e+01
-6.25541761e-04,-2.14843750e-01,8.26718750e-03,-2.35937500e-03,8.17968750e-03,,-6.25541761e-04,5.20882459e-05,,-6.25541761e-04,2.34896164e+01
-6.24541761e-04,-2.14843750e-01,7.94218750e-03,-1.73437500e-03,8.04687500e-03,,-6.24541761e-04,5.26589756e-05,,-6.24541761e-04,2.35004654e+01
-6.23541761e-04,-2.20312500e-01,7.73906250e-03,-2.64062500e-03,8.10156250e-03,,-6.23541761e-04,5.32111153e-05,,-6.23541761e-04,2.40758476e+01
-6.22541761e-04,-2.22656250e-01,7.45468750e-03,-3.75000000e-03,8.10937500e-03,,-6.22541761e-04,5.37460874e-05,,-6.22541761e-04,2.43344059e+01
-6.21541761e-04,-2.17187500e-01,7.67812500e-03,-3.67187500e-03,8.12500000e-03,,-6.21541761e-04,5.42789167e-05,,-6.21541761e-04,2.37902870e+01
-6.20541761e-04,-2.18750000e-01,7.53593750e-03,-2.37500000e-03,8.14843750e-03,,-6.20541761e-04,5.48146018e-05,,-6.20541761e-04,2.39673920e+01
-6.19541761e-04,-2.37500000e-01,8.04375000e-03,-1.95312500e-03,8.14843750e-03,,-6.19541761e-04,5.53631617e-05,,-6.19541761e-04,2.59118500e+01
-6.18541761e-04,-2.37500000e-01,7.53593750e-03,-2.64062500e-03,8.16406250e-03,,-6.18541761e-04,5.59117216e-05,,-6.18541761e-04,2.59240246e+01
-6.17541761e-04,-2.37500000e-01,8.00312500e-03,-3.82812500e-03,8.17968750e-03,,-6.17541761e-04,5.64588518e-05,,-6.17541761e-04,2.59411659e+01
-6.16541761e-04,-2.39843750e-01,7.67812500e-03,-3.67187500e-03,8.20312500e-03,,-6.16541761e-04,5.70109878e-05,,-6.16541761e-04,2.62026653e+01
-6.15541761e-04,-2.35937500e-01,7.94218750e-03,-2.37500000e-03,8.16406250e-03,,-6.15541761e-04,5.75609811e-05,,-6.15541761e-04,2.58159847e+01
-6.14541761e-04,-2.30468750e-01,7.21093750e-03,-1.92187500e-03,8.24218750e-03,,-6.14541761e-04,5.80945198e-05,,-6.14541761e-04,2.52635822e+01
-6.13541761e-04,-2.28125000e-01,7.67812500e-03,-2.78125000e-03,8.25781250e-03,,-6.13541761e-04,5.86187671e-05,,-6.13541761e-04,2.50344219e+01
-6.12541761e-04,-2.20312500e-01,7.39375000e-03,-3.53125000e-03,8.20312500e-03,,-6.12541761e-04,5.91494500e-05,,-6.12541761e-04,2.42457371e+01
-6.11541761e-04,-2.13281250e-01,7.59687500e-03,-3.37500000e-03,8.23437500e-03,,-6.11541761e-04,5.96772697e-05,,-6.11541761e-04,2.35391693e+01
-6.10541761e-04,-2.09375000e-01,7.49531250e-03,-2.43750000e-03,8.27343750e-03,,-6.10541761e-04,6.02086620e-05,,-6.10541761e-04,2.31518650e+01
-6.09541761e-04,-1.92968750e-01,7.55625000e-03,-1.81250000e-03,8.24218750e-03,,-6.09541761e-04,6.07386282e-05,,-6.09541761e-04,2.14717617e+01
-6.08541761e-04,-1.86718750e-01,7.59687500e-03,-2.56250000e-03,8.23437500e-03,,-6.08541761e-04,6.12721706e-05,,-6.08541761e-04,2.08390255e+01
-6.07541761e-04,-1.86718750e-01,7.53593750e-03,-3.20312500e-03,8.19531250e-03,,-6.07541761e-04,6.18049962e-05,,-6.07541761e-04,2.08543034e+01
-6.06541761e-04,-1.85156250e-01,7.49531250e-03,-2.89062500e-03,8.14062500e-03,,-6.06541761e-04,6.23342494e-05,,-6.06541761e-04,2.07093716e+01
-6.05541761e-04,-1.87500000e-01,7.80000000e-03,-1.90625000e-03,8.12500000e-03,,-6.05541761e-04,6.28727939e-05,,-6.05541761e-04,2.09637051e+01
-6.04541761e-04,-1.83593750e-01,7.94218750e-03,-1.68750000e-03,8.08593750e-03,,-6.04541761e-04,6.34270764e-05,,-6.04541761e-04,2.05705223e+01
-6.03541761e-04,-1.83593750e-01,8.12500000e-03,-3.31250000e-03,7.96875000e-03,,-6.03541761e-04,6.39928039e-05,,-6.03541761e-04,2.05837727e+01
-6.02541761e-04,-1.87500000e-01,7.69843750e-03,-3.79687500e-03,7.96875000e-03,,-6.02541761e-04,6.45499458e-05,,-6.02541761e-04,2.10053177e+01
-6.01541761e-04,-1.87500000e-01,7.84062500e-03,-3.20312500e-03,7.89843750e-03,,-6.01541761e-04,6.50970760e-05,,-6.01541761e-04,2.10238686e+01
-6.00541761e-04,-1.83593750e-01,7.73906250e-03,-2.21875000e-03,7.84375000e-03,,-6.00541761e-04,6.56456323e-05,,-6.00541761e-04,2.06355305e+01
-5.99541761e-04,-1.90625000e-01,8.02343750e-03,-2.51562500e-03,7.93750000e-03,,-5.99541761e-04,6.62006278e-05,,-5.99541761e-04,2.13729477e+01
-5.98541761e-04,-2.07031250e-01,8.47031250e-03,-3.50000000e-03,7.97656250e-03,,-5.98541761e-04,6.67813729e-05,,-5.98541761e-04,2.30802555e+01
-5.97541761e-04,-2.10937500e-01,8.51093750e-03,-3.18750000e-03,7.95312500e-03,,-5.97541761e-04,6.73792820e-05,,-5.97541761e-04,2.35006828e+01
-5.96541761e-04,-2.10937500e-01,8.42968750e-03,-2.67187500e-03,7.96875000e-03,,-5.96541761e-04,6.79757650e-05,,-5.96541761e-04,2.35162106e+01
-5.95541761e-04,-2.13281250e-01,8.47031250e-03,-2.29687500e-03,7.92187500e-03,,-5.95541761e-04,6.85708146e-05,,-5.95541761e-04,2.37710018e+01
-5.94541761e-04,-2.17187500e-01,7.94218750e-03,-2.79687500e-03,7.89843750e-03,,-5.94541761e-04,6.91487003e-05,,-5.94541761e-04,2.41872063e+01
-5.93541761e-04,-2.20312500e-01,7.77968750e-03,-3.57812500e-03,8.04687500e-03,,-5.93541761e-04,6.97022697e-05,,-5.93541761e-04,2.45262642e+01
-5.92541761e-04,-2.14843750e-01,7.88125000e-03,-3.54687500e-03,8.12500000e-03,,-5.92541761e-04,7.02536927e-05,,-5.92541761e-04,2.39813576e+01
-5.91541761e-04,-2.10937500e-01,7.84062500e-03,-2.70312500e-03,8.08593750e-03,,-5.91541761e-04,7.08072621e-05,,-5.91541761e-04,2.35952129e+01
-5.90541761e-04,-2.15625000e-01,7.59687500e-03,-2.35937500e-03,8.10937500e-03,,-5.90541761e-04,7.13508198e-05,,-5.90541761e-04,2.40918770e+01
-5.89541761e-04,-2.13281250e-01,7.59687500e-03,-3.00000000e-03,8.08593750e-03,,-5.89541761e-04,7.18857918e-05,,-5.89541761e-04,2.38644562e+01
-5.88541761e-04,-1.94531250e-01,7.67812500e-03,-3.31250000e-03,8.14843750e-03,,-5.88541761e-04,7.24236234e-05,,-5.88541761e-04,2.19481926e+01
-5.87541761e-04,-1.85156250e-01,7.69843750e-03,-2.89062500e-03,8.16406250e-03,,-5.87541761e-04,7.29650346e-05,,-5.87541761e-04,2.09981384e+01
-5.86541761e-04,-1.86718750e-01,7.43437500e-03,-1.79687500e-03,8.14843750e-03,,-5.86541761e-04,7.34978676e-05,,-5.86541761e-04,2.11716404e+01
-5.85541761e-04,-1.89062500e-01,7.45468750e-03,-1.90625000e-03,8.14843750e-03,,-5.85541761e-04,7.40221076e-05,,-5.85541761e-04,2.14230785e+01
-5.84541761e-04,-1.96875000e-01,7.98281250e-03,-2.96875000e-03,8.21875000e-03,,-5.84541761e-04,7.45656653e-05,,-5.84541761e-04,2.22414093e+01
-5.83541761e-04,-1.98437500e-01,8.26718750e-03,-3.20312500e-03,8.10937500e-03,,-5.83541761e-04,7.51378248e-05,,-5.83541761e-04,2.24188461e+01
-5.82541761e-04,-1.92968750e-01,8.61250000e-03,-2.65625000e-03,8.01562500e-03,,-5.82541761e-04,7.57321613e-05,,-5.82541761e-04,2.18705864e+01
-5.81541761e-04,-1.89062500e-01,8.42968750e-03,-2.06250000e-03,8.03125000e-03,,-5.81541761e-04,7.63322168e-05,,-5.81541761e-04,2.14803848e+01
-5.80541761e-04,-1.92187500e-01,8.63281250e-03,-2.48437500e-03,8.01562500e-03,,-5.80541761e-04,7.69329854e-05,,-5.80541761e-04,2.18145981e+01
-5.79541761e-04,-1.96875000e-01,8.12500000e-03,-2.82812500e-03,7.96875000e-03,,-5.79541761e-04,7.75230365e-05,,-5.79541761e-04,2.23119240e+01
-5.78541761e-04,-2.05468750e-01,8.16562500e-03,-2.96875000e-03,7.93750000e-03,,-5.78541761e-04,7.80966293e-05,,-5.78541761e-04,2.32132378e+01
-5.77541761e-04,-2.24218750e-01,7.98281250e-03,-2.40625000e-03,7.99218750e-03,,-5.77541761e-04,7.86652163e-05,,-5.77541761e-04,2.51604729e+01
-5.76541761e-04,-2.26562500e-01,7.94218750e-03,-1.76562500e-03,8.01562500e-03,,-5.76541761e-04,7.92259380e-05,,-5.76541761e-04,2.54131508e+01
-5.75541761e-04,-2.21093750e-01,8.22656250e-03,-2.10937500e-03,8.05468750e-03,,-5.75541761e-04,7.97952380e-05,,-5.75541761e-04,2.48596325e+01
-5.74541761e-04,-2.20312500e-01,8.08437500e-03,-2.70312500e-03,8.14062500e-03,,-5.74541761e-04,8.03695439e-05,,-5.74541761e-04,2.47918434e+01
-5.73541761e-04,-2.25000000e-01,8.04375000e-03,-2.62500000e-03,8.19531250e-03,,-5.73541761e-04,8.09374178e-05,,-5.73541761e-04,2.52892113e+01
-5.72541761e-04,-2.26562500e-01,7.80000000e-03,-1.90625000e-03,8.29687500e-03,,-5.72541761e-04,8.14952800e-05,,-5.72541761e-04,2.54623013e+01
-5.71541761e-04,-2.15625000e-01,7.55625000e-03,-1.60937500e-03,8.29687500e-03,,-5.71541761e-04,8.20359710e-05,,-5.71541761e-04,2.43440399e+01
-5.70541761e-04,-2.09375000e-01,7.55625000e-03,-2.18750000e-03,8.24218750e-03,,-5.70541761e-04,8.25680836e-05,,-5.70541761e-04,2.37097740e+01
-5.69541761e-04,-2.11718750e-01,8.04375000e-03,-3.00000000e-03,8.28906250e-03,,-5.69541761e-04,8.31173602e-05,,-5.69541761e-04,2.39651432e+01
-5.68541761e-04,-2.14843750e-01,8.22656250e-03,-2.70312500e-03,8.27343750e-03,,-5.68541761e-04,8.36902400e-05,,-5.68541761e-04,2.43024216e+01
