Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15296125,,Zero Index,719.15296125,,Zero Index,719.15296125,,Zero Index,719.15296125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19152961e-04,-2.65625000e-02,2.65625000e-02,-4.12500000e-01,4.12500000e-01
-7.18152961e-04,-2.34375000e-02,2.96875000e-02,-4.12500000e-01,4.28125000e-01
-7.17152961e-04,-3.28125000e-02,2.34375000e-02,-4.00000000e-01,4.18750000e-01
-7.16152961e-04,-2.65625000e-02,2.96875000e-02,-4.00000000e-01,4.28125000e-01
-7.15152961e-04,-1.87500000e-02,3.43750000e-02,-4.21875000e-01,4.28125000e-01
-7.14152961e-04,-2.18750000e-02,3.43750000e-02,-4.28125000e-01,4.21875000e-01
-7.13152961e-04,-1.09375000e-02,3.28125000e-02,-4.21875000e-01,4.43750000e-01
-7.12152961e-04,-1.56250000e-02,2.65625000e-02,-4.28125000e-01,4.50000000e-01
-7.11152961e-04,-1.56250000e-02,2.65625000e-02,-4.21875000e-01,4.43750000e-01
-7.10152961e-04,-1.56250000e-02,2.96875000e-02,-4.37500000e-01,4.50000000e-01
-7.09152961e-04,-7.81250000e-03,3.75000000e-02,-4.21875000e-01,4.43750000e-01
-7.08152961e-04,-7.81250000e-03,3.28125000e-02,-4.12500000e-01,4.43750000e-01
-7.07152961e-04,-7.81250000e-03,3.28125000e-02,-4.06250000e-01,4.34375000e-01
-7.06152961e-04,-1.56250000e-02,3.28125000e-02,-4.00000000e-01,4.34375000e-01
-7.05152961e-04,-1.56250000e-02,3.43750000e-02,-4.06250000e-01,4.21875000e-01
-7.04152961e-04,-1.56250000e-02,2.96875000e-02,-4.18750000e-01,4.21875000e-01
-7.03152961e-04,-2.34375000e-02,3.43750000e-02,-4.18750000e-01,4.21875000e-01
-7.02152961e-04,-2.34375000e-02,3.28125000e-02,-4.12500000e-01,4.28125000e-01
-7.01152961e-04,-2.34375000e-02,2.96875000e-02,-4.18750000e-01,4.21875000e-01
-7.00152961e-04,-2.18750000e-02,4.06250000e-02,-4.00000000e-01,4.12500000e-01
-6.99152961e-04,-2.34375000e-02,4.06250000e-02,-4.00000000e-01,3.90625000e-01
-6.98152961e-04,-2.18750000e-02,3.75000000e-02,-4.12500000e-01,3.75000000e-01
-6.97152961e-04,-2.18750000e-02,4.06250000e-02,-4.12500000e-01,3.75000000e-01
-6.96152961e-04,-1.56250000e-02,3.43750000e-02,-4.00000000e-01,3.59375000e-01
-6.95152961e-04,-1.40625000e-02,4.21875000e-02,-3.90625000e-01,3.53125000e-01
-6.94152961e-04,-1.40625000e-02,4.21875000e-02,-3.62500000e-01,3.59375000e-01
-6.93152961e-04,-1.09375000e-02,4.21875000e-02,-3.62500000e-01,3.59375000e-01
-6.92152961e-04,-1.87500000e-02,4.53125000e-02,-3.84375000e-01,3.46875000e-01
-6.91152961e-04,-1.40625000e-02,4.53125000e-02,-3.90625000e-01,3.43750000e-01
-6.90152961e-04,-7.81250000e-03,4.84375000e-02,-3.84375000e-01,3.43750000e-01
-6.89152961e-04,-7.81250000e-03,5.31250000e-02,-3.75000000e-01,3.31250000e-01
-6.88152961e-04,-1.09375000e-02,5.15625000e-02,-3.62500000e-01,3.53125000e-01
-6.87152961e-04,-1.09375000e-02,4.84375000e-02,-3.75000000e-01,3.68750000e-01
-6.86152961e-04,-1.40625000e-02,4.53125000e-02,-3.84375000e-01,3.68750000e-01
-6.85152961e-04,-1.09375000e-02,4.53125000e-02,-3.96875000e-01,3.84375000e-01
-6.84152961e-04,-3.12500000e-03,3.75000000e-02,-3.96875000e-01,3.75000000e-01
-6.83152961e-04,-3.12500000e-03,3.75000000e-02,-3.90625000e-01,3.68750000e-01
-6.82152961e-04,4.68750000e-03,3.75000000e-02,-3.90625000e-01,3.46875000e-01
-6.81152961e-04,4.68750000e-03,4.21875000e-02,-3.81250000e-01,3.43750000e-01
-6.80152961e-04,3.12500000e-03,3.43750000e-02,-3.81250000e-01,3.53125000e-01
-6.79152961e-04,-4.68750000e-03,3.43750000e-02,-3.84375000e-01,3.68750000e-01
-6.78152961e-04,-7.81250000e-03,4.06250000e-02,-3.90625000e-01,3.75000000e-01
-6.77152961e-04,-7.81250000e-03,4.06250000e-02,-3.84375000e-01,3.75000000e-01
-6.76152961e-04,-4.68750000e-03,3.75000000e-02,-3.75000000e-01,3.68750000e-01
-6.75152961e-04,-1.09375000e-02,4.06250000e-02,-3.84375000e-01,3.59375000e-01
-6.74152961e-04,-4.68750000e-03,4.53125000e-02,-3.81250000e-01,3.62500000e-01
-6.73152961e-04,-7.81250000e-03,4.53125000e-02,-3.96875000e-01,3.90625000e-01
-6.72152961e-04,-1.09375000e-02,4.06250000e-02,-4.00000000e-01,3.90625000e-01
-6.71152961e-04,-7.81250000e-03,4.21875000e-02,-4.06250000e-01,4.00000000e-01
-6.70152961e-04,-3.12500000e-03,4.06250000e-02,-4.06250000e-01,4.12500000e-01
-6.69152961e-04,-3.12500000e-03,4.06250000e-02,-3.96875000e-01,4.28125000e-01
-6.68152961e-04,0.00000000e+00,4.06250000e-02,-4.06250000e-01,4.28125000e-01
-6.67152961e-04,-4.68750000e-03,3.43750000e-02,-4.21875000e-01,4.28125000e-01
-6.66152961e-04,-1.40625000e-02,3.28125000e-02,-4.34375000e-01,4.34375000e-01
-6.65152961e-04,-1.09375000e-02,3.43750000e-02,-4.50000000e-01,4.50000000e-01
-6.64152961e-04,-2.18750000e-02,3.75000000e-02,-4.50000000e-01,4.37500000e-01
-6.63152961e-04,-2.34375000e-02,3.75000000e-02,-4.43750000e-01,4.43750000e-01
-6.62152961e-04,-2.65625000e-02,3.75000000e-02,-4.43750000e-01,4.34375000e-01
-6.61152961e-04,-2.18750000e-02,3.75000000e-02,-4.50000000e-01,4.28125000e-01
-6.60152961e-04,-1.87500000e-02,3.28125000e-02,-4.50000000e-01,4.12500000e-01
-6.59152961e-04,-1.87500000e-02,3.75000000e-02,-4.34375000e-01,4.18750000e-01
-6.58152961e-04,-1.40625000e-02,4.06250000e-02,-4.21875000e-01,4.03125000e-01
-6.57152961e-04,-7.81250000e-03,4.06250000e-02,-4.18750000e-01,3.96875000e-01
-6.56152961e-04,-7.81250000e-03,4.53125000e-02,-3.96875000e-01,3.84375000e-01
-6.55152961e-04,-7.81250000e-03,4.21875000e-02,-3.90625000e-01,4.00000000e-01
-6.54152961e-04,-7.81250000e-03,4.06250000e-02,-3.84375000e-01,4.00000000e-01
-6.53152961e-04,0.00000000e+00,4.06250000e-02,-3.96875000e-01,3.96875000e-01
-6.52152961e-04,0.00000000e+00,3.43750000e-02,-3.90625000e-01,4.00000000e-01
-6.51152961e-04,4.68750000e-03,3.75000000e-02,-3.96875000e-01,4.00000000e-01
-6.50152961e-04,3.12500000e-03,4.06250000e-02,-4.18750000e-01,4.00000000e-01
-6.49152961e-04,3.12500000e-03,4.53125000e-02,-4.18750000e-01,3.90625000e-01
-6.48152961e-04,-3.12500000e-03,4.84375000e-02,-4.34375000e-01,3.84375000e-01
-6.47152961e-04,-4.68750000e-03,4.21875000e-02,-4.34375000e-01,3.75000000e-01
-6.46152961e-04,-7.81250000e-03,4.53125000e-02,-4.28125000e-01,3.62500000e-01
-6.45152961e-04,-1.40625000e-02,4.06250000e-02,-4.34375000e-01,3.84375000e-01
-6.44152961e-04,-1.09375000e-02,4.21875000e-02,-4.34375000e-01,3.84375000e-01
-6.43152961e-04,-7.81250000e-03,4.21875000e-02,-4.43750000e-01,3.84375000e-01
-6.42152961e-04,-4.68750000e-03,4.21875000e-02,-4.43750000e-01,3.90625000e-01
-6.41152961e-04,-1.40625000e-02,4.84375000e-02,-4.37500000e-01,3.84375000e-01
-6.40152961e-04,-1.87500000e-02,4.21875000e-02,-4.28125000e-01,3.96875000e-01
-6.39152961e-04,-1.56250000e-02,4.21875000e-02,-4.28125000e-01,4.00000000e-01
-6.38152961e-04,-1.87500000e-02,4.06250000e-02,-4.34375000e-01,3.68750000e-01
-6.37152961e-04,-1.87500000e-02,4.21875000e-02,-4.28125000e-01,3.59375000e-01
-6.36152961e-04,-2.18750000e-02,4.53125000e-02,-4.21875000e-01,3.62500000e-01
-6.35152961e-04,-2.18750000e-02,4.53125000e-02,-4.00000000e-01,3.75000000e-01
-6.34152961e-04,-2.65625000e-02,4.21875000e-02,-4.06250000e-01,3.62500000e-01
-6.33152961e-04,-1.87500000e-02,3.75000000e-02,-3.96875000e-01,3.46875000e-01
-6.32152961e-04,-1.87500000e-02,3.43750000e-02,-3.96875000e-01,3.46875000e-01
-6.31152961e-04,-1.09375000e-02,2.96875000e-02,-4.00000000e-01,3.62500000e-01
-6.30152961e-04,-7.81250000e-03,3.75000000e-02,-4.12500000e-01,3.81250000e-01
-6.29152961e-04,-7.81250000e-03,3.75000000e-02,-4.21875000e-01,3.84375000e-01
-6.28152961e-04,-1.09375000e-02,4.53125000e-02,-4.12500000e-01,3.90625000e-01
-6.27152961e-04,-1.87500000e-02,4.21875000e-02,-4.06250000e-01,3.81250000e-01
-6.26152961e-04,-1.87500000e-02,4.21875000e-02,-4.06250000e-01,3.84375000e-01
-6.25152961e-04,-1.40625000e-02,4.06250000e-02,-4.06250000e-01,3.62500000e-01
-6.24152961e-04,-7.81250000e-03,4.06250000e-02,-4.12500000e-01,3.62500000e-01
-6.23152961e-04,-1.40625000e-02,3.75000000e-02,-4.12500000e-01,3.68750000e-01
-6.22152961e-04,-1.40625000e-02,3.28125000e-02,-4.06250000e-01,3.81250000e-01
-6.21152961e-04,-1.09375000e-02,3.28125000e-02,-3.90625000e-01,3.68750000e-01
-6.20152961e-04,-1.40625000e-02,3.75000000e-02,-3.84375000e-01,3.68750000e-01
-6.19152961e-04,-1.09375000e-02,4.06250000e-02,-3.84375000e-01,3.59375000e-01
-6.18152961e-04,-1.87500000e-02,4.06250000e-02,-3.90625000e-01,3.59375000e-01
-6.17152961e-04,-4.68750000e-03,4.06250000e-02,-4.00000000e-01,3.43750000e-01
-6.16152961e-04,-4.68750000e-03,4.06250000e-02,-3.96875000e-01,3.25000000e-01
-6.15152961e-04,-4.68750000e-03,3.43750000e-02,-3.96875000e-01,3.37500000e-01
-6.14152961e-04,-1.09375000e-02,3.43750000e-02,-4.06250000e-01,3.43750000e-01
-6.13152961e-04,-1.09375000e-02,3.75000000e-02,-4.06250000e-01,3.53125000e-01
-6.12152961e-04,-1.56250000e-02,3.75000000e-02,-4.12500000e-01,3.59375000e-01
-6.11152961e-04,-1.40625000e-02,4.06250000e-02,-3.96875000e-01,3.59375000e-01
-6.10152961e-04,-1.40625000e-02,3.43750000e-02,-3.96875000e-01,3.59375000e-01
-6.09152961e-04,-1.40625000e-02,3.28125000e-02,-3.90625000e-01,3.59375000e-01
-6.08152961e-04,-1.56250000e-02,3.28125000e-02,-3.96875000e-01,3.75000000e-01
-6.07152961e-04,-7.81250000e-03,3.75000000e-02,-4.06250000e-01,3.75000000e-01
-6.06152961e-04,-1.09375000e-02,4.21875000e-02,-4.12500000e-01,3.81250000e-01
-6.05152961e-04,-7.81250000e-03,3.43750000e-02,-4.00000000e-01,4.00000000e-01
-6.04152961e-04,-3.12500000e-03,3.75000000e-02,-3.81250000e-01,3.96875000e-01
-6.03152961e-04,0.00000000e+00,3.43750000e-02,-3.90625000e-01,3.81250000e-01
-6.02152961e-04,4.68750000e-03,3.43750000e-02,-4.06250000e-01,3.75000000e-01
-6.01152961e-04,7.81250000e-03,4.06250000e-02,-4.06250000e-01,3.62500000e-01
-6.00152961e-04,0.00000000e+00,4.06250000e-02,-4.12500000e-01,3.68750000e-01
-5.99152961e-04,0.00000000e+00,4.53125000e-02,-4.12500000e-01,3.84375000e-01
-5.98152961e-04,3.12500000e-03,4.21875000e-02,-4.06250000e-01,3.96875000e-01
-5.97152961e-04,-4.68750000e-03,4.21875000e-02,-3.96875000e-01,3.84375000e-01
-5.96152961e-04,3.12500000e-03,4.84375000e-02,-3.96875000e-01,3.81250000e-01
-5.95152961e-04,0.00000000e+00,5.15625000e-02,-3.90625000e-01,3.75000000e-01
-5.94152961e-04,-3.12500000e-03,5.31250000e-02,-3.75000000e-01,3.81250000e-01
-5.93152961e-04,-3.12500000e-03,5.15625000e-02,-3.81250000e-01,3.81250000e-01
-5.92152961e-04,3.12500000e-03,5.62500000e-02,-3.75000000e-01,3.81250000e-01
-5.91152961e-04,3.12500000e-03,4.53125000e-02,-3.68750000e-01,3.96875000e-01
-5.90152961e-04,1.40625000e-02,4.53125000e-02,-3.81250000e-01,3.68750000e-01
-5.89152961e-04,7.81250000e-03,4.21875000e-02,-3.68750000e-01,3.81250000e-01
-5.88152961e-04,3.12500000e-03,3.75000000e-02,-3.75000000e-01,3.84375000e-01
-5.87152961e-04,-3.12500000e-03,3.75000000e-02,-3.81250000e-01,3.96875000e-01
-5.86152961e-04,-3.12500000e-03,4.06250000e-02,-3.75000000e-01,3.81250000e-01
-5.85152961e-04,-7.81250000e-03,4.53125000e-02,-3.81250000e-01,3.59375000e-01
-5.84152961e-04,-3.12500000e-03,5.15625000e-02,-3.84375000e-01,3.75000000e-01
-5.83152961e-04,3.12500000e-03,5.31250000e-02,-3.84375000e-01,3.62500000e-01
-5.82152961e-04,-3.12500000e-03,5.31250000e-02,-3.90625000e-01,3.59375000e-01
-5.81152961e-04,-4.68750000e-03,5.62500000e-02,-3.90625000e-01,3.59375000e-01
-5.80152961e-04,-4.68750000e-03,5.15625000e-02,-3.90625000e-01,3.46875000e-01
-5.79152961e-04,0.00000000e+00,5.31250000e-02,-3.81250000e-01,3.43750000e-01
-5.78152961e-04,-3.12500000e-03,5.62500000e-02,-3.68750000e-01,3.46875000e-01
-5.77152961e-04,-4.68750000e-03,5.62500000e-02,-3.62500000e-01,3.37500000e-01
-5.76152961e-04,-3.12500000e-03,5.93750000e-02,-3.53125000e-01,3.46875000e-01
-5.75152961e-04,0.00000000e+00,6.09375000e-02,-3.53125000e-01,3.37500000e-01
-5.74152961e-04,0.00000000e+00,6.71875000e-02,-3.53125000e-01,3.37500000e-01
-5.73152961e-04,-4.68750000e-03,7.03125000e-02,-3.62500000e-01,3.37500000e-01
-5.72152961e-04,-1.09375000e-02,7.03125000e-02,-3.62500000e-01,3.37500000e-01
-5.71152961e-04,-1.40625000e-02,6.40625000e-02,-3.68750000e-01,3.43750000e-01
-5.70152961e-04,-4.68750000e-03,6.09375000e-02,-3.81250000e-01,3.53125000e-01
-5.69152961e-04,0.00000000e+00,6.09375000e-02,-3.84375000e-01,3.68750000e-01
-5.68152961e-04,-4.68750000e-03,6.40625000e-02,-4.12500000e-01,3.75000000e-01
-5.67152961e-04,-1.09375000e-02,6.71875000e-02,-4.12500000e-01,3.68750000e-01
-5.66152961e-04,-1.40625000e-02,5.93750000e-02,-4.06250000e-01,3.62500000e-01
-5.65152961e-04,-1.40625000e-02,5.93750000e-02,-3.96875000e-01,3.68750000e-01
-5.64152961e-04,-1.87500000e-02,6.09375000e-02,-3.90625000e-01,3.81250000e-01
-5.63152961e-04,-2.18750000e-02,5.93750000e-02,-3.90625000e-01,3.84375000e-01
-5.62152961e-04,-2.18750000e-02,5.93750000e-02,-3.96875000e-01,4.00000000e-01
-5.61152961e-04,-1.56250000e-02,5.31250000e-02,-4.06250000e-01,4.21875000e-01
-5.60152961e-04,-1.09375000e-02,4.84375000e-02,-4.06250000e-01,4.21875000e-01
-5.59152961e-04,-4.68750000e-03,5.31250000e-02,-4.12500000e-01,4.12500000e-01
-5.58152961e-04,-7.81250000e-03,5.15625000e-02,-4.06250000e-01,4.18750000e-01
-5.57152961e-04,-1.09375000e-02,4.53125000e-02,-4.18750000e-01,4.21875000e-01
-5.56152961e-04,-1.40625000e-02,4.84375000e-02,-4.18750000e-01,4.12500000e-01
-5.55152961e-04,-1.40625000e-02,5.62500000e-02,-4.12500000e-01,4.12500000e-01
-5.54152961e-04,-1.40625000e-02,6.40625000e-02,-4.06250000e-01,4.12500000e-01
-5.53152961e-04,-2.18750000e-02,6.09375000e-02,-4.06250000e-01,4.06250000e-01
-5.52152961e-04,-2.34375000e-02,5.62500000e-02,-4.00000000e-01,3.96875000e-01
-5.51152961e-04,-2.18750000e-02,5.15625000e-02,-3.96875000e-01,3.90625000e-01
-5.50152961e-04,-2.34375000e-02,5.62500000e-02,-4.00000000e-01,3.96875000e-01
-5.49152961e-04,-2.65625000e-02,5.93750000e-02,-4.06250000e-01,3.84375000e-01
-5.48152961e-04,-2.34375000e-02,5.31250000e-02,-3.96875000e-01,3.96875000e-01
-5.47152961e-04,-2.34375000e-02,5.31250000e-02,-3.96875000e-01,3.90625000e-01
-5.46152961e-04,-2.34375000e-02,5.62500000e-02,-4.06250000e-01,3.90625000e-01
-5.45152961e-04,-1.56250000e-02,4.84375000e-02,-4.12500000e-01,4.00000000e-01
-5.44152961e-04,-1.87500000e-02,4.84375000e-02,-4.12500000e-01,4.00000000e-01
-5.43152961e-04,-2.50000000e-02,5.62500000e-02,-4.12500000e-01,4.06250000e-01
-5.42152961e-04,-1.40625000e-02,5.31250000e-02,-4.00000000e-01,4.06250000e-01
-5.41152961e-04,-1.56250000e-02,5.62500000e-02,-4.18750000e-01,4.12500000e-01
-5.40152961e-04,-1.40625000e-02,6.09375000e-02,-4.18750000e-01,4.28125000e-01
-5.39152961e-04,-1.40625000e-02,6.40625000e-02,-4.21875000e-01,4.34375000e-01
-5.38152961e-04,-1.40625000e-02,5.62500000e-02,-4.34375000e-01,4.28125000e-01
-5.37152961e-04,-1.56250000e-02,5.15625000e-02,-4.12500000e-01,4.28125000e-01
-5.36152961e-04,-1.09375000e-02,5.15625000e-02,-4.06250000e-01,4.34375000e-01
-5.35152961e-04,-7.81250000e-03,4.21875000e-02,-4.06250000e-01,4.37500000e-01
-5.34152961e-04,0.00000000e+00,3.75000000e-02,-4.00000000e-01,4.28125000e-01
-5.33152961e-04,3.12500000e-03,3.75000000e-02,-4.06250000e-01,4.06250000e-01
-5.32152961e-04,4.68750000e-03,3.75000000e-02,-4.00000000e-01,3.90625000e-01
-5.31152961e-04,3.12500000e-03,4.06250000e-02,-3.90625000e-01,3.90625000e-01
-5.30152961e-04,-3.12500000e-03,3.75000000e-02,-3.81250000e-01,4.06250000e-01
-5.29152961e-04,0.00000000e+00,3.43750000e-02,-3.81250000e-01,4.12500000e-01
-5.28152961e-04,-4.68750000e-03,3.28125000e-02,-3.81250000e-01,4.06250000e-01
-5.27152961e-04,-3.12500000e-03,2.34375000e-02,-3.90625000e-01,3.96875000e-01
-5.26152961e-04,3.12500000e-03,2.65625000e-02,-4.00000000e-01,3.96875000e-01
-5.25152961e-04,0.00000000e+00,2.96875000e-02,-4.00000000e-01,3.75000000e-01
-5.24152961e-04,-4.68750000e-03,3.28125000e-02,-3.96875000e-01,3.90625000e-01
-5.23152961e-04,-7.81250000e-03,3.43750000e-02,-3.90625000e-01,4.00000000e-01
-5.22152961e-04,-3.12500000e-03,4.21875000e-02,-3.84375000e-01,4.12500000e-01
-5.21152961e-04,0.00000000e+00,4.21875000e-02,-3.81250000e-01,4.18750000e-01
-5.20152961e-04,0.00000000e+00,4.21875000e-02,-3.62500000e-01,4.06250000e-01
-5.19152961e-04,4.68750000e-03,5.15625000e-02,-3.59375000e-01,4.06250000e-01
-5.18152961e-04,3.12500000e-03,4.53125000e-02,-3.81250000e-01,4.00000000e-01
-5.17152961e-04,-3.12500000e-03,4.84375000e-02,-3.75000000e-01,3.90625000e-01
-5.16152961e-04,-3.12500000e-03,4.84375000e-02,-3.84375000e-01,4.00000000e-01
-5.15152961e-04,-4.68750000e-03,4.53125000e-02,-3.84375000e-01,3.90625000e-01
-5.14152961e-04,-4.68750000e-03,4.53125000e-02,-3.84375000e-01,3.84375000e-01
-5.13152961e-04,-4.68750000e-03,4.84375000e-02,-3.96875000e-01,3.84375000e-01
-5.12152961e-04,-4.68750000e-03,4.06250000e-02,-3.90625000e-01,3.96875000e-01
-5.11152961e-04,-1.09375000e-02,4.84375000e-02,-3.90625000e-01,3.96875000e-01
-5.10152961e-04,-4.68750000e-03,5.15625000e-02,-4.06250000e-01,4.00000000e-01
-5.09152961e-04,-4.68750000e-03,4.21875000e-02,-4.18750000e-01,4.06250000e-01
-5.08152961e-04,-1.09375000e-02,4.84375000e-02,-4.21875000e-01,4.12500000e-01
-5.07152961e-04,-1.09375000e-02,4.21875000e-02,-4.12500000e-01,4.00000000e-01
-5.06152961e-04,-1.09375000e-02,4.84375000e-02,-4.12500000e-01,4.06250000e-01
-5.05152961e-04,-7.81250000e-03,4.84375000e-02,-4.12500000e-01,4.06250000e-01
-5.04152961e-04,-3.12500000e-03,5.15625000e-02,-4.00000000e-01,4.06250000e-01
-5.03152961e-04,-3.12500000e-03,5.15625000e-02,-4.06250000e-01,4.06250000e-01
-5.02152961e-04,-7.81250000e-03,4.06250000e-02,-4.18750000e-01,4.00000000e-01
-5.01152961e-04,3.12500000e-03,4.06250000e-02,-4.12500000e-01,3.90625000e-01
-5.00152961e-04,0.00000000e+00,4.06250000e-02,-3.96875000e-01,3.75000000e-01
-4.99152961e-04,-4.68750000e-03,4.53125000e-02,-3.96875000e-01,3.68750000e-01
-4.98152961e-04,-7.81250000e-03,4.06250000e-02,-4.06250000e-01,3.75000000e-01
-4.97152961e-04,-7.81250000e-03,4.21875000e-02,-4.18750000e-01,3.62500000e-01
-4.96152961e-04,-1.09375000e-02,4.53125000e-02,-4.21875000e-01,3.53125000e-01
-4.95152961e-04,-7.81250000e-03,5.15625000e-02,-4.28125000e-01,3.43750000e-01
-4.94152961e-04,-4.68750000e-03,4.21875000e-02,-4.21875000e-01,3.43750000e-01
-4.93152961e-04,-4.68750000e-03,4.84375000e-02,-4.28125000e-01,3.46875000e-01
-4.92152961e-04,-7.81250000e-03,4.53125000e-02,-4.18750000e-01,3.53125000e-01
-4.91152961e-04,-1.09375000e-02,4.21875000e-02,-4.12500000e-01,3.53125000e-01
-4.90152961e-04,-1.56250000e-02,4.21875000e-02,-4.12500000e-01,3.62500000e-01
-4.89152961e-04,-1.56250000e-02,4.53125000e-02,-4.28125000e-01,3.62500000e-01
-4.88152961e-04,-1.87500000e-02,4.21875000e-02,-4.34375000e-01,3.62500000e-01
-4.87152961e-04,-2.34375000e-02,4.21875000e-02,-4.28125000e-01,3.62500000e-01
-4.86152961e-04,-2.65625000e-02,4.53125000e-02,-4.28125000e-01,3.75000000e-01
-4.85152961e-04,-1.87500000e-02,4.21875000e-02,-4.37500000e-01,3.81250000e-01
-4.84152961e-04,-1.40625000e-02,4.53125000e-02,-4.43750000e-01,3.68750000e-01
-4.83152961e-04,-1.87500000e-02,4.84375000e-02,-4.43750000e-01,3.62500000e-01
-4.82152961e-04,-2.34375000e-02,5.15625000e-02,-4.43750000e-01,3.81250000e-01
-4.81152961e-04,-1.87500000e-02,5.62500000e-02,-4.43750000e-01,3.90625000e-01
-4.80152961e-04,-2.18750000e-02,5.62500000e-02,-4.37500000e-01,3.96875000e-01
-4.79152961e-04,-2.65625000e-02,5.62500000e-02,-4.18750000e-01,4.00000000e-01
-4.78152961e-04,-2.34375000e-02,5.15625000e-02,-4.21875000e-01,4.06250000e-01
-4.77152961e-04,-2.96875000e-02,4.84375000e-02,-4.18750000e-01,4.06250000e-01
-4.76152961e-04,-2.96875000e-02,4.84375000e-02,-4.18750000e-01,4.18750000e-01
-4.75152961e-04,-2.34375000e-02,4.84375000e-02,-4.12500000e-01,4.12500000e-01
-4.74152961e-04,-2.65625000e-02,4.53125000e-02,-4.12500000e-01,4.12500000e-01
-4.73152961e-04,-2.65625000e-02,4.84375000e-02,-4.18750000e-01,4.37500000e-01
-4.72152961e-04,-2.65625000e-02,5.31250000e-02,-4.06250000e-01,4.37500000e-01
-4.71152961e-04,-2.34375000e-02,4.53125000e-02,-3.90625000e-01,4.37500000e-01
-4.70152961e-04,-2.34375000e-02,4.21875000e-02,-3.96875000e-01,4.28125000e-01
-4.69152961e-04,-2.65625000e-02,4.21875000e-02,-3.81250000e-01,4.12500000e-01
-4.68152961e-04,-2.96875000e-02,4.68750000e-02,-3.81250000e-01,4.12500000e-01
-4.67152961e-04,-2.65625000e-02,5.62500000e-02,-3.84375000e-01,4.12500000e-01
-4.66152961e-04,-2.65625000e-02,5.15625000e-02,-3.90625000e-01,4.21875000e-01
-4.65152961e-04,-2.65625000e-02,4.84375000e-02,-3.75000000e-01,4.21875000e-01
-4.64152961e-04,-2.34375000e-02,4.53125000e-02,-3.68750000e-01,4.12500000e-01
-4.63152961e-04,-1.87500000e-02,4.21875000e-02,-3.59375000e-01,4.12500000e-01
-4.62152961e-04,-2.18750000e-02,4.84375000e-02,-3.81250000e-01,4.18750000e-01
-4.61152961e-04,-1.87500000e-02,5.15625000e-02,-4.00000000e-01,4.18750000e-01
-4.60152961e-04,-1.56250000e-02,4.84375000e-02,-4.00000000e-01,4.12500000e-01
-4.59152961e-04,-2.34375000e-02,5.15625000e-02,-4.00000000e-01,4.06250000e-01
-4.58152961e-04,-2.34375000e-02,4.84375000e-02,-4.12500000e-01,4.00000000e-01
-4.57152961e-04,-2.18750000e-02,4.06250000e-02,-4.18750000e-01,4.12500000e-01
-4.56152961e-04,-1.56250000e-02,4.21875000e-02,-4.18750000e-01,4.00000000e-01
-4.55152961e-04,-1.87500000e-02,4.84375000e-02,-4.06250000e-01,4.00000000e-01
-4.54152961e-04,-1.87500000e-02,4.84375000e-02,-4.00000000e-01,3.96875000e-01
-4.53152961e-04,-1.87500000e-02,4.53125000e-02,-3.84375000e-01,4.06250000e-01
-4.52152961e-04,-1.56250000e-02,5.31250000e-02,-3.90625000e-01,4.00000000e-01
-4.51152961e-04,-1.56250000e-02,5.15625000e-02,-3.96875000e-01,3.90625000e-01
-4.50152961e-04,-1.56250000e-02,4.21875000e-02,-4.18750000e-01,3.90625000e-01
-4.49152961e-04,-1.87500000e-02,4.21875000e-02,-4.28125000e-01,3.90625000e-01
-4.48152961e-04,-1.87500000e-02,3.43750000e-02,-4.21875000e-01,3.90625000e-01
-4.47152961e-04,-1.87500000e-02,3.43750000e-02,-4.18750000e-01,3.96875000e-01
-4.46152961e-04,-2.18750000e-02,3.43750000e-02,-4.06250000e-01,3.96875000e-01
-4.45152961e-04,-2.18750000e-02,3.43750000e-02,-4.18750000e-01,4.00000000e-01
-4.44152961e-04,-1.56250000e-02,3.28125000e-02,-3.96875000e-01,3.90625000e-01
-4.43152961e-04,-2.34375000e-02,3.75000000e-02,-3.90625000e-01,3.90625000e-01
-4.42152961e-04,-2.34375000e-02,3.28125000e-02,-4.06250000e-01,3.81250000e-01
-4.41152961e-04,-1.87500000e-02,3.43750000e-02,-3.96875000e-01,3.81250000e-01
-4.40152961e-04,-1.87500000e-02,2.65625000e-02,-3.81250000e-01,3.68750000e-01
-4.39152961e-04,-1.87500000e-02,2.96875000e-02,-3.75000000e-01,3.81250000e-01
-4.38152961e-04,-1.40625000e-02,2.65625000e-02,-3.84375000e-01,3.96875000e-01
-4.37152961e-04,-1.87500000e-02,3.28125000e-02,-4.00000000e-01,4.06250000e-01
