-7.19801281e-04,-1.00764061e+02
-7.19401281e-04,-1.01434372e+02
-7.19001281e-04,-1.02079689e+02
-7.18601281e-04,-1.02813278e+02
-7.18201281e-04,-1.03282814e+02
-7.17801281e-04,-1.03976562e+02
-7.17401281e-04,-1.04596092e+02
-7.17001281e-04,-1.05265625e+02
-7.16601281e-04,-1.05981247e+02
-7.16201281e-04,-1.06651566e+02
-7.15801281e-04,-1.07254684e+02
-7.15401281e-04,-1.07896873e+02
-7.15001281e-04,-1.08657814e+02
-7.14601281e-04,-1.09251564e+02
-7.14201281e-04,-1.09970314e+02
-7.13801281e-04,-1.10590622e+02
-7.13401281e-04,-1.11217972e+02
-7.13001281e-04,-1.11903122e+02
-7.12601281e-04,-1.12647659e+02
-7.12201281e-04,-1.13200783e+02
-7.11801281e-04,-1.13832809e+02
-7.11401281e-04,-1.14379684e+02
-7.11001281e-04,-1.15003128e+02
-7.10601281e-04,-1.15576561e+02
-7.10201281e-04,-1.16080467e+02
-7.09801281e-04,-1.16598434e+02
-7.09401281e-04,-1.17045311e+02
-7.09001281e-04,-1.17451561e+02
-7.08601281e-04,-1.17866409e+02
-7.08201281e-04,-1.18191406e+02
-7.07801281e-04,-1.18721092e+02
-7.07401281e-04,-1.19017189e+02
-7.07001281e-04,-1.19309372e+02
-7.06601281e-04,-1.19521873e+02
-7.06201281e-04,-1.19713280e+02
-7.05801281e-04,-1.20035934e+02
-7.05401281e-04,-1.20266403e+02
-7.05001281e-04,-1.20626564e+02
-7.04601281e-04,-1.20739845e+02
-7.04201281e-04,-1.21014061e+02
-7.03801281e-04,-1.21256248e+02
-7.03401281e-04,-1.21497658e+02
-7.03001281e-04,-1.21739845e+02
-7.02601281e-04,-1.22063278e+02
-7.02201281e-04,-1.22330467e+02
-7.01801281e-04,-1.22557816e+02
-7.01401281e-04,-1.22882034e+02
-7.01001281e-04,-1.23149216e+02
-7.00601281e-04,-1.23479691e+02
-7.00201281e-04,-1.23736717e+02
-6.99801281e-04,-1.24095314e+02
-6.99401281e-04,-1.24430466e+02
-6.99001281e-04,-1.24798439e+02
-6.98601281e-04,-1.25160156e+02
-6.98201281e-04,-1.25566406e+02
-6.97801281e-04,-1.25839844e+02
-6.97401281e-04,-1.26040627e+02
-6.97001281e-04,-1.26376564e+02
-6.96601281e-04,-1.26743752e+02
-6.96201281e-04,-1.26900780e+02
-6.95801281e-04,-1.27059372e+02
-6.95401281e-04,-1.27130470e+02
-6.95001281e-04,-1.27182816e+02
-6.94601281e-04,-1.27193748e+02
-6.94201281e-04,-1.27230469e+02
-6.93801281e-04,-1.27298439e+02
-6.93401281e-04,-1.27258591e+02
-6.93001281e-04,-1.27223434e+02
-6.92601281e-04,-1.27154686e+02
-6.92201281e-04,-1.27221092e+02
-6.91801281e-04,-1.27211716e+02
-6.91401281e-04,-1.27187500e+02
-6.91001281e-04,-1.27182030e+02
-6.90601281e-04,-1.27110153e+02
-6.90201281e-04,-1.27071877e+02
-6.89801281e-04,-1.27000778e+02
-6.89401281e-04,-1.26960159e+02
-6.89001281e-04,-1.26840622e+02
-6.88601281e-04,-1.25992188e+02
-6.88201281e-04,-1.24285934e+02
-6.87801281e-04,-1.22503128e+02
-6.87401281e-04,-1.20782814e+02
-6.87001281e-04,-1.19489059e+02
-6.86601281e-04,-1.18497658e+02
-6.86201281e-04,-1.17568748e+02
-6.85801281e-04,-1.16882034e+02
-6.85401281e-04,-1.16318748e+02
-6.85001281e-04,-1.15767967e+02
-6.84601281e-04,-1.15244530e+02
-6.84201281e-04,-1.14839066e+02
-6.83801281e-04,-1.14271095e+02
-6.83401281e-04,-1.13768753e+02
-6.83001281e-04,-1.13250000e+02
-6.82601281e-04,-1.12650002e+02
-6.82201281e-04,-1.11957809e+02
-6.81801281e-04,-1.11288284e+02
-6.81401281e-04,-1.10621094e+02
-6.81001281e-04,-1.10028122e+02
-6.80601281e-04,-1.09421097e+02
-6.80201281e-04,-1.08717186e+02
-6.79801281e-04,-1.08083595e+02
-6.79401281e-04,-1.07426559e+02
-6.79001281e-04,-1.06750000e+02
-6.78601281e-04,-1.06167191e+02
-6.78201281e-04,-1.05543747e+02
-6.77801281e-04,-1.04871094e+02
-6.77401281e-04,-1.04263283e+02
-6.77001281e-04,-1.03621872e+02
-6.76601281e-04,-1.02946877e+02
-6.76201281e-04,-1.02235153e+02
-6.75801281e-04,-1.01669533e+02
-6.75401281e-04,-1.01008591e+02
-6.75001281e-04,-1.00307030e+02
-6.74601281e-04,-9.96984406e+01
-6.74201281e-04,-9.91046906e+01
-6.73801281e-04,-9.84390640e+01
-6.73401281e-04,-9.77898407e+01
-6.73001281e-04,-9.70812531e+01
-6.72601281e-04,-9.64671860e+01
-6.72201281e-04,-9.57929688e+01
-6.71801281e-04,-9.51398468e+01
-6.71401281e-04,-9.45562515e+01
-6.71001281e-04,-9.39039078e+01
-6.70601281e-04,-9.32578125e+01
-6.70201281e-04,-9.25921860e+01
-6.69801281e-04,-9.18710938e+01
-6.69401281e-04,-9.12640610e+01
-6.69001281e-04,-9.05921860e+01
-6.68601281e-04,-8.98968735e+01
-6.68201281e-04,-8.93335953e+01
-6.67801281e-04,-8.86234360e+01
-6.67401281e-04,-8.79898453e+01
-6.67001281e-04,-8.73515625e+01
-6.66601281e-04,-8.66585922e+01
-6.66201281e-04,-8.60148468e+01
-6.65801281e-04,-8.54507828e+01
-6.65401281e-04,-8.48031235e+01
-6.65001281e-04,-8.41304703e+01
-6.64601281e-04,-8.35242157e+01
-6.64201281e-04,-8.28539047e+01
-6.63801281e-04,-8.22226562e+01
-6.63401281e-04,-8.15343781e+01
-6.63001281e-04,-8.09359360e+01
-6.62601281e-04,-8.02640610e+01
-6.62201281e-04,-7.96945343e+01
-6.61801281e-04,-7.90109406e+01
-6.61401281e-04,-7.83140640e+01
-6.61001281e-04,-7.77140656e+01
-6.60601281e-04,-7.70421906e+01
-6.60201281e-04,-7.63578110e+01
-6.59801281e-04,-7.57585907e+01
-6.59401281e-04,-7.50570297e+01
-6.59001281e-04,-7.44507828e+01
-6.58601281e-04,-7.38007812e+01
-6.58201281e-04,-7.31468735e+01
-6.57801281e-04,-7.24859390e+01
-6.57401281e-04,-7.18460922e+01
-6.57001281e-04,-7.11914062e+01
-6.56601281e-04,-7.05851593e+01
-6.56201281e-04,-6.99273453e+01
-6.55801281e-04,-6.92367172e+01
-6.55401281e-04,-6.85437469e+01
-6.55001281e-04,-6.78968735e+01
-6.54601281e-04,-6.72796860e+01
-6.54201281e-04,-6.66218719e+01
-6.53801281e-04,-6.59296875e+01
-6.53401281e-04,-6.53023453e+01
-6.53001281e-04,-6.46046906e+01
-6.52601281e-04,-6.39703140e+01
-6.52201281e-04,-6.32953110e+01
-6.51801281e-04,-6.26695328e+01
-6.51401281e-04,-6.20523453e+01
-6.51001281e-04,-6.13992195e+01
-6.50601281e-04,-6.07218742e+01
-6.50201281e-04,-6.00656242e+01
-6.49801281e-04,-5.93929672e+01
-6.49401281e-04,-5.87531242e+01
-6.49001281e-04,-5.80820312e+01
-6.48601281e-04,-5.74484367e+01
-6.48201281e-04,-5.67828140e+01
-6.47801281e-04,-5.61289062e+01
-6.47401281e-04,-5.54835930e+01
-6.47001281e-04,-5.48468742e+01
-6.46601281e-04,-5.42226562e+01
-6.46201281e-04,-5.35789070e+01
-6.45801281e-04,-5.28953133e+01
-6.45401281e-04,-5.22476578e+01
-6.45001281e-04,-5.16046867e+01
-6.44601281e-04,-5.09445305e+01
-6.44201281e-04,-5.02625008e+01
-6.43801281e-04,-4.96382828e+01
-6.43401281e-04,-4.89781265e+01
-6.43001281e-04,-4.83093758e+01
-6.42601281e-04,-4.77101555e+01
-6.42201281e-04,-4.70039062e+01
-6.41801281e-04,-4.63632812e+01
-6.41401281e-04,-4.56640625e+01
-6.41001281e-04,-4.49812508e+01
-6.40601281e-04,-4.43476562e+01
-6.40201281e-04,-4.36609383e+01
-6.39801281e-04,-4.30273438e+01
-6.39401281e-04,-4.23765640e+01
-6.39001281e-04,-4.17203140e+01
-6.38601281e-04,-4.10648422e+01
-6.38201281e-04,-4.03898430e+01
-6.37801281e-04,-3.97476578e+01
-6.37401281e-04,-3.91148453e+01
-6.37001281e-04,-3.84601555e+01
-6.36601281e-04,-3.77874985e+01
-6.36201281e-04,-3.71429672e+01
-6.35801281e-04,-3.65039062e+01
-6.35401281e-04,-3.58359375e+01
-6.35001281e-04,-3.51960945e+01
-6.34601281e-04,-3.45687485e+01
-6.34201281e-04,-3.39171867e+01
-6.33801281e-04,-3.32640610e+01
-6.33401281e-04,-3.25890617e+01
-6.33001281e-04,-3.19234371e+01
-6.32601281e-04,-3.13039055e+01
-6.32201281e-04,-3.05820312e+01
-6.31801281e-04,-3.00070305e+01
-6.31401281e-04,-2.93867188e+01
-6.31001281e-04,-2.86632805e+01
-6.30601281e-04,-2.79882812e+01
-6.30201281e-04,-2.72859383e+01
-6.29801281e-04,-2.65984383e+01
-6.29401281e-04,-2.60226555e+01
-6.29001281e-04,-2.53046875e+01
-6.28601281e-04,-2.46445312e+01
-6.28201281e-04,-2.39828129e+01
-6.27801281e-04,-2.33429680e+01
-6.27401281e-04,-2.26257820e+01
-6.27001281e-04,-2.19742184e+01
-6.26601281e-04,-2.13320312e+01
-6.26201281e-04,-2.06773434e+01
-6.25801281e-04,-2.00070305e+01
-6.25401281e-04,-1.93695316e+01
-6.25001281e-04,-1.86265621e+01
-6.24601281e-04,-1.80125008e+01
-6.24201281e-04,-1.73445320e+01
-6.23801281e-04,-1.66148434e+01
-6.23401281e-04,-1.60218754e+01
-6.23001281e-04,-1.53890629e+01
-6.22601281e-04,-1.47523441e+01
-6.22201281e-04,-1.40281248e+01
-6.21801281e-04,-1.34164066e+01
-6.21401281e-04,-1.27015629e+01
-6.21001281e-04,-1.20382814e+01
-6.20601281e-04,-1.13984375e+01
-6.20201281e-04,-1.07062502e+01
-6.19801281e-04,-1.00007811e+01
-6.19401281e-04,-9.40312481e+00
-6.19001281e-04,-8.71249962e+00
-6.18601281e-04,-8.08046913e+00
-6.18201281e-04,-7.44843769e+00
-6.17801281e-04,-6.78984356e+00
-6.17401281e-04,-6.13124990e+00
-6.17001281e-04,-5.44296885e+00
-6.16601281e-04,-4.73906231e+00
-6.16201281e-04,-4.09609365e+00
-6.15801281e-04,-3.41406250e+00
-6.15401281e-04,-2.74296880e+00
-6.15001281e-04,-2.09218740e+00
-6.14601281e-04,-1.42265630e+00
-6.14201281e-04,-8.19531262e-01
-6.13801281e-04,-8.90624970e-02
-6.13401281e-04,5.04687488e-01
-6.13001281e-04,1.15546870e+00
-6.12601281e-04,1.83124995e+00
-6.12201281e-04,2.52187490e+00
-6.11801281e-04,3.15546870e+00
-6.11401281e-04,3.88593745e+00
-6.11001281e-04,4.57031250e+00
-6.10601281e-04,5.24921894e+00
-6.10201281e-04,5.91093731e+00
-6.09801281e-04,6.55781269e+00
-6.09401281e-04,7.16484356e+00
-6.09001281e-04,7.87031269e+00
-6.08601281e-04,8.55859375e+00
-6.08201281e-04,9.11250019e+00
-6.07801281e-04,9.78515625e+00
-6.07401281e-04,1.05054684e+01
-6.07001281e-04,1.11773434e+01
-6.06601281e-04,1.18781252e+01
-6.06201281e-04,1.25000000e+01
-6.05801281e-04,1.31289062e+01
-6.05401281e-04,1.37515621e+01
-6.05001281e-04,1.43898439e+01
-6.04601281e-04,1.49585934e+01
-6.04201281e-04,1.55679684e+01
-6.03801281e-04,1.60499992e+01
-6.03401281e-04,1.65429688e+01
-6.03001281e-04,1.70648441e+01
-6.02601281e-04,1.73726559e+01
-6.02201281e-04,1.76468754e+01
-6.01801281e-04,1.78328133e+01
-6.01401281e-04,1.80484371e+01
-6.01001281e-04,1.81539059e+01
-6.00601281e-04,1.82804680e+01
-6.00201281e-04,1.83601570e+01
-5.99801281e-04,1.83296871e+01
-5.99401281e-04,1.82203121e+01
-5.99001281e-04,1.81718750e+01
-5.98601281e-04,1.80460930e+01
-5.98201281e-04,1.78914070e+01
-5.97801281e-04,1.76906242e+01
-5.97401281e-04,1.75039062e+01
-5.97001281e-04,1.71742191e+01
-5.96601281e-04,1.69093742e+01
-5.96201281e-04,1.67539062e+01
-5.95801281e-04,1.64125004e+01
-5.95401281e-04,1.60406246e+01
-5.95001281e-04,1.57695312e+01
-5.94601281e-04,1.54476566e+01
-5.94201281e-04,1.50734377e+01
-5.93801281e-04,1.47015629e+01
-5.93401281e-04,1.42765627e+01
-5.93001281e-04,1.38859377e+01
-5.92601281e-04,1.33429689e+01
-5.92201281e-04,1.29515629e+01
-5.91801281e-04,1.25226564e+01
-5.91401281e-04,1.20898438e+01
-5.91001281e-04,1.16695309e+01
-5.90601281e-04,1.11843748e+01
-5.90201281e-04,1.07007809e+01
-5.89801281e-04,1.01421871e+01
-5.89401281e-04,9.67890644e+00
-5.89001281e-04,9.21328163e+00
-5.88601281e-04,8.73828125e+00
-5.88201281e-04,8.24765587e+00
-5.87801281e-04,7.69140625e+00
-5.87401281e-04,7.17265606e+00
-5.87001281e-04,6.74609375e+00
-5.86601281e-04,6.19296885e+00
-5.86201281e-04,5.67812490e+00
-5.85801281e-04,5.07421875e+00
-5.85401281e-04,4.58281231e+00
-5.85001281e-04,3.98125005e+00
-5.84601281e-04,3.34531260e+00
-5.84201281e-04,2.81328130e+00
-5.83801281e-04,2.25703120e+00
-5.83401281e-04,1.68046880e+00
-5.83001281e-04,1.13125002e+00
-5.82601281e-04,5.63281238e-01
-5.82201281e-04,-3.67187485e-02
-5.81801281e-04,-5.28906226e-01
-5.81401281e-04,-1.16875005e+00
-5.81001281e-04,-1.73906255e+00
-5.80601281e-04,-2.36093760e+00
-5.80201281e-04,-2.97656250e+00
-5.79801281e-04,-3.62031245e+00
-5.79401281e-04,-4.22187519e+00
-5.79001281e-04,-4.82890606e+00
-5.78601281e-04,-5.48359394e+00
-5.78201281e-04,-6.01015615e+00
-5.77801281e-04,-6.61875010e+00
-5.77401281e-04,-7.26328135e+00
-5.77001281e-04,-7.85312510e+00
-5.76601281e-04,-8.44687462e+00
-5.76201281e-04,-9.08359337e+00
-5.75801281e-04,-9.77265644e+00
-5.75401281e-04,-1.03187504e+01
-5.75001281e-04,-1.09929686e+01
-5.74601281e-04,-1.15874996e+01
-5.74201281e-04,-1.21929684e+01
-5.73801281e-04,-1.28296871e+01
-5.73401281e-04,-1.34906254e+01
-5.73001281e-04,-1.41429691e+01
-5.72601281e-04,-1.48312502e+01
-5.72201281e-04,-1.54289064e+01
-5.71801281e-04,-1.60359383e+01
-5.71401281e-04,-1.67148438e+01
-5.71001281e-04,-1.73007812e+01
-5.70601281e-04,-1.79171867e+01
-5.70201281e-04,-1.85164070e+01
-5.69801281e-04,-1.91757812e+01
-5.69401281e-04,-1.97984371e+01
-5.69001281e-04,-2.04578133e+01
-5.68601281e-04,-2.10859375e+01
-5.68201281e-04,-2.17210941e+01
-5.67801281e-04,-2.23859367e+01
-5.67401281e-04,-2.30390625e+01
-5.67001281e-04,-2.36867180e+01
-5.66601281e-04,-2.43289070e+01
-5.66201281e-04,-2.49843750e+01
-5.65801281e-04,-2.56265621e+01
-5.65401281e-04,-2.62085934e+01
-5.65001281e-04,-2.68984375e+01
-5.64601281e-04,-2.75148430e+01
-5.64201281e-04,-2.82781258e+01
-5.63801281e-04,-2.89273434e+01
-5.63401281e-04,-2.95648441e+01
-5.63001281e-04,-3.01890621e+01
-5.62601281e-04,-3.08320312e+01
-5.62201281e-04,-3.14156246e+01
-5.61801281e-04,-3.20734367e+01
-5.61401281e-04,-3.27328110e+01
-5.61001281e-04,-3.33929672e+01
-5.60601281e-04,-3.40039062e+01
-5.60201281e-04,-3.46960945e+01
-5.59801281e-04,-3.53023453e+01
-5.59401281e-04,-3.59265633e+01
-5.59001281e-04,-3.66375008e+01
-5.58601281e-04,-3.72984390e+01
-5.58201281e-04,-3.79406242e+01
-5.57801281e-04,-3.85968742e+01
-5.57401281e-04,-3.92125015e+01
-5.57001281e-04,-3.98710938e+01
-5.56601281e-04,-4.04992180e+01
-5.56201281e-04,-4.11195297e+01
-5.55801281e-04,-4.17898445e+01
-5.55401281e-04,-4.24429703e+01
-5.55001281e-04,-4.31171875e+01
-5.54601281e-04,-4.37750015e+01
-5.54201281e-04,-4.44242172e+01
-5.53801281e-04,-4.50226555e+01
-5.53401281e-04,-4.56968765e+01
-5.53001281e-04,-4.63757820e+01
-5.52601281e-04,-4.70320320e+01
-5.52201281e-04,-4.76695328e+01
-5.51801281e-04,-4.83750000e+01
-5.51401281e-04,-4.90046883e+01
-5.51001281e-04,-4.95914078e+01
-5.50601281e-04,-5.02750015e+01
-5.50201281e-04,-5.09179688e+01
-5.49801281e-04,-5.15648422e+01
-5.49401281e-04,-5.22507820e+01
-5.49001281e-04,-5.29015617e+01
-5.48601281e-04,-5.35406265e+01
-5.48201281e-04,-5.41476555e+01
-5.47801281e-04,-5.48171883e+01
-5.47401281e-04,-5.54640617e+01
-5.47001281e-04,-5.61289062e+01
-5.46601281e-04,-5.68273430e+01
-5.46201281e-04,-5.74304695e+01
-5.45801281e-04,-5.81500015e+01
-5.45401281e-04,-5.87320328e+01
-5.45001281e-04,-5.93882828e+01
-5.44601281e-04,-6.00625000e+01
-5.44201281e-04,-6.07421875e+01
-5.43801281e-04,-6.13703117e+01
-5.43401281e-04,-6.20117188e+01
-5.43001281e-04,-6.26703110e+01
-5.42601281e-04,-6.33148422e+01
-5.42201281e-04,-6.39460945e+01
-5.41801281e-04,-6.45882797e+01
-5.41401281e-04,-6.52679672e+01
-5.41001281e-04,-6.59265594e+01
-5.40601281e-04,-6.65453110e+01
-5.40201281e-04,-6.72828140e+01
-5.39801281e-04,-6.79421844e+01
-5.39401281e-04,-6.85414047e+01
-5.39001281e-04,-6.92085953e+01
-5.38601281e-04,-6.98531265e+01
-5.38201281e-04,-7.05242157e+01
-5.37801281e-04,-7.11781235e+01
-5.37401281e-04,-7.18406219e+01
-5.37001281e-04,-7.24867172e+01
-5.36601281e-04,-7.31734390e+01
-5.36201281e-04,-7.38570328e+01
-5.35801281e-04,-7.44492188e+01
-5.35401281e-04,-7.51226578e+01
-5.35001281e-04,-7.57796860e+01
-5.34601281e-04,-7.64031219e+01
-5.34201281e-04,-7.70804672e+01
-5.33801281e-04,-7.77156219e+01
-5.33401281e-04,-7.84031219e+01
-5.33001281e-04,-7.90210953e+01
-5.32601281e-04,-7.96976547e+01
-5.32201281e-04,-8.03703156e+01
-5.31801281e-04,-8.10343781e+01
-5.31401281e-04,-8.16460953e+01
-5.31001281e-04,-8.23359375e+01
-5.30601281e-04,-8.29921875e+01
-5.30201281e-04,-8.36273422e+01
-5.29801281e-04,-8.42882843e+01
-5.29401281e-04,-8.49218750e+01
-5.29001281e-04,-8.56257782e+01
-5.28601281e-04,-8.62148438e+01
-5.28201281e-04,-8.68937531e+01
-5.27801281e-04,-8.75632782e+01
-5.27401281e-04,-8.81773453e+01
-5.27001281e-04,-8.88351593e+01
-5.26601281e-04,-8.95507812e+01
-5.26201281e-04,-9.01507797e+01
-5.25801281e-04,-9.08531265e+01
-5.25401281e-04,-9.14875031e+01
-5.25001281e-04,-9.21890640e+01
-5.24601281e-04,-9.28453140e+01
-5.24201281e-04,-9.34804688e+01
-5.23801281e-04,-9.41195297e+01
-5.23401281e-04,-9.47664032e+01
-5.23001281e-04,-9.54124985e+01
-5.22601281e-04,-9.60304718e+01
-5.22201281e-04,-9.67257843e+01
-5.21801281e-04,-9.73664093e+01
-5.21401281e-04,-9.80398407e+01
-5.21001281e-04,-9.87007828e+01
-5.20601281e-04,-9.93406219e+01
-5.20201281e-04,-1.00025002e+02
-5.19801281e-04,-1.00628128e+02
-5.19401281e-04,-1.01261719e+02
-5.19001281e-04,-1.02092186e+02
-5.18601281e-04,-1.02715622e+02
-5.18201281e-04,-1.03344528e+02
-5.17801281e-04,-1.03966408e+02
-5.17401281e-04,-1.04627342e+02
-5.17001281e-04,-1.05249222e+02
-5.16601281e-04,-1.05949219e+02
-5.16201281e-04,-1.06587502e+02
-5.15801281e-04,-1.07235939e+02
-5.15401281e-04,-1.07929688e+02
-5.15001281e-04,-1.08579689e+02
-5.14601281e-04,-1.09210938e+02
-5.14201281e-04,-1.09875778e+02
-5.13801281e-04,-1.10563278e+02
-5.13401281e-04,-1.11164062e+02
-5.13001281e-04,-1.11884377e+02
-5.12601281e-04,-1.12487503e+02
-5.12201281e-04,-1.13164062e+02
-5.11801281e-04,-1.13757812e+02
-5.11401281e-04,-1.14321877e+02
-5.11001281e-04,-1.14836716e+02
-5.10601281e-04,-1.15406250e+02
-5.10201281e-04,-1.16028908e+02
-5.09801281e-04,-1.16567184e+02
-5.09401281e-04,-1.17021095e+02
-5.09001281e-04,-1.17462502e+02
-5.08601281e-04,-1.17714066e+02
-5.08201281e-04,-1.18126564e+02
-5.07801281e-04,-1.18533592e+02
-5.07401281e-04,-1.18824997e+02
-5.07001281e-04,-1.19185936e+02
-5.06601281e-04,-1.19453903e+02
-5.06201281e-04,-1.19704689e+02
-5.05801281e-04,-1.19950783e+02
-5.05401281e-04,-1.20117188e+02
-5.05001281e-04,-1.20425003e+02
-5.04601281e-04,-1.20650002e+02
-5.04201281e-04,-1.20950783e+02
-5.03801281e-04,-1.21147659e+02
-5.03401281e-04,-1.21342186e+02
-5.03001281e-04,-1.21582809e+02
-5.02601281e-04,-1.21837502e+02
-5.02201281e-04,-1.22189842e+02
-5.01801281e-04,-1.22466408e+02
-5.01401281e-04,-1.22747658e+02
-5.01001281e-04,-1.23006248e+02
-5.00601281e-04,-1.23346878e+02
-5.00201281e-04,-1.23605469e+02
-4.99801281e-04,-1.24001564e+02
-4.99401281e-04,-1.24340622e+02
-4.99001281e-04,-1.24579689e+02
-4.98601281e-04,-1.24914841e+02
-4.98201281e-04,-1.25397659e+02
-4.97801281e-04,-1.25719528e+02
-4.97401281e-04,-1.26091408e+02
-4.97001281e-04,-1.26371872e+02
-4.96601281e-04,-1.26695312e+02
-4.96201281e-04,-1.26860153e+02
-4.95801281e-04,-1.27002342e+02
-4.95401281e-04,-1.27119530e+02
-4.95001281e-04,-1.27143753e+02
-4.94601281e-04,-1.27095314e+02
-4.94201281e-04,-1.27196091e+02
-4.93801281e-04,-1.27201561e+02
-4.93401281e-04,-1.27207809e+02
-4.93001281e-04,-1.27252342e+02
-4.92601281e-04,-1.27119530e+02
-4.92201281e-04,-1.27192970e+02
-4.91801281e-04,-1.27157814e+02
-4.91401281e-04,-1.27172653e+02
-4.91001281e-04,-1.27171875e+02
-4.90601281e-04,-1.27156250e+02
-4.90201281e-04,-1.27134377e+02
-4.89801281e-04,-1.27167969e+02
-4.89401281e-04,-1.27003906e+02
-4.89001281e-04,-1.26803909e+02
-4.88601281e-04,-1.25687500e+02
-4.88201281e-04,-1.24038284e+02
-4.87801281e-04,-1.22199219e+02
-4.87401281e-04,-1.20667969e+02
-4.87001281e-04,-1.19393753e+02
-4.86601281e-04,-1.18385941e+02
-4.86201281e-04,-1.17659378e+02
-4.85801281e-04,-1.16896095e+02
-4.85401281e-04,-1.16336716e+02
-4.85001281e-04,-1.15813278e+02
-4.84601281e-04,-1.15250778e+02
-4.84201281e-04,-1.14803909e+02
-4.83801281e-04,-1.14296097e+02
-4.83401281e-04,-1.13665627e+02
-4.83001281e-04,-1.13148438e+02
-4.82601281e-04,-1.12486717e+02
-4.82201281e-04,-1.11803123e+02
-4.81801281e-04,-1.11216408e+02
-4.81401281e-04,-1.10634377e+02
-4.81001281e-04,-1.09970314e+02
-4.80601281e-04,-1.09251564e+02
-4.80201281e-04,-1.08701561e+02
-4.79801281e-04,-1.08053123e+02
-4.79401281e-04,-1.07422653e+02
-4.79001281e-04,-1.06789841e+02
-4.78601281e-04,-1.06100784e+02
-4.78201281e-04,-1.05420311e+02
-4.77801281e-04,-1.04830467e+02
-4.77401281e-04,-1.04238281e+02
-4.77001281e-04,-1.03751564e+02
-4.76601281e-04,-1.03033592e+02
-4.76201281e-04,-1.02356247e+02
-4.75801281e-04,-1.01690628e+02
-4.75401281e-04,-1.01037498e+02
-4.75001281e-04,-1.00382034e+02
-4.74601281e-04,-9.97492218e+01
-4.74201281e-04,-9.90843735e+01
-4.73801281e-04,-9.85023422e+01
-4.73401281e-04,-9.78515625e+01
-4.73001281e-04,-9.71500015e+01
-4.72601281e-04,-9.64875031e+01
-4.72201281e-04,-9.58640594e+01
-4.71801281e-04,-9.52281265e+01
-4.71401281e-04,-9.45312500e+01
-4.71001281e-04,-9.38750000e+01
-4.70601281e-04,-9.32453156e+01
-4.70201281e-04,-9.25984344e+01
-4.69801281e-04,-9.19562531e+01
-4.69401281e-04,-9.12921906e+01
-4.69001281e-04,-9.06601562e+01
-4.68601281e-04,-9.00046844e+01
-4.68201281e-04,-8.93710938e+01
-4.67801281e-04,-8.87406235e+01
-4.67401281e-04,-8.80632782e+01
-4.67001281e-04,-8.73640594e+01
-4.66601281e-04,-8.66640625e+01
-4.66201281e-04,-8.60179672e+01
-4.65801281e-04,-8.53968735e+01
-4.65401281e-04,-8.47562485e+01
-4.65001281e-04,-8.41507797e+01
-4.64601281e-04,-8.34921875e+01
-4.64201281e-04,-8.27757797e+01
-4.63801281e-04,-8.21281281e+01
-4.63401281e-04,-8.15687485e+01
-4.63001281e-04,-8.08781281e+01
-4.62601281e-04,-8.02539062e+01
-4.62201281e-04,-7.95664062e+01
-4.61801281e-04,-7.89507828e+01
-4.61401281e-04,-7.82781219e+01
-4.61001281e-04,-7.76351547e+01
-4.60601281e-04,-7.70000000e+01
-4.60201281e-04,-7.63249969e+01
-4.59801281e-04,-7.56726532e+01
-4.59401281e-04,-7.50453110e+01
-4.59001281e-04,-7.43867188e+01
-4.58601281e-04,-7.37484360e+01
-4.58201281e-04,-7.31132812e+01
-4.57801281e-04,-7.24867172e+01
-4.57401281e-04,-7.18320312e+01
-4.57001281e-04,-7.11898422e+01
-4.56601281e-04,-7.05484390e+01
-4.56201281e-04,-6.99593735e+01
-4.55801281e-04,-6.92890625e+01
-4.55401281e-04,-6.85875015e+01
-4.55001281e-04,-6.79562531e+01
-4.54601281e-04,-6.72984390e+01
-4.54201281e-04,-6.65976562e+01
-4.53801281e-04,-6.59703140e+01
-4.53401281e-04,-6.53132782e+01
-4.53001281e-04,-6.45929718e+01
-4.52601281e-04,-6.39710922e+01
-4.52201281e-04,-6.32945328e+01
-4.51801281e-04,-6.26757812e+01
-4.51401281e-04,-6.20460930e+01
-4.51001281e-04,-6.14039078e+01
-4.50601281e-04,-6.07796860e+01
-4.50201281e-04,-6.01179695e+01
-4.49801281e-04,-5.94367180e+01
-4.49401281e-04,-5.87742195e+01
-4.49001281e-04,-5.81281242e+01
-4.48601281e-04,-5.74687500e+01
-4.48201281e-04,-5.68085938e+01
-4.47801281e-04,-5.61929703e+01
-4.47401281e-04,-5.55257797e+01
-4.47001281e-04,-5.48679695e+01
-4.46601281e-04,-5.42304688e+01
-4.46201281e-04,-5.36398430e+01
-4.45801281e-04,-5.29437485e+01
-4.45401281e-04,-5.23046875e+01
-4.45001281e-04,-5.16234360e+01
-4.44601281e-04,-5.09453125e+01
-4.44201281e-04,-5.03343735e+01
-4.43801281e-04,-4.96921883e+01
-4.43401281e-04,-4.90281258e+01
-4.43001281e-04,-4.83671875e+01
-4.42601281e-04,-4.77476578e+01
-4.42201281e-04,-4.70757828e+01
-4.41801281e-04,-4.63875008e+01
-4.41401281e-04,-4.57304688e+01
-4.41001281e-04,-4.50640640e+01
-4.40601281e-04,-4.43945312e+01
-4.40201281e-04,-4.37085953e+01
-4.39801281e-04,-4.31054688e+01
-4.39401281e-04,-4.24015617e+01
-4.39001281e-04,-4.17859383e+01
