Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21696000,,Zero Index,719.21696000,,Zero Index,719.21696000,,Zero Index,719.21696000,,Zero Index,719.21696000,,Zero Index,719.21696000,,Zero Index,719.21696000,,Zero Index,719.21696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19216960e-04,1.56250000e-01,7.88125000e-03,-4.12500000e-03,9.62500000e-03,3.56250000e-02,1.49414062e-01,,-7.19216960e-04,5.54997655e-07,,-7.19216960e-04,-1.60863857e+01
-7.18216960e-04,1.64062500e-01,8.02343750e-03,-2.17187500e-03,9.71875000e-03,3.53125000e-02,1.47773437e-01,,-7.18216960e-04,1.11500174e-06,,-7.18216960e-04,-1.68751106e+01
-7.17216960e-04,1.70312500e-01,8.28750000e-03,-1.17187500e-03,9.93750000e-03,3.50000000e-02,1.46718750e-01,,-7.17216960e-04,1.68930978e-06,,-7.17216960e-04,-1.75105782e+01
-7.16216960e-04,1.75781250e-01,8.40937500e-03,-2.68750000e-03,9.93750000e-03,3.64062500e-02,1.44960937e-01,,-7.16216960e-04,2.27720670e-06,,-7.16216960e-04,-1.80641403e+01
-7.15216960e-04,1.77343750e-01,8.18593750e-03,-4.25000000e-03,9.87500000e-03,3.75000000e-02,1.41093750e-01,,-7.15216960e-04,2.86152772e-06,,-7.15216960e-04,-1.82068405e+01
-7.14216960e-04,1.74218750e-01,8.04375000e-03,-2.85937500e-03,9.87500000e-03,3.75000000e-02,1.39570312e-01,,-7.14216960e-04,3.43297506e-06,,-7.14216960e-04,-1.78658333e+01
-7.13216960e-04,1.74218750e-01,8.28750000e-03,-1.04687500e-03,9.93750000e-03,3.82812500e-02,1.40507812e-01,,-7.13216960e-04,4.00799809e-06,,-7.13216960e-04,-1.78554821e+01
-7.12216960e-04,1.81250000e-01,8.42968750e-03,-1.73437500e-03,9.93750000e-03,3.71875000e-02,1.41328125e-01,,-7.12216960e-04,4.59661032e-06,,-7.12216960e-04,-1.85729847e+01
-7.11216960e-04,1.83593750e-01,8.32812500e-03,-3.00000000e-03,9.96875000e-03,3.50000000e-02,1.43320312e-01,,-7.11216960e-04,5.18665274e-06,,-7.11216960e-04,-1.88020611e+01
-7.10216960e-04,1.89062500e-01,8.18593750e-03,-3.42187500e-03,1.00312500e-02,3.39062500e-02,1.44726562e-01,,-7.10216960e-04,5.76811271e-06,,-7.10216960e-04,-1.93488331e+01
