Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.97680313,,Zero Index,1799.97680313,,Zero Index,1799.97680313,,Zero Index,1799.97680313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19990721e-04,5.34375000e-03,1.22187500e-03,-1.11875000e-03,8.96875000e-03
-7.19590721e-04,5.68750000e-03,1.19531250e-03,-1.30781250e-03,7.43750000e-03
-7.19190721e-04,5.90625000e-03,1.04218750e-03,-1.60000000e-03,8.12500000e-03
-7.18790721e-04,5.31250000e-03,1.57500000e-03,-1.15781250e-03,8.18750000e-03
-7.18390721e-04,5.43750000e-03,1.50312500e-03,-1.03281250e-03,8.62500000e-03
-7.17990721e-04,5.68750000e-03,1.11093750e-03,-1.28125000e-03,8.34375000e-03
-7.17590721e-04,6.15625000e-03,1.33281250e-03,-1.26093750e-03,8.40625000e-03
-7.17190721e-04,5.34375000e-03,1.05156250e-03,-1.31250000e-03,7.59375000e-03
-7.16790721e-04,4.75000000e-03,1.38750000e-03,-1.40468750e-03,8.15625000e-03
-7.16390721e-04,5.87500000e-03,1.62031250e-03,-1.63437500e-03,7.93750000e-03
-7.15990721e-04,5.65625000e-03,1.70781250e-03,-1.29375000e-03,7.62500000e-03
-7.15590721e-04,5.75000000e-03,1.52968750e-03,-1.34843750e-03,7.43750000e-03
-7.15190721e-04,5.62500000e-03,1.57187500e-03,-1.75312500e-03,8.18750000e-03
-7.14790721e-04,5.00000000e-03,1.75937500e-03,-1.72031250e-03,8.62500000e-03
-7.14390721e-04,5.18750000e-03,1.77187500e-03,-1.66250000e-03,9.65625000e-03
-7.13990721e-04,5.31250000e-03,1.76093750e-03,-1.67343750e-03,9.62500000e-03
-7.13590721e-04,5.25000000e-03,1.50468750e-03,-1.48750000e-03,9.34375000e-03
-7.13190721e-04,4.87500000e-03,1.70312500e-03,-1.40781250e-03,8.53125000e-03
-7.12790721e-04,4.31250000e-03,1.78593750e-03,-1.27343750e-03,8.90625000e-03
-7.12390721e-04,4.84375000e-03,1.36250000e-03,-1.39531250e-03,9.06250000e-03
-7.11990721e-04,5.59375000e-03,1.48593750e-03,-1.00781250e-03,9.06250000e-03
-7.11590721e-04,5.12500000e-03,1.36875000e-03,-1.26406250e-03,9.15625000e-03
-7.11190721e-04,4.78125000e-03,1.30625000e-03,-1.24843750e-03,8.18750000e-03
-7.10790721e-04,4.65625000e-03,1.71250000e-03,-1.20781250e-03,8.15625000e-03
-7.10390721e-04,4.90625000e-03,1.58906250e-03,-1.12968750e-03,8.71875000e-03
-7.09990721e-04,4.62500000e-03,1.06406250e-03,-1.39687500e-03,8.09375000e-03
-7.09590721e-04,4.12500000e-03,1.17656250e-03,-8.68750000e-04,7.90625000e-03
-7.09190721e-04,4.71875000e-03,1.38593750e-03,-1.35312500e-03,8.28125000e-03
-7.08790721e-04,3.15625000e-03,1.09218750e-03,-1.34062500e-03,7.59375000e-03
-7.08390721e-04,3.62500000e-03,9.59375000e-04,-1.24375000e-03,7.90625000e-03
-7.07990721e-04,3.75000000e-03,1.15937500e-03,-1.32031250e-03,7.68750000e-03
-7.07590721e-04,4.46875000e-03,1.12031250e-03,-1.51562500e-03,7.34375000e-03
-7.07190721e-04,3.90625000e-03,1.20781250e-03,-1.49687500e-03,7.62500000e-03
-7.06790721e-04,3.78125000e-03,1.07500000e-03,-1.18125000e-03,7.56250000e-03
-7.06390721e-04,3.15625000e-03,8.85937500e-04,-1.58593750e-03,7.87500000e-03
-7.05990721e-04,3.56250000e-03,6.81250000e-04,-1.29218750e-03,7.90625000e-03
-7.05590721e-04,3.43750000e-03,1.14375000e-03,-1.50625000e-03,7.90625000e-03
-7.05190721e-04,3.68750000e-03,1.11562500e-03,-1.73906250e-03,7.43750000e-03
-7.04790721e-04,3.68750000e-03,1.30312500e-03,-1.25000000e-03,7.75000000e-03
-7.04390721e-04,4.00000000e-03,1.10781250e-03,-1.37656250e-03,7.65625000e-03
-7.03990721e-04,3.90625000e-03,9.75000000e-04,-1.01093750e-03,6.46875000e-03
-7.03590721e-04,4.50000000e-03,8.92187500e-04,-1.20000000e-03,6.50000000e-03
-7.03190721e-04,3.03125000e-03,1.05781250e-03,-8.46875000e-04,6.25000000e-03
-7.02790721e-04,4.00000000e-03,9.00000000e-04,-1.07031250e-03,7.00000000e-03
-7.02390721e-04,3.46875000e-03,6.65625000e-04,-1.27812500e-03,6.40625000e-03
-7.01990721e-04,2.96875000e-03,8.90625000e-04,-1.17968750e-03,6.96875000e-03
-7.01590721e-04,3.96875000e-03,8.42187500e-04,-9.43750000e-04,6.15625000e-03
-7.01190721e-04,4.31250000e-03,7.93750000e-04,-1.17812500e-03,7.12500000e-03
-7.00790721e-04,4.09375000e-03,1.24531250e-03,-7.39062500e-04,7.00000000e-03
-7.00390721e-04,3.84375000e-03,1.17968750e-03,-8.00000000e-04,7.31250000e-03
-6.99990721e-04,4.18750000e-03,9.35937500e-04,-1.32500000e-03,7.28125000e-03
-6.99590721e-04,4.28125000e-03,1.26250000e-03,-1.33125000e-03,7.78125000e-03
-6.99190721e-04,3.34375000e-03,1.38906250e-03,-1.12343750e-03,7.62500000e-03
-6.98790721e-04,3.90625000e-03,8.75000000e-04,-1.27343750e-03,7.90625000e-03
-6.98390721e-04,5.28125000e-03,8.09375000e-04,-6.70312500e-04,6.53125000e-03
-6.97990721e-04,5.25000000e-03,9.26562500e-04,-1.17812500e-03,7.84375000e-03
-6.97590721e-04,3.84375000e-03,1.07500000e-03,-1.48593750e-03,7.18750000e-03
-6.97190721e-04,5.00000000e-03,8.34375000e-04,-1.35625000e-03,7.31250000e-03
-6.96790721e-04,4.59375000e-03,1.14218750e-03,-1.12812500e-03,7.93750000e-03
-6.96390721e-04,5.53125000e-03,1.19687500e-03,-8.65625000e-04,7.90625000e-03
-6.95990721e-04,4.40625000e-03,8.78125000e-04,-1.00156250e-03,7.65625000e-03
-6.95590721e-04,3.75000000e-03,9.81250000e-04,-1.20468750e-03,7.43750000e-03
-6.95190721e-04,4.62500000e-03,7.34375000e-04,-1.16250000e-03,7.50000000e-03
-6.94790721e-04,4.03125000e-03,9.54687500e-04,-1.02968750e-03,6.75000000e-03
-6.94390721e-04,4.21875000e-03,9.73437500e-04,-9.12500000e-04,8.50000000e-03
-6.93990721e-04,4.28125000e-03,9.20312500e-04,-9.62500000e-04,8.59375000e-03
-6.93590721e-04,4.84375000e-03,6.32812500e-04,-7.71875000e-04,8.65625000e-03
-6.93190721e-04,4.87500000e-03,8.26562500e-04,-9.35937500e-04,9.31250000e-03
-6.92790721e-04,4.68750000e-03,7.56250000e-04,-1.25000000e-03,8.56250000e-03
-6.92390721e-04,4.40625000e-03,6.62500000e-04,-1.17656250e-03,8.65625000e-03
-6.91990721e-04,4.68750000e-03,8.64062500e-04,-8.14062500e-04,8.18750000e-03
-6.91590721e-04,4.15625000e-03,8.34375000e-04,-4.95312500e-04,8.18750000e-03
-6.91190721e-04,4.34375000e-03,6.84375000e-04,-4.15625000e-04,7.96875000e-03
-6.90790721e-04,5.00000000e-03,6.85937500e-04,-5.78125000e-04,8.93750000e-03
-6.90390721e-04,3.90625000e-03,8.17187500e-04,-6.71875000e-04,8.59375000e-03
-6.89990721e-04,3.87500000e-03,8.09375000e-04,-6.93750000e-04,8.50000000e-03
-6.89590721e-04,4.12500000e-03,1.20781250e-03,-5.59375000e-04,8.28125000e-03
-6.89190721e-04,4.03125000e-03,8.53125000e-04,-4.54687500e-04,8.56250000e-03
-6.88790721e-04,4.93750000e-03,8.92187500e-04,-1.89062500e-04,9.15625000e-03
-6.88390721e-04,4.84375000e-03,9.48437500e-04,-4.98437500e-04,8.09375000e-03
-6.87990721e-04,3.21875000e-03,6.92187500e-04,-8.04687500e-04,8.68750000e-03
-6.87590721e-04,3.43750000e-03,1.04531250e-03,-5.59375000e-04,9.00000000e-03
-6.87190721e-04,3.93750000e-03,8.29687500e-04,-5.17187500e-04,8.43750000e-03
-6.86790721e-04,4.18750000e-03,1.35000000e-03,-4.81250000e-04,8.75000000e-03
-6.86390721e-04,4.50000000e-03,1.15468750e-03,-3.89062500e-04,8.46875000e-03
-6.85990721e-04,4.00000000e-03,1.37187500e-03,-7.92187500e-04,8.06250000e-03
-6.85590721e-04,4.37500000e-03,1.31406250e-03,-5.81250000e-04,8.53125000e-03
-6.85190721e-04,4.81250000e-03,1.19218750e-03,-5.32812500e-04,9.43750000e-03
-6.84790721e-04,3.81250000e-03,1.29531250e-03,-2.04687500e-04,8.62500000e-03
-6.84390721e-04,3.90625000e-03,1.39375000e-03,-2.43750000e-04,8.81250000e-03
-6.83990721e-04,4.53125000e-03,1.05312500e-03,-5.84375000e-04,9.37500000e-03
-6.83590721e-04,4.06250000e-03,1.14843750e-03,-1.93750000e-04,8.37500000e-03
-6.83190721e-04,3.93750000e-03,1.20781250e-03,-3.20312500e-04,8.90625000e-03
-6.82790721e-04,4.40625000e-03,1.00937500e-03,-6.53125000e-04,6.81250000e-03
-6.82390721e-04,3.68750000e-03,1.46093750e-03,9.37500000e-06,6.96875000e-03
-6.81990721e-04,3.46875000e-03,1.24687500e-03,-2.51562500e-04,7.53125000e-03
-6.81590721e-04,3.71875000e-03,1.08750000e-03,-6.23437500e-04,7.31250000e-03
-6.81190721e-04,4.06250000e-03,1.18906250e-03,-3.40625000e-04,7.37500000e-03
-6.80790721e-04,3.40625000e-03,1.26718750e-03,-4.37500000e-04,7.56250000e-03
-6.80390721e-04,3.62500000e-03,1.08906250e-03,-3.71875000e-04,7.84375000e-03
-6.79990721e-04,4.21875000e-03,1.19062500e-03,-2.96875000e-04,7.15625000e-03
-6.79590721e-04,4.34375000e-03,1.20468750e-03,-4.00000000e-04,8.34375000e-03
-6.79190721e-04,4.12500000e-03,1.20156250e-03,-8.59375000e-05,7.43750000e-03
-6.78790721e-04,4.40625000e-03,1.12187500e-03,-4.26562500e-04,7.37500000e-03
-6.78390721e-04,4.46875000e-03,1.05625000e-03,-4.35937500e-04,7.31250000e-03
-6.77990721e-04,4.56250000e-03,9.40625000e-04,-3.12500000e-04,7.59375000e-03
-6.77590721e-04,5.71875000e-03,1.18906250e-03,-3.92187500e-04,6.71875000e-03
-6.77190721e-04,6.09375000e-03,1.49843750e-03,-1.84375000e-04,6.96875000e-03
-6.76790721e-04,5.46875000e-03,1.18437500e-03,-3.03125000e-04,7.78125000e-03
-6.76390721e-04,5.40625000e-03,9.04687500e-04,-6.43750000e-04,7.18750000e-03
-6.75990721e-04,5.28125000e-03,7.37500000e-04,-5.54687500e-04,7.93750000e-03
-6.75590721e-04,5.90625000e-03,1.30625000e-03,-4.57812500e-04,7.50000000e-03
-6.75190721e-04,5.15625000e-03,1.26718750e-03,-3.26562500e-04,7.18750000e-03
-6.74790721e-04,5.62500000e-03,1.30156250e-03,-2.31250000e-04,7.37500000e-03
-6.74390721e-04,5.81250000e-03,1.28125000e-03,-6.56250000e-05,7.40625000e-03
-6.73990721e-04,4.75000000e-03,1.52500000e-03,-5.31250000e-04,8.50000000e-03
-6.73590721e-04,5.43750000e-03,1.47031250e-03,-6.90625000e-04,8.65625000e-03
-6.73190721e-04,5.25000000e-03,1.59843750e-03,-4.89062500e-04,7.40625000e-03
-6.72790721e-04,5.06250000e-03,1.54843750e-03,-8.26562500e-04,7.25000000e-03
-6.72390721e-04,5.03125000e-03,1.56875000e-03,-5.62500000e-04,1.05625000e-02
-6.71990721e-04,4.96875000e-03,1.45156250e-03,-7.56250000e-04,9.28125000e-03
-6.71590721e-04,4.81250000e-03,1.52343750e-03,-7.84375000e-04,8.65625000e-03
-6.71190721e-04,5.43750000e-03,1.71875000e-03,-4.82812500e-04,9.75000000e-03
-6.70790721e-04,5.00000000e-03,1.74218750e-03,-8.43750000e-04,8.75000000e-03
-6.70390721e-04,4.12500000e-03,1.80625000e-03,-6.82812500e-04,8.53125000e-03
-6.69990721e-04,4.31250000e-03,1.91406250e-03,-1.10000000e-03,8.71875000e-03
-6.69590721e-04,4.68750000e-03,1.67968750e-03,-5.32812500e-04,8.81250000e-03
-6.69190721e-04,4.18750000e-03,1.81250000e-03,-6.82812500e-04,9.12500000e-03
-6.68790721e-04,4.43750000e-03,1.66250000e-03,-6.59375000e-04,9.43750000e-03
-6.68390721e-04,4.37500000e-03,1.83125000e-03,-7.62500000e-04,8.78125000e-03
-6.67990721e-04,5.31250000e-03,1.53750000e-03,-8.25000000e-04,8.56250000e-03
-6.67590721e-04,4.71875000e-03,1.82812500e-03,-3.87500000e-04,8.81250000e-03
-6.67190721e-04,4.59375000e-03,1.47656250e-03,-5.79687500e-04,9.18750000e-03
-6.66790721e-04,3.62500000e-03,1.61562500e-03,-6.73437500e-04,8.62500000e-03
-6.66390721e-04,3.65625000e-03,1.73593750e-03,-4.15625000e-04,8.59375000e-03
-6.65990721e-04,4.62500000e-03,1.85000000e-03,-7.12500000e-04,8.78125000e-03
-6.65590721e-04,5.03125000e-03,2.04375000e-03,-8.53125000e-04,8.43750000e-03
-6.65190721e-04,4.50000000e-03,2.25937500e-03,-5.48437500e-04,8.65625000e-03
-6.64790721e-04,4.46875000e-03,1.79843750e-03,-7.85937500e-04,7.68750000e-03
-6.64390721e-04,4.78125000e-03,1.80625000e-03,-2.48437500e-04,8.40625000e-03
-6.63990721e-04,4.81250000e-03,1.56250000e-03,-2.95312500e-04,8.93750000e-03
-6.63590721e-04,4.81250000e-03,1.23437500e-03,-5.71875000e-04,8.68750000e-03
-6.63190721e-04,5.21875000e-03,1.59062500e-03,-5.10937500e-04,8.84375000e-03
-6.62790721e-04,4.43750000e-03,1.73750000e-03,-7.03125000e-05,9.12500000e-03
-6.62390721e-04,4.68750000e-03,1.55937500e-03,-4.06250000e-04,7.81250000e-03
-6.61990721e-04,4.31250000e-03,1.61093750e-03,-2.20312500e-04,6.34375000e-03
-6.61590721e-04,5.03125000e-03,1.69218750e-03,2.73437500e-04,6.34375000e-03
-6.61190721e-04,4.75000000e-03,1.72656250e-03,-6.56250000e-05,7.25000000e-03
-6.60790721e-04,4.59375000e-03,1.92656250e-03,-4.04687500e-04,7.50000000e-03
-6.60390721e-04,5.09375000e-03,1.83437500e-03,1.56250000e-04,8.71875000e-03
-6.59990721e-04,4.43750000e-03,1.69687500e-03,9.53125000e-05,7.96875000e-03
-6.59590721e-04,4.15625000e-03,1.79843750e-03,6.25000000e-06,7.25000000e-03
-6.59190721e-04,4.75000000e-03,1.48125000e-03,5.15625000e-05,8.06250000e-03
-6.58790721e-04,4.65625000e-03,1.34687500e-03,-3.90625000e-05,7.53125000e-03
-6.58390721e-04,4.75000000e-03,1.47343750e-03,-2.62500000e-04,7.37500000e-03
-6.57990721e-04,4.21875000e-03,1.30156250e-03,-2.89062500e-04,8.18750000e-03
-6.57590721e-04,4.03125000e-03,1.25625000e-03,-3.68750000e-04,7.34375000e-03
-6.57190721e-04,3.78125000e-03,1.55625000e-03,-4.70312500e-04,7.75000000e-03
-6.56790721e-04,4.06250000e-03,1.44218750e-03,-8.75000000e-05,8.59375000e-03
-6.56390721e-04,5.96875000e-03,1.28125000e-03,-2.81250000e-04,7.40625000e-03
-6.55990721e-04,6.37500000e-03,1.64218750e-03,-2.40625000e-04,8.09375000e-03
-6.55590721e-04,6.21875000e-03,1.28281250e-03,-2.15625000e-04,8.31250000e-03
-6.55190721e-04,5.68750000e-03,1.36093750e-03,-4.92187500e-04,7.18750000e-03
-6.54790721e-04,5.40625000e-03,1.54375000e-03,-2.29687500e-04,8.06250000e-03
-6.54390721e-04,5.87500000e-03,1.24687500e-03,-6.25000000e-06,8.03125000e-03
-6.53990721e-04,5.65625000e-03,1.13437500e-03,-1.04687500e-04,7.46875000e-03
-6.53590721e-04,5.15625000e-03,1.40000000e-03,-3.34375000e-04,8.81250000e-03
-6.53190721e-04,5.31250000e-03,1.39843750e-03,9.37500000e-06,8.18750000e-03
-6.52790721e-04,5.65625000e-03,1.02187500e-03,-5.93750000e-05,7.87500000e-03
-6.52390721e-04,5.28125000e-03,1.17343750e-03,7.96875000e-05,8.31250000e-03
-6.51990721e-04,5.62500000e-03,1.04375000e-03,2.82812500e-04,8.50000000e-03
-6.51590721e-04,6.46875000e-03,8.15625000e-04,3.12500000e-04,8.06250000e-03
-6.51190721e-04,5.25000000e-03,8.20312500e-04,3.51562500e-04,8.81250000e-03
-6.50790721e-04,5.31250000e-03,1.11875000e-03,4.07812500e-04,8.46875000e-03
-6.50390721e-04,5.65625000e-03,7.00000000e-04,5.39062500e-04,8.62500000e-03
-6.49990721e-04,6.06250000e-03,1.19843750e-03,2.84375000e-04,8.53125000e-03
-6.49590721e-04,5.50000000e-03,1.09843750e-03,3.07812500e-04,8.34375000e-03
-6.49190721e-04,5.37500000e-03,1.19375000e-03,1.15625000e-04,8.65625000e-03
-6.48790721e-04,5.84375000e-03,8.50000000e-04,3.79687500e-04,8.00000000e-03
-6.48390721e-04,5.15625000e-03,1.55156250e-03,1.06406250e-03,8.00000000e-03
-6.47990721e-04,4.75000000e-03,8.79687500e-04,7.18750000e-04,8.12500000e-03
-6.47590721e-04,5.03125000e-03,1.15312500e-03,4.59375000e-04,8.12500000e-03
-6.47190721e-04,4.53125000e-03,1.01718750e-03,6.26562500e-04,7.87500000e-03
-6.46790721e-04,4.71875000e-03,1.48437500e-03,5.67187500e-04,7.65625000e-03
-6.46390721e-04,5.06250000e-03,9.03125000e-04,2.34375000e-04,7.53125000e-03
-6.45990721e-04,2.96875000e-03,1.20468750e-03,8.87500000e-04,8.21875000e-03
-6.45590721e-04,3.84375000e-03,1.14687500e-03,7.28125000e-04,8.40625000e-03
-6.45190721e-04,4.15625000e-03,1.38906250e-03,2.01562500e-04,8.68750000e-03
-6.44790721e-04,4.84375000e-03,1.60312500e-03,2.89062500e-04,8.03125000e-03
-6.44390721e-04,4.43750000e-03,1.70937500e-03,1.37500000e-04,8.78125000e-03
-6.43990721e-04,4.37500000e-03,1.27656250e-03,5.15625000e-05,8.62500000e-03
-6.43590721e-04,3.90625000e-03,9.53125000e-04,7.65625000e-05,8.71875000e-03
-6.43190721e-04,4.03125000e-03,1.65312500e-03,3.89062500e-04,8.50000000e-03
-6.42790721e-04,4.46875000e-03,1.15468750e-03,8.12500000e-05,8.56250000e-03
-6.42390721e-04,4.68750000e-03,1.07968750e-03,-1.09375000e-05,7.81250000e-03
-6.41990721e-04,4.90625000e-03,1.27656250e-03,2.60937500e-04,8.50000000e-03
-6.41590721e-04,4.87500000e-03,1.27656250e-03,4.48437500e-04,8.62500000e-03
-6.41190721e-04,4.21875000e-03,5.56250000e-04,-2.10937500e-04,8.09375000e-03
-6.40790721e-04,4.87500000e-03,1.54531250e-03,-8.59375000e-05,6.46875000e-03
-6.40390721e-04,4.53125000e-03,1.56875000e-03,-1.65625000e-04,7.37500000e-03
-6.39990721e-04,4.12500000e-03,1.22343750e-03,-2.29687500e-04,7.90625000e-03
-6.39590721e-04,4.50000000e-03,1.28281250e-03,7.81250000e-06,7.37500000e-03
-6.39190721e-04,5.12500000e-03,1.11406250e-03,-1.56250000e-06,7.59375000e-03
-6.38790721e-04,4.68750000e-03,1.11875000e-03,-2.62500000e-04,8.12500000e-03
-6.38390721e-04,4.34375000e-03,1.50781250e-03,-1.10937500e-04,7.00000000e-03
-6.37990721e-04,4.34375000e-03,1.85625000e-03,-1.60937500e-04,8.03125000e-03
-6.37590721e-04,4.71875000e-03,1.45781250e-03,-4.06250000e-04,7.68750000e-03
-6.37190721e-04,4.84375000e-03,1.61406250e-03,-3.28125000e-04,7.28125000e-03
-6.36790721e-04,3.93750000e-03,1.49531250e-03,-6.73437500e-04,8.65625000e-03
-6.36390721e-04,5.00000000e-03,1.90156250e-03,-2.89062500e-04,8.53125000e-03
-6.35990721e-04,4.75000000e-03,1.77343750e-03,-5.26562500e-04,7.50000000e-03
-6.35590721e-04,5.81250000e-03,1.67968750e-03,-6.92187500e-04,7.62500000e-03
-6.35190721e-04,6.34375000e-03,1.97968750e-03,-2.20312500e-04,8.81250000e-03
-6.34790721e-04,5.37500000e-03,1.98593750e-03,-3.18750000e-04,8.37500000e-03
-6.34390721e-04,5.28125000e-03,2.20625000e-03,-5.07812500e-04,8.34375000e-03
-6.33990721e-04,5.62500000e-03,2.51718750e-03,-2.87500000e-04,8.53125000e-03
-6.33590721e-04,5.03125000e-03,2.32031250e-03,-8.09375000e-04,7.68750000e-03
-6.33190721e-04,4.40625000e-03,2.01562500e-03,-9.25000000e-04,7.50000000e-03
-6.32790721e-04,5.81250000e-03,2.31406250e-03,-6.79687500e-04,7.78125000e-03
-6.32390721e-04,5.03125000e-03,2.32656250e-03,-7.81250000e-04,7.43750000e-03
-6.31990721e-04,4.87500000e-03,2.65781250e-03,-1.14531250e-03,8.15625000e-03
-6.31590721e-04,4.50000000e-03,2.57656250e-03,-8.76562500e-04,9.12500000e-03
-6.31190721e-04,4.56250000e-03,2.15312500e-03,-8.28125000e-04,8.40625000e-03
-6.30790721e-04,5.12500000e-03,1.58281250e-03,-1.23281250e-03,8.28125000e-03
-6.30390721e-04,5.43750000e-03,2.42500000e-03,-6.20312500e-04,1.10312500e-02
-6.29990721e-04,5.43750000e-03,2.40312500e-03,-6.68750000e-04,9.25000000e-03
-6.29590721e-04,5.03125000e-03,2.07500000e-03,-1.18593750e-03,9.31250000e-03
-6.29190721e-04,5.34375000e-03,1.96562500e-03,-5.45312500e-04,9.68750000e-03
-6.28790721e-04,5.03125000e-03,2.24062500e-03,-7.43750000e-04,8.68750000e-03
-6.28390721e-04,4.87500000e-03,2.33125000e-03,-4.39062500e-04,8.68750000e-03
-6.27990721e-04,4.96875000e-03,2.19375000e-03,-9.34375000e-04,9.00000000e-03
-6.27590721e-04,5.25000000e-03,2.09062500e-03,-7.17187500e-04,9.21875000e-03
-6.27190721e-04,4.68750000e-03,1.78125000e-03,-8.70312500e-04,9.03125000e-03
-6.26790721e-04,4.40625000e-03,1.58437500e-03,-7.78125000e-04,8.62500000e-03
-6.26390721e-04,4.96875000e-03,2.32031250e-03,-4.51562500e-04,8.28125000e-03
-6.25990721e-04,4.81250000e-03,1.82187500e-03,-5.62500000e-04,8.81250000e-03
-6.25590721e-04,5.18750000e-03,1.91093750e-03,-5.62500000e-04,9.03125000e-03
-6.25190721e-04,4.25000000e-03,2.09531250e-03,-4.76562500e-04,8.90625000e-03
-6.24790721e-04,2.25000000e-03,1.82656250e-03,-7.10937500e-04,8.59375000e-03
-6.24390721e-04,4.18750000e-03,1.75781250e-03,-6.06250000e-04,9.18750000e-03
-6.23990721e-04,3.93750000e-03,2.01875000e-03,-4.51562500e-04,9.71875000e-03
-6.23590721e-04,4.12500000e-03,2.14062500e-03,-2.81250000e-04,8.75000000e-03
-6.23190721e-04,4.00000000e-03,2.28281250e-03,-3.32812500e-04,8.81250000e-03
-6.22790721e-04,3.75000000e-03,2.40468750e-03,-3.20312500e-04,8.84375000e-03
-6.22390721e-04,3.84375000e-03,2.33437500e-03,-4.75000000e-04,9.31250000e-03
-6.21990721e-04,4.18750000e-03,2.25937500e-03,-4.93750000e-04,9.15625000e-03
-6.21590721e-04,4.50000000e-03,2.38125000e-03,-4.17187500e-04,9.34375000e-03
-6.21190721e-04,4.50000000e-03,2.37031250e-03,-3.14062500e-04,8.62500000e-03
-6.20790721e-04,3.90625000e-03,2.40156250e-03,-5.93750000e-04,8.93750000e-03
-6.20390721e-04,4.40625000e-03,2.30937500e-03,-5.71875000e-04,8.81250000e-03
-6.19990721e-04,3.84375000e-03,2.18281250e-03,-7.85937500e-04,7.43750000e-03
-6.19590721e-04,3.65625000e-03,2.07031250e-03,-8.79687500e-04,6.68750000e-03
-6.19190721e-04,3.53125000e-03,1.70000000e-03,-8.31250000e-04,7.50000000e-03
-6.18790721e-04,4.37500000e-03,1.87812500e-03,-7.60937500e-04,7.68750000e-03
-6.18390721e-04,4.00000000e-03,1.81718750e-03,-7.57812500e-04,7.65625000e-03
-6.17990721e-04,3.75000000e-03,2.05000000e-03,-8.75000000e-04,7.87500000e-03
-6.17590721e-04,3.65625000e-03,1.86250000e-03,-1.10312500e-03,7.93750000e-03
-6.17190721e-04,4.62500000e-03,1.96093750e-03,-1.05625000e-03,7.87500000e-03
-6.16790721e-04,3.56250000e-03,1.71406250e-03,-9.68750000e-04,8.90625000e-03
-6.16390721e-04,4.12500000e-03,1.61406250e-03,-1.00156250e-03,8.75000000e-03
-6.15990721e-04,4.75000000e-03,1.78281250e-03,-9.23437500e-04,8.37500000e-03
-6.15590721e-04,4.50000000e-03,1.79843750e-03,-1.08125000e-03,8.15625000e-03
-6.15190721e-04,4.43750000e-03,1.53437500e-03,-1.11093750e-03,8.09375000e-03
-6.14790721e-04,4.34375000e-03,1.65937500e-03,-7.93750000e-04,8.59375000e-03
-6.14390721e-04,5.81250000e-03,1.85937500e-03,-5.56250000e-04,8.28125000e-03
-6.13990721e-04,5.81250000e-03,1.61562500e-03,-4.50000000e-04,8.09375000e-03
-6.13590721e-04,5.78125000e-03,1.62968750e-03,-5.84375000e-04,8.43750000e-03
-6.13190721e-04,5.37500000e-03,1.62812500e-03,-3.95312500e-04,8.18750000e-03
-6.12790721e-04,4.84375000e-03,1.75781250e-03,-4.04687500e-04,7.87500000e-03
-6.12390721e-04,4.78125000e-03,1.46406250e-03,-7.34375000e-04,9.31250000e-03
-6.11990721e-04,4.81250000e-03,1.71562500e-03,-3.12500000e-04,9.34375000e-03
-6.11590721e-04,5.18750000e-03,1.67031250e-03,-1.60937500e-04,8.03125000e-03
-6.11190721e-04,4.84375000e-03,1.45156250e-03,-7.39062500e-04,8.21875000e-03
-6.10790721e-04,4.96875000e-03,1.32812500e-03,-7.81250000e-04,8.56250000e-03
-6.10390721e-04,5.28125000e-03,1.77187500e-03,-6.09375000e-04,8.81250000e-03
-6.09990721e-04,4.87500000e-03,1.27656250e-03,-1.05937500e-03,8.56250000e-03
-6.09590721e-04,5.84375000e-03,1.66250000e-03,-2.29687500e-04,9.53125000e-03
-6.09190721e-04,5.65625000e-03,1.52500000e-03,-6.18750000e-04,1.00937500e-02
-6.08790721e-04,5.12500000e-03,8.90625000e-04,-6.32812500e-04,1.00000000e-02
-6.08390721e-04,5.62500000e-03,1.00625000e-03,-9.93750000e-04,9.03125000e-03
-6.07990721e-04,5.53125000e-03,1.42343750e-03,-2.95312500e-04,8.71875000e-03
-6.07590721e-04,5.62500000e-03,7.01562500e-04,-8.45312500e-04,9.00000000e-03
-6.07190721e-04,5.37500000e-03,1.00000000e-03,-9.98437500e-04,8.75000000e-03
-6.06790721e-04,5.81250000e-03,1.33281250e-03,-5.73437500e-04,9.09375000e-03
-6.06390721e-04,5.46875000e-03,1.06093750e-03,-6.46875000e-04,8.87500000e-03
-6.05990721e-04,4.78125000e-03,9.29687500e-04,-1.00156250e-03,9.34375000e-03
-6.05590721e-04,4.93750000e-03,1.06093750e-03,-1.04062500e-03,9.34375000e-03
-6.05190721e-04,4.62500000e-03,7.14062500e-04,-5.57812500e-04,9.03125000e-03
-6.04790721e-04,6.00000000e-03,7.53125000e-04,-6.31250000e-04,8.59375000e-03
