Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.53152000,,Zero Index,719.53152000,,Zero Index,719.53152000,,Zero Index,719.53152000,,Zero Index,719.53152000,,Zero Index,719.53152000,,Zero Index,719.53152000,,Zero Index,719.53152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19531520e-04,1.49218750e-01,8.08437500e-03,-3.85937500e-03,3.28125000e-03,7.73437500e-02,3.24726562e-01,,-7.19531520e-04,5.69301676e-07,,-7.19531520e-04,-1.53629217e+01
-7.18531520e-04,1.35937500e-01,7.80000000e-03,-4.01562500e-03,3.20312500e-03,7.73437500e-02,3.24492187e-01,,-7.18531520e-04,1.12859061e-06,,-7.18531520e-04,-1.39728518e+01
-7.17531520e-04,1.43750000e-01,7.92187500e-03,-4.01562500e-03,3.25781250e-03,7.73437500e-02,3.24843750e-01,,-7.17531520e-04,1.68215774e-06,,-7.17531520e-04,-1.47569818e+01
-7.16531520e-04,1.57031250e-01,8.02343750e-03,-3.98437500e-03,3.35156250e-03,7.65625000e-02,3.24726562e-01,,-7.16531520e-04,2.24359223e-06,,-7.16531520e-04,-1.61049824e+01
-7.15531520e-04,1.58593750e-01,8.12500000e-03,-3.85937500e-03,3.32031250e-03,7.50000000e-02,3.23437500e-01,,-7.15531520e-04,2.81217876e-06,,-7.15531520e-04,-1.62452793e+01
-7.14531520e-04,1.53125000e-01,7.98281250e-03,-3.76562500e-03,3.35156250e-03,7.18750000e-02,3.22265625e-01,,-7.14531520e-04,3.37933488e-06,,-7.14531520e-04,-1.56612835e+01
-7.13531520e-04,1.46875000e-01,8.12500000e-03,-3.75000000e-03,3.40625000e-03,7.65625000e-02,3.21328125e-01,,-7.13531520e-04,3.94649078e-06,,-7.13531520e-04,-1.49970379e+01
-7.12531520e-04,1.47656250e-01,8.22656250e-03,-3.76562500e-03,3.42968750e-03,8.12500000e-02,3.19921875e-01,,-7.12531520e-04,4.52222957e-06,,-7.12531520e-04,-1.50576630e+01
-7.11531520e-04,1.49218750e-01,8.04375000e-03,-3.71875000e-03,3.41406250e-03,8.43750000e-02,3.18632812e-01,,-7.11531520e-04,5.09510710e-06,,-7.11531520e-04,-1.51989117e+01
-7.10531520e-04,1.43750000e-01,8.12500000e-03,-3.64062500e-03,3.39062500e-03,9.06250000e-02,3.19335937e-01,,-7.10531520e-04,5.66440895e-06,,-7.10531520e-04,-1.46156206e+01
-7.09531520e-04,1.47656250e-01,8.16562500e-03,-3.81250000e-03,3.33593750e-03,9.21875000e-02,3.19687500e-01,,-7.09531520e-04,6.23800179e-06,,-7.09531520e-04,-1.49985762e+01
-7.08531520e-04,1.56250000e-01,8.42968750e-03,-4.06250000e-03,3.41406250e-03,8.98437500e-02,3.20507812e-01,,-7.08531520e-04,6.82232258e-06,,-7.08531520e-04,-1.58636608e+01
-7.07531520e-04,1.64062500e-01,8.53125000e-03,-4.03125000e-03,3.50000000e-03,8.67187500e-02,3.21679687e-01,,-7.07531520e-04,7.41951726e-06,,-7.07531520e-04,-1.66476250e+01
-7.06531520e-04,1.50781250e-01,8.47031250e-03,-3.85937500e-03,3.46093750e-03,8.04687500e-02,3.22500000e-01,,-7.06531520e-04,8.01814258e-06,,-7.06531520e-04,-1.52575130e+01
-7.05531520e-04,1.39843750e-01,8.18593750e-03,-3.89062500e-03,3.36718750e-03,7.73437500e-02,3.22851562e-01,,-7.05531520e-04,8.60460932e-06,,-7.05531520e-04,-1.41093988e+01
-7.04531520e-04,1.41406250e-01,8.26718750e-03,-4.06250000e-03,3.36718750e-03,7.65625000e-02,3.22500000e-01,,-7.04531520e-04,9.18392379e-06,,-7.04531520e-04,-1.42494049e+01
-7.03531520e-04,1.47656250e-01,8.28750000e-03,-4.09375000e-03,3.44531250e-03,7.73437500e-02,3.22265625e-01,,-7.03531520e-04,9.76681349e-06,,-7.03531520e-04,-1.48721209e+01
-7.02531520e-04,1.58593750e-01,8.57187500e-03,-3.87500000e-03,3.63281250e-03,7.73437500e-02,3.22500000e-01,,-7.02531520e-04,1.03604325e-05,,-7.02531520e-04,-1.59785805e+01
-7.01531520e-04,1.60156250e-01,8.40937500e-03,-3.71875000e-03,3.59375000e-03,7.89062500e-02,3.24257812e-01,,-7.01531520e-04,1.09583434e-05,,-7.01531520e-04,-1.61195412e+01
-7.00531520e-04,1.49218750e-01,7.98281250e-03,-3.85937500e-03,3.48437500e-03,8.12500000e-02,3.25312500e-01,,-7.00531520e-04,1.15355124e-05,,-7.00531520e-04,-1.49718809e+01
-6.99531520e-04,1.47656250e-01,7.98281250e-03,-3.90625000e-03,3.46093750e-03,9.21875000e-02,3.25664062e-01,,-6.99531520e-04,1.20976611e-05,,-6.99531520e-04,-1.47902193e+01
-6.98531520e-04,1.46875000e-01,7.84062500e-03,-3.98437500e-03,3.40625000e-03,9.37500000e-02,3.24843750e-01,,-6.98531520e-04,1.26548048e-05,,-6.98531520e-04,-1.46887674e+01
-6.97531520e-04,1.32812500e-01,7.59687500e-03,-4.03125000e-03,3.28125000e-03,9.53125000e-02,3.24492187e-01,,-6.97531520e-04,1.31983597e-05,,-6.97531520e-04,-1.32177839e+01
-6.96531520e-04,1.26562500e-01,7.63750000e-03,-4.14062500e-03,3.25781250e-03,9.37500000e-02,3.23906250e-01,,-6.96531520e-04,1.37347615e-05,,-6.96531520e-04,-1.25517998e+01
-6.95531520e-04,1.22656250e-01,7.63750000e-03,-3.85937500e-03,3.20312500e-03,9.21875000e-02,3.24140625e-01,,-6.95531520e-04,1.42725949e-05,,-6.95531520e-04,-1.21278925e+01
-6.94531520e-04,1.18750000e-01,7.59687500e-03,-3.64062500e-03,3.21875000e-03,9.60937500e-02,3.24726562e-01,,-6.94531520e-04,1.48089966e-05,,-6.94531520e-04,-1.17053118e+01
-6.93531520e-04,1.15625000e-01,7.45468750e-03,-3.82812500e-03,3.27343750e-03,9.76562500e-02,3.24726562e-01,,-6.93531520e-04,1.53389628e-05,,-6.93531520e-04,-1.13633547e+01
-6.92531520e-04,1.15625000e-01,7.67812500e-03,-4.14062500e-03,3.37500000e-03,9.76562500e-02,3.24492187e-01,,-6.92531520e-04,1.58717903e-05,,-6.92531520e-04,-1.13422375e+01
-6.91531520e-04,1.21093750e-01,7.59687500e-03,-4.09375000e-03,3.44531250e-03,9.53125000e-02,3.22851562e-01,,-6.91531520e-04,1.64096218e-05,,-6.91531520e-04,-1.18842049e+01
-6.90531520e-04,1.25000000e-01,7.88125000e-03,-3.85937500e-03,3.46875000e-03,8.98437500e-02,3.21679687e-01,,-6.90531520e-04,1.69546074e-05,,-6.90531520e-04,-1.22658348e+01
-6.89531520e-04,1.28906250e-01,7.88125000e-03,-3.45312500e-03,3.46093750e-03,8.82812500e-02,3.22734375e-01,,-6.89531520e-04,1.75096047e-05,,-6.89531520e-04,-1.26491632e+01
-6.88531520e-04,1.28906250e-01,7.73906250e-03,-3.45312500e-03,3.40625000e-03,8.59375000e-02,3.23085937e-01,,-6.88531520e-04,1.80595944e-05,,-6.88531520e-04,-1.26308613e+01
-6.87531520e-04,1.38281250e-01,7.94218750e-03,-3.56250000e-03,3.46093750e-03,8.59375000e-02,3.21914062e-01,,-6.87531520e-04,1.86117304e-05,,-6.87531520e-04,-1.35787659e+01
-6.86531520e-04,1.49218750e-01,8.26718750e-03,-3.60937500e-03,3.56250000e-03,8.67187500e-02,3.21914062e-01,,-6.86531520e-04,1.91824620e-05,,-6.86531520e-04,-1.46873369e+01
-6.85531520e-04,1.40625000e-01,8.04375000e-03,-3.53125000e-03,3.52343750e-03,8.67187500e-02,3.21445312e-01,,-6.85531520e-04,1.97567697e-05,,-6.85531520e-04,-1.37824602e+01
-6.84531520e-04,1.42187500e-01,7.98281250e-03,-3.56250000e-03,3.50000000e-03,8.82812500e-02,3.20859375e-01,,-6.84531520e-04,2.03210657e-05,,-6.84531520e-04,-1.39247456e+01
-6.83531520e-04,1.46875000e-01,8.08437500e-03,-3.90625000e-03,3.53906250e-03,8.43750000e-02,3.21093750e-01,,-6.83531520e-04,2.08867914e-05,,-6.83531520e-04,-1.43881998e+01
-6.82531520e-04,1.39843750e-01,8.18593750e-03,-4.21875000e-03,3.50000000e-03,8.04687500e-02,3.21679687e-01,,-6.82531520e-04,2.14596676e-05,,-6.82531520e-04,-1.36417980e+01
-6.81531520e-04,1.32812500e-01,8.02343750e-03,-4.20312500e-03,3.39062500e-03,8.12500000e-02,3.21445312e-01,,-6.81531520e-04,2.20303991e-05,,-6.81531520e-04,-1.28946085e+01
-6.80531520e-04,1.43750000e-01,8.18593750e-03,-3.98437500e-03,3.46093750e-03,7.73437500e-02,3.22031250e-01,,-6.80531520e-04,2.26011307e-05,,-6.80531520e-04,-1.40004892e+01
-6.79531520e-04,1.53125000e-01,8.28750000e-03,-4.01562500e-03,3.50000000e-03,8.04687500e-02,3.22265625e-01,,-6.79531520e-04,2.31811609e-05,,-6.79531520e-04,-1.49457836e+01
-6.78531520e-04,1.43750000e-01,8.16562500e-03,-4.32812500e-03,3.42968750e-03,8.43750000e-02,3.23085937e-01,,-6.78531520e-04,2.37604745e-05,,-6.78531520e-04,-1.39571781e+01
-6.77531520e-04,1.28906250e-01,7.98281250e-03,-4.21875000e-03,3.37500000e-03,8.43750000e-02,3.23085937e-01,,-6.77531520e-04,2.43290597e-05,,-6.77531520e-04,-1.24042454e+01
-6.76531520e-04,1.18750000e-01,7.77968750e-03,-4.09375000e-03,3.27343750e-03,8.43750000e-02,3.22500000e-01,,-6.76531520e-04,2.48840588e-05,,-6.76531520e-04,-1.13351812e+01
-6.75531520e-04,1.23437500e-01,8.12500000e-03,-3.90625000e-03,3.32031250e-03,8.04687500e-02,3.22851562e-01,,-6.75531520e-04,2.54440620e-05,,-6.75531520e-04,-1.17972288e+01
-6.74531520e-04,1.25000000e-01,8.36875000e-03,-3.98437500e-03,3.36718750e-03,7.50000000e-02,3.24140625e-01,,-6.74531520e-04,2.60248071e-05,,-6.74531520e-04,-1.19374008e+01
-6.73531520e-04,1.23437500e-01,8.26718750e-03,-4.09375000e-03,3.35156250e-03,7.34375000e-02,3.24140625e-01,,-6.73531520e-04,2.66105581e-05,,-6.73531520e-04,-1.17549114e+01
-6.72531520e-04,1.28125000e-01,8.47031250e-03,-4.20312500e-03,3.36718750e-03,7.50000000e-02,3.23437500e-01,,-6.72531520e-04,2.71998852e-05,,-6.72531520e-04,-1.22161722e+01
-6.71531520e-04,1.32812500e-01,8.28750000e-03,-4.06250000e-03,3.36718750e-03,8.04687500e-02,3.23906250e-01,,-6.71531520e-04,2.77899289e-05,,-6.71531520e-04,-1.26775150e+01
-6.70531520e-04,1.32812500e-01,8.32812500e-03,-3.79687500e-03,3.33593750e-03,8.12500000e-02,3.23320312e-01,,-6.70531520e-04,2.83749650e-05,,-6.70531520e-04,-1.26566887e+01
-6.69531520e-04,1.30468750e-01,8.08437500e-03,-3.60937500e-03,3.29687500e-03,8.12500000e-02,3.22734375e-01,,-6.69531520e-04,2.89528489e-05,,-6.69531520e-04,-1.23954391e+01
-6.68531520e-04,1.28125000e-01,7.77968750e-03,-3.56250000e-03,3.24218750e-03,8.28125000e-02,3.23437500e-01,,-6.68531520e-04,2.95114241e-05,,-6.68531520e-04,-1.21348095e+01
-6.67531520e-04,1.32031250e-01,7.92187500e-03,-3.57812500e-03,3.32031250e-03,8.12500000e-02,3.23320312e-01,,-6.67531520e-04,3.00642769e-05,,-6.67531520e-04,-1.25185928e+01
-6.66531520e-04,1.34375000e-01,8.32812500e-03,-3.75000000e-03,3.40625000e-03,8.59375000e-02,3.23671875e-01,,-6.66531520e-04,3.06364382e-05,,-6.66531520e-04,-1.27407970e+01
-6.65531520e-04,1.42187500e-01,8.63281250e-03,-3.71875000e-03,3.42968750e-03,8.82812500e-02,3.23671875e-01,,-6.65531520e-04,3.12336342e-05,,-6.65531520e-04,-1.35264177e+01
-6.64531520e-04,1.41406250e-01,8.81562500e-03,-3.42187500e-03,3.40625000e-03,9.21875000e-02,3.23085937e-01,,-6.64531520e-04,3.18479943e-05,,-6.64531520e-04,-1.34269533e+01
-6.63531520e-04,1.45312500e-01,8.75468750e-03,-3.34375000e-03,3.37500000e-03,9.92187500e-02,3.23437500e-01,,-6.63531520e-04,3.24666435e-05,,-6.63531520e-04,-1.38117304e+01
-6.62531520e-04,1.43750000e-01,8.75468750e-03,-3.53125000e-03,3.39062500e-03,1.01562500e-01,3.24140625e-01,,-6.62531520e-04,3.30831463e-05,,-6.62531520e-04,-1.36324291e+01
-6.61531520e-04,1.46875000e-01,8.67343750e-03,-3.90625000e-03,3.48437500e-03,1.07031250e-01,3.24257812e-01,,-6.61531520e-04,3.36967896e-05,,-6.61531520e-04,-1.39348841e+01
-6.60531520e-04,1.49218750e-01,8.53125000e-03,-3.87500000e-03,3.57812500e-03,1.05468750e-01,3.24492187e-01,,-6.60531520e-04,3.43025677e-05,,-6.60531520e-04,-1.41558876e+01
-6.59531520e-04,1.56250000e-01,8.61250000e-03,-3.53125000e-03,3.60156250e-03,1.05468750e-01,3.25898437e-01,,-6.59531520e-04,3.49061993e-05,,-6.59531520e-04,-1.48611336e+01
-6.58531520e-04,1.60937500e-01,8.53125000e-03,-3.29687500e-03,3.61718750e-03,1.09375000e-01,3.24726562e-01,,-6.58531520e-04,3.55098309e-05,,-6.58531520e-04,-1.53262863e+01
-6.57531520e-04,1.56250000e-01,8.67343750e-03,-3.42187500e-03,3.59375000e-03,1.10937500e-01,3.23671875e-01,,-6.57531520e-04,3.61156053e-05,,-6.57531520e-04,-1.48252335e+01
-6.56531520e-04,1.43750000e-01,8.67343750e-03,-3.85937500e-03,3.50781250e-03,1.04687500e-01,3.24492187e-01,,-6.56531520e-04,3.67263929e-05,,-6.56531520e-04,-1.35172787e+01
-6.55531520e-04,1.32812500e-01,8.47031250e-03,-3.90625000e-03,3.39062500e-03,9.76562500e-02,3.24257812e-01,,-6.55531520e-04,3.73300245e-05,,-6.55531520e-04,-1.23691216e+01
-6.54531520e-04,1.42187500e-01,8.36875000e-03,-3.53125000e-03,3.33593750e-03,1.00000000e-01,3.23671875e-01,,-6.54531520e-04,3.79229277e-05,,-6.54531520e-04,-1.33159084e+01
-6.53531520e-04,1.50781250e-01,8.32812500e-03,-3.23437500e-03,3.33593750e-03,1.03125000e-01,3.24257812e-01,,-6.53531520e-04,3.85108215e-05,,-6.53531520e-04,-1.41839323e+01
-6.52531520e-04,1.51562500e-01,8.53125000e-03,-3.64062500e-03,3.39062500e-03,1.08593750e-01,3.23437500e-01,,-6.52531520e-04,3.91044414e-05,,-6.52531520e-04,-1.42462549e+01
-6.51531520e-04,1.53125000e-01,8.53125000e-03,-4.20312500e-03,3.36718750e-03,1.09375000e-01,3.22851562e-01,,-6.51531520e-04,3.97052136e-05,,-6.51531520e-04,-1.43865509e+01
-6.50531520e-04,1.51562500e-01,8.22656250e-03,-4.03125000e-03,3.32031250e-03,1.09375000e-01,3.23906250e-01,,-6.50531520e-04,4.02952537e-05,,-6.50531520e-04,-1.42036476e+01
-6.49531520e-04,1.56250000e-01,8.02343750e-03,-3.67187500e-03,3.33593750e-03,1.08593750e-01,3.22265625e-01,,-6.49531520e-04,4.08674168e-05,,-6.49531520e-04,-1.46664829e+01
-6.48531520e-04,1.49218750e-01,7.53593750e-03,-3.60937500e-03,3.24218750e-03,1.05468750e-01,3.20273437e-01,,-6.48531520e-04,4.14152637e-05,,-6.48531520e-04,-1.39223156e+01
-6.47531520e-04,1.54687500e-01,7.84062500e-03,-3.76562500e-03,3.32031250e-03,1.07031250e-01,3.20507812e-01,,-6.47531520e-04,4.19566750e-05,,-6.47531520e-04,-1.44665604e+01
-6.46531520e-04,1.65625000e-01,8.04375000e-03,-3.85937500e-03,3.39062500e-03,1.05468750e-01,3.21093750e-01,,-6.46531520e-04,4.25159633e-05,,-6.46531520e-04,-1.55739307e+01
-6.45531520e-04,1.75781250e-01,8.47031250e-03,-3.71875000e-03,3.46875000e-03,1.01562500e-01,3.20273437e-01,,-6.45531520e-04,4.30974214e-05,,-6.45531520e-04,-1.66008854e+01
-6.44531520e-04,1.78906250e-01,8.75468750e-03,-3.53125000e-03,3.46875000e-03,1.05468750e-01,3.20039062e-01,,-6.44531520e-04,4.37039125e-05,,-6.44531520e-04,-1.69038372e+01
-6.43531520e-04,1.77343750e-01,8.61250000e-03,-3.48437500e-03,3.46093750e-03,1.05468750e-01,3.21093750e-01,,-6.43531520e-04,4.43154131e-05,,-6.43531520e-04,-1.67241650e+01
-6.42531520e-04,1.77343750e-01,8.85625000e-03,-3.37500000e-03,3.44531250e-03,9.76562500e-02,3.21679687e-01,,-6.42531520e-04,4.49304862e-05,,-6.42531520e-04,-1.67059879e+01
-6.41531520e-04,1.73437500e-01,8.75468750e-03,-3.34375000e-03,3.40625000e-03,9.06250000e-02,3.22265625e-01,,-6.41531520e-04,4.55505651e-05,,-6.41531520e-04,-1.62854767e+01
-6.40531520e-04,1.65625000e-01,8.57187500e-03,-3.64062500e-03,3.36718750e-03,8.82812500e-02,3.22265625e-01,,-6.40531520e-04,4.61606360e-05,,-6.40531520e-04,-1.54615545e+01
-6.39531520e-04,1.56250000e-01,8.51093750e-03,-3.95312500e-03,3.27343750e-03,9.21875000e-02,3.22500000e-01,,-6.39531520e-04,4.67621212e-05,,-6.39531520e-04,-1.44749374e+01
-6.38531520e-04,1.54687500e-01,8.40937500e-03,-3.87500000e-03,3.37500000e-03,8.82812500e-02,3.23320312e-01,,-6.38531520e-04,4.73578875e-05,,-6.38531520e-04,-1.42931099e+01
-6.37531520e-04,1.51562500e-01,8.57187500e-03,-3.64062500e-03,3.41406250e-03,9.21875000e-02,3.23320312e-01,,-6.37531520e-04,4.79557966e-05,,-6.37531520e-04,-1.39510288e+01
-6.36531520e-04,1.54687500e-01,8.36875000e-03,-3.67187500e-03,3.41406250e-03,9.60937500e-02,3.23437500e-01,,-6.36531520e-04,4.85522760e-05,,-6.36531520e-04,-1.42538147e+01
-6.35531520e-04,1.57031250e-01,8.51093750e-03,-4.01562500e-03,3.46875000e-03,1.01562500e-01,3.24257812e-01,,-6.35531520e-04,4.91466089e-05,,-6.35531520e-04,-1.44750681e+01
-6.34531520e-04,1.42187500e-01,8.18593750e-03,-4.06250000e-03,3.32031250e-03,1.04687500e-01,3.24492187e-01,,-6.34531520e-04,4.97345027e-05,,-6.34531520e-04,-1.29233770e+01
-6.33531520e-04,1.39843750e-01,8.26718750e-03,-3.90625000e-03,3.34375000e-03,1.03125000e-01,3.23671875e-01,,-6.33531520e-04,5.03138181e-05,,-6.33531520e-04,-1.26606359e+01
-6.32531520e-04,1.49218750e-01,8.53125000e-03,-3.56250000e-03,3.50781250e-03,9.92187500e-02,3.22265625e-01,,-6.32531520e-04,5.09052916e-05,,-6.32531520e-04,-1.36073380e+01
-6.31531520e-04,1.46875000e-01,8.57187500e-03,-3.42187500e-03,3.46875000e-03,9.76562500e-02,3.22734375e-01,,-6.31531520e-04,5.15074935e-05,,-6.31531520e-04,-1.33472061e+01
-6.30531520e-04,1.43750000e-01,8.47031250e-03,-3.79687500e-03,3.37500000e-03,9.60937500e-02,3.23437500e-01,,-6.30531520e-04,5.21075526e-05,,-6.30531520e-04,-1.30059118e+01
-6.29531520e-04,1.42187500e-01,8.51093750e-03,-4.14062500e-03,3.36718750e-03,9.45312500e-02,3.24140625e-01,,-6.29531520e-04,5.27054617e-05,,-6.29531520e-04,-1.28237953e+01
-6.28531520e-04,1.38281250e-01,8.32812500e-03,-3.93750000e-03,3.35156250e-03,8.98437500e-02,3.22500000e-01,,-6.28531520e-04,5.32983649e-05,,-6.28531520e-04,-1.23996820e+01
-6.27531520e-04,1.42187500e-01,8.53125000e-03,-3.56250000e-03,3.39062500e-03,9.06250000e-02,3.20859375e-01,,-6.27531520e-04,5.38919849e-05,,-6.27531520e-04,-1.27825127e+01
-6.26531520e-04,1.43750000e-01,8.57187500e-03,-3.64062500e-03,3.39062500e-03,9.06250000e-02,3.21914062e-01,,-6.26531520e-04,5.44941868e-05,,-6.26531520e-04,-1.29245071e+01
-6.25531520e-04,1.35937500e-01,8.42968750e-03,-3.98437500e-03,3.39062500e-03,9.21875000e-02,3.22734375e-01,,-6.25531520e-04,5.50928125e-05,,-6.25531520e-04,-1.20988884e+01
-6.24531520e-04,1.39843750e-01,8.81562500e-03,-3.98437500e-03,3.50781250e-03,9.76562500e-02,3.22265625e-01,,-6.24531520e-04,5.57000167e-05,,-6.24531520e-04,-1.24804773e+01
-6.23531520e-04,1.42187500e-01,8.99843750e-03,-3.67187500e-03,3.60156250e-03,9.60937500e-02,3.22500000e-01,,-6.23531520e-04,5.63272515e-05,,-6.23531520e-04,-1.27018118e+01
-6.22531520e-04,1.41406250e-01,8.77500000e-03,-3.64062500e-03,3.56250000e-03,8.82812500e-02,3.22500000e-01,,-6.22531520e-04,5.69530530e-05,,-6.22531520e-04,-1.26018925e+01
-6.21531520e-04,1.38281250e-01,8.81562500e-03,-3.82812500e-03,3.50000000e-03,8.98437500e-02,3.22500000e-01,,-6.21531520e-04,5.75724189e-05,,-6.21531520e-04,-1.22599354e+01
-6.20531520e-04,1.32812500e-01,8.85625000e-03,-3.85937500e-03,3.44531250e-03,9.06250000e-02,3.22265625e-01,,-6.20531520e-04,5.81946442e-05,,-6.20531520e-04,-1.16757746e+01
-6.19531520e-04,1.32031250e-01,8.81562500e-03,-3.85937500e-03,3.40625000e-03,8.67187500e-02,3.21679687e-01,,-6.19531520e-04,5.88168696e-05,,-6.19531520e-04,-1.15747795e+01
-6.18531520e-04,1.35937500e-01,8.85625000e-03,-3.75000000e-03,3.41406250e-03,8.43750000e-02,3.21914062e-01,,-6.18531520e-04,5.94390949e-05,,-6.18531520e-04,-1.19573202e+01
-6.17531520e-04,1.32812500e-01,8.77500000e-03,-3.75000000e-03,3.35156250e-03,8.12500000e-02,3.22500000e-01,,-6.17531520e-04,6.00598905e-05,,-6.17531520e-04,-1.16152802e+01
-6.16531520e-04,1.32812500e-01,8.51093750e-03,-3.50000000e-03,3.28125000e-03,8.98437500e-02,3.22851562e-01,,-6.16531520e-04,6.06685317e-05,,-6.16531520e-04,-1.15960674e+01
-6.15531520e-04,1.30468750e-01,8.18593750e-03,-3.53125000e-03,3.23437500e-03,9.37500000e-02,3.22031250e-01,,-6.15531520e-04,6.12564254e-05,,-6.15531520e-04,-1.13358116e+01
-6.14531520e-04,1.28125000e-01,7.84062500e-03,-3.64062500e-03,3.14843750e-03,9.53125000e-02,3.20625000e-01,,-6.14531520e-04,6.18207196e-05,,-6.14531520e-04,-1.10751820e+01
-6.13531520e-04,1.13281250e-01,7.59687500e-03,-3.98437500e-03,2.99218750e-03,9.76562500e-02,3.20273437e-01,,-6.13531520e-04,6.23642773e-05,,-6.13531520e-04,-9.52469254e+00
-6.12531520e-04,1.13281250e-01,7.69843750e-03,-4.14062500e-03,3.12500000e-03,9.76562500e-02,3.21679687e-01,,-6.12531520e-04,6.29028218e-05,,-6.12531520e-04,-9.50316048e+00
-6.11531520e-04,1.22656250e-01,8.12500000e-03,-3.87500000e-03,3.25781250e-03,9.60937500e-02,3.21914062e-01,,-6.11531520e-04,6.34599637e-05,,-6.11531520e-04,-1.04484138e+01
-6.10531520e-04,1.28906250e-01,8.18593750e-03,-3.50000000e-03,3.35156250e-03,9.53125000e-02,3.21445312e-01,,-6.10531520e-04,6.40342769e-05,,-6.10531520e-04,-1.10732002e+01
-6.09531520e-04,1.25000000e-01,8.16562500e-03,-3.82812500e-03,3.35156250e-03,8.98437500e-02,3.20273437e-01,,-6.09531520e-04,6.46100161e-05,,-6.09531520e-04,-1.06510744e+01
-6.08531520e-04,1.25000000e-01,8.22656250e-03,-4.39062500e-03,3.32031250e-03,8.67187500e-02,3.19921875e-01,,-6.08531520e-04,6.51871815e-05,,-6.08531520e-04,-1.06292953e+01
-6.07531520e-04,1.23437500e-01,8.28750000e-03,-4.40625000e-03,3.24218750e-03,8.67187500e-02,3.18867187e-01,,-6.07531520e-04,6.57686396e-05,,-6.07531520e-04,-1.04449005e+01
-6.06531520e-04,1.21093750e-01,8.22656250e-03,-3.87500000e-03,3.23437500e-03,8.82812500e-02,3.17695312e-01,,-6.06531520e-04,6.63501050e-05,,-6.06531520e-04,-1.01813316e+01
-6.05531520e-04,1.28125000e-01,7.98281250e-03,-3.48437500e-03,3.27343750e-03,8.67187500e-02,3.18867187e-01,,-6.05531520e-04,6.69208312e-05,,-6.05531520e-04,-1.08867016e+01
-6.04531520e-04,1.30468750e-01,7.88125000e-03,-3.75000000e-03,3.27343750e-03,8.28125000e-02,3.18867187e-01,,-6.04531520e-04,6.74794064e-05,,-6.04531520e-04,-1.11091537e+01
-6.03531520e-04,1.45312500e-01,8.10468750e-03,-4.17187500e-03,3.40625000e-03,8.28125000e-02,3.19101562e-01,,-6.03531520e-04,6.80422672e-05,,-6.03531520e-04,-1.26184444e+01
-6.02531520e-04,1.53125000e-01,8.28750000e-03,-4.32812500e-03,3.46093750e-03,8.59375000e-02,3.20625000e-01,,-6.02531520e-04,6.86194398e-05,,-6.02531520e-04,-1.34013309e+01
-6.01531520e-04,1.50781250e-01,8.08437500e-03,-3.95312500e-03,3.35156250e-03,8.43750000e-02,3.20273437e-01,,-6.01531520e-04,6.91958921e-05,,-6.01531520e-04,-1.31377621e+01
-6.00531520e-04,1.43750000e-01,7.84062500e-03,-3.67187500e-03,3.27343750e-03,8.28125000e-02,3.18515625e-01,,-6.00531520e-04,6.97566138e-05,,-6.00531520e-04,-1.23926849e+01
-5.99531520e-04,1.41406250e-01,7.77968750e-03,-3.82812500e-03,3.25781250e-03,8.98437500e-02,3.17109375e-01,,-5.99531520e-04,7.03066034e-05,,-5.99531520e-04,-1.21311865e+01
-5.98531520e-04,1.53125000e-01,7.77968750e-03,-3.76562500e-03,3.36718750e-03,9.53125000e-02,3.17695312e-01,,-5.98531520e-04,7.08544540e-05,,-5.98531520e-04,-1.33191814e+01
-5.97531520e-04,1.62500000e-01,8.12500000e-03,-3.71875000e-03,3.44531250e-03,9.53125000e-02,3.18867187e-01,,-5.97531520e-04,7.14144626e-05,,-5.97531520e-04,-1.42658424e+01
-5.96531520e-04,1.60156250e-01,8.16562500e-03,-3.53125000e-03,3.44531250e-03,8.82812500e-02,3.21679687e-01,,-5.96531520e-04,7.19880554e-05,,-5.96531520e-04,-1.40050068e+01
