Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81312000,,Zero Index,719.81312000,,Zero Index,719.81312000,,Zero Index,719.81312000,,Zero Index,719.81312000,,Zero Index,719.81312000,,Zero Index,719.81312000,,Zero Index,719.81312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19813120e-04,-1.49218750e-01,3.90000000e-03,-4.34375000e-03,6.17187500e-03,4.18750000e-03,4.51054687e-01,,-7.19813120e-04,2.74637983e-07,,-7.19813120e-04,1.54063978e+01
-7.18813120e-04,-1.50781250e-01,3.67656250e-03,-3.53125000e-03,6.09375000e-03,4.25000000e-03,4.50820312e-01,,-7.18813120e-04,5.41408781e-07,,-7.18813120e-04,1.55883493e+01
-7.17813120e-04,-1.54687500e-01,3.65625000e-03,-1.37500000e-03,6.14843750e-03,4.31250000e-03,4.51289062e-01,,-7.17813120e-04,7.99597046e-07,,-7.17813120e-04,1.60040569e+01
-7.16813120e-04,-1.60156250e-01,3.87968750e-03,-4.53125000e-04,6.32031250e-03,4.46875000e-03,4.52109375e-01,,-7.16813120e-04,1.06493735e-06,,-7.16813120e-04,1.65726910e+01
-7.15813120e-04,-1.64062500e-01,3.49375000e-03,-1.54687500e-03,6.39843750e-03,4.68750000e-03,4.53515625e-01,,-7.15813120e-04,1.32455614e-06,,-7.15813120e-04,1.69806976e+01
-7.14813120e-04,-1.64062500e-01,3.79843750e-03,-3.71875000e-03,6.28125000e-03,4.84375000e-03,4.53867187e-01,,-7.14813120e-04,1.58131400e-06,,-7.14813120e-04,1.69946499e+01
-7.13813120e-04,-1.64062500e-01,3.39218750e-03,-4.59375000e-03,6.22656250e-03,4.78125000e-03,4.54335937e-01,,-7.13813120e-04,1.83449583e-06,,-7.13813120e-04,1.70166779e+01
-7.12813120e-04,-1.56250000e-01,4.00156250e-03,-3.01562500e-03,6.17187500e-03,4.84375000e-03,4.54335937e-01,,-7.12813120e-04,2.09482982e-06,,-7.12813120e-04,1.62314320e+01
-7.11813120e-04,-1.46875000e-01,2.92500000e-03,-5.62500000e-04,6.16406250e-03,5.50000000e-03,4.56328125e-01,,-7.11813120e-04,2.33871424e-06,,-7.11813120e-04,1.52744179e+01
-7.10813120e-04,-1.41406250e-01,4.42812500e-03,-1.04687500e-03,6.20312500e-03,5.37500000e-03,4.56914062e-01,,-7.10813120e-04,2.59761759e-06,,-7.10813120e-04,1.47148943e+01
-7.09813120e-04,-1.39843750e-01,3.25000000e-03,-3.71875000e-03,6.25000000e-03,5.06250000e-03,4.56093750e-01,,-7.09813120e-04,2.86796444e-06,,-7.09813120e-04,1.45664406e+01
-7.08813120e-04,-1.35937500e-01,3.65625000e-03,-4.37500000e-03,6.32031250e-03,5.06250000e-03,4.55742187e-01,,-7.08813120e-04,3.11113354e-06,,-7.08813120e-04,1.41851835e+01
-7.07813120e-04,-1.32031250e-01,3.94062500e-03,-2.92187500e-03,6.18750000e-03,4.84375000e-03,4.56328125e-01,,-7.07813120e-04,3.37861934e-06,,-7.07813120e-04,1.38018141e+01
-7.06813120e-04,-1.37500000e-01,3.53437500e-03,-1.34375000e-03,6.06250000e-03,4.68750000e-03,4.56679687e-01,,-7.06813120e-04,3.64181415e-06,,-7.06813120e-04,1.43769064e+01
-7.05813120e-04,-1.39843750e-01,3.79843750e-03,-1.35937500e-03,5.96093750e-03,4.68750000e-03,4.57265625e-01,,-7.05813120e-04,3.90000287e-06,,-7.05813120e-04,1.46256933e+01
-7.04813120e-04,-1.43750000e-01,3.94062500e-03,-2.45312500e-03,5.92187500e-03,4.90625000e-03,4.58085937e-01,,-7.04813120e-04,4.17249521e-06,,-7.04813120e-04,1.50385027e+01
-7.03813120e-04,-1.47656250e-01,3.79843750e-03,-3.53125000e-03,6.01562500e-03,5.12500000e-03,4.59140625e-01,,-7.03813120e-04,4.44498710e-06,,-7.03813120e-04,1.54570675e+01
-7.02813120e-04,-1.47656250e-01,3.53437500e-03,-3.64062500e-03,6.01562500e-03,4.84375000e-03,4.59140625e-01,,-7.02813120e-04,4.70317582e-06,,-7.02813120e-04,1.54760723e+01
-7.01813120e-04,-1.43750000e-01,4.00156250e-03,-2.64062500e-03,6.05468750e-03,4.09375000e-03,4.57500000e-01,,-7.01813120e-04,4.96851590e-06,,-7.01813120e-04,1.50900116e+01
-7.00813120e-04,-1.45312500e-01,3.35156250e-03,-1.06250000e-03,6.09375000e-03,3.56250000e-03,4.57265625e-01,,-7.00813120e-04,5.22741948e-06,,-7.00813120e-04,1.52609072e+01
-6.99813120e-04,-1.46875000e-01,4.24531250e-03,-1.73437500e-03,6.11718750e-03,3.62500000e-03,4.58906250e-01,,-6.99813120e-04,5.49490551e-06,,-6.99813120e-04,1.54294014e+01
-6.98813120e-04,-1.49218750e-01,3.16875000e-03,-3.82812500e-03,6.07812500e-03,3.65625000e-03,4.59257812e-01,,-6.98813120e-04,5.75595459e-06,,-6.98813120e-04,1.56857662e+01
-6.97813120e-04,-1.52343750e-01,4.36718750e-03,-3.98437500e-03,6.09375000e-03,3.62500000e-03,4.59257812e-01,,-6.97813120e-04,6.02129467e-06,,-6.97813120e-04,1.60286350e+01
-6.96813120e-04,-1.54687500e-01,2.90468750e-03,-2.45312500e-03,6.22656250e-03,3.65625000e-03,4.60312500e-01,,-6.96813120e-04,6.27733743e-06,,-6.96813120e-04,1.62873173e+01
-6.95813120e-04,-1.61718750e-01,4.04218750e-03,-7.96875000e-04,6.33593750e-03,3.62500000e-03,4.60898437e-01,,-6.95813120e-04,6.52193694e-06,,-6.95813120e-04,1.70207996e+01
-6.94813120e-04,-1.67968750e-01,3.31093750e-03,-1.06250000e-03,6.33593750e-03,3.81250000e-03,4.62890625e-01,,-6.94813120e-04,6.78084052e-06,,-6.94813120e-04,1.76700592e+01
-6.93813120e-04,-1.64062500e-01,3.65625000e-03,-2.70312500e-03,6.29687500e-03,4.09375000e-03,4.64062500e-01,,-6.93813120e-04,7.02615489e-06,,-6.93813120e-04,1.72773304e+01
-6.92813120e-04,-1.64062500e-01,4.18437500e-03,-3.71875000e-03,6.35937500e-03,4.25000000e-03,4.65937500e-01,,-6.92813120e-04,7.30222337e-06,,-6.92813120e-04,1.72943497e+01
-6.91813120e-04,-1.61718750e-01,3.35156250e-03,-3.68750000e-03,6.37500000e-03,4.46875000e-03,4.67578125e-01,,-6.91813120e-04,7.56756344e-06,,-6.91813120e-04,1.70723515e+01
-6.90813120e-04,-1.60156250e-01,3.90000000e-03,-2.62500000e-03,6.32031250e-03,4.75000000e-03,4.68984375e-01,,-6.90813120e-04,7.82289135e-06,,-6.90813120e-04,1.69279976e+01
-6.89813120e-04,-1.60156250e-01,3.41250000e-03,-9.84375000e-04,6.32031250e-03,4.53125000e-03,4.68750000e-01,,-6.89813120e-04,8.08036384e-06,,-6.89813120e-04,1.69375629e+01
-6.88813120e-04,-1.53125000e-01,3.59531250e-03,-1.90625000e-03,6.25000000e-03,4.40625000e-03,4.68515625e-01,,-6.88813120e-04,8.32710884e-06,,-6.88813120e-04,1.62203503e+01
-6.87813120e-04,-1.43750000e-01,2.76250000e-03,-4.17187500e-03,6.17187500e-03,4.46875000e-03,4.68164062e-01,,-6.87813120e-04,8.55096823e-06,,-6.87813120e-04,1.52699633e+01
-6.86813120e-04,-1.46875000e-01,3.94062500e-03,-4.40625000e-03,6.21093750e-03,4.31250000e-03,4.66875000e-01,,-6.86813120e-04,8.78698484e-06,,-6.86813120e-04,1.56148605e+01
-6.85813120e-04,-1.53125000e-01,2.55937500e-03,-2.59375000e-03,6.22656250e-03,4.46875000e-03,4.65703125e-01,,-6.85813120e-04,9.01584917e-06,,-6.85813120e-04,1.62777405e+01
-6.84813120e-04,-1.54687500e-01,3.79843750e-03,-1.23437500e-03,6.15625000e-03,4.68750000e-03,4.66171875e-01,,-6.84813120e-04,9.23970856e-06,,-6.84813120e-04,1.64489670e+01
-6.83813120e-04,-1.54687500e-01,3.04687500e-03,-1.46875000e-03,6.14843750e-03,4.56250000e-03,4.66757812e-01,,-6.83813120e-04,9.48073193e-06,,-6.83813120e-04,1.64561310e+01
-6.82813120e-04,-1.50781250e-01,3.69687500e-03,-2.82812500e-03,6.11718750e-03,4.46875000e-03,4.67343750e-01,,-6.82813120e-04,9.71817917e-06,,-6.82813120e-04,1.60648117e+01
-6.81813120e-04,-1.49218750e-01,3.47343750e-03,-3.48437500e-03,6.07812500e-03,4.68750000e-03,4.67109375e-01,,-6.81813120e-04,9.97064581e-06,,-6.81813120e-04,1.59204569e+01
-6.80813120e-04,-1.53125000e-01,3.53437500e-03,-3.07812500e-03,6.11718750e-03,3.93750000e-03,4.65468750e-01,,-6.80813120e-04,1.02173908e-05,,-6.80813120e-04,1.63405533e+01
-6.79813120e-04,-1.53125000e-01,3.69687500e-03,-1.73437500e-03,6.21875000e-03,3.56250000e-03,4.65468750e-01,,-6.79813120e-04,1.04720029e-05,,-6.79813120e-04,1.63533058e+01
-6.78813120e-04,-1.54687500e-01,3.29062500e-03,-9.06250000e-04,6.28125000e-03,4.18750000e-03,4.66289062e-01,,-6.78813120e-04,1.07180331e-05,,-6.78813120e-04,1.65213871e+01
-6.77813120e-04,-1.57031250e-01,3.90000000e-03,-2.12500000e-03,6.33593750e-03,4.31250000e-03,4.67343750e-01,,-6.77813120e-04,1.09712155e-05,,-6.77813120e-04,1.67710438e+01
-6.76813120e-04,-1.60156250e-01,2.76250000e-03,-4.28125000e-03,6.39843750e-03,4.15625000e-03,4.67343750e-01,,-6.76813120e-04,1.12058024e-05,,-6.76813120e-04,1.71101856e+01
-6.75813120e-04,-1.58593750e-01,3.73750000e-03,-4.68750000e-03,6.41406250e-03,4.03125000e-03,4.66875000e-01,,-6.75813120e-04,1.14346667e-05,,-6.75813120e-04,1.69728699e+01
-6.74813120e-04,-1.56250000e-01,3.25000000e-03,-2.42187500e-03,6.37500000e-03,4.09375000e-03,4.66875000e-01,,-6.74813120e-04,1.16806968e-05,,-6.74813120e-04,1.67500858e+01
-6.73813120e-04,-1.50781250e-01,3.65625000e-03,-5.62500000e-04,6.41406250e-03,4.09375000e-03,4.67343750e-01,,-6.73813120e-04,1.19238657e-05,,-6.73813120e-04,1.61942062e+01
-6.72813120e-04,-1.49218750e-01,3.06718750e-03,-1.51562500e-03,6.32031250e-03,4.03125000e-03,4.67695312e-01,,-6.72813120e-04,1.21605981e-05,,-6.72813120e-04,1.60386295e+01
-6.71813120e-04,-1.43750000e-01,4.18437500e-03,-3.71875000e-03,6.29687500e-03,4.18750000e-03,4.70156250e-01,,-6.71813120e-04,1.24159260e-05,,-6.71813120e-04,1.54887123e+01
-6.70813120e-04,-1.39843750e-01,3.25000000e-03,-4.54687500e-03,6.26562500e-03,4.53125000e-03,4.71796875e-01,,-6.70813120e-04,1.26776904e-05,,-6.70813120e-04,1.51079102e+01
-6.69813120e-04,-1.34375000e-01,4.04218750e-03,-3.10937500e-03,6.28125000e-03,5.06250000e-03,4.73320312e-01,,-6.69813120e-04,1.29344480e-05,,-6.69813120e-04,1.45644112e+01
-6.68813120e-04,-1.26562500e-01,3.63593750e-03,-1.12500000e-03,6.26562500e-03,5.21875000e-03,4.73906250e-01,,-6.68813120e-04,1.32047953e-05,,-6.68813120e-04,1.37702198e+01
-6.67813120e-04,-1.21093750e-01,3.39218750e-03,-1.28125000e-03,6.28125000e-03,5.06250000e-03,4.74960937e-01,,-6.67813120e-04,1.34522552e-05,,-6.67813120e-04,1.32128067e+01
-6.66813120e-04,-1.21093750e-01,3.81875000e-03,-3.29687500e-03,6.26562500e-03,4.75000000e-03,4.75195312e-01,,-6.66813120e-04,1.37061525e-05,,-6.66813120e-04,1.32249393e+01
-6.65813120e-04,-1.25000000e-01,2.96562500e-03,-4.84375000e-03,6.26562500e-03,4.53125000e-03,4.74960937e-01,,-6.65813120e-04,1.39450303e-05,,-6.65813120e-04,1.36492176e+01
-6.64813120e-04,-1.33593750e-01,3.37187500e-03,-3.71875000e-03,6.28125000e-03,4.62500000e-03,4.75195312e-01,,-6.64813120e-04,1.41681730e-05,,-6.64813120e-04,1.45578623e+01
-6.63813120e-04,-1.33593750e-01,3.16875000e-03,-1.09375000e-03,6.07812500e-03,4.90625000e-03,4.75898437e-01,,-6.63813120e-04,1.43984689e-05,,-6.63813120e-04,1.45706158e+01
-6.62813120e-04,-1.35937500e-01,3.79843750e-03,-5.00000000e-04,6.00000000e-03,5.15625000e-03,4.76953125e-01,,-6.62813120e-04,1.46437833e-05,,-6.62813120e-04,1.48164625e+01
-6.61813120e-04,-1.42968750e-01,2.80312500e-03,-3.34375000e-03,6.10937500e-03,5.37500000e-03,4.78359375e-01,,-6.61813120e-04,1.48762247e-05,,-6.61813120e-04,1.55515194e+01
-6.60813120e-04,-1.50781250e-01,3.59531250e-03,-5.25000000e-03,6.15625000e-03,5.21875000e-03,4.77539062e-01,,-6.60813120e-04,1.51015138e-05,,-6.60813120e-04,1.63797054e+01
-6.59813120e-04,-1.57031250e-01,3.06718750e-03,-3.75000000e-03,6.21093750e-03,4.31250000e-03,4.74960937e-01,,-6.59813120e-04,1.53360998e-05,,-6.59813120e-04,1.70478859e+01
-6.58813120e-04,-1.53125000e-01,3.16875000e-03,-1.46875000e-03,6.18750000e-03,4.00000000e-03,4.74492187e-01,,-6.58813120e-04,1.55556681e-05,,-6.58813120e-04,1.66590080e+01
-6.57813120e-04,-1.49218750e-01,2.96562500e-03,-1.15625000e-03,6.09375000e-03,4.62500000e-03,4.76132812e-01,,-6.57813120e-04,1.57716604e-05,,-6.57813120e-04,1.62632599e+01
-6.56813120e-04,-1.50781250e-01,3.43281250e-03,-2.68750000e-03,6.03906250e-03,4.84375000e-03,4.78007812e-01,,-6.56813120e-04,1.59969477e-05,,-6.56813120e-04,1.64345264e+01
-6.55813120e-04,-1.52343750e-01,2.78281250e-03,-4.31250000e-03,6.02343750e-03,4.75000000e-03,4.78593750e-01,,-6.55813120e-04,1.62158012e-05,,-6.55813120e-04,1.66141605e+01
-6.54813120e-04,-1.50781250e-01,3.20937500e-03,-4.06250000e-03,6.07812500e-03,4.56250000e-03,4.78359375e-01,,-6.54813120e-04,1.64267858e-05,,-6.54813120e-04,1.64752712e+01
-6.53813120e-04,-1.58593750e-01,3.65625000e-03,-2.25000000e-03,6.11718750e-03,4.46875000e-03,4.78593750e-01,,-6.53813120e-04,1.66685240e-05,,-6.53813120e-04,1.72974110e+01
-6.52813120e-04,-1.66406250e-01,2.82343750e-03,-9.21875000e-04,6.22656250e-03,4.25000000e-03,4.78125000e-01,,-6.52813120e-04,1.68966744e-05,,-6.52813120e-04,1.81112289e+01
-6.51813120e-04,-1.61718750e-01,3.94062500e-03,-2.32812500e-03,6.24218750e-03,4.37500000e-03,4.78945312e-01,,-6.51813120e-04,1.71348383e-05,,-6.51813120e-04,1.76365929e+01
-6.50813120e-04,-1.56250000e-01,2.66093750e-03,-5.14062500e-03,6.29687500e-03,4.56250000e-03,4.79414062e-01,,-6.50813120e-04,1.73672797e-05,,-6.50813120e-04,1.70925980e+01
-6.49813120e-04,-1.57031250e-01,3.31093750e-03,-4.73437500e-03,6.32031250e-03,5.00000000e-03,4.80117187e-01,,-6.49813120e-04,1.75775476e-05,,-6.49813120e-04,1.71993084e+01
-6.48813120e-04,-1.54687500e-01,3.04687500e-03,-2.18750000e-03,6.29687500e-03,5.28125000e-03,4.80585937e-01,,-6.48813120e-04,1.78014070e-05,,-6.48813120e-04,1.69760265e+01
-6.47813120e-04,-1.60156250e-01,3.31093750e-03,-9.37500000e-04,6.30468750e-03,5.21875000e-03,4.79531250e-01,,-6.47813120e-04,1.80252664e-05,,-6.47813120e-04,1.75480976e+01
-6.46813120e-04,-1.65625000e-01,2.72187500e-03,-2.29687500e-03,6.34375000e-03,5.21875000e-03,4.80000000e-01,,-6.46813120e-04,1.82376807e-05,,-6.46813120e-04,1.81204567e+01
-6.45813120e-04,-1.65625000e-01,3.20937500e-03,-4.20312500e-03,6.34375000e-03,5.28125000e-03,4.81406250e-01,,-6.45813120e-04,1.84465207e-05,,-6.45813120e-04,1.81376820e+01
-6.44813120e-04,-1.62500000e-01,2.90468750e-03,-4.46875000e-03,6.28125000e-03,5.12500000e-03,4.82226562e-01,,-6.44813120e-04,1.86617963e-05,,-6.44813120e-04,1.78384972e+01
-6.43813120e-04,-1.56250000e-01,3.10781250e-03,-3.15625000e-03,6.15625000e-03,4.90625000e-03,4.82578125e-01,,-6.43813120e-04,1.88734975e-05,,-6.43813120e-04,1.72143745e+01
-6.42813120e-04,-1.52343750e-01,3.29062500e-03,-2.17187500e-03,6.06250000e-03,5.00000000e-03,4.83984375e-01,,-6.42813120e-04,1.90987867e-05,,-6.42813120e-04,1.68257866e+01
-6.41813120e-04,-1.53125000e-01,3.16875000e-03,-1.76562500e-03,6.11718750e-03,4.90625000e-03,4.85156250e-01,,-6.41813120e-04,1.93262222e-05,,-6.41813120e-04,1.69167633e+01
-6.40813120e-04,-1.53125000e-01,3.45312500e-03,-3.01562500e-03,6.15625000e-03,4.62500000e-03,4.85976562e-01,,-6.40813120e-04,1.95593784e-05,,-6.40813120e-04,1.69294319e+01
-6.39813120e-04,-1.49218750e-01,2.66093750e-03,-4.31250000e-03,6.15625000e-03,4.46875000e-03,4.85390625e-01,,-6.39813120e-04,1.97746558e-05,,-6.39813120e-04,1.65461464e+01
-6.38813120e-04,-1.52343750e-01,3.94062500e-03,-3.37500000e-03,6.17187500e-03,4.03125000e-03,4.85156250e-01,,-6.38813120e-04,2.00070972e-05,,-6.38813120e-04,1.68886833e+01
-6.37813120e-04,-1.56250000e-01,2.66093750e-03,-1.35937500e-03,6.13281250e-03,3.93750000e-03,4.84804687e-01,,-6.37813120e-04,2.02395368e-05,,-6.37813120e-04,1.73039360e+01
-6.36813120e-04,-1.54687500e-01,4.36718750e-03,-6.40625000e-04,6.18750000e-03,4.03125000e-03,4.84218750e-01,,-6.36813120e-04,2.04869975e-05,,-6.36813120e-04,1.71481533e+01
-6.35813120e-04,-1.47656250e-01,3.10781250e-03,-2.73437500e-03,6.26562500e-03,4.40625000e-03,4.84921875e-01,,-6.35813120e-04,2.07501926e-05,,-6.35813120e-04,1.64322262e+01
-6.34813120e-04,-1.50781250e-01,3.33125000e-03,-4.40625000e-03,6.26562500e-03,4.62500000e-03,4.85625000e-01,,-6.34813120e-04,2.09769114e-05,,-6.34813120e-04,1.67733135e+01
-6.33813120e-04,-1.53125000e-01,3.65625000e-03,-3.79687500e-03,6.24218750e-03,4.84375000e-03,4.86328125e-01,,-6.33813120e-04,2.12229406e-05,,-6.33813120e-04,1.70366745e+01
-6.32813120e-04,-1.60156250e-01,3.10781250e-03,-2.48437500e-03,6.29687500e-03,4.78125000e-03,4.87148437e-01,,-6.32813120e-04,2.14611046e-05,,-6.32813120e-04,1.77781925e+01
-6.31813120e-04,-1.65625000e-01,3.49375000e-03,-2.10937500e-03,6.34375000e-03,4.62500000e-03,4.87031250e-01,,-6.31813120e-04,2.16935459e-05,,-6.31813120e-04,1.83541527e+01
-6.30813120e-04,-1.57812500e-01,3.49375000e-03,-2.51562500e-03,6.28125000e-03,4.78125000e-03,4.87148437e-01,,-6.30813120e-04,2.19395752e-05,,-6.30813120e-04,1.75609970e+01
-6.29813120e-04,-1.49218750e-01,3.55468750e-03,-3.76562500e-03,6.30468750e-03,5.06250000e-03,4.87382812e-01,,-6.29813120e-04,2.21877490e-05,,-6.29813120e-04,1.66916885e+01
-6.28813120e-04,-1.49218750e-01,3.16875000e-03,-3.93750000e-03,6.29687500e-03,5.28125000e-03,4.88203125e-01,,-6.28813120e-04,2.24244814e-05,,-6.28813120e-04,1.67121029e+01
-6.27813120e-04,-1.49218750e-01,4.22500000e-03,-2.96875000e-03,6.22656250e-03,5.75000000e-03,4.89375000e-01,,-6.27813120e-04,2.26848151e-05,,-6.27813120e-04,1.67304039e+01
-6.26813120e-04,-1.52343750e-01,3.14843750e-03,-1.98437500e-03,6.17187500e-03,5.59375000e-03,4.89140625e-01,,-6.26813120e-04,2.29444340e-05,,-6.26813120e-04,1.70656948e+01
-6.25813120e-04,-1.50781250e-01,4.18437500e-03,-2.29687500e-03,6.15625000e-03,5.31250000e-03,4.88789062e-01,,-6.25813120e-04,2.32026214e-05,,-6.25813120e-04,1.69159584e+01
-6.24813120e-04,-1.52343750e-01,2.82343750e-03,-3.64062500e-03,6.20312500e-03,5.28125000e-03,4.88203125e-01,,-6.24813120e-04,2.34493673e-05,,-6.24813120e-04,1.70927753e+01
-6.23813120e-04,-1.49218750e-01,3.59531250e-03,-3.98437500e-03,6.32031250e-03,5.59375000e-03,4.89140625e-01,,-6.23813120e-04,2.36753731e-05,,-6.23813120e-04,1.67908154e+01
-6.22813120e-04,-1.41406250e-01,2.88437500e-03,-3.01562500e-03,6.26562500e-03,5.96875000e-03,4.90546875e-01,,-6.22813120e-04,2.39035217e-05,,-6.22813120e-04,1.60039539e+01
-6.21813120e-04,-1.32031250e-01,3.81875000e-03,-2.37500000e-03,6.06250000e-03,5.65625000e-03,4.90429687e-01,,-6.21813120e-04,2.41395410e-05,,-6.21813120e-04,1.50517445e+01
-6.20813120e-04,-1.28125000e-01,3.41250000e-03,-2.45312500e-03,6.07812500e-03,5.37500000e-03,4.90195312e-01,,-6.20813120e-04,2.43941522e-05,,-6.20813120e-04,1.46618328e+01
-6.19813120e-04,-1.30468750e-01,3.41250000e-03,-3.00000000e-03,6.22656250e-03,5.65625000e-03,4.90781250e-01,,-6.19813120e-04,2.46344607e-05,,-6.19813120e-04,1.49179068e+01
-6.18813120e-04,-1.32031250e-01,4.12343750e-03,-3.23437500e-03,6.22656250e-03,5.53125000e-03,4.90546875e-01,,-6.18813120e-04,2.48998022e-05,,-6.18813120e-04,1.50955105e+01
-6.17813120e-04,-1.30468750e-01,3.16875000e-03,-2.92187500e-03,6.21093750e-03,4.93750000e-03,4.89140625e-01,,-6.17813120e-04,2.51565598e-05,,-6.17813120e-04,1.49507418e+01
-6.16813120e-04,-1.37500000e-01,4.00156250e-03,-2.81250000e-03,6.26562500e-03,4.68750000e-03,4.89140625e-01,,-6.16813120e-04,2.54090264e-05,,-6.16813120e-04,1.56908092e+01
-6.15813120e-04,-1.42968750e-01,3.75781250e-03,-2.10937500e-03,6.24218750e-03,5.12500000e-03,4.90546875e-01,,-6.15813120e-04,2.56822332e-05,,-6.15813120e-04,1.62676411e+01
-6.14813120e-04,-1.42968750e-01,4.04218750e-03,-2.21875000e-03,6.17187500e-03,5.15625000e-03,4.91835937e-01,,-6.14813120e-04,2.59568715e-05,,-6.14813120e-04,1.62791100e+01
-6.13813120e-04,-1.43750000e-01,3.18906250e-03,-3.26562500e-03,6.13281250e-03,5.15625000e-03,4.92773437e-01,,-6.13813120e-04,2.62114827e-05,,-6.13813120e-04,1.63741856e+01
-6.12813120e-04,-1.45312500e-01,4.36718750e-03,-3.29687500e-03,6.14843750e-03,5.12500000e-03,4.94648437e-01,,-6.12813120e-04,2.64775372e-05,,-6.12813120e-04,1.65526581e+01
-6.11813120e-04,-1.50781250e-01,3.00625000e-03,-2.62500000e-03,6.30468750e-03,5.00000000e-03,4.94414062e-01,,-6.11813120e-04,2.67371561e-05,,-6.11813120e-04,1.71321392e+01
-6.10813120e-04,-1.54687500e-01,3.90000000e-03,-2.28125000e-03,6.46875000e-03,4.93750000e-03,4.95234375e-01,,-6.10813120e-04,2.69803259e-05,,-6.10813120e-04,1.75478477e+01
-6.09813120e-04,-1.43750000e-01,3.39218750e-03,-2.10937500e-03,6.39843750e-03,5.15625000e-03,4.96054687e-01,,-6.09813120e-04,2.72370853e-05,,-6.09813120e-04,1.64319057e+01
-6.08813120e-04,-1.32031250e-01,3.73750000e-03,-2.64062500e-03,6.32031250e-03,5.06250000e-03,4.95468750e-01,,-6.08813120e-04,2.74881222e-05,,-6.08813120e-04,1.52363749e+01
-6.07813120e-04,-1.28125000e-01,3.51406250e-03,-3.15625000e-03,6.39843750e-03,5.00000000e-03,4.95820312e-01,,-6.07813120e-04,2.77434501e-05,,-6.07813120e-04,1.48490305e+01
-6.06813120e-04,-1.26562500e-01,3.59531250e-03,-3.75000000e-03,6.41406250e-03,5.37500000e-03,4.96757812e-01,,-6.06813120e-04,2.79937703e-05,,-6.06813120e-04,1.47062492e+01
-6.05813120e-04,-1.22656250e-01,3.39218750e-03,-3.45312500e-03,6.34375000e-03,5.28125000e-03,4.96992187e-01,,-6.05813120e-04,2.82397978e-05,,-6.05813120e-04,1.43226309e+01
-6.04813120e-04,-1.21093750e-01,3.20937500e-03,-2.03125000e-03,6.28125000e-03,5.28125000e-03,4.96992187e-01,,-6.04813120e-04,2.84722391e-05,,-6.04813120e-04,1.41760817e+01
-6.03813120e-04,-1.22656250e-01,3.87968750e-03,-2.03125000e-03,6.29687500e-03,5.37500000e-03,4.96992187e-01,,-6.03813120e-04,2.87218463e-05,,-6.03813120e-04,1.43479300e+01
-6.02813120e-04,-1.25000000e-01,2.96562500e-03,-3.75000000e-03,6.39062500e-03,5.21875000e-03,4.98046875e-01,,-6.02813120e-04,2.89628697e-05,,-6.02813120e-04,1.46048737e+01
-6.01813120e-04,-1.33593750e-01,3.75781250e-03,-4.09375000e-03,6.39843750e-03,5.12500000e-03,4.98046875e-01,,-6.01813120e-04,2.91996021e-05,,-6.01813120e-04,1.55116138e+01
-6.00813120e-04,-1.28906250e-01,3.20937500e-03,-2.92187500e-03,6.22656250e-03,5.12500000e-03,4.97812500e-01,,-6.00813120e-04,2.94449164e-05,,-6.00813120e-04,1.50469580e+01
-5.99813120e-04,-1.24218750e-01,3.53437500e-03,-1.65625000e-03,6.14843750e-03,5.21875000e-03,4.97460937e-01,,-5.99813120e-04,2.96823619e-05,,-5.99813120e-04,1.45758429e+01
-5.98813120e-04,-1.25000000e-01,2.90468750e-03,-2.00000000e-03,6.13281250e-03,5.15625000e-03,4.97578125e-01,,-5.98813120e-04,2.99090807e-05,,-5.98813120e-04,1.46660728e+01
-5.97813120e-04,-1.30468750e-01,4.12343750e-03,-3.39062500e-03,6.15625000e-03,4.90625000e-03,4.97812500e-01,,-5.97813120e-04,3.01565415e-05,,-5.97813120e-04,1.52441473e+01
-5.96813120e-04,-1.35937500e-01,2.68125000e-03,-3.98437500e-03,6.18750000e-03,4.31250000e-03,4.96757812e-01,,-5.96813120e-04,3.03961333e-05,,-5.96813120e-04,1.58274794e+01
