Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19068320e-04,7.81250000e-02,3.98125000e-03,-2.17187500e-03,7.10937500e-03,3.56250000e-03,2.38476562e-01,,-7.19068320e-04,2.80359615e-07,,-7.19068320e-04,-8.04261303e+00
-7.18068320e-04,6.79687500e-02,3.49375000e-03,-2.48437500e-03,6.97656250e-03,3.25000000e-03,2.37421875e-01,,-7.18068320e-04,5.43554393e-07,,-7.18068320e-04,-6.98323774e+00
-7.17068320e-04,6.64062500e-02,3.77812500e-03,-2.62500000e-03,7.00000000e-03,2.81250000e-03,2.36250000e-01,,-7.17068320e-04,7.99597103e-07,,-7.17068320e-04,-6.80861521e+00
-7.16068320e-04,6.87500000e-02,3.69687500e-03,-2.09375000e-03,6.96093750e-03,2.53125000e-03,2.35195312e-01,,-7.16068320e-04,1.06279185e-06,,-7.16068320e-04,-7.03773451e+00
-7.15068320e-04,6.48437500e-02,3.92031250e-03,-1.68750000e-03,6.97656250e-03,2.59375000e-03,2.35195312e-01,,-7.15068320e-04,1.33099297e-06,,-7.15068320e-04,-6.62500763e+00
-7.14068320e-04,6.48437500e-02,3.98125000e-03,-2.00000000e-03,7.03125000e-03,3.12500000e-03,2.36835937e-01,,-7.14068320e-04,1.60920706e-06,,-7.14068320e-04,-6.61523581e+00
-7.13068320e-04,7.03125000e-02,4.06250000e-03,-2.48437500e-03,7.10937500e-03,3.71875000e-03,2.38242187e-01,,-7.13068320e-04,1.89242746e-06,,-7.13068320e-04,-7.16714096e+00
-7.12068320e-04,7.42187500e-02,4.12343750e-03,-2.37500000e-03,7.14843750e-03,3.87500000e-03,2.38007812e-01,,-7.12068320e-04,2.18065429e-06,,-7.12068320e-04,-7.55697012e+00
-7.11068320e-04,7.96875000e-02,3.92031250e-03,-1.79687500e-03,7.18750000e-03,3.40625000e-03,2.35664062e-01,,-7.11068320e-04,2.46387458e-06,,-7.11068320e-04,-8.10970306e+00
-7.10068320e-04,8.35937500e-02,4.08281250e-03,-1.54687500e-03,7.24218750e-03,3.25000000e-03,2.34843750e-01,,-7.10068320e-04,2.74566469e-06,,-7.10068320e-04,-8.50354862e+00
-7.09068320e-04,8.67187500e-02,4.40781250e-03,-1.62500000e-03,7.31250000e-03,2.87500000e-03,2.33789062e-01,,-7.09068320e-04,3.04461946e-06,,-7.09068320e-04,-8.81730843e+00
-7.08068320e-04,9.68750000e-02,4.75312500e-03,-2.03125000e-03,7.41406250e-03,2.65625000e-03,2.34023437e-01,,-7.08068320e-04,3.36717608e-06,,-7.08068320e-04,-9.85465431e+00
-7.07068320e-04,9.14062500e-02,4.71250000e-03,-2.21875000e-03,7.35937500e-03,2.71875000e-03,2.34843750e-01,,-7.07068320e-04,3.70046064e-06,,-7.07068320e-04,-9.27960396e+00
-7.06068320e-04,8.35937500e-02,4.32656250e-03,-1.87500000e-03,7.22656250e-03,2.90625000e-03,2.35078125e-01,,-7.06068320e-04,4.01872603e-06,,-7.06068320e-04,-8.46334267e+00
-7.05068320e-04,8.51562500e-02,4.12343750e-03,-1.20312500e-03,7.21875000e-03,3.03125000e-03,2.35664062e-01,,-7.05068320e-04,4.31625040e-06,,-7.05068320e-04,-8.61626816e+00
-7.04068320e-04,9.06250000e-02,4.36718750e-03,-1.17187500e-03,7.17968750e-03,2.90625000e-03,2.35664062e-01,,-7.04068320e-04,4.61520585e-06,,-7.04068320e-04,-9.17376328e+00
-7.03068320e-04,9.53125000e-02,4.42812500e-03,-1.50000000e-03,7.22656250e-03,2.87500000e-03,2.35195312e-01,,-7.03068320e-04,4.92488880e-06,,-7.03068320e-04,-9.64993000e+00
-7.02068320e-04,1.00000000e-01,4.61093750e-03,-1.90625000e-03,7.28125000e-03,3.18750000e-03,2.36484375e-01,,-7.02068320e-04,5.24315374e-06,,-7.02068320e-04,-1.01241512e+01
-7.01068320e-04,1.02343750e-01,4.57031250e-03,-1.92187500e-03,7.35156250e-03,4.00000000e-03,2.38710937e-01,,-7.01068320e-04,5.56642544e-06,,-7.01068320e-04,-1.03556309e+01
-7.00068320e-04,9.29687500e-02,4.65156250e-03,-1.54687500e-03,7.33593750e-03,3.93750000e-03,2.38242187e-01,,-7.00068320e-04,5.89112778e-06,,-7.00068320e-04,-9.37994289e+00
-6.99068320e-04,8.35937500e-02,4.61093750e-03,-1.39062500e-03,7.24218750e-03,3.18750000e-03,2.35781250e-01,,-6.99068320e-04,6.21726031e-06,,-6.99068320e-04,-8.40566349e+00
-6.98068320e-04,8.12500000e-02,4.52968750e-03,-1.60937500e-03,7.17968750e-03,3.28125000e-03,2.36015625e-01,,-6.98068320e-04,6.53910138e-06,,-6.98068320e-04,-8.15608978e+00
-6.97068320e-04,6.87500000e-02,4.40781250e-03,-2.14062500e-03,7.07031250e-03,3.56250000e-03,2.36835937e-01,,-6.97068320e-04,6.85379109e-06,,-6.97068320e-04,-6.85749292e+00
-6.96068320e-04,6.32812500e-02,4.06250000e-03,-2.35937500e-03,7.00000000e-03,3.40625000e-03,2.37070312e-01,,-6.96068320e-04,7.15203078e-06,,-6.96068320e-04,-6.28177929e+00
-6.95068320e-04,6.79687500e-02,4.18437500e-03,-2.03125000e-03,7.07031250e-03,3.28125000e-03,2.37773437e-01,,-6.95068320e-04,7.44240288e-06,,-6.95068320e-04,-6.75339174e+00
-6.94068320e-04,7.26562500e-02,4.32656250e-03,-1.57812500e-03,7.08593750e-03,3.40625000e-03,2.38828125e-01,,-6.94068320e-04,7.74207274e-06,,-6.94068320e-04,-7.22707415e+00
-6.93068320e-04,6.87500000e-02,4.46875000e-03,-1.62500000e-03,7.07031250e-03,3.56250000e-03,2.39882812e-01,,-6.93068320e-04,8.05175569e-06,,-6.93068320e-04,-6.81587982e+00
-6.92068320e-04,6.79687500e-02,4.50937500e-03,-2.09375000e-03,7.13281250e-03,3.62500000e-03,2.40000000e-01,,-6.92068320e-04,8.36787603e-06,,-6.92068320e-04,-6.72548389e+00
-6.91068320e-04,6.64062500e-02,4.57031250e-03,-2.40625000e-03,7.20312500e-03,3.34375000e-03,2.39062500e-01,,-6.91068320e-04,8.68757161e-06,,-6.91068320e-04,-6.55247593e+00
-6.90068320e-04,6.32812500e-02,4.57031250e-03,-2.03125000e-03,7.13281250e-03,2.65625000e-03,2.37187500e-01,,-6.90068320e-04,9.00941268e-06,,-6.90068320e-04,-6.21855211e+00
-6.89068320e-04,6.25000000e-02,4.50937500e-03,-1.15625000e-03,7.09375000e-03,2.15625000e-03,2.36015625e-01,,-6.89068320e-04,9.32910825e-06,,-6.89068320e-04,-6.12956381e+00
-6.88068320e-04,7.42187500e-02,4.67187500e-03,-1.18750000e-03,7.17968750e-03,2.12500000e-03,2.35781250e-01,,-6.88068320e-04,9.65238087e-06,,-6.88068320e-04,-7.33147144e+00
-6.87068320e-04,9.06250000e-02,5.13906250e-03,-1.76562500e-03,7.28125000e-03,2.34375000e-03,2.36250000e-01,,-6.87068320e-04,9.99782424e-06,,-6.87068320e-04,-9.01501179e+00
-6.86068320e-04,9.29687500e-02,5.09843750e-03,-2.18750000e-03,7.32031250e-03,2.21875000e-03,2.36250000e-01,,-6.86068320e-04,1.03582861e-05,,-6.86068320e-04,-9.24615955e+00
-6.85068320e-04,8.59375000e-02,4.99687500e-03,-1.92187500e-03,7.25781250e-03,2.21875000e-03,2.35781250e-01,,-6.85068320e-04,1.07137421e-05,,-6.85068320e-04,-8.51039886e+00
-6.84068320e-04,7.96875000e-02,4.67187500e-03,-1.54687500e-03,7.21875000e-03,2.37500000e-03,2.35078125e-01,,-6.84068320e-04,1.10541787e-05,,-6.84068320e-04,-7.85687637e+00
-6.83068320e-04,7.96875000e-02,4.75312500e-03,-1.42187500e-03,7.12500000e-03,2.59375000e-03,2.34375000e-01,,-6.83068320e-04,1.13860333e-05,,-6.83068320e-04,-7.84900904e+00
-6.82068320e-04,8.67187500e-02,4.67187500e-03,-1.84375000e-03,7.16406250e-03,2.65625000e-03,2.35078125e-01,,-6.82068320e-04,1.17178879e-05,,-6.82068320e-04,-8.56522655e+00
-6.81068320e-04,8.35937500e-02,4.57031250e-03,-2.25000000e-03,7.17968750e-03,2.71875000e-03,2.36015625e-01,,-6.81068320e-04,1.20433060e-05,,-6.81068320e-04,-8.23221302e+00
-6.80068320e-04,8.90625000e-02,4.75312500e-03,-2.10937500e-03,7.18750000e-03,3.18750000e-03,2.37773437e-01,,-6.80068320e-04,1.23715836e-05,,-6.80068320e-04,-8.78444862e+00
-6.79068320e-04,9.06250000e-02,4.65156250e-03,-1.62500000e-03,7.17968750e-03,3.65625000e-03,2.38828125e-01,,-6.79068320e-04,1.27027224e-05,,-6.79068320e-04,-8.93563652e+00
-6.78068320e-04,7.73437500e-02,4.36718750e-03,-1.50000000e-03,7.11718750e-03,3.56250000e-03,2.38476562e-01,,-6.78068320e-04,1.30202725e-05,,-6.78068320e-04,-7.55815315e+00
-6.77068320e-04,6.32812500e-02,3.98125000e-03,-1.98437500e-03,7.07031250e-03,3.50000000e-03,2.38593750e-01,,-6.77068320e-04,1.33142221e-05,,-6.77068320e-04,-6.09917784e+00
-6.76068320e-04,5.70312500e-02,3.59531250e-03,-2.18750000e-03,7.01562500e-03,3.56250000e-03,2.38476562e-01,,-6.76068320e-04,1.35809933e-05,,-6.76068320e-04,-5.44379234e+00
-6.75068320e-04,6.09375000e-02,3.98125000e-03,-1.87500000e-03,7.05468750e-03,3.56250000e-03,2.38242187e-01,,-6.75068320e-04,1.38477644e-05,,-6.75068320e-04,-5.83573294e+00
-6.74068320e-04,5.54687500e-02,3.83906250e-03,-1.37500000e-03,7.03125000e-03,3.50000000e-03,2.37773437e-01,,-6.74068320e-04,1.41231176e-05,,-6.74068320e-04,-5.26333141e+00
-6.73068320e-04,4.92187500e-02,3.87968750e-03,-1.35937500e-03,6.97656250e-03,3.50000000e-03,2.39179687e-01,,-6.73068320e-04,1.43948946e-05,,-6.73068320e-04,-4.61175585e+00
-6.72068320e-04,4.06250000e-02,4.08281250e-03,-1.62500000e-03,6.97656250e-03,3.56250000e-03,2.39882812e-01,,-6.72068320e-04,1.46752545e-05,,-6.72068320e-04,-3.71789336e+00
-6.71068320e-04,4.76562500e-02,3.94062500e-03,-1.71875000e-03,7.00000000e-03,3.65625000e-03,2.39882812e-01,,-6.71068320e-04,1.49577600e-05,,-6.71068320e-04,-4.43390369e+00
-6.70068320e-04,5.15625000e-02,4.36718750e-03,-1.62500000e-03,7.07031250e-03,3.46875000e-03,2.39179687e-01,,-6.70068320e-04,1.52502780e-05,,-6.70068320e-04,-4.82774878e+00
-6.69068320e-04,5.70312500e-02,3.92031250e-03,-1.46875000e-03,7.08593750e-03,2.75000000e-03,2.36601562e-01,,-6.69068320e-04,1.55420803e-05,,-6.69068320e-04,-5.38333941e+00
-6.68068320e-04,6.25000000e-02,4.06250000e-03,-1.46875000e-03,7.07031250e-03,2.96875000e-03,2.37070312e-01,,-6.68068320e-04,1.58231542e-05,,-6.68068320e-04,-5.93934345e+00
-6.67068320e-04,6.87500000e-02,3.98125000e-03,-1.87500000e-03,7.09375000e-03,3.56250000e-03,2.39882812e-01,,-6.67068320e-04,1.61063745e-05,,-6.67068320e-04,-6.57481241e+00
-6.66068320e-04,7.96875000e-02,4.32656250e-03,-1.98437500e-03,7.21875000e-03,3.65625000e-03,2.40000000e-01,,-6.66068320e-04,1.63988934e-05,,-6.66068320e-04,-7.69216251e+00
-6.65068320e-04,9.06250000e-02,4.91562500e-03,-1.53125000e-03,7.28125000e-03,3.65625000e-03,2.39882812e-01,,-6.65068320e-04,1.67243106e-05,,-6.65068320e-04,-8.81042385e+00
-6.64068320e-04,8.35937500e-02,4.32656250e-03,-1.06250000e-03,7.16406250e-03,3.78125000e-03,2.41289062e-01,,-6.64068320e-04,1.70497278e-05,,-6.64068320e-04,-8.07867908e+00
-6.63068320e-04,7.96875000e-02,4.75312500e-03,-1.15625000e-03,7.16406250e-03,3.93750000e-03,2.41992187e-01,,-6.63068320e-04,1.73694243e-05,,-6.63068320e-04,-7.67009306e+00
-6.62068320e-04,7.81250000e-02,4.16406250e-03,-1.50000000e-03,7.16406250e-03,3.71875000e-03,2.41406250e-01,,-6.62068320e-04,1.76833983e-05,,-6.62068320e-04,-7.50197172e+00
-6.61068320e-04,7.42187500e-02,4.30625000e-03,-1.71875000e-03,7.18750000e-03,3.78125000e-03,2.40000000e-01,,-6.61068320e-04,1.79816379e-05,,-6.61068320e-04,-7.09073591e+00
-6.60068320e-04,7.03125000e-02,4.57031250e-03,-1.50000000e-03,7.21875000e-03,3.71875000e-03,2.39062500e-01,,-6.60068320e-04,1.82941822e-05,,-6.60068320e-04,-6.67949963e+00
-6.59068320e-04,7.26562500e-02,4.46875000e-03,-1.15625000e-03,7.21875000e-03,4.25000000e-03,2.40820312e-01,,-6.59068320e-04,1.86124471e-05,,-6.59068320e-04,-6.91408443e+00
-6.58068320e-04,7.42187500e-02,4.89531250e-03,-1.28125000e-03,7.20312500e-03,4.56250000e-03,2.41406250e-01,,-6.58068320e-04,1.89421553e-05,,-6.58068320e-04,-7.06870747e+00
-6.57068320e-04,7.42187500e-02,3.83906250e-03,-2.00000000e-03,7.16406250e-03,4.09375000e-03,2.39882812e-01,,-6.57068320e-04,1.92496937e-05,,-6.57068320e-04,-7.06001234e+00
-6.56068320e-04,6.79687500e-02,3.98125000e-03,-2.32812500e-03,7.05468750e-03,3.71875000e-03,2.39062500e-01,,-6.56068320e-04,1.95250450e-05,,-6.56068320e-04,-6.40421295e+00
-6.55068320e-04,6.25000000e-02,3.33125000e-03,-1.71875000e-03,6.94531250e-03,3.65625000e-03,2.38476562e-01,,-6.55068320e-04,1.97825193e-05,,-6.55068320e-04,-5.82969952e+00
-6.54068320e-04,6.64062500e-02,3.92031250e-03,-1.28125000e-03,7.03125000e-03,3.65625000e-03,2.38593750e-01,,-6.54068320e-04,2.00378472e-05,,-6.54068320e-04,-6.22445583e+00
-6.53068320e-04,6.32812500e-02,4.12343750e-03,-1.62500000e-03,7.08593750e-03,3.46875000e-03,2.38593750e-01,,-6.53068320e-04,2.03210675e-05,,-6.53068320e-04,-5.89458942e+00
-6.52068320e-04,5.93750000e-02,3.98125000e-03,-2.32812500e-03,7.10937500e-03,3.40625000e-03,2.39179687e-01,,-6.52068320e-04,2.06064324e-05,,-6.52068320e-04,-5.48140717e+00
-6.51068320e-04,5.85937500e-02,4.30625000e-03,-2.37500000e-03,7.13281250e-03,3.25000000e-03,2.38593750e-01,,-6.51068320e-04,2.08982347e-05,,-6.51068320e-04,-5.38840294e+00
-6.50068320e-04,5.93750000e-02,3.81875000e-03,-1.98437500e-03,7.08593750e-03,3.09375000e-03,2.37773437e-01,,-6.50068320e-04,2.11843180e-05,,-6.50068320e-04,-5.45739174e+00
-6.49068320e-04,6.64062500e-02,4.18437500e-03,-1.42187500e-03,7.10937500e-03,3.03125000e-03,2.37656250e-01,,-6.49068320e-04,2.14661068e-05,,-6.49068320e-04,-6.17323637e+00
-6.48068320e-04,7.96875000e-02,4.18437500e-03,-1.39062500e-03,7.18750000e-03,2.71875000e-03,2.37421875e-01,,-6.48068320e-04,2.17607703e-05,,-6.48068320e-04,-7.53498411e+00
-6.47068320e-04,8.75000000e-02,4.06250000e-03,-2.25000000e-03,7.22656250e-03,2.87500000e-03,2.38007812e-01,,-6.47068320e-04,2.20511447e-05,,-6.47068320e-04,-8.33074856e+00
-6.46068320e-04,9.06250000e-02,4.40781250e-03,-2.73437500e-03,7.24218750e-03,3.12500000e-03,2.38242187e-01,,-6.46068320e-04,2.23493826e-05,,-6.46068320e-04,-8.63970566e+00
-6.45068320e-04,1.03906250e-01,4.57031250e-03,-2.01562500e-03,7.37500000e-03,3.03125000e-03,2.37187500e-01,,-6.45068320e-04,2.26655029e-05,,-6.45068320e-04,-9.99631882e+00
-6.44068320e-04,1.00781250e-01,4.75312500e-03,-1.09375000e-03,7.35156250e-03,3.25000000e-03,2.36835937e-01,,-6.44068320e-04,2.29937814e-05,,-6.44068320e-04,-9.66591358e+00
-6.43068320e-04,9.53125000e-02,4.26562500e-03,-1.12500000e-03,7.21875000e-03,3.34375000e-03,2.37539062e-01,,-6.43068320e-04,2.33113333e-05,,-6.43068320e-04,-9.09624577e+00
-6.42068320e-04,9.53125000e-02,4.16406250e-03,-1.84375000e-03,7.14843750e-03,3.56250000e-03,2.38242187e-01,,-6.42068320e-04,2.36081432e-05,,-6.42068320e-04,-9.08837891e+00
-6.41068320e-04,9.53125000e-02,4.16406250e-03,-2.35937500e-03,7.20312500e-03,3.65625000e-03,2.38593750e-01,,-6.41068320e-04,2.39013771e-05,,-6.41068320e-04,-9.07723999e+00
-6.40068320e-04,9.53125000e-02,4.08281250e-03,-2.09375000e-03,7.35156250e-03,3.71875000e-03,2.38828125e-01,,-6.40068320e-04,2.41917496e-05,,-6.40068320e-04,-9.06543922e+00
-6.39068320e-04,9.84375000e-02,4.40781250e-03,-1.42187500e-03,7.37500000e-03,3.78125000e-03,2.38828125e-01,,-6.39068320e-04,2.44907060e-05,,-6.39068320e-04,-9.37828827e+00
-6.38068320e-04,9.45312500e-02,4.08281250e-03,-1.17187500e-03,7.32031250e-03,4.00000000e-03,2.39648437e-01,,-6.38068320e-04,2.47896605e-05,,-6.38068320e-04,-8.96870899e+00
-6.37068320e-04,9.29687500e-02,4.42812500e-03,-1.76562500e-03,7.26562500e-03,4.53125000e-03,2.40585937e-01,,-6.37068320e-04,2.50893318e-05,,-6.37068320e-04,-8.79984093e+00
-6.36068320e-04,9.14062500e-02,4.50937500e-03,-2.40625000e-03,7.28125000e-03,4.18750000e-03,2.40000000e-01,,-6.36068320e-04,2.54040206e-05,,-6.36068320e-04,-8.62770367e+00
-6.35068320e-04,7.96875000e-02,4.26562500e-03,-1.92187500e-03,7.13281250e-03,4.00000000e-03,2.39882812e-01,,-6.35068320e-04,2.57129868e-05,,-6.35068320e-04,-7.40811586e+00
-6.34068320e-04,7.03125000e-02,4.06250000e-03,-9.06250000e-04,6.97656250e-03,4.53125000e-03,2.40000000e-01,,-6.34068320e-04,2.60062207e-05,,-6.34068320e-04,-6.43412590e+00
-6.33068320e-04,7.26562500e-02,4.06250000e-03,-6.71875000e-04,7.09375000e-03,4.56250000e-03,2.40000000e-01,,-6.33068320e-04,2.62923022e-05,,-6.33068320e-04,-6.67156792e+00
-6.32068320e-04,6.64062500e-02,4.32656250e-03,-1.42187500e-03,7.18750000e-03,4.78125000e-03,2.41054687e-01,,-6.32068320e-04,2.65876824e-05,,-6.32068320e-04,-6.02168941e+00
-6.31068320e-04,5.93750000e-02,3.98125000e-03,-2.00000000e-03,7.14843750e-03,4.75000000e-03,2.41875000e-01,,-6.31068320e-04,2.68802014e-05,,-6.31068320e-04,-5.28775024e+00
-6.30068320e-04,5.54687500e-02,4.40781250e-03,-1.84375000e-03,7.10937500e-03,4.25000000e-03,2.40585937e-01,,-6.30068320e-04,2.71755798e-05,,-6.30068320e-04,-4.87485838e+00
-6.29068320e-04,5.15625000e-02,4.08281250e-03,-1.15625000e-03,7.08593750e-03,4.18750000e-03,2.39414062e-01,,-6.29068320e-04,2.74745362e-05,,-6.29068320e-04,-4.46420193e+00
-6.28068320e-04,4.92187500e-02,4.12343750e-03,-9.06250000e-04,7.09375000e-03,4.03125000e-03,2.40000000e-01,,-6.28068320e-04,2.77634772e-05,,-6.28068320e-04,-4.21711302e+00
-6.27068320e-04,5.15625000e-02,4.08281250e-03,-1.35937500e-03,7.20312500e-03,3.25000000e-03,2.37304687e-01,,-6.27068320e-04,2.80524200e-05,,-6.27068320e-04,-4.45273256e+00
-6.26068320e-04,4.92187500e-02,4.08281250e-03,-1.79687500e-03,7.21875000e-03,3.25000000e-03,2.37070312e-01,,-6.26068320e-04,2.83399313e-05,,-6.26068320e-04,-4.20274496e+00
-6.25068320e-04,5.31250000e-02,4.16406250e-03,-1.60937500e-03,7.22656250e-03,3.71875000e-03,2.37656250e-01,,-6.25068320e-04,2.86303057e-05,,-6.25068320e-04,-4.59642458e+00
-6.24068320e-04,7.57812500e-02,4.42812500e-03,-1.15625000e-03,7.35156250e-03,3.62500000e-03,2.37656250e-01,,-6.24068320e-04,2.89328345e-05,,-6.24068320e-04,-6.92479134e+00
-6.23068320e-04,8.90625000e-02,4.75312500e-03,-1.12500000e-03,7.33593750e-03,3.78125000e-03,2.38242187e-01,,-6.23068320e-04,2.92561072e-05,,-6.23068320e-04,-8.28794670e+00
-6.22068320e-04,9.68750000e-02,4.81406250e-03,-1.57812500e-03,7.33593750e-03,3.56250000e-03,2.40000000e-01,,-6.22068320e-04,2.95929676e-05,,-6.22068320e-04,-9.08619595e+00
-6.21068320e-04,9.53125000e-02,4.91562500e-03,-1.90625000e-03,7.31250000e-03,3.34375000e-03,2.40585937e-01,,-6.21068320e-04,2.99355488e-05,,-6.21068320e-04,-8.91588020e+00
-6.20068320e-04,9.14062500e-02,4.85468750e-03,-1.65625000e-03,7.25781250e-03,3.18750000e-03,2.39648437e-01,,-6.20068320e-04,3.02795615e-05,,-6.20068320e-04,-8.50373363e+00
-6.19068320e-04,8.90625000e-02,4.95625000e-03,-1.09375000e-03,7.25781250e-03,2.90625000e-03,2.38593750e-01,,-6.19068320e-04,3.06250040e-05,,-6.19068320e-04,-8.25482178e+00
-6.18068320e-04,8.90625000e-02,5.20000000e-03,-9.06250000e-04,7.28125000e-03,3.09375000e-03,2.39062500e-01,,-6.18068320e-04,3.09826064e-05,,-6.18068320e-04,-8.24952221e+00
-6.17068320e-04,8.67187500e-02,4.77343750e-03,-1.17187500e-03,7.21875000e-03,3.56250000e-03,2.41289062e-01,,-6.17068320e-04,3.13337732e-05,,-6.17068320e-04,-8.00239182e+00
-6.16068320e-04,7.96875000e-02,4.81406250e-03,-1.53125000e-03,7.12500000e-03,3.93750000e-03,2.41640625e-01,,-6.16068320e-04,3.16713486e-05,,-6.16068320e-04,-7.27035713e+00
-6.15068320e-04,7.26562500e-02,4.57031250e-03,-1.50000000e-03,7.16406250e-03,3.93750000e-03,2.40234375e-01,,-6.15068320e-04,3.20017716e-05,,-6.15068320e-04,-6.53745270e+00
-6.14068320e-04,6.48437500e-02,4.52968750e-03,-1.25000000e-03,7.21875000e-03,4.00000000e-03,2.40000000e-01,,-6.14068320e-04,3.23221830e-05,,-6.14068320e-04,-5.72475338e+00
-6.13068320e-04,5.15625000e-02,4.38750000e-03,-1.35937500e-03,7.09375000e-03,3.93750000e-03,2.40000000e-01,,-6.13068320e-04,3.26361587e-05,,-6.13068320e-04,-4.34863710e+00
-6.12068320e-04,6.09375000e-02,4.14375000e-03,-1.57812500e-03,7.09375000e-03,3.59375000e-03,2.40468750e-01,,-6.12068320e-04,3.29365430e-05,,-6.12068320e-04,-5.30734777e+00
-6.11068320e-04,7.18750000e-02,4.71250000e-03,-1.71875000e-03,7.09375000e-03,3.56250000e-03,2.40468750e-01,,-6.11068320e-04,3.32483723e-05,,-6.11068320e-04,-6.42618847e+00
-6.10068320e-04,8.35937500e-02,4.65156250e-03,-1.42187500e-03,7.12500000e-03,3.65625000e-03,2.40468750e-01,,-6.10068320e-04,3.35780787e-05,,-6.10068320e-04,-7.62598419e+00
-6.09068320e-04,8.35937500e-02,5.15937500e-03,-1.28125000e-03,7.12500000e-03,3.87500000e-03,2.40820312e-01,,-6.09068320e-04,3.39235230e-05,,-6.09068320e-04,-7.61882114e+00
-6.08068320e-04,9.29687500e-02,4.89531250e-03,-1.17187500e-03,7.16406250e-03,3.93750000e-03,2.41875000e-01,,-6.08068320e-04,3.42775493e-05,,-6.08068320e-04,-8.57881451e+00
-6.07068320e-04,9.53125000e-02,4.85468750e-03,-1.31250000e-03,7.17968750e-03,3.78125000e-03,2.42695312e-01,,-6.07068320e-04,3.46208471e-05,,-6.07068320e-04,-8.81385517e+00
-6.06068320e-04,9.29687500e-02,4.91562500e-03,-1.31250000e-03,7.18750000e-03,3.03125000e-03,2.40820312e-01,,-6.06068320e-04,3.49648617e-05,,-6.06068320e-04,-8.56527519e+00
-6.05068320e-04,9.06250000e-02,4.71250000e-03,-1.35937500e-03,7.16406250e-03,2.90625000e-03,2.40585937e-01,,-6.05068320e-04,3.53038668e-05,,-6.05068320e-04,-8.31657124e+00
-6.04068320e-04,9.68750000e-02,5.15937500e-03,-1.53125000e-03,7.16406250e-03,3.03125000e-03,2.40468750e-01,,-6.04068320e-04,3.56514574e-05,,-6.04068320e-04,-8.95324039e+00
-6.03068320e-04,1.11718750e-01,5.09843750e-03,-1.71875000e-03,7.32031250e-03,3.12500000e-03,2.40000000e-01,,-6.03068320e-04,3.60126360e-05,,-6.03068320e-04,-1.04749117e+01
-6.02068320e-04,1.18750000e-01,5.68750000e-03,-1.62500000e-03,7.35937500e-03,3.34375000e-03,2.40468750e-01,,-6.02068320e-04,3.63924082e-05,,-6.02068320e-04,-1.11909218e+01
-6.01068320e-04,1.11718750e-01,5.38281250e-03,-1.46875000e-03,7.31250000e-03,3.78125000e-03,2.40234375e-01,,-6.01068320e-04,3.67821922e-05,,-6.01068320e-04,-1.04578524e+01
-6.00068320e-04,1.07812500e-01,5.17968750e-03,-1.39062500e-03,7.21875000e-03,4.03125000e-03,2.39414062e-01,,-6.00068320e-04,3.71540991e-05,,-6.00068320e-04,-1.00475693e+01
-5.99068320e-04,9.84375000e-02,5.20000000e-03,-1.54687500e-03,7.21875000e-03,3.71875000e-03,2.38476562e-01,,-5.99068320e-04,3.75195705e-05,,-5.99068320e-04,-9.07328987e+00
-5.98068320e-04,1.00000000e-01,4.81406250e-03,-1.76562500e-03,7.21875000e-03,3.25000000e-03,2.37070312e-01,,-5.98068320e-04,3.78721670e-05,,-5.98068320e-04,-9.22559452e+00
-5.97068320e-04,1.04687500e-01,5.09843750e-03,-1.53125000e-03,7.28125000e-03,3.18750000e-03,2.36601562e-01,,-5.97068320e-04,3.82211838e-05,,-5.97068320e-04,-9.70010567e+00
-5.96068320e-04,1.15625000e-01,5.05781250e-03,-1.39062500e-03,7.33593750e-03,3.56250000e-03,2.37773437e-01,,-5.96068320e-04,3.85787826e-05,,-5.96068320e-04,-1.08199387e+01
