-7.19354561e-04,7.59687500e-03
-7.18354561e-04,7.06875000e-03
-7.17354561e-04,7.73906250e-03
-7.16354561e-04,7.88125000e-03
-7.15354561e-04,7.73906250e-03
-7.14354561e-04,7.49531250e-03
-7.13354561e-04,7.55625000e-03
-7.12354561e-04,7.25156250e-03
-7.11354561e-04,7.10937500e-03
-7.10354561e-04,7.55625000e-03
-7.09354561e-04,7.59687500e-03
-7.08354561e-04,7.31250000e-03
-7.07354561e-04,7.25156250e-03
-7.06354561e-04,7.39375000e-03
-7.05354561e-04,7.49531250e-03
-7.04354561e-04,6.62187500e-03
-7.03354561e-04,7.35312500e-03
-7.02354561e-04,6.96718750e-03
-7.01354561e-04,7.15000000e-03
-7.00354561e-04,6.58125000e-03
-6.99354561e-04,7.39375000e-03
-6.98354561e-04,7.25156250e-03
-6.97354561e-04,6.74375000e-03
-6.96354561e-04,6.07343750e-03
-6.95354561e-04,6.72343750e-03
-6.94354561e-04,6.80468750e-03
-6.93354561e-04,6.76406250e-03
-6.92354561e-04,6.76406250e-03
-6.91354561e-04,7.10937500e-03
-6.90354561e-04,6.72343750e-03
-6.89354561e-04,6.37812500e-03
-6.88354561e-04,6.27656250e-03
-6.87354561e-04,7.49531250e-03
-6.86354561e-04,7.39375000e-03
-6.85354561e-04,7.84062500e-03
-6.84354561e-04,7.49531250e-03
-6.83354561e-04,7.67812500e-03
-6.82354561e-04,6.96718750e-03
-6.81354561e-04,7.63750000e-03
-6.80354561e-04,7.67812500e-03
-6.79354561e-04,7.59687500e-03
-6.78354561e-04,6.70312500e-03
-6.77354561e-04,6.94687500e-03
-6.76354561e-04,6.58125000e-03
-6.75354561e-04,6.90625000e-03
-6.74354561e-04,6.90625000e-03
-6.73354561e-04,7.00781250e-03
-6.72354561e-04,6.94687500e-03
-6.71354561e-04,6.86562500e-03
-6.70354561e-04,6.82500000e-03
-6.69354561e-04,7.25156250e-03
-6.68354561e-04,6.90625000e-03
-6.67354561e-04,7.10937500e-03
-6.66354561e-04,7.49531250e-03
-6.65354561e-04,7.59687500e-03
-6.64354561e-04,7.35312500e-03
-6.63354561e-04,7.55625000e-03
-6.62354561e-04,7.77968750e-03
-6.61354561e-04,8.16562500e-03
-6.60354561e-04,7.69843750e-03
-6.59354561e-04,7.88125000e-03
-6.58354561e-04,7.73906250e-03
-6.57354561e-04,7.92187500e-03
-6.56354561e-04,7.39375000e-03
-6.55354561e-04,7.29218750e-03
-6.54354561e-04,7.43437500e-03
-6.53354561e-04,7.31250000e-03
-6.52354561e-04,7.15000000e-03
-6.51354561e-04,7.31250000e-03
-6.50354561e-04,7.19062500e-03
-6.49354561e-04,6.96718750e-03
-6.48354561e-04,7.29218750e-03
-6.47354561e-04,7.21093750e-03
-6.46354561e-04,7.04843750e-03
-6.45354561e-04,7.29218750e-03
-6.44354561e-04,8.12500000e-03
-6.43354561e-04,8.16562500e-03
-6.42354561e-04,7.67812500e-03
-6.41354561e-04,7.63750000e-03
-6.40354561e-04,7.35312500e-03
-6.39354561e-04,7.29218750e-03
-6.38354561e-04,7.10937500e-03
-6.37354561e-04,7.31250000e-03
-6.36354561e-04,7.19062500e-03
-6.35354561e-04,6.72343750e-03
-6.34354561e-04,6.37812500e-03
-6.33354561e-04,6.70312500e-03
-6.32354561e-04,7.19062500e-03
-6.31354561e-04,6.56093750e-03
-6.30354561e-04,7.45468750e-03
-6.29354561e-04,7.25156250e-03
-6.28354561e-04,7.00781250e-03
-6.27354561e-04,6.41875000e-03
-6.26354561e-04,7.19062500e-03
-6.25354561e-04,7.39375000e-03
-6.24354561e-04,7.59687500e-03
-6.23354561e-04,7.55625000e-03
-6.22354561e-04,8.02343750e-03
-6.21354561e-04,7.77968750e-03
-6.20354561e-04,7.43437500e-03
-6.19354561e-04,7.45468750e-03
-6.18354561e-04,7.84062500e-03
-6.17354561e-04,7.59687500e-03
-6.16354561e-04,7.35312500e-03
-6.15354561e-04,7.29218750e-03
-6.14354561e-04,7.45468750e-03
-6.13354561e-04,6.45937500e-03
-6.12354561e-04,7.19062500e-03
-6.11354561e-04,7.15000000e-03
-6.10354561e-04,7.29218750e-03
-6.09354561e-04,6.41875000e-03
-6.08354561e-04,7.25156250e-03
-6.07354561e-04,7.53593750e-03
-6.06354561e-04,7.63750000e-03
-6.05354561e-04,6.70312500e-03
-6.04354561e-04,6.86562500e-03
-6.03354561e-04,7.15000000e-03
-6.02354561e-04,7.67812500e-03
-6.01354561e-04,7.55625000e-03
-6.00354561e-04,7.55625000e-03
-5.99354561e-04,7.57656250e-03
-5.98354561e-04,7.53593750e-03
-5.97354561e-04,7.25156250e-03
-5.96354561e-04,7.49531250e-03
-5.95354561e-04,6.86562500e-03
-5.94354561e-04,7.29218750e-03
-5.93354561e-04,7.10937500e-03
-5.92354561e-04,7.10937500e-03
-5.91354561e-04,6.47968750e-03
-5.90354561e-04,7.10937500e-03
-5.89354561e-04,7.29218750e-03
-5.88354561e-04,7.53593750e-03
-5.87354561e-04,6.82500000e-03
-5.86354561e-04,7.31250000e-03
-5.85354561e-04,7.06875000e-03
-5.84354561e-04,7.15000000e-03
-5.83354561e-04,7.29218750e-03
-5.82354561e-04,8.22656250e-03
-5.81354561e-04,8.26718750e-03
-5.80354561e-04,7.82031250e-03
-5.79354561e-04,7.15000000e-03
-5.78354561e-04,7.63750000e-03
-5.77354561e-04,7.25156250e-03
-5.76354561e-04,7.29218750e-03
-5.75354561e-04,7.59687500e-03
-5.74354561e-04,7.49531250e-03
-5.73354561e-04,7.10937500e-03
-5.72354561e-04,6.90625000e-03
-5.71354561e-04,7.04843750e-03
-5.70354561e-04,7.35312500e-03
-5.69354561e-04,6.80468750e-03
-5.68354561e-04,7.10937500e-03
-5.67354561e-04,7.49531250e-03
-5.66354561e-04,8.04375000e-03
-5.65354561e-04,7.88125000e-03
-5.64354561e-04,8.12500000e-03
-5.63354561e-04,8.12500000e-03
-5.62354561e-04,8.04375000e-03
-5.61354561e-04,8.02343750e-03
-5.60354561e-04,8.32812500e-03
-5.59354561e-04,8.36875000e-03
-5.58354561e-04,8.12500000e-03
-5.57354561e-04,8.51093750e-03
-5.56354561e-04,8.04375000e-03
-5.55354561e-04,8.02343750e-03
-5.54354561e-04,8.16562500e-03
-5.53354561e-04,8.77500000e-03
-5.52354561e-04,8.77500000e-03
-5.51354561e-04,8.18593750e-03
-5.50354561e-04,7.67812500e-03
-5.49354561e-04,7.55625000e-03
-5.48354561e-04,7.49531250e-03
-5.47354561e-04,7.31250000e-03
-5.46354561e-04,7.45468750e-03
-5.45354561e-04,7.39375000e-03
-5.44354561e-04,7.10937500e-03
-5.43354561e-04,6.90625000e-03
-5.42354561e-04,6.86562500e-03
-5.41354561e-04,7.35312500e-03
-5.40354561e-04,7.06875000e-03
-5.39354561e-04,7.69843750e-03
-5.38354561e-04,7.21093750e-03
-5.37354561e-04,7.04843750e-03
-5.36354561e-04,6.66250000e-03
-5.35354561e-04,7.67812500e-03
-5.34354561e-04,7.94218750e-03
-5.33354561e-04,7.88125000e-03
-5.32354561e-04,7.53593750e-03
-5.31354561e-04,7.80000000e-03
-5.30354561e-04,7.35312500e-03
-5.29354561e-04,7.29218750e-03
-5.28354561e-04,7.10937500e-03
-5.27354561e-04,7.04843750e-03
-5.26354561e-04,6.94687500e-03
-5.25354561e-04,7.15000000e-03
-5.24354561e-04,7.15000000e-03
-5.23354561e-04,7.69843750e-03
-5.22354561e-04,7.04843750e-03
-5.21354561e-04,7.35312500e-03
-5.20354561e-04,6.90625000e-03
-5.19354561e-04,7.43437500e-03
-5.18354561e-04,7.19062500e-03
-5.17354561e-04,7.92187500e-03
-5.16354561e-04,7.86093750e-03
-5.15354561e-04,8.04375000e-03
-5.14354561e-04,7.39375000e-03
-5.13354561e-04,7.88125000e-03
-5.12354561e-04,7.71875000e-03
-5.11354561e-04,7.77968750e-03
-5.10354561e-04,7.63750000e-03
-5.09354561e-04,7.63750000e-03
-5.08354561e-04,7.53593750e-03
-5.07354561e-04,7.35312500e-03
-5.06354561e-04,7.29218750e-03
-5.05354561e-04,7.77968750e-03
-5.04354561e-04,7.27187500e-03
-5.03354561e-04,7.53593750e-03
-5.02354561e-04,7.39375000e-03
-5.01354561e-04,7.21093750e-03
-5.00354561e-04,6.96718750e-03
-4.99354561e-04,7.63750000e-03
-4.98354561e-04,8.02343750e-03
-4.97354561e-04,8.18593750e-03
-4.96354561e-04,7.45468750e-03
-4.95354561e-04,7.94218750e-03
-4.94354561e-04,7.84062500e-03
-4.93354561e-04,7.73906250e-03
-4.92354561e-04,7.39375000e-03
-4.91354561e-04,7.39375000e-03
-4.90354561e-04,7.10937500e-03
-4.89354561e-04,6.86562500e-03
-4.88354561e-04,6.72343750e-03
-4.87354561e-04,6.76406250e-03
-4.86354561e-04,6.86562500e-03
-4.85354561e-04,6.86562500e-03
-4.84354561e-04,7.31250000e-03
-4.83354561e-04,7.25156250e-03
-4.82354561e-04,7.29218750e-03
-4.81354561e-04,7.15000000e-03
-4.80354561e-04,7.39375000e-03
-4.79354561e-04,7.35312500e-03
-4.78354561e-04,6.96718750e-03
-4.77354561e-04,7.25156250e-03
-4.76354561e-04,7.19062500e-03
-4.75354561e-04,7.45468750e-03
-4.74354561e-04,7.19062500e-03
-4.73354561e-04,7.39375000e-03
-4.72354561e-04,7.43437500e-03
-4.71354561e-04,7.06875000e-03
-4.70354561e-04,6.76406250e-03
-4.69354561e-04,7.39375000e-03
-4.68354561e-04,7.55625000e-03
-4.67354561e-04,6.96718750e-03
-4.66354561e-04,7.25156250e-03
-4.65354561e-04,7.21093750e-03
-4.64354561e-04,7.29218750e-03
-4.63354561e-04,7.19062500e-03
-4.62354561e-04,7.98281250e-03
-4.61354561e-04,8.02343750e-03
-4.60354561e-04,7.69843750e-03
-4.59354561e-04,7.29218750e-03
-4.58354561e-04,7.35312500e-03
-4.57354561e-04,7.39375000e-03
-4.56354561e-04,7.43437500e-03
-4.55354561e-04,7.75937500e-03
-4.54354561e-04,7.80000000e-03
-4.53354561e-04,7.53593750e-03
-4.52354561e-04,7.02812500e-03
-4.51354561e-04,7.08906250e-03
-4.50354561e-04,7.43437500e-03
-4.49354561e-04,6.72343750e-03
-4.48354561e-04,7.35312500e-03
-4.47354561e-04,7.04843750e-03
-4.46354561e-04,6.94687500e-03
-4.45354561e-04,6.56093750e-03
-4.44354561e-04,7.21093750e-03
-4.43354561e-04,7.00781250e-03
-4.42354561e-04,7.00781250e-03
-4.41354561e-04,6.70312500e-03
-4.40354561e-04,6.86562500e-03
-4.39354561e-04,6.90625000e-03
-4.38354561e-04,7.06875000e-03
-4.37354561e-04,7.06875000e-03
-4.36354561e-04,7.10937500e-03
-4.35354561e-04,7.39375000e-03
-4.34354561e-04,7.06875000e-03
-4.33354561e-04,6.86562500e-03
-4.32354561e-04,7.15000000e-03
-4.31354561e-04,6.62187500e-03
-4.30354561e-04,7.06875000e-03
-4.29354561e-04,7.15000000e-03
-4.28354561e-04,7.29218750e-03
-4.27354561e-04,6.80468750e-03
-4.26354561e-04,7.19062500e-03
-4.25354561e-04,7.04843750e-03
-4.24354561e-04,6.80468750e-03
-4.23354561e-04,6.35781250e-03
-4.22354561e-04,6.86562500e-03
-4.21354561e-04,7.00781250e-03
-4.20354561e-04,7.19062500e-03
-4.19354561e-04,7.21093750e-03
-4.18354561e-04,7.43437500e-03
-4.17354561e-04,7.19062500e-03
-4.16354561e-04,6.96718750e-03
-4.15354561e-04,7.04843750e-03
-4.14354561e-04,7.80000000e-03
-4.13354561e-04,7.45468750e-03
-4.12354561e-04,7.29218750e-03
-4.11354561e-04,7.80000000e-03
-4.10354561e-04,7.84062500e-03
-4.09354561e-04,7.69843750e-03
-4.08354561e-04,7.73906250e-03
-4.07354561e-04,8.02343750e-03
-4.06354561e-04,8.26718750e-03
-4.05354561e-04,7.77968750e-03
-4.04354561e-04,7.84062500e-03
-4.03354561e-04,7.59687500e-03
-4.02354561e-04,7.80000000e-03
-4.01354561e-04,7.47500000e-03
-4.00354561e-04,7.55625000e-03
-3.99354561e-04,7.59687500e-03
-3.98354561e-04,7.39375000e-03
-3.97354561e-04,7.43437500e-03
-3.96354561e-04,7.94218750e-03
-3.95354561e-04,7.98281250e-03
-3.94354561e-04,7.63750000e-03
-3.93354561e-04,8.53125000e-03
-3.92354561e-04,8.40937500e-03
-3.91354561e-04,8.02343750e-03
-3.90354561e-04,7.63750000e-03
-3.89354561e-04,8.28750000e-03
-3.88354561e-04,8.12500000e-03
-3.87354561e-04,7.43437500e-03
-3.86354561e-04,7.49531250e-03
-3.85354561e-04,7.77968750e-03
-3.84354561e-04,8.04375000e-03
-3.83354561e-04,7.67812500e-03
-3.82354561e-04,7.39375000e-03
-3.81354561e-04,7.29218750e-03
-3.80354561e-04,7.06875000e-03
-3.79354561e-04,6.90625000e-03
-3.78354561e-04,7.12968750e-03
-3.77354561e-04,7.80000000e-03
-3.76354561e-04,7.35312500e-03
-3.75354561e-04,7.67812500e-03
-3.74354561e-04,7.21093750e-03
-3.73354561e-04,7.39375000e-03
-3.72354561e-04,7.19062500e-03
-3.71354561e-04,8.02343750e-03
-3.70354561e-04,7.73906250e-03
-3.69354561e-04,7.31250000e-03
-3.68354561e-04,6.82500000e-03
-3.67354561e-04,7.04843750e-03
-3.66354561e-04,7.19062500e-03
-3.65354561e-04,7.25156250e-03
-3.64354561e-04,7.35312500e-03
-3.63354561e-04,7.49531250e-03
-3.62354561e-04,7.25156250e-03
-3.61354561e-04,6.82500000e-03
-3.60354561e-04,6.66250000e-03
-3.59354561e-04,7.19062500e-03
-3.58354561e-04,6.45937500e-03
-3.57354561e-04,7.04843750e-03
-3.56354561e-04,7.15000000e-03
-3.55354561e-04,7.39375000e-03
-3.54354561e-04,6.76406250e-03
-3.53354561e-04,7.39375000e-03
-3.52354561e-04,7.80000000e-03
-3.51354561e-04,8.04375000e-03
-3.50354561e-04,7.53593750e-03
-3.49354561e-04,7.63750000e-03
-3.48354561e-04,7.53593750e-03
-3.47354561e-04,7.59687500e-03
-3.46354561e-04,7.43437500e-03
-3.45354561e-04,7.35312500e-03
-3.44354561e-04,7.25156250e-03
-3.43354561e-04,7.04843750e-03
-3.42354561e-04,7.21093750e-03
-3.41354561e-04,7.53593750e-03
-3.40354561e-04,6.82500000e-03
-3.39354561e-04,7.15000000e-03
-3.38354561e-04,7.21093750e-03
-3.37354561e-04,7.21093750e-03
-3.36354561e-04,6.66250000e-03
-3.35354561e-04,6.96718750e-03
-3.34354561e-04,7.31250000e-03
-3.33354561e-04,7.29218750e-03
-3.32354561e-04,6.31718750e-03
-3.31354561e-04,6.72343750e-03
-3.30354561e-04,7.06875000e-03
-3.29354561e-04,7.43437500e-03
-3.28354561e-04,7.04843750e-03
-3.27354561e-04,7.15000000e-03
-3.26354561e-04,7.10937500e-03
-3.25354561e-04,7.19062500e-03
-3.24354561e-04,7.06875000e-03
-3.23354561e-04,7.49531250e-03
-3.22354561e-04,7.45468750e-03
-3.21354561e-04,7.00781250e-03
-3.20354561e-04,7.29218750e-03
-3.19354561e-04,6.86562500e-03
-3.18354561e-04,6.62187500e-03
-3.17354561e-04,6.56093750e-03
-3.16354561e-04,7.25156250e-03
-3.15354561e-04,7.63750000e-03
-3.14354561e-04,7.25156250e-03
-3.13354561e-04,7.21093750e-03
-3.12354561e-04,7.31250000e-03
-3.11354561e-04,7.43437500e-03
-3.10354561e-04,7.35312500e-03
-3.09354561e-04,7.63750000e-03
-3.08354561e-04,7.45468750e-03
-3.07354561e-04,7.43437500e-03
-3.06354561e-04,7.59687500e-03
-3.05354561e-04,7.82031250e-03
-3.04354561e-04,8.16562500e-03
-3.03354561e-04,7.84062500e-03
-3.02354561e-04,8.22656250e-03
-3.01354561e-04,7.73906250e-03
-3.00354561e-04,7.59687500e-03
-2.99354561e-04,6.86562500e-03
-2.98354561e-04,7.19062500e-03
-2.97354561e-04,7.39375000e-03
-2.96354561e-04,7.31250000e-03
-2.95354561e-04,7.15000000e-03
-2.94354561e-04,7.21093750e-03
-2.93354561e-04,7.19062500e-03
-2.92354561e-04,7.10937500e-03
-2.91354561e-04,7.31250000e-03
-2.90354561e-04,7.35312500e-03
-2.89354561e-04,7.31250000e-03
-2.88354561e-04,7.55625000e-03
-2.87354561e-04,7.63750000e-03
-2.86354561e-04,7.84062500e-03
-2.85354561e-04,7.31250000e-03
-2.84354561e-04,7.92187500e-03
-2.83354561e-04,7.67812500e-03
-2.82354561e-04,7.73906250e-03
-2.81354561e-04,7.29218750e-03
-2.80354561e-04,7.88125000e-03
-2.79354561e-04,7.67812500e-03
-2.78354561e-04,7.43437500e-03
-2.77354561e-04,6.62187500e-03
-2.76354561e-04,7.25156250e-03
-2.75354561e-04,6.96718750e-03
-2.74354561e-04,6.86562500e-03
-2.73354561e-04,6.88593750e-03
-2.72354561e-04,7.29218750e-03
-2.71354561e-04,7.19062500e-03
-2.70354561e-04,7.06875000e-03
-2.69354561e-04,6.82500000e-03
-2.68354561e-04,7.77968750e-03
-2.67354561e-04,7.69843750e-03
-2.66354561e-04,8.04375000e-03
-2.65354561e-04,7.94218750e-03
-2.64354561e-04,8.22656250e-03
-2.63354561e-04,7.75937500e-03
-2.62354561e-04,8.08437500e-03
-2.61354561e-04,8.22656250e-03
-2.60354561e-04,8.08437500e-03
-2.59354561e-04,7.45468750e-03
-2.58354561e-04,7.77968750e-03
-2.57354561e-04,7.35312500e-03
-2.56354561e-04,7.45468750e-03
-2.55354561e-04,7.45468750e-03
-2.54354561e-04,7.53593750e-03
-2.53354561e-04,7.59687500e-03
-2.52354561e-04,7.31250000e-03
-2.51354561e-04,7.39375000e-03
-2.50354561e-04,7.88125000e-03
-2.49354561e-04,7.49531250e-03
-2.48354561e-04,7.69843750e-03
-2.47354561e-04,8.02343750e-03
-2.46354561e-04,8.26718750e-03
-2.45354561e-04,7.84062500e-03
-2.44354561e-04,8.02343750e-03
-2.43354561e-04,8.34843750e-03
-2.42354561e-04,8.57187500e-03
-2.41354561e-04,7.77968750e-03
-2.40354561e-04,8.16562500e-03
-2.39354561e-04,7.98281250e-03
-2.38354561e-04,8.22656250e-03
-2.37354561e-04,7.84062500e-03
-2.36354561e-04,7.63750000e-03
-2.35354561e-04,7.53593750e-03
-2.34354561e-04,7.59687500e-03
-2.33354561e-04,7.19062500e-03
-2.32354561e-04,7.53593750e-03
-2.31354561e-04,7.59687500e-03
-2.30354561e-04,7.29218750e-03
-2.29354561e-04,7.84062500e-03
-2.28354561e-04,7.69843750e-03
-2.27354561e-04,7.25156250e-03
-2.26354561e-04,7.29218750e-03
-2.25354561e-04,8.04375000e-03
-2.24354561e-04,7.69843750e-03
-2.23354561e-04,7.39375000e-03
-2.22354561e-04,7.15000000e-03
-2.21354561e-04,6.86562500e-03
-2.20354561e-04,6.90625000e-03
-2.19354561e-04,7.00781250e-03
-2.18354561e-04,7.21093750e-03
-2.17354561e-04,7.53593750e-03
-2.16354561e-04,7.10937500e-03
-2.15354561e-04,6.76406250e-03
-2.14354561e-04,6.90625000e-03
-2.13354561e-04,7.35312500e-03
-2.12354561e-04,6.80468750e-03
-2.11354561e-04,7.45468750e-03
-2.10354561e-04,7.00781250e-03
-2.09354561e-04,7.15000000e-03
-2.08354561e-04,6.90625000e-03
-2.07354561e-04,7.59687500e-03
-2.06354561e-04,7.45468750e-03
-2.05354561e-04,7.39375000e-03
-2.04354561e-04,7.10937500e-03
-2.03354561e-04,7.10937500e-03
-2.02354561e-04,7.45468750e-03
-2.01354561e-04,7.45468750e-03
-2.00354561e-04,7.45468750e-03
-1.99354561e-04,7.73906250e-03
-1.98354561e-04,7.59687500e-03
-1.97354561e-04,7.45468750e-03
-1.96354561e-04,7.73906250e-03
-1.95354561e-04,8.02343750e-03
-1.94354561e-04,6.80468750e-03
-1.93354561e-04,7.45468750e-03
-1.92354561e-04,7.31250000e-03
-1.91354561e-04,7.45468750e-03
-1.90354561e-04,7.00781250e-03
-1.89354561e-04,7.94218750e-03
-1.88354561e-04,7.53593750e-03
-1.87354561e-04,7.92187500e-03
-1.86354561e-04,7.10937500e-03
-1.85354561e-04,7.49531250e-03
-1.84354561e-04,7.69843750e-03
-1.83354561e-04,8.18593750e-03
-1.82354561e-04,7.98281250e-03
-1.81354561e-04,8.20625000e-03
-1.80354561e-04,7.49531250e-03
-1.79354561e-04,7.43437500e-03
-1.78354561e-04,7.63750000e-03
-1.77354561e-04,8.04375000e-03
-1.76354561e-04,7.53593750e-03
-1.75354561e-04,8.12500000e-03
-1.74354561e-04,7.77968750e-03
-1.73354561e-04,7.19062500e-03
-1.72354561e-04,6.82500000e-03
-1.71354561e-04,7.43437500e-03
-1.70354561e-04,7.73906250e-03
-1.69354561e-04,8.04375000e-03
-1.68354561e-04,7.25156250e-03
-1.67354561e-04,7.53593750e-03
-1.66354561e-04,7.25156250e-03
-1.65354561e-04,7.67812500e-03
-1.64354561e-04,7.53593750e-03
-1.63354561e-04,8.02343750e-03
-1.62354561e-04,8.22656250e-03
-1.61354561e-04,7.94218750e-03
-1.60354561e-04,7.80000000e-03
-1.59354561e-04,8.51093750e-03
-1.58354561e-04,8.32812500e-03
-1.57354561e-04,8.18593750e-03
-1.56354561e-04,8.47031250e-03
-1.55354561e-04,8.51093750e-03
-1.54354561e-04,7.84062500e-03
-1.53354561e-04,7.77968750e-03
-1.52354561e-04,7.35312500e-03
-1.51354561e-04,7.31250000e-03
-1.50354561e-04,6.56093750e-03
-1.49354561e-04,7.00781250e-03
-1.48354561e-04,7.35312500e-03
-1.47354561e-04,7.45468750e-03
-1.46354561e-04,7.21093750e-03
-1.45354561e-04,7.49531250e-03
-1.44354561e-04,7.47500000e-03
-1.43354561e-04,7.35312500e-03
-1.42354561e-04,7.19062500e-03
-1.41354561e-04,7.59687500e-03
-1.40354561e-04,7.80000000e-03
-1.39354561e-04,7.45468750e-03
-1.38354561e-04,7.80000000e-03
-1.37354561e-04,7.43437500e-03
-1.36354561e-04,7.49531250e-03
-1.35354561e-04,7.49531250e-03
-1.34354561e-04,7.94218750e-03
-1.33354561e-04,7.63750000e-03
-1.32354561e-04,7.19062500e-03
-1.31354561e-04,6.47968750e-03
-1.30354561e-04,6.41875000e-03
-1.29354561e-04,7.10937500e-03
-1.28354561e-04,7.10937500e-03
-1.27354561e-04,7.29218750e-03
-1.26354561e-04,7.29218750e-03
-1.25354561e-04,7.45468750e-03
-1.24354561e-04,7.10937500e-03
-1.23354561e-04,7.29218750e-03
-1.22354561e-04,7.49531250e-03
-1.21354561e-04,7.10937500e-03
-1.20354561e-04,8.12500000e-03
-1.19354561e-04,7.55625000e-03
-1.18354561e-04,7.29218750e-03
-1.17354561e-04,6.86562500e-03
-1.16354561e-04,7.59687500e-03
-1.15354561e-04,7.73906250e-03
-1.14354561e-04,7.92187500e-03
-1.13354561e-04,7.53593750e-03
-1.12354561e-04,7.84062500e-03
-1.11354561e-04,7.80000000e-03
-1.10354561e-04,7.53593750e-03
-1.09354561e-04,7.49531250e-03
-1.08354561e-04,7.73906250e-03
-1.07354561e-04,7.63750000e-03
-1.06354561e-04,7.31250000e-03
-1.05354561e-04,7.31250000e-03
-1.04354561e-04,8.04375000e-03
-1.03354561e-04,7.49531250e-03
-1.02354561e-04,7.94218750e-03
-1.01354561e-04,7.77968750e-03
-1.00354561e-04,7.88125000e-03
-9.93545612e-05,7.94218750e-03
-9.83545612e-05,8.18593750e-03
-9.73545612e-05,7.98281250e-03
-9.63545612e-05,7.98281250e-03
-9.53545612e-05,7.35312500e-03
-9.43545612e-05,7.80000000e-03
-9.33545612e-05,7.55625000e-03
-9.23545612e-05,7.84062500e-03
-9.13545612e-05,7.67812500e-03
-9.03545612e-05,7.73906250e-03
-8.93545612e-05,7.04843750e-03
-8.83545612e-05,6.52031250e-03
-8.73545612e-05,6.31718750e-03
-8.63545612e-05,6.96718750e-03
-8.53545612e-05,6.80468750e-03
-8.43545612e-05,7.43437500e-03
-8.33545612e-05,7.88125000e-03
-8.23545612e-05,7.92187500e-03
-8.13545612e-05,7.39375000e-03
-8.03545612e-05,7.73906250e-03
-7.93545612e-05,8.51093750e-03
-7.83545612e-05,8.85625000e-03
-7.73545612e-05,7.92187500e-03
-7.63545612e-05,8.08437500e-03
-7.53545612e-05,7.80000000e-03
-7.43545612e-05,7.80000000e-03
-7.33545612e-05,7.88125000e-03
-7.23545612e-05,7.92187500e-03
-7.13545612e-05,7.73906250e-03
-7.03545612e-05,7.67812500e-03
-6.93545612e-05,7.39375000e-03
-6.83545612e-05,7.04843750e-03
-6.73545612e-05,6.80468750e-03
-6.63545612e-05,6.90625000e-03
-6.53545612e-05,7.06875000e-03
-6.43545612e-05,7.15000000e-03
-6.33545612e-05,7.00781250e-03
-6.23545612e-05,6.47968750e-03
-6.13545612e-05,7.00781250e-03
-6.03545612e-05,7.00781250e-03
-5.93545612e-05,6.90625000e-03
-5.83545612e-05,6.96718750e-03
-5.73545612e-05,7.55625000e-03
-5.63545612e-05,7.63750000e-03
-5.53545612e-05,7.49531250e-03
-5.43545612e-05,7.49531250e-03
-5.33545612e-05,7.35312500e-03
-5.23545612e-05,7.25156250e-03
-5.13545612e-05,7.35312500e-03
-5.03545612e-05,7.43437500e-03
-4.93545612e-05,7.45468750e-03
-4.83545612e-05,6.72343750e-03
-4.73545612e-05,7.21093750e-03
-4.63545612e-05,6.86562500e-03
-4.53545612e-05,6.94687500e-03
-4.43545612e-05,6.58125000e-03
-4.33545612e-05,7.45468750e-03
-4.23545612e-05,7.21093750e-03
-4.13545612e-05,7.06875000e-03
-4.03545612e-05,6.96718750e-03
-3.93545612e-05,7.25156250e-03
-3.83545612e-05,7.29218750e-03
-3.73545612e-05,7.59687500e-03
-3.63545612e-05,7.63750000e-03
-3.53545612e-05,7.84062500e-03
-3.43545612e-05,7.80000000e-03
-3.33545612e-05,7.49531250e-03
-3.23545612e-05,7.10937500e-03
-3.13545612e-05,7.55625000e-03
-3.03545612e-05,6.90625000e-03
-2.93545612e-05,7.77968750e-03
-2.83545612e-05,7.39375000e-03
-2.73545612e-05,7.49531250e-03
-2.63545612e-05,6.84531250e-03
-2.53545612e-05,7.59687500e-03
-2.43545612e-05,7.49531250e-03
-2.33545612e-05,7.73906250e-03
-2.23545612e-05,6.90625000e-03
-2.13545612e-05,7.19062500e-03
-2.03545612e-05,6.90625000e-03
-1.93545612e-05,7.04843750e-03
-1.83545612e-05,7.15000000e-03
-1.73545612e-05,7.39375000e-03
-1.63545612e-05,7.69843750e-03
-1.53545612e-05,7.77968750e-03
-1.43545612e-05,7.39375000e-03
-1.33545612e-05,7.69843750e-03
-1.23545612e-05,7.29218750e-03
-1.13545612e-05,7.31250000e-03
-1.03545612e-05,7.29218750e-03
-9.35456125e-06,7.53593750e-03
-8.35456125e-06,6.82500000e-03
-7.35456125e-06,7.25156250e-03
-6.35456125e-06,7.39375000e-03
-5.35456125e-06,7.21093750e-03
-4.35456125e-06,6.35781250e-03
-3.35456125e-06,6.58125000e-03
-2.35456125e-06,6.96718750e-03
-1.35456125e-06,6.96718750e-03
-3.54561250e-07,7.06875000e-03
6.45438750e-07,7.31250000e-03
1.64543875e-06,7.29218750e-03
2.64543875e-06,7.15000000e-03
3.64543875e-06,7.00781250e-03
4.64543875e-06,7.63750000e-03
5.64543875e-06,7.63750000e-03
6.64543875e-06,7.06875000e-03
7.64543875e-06,2.23437500e-03
8.64543875e-06,-5.89062500e-03
9.64543875e-06,3.54250000e-02
1.06454388e-05,1.33026563e-01
1.16454388e-05,2.79073438e-01
1.26454388e-05,5.86279688e-01
1.36454388e-05,9.74918750e-01
1.46454388e-05,8.01470313e-01
1.56454388e-05,5.88026563e-01
1.66454388e-05,4.54309375e-01
