Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35456125,,Zero Index,719.35456125,,Zero Index,719.35456125,,Zero Index,719.35456125,,Zero Index,719.35456125,,Zero Index,719.35456125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19354561e-04,-2.39843750e-01,7.59687500e-03,-1.20312500e-03,4.44531250e-03,,-7.19354561e-04,5.34971946e-07,,-7.19354561e-04,2.47325363e+01
-7.18354561e-04,-2.26562500e-01,7.06875000e-03,-2.73437500e-03,4.40625000e-03,,-7.18354561e-04,1.05134859e-06,,-7.18354561e-04,2.33737698e+01
-7.17354561e-04,-2.37500000e-01,7.73906250e-03,-4.25000000e-03,4.29687500e-03,,-7.17354561e-04,1.57273178e-06,,-7.17354561e-04,2.45198555e+01
-7.16354561e-04,-2.35937500e-01,7.88125000e-03,-3.68750000e-03,4.31250000e-03,,-7.16354561e-04,2.12272312e-06,,-7.16354561e-04,2.43798084e+01
-7.15354561e-04,-2.33593750e-01,7.73906250e-03,-1.89062500e-03,4.36718750e-03,,-7.15354561e-04,2.67271434e-06,,-7.15354561e-04,2.41529655e+01
-7.14354561e-04,-2.39843750e-01,7.49531250e-03,-1.12500000e-03,4.46093750e-03,,-7.14354561e-04,3.20911681e-06,,-7.14354561e-04,2.48052883e+01
-7.13354561e-04,-2.39843750e-01,7.55625000e-03,-2.28125000e-03,4.47656250e-03,,-7.13354561e-04,3.73908233e-06,,-7.13354561e-04,2.48143139e+01
-7.12354561e-04,-2.41406250e-01,7.25156250e-03,-3.53125000e-03,4.38281250e-03,,-7.12354561e-04,4.26046563e-06,,-7.12354561e-04,2.49907990e+01
-7.11354561e-04,-2.45312500e-01,7.10937500e-03,-3.50000000e-03,4.16406250e-03,,-7.11354561e-04,4.76611422e-06,,-7.11354561e-04,2.54121380e+01
-7.10354561e-04,-2.43750000e-01,7.55625000e-03,-2.82812500e-03,4.03125000e-03,,-7.10354561e-04,5.28249075e-06,,-7.10354561e-04,2.52678261e+01
-7.09354561e-04,-2.49218750e-01,7.59687500e-03,-2.75000000e-03,4.04687500e-03,,-7.09354561e-04,5.81603217e-06,,-7.09354561e-04,2.58463974e+01
-7.08354561e-04,-2.71875000e-01,7.31250000e-03,-2.56250000e-03,4.12500000e-03,,-7.08354561e-04,6.34099115e-06,,-7.08354561e-04,2.81961708e+01
-7.07354561e-04,-2.73437500e-01,7.25156250e-03,-2.73437500e-03,4.21875000e-03,,-7.07354561e-04,6.85379200e-06,,-7.07354561e-04,2.83712883e+01
-7.06354561e-04,-2.69531250e-01,7.39375000e-03,-3.15625000e-03,4.25000000e-03,,-7.06354561e-04,7.36945321e-06,,-7.06354561e-04,2.79841919e+01
-7.05354561e-04,-2.69531250e-01,7.49531250e-03,-2.35937500e-03,4.27343750e-03,,-7.05354561e-04,7.89369733e-06,,-7.05354561e-04,2.79988079e+01
-7.04354561e-04,-2.67968750e-01,6.62187500e-03,-2.04687500e-03,4.29687500e-03,,-7.04354561e-04,8.39076347e-06,,-7.04354561e-04,2.78494034e+01
-7.03354561e-04,-2.69531250e-01,7.35312500e-03,-3.70312500e-03,4.40625000e-03,,-7.03354561e-04,8.88282375e-06,,-7.03354561e-04,2.80257225e+01
-7.02354561e-04,-2.71093750e-01,6.96718750e-03,-3.76562500e-03,4.48437500e-03,,-7.02354561e-04,9.38704125e-06,,-7.02354561e-04,2.82065983e+01
-7.01354561e-04,-2.77343750e-01,7.15000000e-03,-1.84375000e-03,4.53906250e-03,,-7.01354561e-04,9.88410739e-06,,-7.01354561e-04,2.88657913e+01
-7.00354561e-04,-2.78906250e-01,6.58125000e-03,-1.01562500e-03,4.64843750e-03,,-7.00354561e-04,1.03675839e-05,,-7.00354561e-04,2.90344524e+01
-6.99354561e-04,-2.81250000e-01,7.39375000e-03,-2.93750000e-03,4.70312500e-03,,-6.99354561e-04,1.08596441e-05,,-6.99354561e-04,2.92865524e+01
-6.98354561e-04,-2.71093750e-01,7.25156250e-03,-4.62500000e-03,4.71875000e-03,,-6.98354561e-04,1.13753058e-05,,-6.98354561e-04,2.82595577e+01
-6.97354561e-04,-2.60156250e-01,6.74375000e-03,-3.50000000e-03,4.67187500e-03,,-6.97354561e-04,1.18680800e-05,,-6.97354561e-04,2.71535110e+01
-6.96354561e-04,-2.60156250e-01,6.07343750e-03,-1.42187500e-03,4.67187500e-03,,-6.96354561e-04,1.23193740e-05,,-6.96354561e-04,2.71665535e+01
-6.95354561e-04,-2.54687500e-01,6.72343750e-03,-1.23437500e-03,4.63281250e-03,,-6.95354561e-04,1.27699514e-05,,-6.95354561e-04,2.66098042e+01
-6.94354561e-04,-2.46875000e-01,6.80468750e-03,-2.54687500e-03,4.59375000e-03,,-6.94354561e-04,1.32462774e-05,,-6.94354561e-04,2.58144112e+01
-6.93354561e-04,-2.50781250e-01,6.76406250e-03,-3.29687500e-03,4.55468750e-03,,-6.93354561e-04,1.37240331e-05,,-6.93354561e-04,2.62326050e+01
-6.92354561e-04,-2.47656250e-01,6.76406250e-03,-3.53125000e-03,4.43750000e-03,,-6.92354561e-04,1.42003591e-05,,-6.92354561e-04,2.59285336e+01
-6.91354561e-04,-2.43750000e-01,7.10937500e-03,-3.00000000e-03,4.32812500e-03,,-6.91354561e-04,1.46888424e-05,,-6.91354561e-04,2.55431366e+01
-6.90354561e-04,-2.50781250e-01,6.72343750e-03,-1.68750000e-03,4.25781250e-03,,-6.90354561e-04,1.51758959e-05,,-6.90354561e-04,2.62804279e+01
-6.89354561e-04,-2.53125000e-01,6.37812500e-03,-1.81250000e-03,4.14062500e-03,,-6.89354561e-04,1.56372025e-05,,-6.89354561e-04,2.65313282e+01
-6.88354561e-04,-2.56250000e-01,6.27656250e-03,-3.01562500e-03,4.12500000e-03,,-6.88354561e-04,1.60827731e-05,,-6.88354561e-04,2.68662872e+01
-6.87354561e-04,-2.61718750e-01,7.49531250e-03,-2.85937500e-03,4.21875000e-03,,-6.87354561e-04,1.65676811e-05,,-6.87354561e-04,2.74456425e+01
-6.86354561e-04,-2.57031250e-01,7.39375000e-03,-1.98437500e-03,4.23437500e-03,,-6.86354561e-04,1.70919247e-05,,-6.86354561e-04,2.69752331e+01
-6.85354561e-04,-2.56250000e-01,7.84062500e-03,-2.54687500e-03,4.25000000e-03,,-6.85354561e-04,1.76283265e-05,,-6.85354561e-04,2.69067001e+01
-6.84354561e-04,-2.58593750e-01,7.49531250e-03,-3.10937500e-03,4.25781250e-03,,-6.84354561e-04,1.81683063e-05,,-6.84354561e-04,2.71633110e+01
-6.83354561e-04,-2.53125000e-01,7.67812500e-03,-2.51562500e-03,4.29687500e-03,,-6.83354561e-04,1.87025635e-05,,-6.83354561e-04,2.66144295e+01
-6.82354561e-04,-2.46875000e-01,6.96718750e-03,-1.84375000e-03,4.28906250e-03,,-6.82354561e-04,1.92182233e-05,,-6.82354561e-04,2.59816513e+01
-6.81354561e-04,-2.45312500e-01,7.63750000e-03,-2.34375000e-03,4.28906250e-03,,-6.81354561e-04,1.97324553e-05,,-6.81354561e-04,2.58316650e+01
-6.80354561e-04,-2.38281250e-01,7.67812500e-03,-3.34375000e-03,4.35156250e-03,,-6.80354561e-04,2.02717165e-05,,-6.80354561e-04,2.51218662e+01
-6.79354561e-04,-2.42968750e-01,7.59687500e-03,-3.45312500e-03,4.53906250e-03,,-6.79354561e-04,2.08095498e-05,,-6.79354561e-04,2.56231270e+01
-6.78354561e-04,-2.45312500e-01,6.70312500e-03,-2.75000000e-03,4.55468750e-03,,-6.78354561e-04,2.13130534e-05,,-6.78354561e-04,2.58811874e+01
-6.77354561e-04,-2.38281250e-01,6.94687500e-03,-2.32812500e-03,4.48437500e-03,,-6.77354561e-04,2.17936686e-05,,-6.77354561e-04,2.51697731e+01
-6.76354561e-04,-2.28906250e-01,6.58125000e-03,-2.21875000e-03,4.51562500e-03,,-6.76354561e-04,2.22699928e-05,,-6.76354561e-04,2.42153301e+01
-6.75354561e-04,-2.28125000e-01,6.90625000e-03,-2.75000000e-03,4.53125000e-03,,-6.75354561e-04,2.27448891e-05,,-6.75354561e-04,2.41479549e+01
-6.74354561e-04,-2.28906250e-01,6.90625000e-03,-3.95312500e-03,4.57812500e-03,,-6.74354561e-04,2.32312268e-05,,-6.74354561e-04,2.42462597e+01
-6.73354561e-04,-2.37500000e-01,7.00781250e-03,-4.39062500e-03,4.53906250e-03,,-6.73354561e-04,2.37211425e-05,,-6.73354561e-04,2.51543236e+01
-6.72354561e-04,-2.46875000e-01,6.94687500e-03,-3.39062500e-03,4.53125000e-03,,-6.72354561e-04,2.42124861e-05,,-6.72354561e-04,2.61414375e+01
-6.71354561e-04,-2.47656250e-01,6.86562500e-03,-2.03125000e-03,4.53125000e-03,,-6.71354561e-04,2.46988238e-05,,-6.71354561e-04,2.62363472e+01
-6.70354561e-04,-2.38281250e-01,6.82500000e-03,-2.06250000e-03,4.44531250e-03,,-6.70354561e-04,2.51808706e-05,,-6.70354561e-04,2.52807007e+01
-6.69354561e-04,-2.37500000e-01,7.25156250e-03,-3.42187500e-03,4.32812500e-03,,-6.69354561e-04,2.56765070e-05,,-6.69354561e-04,2.52146931e+01
-6.68354561e-04,-2.43750000e-01,6.90625000e-03,-3.82812500e-03,4.28906250e-03,,-6.68354561e-04,2.61750029e-05,,-6.68354561e-04,2.58782368e+01
-6.67354561e-04,-2.58593750e-01,7.10937500e-03,-3.48437500e-03,4.31250000e-03,,-6.67354561e-04,2.66684929e-05,,-6.67354561e-04,2.74278984e+01
-6.66354561e-04,-2.73437500e-01,7.49531250e-03,-2.65625000e-03,4.28906250e-03,,-6.66354561e-04,2.71827230e-05,,-6.66354561e-04,2.89744530e+01
-6.65354561e-04,-2.78906250e-01,7.59687500e-03,-2.10937500e-03,4.23437500e-03,,-6.65354561e-04,2.77141207e-05,,-6.65354561e-04,2.95508709e+01
-6.64354561e-04,-2.75781250e-01,7.35312500e-03,-2.64062500e-03,4.25000000e-03,,-6.64354561e-04,2.82405090e-05,,-6.64354561e-04,2.92412949e+01
-6.63354561e-04,-2.71093750e-01,7.55625000e-03,-3.45312500e-03,4.28906250e-03,,-6.63354561e-04,2.87654675e-05,,-6.63354561e-04,2.87741947e+01
-6.62354561e-04,-2.71093750e-01,7.77968750e-03,-3.82812500e-03,4.28906250e-03,,-6.62354561e-04,2.93054454e-05,,-6.62354561e-04,2.87934914e+01
-6.61354561e-04,-2.71875000e-01,8.16562500e-03,-2.67187500e-03,4.29687500e-03,,-6.61354561e-04,2.98668801e-05,,-6.61354561e-04,2.88912563e+01
-6.60354561e-04,-2.71093750e-01,7.69843750e-03,-1.46875000e-03,4.34375000e-03,,-6.60354561e-04,3.04254554e-05,,-6.60354561e-04,2.88216877e+01
-6.59354561e-04,-2.71093750e-01,7.88125000e-03,-2.43750000e-03,4.47656250e-03,,-6.59354561e-04,3.09740171e-05,,-6.59354561e-04,2.88320389e+01
-6.58354561e-04,-2.69531250e-01,7.73906250e-03,-3.65625000e-03,4.66406250e-03,,-6.58354561e-04,3.15240068e-05,,-6.58354561e-04,2.86871052e+01
-6.57354561e-04,-2.62500000e-01,7.92187500e-03,-3.15625000e-03,4.66406250e-03,,-6.57354561e-04,3.20754298e-05,,-6.57354561e-04,2.79802876e+01
-6.56354561e-04,-2.47656250e-01,7.39375000e-03,-2.25000000e-03,4.48437500e-03,,-6.56354561e-04,3.26146910e-05,,-6.56354561e-04,2.64643307e+01
-6.55354561e-04,-2.37500000e-01,7.29218750e-03,-2.54687500e-03,4.44531250e-03,,-6.55354561e-04,3.31317824e-05,,-6.55354561e-04,2.54300060e+01
-6.54354561e-04,-2.39843750e-01,7.43437500e-03,-3.39062500e-03,4.47656250e-03,,-6.54354561e-04,3.36503035e-05,,-6.54354561e-04,2.56873646e+01
-6.53354561e-04,-2.43750000e-01,7.31250000e-03,-3.07812500e-03,4.47656250e-03,,-6.53354561e-04,3.41695413e-05,,-6.53354561e-04,2.61072140e+01
-6.52354561e-04,-2.43750000e-01,7.15000000e-03,-2.28125000e-03,4.47656250e-03,,-6.52354561e-04,3.46787638e-05,,-6.52354561e-04,2.61214161e+01
-6.51354561e-04,-2.37500000e-01,7.31250000e-03,-1.87500000e-03,4.47656250e-03,,-6.51354561e-04,3.51879862e-05,,-6.51354561e-04,2.54880981e+01
-6.50354561e-04,-2.37500000e-01,7.19062500e-03,-1.92187500e-03,4.47656250e-03,,-6.50354561e-04,3.56986420e-05,,-6.50354561e-04,2.54981594e+01
-6.49354561e-04,-2.45312500e-01,6.96718750e-03,-3.04687500e-03,4.43750000e-03,,-6.49354561e-04,3.61971397e-05,,-6.49354561e-04,2.63167400e+01
-6.48354561e-04,-2.50781250e-01,7.29218750e-03,-3.82812500e-03,4.28906250e-03,,-6.48354561e-04,3.66992135e-05,,-6.48354561e-04,2.68987484e+01
-6.47354561e-04,-2.43750000e-01,7.21093750e-03,-2.40625000e-03,4.16406250e-03,,-6.47354561e-04,3.72098693e-05,,-6.47354561e-04,2.61903992e+01
-6.46354561e-04,-2.47656250e-01,7.04843750e-03,-7.81250000e-04,4.21875000e-03,,-6.46354561e-04,3.77119395e-05,,-6.46354561e-04,2.66015511e+01
-6.45354561e-04,-2.67968750e-01,7.29218750e-03,-1.82812500e-03,4.29687500e-03,,-6.45354561e-04,3.82168728e-05,,-6.45354561e-04,2.87025375e+01
-6.44354561e-04,-2.71093750e-01,8.12500000e-03,-4.26562500e-03,4.32812500e-03,,-6.44354561e-04,3.87597102e-05,,-6.44354561e-04,2.90408516e+01
-6.43354561e-04,-2.58593750e-01,8.16562500e-03,-4.32812500e-03,4.35156250e-03,,-6.43354561e-04,3.93333066e-05,,-6.43354561e-04,2.77749653e+01
-6.42354561e-04,-2.49218750e-01,7.67812500e-03,-2.04687500e-03,4.38281250e-03,,-6.42354561e-04,3.98911616e-05,,-6.42354561e-04,2.68253651e+01
-6.41354561e-04,-2.49218750e-01,7.63750000e-03,-9.37500000e-04,4.34375000e-03,,-6.41354561e-04,4.04304265e-05,,-6.41354561e-04,2.68332729e+01
-6.40354561e-04,-2.60156250e-01,7.35312500e-03,-2.03125000e-03,4.32812500e-03,,-6.40354561e-04,4.09582462e-05,,-6.40354561e-04,2.79687176e+01
-6.39354561e-04,-2.64062500e-01,7.29218750e-03,-3.56250000e-03,4.38281250e-03,,-6.39354561e-04,4.14739116e-05,,-6.39354561e-04,2.83862476e+01
-6.38354561e-04,-2.69531250e-01,7.10937500e-03,-3.79687500e-03,4.40625000e-03,,-6.38354561e-04,4.19809876e-05,,-6.38354561e-04,2.89695377e+01
-6.37354561e-04,-2.71093750e-01,7.31250000e-03,-2.56250000e-03,4.51562500e-03,,-6.37354561e-04,4.24887803e-05,,-6.37354561e-04,2.91474724e+01
-6.36354561e-04,-2.67968750e-01,7.19062500e-03,-1.43750000e-03,4.51562500e-03,,-6.36354561e-04,4.29994361e-05,,-6.36354561e-04,2.88359089e+01
-6.35354561e-04,-2.54687500e-01,6.72343750e-03,-1.68750000e-03,4.53125000e-03,,-6.35354561e-04,4.34893518e-05,,-6.35354561e-04,2.74749870e+01
-6.34354561e-04,-2.50781250e-01,6.37812500e-03,-2.75000000e-03,4.57031250e-03,,-6.34354561e-04,4.39506584e-05,,-6.34354561e-04,2.70840416e+01
-6.33354561e-04,-2.64062500e-01,6.70312500e-03,-3.28125000e-03,4.55468750e-03,,-6.33354561e-04,4.44112484e-05,,-6.33354561e-04,2.84692249e+01
-6.32354561e-04,-2.69531250e-01,7.19062500e-03,-2.10937500e-03,4.50000000e-03,,-6.32354561e-04,4.49004474e-05,,-6.32354561e-04,2.90472984e+01
-6.31354561e-04,-2.62500000e-01,6.56093750e-03,-1.28125000e-03,4.48437500e-03,,-6.31354561e-04,4.53846405e-05,,-6.31354561e-04,2.83314133e+01
-6.30354561e-04,-2.62500000e-01,7.45468750e-03,-2.75000000e-03,4.46093750e-03,,-6.30354561e-04,4.58781324e-05,,-6.30354561e-04,2.83420944e+01
-6.29354561e-04,-2.62500000e-01,7.25156250e-03,-3.39062500e-03,4.46093750e-03,,-6.29354561e-04,4.63959404e-05,,-6.29354561e-04,2.83583679e+01
-6.28354561e-04,-2.62500000e-01,7.00781250e-03,-2.29687500e-03,4.43750000e-03,,-6.28354561e-04,4.68980143e-05,,-6.28354561e-04,2.83734398e+01
-6.27354561e-04,-2.58593750e-01,6.41875000e-03,-1.28125000e-03,4.34375000e-03,,-6.27354561e-04,4.73707623e-05,,-6.27354561e-04,2.79802151e+01
-6.26354561e-04,-2.47656250e-01,7.19062500e-03,-2.03125000e-03,4.19531250e-03,,-6.26354561e-04,4.78499496e-05,,-6.26354561e-04,2.68614178e+01
-6.25354561e-04,-2.53125000e-01,7.39375000e-03,-3.23437500e-03,4.17968750e-03,,-6.25354561e-04,4.83634649e-05,,-6.25354561e-04,2.74391594e+01
-6.24354561e-04,-2.75000000e-01,7.59687500e-03,-3.18750000e-03,4.20312500e-03,,-6.24354561e-04,4.88912847e-05,,-6.24354561e-04,2.97113323e+01
-6.23354561e-04,-2.71875000e-01,7.55625000e-03,-2.37500000e-03,4.19531250e-03,,-6.23354561e-04,4.94248270e-05,,-6.23354561e-04,2.94039078e+01
-6.22354561e-04,-2.73437500e-01,8.02343750e-03,-1.76562500e-03,4.14062500e-03,,-6.22354561e-04,4.99733869e-05,,-6.22354561e-04,2.95759621e+01
-6.21354561e-04,-2.75000000e-01,7.77968750e-03,-1.68750000e-03,4.12500000e-03,,-6.21354561e-04,5.05298158e-05,,-6.21354561e-04,2.97461967e+01
-6.20354561e-04,-2.66406250e-01,7.43437500e-03,-2.64062500e-03,4.15625000e-03,,-6.20354561e-04,5.10655009e-05,,-6.20354561e-04,2.88717117e+01
-6.19354561e-04,-2.65625000e-01,7.45468750e-03,-3.75000000e-03,4.20312500e-03,,-6.19354561e-04,5.15897445e-05,,-6.19354561e-04,2.88081055e+01
-6.18354561e-04,-2.75000000e-01,7.84062500e-03,-3.71875000e-03,4.25781250e-03,,-6.18354561e-04,5.21282927e-05,,-6.18354561e-04,2.97943935e+01
-6.17354561e-04,-2.84375000e-01,7.59687500e-03,-2.37500000e-03,4.25781250e-03,,-6.17354561e-04,5.26718504e-05,,-6.17354561e-04,3.07770367e+01
-6.16354561e-04,-2.89843750e-01,7.35312500e-03,-1.25000000e-03,4.35156250e-03,,-6.16354561e-04,5.31982405e-05,,-6.16354561e-04,3.13504314e+01
-6.15354561e-04,-2.85156250e-01,7.29218750e-03,-2.17187500e-03,4.34375000e-03,,-6.15354561e-04,5.37139058e-05,,-6.15354561e-04,3.08762531e+01
-6.14354561e-04,-2.66406250e-01,7.45468750e-03,-3.26562500e-03,4.28906250e-03,,-6.14354561e-04,5.42331436e-05,,-6.14354561e-04,2.89576721e+01
-6.13354561e-04,-2.54687500e-01,6.45937500e-03,-3.01562500e-03,4.28906250e-03,,-6.13354561e-04,5.47230557e-05,,-6.13354561e-04,2.77661972e+01
-6.12354561e-04,-2.60156250e-01,7.19062500e-03,-2.64062500e-03,4.28906250e-03,,-6.12354561e-04,5.52036727e-05,,-6.12354561e-04,2.83449764e+01
-6.11354561e-04,-2.61718750e-01,7.15000000e-03,-1.73437500e-03,4.25781250e-03,,-6.11354561e-04,5.57086023e-05,,-6.11354561e-04,2.85176525e+01
-6.10354561e-04,-2.60156250e-01,7.29218750e-03,-1.35937500e-03,4.25000000e-03,,-6.10354561e-04,5.62171153e-05,,-6.10354561e-04,2.83647690e+01
-6.09354561e-04,-2.57031250e-01,6.41875000e-03,-1.95312500e-03,4.28906250e-03,,-6.09354561e-04,5.66998788e-05,,-6.09354561e-04,2.80513821e+01
-6.08354561e-04,-2.50781250e-01,7.25156250e-03,-3.18750000e-03,4.28906250e-03,,-6.08354561e-04,5.71812088e-05,,-6.08354561e-04,2.74206734e+01
-6.07354561e-04,-2.47656250e-01,7.53593750e-03,-3.68750000e-03,4.31250000e-03,,-6.07354561e-04,5.77018764e-05,,-6.07354561e-04,2.71167278e+01
-6.06354561e-04,-2.49218750e-01,7.63750000e-03,-2.89062500e-03,4.19531250e-03,,-6.06354561e-04,5.82361317e-05,,-6.06354561e-04,2.72952442e+01
-6.05354561e-04,-2.47656250e-01,6.70312500e-03,-2.48437500e-03,4.03906250e-03,,-6.05354561e-04,5.87410650e-05,,-6.05354561e-04,2.71484032e+01
-6.04354561e-04,-2.53125000e-01,6.86562500e-03,-3.18750000e-03,4.02343750e-03,,-6.04354561e-04,5.92188189e-05,,-6.04354561e-04,2.77272243e+01
-6.03354561e-04,-2.64062500e-01,7.15000000e-03,-3.45312500e-03,4.00781250e-03,,-6.03354561e-04,5.97123108e-05,,-6.03354561e-04,2.88723984e+01
-6.02354561e-04,-2.58593750e-01,7.67812500e-03,-3.15625000e-03,4.00781250e-03,,-6.02354561e-04,6.02344116e-05,,-6.02354561e-04,2.83261242e+01
-6.01354561e-04,-2.52343750e-01,7.55625000e-03,-3.12500000e-03,4.03125000e-03,,-6.01354561e-04,6.07708134e-05,,-6.01354561e-04,2.76984406e+01
-6.00354561e-04,-2.52343750e-01,7.55625000e-03,-3.56250000e-03,4.08593750e-03,,-6.00354561e-04,6.13029260e-05,,-6.00354561e-04,2.77161617e+01
-5.99354561e-04,-2.54687500e-01,7.57656250e-03,-3.42187500e-03,4.19531250e-03,,-5.99354561e-04,6.18357517e-05,,-5.99354561e-04,2.79762936e+01
-5.98354561e-04,-2.56250000e-01,7.53593750e-03,-2.45312500e-03,4.25781250e-03,,-5.98354561e-04,6.23678643e-05,,-5.98354561e-04,2.81529465e+01
-5.97354561e-04,-2.64062500e-01,7.25156250e-03,-1.90625000e-03,4.28906250e-03,,-5.97354561e-04,6.28885318e-05,,-5.97354561e-04,2.89699097e+01
-5.96354561e-04,-2.67968750e-01,7.49531250e-03,-2.48437500e-03,4.36718750e-03,,-5.96354561e-04,6.34077660e-05,,-5.96354561e-04,2.93842506e+01
-5.95354561e-04,-2.66406250e-01,6.86562500e-03,-3.10937500e-03,4.48437500e-03,,-5.95354561e-04,6.39134159e-05,,-5.95354561e-04,2.92379913e+01
-5.94354561e-04,-2.53125000e-01,7.29218750e-03,-3.68750000e-03,4.48437500e-03,,-5.94354561e-04,6.44119136e-05,,-5.94354561e-04,2.78868027e+01
-5.93354561e-04,-2.37500000e-01,7.10937500e-03,-3.18750000e-03,4.43750000e-03,,-5.93354561e-04,6.49189897e-05,,-5.93354561e-04,2.62941952e+01
-5.92354561e-04,-2.25000000e-01,7.10937500e-03,-1.76562500e-03,4.43750000e-03,,-5.92354561e-04,6.54196265e-05,,-5.92354561e-04,2.50186634e+01
-5.91354561e-04,-2.30468750e-01,6.47968750e-03,-1.31250000e-03,4.36718750e-03,,-5.91354561e-04,6.58981007e-05,,-5.91354561e-04,2.55906086e+01
-5.90354561e-04,-2.42968750e-01,7.10937500e-03,-2.92187500e-03,4.31250000e-03,,-5.90354561e-04,6.63765750e-05,,-5.90354561e-04,2.68904896e+01
-5.89354561e-04,-2.52343750e-01,7.29218750e-03,-4.39062500e-03,4.29687500e-03,,-5.89354561e-04,6.68836510e-05,,-5.89354561e-04,2.78763618e+01
-5.88354561e-04,-2.49218750e-01,7.53593750e-03,-3.20312500e-03,4.29687500e-03,,-5.88354561e-04,6.74057519e-05,,-5.88354561e-04,2.75743217e+01
-5.87354561e-04,-2.42968750e-01,6.82500000e-03,-1.59375000e-03,4.25781250e-03,,-5.87354561e-04,6.79113946e-05,,-5.87354561e-04,2.69427032e+01
-5.86354561e-04,-2.42968750e-01,7.31250000e-03,-1.75000000e-03,4.21875000e-03,,-5.86354561e-04,6.84091792e-05,,-5.86354561e-04,2.69515629e+01
-5.85354561e-04,-2.47656250e-01,7.06875000e-03,-2.70312500e-03,4.14062500e-03,,-5.85354561e-04,6.89155349e-05,,-5.85354561e-04,2.74466114e+01
-5.84354561e-04,-2.61718750e-01,7.15000000e-03,-3.15625000e-03,4.09375000e-03,,-5.84354561e-04,6.94161790e-05,,-5.84354561e-04,2.89118805e+01
-5.83354561e-04,-2.77343750e-01,7.29218750e-03,-3.26562500e-03,4.16406250e-03,,-5.83354561e-04,6.99246884e-05,,-5.83354561e-04,3.05397224e+01
-5.82354561e-04,-2.85156250e-01,8.22656250e-03,-3.01562500e-03,4.20312500e-03,,-5.82354561e-04,7.04710983e-05,,-5.82354561e-04,3.13617821e+01
-5.81354561e-04,-2.71093750e-01,8.26718750e-03,-2.82812500e-03,4.23437500e-03,,-5.81354561e-04,7.10518434e-05,,-5.81354561e-04,2.99275246e+01
-5.80354561e-04,-2.53125000e-01,7.82031250e-03,-2.82812500e-03,4.21875000e-03,,-5.80354561e-04,7.16182913e-05,,-5.80354561e-04,2.80900669e+01
-5.79354561e-04,-2.52343750e-01,7.15000000e-03,-2.81250000e-03,4.25000000e-03,,-5.79354561e-04,7.21453907e-05,,-5.79354561e-04,2.80244732e+01
-5.78354561e-04,-2.54687500e-01,7.63750000e-03,-2.96875000e-03,4.27343750e-03,,-5.78354561e-04,7.26660583e-05,,-5.78354561e-04,2.82814159e+01
-5.77354561e-04,-2.57031250e-01,7.25156250e-03,-2.92187500e-03,4.28906250e-03,,-5.77354561e-04,7.31903056e-05,,-5.77354561e-04,2.85386505e+01
-5.76354561e-04,-2.54687500e-01,7.29218750e-03,-3.85937500e-03,4.28906250e-03,,-5.76354561e-04,7.37023875e-05,,-5.76354561e-04,2.83149967e+01
-5.75354561e-04,-2.46875000e-01,7.59687500e-03,-4.14062500e-03,4.42187500e-03,,-5.75354561e-04,7.42266348e-05,,-5.75354561e-04,2.75307846e+01
-5.74354561e-04,-2.46875000e-01,7.49531250e-03,-2.56250000e-03,4.59375000e-03,,-5.74354561e-04,7.47580270e-05,,-5.74354561e-04,2.75485477e+01
-5.73354561e-04,-2.41406250e-01,7.10937500e-03,-1.42187500e-03,4.62500000e-03,,-5.73354561e-04,7.52722626e-05,,-5.73354561e-04,2.69953175e+01
-5.72354561e-04,-2.28125000e-01,6.90625000e-03,-2.01562500e-03,4.57812500e-03,,-5.72354561e-04,7.57657472e-05,,-5.72354561e-04,2.56352272e+01
-5.71354561e-04,-2.20312500e-01,7.04843750e-03,-3.93750000e-03,4.53906250e-03,,-5.71354561e-04,7.62570853e-05,,-5.71354561e-04,2.48455906e+01
-5.70354561e-04,-2.21093750e-01,7.35312500e-03,-4.35937500e-03,4.47656250e-03,,-5.70354561e-04,7.67641686e-05,,-5.70354561e-04,2.49481182e+01
-5.69354561e-04,-2.24218750e-01,6.80468750e-03,-2.51562500e-03,4.47656250e-03,,-5.69354561e-04,7.72626663e-05,,-5.69354561e-04,2.52885017e+01
-5.68354561e-04,-2.33593750e-01,7.10937500e-03,-9.37500000e-04,4.47656250e-03,,-5.68354561e-04,7.77525856e-05,,-5.68354561e-04,2.62641449e+01
