Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03072000,,Zero Index,719.03072000,,Zero Index,719.03072000,,Zero Index,719.03072000,,Zero Index,719.03072000,,Zero Index,719.03072000,,Zero Index,719.03072000,,Zero Index,719.03072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19030720e-04,1.21093750e-01,6.52031250e-03,-2.70312500e-03,6.56250000e-03,3.34375000e-02,8.84765625e-02,,-7.19030720e-04,4.59160390e-07,,-7.19030720e-04,-1.24695654e+01
-7.18030720e-04,1.35937500e-01,6.72343750e-03,-2.21875000e-03,6.62500000e-03,3.18750000e-02,8.74218750e-02,,-7.18030720e-04,9.25472818e-07,,-7.18030720e-04,-1.39868059e+01
-7.17030720e-04,1.38281250e-01,6.66250000e-03,-1.20312500e-03,6.93750000e-03,3.15625000e-02,8.63671875e-02,,-7.17030720e-04,1.39679162e-06,,-7.17030720e-04,-1.42193623e+01
-7.16030720e-04,1.29687500e-01,6.58125000e-03,-9.06250000e-04,7.00000000e-03,3.34375000e-02,8.63671875e-02,,-7.16030720e-04,1.86310410e-06,,-7.16030720e-04,-1.33278179e+01
-7.15030720e-04,1.26562500e-01,6.72343750e-03,-1.60937500e-03,6.78125000e-03,3.48437500e-02,8.83593750e-02,,-7.15030720e-04,2.33156197e-06,,-7.15030720e-04,-1.29989872e+01
-7.14030720e-04,1.26562500e-01,6.86562500e-03,-2.28125000e-03,6.71875000e-03,3.50000000e-02,8.97656250e-02,,-7.14030720e-04,2.81003304e-06,,-7.14030720e-04,-1.29886770e+01
-7.13030720e-04,1.23437500e-01,6.80468750e-03,-2.25000000e-03,6.81250000e-03,3.57812500e-02,8.85937500e-02,,-7.13030720e-04,3.29136469e-06,,-7.13030720e-04,-1.26545038e+01
-7.12030720e-04,1.25000000e-01,6.90625000e-03,-1.46875000e-03,7.03125000e-03,3.56250000e-02,8.75390625e-02,,-7.12030720e-04,3.77412675e-06,,-7.12030720e-04,-1.28057308e+01
-7.11030720e-04,1.30468750e-01,7.21093750e-03,-1.20312500e-03,7.15625000e-03,3.42187500e-02,8.74218750e-02,,-7.11030720e-04,4.27119267e-06,,-7.11030720e-04,-1.33624401e+01
-7.10030720e-04,1.30468750e-01,7.31250000e-03,-1.98437500e-03,7.03125000e-03,3.45312500e-02,8.80078125e-02,,-7.10030720e-04,4.78256288e-06,,-7.10030720e-04,-1.33539934e+01
-7.09030720e-04,1.25000000e-01,6.96718750e-03,-2.92187500e-03,6.78125000e-03,3.53125000e-02,8.97656250e-02,,-7.09030720e-04,5.28535111e-06,,-7.09030720e-04,-1.27772026e+01
-7.08030720e-04,1.11718750e-01,6.52031250e-03,-2.93750000e-03,6.56250000e-03,3.50000000e-02,9.19921875e-02,,-7.08030720e-04,5.76024559e-06,,-7.08030720e-04,-1.13924742e+01
-7.07030720e-04,9.14062500e-02,6.13437500e-03,-2.17187500e-03,6.34375000e-03,3.57812500e-02,9.25781250e-02,,-7.07030720e-04,6.20581704e-06,,-7.07030720e-04,-9.28486252e+00
-7.06030720e-04,9.45312500e-02,6.21562500e-03,-1.54687500e-03,6.25000000e-03,3.45312500e-02,9.16406250e-02,,-7.06030720e-04,6.64066056e-06,,-7.06030720e-04,-9.59717274e+00
-7.05030720e-04,9.68750000e-02,6.23593750e-03,-2.10937500e-03,6.25000000e-03,3.42187500e-02,9.11718750e-02,,-7.05030720e-04,7.07908021e-06,,-7.05030720e-04,-9.82910633e+00
-7.04030720e-04,1.06250000e-01,6.31718750e-03,-2.96875000e-03,6.25000000e-03,3.45312500e-02,9.00000000e-02,,-7.04030720e-04,7.52107599e-06,,-7.04030720e-04,-1.07821455e+01
-7.03030720e-04,1.06250000e-01,5.87031250e-03,-2.78125000e-03,6.25000000e-03,3.31250000e-02,9.02343750e-02,,-7.03030720e-04,7.95019787e-06,,-7.03030720e-04,-1.07669077e+01
-7.02030720e-04,1.07812500e-01,5.93125000e-03,-1.73437500e-03,6.25000000e-03,3.39062500e-02,8.85937500e-02,,-7.02030720e-04,8.36573054e-06,,-7.02030720e-04,-1.09160233e+01
-7.01030720e-04,1.15625000e-01,6.27656250e-03,-1.06250000e-03,6.28125000e-03,3.37500000e-02,8.74218750e-02,,-7.01030720e-04,8.79556774e-06,,-7.01030720e-04,-1.17140245e+01
-7.00030720e-04,1.21093750e-01,6.52031250e-03,-1.62500000e-03,6.25000000e-03,3.45312500e-02,8.75390625e-02,,-7.00030720e-04,9.24614596e-06,,-7.00030720e-04,-1.22706909e+01
-6.99030720e-04,1.19531250e-01,6.56093750e-03,-2.56250000e-03,6.46875000e-03,3.48437500e-02,8.89453125e-02,,-6.99030720e-04,9.70673682e-06,,-6.99030720e-04,-1.20985117e+01
-6.98030720e-04,1.14062500e-01,6.62187500e-03,-2.68750000e-03,6.56250000e-03,3.39062500e-02,8.97656250e-02,,-6.98030720e-04,1.01709038e-05,,-6.98030720e-04,-1.15208111e+01
-6.97030720e-04,1.19531250e-01,6.94687500e-03,-1.92187500e-03,6.93750000e-03,3.34375000e-02,9.00000000e-02,,-6.97030720e-04,1.06486596e-05,,-6.97030720e-04,-1.20723839e+01
-6.96030720e-04,1.18750000e-01,6.82500000e-03,-1.31250000e-03,7.03125000e-03,3.26562500e-02,9.05859375e-02,,-6.96030720e-04,1.11335676e-05,,-6.96030720e-04,-1.19832716e+01
-6.95030720e-04,1.09375000e-01,6.62187500e-03,-1.62500000e-03,6.78125000e-03,3.12500000e-02,9.11718750e-02,,-6.95030720e-04,1.16070323e-05,,-6.95030720e-04,-1.10089922e+01
-6.94030720e-04,1.07812500e-01,6.66250000e-03,-2.48437500e-03,6.87500000e-03,3.18750000e-02,9.33984375e-02,,-6.94030720e-04,1.20747745e-05,,-6.94030720e-04,-1.08370209e+01
-6.93030720e-04,1.06250000e-01,6.56093750e-03,-2.73437500e-03,6.93750000e-03,3.01562500e-02,9.37500000e-02,,-6.93030720e-04,1.25403712e-05,,-6.93030720e-04,-1.06621084e+01
-6.92030720e-04,1.04687500e-01,6.31718750e-03,-1.98437500e-03,6.71875000e-03,3.04687500e-02,9.33984375e-02,,-6.92030720e-04,1.29938107e-05,,-6.92030720e-04,-1.04885216e+01
-6.91030720e-04,1.09375000e-01,6.41875000e-03,-1.20312500e-03,6.81250000e-03,3.07812500e-02,9.30468750e-02,,-6.91030720e-04,1.34422435e-05,,-6.91030720e-04,-1.09633217e+01
-6.90030720e-04,1.17187500e-01,6.58125000e-03,-1.57812500e-03,7.18750000e-03,3.12500000e-02,9.14062500e-02,,-6.90030720e-04,1.38999731e-05,,-6.90030720e-04,-1.17613630e+01
-6.89030720e-04,1.28906250e-01,6.76406250e-03,-2.48437500e-03,7.37500000e-03,3.20312500e-02,9.14062500e-02,,-6.89030720e-04,1.43698617e-05,,-6.89030720e-04,-1.29587164e+01
-6.88030720e-04,1.35937500e-01,6.80468750e-03,-2.73437500e-03,7.25000000e-03,3.26562500e-02,9.25781250e-02,,-6.88030720e-04,1.48476174e-05,,-6.88030720e-04,-1.36697578e+01
-6.87030720e-04,1.18750000e-01,6.17500000e-03,-1.84375000e-03,7.03125000e-03,3.23437500e-02,9.18750000e-02,,-6.87030720e-04,1.53046312e-05,,-6.87030720e-04,-1.18857183e+01
-6.86030720e-04,9.29687500e-02,5.62656250e-03,-1.09375000e-03,6.81250000e-03,3.15625000e-02,9.03515625e-02,,-6.86030720e-04,1.57201648e-05,,-6.86030720e-04,-9.22007370e+00
-6.85030720e-04,1.00000000e-01,5.74843750e-03,-1.54687500e-03,6.81250000e-03,3.15625000e-02,9.02343750e-02,,-6.85030720e-04,1.61206790e-05,,-6.85030720e-04,-9.93794727e+00
-6.84030720e-04,1.02343750e-01,5.64687500e-03,-2.62500000e-03,6.93750000e-03,3.26562500e-02,8.91796875e-02,,-6.84030720e-04,1.65219080e-05,,-6.84030720e-04,-1.01685152e+01
-6.83030720e-04,1.02343750e-01,5.38281250e-03,-3.01562500e-03,7.00000000e-03,3.42187500e-02,8.67187500e-02,,-6.83030720e-04,1.69102623e-05,,-6.83030720e-04,-1.01535683e+01
-6.82030720e-04,9.68750000e-02,5.09843750e-03,-2.40625000e-03,6.78125000e-03,3.64062500e-02,8.71875000e-02,,-6.82030720e-04,1.72793061e-05,,-6.82030720e-04,-9.57541084e+00
-6.81030720e-04,9.29687500e-02,5.05781250e-03,-1.54687500e-03,6.56250000e-03,3.90625000e-02,8.81250000e-02,,-6.81030720e-04,1.76369085e-05,,-6.81030720e-04,-9.16222858e+00
-6.80030720e-04,9.45312500e-02,5.26093750e-03,-1.46875000e-03,6.56250000e-03,3.90625000e-02,8.80078125e-02,,-6.80030720e-04,1.80002316e-05,,-6.80030720e-04,-9.31532097e+00
-6.79030720e-04,9.45312500e-02,5.44375000e-03,-2.29687500e-03,6.71875000e-03,3.76562500e-02,8.83593750e-02,,-6.79030720e-04,1.83771444e-05,,-6.79030720e-04,-9.30534172e+00
-6.78030720e-04,9.14062500e-02,5.34218750e-03,-2.85937500e-03,6.78125000e-03,3.67187500e-02,8.89453125e-02,,-6.78030720e-04,1.87569167e-05,,-6.78030720e-04,-8.96951199e+00
-6.77030720e-04,1.00781250e-01,5.38281250e-03,-2.28125000e-03,6.65625000e-03,3.68750000e-02,8.91796875e-02,,-6.77030720e-04,1.91345425e-05,,-6.77030720e-04,-9.92238426e+00
-6.76030720e-04,1.23437500e-01,5.97187500e-03,-1.09375000e-03,6.56250000e-03,3.56250000e-02,8.88281250e-02,,-6.76030720e-04,1.95343418e-05,,-6.76030720e-04,-1.22491360e+01
-6.75030720e-04,1.30468750e-01,6.19531250e-03,-1.04687500e-03,6.56250000e-03,3.32812500e-02,8.83593750e-02,,-6.75030720e-04,1.99627484e-05,,-6.75030720e-04,-1.29683352e+01
-6.74030720e-04,1.14062500e-01,6.07343750e-03,-2.09375000e-03,6.40625000e-03,3.31250000e-02,8.81250000e-02,,-6.74030720e-04,2.03947311e-05,,-6.74030720e-04,-1.12686462e+01
-6.73030720e-04,1.04687500e-01,6.17500000e-03,-3.00000000e-03,6.18750000e-03,3.45312500e-02,8.95312500e-02,,-6.73030720e-04,2.08259989e-05,,-6.73030720e-04,-1.02886534e+01
-6.72030720e-04,1.04687500e-01,6.21562500e-03,-2.59375000e-03,6.03125000e-03,3.50000000e-02,9.09375000e-02,,-6.72030720e-04,2.12622726e-05,,-6.72030720e-04,-1.02738304e+01
-6.71030720e-04,1.03906250e-01,6.37812500e-03,-1.60937500e-03,5.90625000e-03,3.53125000e-02,9.05859375e-02,,-6.71030720e-04,2.17056986e-05,,-6.71030720e-04,-1.01821499e+01
-6.70030720e-04,1.03906250e-01,6.45937500e-03,-1.43750000e-03,6.03125000e-03,3.56250000e-02,9.08203125e-02,,-6.70030720e-04,2.21577084e-05,,-6.70030720e-04,-1.01740761e+01
-6.69030720e-04,1.03906250e-01,6.45937500e-03,-2.21875000e-03,6.09375000e-03,3.57812500e-02,9.03515625e-02,,-6.69030720e-04,2.26125776e-05,,-6.69030720e-04,-1.01643867e+01
-6.68030720e-04,1.03906250e-01,6.37812500e-03,-3.00000000e-03,6.25000000e-03,3.48437500e-02,9.09375000e-02,,-6.68030720e-04,2.30645855e-05,,-6.68030720e-04,-1.01505575e+01
-6.67030720e-04,1.00000000e-01,6.23593750e-03,-2.56250000e-03,6.40625000e-03,3.42187500e-02,9.08203125e-02,,-6.67030720e-04,2.35087264e-05,,-6.67030720e-04,-9.73311043e+00
-6.66030720e-04,8.75000000e-02,6.07343750e-03,-1.46875000e-03,6.40625000e-03,3.31250000e-02,9.05859375e-02,,-6.66030720e-04,2.39421406e-05,,-6.66030720e-04,-8.43376732e+00
-6.65030720e-04,6.87500000e-02,5.87031250e-03,-1.23437500e-03,6.09375000e-03,3.26562500e-02,8.91796875e-02,,-6.65030720e-04,2.43626801e-05,,-6.65030720e-04,-6.49361467e+00
-6.64030720e-04,7.57812500e-02,6.31718750e-03,-2.10937500e-03,6.18750000e-03,3.31250000e-02,8.83593750e-02,,-6.64030720e-04,2.47918033e-05,,-6.64030720e-04,-7.20962477e+00
-6.63030720e-04,9.14062500e-02,6.86562500e-03,-2.70312500e-03,6.25000000e-03,3.45312500e-02,8.74218750e-02,,-6.63030720e-04,2.52559694e-05,,-6.63030720e-04,-8.80769634e+00
-6.62030720e-04,9.84375000e-02,6.76406250e-03,-2.29687500e-03,6.40625000e-03,3.50000000e-02,8.69531250e-02,,-6.62030720e-04,2.57358697e-05,,-6.62030720e-04,-9.51931763e+00
-6.61030720e-04,9.84375000e-02,6.66250000e-03,-1.32812500e-03,6.56250000e-03,3.67187500e-02,8.91796875e-02,,-6.61030720e-04,2.62086196e-05,,-6.61030720e-04,-9.50971222e+00
-6.60030720e-04,1.00000000e-01,6.45937500e-03,-8.75000000e-04,6.65625000e-03,3.95312500e-02,9.00000000e-02,,-6.60030720e-04,2.66706411e-05,,-6.60030720e-04,-9.66495609e+00
-6.59030720e-04,9.84375000e-02,6.76406250e-03,-1.60937500e-03,6.87500000e-03,4.01562500e-02,8.83593750e-02,,-6.59030720e-04,2.71362369e-05,,-6.59030720e-04,-9.49728966e+00
-6.58030720e-04,9.53125000e-02,6.70312500e-03,-2.45312500e-03,6.81250000e-03,3.82812500e-02,8.81250000e-02,,-6.58030720e-04,2.76104165e-05,,-6.58030720e-04,-9.16435909e+00
-6.57030720e-04,1.00000000e-01,6.41875000e-03,-2.09375000e-03,6.71875000e-03,3.85937500e-02,8.97656250e-02,,-6.57030720e-04,2.80724362e-05,,-6.57030720e-04,-9.63555717e+00
-6.56030720e-04,1.04687500e-01,6.31718750e-03,-1.09375000e-03,6.81250000e-03,3.75000000e-02,8.88281250e-02,,-6.56030720e-04,2.85208698e-05,,-6.56030720e-04,-1.01103582e+01
-6.55030720e-04,1.15625000e-01,6.45937500e-03,-9.06250000e-04,7.00000000e-03,3.56250000e-02,8.69531250e-02,,-6.55030720e-04,2.89707332e-05,,-6.55030720e-04,-1.12326345e+01
-6.54030720e-04,1.21093750e-01,6.62187500e-03,-1.90625000e-03,7.09375000e-03,3.56250000e-02,8.57812500e-02,,-6.54030720e-04,2.94313231e-05,,-6.54030720e-04,-1.17889700e+01
-6.53030720e-04,1.09375000e-01,6.47968750e-03,-2.85937500e-03,7.00000000e-03,3.64062500e-02,8.67187500e-02,,-6.53030720e-04,2.98926298e-05,,-6.53030720e-04,-1.05682230e+01
-6.52030720e-04,1.02343750e-01,6.41875000e-03,-2.64062500e-03,7.00000000e-03,3.79687500e-02,8.89453125e-02,,-6.52030720e-04,3.03467841e-05,,-6.52030720e-04,-9.82877731e+00
-6.51030720e-04,1.11718750e-01,6.47968750e-03,-1.54687500e-03,7.03125000e-03,3.98437500e-02,8.97656250e-02,,-6.51030720e-04,3.08009403e-05,,-6.51030720e-04,-1.07841749e+01
-6.50030720e-04,1.17187500e-01,6.45937500e-03,-9.84375000e-04,7.00000000e-03,3.95312500e-02,8.97656250e-02,,-6.50030720e-04,3.12565207e-05,,-6.50030720e-04,-1.13412552e+01
-6.49030720e-04,1.19531250e-01,6.37812500e-03,-1.62500000e-03,6.81250000e-03,3.95312500e-02,9.03515625e-02,,-6.49030720e-04,3.17085323e-05,,-6.49030720e-04,-1.15759649e+01
-6.48030720e-04,1.15625000e-01,6.31718750e-03,-2.64062500e-03,6.78125000e-03,3.85937500e-02,9.08203125e-02,,-6.48030720e-04,3.21555344e-05,,-6.48030720e-04,-1.11619549e+01
-6.47030720e-04,1.06250000e-01,6.13437500e-03,-2.56250000e-03,6.71875000e-03,3.79687500e-02,9.09375000e-02,,-6.47030720e-04,3.25939509e-05,,-6.47030720e-04,-1.01816711e+01
-6.46030720e-04,9.84375000e-02,5.93125000e-03,-1.48437500e-03,6.71875000e-03,3.85937500e-02,9.11718750e-02,,-6.46030720e-04,3.30187831e-05,,-6.46030720e-04,-9.36553478e+00
-6.45030720e-04,8.67187500e-02,5.74843750e-03,-5.31250000e-04,6.62500000e-03,3.82812500e-02,9.08203125e-02,,-6.45030720e-04,3.34300239e-05,,-6.45030720e-04,-8.15207481e+00
-6.44030720e-04,7.96875000e-02,5.62656250e-03,-1.01562500e-03,6.40625000e-03,3.76562500e-02,8.85937500e-02,,-6.44030720e-04,3.38305399e-05,,-6.44030720e-04,-7.42310429e+00
-6.43030720e-04,8.67187500e-02,5.72812500e-03,-2.10937500e-03,6.40625000e-03,3.64062500e-02,8.83593750e-02,,-6.43030720e-04,3.42303392e-05,,-6.43030720e-04,-8.13969517e+00
-6.42030720e-04,9.53125000e-02,5.64687500e-03,-2.48437500e-03,6.43750000e-03,3.60937500e-02,8.71875000e-02,,-6.42030720e-04,3.46308552e-05,,-6.42030720e-04,-9.01347446e+00
-6.41030720e-04,9.68750000e-02,5.74843750e-03,-1.68750000e-03,6.40625000e-03,3.79687500e-02,8.49609375e-02,,-6.41030720e-04,3.50320806e-05,,-6.41030720e-04,-9.16350079e+00
-6.40030720e-04,9.76562500e-02,5.87031250e-03,-1.01562500e-03,6.40625000e-03,3.87500000e-02,8.53125000e-02,,-6.40030720e-04,3.54411786e-05,,-6.40030720e-04,-9.23687935e+00
-6.39030720e-04,1.09375000e-01,6.13437500e-03,-1.54687500e-03,6.28125000e-03,3.93750000e-02,8.66015625e-02,,-6.39030720e-04,3.58638645e-05,,-6.39030720e-04,-1.04382076e+01
-6.38030720e-04,1.17187500e-01,6.21562500e-03,-2.75000000e-03,6.50000000e-03,4.03125000e-02,8.80078125e-02,,-6.38030720e-04,3.62987084e-05,,-6.38030720e-04,-1.12322330e+01
-6.37030720e-04,1.17187500e-01,6.35781250e-03,-3.04687500e-03,6.78125000e-03,4.06250000e-02,8.77734375e-02,,-6.37030720e-04,3.67414177e-05,,-6.37030720e-04,-1.12168713e+01
-6.36030720e-04,1.15625000e-01,6.17500000e-03,-2.03125000e-03,6.65625000e-03,4.01562500e-02,8.67187500e-02,,-6.36030720e-04,3.71827009e-05,,-6.36030720e-04,-1.10423317e+01
-6.35030720e-04,1.15625000e-01,6.31718750e-03,-1.09375000e-03,6.65625000e-03,4.03125000e-02,8.71875000e-02,,-6.35030720e-04,3.76225471e-05,,-6.35030720e-04,-1.10340509e+01
-6.34030720e-04,1.28906250e-01,6.80468750e-03,-1.39062500e-03,6.71875000e-03,4.06250000e-02,8.69531250e-02,,-6.34030720e-04,3.80845668e-05,,-6.34030720e-04,-1.23966675e+01
-6.33030720e-04,1.32812500e-01,7.06875000e-03,-2.51562500e-03,6.78125000e-03,3.87500000e-02,8.71875000e-02,,-6.33030720e-04,3.85730527e-05,,-6.33030720e-04,-1.27890224e+01
-6.32030720e-04,1.28906250e-01,6.94687500e-03,-3.04687500e-03,6.81250000e-03,3.71875000e-02,8.75390625e-02,,-6.32030720e-04,3.90665446e-05,,-6.32030720e-04,-1.23715754e+01
-6.31030720e-04,1.14062500e-01,6.56093750e-03,-2.18750000e-03,6.87500000e-03,3.68750000e-02,9.02343750e-02,,-6.31030720e-04,3.95421521e-05,,-6.31030720e-04,-1.08274212e+01
-6.30030720e-04,1.03906250e-01,6.52031250e-03,-1.04687500e-03,7.03125000e-03,3.76562500e-02,9.17578125e-02,,-6.30030720e-04,4.00027457e-05,,-6.30030720e-04,-9.77181435e+00
-6.29030720e-04,9.68750000e-02,6.19531250e-03,-1.17187500e-03,7.15625000e-03,3.82812500e-02,9.08203125e-02,,-6.29030720e-04,4.04504608e-05,,-6.29030720e-04,-9.04106331e+00
-6.28030720e-04,1.00781250e-01,5.93125000e-03,-2.25000000e-03,7.25000000e-03,3.71875000e-02,9.09375000e-02,,-6.28030720e-04,4.08774358e-05,,-6.28030720e-04,-9.43470097e+00
-6.27030720e-04,1.09375000e-01,5.99218750e-03,-2.92187500e-03,7.18750000e-03,3.48437500e-02,9.23437500e-02,,-6.27030720e-04,4.12972622e-05,,-6.27030720e-04,-1.03069496e+01
-6.26030720e-04,1.09375000e-01,5.93125000e-03,-2.18750000e-03,7.00000000e-03,3.56250000e-02,9.23437500e-02,,-6.26030720e-04,4.17170886e-05,,-6.26030720e-04,-1.02934093e+01
-6.25030720e-04,1.04687500e-01,5.74843750e-03,-1.28125000e-03,6.71875000e-03,3.90625000e-02,9.17578125e-02,,-6.25030720e-04,4.21283330e-05,,-6.25030720e-04,-9.80097103e+00
-6.24030720e-04,8.75000000e-02,5.50468750e-03,-1.50000000e-03,6.34375000e-03,3.98437500e-02,9.16406250e-02,,-6.24030720e-04,4.25245562e-05,,-6.24030720e-04,-8.02169228e+00
-6.23030720e-04,7.81250000e-02,5.34218750e-03,-2.51562500e-03,6.09375000e-03,3.93750000e-02,9.08203125e-02,,-6.23030720e-04,4.29064748e-05,,-6.23030720e-04,-7.04455662e+00
-6.22030720e-04,8.51562500e-02,5.38281250e-03,-3.15625000e-03,6.25000000e-03,3.76562500e-02,8.97656250e-02,,-6.22030720e-04,4.32841007e-05,,-6.22030720e-04,-7.75439692e+00
-6.21030720e-04,9.68750000e-02,5.50468750e-03,-2.51562500e-03,6.28125000e-03,3.67187500e-02,8.75390625e-02,,-6.21030720e-04,4.36674491e-05,,-6.21030720e-04,-8.94748497e+00
-6.20030720e-04,1.02343750e-01,5.87031250e-03,-1.42187500e-03,6.25000000e-03,3.53125000e-02,8.51953125e-02,,-6.20030720e-04,4.40679651e-05,,-6.20030720e-04,-9.50084019e+00
-6.19030720e-04,1.02343750e-01,6.07343750e-03,-1.28125000e-03,6.34375000e-03,3.45312500e-02,8.60156250e-02,,-6.19030720e-04,4.44885009e-05,,-6.19030720e-04,-9.49367619e+00
-6.18030720e-04,1.04687500e-01,6.17500000e-03,-2.42187500e-03,6.62500000e-03,3.60937500e-02,8.71875000e-02,,-6.18030720e-04,4.49197687e-05,,-6.18030720e-04,-9.72548676e+00
-6.17030720e-04,9.53125000e-02,6.03281250e-03,-3.23437500e-03,6.71875000e-03,3.82812500e-02,8.71875000e-02,,-6.17030720e-04,4.53496032e-05,,-6.17030720e-04,-8.74400234e+00
-6.16030720e-04,9.45312500e-02,5.89062500e-03,-2.75000000e-03,6.71875000e-03,4.09375000e-02,8.69531250e-02,,-6.16030720e-04,4.57694296e-05,,-6.16030720e-04,-8.64760303e+00
-6.15030720e-04,1.03906250e-01,6.03281250e-03,-1.62500000e-03,6.93750000e-03,4.06250000e-02,8.74218750e-02,,-6.15030720e-04,4.61892560e-05,,-6.15030720e-04,-9.60250378e+00
-6.14030720e-04,1.09375000e-01,6.07343750e-03,-1.43750000e-03,7.00000000e-03,4.01562500e-02,8.71875000e-02,,-6.14030720e-04,4.66155179e-05,,-6.14030720e-04,-1.01581764e+01
-6.13030720e-04,1.15625000e-01,6.41875000e-03,-2.40625000e-03,6.93750000e-03,3.87500000e-02,8.49609375e-02,,-6.13030720e-04,4.70553641e-05,,-6.13030720e-04,-1.07923212e+01
-6.12030720e-04,1.09375000e-01,6.23593750e-03,-3.39062500e-03,6.71875000e-03,3.71875000e-02,8.43750000e-02,,-6.12030720e-04,4.75009365e-05,,-6.12030720e-04,-1.01326294e+01
-6.11030720e-04,1.09375000e-01,6.17500000e-03,-3.12500000e-03,6.65625000e-03,3.53125000e-02,8.61328125e-02,,-6.11030720e-04,4.79379269e-05,,-6.11030720e-04,-1.01153631e+01
-6.10030720e-04,1.13281250e-01,6.17500000e-03,-1.98437500e-03,6.71875000e-03,3.34375000e-02,8.81250000e-02,,-6.10030720e-04,4.83727708e-05,,-6.10030720e-04,-1.05045290e+01
-6.09030720e-04,1.07812500e-01,6.17500000e-03,-1.76562500e-03,6.65625000e-03,3.15625000e-02,8.77734375e-02,,-6.09030720e-04,4.88076184e-05,,-6.09030720e-04,-9.93080330e+00
-6.08030720e-04,9.68750000e-02,6.11406250e-03,-2.82812500e-03,6.65625000e-03,3.15625000e-02,8.69531250e-02,,-6.08030720e-04,4.92403160e-05,,-6.08030720e-04,-8.79105186e+00
-6.07030720e-04,9.53125000e-02,5.99218750e-03,-3.76562500e-03,6.65625000e-03,3.07812500e-02,8.61328125e-02,,-6.07030720e-04,4.96665780e-05,,-6.07030720e-04,-8.61249638e+00
-6.06030720e-04,1.00781250e-01,6.03281250e-03,-3.12500000e-03,6.78125000e-03,2.93750000e-02,8.63671875e-02,,-6.06030720e-04,5.00899769e-05,,-6.06030720e-04,-9.15802479e+00
-6.05030720e-04,8.90625000e-02,6.03281250e-03,-1.81250000e-03,6.65625000e-03,2.92187500e-02,8.69531250e-02,,-6.05030720e-04,5.05148091e-05,,-6.05030720e-04,-7.93682194e+00
-6.04030720e-04,7.73437500e-02,5.97187500e-03,-1.50000000e-03,6.40625000e-03,2.93750000e-02,8.77734375e-02,,-6.04030720e-04,5.09374913e-05,,-6.04030720e-04,-6.71992540e+00
-6.03030720e-04,7.42187500e-02,5.89062500e-03,-2.35937500e-03,6.28125000e-03,2.96875000e-02,8.71875000e-02,,-6.03030720e-04,5.13551713e-05,,-6.03030720e-04,-6.38753319e+00
-6.02030720e-04,7.81250000e-02,5.72812500e-03,-3.39062500e-03,6.18750000e-03,3.00000000e-02,8.63671875e-02,,-6.02030720e-04,5.17642693e-05,,-6.02030720e-04,-6.77500200e+00
-6.01030720e-04,8.90625000e-02,5.58593750e-03,-3.07812500e-03,6.28125000e-03,3.07812500e-02,8.61328125e-02,,-6.01030720e-04,5.21626389e-05,,-6.01030720e-04,-7.88543701e+00
-6.00030720e-04,9.45312500e-02,5.68750000e-03,-1.71875000e-03,6.34375000e-03,3.15625000e-02,8.53125000e-02,,-6.00030720e-04,5.25595751e-05,,-6.00030720e-04,-8.43651390e+00
-5.99030720e-04,9.14062500e-02,5.82968750e-03,-1.15625000e-03,6.50000000e-03,3.15625000e-02,8.40234375e-02,,-5.99030720e-04,5.29650933e-05,,-5.99030720e-04,-8.10672951e+00
-5.98030720e-04,9.14062500e-02,5.89062500e-03,-1.98437500e-03,6.78125000e-03,3.26562500e-02,8.40234375e-02,,-5.98030720e-04,5.33777675e-05,,-5.98030720e-04,-8.09840775e+00
-5.97030720e-04,9.53125000e-02,5.82968750e-03,-3.01562500e-03,7.15625000e-03,3.50000000e-02,8.40234375e-02,,-5.97030720e-04,5.37904416e-05,,-5.97030720e-04,-8.48786354e+00
-5.96030720e-04,1.00000000e-01,5.62656250e-03,-2.81250000e-03,7.03125000e-03,3.45312500e-02,8.41406250e-02,,-5.96030720e-04,5.41938134e-05,,-5.96030720e-04,-8.95566654e+00
