Time,Bt
-0.719783921,0.0
-0.718783921,3.205522746913519e-08
-0.717783921,1.0058581431327127e-07
-0.7167839209999999,1.0117210428240574e-07
-0.715783921,1.8794831751547088e-08
-0.714783921,-1.9239847029319407e-08
-0.713783921,4.9481460648156015e-09
-0.712783921,1.1971264158950188e-08
-0.711783921,-2.8924227121911938e-08
-0.710783921,-1.442008434027803e-07
-0.709783921,-2.651990846836488e-07
-0.708783921,-3.046641697145153e-07
-0.7077839209999999,-2.747545516203801e-07
-0.706783921,-2.3340168352624916e-07
-0.705783921,-1.934792216821138e-07
-0.704783921,-1.7215204108797883e-07
-0.703783921,-2.0160428236884508e-07
-0.702783921,-2.2032847677470906e-07
-0.701783921,-1.253353743055723e-07
-0.700783921,4.9760478163566433e-08
-0.699783921,1.547664243827034e-07
-0.698783921,1.5821352685183794e-07
-0.697783921,1.5236298869597286e-07
-0.696783921,1.9300065366510822e-07
-0.695783921,3.022978186342453e-07
-0.694783921,4.294750617283828e-07
-0.693783921,4.879928048225123e-07
-0.692783921,4.842878760416465e-07
-0.691783921,5.048998535107814e-07
-0.690783921,5.634175966049172e-07
-0.6897839210000001,5.854599803240499e-07
-0.688783921,5.452796921681834e-07
-0.687783921,5.12251435262317e-07
-0.686783921,5.121225221064514e-07
-0.685783921,5.255824683255862e-07
-0.684783921,5.147255082947215e-07
-0.683783921,4.1446815763885355e-07
-0.682783921,2.88463494482985e-07
-0.681783921,2.2825751882711796e-07
-0.6807839210000001,2.030964962962545e-07
-0.679783921,1.9295473939038867e-07
-0.678783921,1.8281298248452283e-07
-0.677783921,1.469239130786564e-07
-0.676783921,8.171151554778924e-08
-0.6757839210000001,2.5796758641928384e-08
-0.674783921,7.573206423606406e-08
-0.673783921,2.4081507295520247e-07
-0.672783921,3.815811754243403e-07
-0.6717839210000001,4.2722526226847086e-07
-0.670783921,4.406852084876056e-07
-0.669783921,4.705948265817408e-07
-0.668783921,5.663031321758776e-07
-0.667783921,6.891891565200151e-07
-0.6667839210000001,7.341180402391457e-07
-0.665783921,7.032353927082794e-07
-0.6647839209999999,6.437446201774123e-07
-0.6637839209999999,5.921210820215455e-07
-0.662783921,5.66960059490682e-07
-0.6617839209999999,5.746983807098166e-07
-0.6607839209999999,5.781454831789511e-07
-0.6597839209999999,5.444020231480847e-07
-0.6587839209999999,5.035065318672182e-07
-0.657783921,4.6404144683635585e-07
-0.6567839209999999,4.2672197118048933e-07
-0.6557839209999999,4.444731361496242e-07
-0.6547839209999999,5.223013636187605e-07
-0.653783921,6.029904035878882e-07
-0.652783921,6.729513966820243e-07
-0.6517839209999999,7.307539366511601e-07
-0.6507839209999999,7.799740391202957e-07
-0.6497839209999999,8.384917822144316e-07
-0.648783921,8.970095253085611e-07
-0.6477839209999999,9.362167840276964e-07
-0.6467839209999999,9.518223396218312e-07
-0.6457839209999999,9.474022077159655e-07
-0.644783921,9.379756539351006e-07
-0.643783921,9.199666626542346e-07
-0.6427839209999999,8.826471869983681e-07
-0.6417839209999999,8.396060863425015e-07
-0.640783921,8.122994544366383e-07
-0.639783921,7.821320100307719e-07
-0.638783921,7.412365187499054e-07
-0.6377839209999999,7.003410274690387e-07
-0.6367839209999999,6.50863098688172e-07
-0.635783921,6.18550044907309e-07
-0.634783921,6.241427567514437e-07
-0.6337839209999999,6.447547342205785e-07
-0.6327839209999999,6.639363054397134e-07
-0.631783921,6.781114547838466e-07
-0.630783921,6.901409947529813e-07
-0.629783921,7.179050034721166e-07
-0.6287839209999999,7.456690121912517e-07
-0.6277839209999999,7.505465209103862e-07
-0.626783921,7.5685443587952e-07
-0.625783921,7.653079602236546e-07
-0.6247839209999999,7.465837658177885e-07
-0.6237839209999999,7.12125102661922e-07
-0.622783921,6.776664395060592e-07
-0.621783921,6.310493232251926e-07
-0.620783921,5.844322069443259e-07
-0.6197839209999999,5.499735437884594e-07
-0.6187839209999999,5.240973181325933e-07
-0.617783921,5.139555612267285e-07
-0.616783921,5.123962418208628e-07
-0.615783921,5.194193599149975e-07
-0.6147839209999999,5.450377592591324e-07
-0.613783921,5.878210336032633e-07
-0.612783921,6.341803235723988e-07
-0.611783921,6.719571760415341e-07
-0.6107839209999999,7.018667941356693e-07
-0.6097839209999999,7.074595059798038e-07
-0.608783921,7.059001865739383e-07
-0.607783921,7.093472890430728e-07
-0.606783921,7.127943915122073e-07
-0.6057839209999999,7.21963118981342e-07
-0.604783921,7.261254245754761e-07
-0.603783921,7.0740123016961e-07
-0.602783921,6.679361451387434e-07
-0.601783921,6.320470757328769e-07
-0.6007839209999999,6.13322881327011e-07
-0.599783921,6.167699837961451e-07
-0.598783921,6.323755393902799e-07
-0.597783921,6.537027199844149e-07
-0.5967839209999999,6.936251818285503e-07
-0.595783921,7.399844717976808e-07
-0.594783921,7.763309180168162e-07
-0.593783921,8.126773642359515e-07
-0.592783921,8.576062479550871e-07
-0.5917839209999999,9.011047254242226e-07
-0.590783921,9.410271872683537e-07
-0.589783921,9.788040397374891e-07
-0.588783921,1.0287393453316245e-06
-0.587783921,1.1223020415507613e-06
-0.586783921,1.227307987769887e-06
-0.585783921,1.2472047621140219e-06
-0.584783921,1.1748403333331544e-06
-0.583783921,1.1546857326772884e-06
-0.582783921,1.2067666476464186e-06
-0.581783921,1.253841140740554e-06
-0.580783921,1.2401233682096881e-06
-0.579783921,1.12484675192882e-06
-0.578783921,9.716643700229507e-07
-0.577783921,8.835654724920926e-07
-0.576783921,8.576892468362264e-07
-0.575783921,8.454018805553606e-07
-0.574783921,8.145192330244941e-07
-0.573783921,7.063946479936376e-07
-0.572783921,5.646555160877686e-07
-0.571783921,5.516529466819026e-07
-0.570783921,7.14590346026041e-07
-0.569783921,8.65369292245179e-07
-0.568783921,9.095829728393097e-07
-0.567783921,9.194669034334444e-07
-0.566783921,9.622501777775797e-07
-0.565783921,1.0736929521217168e-06
-0.5647839210000001,1.2144590545908392e-06
-0.563783921,1.309452157059976e-06
-0.562783921,1.335785759529111e-06
-0.561783921,1.356397736998246e-06
-0.560783921,1.3948897925923814e-06
-0.559783921,1.3833176294365168e-06
-0.558783921,1.2987947475306493e-06
-0.557783921,1.232151943749782e-06
-0.556783921,1.2062757180939158e-06
-0.5557839210000001,1.1646650236880537e-06
-0.554783921,1.083718157407186e-06
-0.553783921,9.355421973763169e-07
-0.552783921,7.680557529704473e-07
-0.551783921,6.885392929395798e-07
-0.550783921,7.019992391587131e-07
-0.549783921,7.562257635028489e-07
-0.548783921,8.090218815969847e-07
-0.547783921,8.124689840661192e-07
-0.5467839210000001,7.679974771602573e-07
-0.545783921,7.850334390043921e-07
-0.544783921,9.536924633485307e-07
-0.543783921,1.1438075814426696e-06
-0.542783921,1.2109077620368058e-06
-0.5417839210000001,1.21220925513094e-06
-0.540783921,1.188478638850074e-06
-0.5397839209999999,1.171184850694208e-06
-0.5387839209999999,1.199664062538343e-06
-0.537783921,1.2181304306324758e-06
-0.5367839209999999,1.1800957518516093e-06
-0.5357839209999999,1.1420610730707429e-06
-0.5347839209999999,1.1505145974148773e-06
-0.5337839209999999,1.113910324884011e-06
-0.532783921,9.864752554781562e-07
-0.5317839209999999,8.969459516972885e-07
-0.5307839209999999,8.875193979164228e-07
-0.5297839209999999,9.002641410105574e-07
-0.528783921,9.122936809796909e-07
-0.527783921,8.50657299073824e-07
-0.5267839209999999,7.332350734179555e-07
-0.5257839209999999,6.844723477620887e-07
-0.524783921,7.265404189812196e-07
-0.523783921,7.728997089503551e-07
-0.5227839209999999,8.056701395444903e-07
-0.5217839209999999,8.041108201386247e-07
-0.5207839209999999,7.388984226077576e-07
-0.519783921,7.094461813268945e-07
-0.518783921,8.073000962960314e-07
-0.5177839209999999,9.545030268901693e-07
-0.5167839209999999,1.005868738734305e-06
-0.515783921,9.857141380784412e-07
-0.514783921,9.634139280475752e-07
-0.5137839209999999,1.0047667961417107e-06
-0.5127839209999999,1.1133487579858476e-06
-0.5117839209999999,1.1868857667049839e-06
-0.510783921,1.179604822299119e-06
-0.509783921,1.1387093310182524e-06
-0.5087839209999999,1.147878058487387e-06
-0.5077839209999999,1.1978133640815227e-06
-0.506783921,1.2084124978006563e-06
-0.505783921,1.1260352252697888e-06
-0.504783921,1.0429427496139212e-06
-0.5037839209999999,1.024933758333055e-06
-0.5027839209999999,1.04483053267719e-06
-0.501783921,1.059720885146323e-06
-0.500783921,9.766284094904555e-07
-0.49978392099999996,8.577757775845871e-07
-0.49878392099999996,8.032914269287203e-07
-0.497783921,7.981560918978551e-07
-0.496783921,8.252048974919901e-07
-0.49578392099999996,8.751402030861258e-07
-0.49478392099999996,9.04334618055261e-07
-0.4937839209999999,8.641543298993945e-07
-0.492783921,8.375629011185312e-07
-0.49178392099999996,9.296951910876678e-07
-0.49078392099999996,1.084765356056806e-06
-0.48978392099999996,1.1561567554009422e-06
-0.488783921,1.1410085766200778e-06
-0.487783921,1.1187083665892116e-06
-0.48678392099999995,1.152909203433347e-06
-0.485783921,1.2543391340274783e-06
-0.48478392099999995,1.3400345958716148e-06
-0.48378392099999995,1.3756658389657503e-06
-0.482783921,1.3733913164348848e-06
-0.48178392099999995,1.3782688251540195e-06
-0.480783921,1.4210520994981526e-06
-0.47978392099999995,1.422353592592287e-06
-0.478783921,1.3299634763114242e-06
-0.47778392099999994,1.2254149069055562e-06
-0.476783921,1.1530504781246927e-06
-0.475783921,1.1035725493438257e-06
-0.47478392099999994,1.0519490111879588e-06
-0.473783921,9.452548324070965e-07
-0.47278392099999994,8.221109817512279e-07
-0.471783921,7.62620209220364e-07
-0.47078392099999994,7.646369054394985e-07
-0.469783921,7.916857110336321e-07
-0.468783921,8.223105322527673e-07
-0.467783921,8.307640565969015e-07
-0.466783921,8.084638465660353e-07
-0.46578392099999993,7.983220896601695e-07
-0.464783921,8.897391765043012e-07
-0.46378392099999993,1.07198706022344e-06
-0.462783921,1.2120379595675703e-06
-0.461783921,1.2512452182867057e-06
-0.460783921,1.25683793013084e-06
-0.459783921,1.2867475482249751e-06
-0.458783921,1.3781646350691068e-06
-0.457783921,1.4967594406632442e-06
-0.456783921,1.544549136882377e-06
-0.455783921,1.5358377862265113e-06
-0.4547839209999999,1.5636017949456465e-06
-0.453783921,1.630701975539779e-06
-0.452783921,1.6398707030089136e-06
-0.451783921,1.57322789922805e-06
-0.450783921,1.5201739548221832e-06
-0.449783921,1.5086017916663181e-06
-0.448783921,1.5134793003854528e-06
-0.447783921,1.4876030747295881e-06
-0.446783921,1.3916369428237202e-06
-0.44578392099999997,1.295670810917852e-06
-0.44478392099999997,1.278377022761987e-06
-0.44378392099999997,1.3090018439811222e-06
-0.44278392099999997,1.3396266652002559e-06
-0.44178392099999997,1.3630994551693909e-06
-0.44078392099999997,1.343660057638526e-06
-0.43978392099999997,1.282738878857659e-06
-0.438783921,1.2847555750767933e-06
-0.43778392099999996,1.4090720056709307e-06
-0.43678392099999996,1.521945186265068e-06
-0.43578392099999996,1.507512210609203e-06
-0.43478392099999996,1.4279957505783354e-06
-0.43378392099999996,1.3642137592974717e-06
-0.43278392099999996,1.3698064711416062e-06
-0.431783921,1.4290394173607388e-06
-0.43078392099999996,1.4739683010798745e-06
-0.429783921,1.4702633722990088e-06
-0.42878392099999996,1.4672736466431432e-06
-0.427783921,1.4957528584872767e-06
-0.42678392099999996,1.4648702109564104e-06
-0.42578392099999995,1.3681888759255424e-06
-0.42478392099999995,1.3179957440196784e-06
-0.42378392099999995,1.3078539871138125e-06
-0.422783921,1.2977122302079472e-06
-0.42178392099999995,1.2847096608020814e-06
-0.420783921,1.213775638271218e-06
-0.41978392099999995,1.1092270688653499e-06
-0.418783921,1.0740532025844854e-06
-0.41778392099999995,1.1003868050536205e-06
-0.41678392099999995,1.1310116262727557e-06
-0.415783921,1.170934088116889e-06
-0.41478392099999994,1.1693747687110233e-06
-0.413783921,1.0884279024301602e-06
-0.41278392099999994,1.0439563955242935e-06
-0.411783921,1.1546839667434247e-06
-0.41078392099999994,1.315475756712563e-06
-0.409783921,1.3725630935566955e-06
-0.408783921,1.3652821491508297e-06
-0.40778392099999994,1.3730204703699645e-06
-0.406783921,1.4479878853390967e-06
-0.40578392099999994,1.5873235815582342e-06
-0.404783921,1.7152160277773648e-06
-0.40378392099999993,1.8066331146215016e-06
-0.402783921,1.877309310840634e-06
-0.401783921,1.95656794455977e-06
-0.400783921,2.0544218595289017e-06
-0.399783921,2.1129396026230376e-06
-0.398783921,2.075620126967173e-06
-0.397783921,2.026142198186306e-06
-0.39678392099999993,2.0467541756554412e-06
-0.395783921,2.103841512499574e-06
-0.394783921,2.1251686930937088e-06
-0.393783921,2.0549498736878454e-06
-0.392783921,1.9504013042819773e-06
-0.391783921,1.9159426411261128e-06
-0.390783921,1.9429914467202477e-06
-0.389783921,1.984344314814381e-06
-0.388783921,2.017114745408516e-06
-0.387783921,2.0019665666276503e-06
-0.386783921,1.924595715971787e-06
-0.385783921,1.85866811531592e-06
-0.384783921,1.8942993584100533e-06
-0.383783921,2.037211070254191e-06
-0.38278392099999997,2.162242703973322e-06
-0.38178392099999997,2.2007347595674574e-06
-0.38078392099999997,2.2020362526615917e-06
-0.37978392099999997,2.2290850582557266e-06
-0.37878392099999997,2.319786941974863e-06
-0.37778392099999997,2.4205016694439943e-06
-0.37678392099999997,2.46972177191313e-06
-0.37578392099999997,2.473168874382264e-06
-0.37478392099999996,2.493065648726399e-06
-0.37378392099999996,2.5351337199455324e-06
-0.37278392099999996,2.5056814786646663e-06
-0.371783921,2.3882592530088044e-06
-0.37078392099999996,2.289432308602936e-06
-0.369783921,2.242099989197072e-06
-0.36878392099999996,2.2069261229162056e-06
-0.36778392099999996,2.1395681160103382e-06
-0.36678392099999996,1.992107359104477e-06
-0.36578392099999996,1.8310577428236076e-06
-0.364783921,1.7536868921677444e-06
-0.36378392099999995,1.7485515571368786e-06
-0.362783921,1.7655875189810125e-06
-0.36178392099999995,1.7912059183251473e-06
-0.360783921,1.8082418801692812e-06
-0.35978392099999995,1.7787896388884149e-06
-0.35878392099999995,1.7443309757325486e-06
-0.357783921,1.7849686407016817e-06
-0.35678392099999995,1.9243043369208193e-06
-0.355783921,2.05505759563995e-06
-0.35478392099999995,2.070663151234085e-06
-0.353783921,2.0269068474532206e-06
-0.35278392099999994,2.0053218405473545e-06
-0.351783921,2.0452443023914875e-06
-0.350783921,2.1101988736106233e-06
-0.34978392099999994,2.1265196323297583e-06
-0.348783921,2.087769750423894e-06
-0.34778392099999994,2.0511654778930277e-06
-0.346783921,2.0310108772371625e-06
-0.34578392099999994,1.9593616515812956e-06
-0.344783921,1.8254897540504339e-06
-0.34378392099999994,1.7152195596445654e-06
-0.342783921,1.6564439902387018e-06
-0.341783921,1.6377197958328355e-06
-0.340783921,1.6254324295519704e-06
-0.339783921,1.5351879226461027e-06
-0.33878392099999993,1.4127592751152342e-06
-0.337783921,1.3625661432093702e-06
-0.33678392099999993,1.3588612144285046e-06
-0.335783921,1.358732301272639e-06
-0.334783921,1.3621794037417734e-06
-0.333783921,1.3177078968359092e-06
-0.332783921,1.2074377024300408e-06
-0.331783921,1.1386492892741773e-06
-0.330783921,1.2107558917433134e-06
-0.3297839209999999,1.3236290723374509e-06
-0.328783921,1.3392346279315846e-06
-0.327783921,1.3054911679007182e-06
-0.326783921,1.2889125828698532e-06
-0.32578392100000003,1.336702279088986e-06
-0.324783921,1.4316953815581228e-06
-0.32378392100000003,1.4866371090272557e-06
-0.322783921,1.4679129146213895e-06
-0.32178392100000003,1.4162893764655256e-06
-0.320783921,1.4147300570596602e-06
-0.319783921,1.4596589407787933e-06
-0.318783921,1.470258074497928e-06
-0.317783921,1.382874380092065e-06
-0.316783921,1.2890538575611971e-06
-0.31578392099999997,1.2581712100303308e-06
-0.314783921,1.2580422968744651e-06
-0.31378392099999997,1.2221532274685987e-06
-0.312783921,1.1168894549377361e-06
-0.311783921,1.0137712917818682e-06
-0.310783921,9.542805192510043e-07
-0.309783921,9.291194967201381e-07
-0.308783921,9.239841616892727e-07
-0.307783921,9.22424842283407e-07
-0.30678392099999996,8.750925228775403e-07
-0.305783921,7.741199690966778e-07
-0.304783921,6.938883059408104e-07
-0.303783921,7.445388146599433e-07
-0.302783921,8.74576870254081e-07
-0.301783921,9.037712852232145e-07
-0.300783921,8.500021376923476e-07
-0.299783921,8.019546151614836e-07
-0.298783921,8.247122020056186e-07
-0.297783921,9.232813200997554e-07
-0.296783921,1.0068311725688873e-06
-0.295783921,1.009563071913022e-06
-0.294783921,9.615155493821578e-07
-0.293783921,9.528041987262919e-07
-0.292783921,9.905810511954252e-07
-0.291783921,9.947433567895598e-07
-0.29078392100000006,9.109356780086968e-07
-0.289783921,8.235519836028291e-07
-0.28878392100000005,7.890933204469647e-07
-0.287783921,7.853883916660989e-07
-0.286783921,7.68094603510233e-07
-0.285783921,6.771348934793702e-07
-0.284783921,5.654342928235021e-07
-0.28378392100000005,5.138107546676379e-07
-0.282783921,5.430051696367732e-07
-0.28178392100000005,6.008077096059058e-07
-0.280783921,6.278565152000408e-07
-0.27978392100000005,6.141387426691757e-07
-0.278783921,5.596543920133087e-07
-0.277783921,5.294869476074425e-07
-0.276783921,6.123215969515745e-07
-0.275783921,7.723981837957129e-07
-0.27478392100000004,8.48080801889845e-07
-0.273783921,8.30787013733979e-07
-0.27278392100000004,8.020499755781142e-07
-0.271783921,8.076426874222488e-07
-0.27078392100000004,8.869013211413809e-07
-0.269783921,9.761727986105175e-07
-0.268783921,9.83195916704652e-07
-0.26778392100000004,9.28711566048788e-07
-0.266783921,9.014049341429217e-07
-0.26578392100000003,9.134344741120557e-07
-0.264783921,8.961406859561897e-07
-0.26378392100000003,7.944529290503271e-07
-0.262783921,6.827523283944588e-07
-0.26178392100000003,6.404264308635944e-07
-0.26078392100000003,6.252782520827285e-07
-0.25978392100000003,5.686482920518646e-07
-0.25878392100000003,4.354915976459957e-07
-0.25778392099999997,2.9518287199012673e-07
-0.256783921,2.385529119592629e-07
-0.25578392099999997,2.441456238033975e-07
-0.254783921,2.6189678877253145e-07
-0.253783921,2.8465437561666644e-07
-0.252783921,3.0884236871080016e-07
-0.251783921,2.9512459617993416e-07
-0.250783921,2.520834955240698e-07
-0.24978392100000002,2.7054986361820464e-07
-0.248783921,3.8914466921234195e-07
-0.24778392100000002,5.063090685564729e-07
-0.246783921,5.061801554006073e-07
-0.24578392100000002,4.33815726619744e-07
-0.244783921,3.6860332908887685e-07
-0.243783921,3.892153065580112e-07
-0.242783921,4.6632833090214536e-07
-0.241783921,4.890859177462797e-07
-0.240783921,4.546272545904142e-07
-0.239783921,4.287510289345487e-07
-0.238783921,4.2933731890368316e-07
-0.237783921,3.913026401228177e-07
-0.236783921,3.039189457169524e-07
-0.23578392100000004,2.48719391936087e-07
-0.234783921,2.6504015065522187e-07
-0.233783921,2.906585499993562e-07
-0.232783921,2.6835833996849065e-07
-0.231783921,1.7739862993762533e-07
-0.230783921,7.642607615676001e-08
-0.229783921,4.840424112589451e-08
-0.228783921,8.689629672002881e-08
-0.22778392100000003,1.268187585641631e-07
-0.22678392100000003,1.2597464228329754e-07
-0.22578392100000003,7.649671350243214e-08
-0.224783921,-2.805185590343592e-08
-0.223783921,-1.0184669093430126e-07
-0.222783921,-3.117049471516702e-08
-0.221783921,1.1031081087896704e-07
-0.22078392100000002,1.6167652272310135e-07
-0.21978392100000002,1.372307033172359e-07
-0.21878392100000002,1.0420244641137039e-07
-0.21778392100000002,1.2767523638050477e-07
-0.21678392100000002,2.2624435447463887e-07
-0.215783921,3.0979420694377537e-07
-0.214783921,3.3612780941290974e-07
-0.21378392100000002,3.309924743820441e-07
-0.21278392100000001,3.5088924872617846e-07
-0.211783921,3.9367252307031273e-07
-0.210783921,3.9568921928944714e-07
-0.209783921,3.0615991550858187e-07
-0.208783921,2.0733297110271656e-07
-0.207783921,1.685830891968511e-07
-0.206783921,1.6773897291598553e-07
-0.205783921,1.618884347601198e-07
-0.204783921,7.521994347925452e-08
-0.203783921,-3.7195860301610724e-08
-0.202783921,-7.666094533247621e-08
-0.201783921,-5.390335848834189e-08
-0.200783921,-1.7556912269207566e-08
-0.199783921,1.735912769992679e-08
-0.19878392100000003,1.9375823919061202e-08
-0.19778392100000003,-5.1558198611804216e-08
-0.19678392100000003,-1.1820100239266962e-07
-0.195783921,-5.968325929853378e-08
-0.194783921,8.966528067060023e-08
-0.193783921,1.739303362647344e-07
-0.192783921,1.7666223560886878e-07
-0.191783921,1.5793804120300326e-07
-0.19078392100000002,1.7354359679713768e-07
-0.18978392100000002,2.578086523912719e-07
-0.18878392100000002,3.5637777048540613e-07
-0.18778392100000002,3.977306385795404e-07
-0.186783921,3.9903213167367484e-07
-0.185783921,4.1463768726780915e-07
-0.184783921,4.595665709869434e-07
-0.18378392100000002,4.6945050158107776e-07
-0.18278392100000002,3.7992119780021244e-07
-0.18178392100000001,2.7894864401934713e-07
-0.18078392100000001,2.3662274648848164e-07
-0.179783921,2.2290497395761612e-07
-0.178783921,1.9559834205175061e-07
-0.177783921,9.82018038958853e-08
-0.176783921,-3.567009363498348e-08
-0.175783921,-1.1804736616584883e-07
-0.174783921,-1.4392359182171438e-07
-0.173783921,-1.2474202060258e-07
-0.172783921,-7.838273063344571e-08
-0.171783921,-5.991636253931139e-08
-0.170783921,-1.0081185382017689e-07
-0.169783921,-1.367009232260424e-07
-0.16878392100000003,-6.316391450690819e-08
-0.16778392100000003,9.691267233722578e-08
-0.166783921,2.14077071681363e-07
-0.165783921,2.461322991504973e-07
-0.164783921,2.3384493286963174e-07
-0.16378392099999997,2.3729203533876622e-07
-0.16278392099999997,2.979553878079005e-07
-0.161783921,3.6076434965203475e-07
-0.160783921,3.5920503024616913e-07
-0.159783921,3.090118983403037e-07
-0.158783921,2.759836414344382e-07
-0.157783921,2.8229155640357256e-07
-0.156783921,2.4711769012270706e-07
-0.155783921,1.3112587071684185e-07
-0.154783921,2.9438113810976553e-08
-0.153783921,-2.5761439969890364e-08
-0.152783921,-5.235286875075584e-08
-0.151783921,-8.538112565662132e-08
-0.150783921,-1.8849928881248656e-07
-0.149783921,-3.366752488433517e-07
-0.14878392099999999,-4.1976772449921703e-07
-0.14778392099999998,-4.1274460640508266e-07
-0.146783921,-3.971390508109483e-07
-0.145783921,-4.0084397959181394e-07
-0.14478392099999998,-4.524675177476808e-07
-0.14378392099999998,-5.434272277785461e-07
-0.14278392099999998,-5.564297971844117e-07
-0.14178392099999998,-4.335437728402775e-07
-0.14078392099999998,-3.2281620162114335e-07
-0.139783921,-3.2079950540200895e-07
-0.138783921,-3.538277623078744e-07
-0.137783921,-3.797039879637399e-07
-0.136783921,-3.5408558861960555e-07
-0.135783921,-2.9127662677547136e-07
-0.13478392099999997,-2.6208221180633625e-07
-0.13378392099999997,-2.743695780872017e-07
-0.13278392099999997,-2.716376787430673e-07
-0.131783921,-2.417280606489329e-07
-0.130783921,-2.6116745817979835e-07
-0.129783921,-3.3496229321066375e-07
-0.128783921,-3.7514258136652916e-07
-0.127783921,-3.8027791639739474e-07
-0.126783921,-3.9757170455326024e-07
-0.125783921,-4.4490402395912564e-07
-0.12478392099999998,-5.60895843364994e-07
-0.12378392099999998,-6.98343756520859e-07
-0.12278392099999999,-7.714233884267245e-07
-0.12178392099999999,-7.7798912970759e-07
-0.12078392099999999,-7.845548709884555e-07
-0.11978392099999999,-8.06855081019321e-07
-0.118783921,-8.398833379251865e-07
-0.11778392099999999,-9.244062198310529e-07
-0.11678392099999998,-9.903338204869183e-07
-0.115783921,-9.14651202392784e-07
-0.114783921,-7.996324124236499e-07
-0.113783921,-8.040525443295154e-07
-0.11278392099999998,-8.785625824853817e-07
-0.111783921,-9.316165268912471e-07
-0.110783921,-9.038525181721127e-07
-0.10978392099999999,-8.088594157029785e-07
-0.10878392099999999,-7.396136257338443e-07
-0.10778392099999999,-7.519009920147099e-07
-0.10678392099999999,-7.970877020455754e-07
-0.10578392099999999,-8.100902714514408e-07
-0.104783921,-7.916239033573064e-07
-0.10378392099999999,-7.98189644638172e-07
-0.10278392099999999,-8.963013859190374e-07
-0.10178392099999999,-1.0187300334499027e-06
-0.100783921,-1.0825120247307682e-06
-0.0997839213,-1.1098186484446438e-06
-0.0987839213,-1.1628725928505092e-06
-0.0977839213,-1.2709971778813744e-06
-0.0967839213,-1.3977170441622398e-06
-0.09578392129999999,-1.4707966760681063e-06
-0.0947839213,-1.4859448548489717e-06
-0.0937839213,-1.4724849086298374e-06
-0.0927839213,-1.456879353035703e-06
-0.0917839213,-1.4806099693165685e-06
-0.0907839213,-1.554404804347435e-06
-0.0897839213,-1.5967307018783005e-06
-0.0887839213,-1.5017375994091663e-06
-0.0877839213,-1.3538194656900323e-06
-0.08678392130000001,-1.3067449725958978e-06
-0.0857839213,-1.3340516045017637e-06
-0.0847839213,-1.3685102676576292e-06
-0.08378392130000001,-1.3536199151884947e-06
-0.08278392130000001,-1.2715004689693606e-06
-0.08178392129999999,-1.1972482571252253e-06
-0.08078392129999999,-1.188794732781091e-06
-0.0797839213,-1.2146709584369564e-06
-0.07878392129999999,-1.2233823090928222e-06
-0.07778392129999999,-1.2320936597486878e-06
-0.07678392129999999,-1.290869229154553e-06
-0.0757839213,-1.4411907985604185e-06
-0.07478392129999999,-1.5915123679662857e-06
-0.07378392129999999,-1.6695984217471508e-06
-0.0727839213,-1.7269435849030162e-06
-0.0717839213,-1.8179032949338814e-06
-0.0707839213,-1.9689400674647467e-06
-0.06978392129999998,-2.114970418120614e-06
-0.0687839213,-2.164448346901479e-06
-0.0677839213,-2.121665072557345e-06
-0.0667839213,-2.055280095088211e-06
-0.06578392129999999,-1.9881799144940765e-06
-0.06478392129999999,-1.9332381870249414e-06
-0.06378392129999999,-1.929791084555807e-06
-0.06278392129999999,-1.9520912945866723e-06
-0.061783921299999996,-1.8942887546175381e-06
-0.060783921299999995,-1.7241993240234031e-06
-0.059783921299999994,-1.5805724090542691e-06
-0.05878392129999999,-1.5678276659601346e-06
-0.05778392129999999,-1.629464047866e-06
-0.0567839213,-1.6689291328968654e-06
-0.05578392129999999,-1.6275762648027308e-06
-0.054783921299999996,-1.5583304748335967e-06
-0.05378392129999999,-1.5405793098644623e-06
-0.052783921299999995,-1.5786139886453279e-06
-0.05178392129999999,-1.6152182611761935e-06
-0.05078392129999999,-1.6167775805820591e-06
-0.04978392129999999,-1.6526666499879245e-06
-0.04878392129999999,-1.7607912350187906e-06
-0.0477839213,-1.8538965544246559e-06
-0.04678392129999999,-1.8761967644555217e-06
-0.045783921299999995,-1.889199333861387e-06
-0.044783921299999994,-1.9286644188922524e-06
-0.043783921299999994,-2.0389346132981185e-06
-0.04278392129999999,-2.1799585420789838e-06
-0.04178392129999999,-2.2487469552348496e-06
-0.0407839213,-2.242439040265715e-06
-0.0397839213,-2.2225422659215805e-06
-0.038783921299999996,-2.204075897827446e-06
-0.037783921299999995,-2.1949071703583118e-06
-0.036783921299999994,-2.254397942889177e-06
-0.0357839213,-2.344642449795042e-06
-0.0347839213,-2.350492987950908e-06
-0.0337839213,-2.2340437917317736e-06
-0.032783921300000005,-2.0968537048876397e-06
-0.031783921300000004,-2.0440575867935053e-06
-0.0307839213,-2.0613513749493713e-06
-0.0297839213,-2.077929959980237e-06
-0.028783921300000005,-2.0108297793861026e-06
-0.027783921300000004,-1.8807917237919678e-06
-0.026783921300000003,-1.7643425275728331e-06
-0.025783921300000002,-1.6815078782286986e-06
-0.0247839213,-1.608686072634564e-06
-0.023783921300000004,-1.50868654829043e-06
-0.022783921300000003,-1.3900917426962955e-06
-0.021783921300000002,-1.3165547339771612e-06
-0.0207839213,-1.3410005533830268e-06
-0.0197839213,-1.3890480759138924e-06
-0.0187839213,-1.368436098444758e-06
-0.0177839213,-1.3006207147256237e-06
