Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08096000,,Zero Index,719.08096000,,Zero Index,719.08096000,,Zero Index,719.08096000,,Zero Index,719.08096000,,Zero Index,719.08096000,,Zero Index,719.08096000,,Zero Index,719.08096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19080960e-04,1.32812500e-01,7.77968750e-03,-2.10937500e-03,9.06250000e-03,3.53125000e-02,1.24453125e-01,,-7.19080960e-04,5.47845559e-07,,-7.19080960e-04,-1.36808300e+01
-7.18080960e-04,1.25000000e-01,7.63750000e-03,-4.20312500e-03,8.96875000e-03,3.53125000e-02,1.23281250e-01,,-7.18080960e-04,1.09068469e-06,,-7.18080960e-04,-1.28586903e+01
-7.17080960e-04,1.34375000e-01,8.08437500e-03,-3.75000000e-03,9.18750000e-03,3.64062500e-02,1.23867187e-01,,-7.17080960e-04,1.64425194e-06,,-7.17080960e-04,-1.38041096e+01
-7.16080960e-04,1.38281250e-01,8.45000000e-03,-1.48437500e-03,9.28125000e-03,3.67187500e-02,1.26445312e-01,,-7.16080960e-04,2.22642734e-06,,-7.16080960e-04,-1.41929445e+01
-7.15080960e-04,1.47656250e-01,8.28750000e-03,-2.96875000e-04,9.40625000e-03,3.53125000e-02,1.27851562e-01,,-7.15080960e-04,2.81575467e-06,,-7.15080960e-04,-1.51547184e+01
-7.14080960e-04,1.50781250e-01,8.26718750e-03,-2.00000000e-03,9.43750000e-03,3.39062500e-02,1.28906250e-01,,-7.14080960e-04,3.39864528e-06,,-7.14080960e-04,-1.54707966e+01
-7.13080960e-04,1.50781250e-01,8.04375000e-03,-4.40625000e-03,9.40625000e-03,3.26562500e-02,1.27734375e-01,,-7.13080960e-04,3.97295344e-06,,-7.13080960e-04,-1.54538202e+01
-7.12080960e-04,1.49218750e-01,7.88125000e-03,-3.98437500e-03,9.25000000e-03,3.48437500e-02,1.26679687e-01,,-7.12080960e-04,4.53367238e-06,,-7.12080960e-04,-1.52705030e+01
-7.11080960e-04,1.57031250e-01,7.92187500e-03,-1.56250000e-03,9.25000000e-03,3.51562500e-02,1.25156250e-01,,-7.11080960e-04,5.09010033e-06,,-7.11080960e-04,-1.60612164e+01
-7.10080960e-04,1.65625000e-01,8.22656250e-03,-1.09375000e-04,9.34375000e-03,3.68750000e-02,1.23281250e-01,,-7.10080960e-04,5.65868686e-06,,-7.10080960e-04,-1.69427376e+01
-7.09080960e-04,1.79687500e-01,8.47031250e-03,-1.23437500e-03,9.28125000e-03,3.76562500e-02,1.21171875e-01,,-7.09080960e-04,6.24658378e-06,,-7.09080960e-04,-1.83889198e+01
-7.08080960e-04,1.92187500e-01,8.77500000e-03,-3.45312500e-03,9.40625000e-03,3.75000000e-02,1.19648437e-01,,-7.08080960e-04,6.85379109e-06,,-7.08080960e-04,-1.96651592e+01
-7.07080960e-04,1.92968750e-01,8.85625000e-03,-3.90625000e-03,9.34375000e-03,3.76562500e-02,1.19296875e-01,,-7.07080960e-04,7.47458762e-06,,-7.07080960e-04,-1.97261982e+01
-7.06080960e-04,1.82812500e-01,8.77500000e-03,-1.87500000e-03,9.12500000e-03,3.79687500e-02,1.20234375e-01,,-7.06080960e-04,8.09538415e-06,,-7.06080960e-04,-1.86638412e+01
-7.05080960e-04,1.77343750e-01,8.51093750e-03,7.81250000e-05,9.03125000e-03,3.85937500e-02,1.25742187e-01,,-7.05080960e-04,8.70402164e-06,,-7.05080960e-04,-1.80952911e+01
-7.04080960e-04,1.77343750e-01,8.32812500e-03,-9.37500000e-04,9.25000000e-03,3.90625000e-02,1.30898437e-01,,-7.04080960e-04,9.29692487e-06,,-7.04080960e-04,-1.80930138e+01
-7.03080960e-04,1.75781250e-01,8.53125000e-03,-3.18750000e-03,9.40625000e-03,3.95312500e-02,1.31953125e-01,,-7.03080960e-04,9.89054388e-06,,-7.03080960e-04,-1.79209995e+01
-7.02080960e-04,1.75781250e-01,8.40937500e-03,-3.64062500e-03,9.34375000e-03,3.95312500e-02,1.30078125e-01,,-7.02080960e-04,1.04870232e-05,,-7.02080960e-04,-1.79029045e+01
-7.01080960e-04,1.83593750e-01,8.51093750e-03,-2.06250000e-03,9.18750000e-03,3.87500000e-02,1.28554687e-01,,-7.01080960e-04,1.10827878e-05,,-7.01080960e-04,-1.86932049e+01
-7.00080960e-04,1.82812500e-01,8.61250000e-03,-7.50000000e-04,9.12500000e-03,3.75000000e-02,1.28085937e-01,,-7.00080960e-04,1.16857036e-05,,-7.00080960e-04,-1.86052094e+01
-6.99080960e-04,1.83593750e-01,8.75468750e-03,-1.06250000e-03,9.12500000e-03,3.75000000e-02,1.28320312e-01,,-6.99080960e-04,1.22972024e-05,,-6.99080960e-04,-1.86809483e+01
-6.98080960e-04,1.64062500e-01,8.57187500e-03,-2.75000000e-03,9.12500000e-03,3.79687500e-02,1.26679687e-01,,-6.98080960e-04,1.29072705e-05,,-6.98080960e-04,-1.66573143e+01
-6.97080960e-04,1.45312500e-01,8.08437500e-03,-3.42187500e-03,9.03125000e-03,3.82812500e-02,1.25859375e-01,,-6.97080960e-04,1.34937372e-05,,-6.97080960e-04,-1.47079687e+01
-6.96080960e-04,1.49218750e-01,8.40937500e-03,-2.64062500e-03,9.03125000e-03,3.79687500e-02,1.24921875e-01,,-6.96080960e-04,1.40744824e-05,,-6.96080960e-04,-1.50946093e+01
-6.95080960e-04,1.54687500e-01,8.51093750e-03,-1.34375000e-03,9.03125000e-03,3.68750000e-02,1.22460937e-01,,-6.95080960e-04,1.46702469e-05,,-6.95080960e-04,-1.56478386e+01
-6.94080960e-04,1.57031250e-01,8.77500000e-03,-1.31250000e-03,9.28125000e-03,3.53125000e-02,1.21640625e-01,,-6.94080960e-04,1.52788853e-05,,-6.94080960e-04,-1.58824244e+01
-6.93080960e-04,1.56250000e-01,8.81562500e-03,-2.70312500e-03,9.28125000e-03,3.50000000e-02,1.25507812e-01,,-6.93080960e-04,1.58982511e-05,,-6.93080960e-04,-1.57912416e+01
-6.92080960e-04,1.46875000e-01,8.53125000e-03,-3.37500000e-03,9.34375000e-03,3.56250000e-02,1.28320312e-01,,-6.92080960e-04,1.65090350e-05,,-6.92080960e-04,-1.48086386e+01
-6.91080960e-04,1.46875000e-01,8.61250000e-03,-2.45312500e-03,9.34375000e-03,3.67187500e-02,1.28320312e-01,,-6.91080960e-04,1.71126649e-05,,-6.91080960e-04,-1.47931948e+01
-6.90080960e-04,1.51562500e-01,8.75468750e-03,-1.23437500e-03,9.34375000e-03,3.53125000e-02,1.28320312e-01,,-6.90080960e-04,1.77241654e-05,,-6.90080960e-04,-1.52666702e+01
-6.89080960e-04,1.60156250e-01,8.71406250e-03,-1.06250000e-03,9.25000000e-03,3.45312500e-02,1.28320312e-01,,-6.89080960e-04,1.83392385e-05,,-6.89080960e-04,-1.61465378e+01
-6.88080960e-04,1.74218750e-01,8.81562500e-03,-2.28125000e-03,9.40625000e-03,3.50000000e-02,1.27734375e-01,,-6.88080960e-04,1.89564598e-05,,-6.88080960e-04,-1.75874176e+01
-6.87080960e-04,1.88281250e-01,9.05937500e-03,-3.10937500e-03,9.62500000e-03,3.57812500e-02,1.27734375e-01,,-6.87080960e-04,1.95858374e-05,,-6.87080960e-04,-1.90228767e+01
-6.86080960e-04,1.83593750e-01,8.91718750e-03,-2.60937500e-03,9.71875000e-03,3.60937500e-02,1.26679687e-01,,-6.86080960e-04,2.02187930e-05,,-6.86080960e-04,-1.85244732e+01
-6.85080960e-04,1.82812500e-01,8.87656250e-03,-1.43750000e-03,9.78125000e-03,3.67187500e-02,1.25742187e-01,,-6.85080960e-04,2.08453112e-05,,-6.85080960e-04,-1.84332085e+01
-6.84080960e-04,1.73437500e-01,8.63281250e-03,-9.68750000e-04,9.56250000e-03,3.75000000e-02,1.25859375e-01,,-6.84080960e-04,2.14618158e-05,,-6.84080960e-04,-1.74603367e+01
-6.83080960e-04,1.65625000e-01,8.85625000e-03,-1.95312500e-03,9.56250000e-03,3.71875000e-02,1.28906250e-01,,-6.83080960e-04,2.20776055e-05,,-6.83080960e-04,-1.66471806e+01
-6.82080960e-04,1.69531250e-01,8.91718750e-03,-2.92187500e-03,9.56250000e-03,3.67187500e-02,1.31718750e-01,,-6.82080960e-04,2.27034088e-05,,-6.82080960e-04,-1.70369682e+01
-6.81080960e-04,1.79687500e-01,9.16093750e-03,-2.70312500e-03,9.43750000e-03,3.56250000e-02,1.31718750e-01,,-6.81080960e-04,2.33399405e-05,,-6.81080960e-04,-1.80690994e+01
-6.80080960e-04,1.82812500e-01,8.95781250e-03,-1.76562500e-03,9.50000000e-03,3.53125000e-02,1.30664062e-01,,-6.80080960e-04,2.39779001e-05,,-6.80080960e-04,-1.83794212e+01
-6.79080960e-04,1.86718750e-01,8.95781250e-03,-1.31250000e-03,9.50000000e-03,3.42187500e-02,1.28671875e-01,,-6.79080960e-04,2.46087093e-05,,-6.79080960e-04,-1.87739697e+01
-6.78080960e-04,1.82812500e-01,8.77500000e-03,-2.17187500e-03,9.37500000e-03,3.37500000e-02,1.27851562e-01,,-6.78080960e-04,2.52330829e-05,,-6.78080960e-04,-1.83620300e+01
-6.77080960e-04,1.64062500e-01,8.51093750e-03,-3.04687500e-03,9.12500000e-03,3.48437500e-02,1.27500000e-01,,-6.77080960e-04,2.58417185e-05,,-6.77080960e-04,-1.64152107e+01
-6.76080960e-04,1.54687500e-01,8.22656250e-03,-2.56250000e-03,8.96875000e-03,3.45312500e-02,1.26914062e-01,,-6.76080960e-04,2.64310456e-05,,-6.76080960e-04,-1.54338512e+01
-6.75080960e-04,1.51562500e-01,8.40937500e-03,-1.60937500e-03,9.12500000e-03,3.48437500e-02,1.27148437e-01,,-6.75080960e-04,2.70167984e-05,,-6.75080960e-04,-1.51006308e+01
-6.74080960e-04,1.60937500e-01,8.47031250e-03,-1.43750000e-03,9.34375000e-03,3.50000000e-02,1.25742187e-01,,-6.74080960e-04,2.76111332e-05,,-6.74080960e-04,-1.60590515e+01
-6.73080960e-04,1.67968750e-01,8.77500000e-03,-2.00000000e-03,9.56250000e-03,3.78125000e-02,1.22460937e-01,,-6.73080960e-04,2.82183410e-05,,-6.73080960e-04,-1.67748146e+01
-6.72080960e-04,1.57031250e-01,8.51093750e-03,-2.59375000e-03,9.65625000e-03,4.03125000e-02,1.23515625e-01,,-6.72080960e-04,2.88269785e-05,,-6.72080960e-04,-1.56350632e+01
-6.71080960e-04,1.53125000e-01,8.42968750e-03,-2.64062500e-03,9.56250000e-03,3.93750000e-02,1.27500000e-01,,-6.71080960e-04,2.94234578e-05,,-6.71080960e-04,-1.52184849e+01
-6.70080960e-04,1.56250000e-01,8.53125000e-03,-2.28125000e-03,9.50000000e-03,3.68750000e-02,1.29492187e-01,,-6.70080960e-04,3.00206520e-05,,-6.70080960e-04,-1.55276079e+01
-6.69080960e-04,1.58593750e-01,8.77500000e-03,-1.65625000e-03,9.50000000e-03,3.60937500e-02,1.28906250e-01,,-6.69080960e-04,3.06300062e-05,,-6.69080960e-04,-1.57587967e+01
-6.68080960e-04,1.60937500e-01,9.05937500e-03,-1.87500000e-03,9.43750000e-03,3.67187500e-02,1.26093750e-01,,-6.68080960e-04,3.12579541e-05,,-6.68080960e-04,-1.59910631e+01
-6.67080960e-04,1.71875000e-01,9.24218750e-03,-2.46875000e-03,9.56250000e-03,3.57812500e-02,1.23867187e-01,,-6.67080960e-04,3.19023529e-05,,-6.67080960e-04,-1.71071301e+01
-6.66080960e-04,1.85156250e-01,9.34375000e-03,-2.67187500e-03,9.81250000e-03,3.53125000e-02,1.23281250e-01,,-6.66080960e-04,3.25567635e-05,,-6.66080960e-04,-1.84627075e+01
-6.65080960e-04,1.77343750e-01,9.36406250e-03,-2.48437500e-03,9.81250000e-03,3.34375000e-02,1.23632812e-01,,-6.65080960e-04,3.32154632e-05,,-6.65080960e-04,-1.76436329e+01
-6.64080960e-04,1.75781250e-01,9.01875000e-03,-1.62500000e-03,9.65625000e-03,3.15625000e-02,1.23164062e-01,,-6.64080960e-04,3.38627215e-05,,-6.64080960e-04,-1.74716587e+01
-6.63080960e-04,1.78906250e-01,9.36406250e-03,-1.43750000e-03,9.65625000e-03,3.20312500e-02,1.25273437e-01,,-6.63080960e-04,3.45099834e-05,,-6.63080960e-04,-1.77857075e+01
-6.62080960e-04,1.85156250e-01,9.01875000e-03,-1.92187500e-03,9.78125000e-03,3.23437500e-02,1.27148437e-01,,-6.62080960e-04,3.51572417e-05,,-6.62080960e-04,-1.84211369e+01
-6.61080960e-04,1.90625000e-01,9.16093750e-03,-2.90625000e-03,9.87500000e-03,3.18750000e-02,1.28554687e-01,,-6.61080960e-04,3.57973477e-05,,-6.61080960e-04,-1.89721298e+01
-6.60080960e-04,1.90625000e-01,8.77500000e-03,-2.75000000e-03,9.78125000e-03,3.15625000e-02,1.30546875e-01,,-6.60080960e-04,3.64288717e-05,,-6.60080960e-04,-1.89571400e+01
-6.59080960e-04,1.96093750e-01,9.16093750e-03,-1.81250000e-03,9.78125000e-03,3.37500000e-02,1.32656250e-01,,-6.59080960e-04,3.70603957e-05,,-6.59080960e-04,-1.95088387e+01
-6.58080960e-04,1.88281250e-01,9.20156250e-03,-1.42187500e-03,9.71875000e-03,3.68750000e-02,1.33710937e-01,,-6.58080960e-04,3.77069373e-05,,-6.58080960e-04,-1.86948547e+01
-6.57080960e-04,1.65625000e-01,8.87656250e-03,-2.14062500e-03,9.43750000e-03,3.79687500e-02,1.32656250e-01,,-6.57080960e-04,3.83434672e-05,,-6.57080960e-04,-1.63497181e+01
-6.56080960e-04,1.51562500e-01,8.71406250e-03,-3.18750000e-03,9.25000000e-03,3.64062500e-02,1.31718750e-01,,-6.56080960e-04,3.89628367e-05,,-6.56080960e-04,-1.48858566e+01
-6.55080960e-04,1.65625000e-01,8.71406250e-03,-2.89062500e-03,9.40625000e-03,3.71875000e-02,1.29140625e-01,,-6.55080960e-04,3.95764764e-05,,-6.55080960e-04,-1.63194904e+01
-6.54080960e-04,1.66406250e-01,8.85625000e-03,-1.64062500e-03,9.34375000e-03,3.79687500e-02,1.27148437e-01,,-6.54080960e-04,4.01951293e-05,,-6.54080960e-04,-1.63880253e+01
-6.53080960e-04,1.65625000e-01,8.61250000e-03,-9.06250000e-04,9.40625000e-03,3.79687500e-02,1.26328125e-01,,-6.53080960e-04,4.08102023e-05,,-6.53080960e-04,-1.63007336e+01
-6.52080960e-04,1.62500000e-01,8.47031250e-03,-1.79687500e-03,9.43750000e-03,3.75000000e-02,1.24687500e-01,,-6.52080960e-04,4.14116912e-05,,-6.52080960e-04,-1.59714069e+01
-6.51080960e-04,1.58593750e-01,8.12500000e-03,-3.15625000e-03,9.40625000e-03,3.76562500e-02,1.24335937e-01,,-6.51080960e-04,4.19960124e-05,,-6.51080960e-04,-1.55555744e+01
-6.50080960e-04,1.57031250e-01,8.16562500e-03,-3.00000000e-03,9.28125000e-03,3.87500000e-02,1.25859375e-01,,-6.50080960e-04,4.25696053e-05,,-6.50080960e-04,-1.53781796e+01
-6.49080960e-04,1.60937500e-01,8.71406250e-03,-1.46875000e-03,9.06250000e-03,3.76562500e-02,1.29492187e-01,,-6.49080960e-04,4.31639382e-05,,-6.49080960e-04,-1.57690430e+01
-6.48080960e-04,1.58593750e-01,8.57187500e-03,-7.96875000e-04,8.96875000e-03,3.67187500e-02,1.30898437e-01,,-6.48080960e-04,4.37725757e-05,,-6.48080960e-04,-1.55214138e+01
-6.47080960e-04,1.54687500e-01,8.69375000e-03,-1.84375000e-03,9.06250000e-03,3.79687500e-02,1.30078125e-01,,-6.47080960e-04,4.43805002e-05,,-6.47080960e-04,-1.51117105e+01
-6.46080960e-04,1.75781250e-01,9.16093750e-03,-3.18750000e-03,9.12500000e-03,4.03125000e-02,1.28671875e-01,,-6.46080960e-04,4.50091611e-05,,-6.46080960e-04,-1.72729912e+01
-6.45080960e-04,1.90625000e-01,9.50625000e-03,-3.10937500e-03,9.18750000e-03,4.12500000e-02,1.27148437e-01,,-6.45080960e-04,4.56664311e-05,,-6.45080960e-04,-1.87865887e+01
-6.44080960e-04,1.85156250e-01,9.16093750e-03,-1.65625000e-03,9.12500000e-03,4.17187500e-02,1.25039062e-01,,-6.44080960e-04,4.63237011e-05,,-6.44080960e-04,-1.82101707e+01
-6.43080960e-04,1.78906250e-01,9.01875000e-03,-7.50000000e-04,9.34375000e-03,4.20312500e-02,1.24687500e-01,,-6.43080960e-04,4.69638071e-05,,-6.43080960e-04,-1.75594635e+01
-6.42080960e-04,1.70312500e-01,8.85625000e-03,-1.42187500e-03,9.43750000e-03,4.12500000e-02,1.26445312e-01,,-6.42080960e-04,4.75931847e-05,,-6.42080960e-04,-1.66677551e+01
-6.41080960e-04,1.75781250e-01,8.87656250e-03,-2.75000000e-03,9.28125000e-03,3.85937500e-02,1.26679687e-01,,-6.41080960e-04,4.82175565e-05,,-6.41080960e-04,-1.72204876e+01
-6.40080960e-04,1.77343750e-01,9.05937500e-03,-3.23437500e-03,9.34375000e-03,3.53125000e-02,1.25742187e-01,,-6.40080960e-04,4.88490805e-05,,-6.40080960e-04,-1.73657131e+01
-6.39080960e-04,1.71875000e-01,8.75468750e-03,-2.07812500e-03,9.28125000e-03,3.34375000e-02,1.26914062e-01,,-6.39080960e-04,4.94763117e-05,,-6.39080960e-04,-1.67878456e+01
-6.38080960e-04,1.73437500e-01,8.71406250e-03,-1.03125000e-03,9.12500000e-03,3.34375000e-02,1.30312500e-01,,-6.38080960e-04,5.00913884e-05,,-6.38080960e-04,-1.69406891e+01
-6.37080960e-04,1.74218750e-01,8.81562500e-03,-1.28125000e-03,8.96875000e-03,3.39062500e-02,1.33359375e-01,,-6.37080960e-04,5.07086079e-05,,-6.37080960e-04,-1.70151005e+01
-6.36080960e-04,1.77343750e-01,8.75468750e-03,-2.56250000e-03,8.90625000e-03,3.50000000e-02,1.32304687e-01,,-6.36080960e-04,5.13272607e-05,,-6.36080960e-04,-1.73270817e+01
-6.35080960e-04,1.67968750e-01,8.40937500e-03,-3.18750000e-03,8.87500000e-03,3.39062500e-02,1.29726562e-01,,-6.35080960e-04,5.19316054e-05,,-6.35080960e-04,-1.63453484e+01
-6.34080960e-04,1.64062500e-01,8.26718750e-03,-2.59375000e-03,8.96875000e-03,3.37500000e-02,1.28671875e-01,,-6.34080960e-04,5.25187897e-05,,-6.34080960e-04,-1.59273214e+01
-6.33080960e-04,1.73437500e-01,8.63281250e-03,-1.34375000e-03,9.06250000e-03,3.53125000e-02,1.27734375e-01,,-6.33080960e-04,5.31138394e-05,,-6.33080960e-04,-1.68833828e+01
-6.32080960e-04,1.81250000e-01,8.99843750e-03,-1.01562500e-03,9.06250000e-03,3.67187500e-02,1.25742187e-01,,-6.32080960e-04,5.37346350e-05,,-6.32080960e-04,-1.76825428e+01
-6.31080960e-04,1.79687500e-01,8.77500000e-03,-2.18750000e-03,9.03125000e-03,3.71875000e-02,1.23632812e-01,,-6.31080960e-04,5.43604401e-05,,-6.31080960e-04,-1.75129719e+01
-6.30080960e-04,1.82812500e-01,9.05937500e-03,-3.42187500e-03,8.90625000e-03,3.95312500e-02,1.24101562e-01,,-6.30080960e-04,5.49883880e-05,,-6.30080960e-04,-1.78202705e+01
-6.29080960e-04,1.88281250e-01,9.10000000e-03,-2.92187500e-03,8.96875000e-03,4.09375000e-02,1.24921875e-01,,-6.29080960e-04,5.56277810e-05,,-6.29080960e-04,-1.83672485e+01
-6.28080960e-04,1.81250000e-01,9.36406250e-03,-1.34375000e-03,8.87500000e-03,4.03125000e-02,1.24687500e-01,,-6.28080960e-04,5.62779023e-05,,-6.28080960e-04,-1.76310749e+01
-6.27080960e-04,1.78906250e-01,9.20156250e-03,-9.37500000e-04,8.75000000e-03,3.95312500e-02,1.26093750e-01,,-6.27080960e-04,5.69315998e-05,,-6.27080960e-04,-1.73834038e+01
-6.26080960e-04,1.78906250e-01,9.26250000e-03,-2.40625000e-03,8.90625000e-03,3.98437500e-02,1.27500000e-01,,-6.26080960e-04,5.75817176e-05,,-6.26080960e-04,-1.73745441e+01
-6.25080960e-04,1.83593750e-01,9.40468750e-03,-3.60937500e-03,9.03125000e-03,3.98437500e-02,1.28671875e-01,,-6.25080960e-04,5.82389912e-05,,-6.25080960e-04,-1.78418503e+01
-6.24080960e-04,1.90625000e-01,9.75000000e-03,-3.10937500e-03,9.34375000e-03,3.95312500e-02,1.26914062e-01,,-6.24080960e-04,5.89134252e-05,,-6.24080960e-04,-1.85489159e+01
-6.23080960e-04,1.90625000e-01,9.44531250e-03,-1.71875000e-03,9.50000000e-03,3.76562500e-02,1.24687500e-01,,-6.23080960e-04,5.95892925e-05,,-6.23080960e-04,-1.85361214e+01
-6.22080960e-04,2.01562500e-01,9.72968750e-03,-1.42187500e-03,9.56250000e-03,3.67187500e-02,1.23632812e-01,,-6.22080960e-04,6.02644432e-05,,-6.22080960e-04,-1.96553764e+01
-6.21080960e-04,1.94531250e-01,9.44531250e-03,-2.53125000e-03,9.31250000e-03,3.42187500e-02,1.25039062e-01,,-6.21080960e-04,6.09395938e-05,,-6.21080960e-04,-1.89200287e+01
-6.20080960e-04,1.74218750e-01,9.24218750e-03,-3.67187500e-03,9.12500000e-03,3.26562500e-02,1.25039062e-01,,-6.20080960e-04,6.15975805e-05,,-6.20080960e-04,-1.68095188e+01
-6.19080960e-04,1.71875000e-01,8.95781250e-03,-3.18750000e-03,9.12500000e-03,3.26562500e-02,1.24101562e-01,,-6.19080960e-04,6.22384032e-05,,-6.19080960e-04,-1.65497189e+01
-6.18080960e-04,1.69531250e-01,8.99843750e-03,-1.53125000e-03,9.12500000e-03,3.57812500e-02,1.23632812e-01,,-6.18080960e-04,6.28706475e-05,,-6.18080960e-04,-1.62955894e+01
-6.17080960e-04,1.74218750e-01,9.24218750e-03,-9.84375000e-04,9.28125000e-03,3.85937500e-02,1.24101562e-01,,-6.17080960e-04,6.35128963e-05,,-6.17080960e-04,-1.67721710e+01
-6.16080960e-04,1.74218750e-01,9.30312500e-03,-2.29687500e-03,9.34375000e-03,3.95312500e-02,1.27500000e-01,,-6.16080960e-04,6.41658771e-05,,-6.16080960e-04,-1.67634754e+01
-6.15080960e-04,1.70312500e-01,9.34375000e-03,-3.60937500e-03,9.43750000e-03,3.93750000e-02,1.30546875e-01,,-6.15080960e-04,6.48224304e-05,,-6.15080960e-04,-1.63451176e+01
-6.14080960e-04,1.60937500e-01,9.20156250e-03,-3.18750000e-03,9.50000000e-03,3.90625000e-02,1.32539062e-01,,-6.14080960e-04,6.54754112e-05,,-6.14080960e-04,-1.53606119e+01
-6.13080960e-04,1.50781250e-01,8.67343750e-03,-1.79687500e-03,9.40625000e-03,3.87500000e-02,1.30312500e-01,,-6.13080960e-04,6.61047889e-05,,-6.13080960e-04,-1.43003664e+01
-6.12080960e-04,1.53125000e-01,8.71406250e-03,-1.12500000e-03,9.34375000e-03,3.79687500e-02,1.29492187e-01,,-6.12080960e-04,6.67170025e-05,,-6.12080960e-04,-1.45342474e+01
-6.11080960e-04,1.57812500e-01,8.36875000e-03,-1.90625000e-03,9.18750000e-03,3.60937500e-02,1.28085937e-01,,-6.11080960e-04,6.73184913e-05,,-6.11080960e-04,-1.50094604e+01
-6.10080960e-04,1.71875000e-01,8.57187500e-03,-3.01562500e-03,9.12500000e-03,3.60937500e-02,1.26328125e-01,,-6.10080960e-04,6.79149744e-05,,-6.10080960e-04,-1.64461613e+01
-6.09080960e-04,1.81250000e-01,8.36875000e-03,-3.37500000e-03,9.40625000e-03,3.89062500e-02,1.26679687e-01,,-6.09080960e-04,6.85114574e-05,,-6.09080960e-04,-1.73957214e+01
-6.08080960e-04,1.83593750e-01,8.36875000e-03,-2.73437500e-03,9.56250000e-03,3.98437500e-02,1.27500000e-01,,-6.08080960e-04,6.91007808e-05,,-6.08080960e-04,-1.76211548e+01
-6.07080960e-04,1.86718750e-01,8.32812500e-03,-1.43750000e-03,9.62500000e-03,3.85937500e-02,1.27851562e-01,,-6.07080960e-04,6.96886855e-05,,-6.07080960e-04,-1.79322643e+01
-6.06080960e-04,1.86718750e-01,8.28750000e-03,-1.39062500e-03,9.65625000e-03,3.56250000e-02,1.28320312e-01,,-6.06080960e-04,7.02737161e-05,,-6.06080960e-04,-1.79247684e+01
-6.05080960e-04,1.85156250e-01,8.53125000e-03,-2.51562500e-03,9.65625000e-03,3.50000000e-02,1.29960937e-01,,-6.05080960e-04,7.08659063e-05,,-6.05080960e-04,-1.77533360e+01
-6.04080960e-04,1.85156250e-01,8.81562500e-03,-3.31250000e-03,9.93750000e-03,3.50000000e-02,1.30898437e-01,,-6.04080960e-04,7.14766866e-05,,-6.04080960e-04,-1.77378922e+01
-6.03080960e-04,1.83593750e-01,9.24218750e-03,-2.54687500e-03,1.00937500e-02,3.45312500e-02,1.30664062e-01,,-6.03080960e-04,7.21125034e-05,,-6.03080960e-04,-1.75612812e+01
-6.02080960e-04,1.66406250e-01,8.87656250e-03,-1.34375000e-03,1.00312500e-02,3.53125000e-02,1.28671875e-01,,-6.02080960e-04,7.27504666e-05,,-6.02080960e-04,-1.57790632e+01
-6.01080960e-04,1.65625000e-01,8.75468750e-03,-1.34375000e-03,9.87500000e-03,3.67187500e-02,1.27851562e-01,,-6.01080960e-04,7.33712586e-05,,-6.01080960e-04,-1.56913996e+01
-6.00080960e-04,1.66406250e-01,8.63281250e-03,-2.35937500e-03,9.93750000e-03,3.79687500e-02,1.28320312e-01,,-6.00080960e-04,7.39834722e-05,,-6.00080960e-04,-1.57621288e+01
-5.99080960e-04,1.65625000e-01,8.63281250e-03,-3.10937500e-03,9.93750000e-03,3.64062500e-02,1.27734375e-01,,-5.99080960e-04,7.45913931e-05,,-5.99080960e-04,-1.56670942e+01
-5.98080960e-04,1.73437500e-01,8.87656250e-03,-2.82812500e-03,1.00937500e-02,3.42187500e-02,1.26679687e-01,,-5.98080960e-04,7.52078995e-05,,-5.98080960e-04,-1.64567738e+01
-5.97080960e-04,1.82812500e-01,9.26250000e-03,-1.76562500e-03,1.02500000e-02,3.48437500e-02,1.26093750e-01,,-5.97080960e-04,7.58465758e-05,,-5.97080960e-04,-1.74110947e+01
-5.96080960e-04,1.82812500e-01,9.16093750e-03,-1.31250000e-03,1.01562500e-02,3.67187500e-02,1.26328125e-01,,-5.96080960e-04,7.64952638e-05,,-5.96080960e-04,-1.74029369e+01
