-7.19343200e-04,-2.36522923e+01
-7.18343200e-04,-2.38677063e+01
-7.17343200e-04,-2.28816662e+01
-7.16343200e-04,-2.24695206e+01
-7.15343200e-04,-2.26226120e+01
-7.14343200e-04,-2.24440136e+01
-7.13343200e-04,-2.25782242e+01
-7.12343200e-04,-2.22326241e+01
-7.11343200e-04,-2.22216511e+01
-7.10343200e-04,-2.29386959e+01
-7.09343200e-04,-2.37254353e+01
-7.08343200e-04,-2.36170273e+01
-7.07343200e-04,-2.38346748e+01
-7.06343200e-04,-2.49501228e+01
-7.05343200e-04,-2.51859474e+01
-7.04343200e-04,-2.47713585e+01
-7.03343200e-04,-2.33779755e+01
-7.02343200e-04,-2.30277786e+01
-7.01343200e-04,-2.34118099e+01
-7.00343200e-04,-2.29201164e+01
-6.99343200e-04,-2.29898911e+01
-6.98343200e-04,-2.31277466e+01
-6.97343200e-04,-2.36633358e+01
-6.96343200e-04,-2.29210339e+01
-6.95343200e-04,-2.18683262e+01
-6.94343200e-04,-2.28276558e+01
-6.93343200e-04,-2.38558540e+01
-6.92343200e-04,-2.37491837e+01
-6.91343200e-04,-2.35689716e+01
-6.90343200e-04,-2.38036804e+01
-6.89343200e-04,-2.37181301e+01
-6.88343200e-04,-2.33791962e+01
-6.87343200e-04,-2.33508739e+01
-6.86343200e-04,-2.50185966e+01
-6.85343200e-04,-2.69421444e+01
-6.84343200e-04,-2.59693565e+01
-6.83343200e-04,-2.56293869e+01
-6.82343200e-04,-2.56003609e+01
-6.81343200e-04,-2.57356071e+01
-6.80343200e-04,-2.59637318e+01
-6.79343200e-04,-2.59551601e+01
-6.78343200e-04,-2.59395084e+01
-6.77343200e-04,-2.59134636e+01
-6.76343200e-04,-2.58862610e+01
-6.75343200e-04,-2.49029980e+01
-6.74343200e-04,-2.40900459e+01
-6.73343200e-04,-2.39183235e+01
-6.72343200e-04,-2.38969994e+01
-6.71343200e-04,-2.41938648e+01
-6.70343200e-04,-2.43381367e+01
-6.69343200e-04,-2.47336807e+01
-6.68343200e-04,-2.60940189e+01
-6.67343200e-04,-2.71218853e+01
-6.66343200e-04,-2.61289730e+01
-6.65343200e-04,-2.58653622e+01
-6.64343200e-04,-2.65795918e+01
-6.63343200e-04,-2.66527634e+01
-6.62343200e-04,-2.70386181e+01
-6.61343200e-04,-2.69311619e+01
-6.60343200e-04,-2.57803974e+01
-6.59343200e-04,-2.50449257e+01
-6.58343200e-04,-2.42321415e+01
-6.57343200e-04,-2.36510887e+01
-6.56343200e-04,-2.35430527e+01
-6.55343200e-04,-2.27921791e+01
-6.54343200e-04,-2.12459545e+01
-6.53343200e-04,-2.09930267e+01
-6.52343200e-04,-2.21851196e+01
-6.51343200e-04,-2.34503860e+01
-6.50343200e-04,-2.35069523e+01
-6.49343200e-04,-2.22841759e+01
-6.48343200e-04,-2.15516872e+01
-6.47343200e-04,-2.21032181e+01
-6.46343200e-04,-2.29677658e+01
-6.45343200e-04,-2.27835770e+01
-6.44343200e-04,-2.41377487e+01
-6.43343200e-04,-2.57412853e+01
-6.42343200e-04,-2.52487621e+01
-6.41343200e-04,-2.45058384e+01
-6.40343200e-04,-2.35144176e+01
-6.39343200e-04,-2.30890198e+01
-6.38343200e-04,-2.38002701e+01
-6.37343200e-04,-2.33073750e+01
-6.36343200e-04,-2.24847374e+01
-6.35343200e-04,-2.39864502e+01
-6.34343200e-04,-2.41195831e+01
-6.33343200e-04,-2.10436134e+01
-6.32343200e-04,-2.06318398e+01
-6.31343200e-04,-2.19845600e+01
-6.30343200e-04,-2.17951565e+01
-6.29343200e-04,-2.11207237e+01
-6.28343200e-04,-2.13437138e+01
-6.27343200e-04,-2.13350601e+01
-6.26343200e-04,-2.14853783e+01
-6.25343200e-04,-2.18664703e+01
-6.24343200e-04,-2.10329018e+01
-6.23343200e-04,-2.18173218e+01
-6.22343200e-04,-2.33379574e+01
-6.21343200e-04,-2.26032734e+01
-6.20343200e-04,-2.23402824e+01
-6.19343200e-04,-2.19081783e+01
-6.18343200e-04,-2.13201675e+01
-6.17343200e-04,-2.13067932e+01
-6.16343200e-04,-2.14581852e+01
-6.15343200e-04,-2.15212116e+01
-6.14343200e-04,-2.18953476e+01
-6.13343200e-04,-2.17866497e+01
-6.12343200e-04,-2.00795937e+01
-6.11343200e-04,-1.96690197e+01
-6.10343200e-04,-2.15866470e+01
-6.09343200e-04,-2.19606590e+01
-6.08343200e-04,-2.17695980e+01
-6.07343200e-04,-2.16722031e+01
-6.06343200e-04,-2.17465343e+01
-6.05343200e-04,-2.22191811e+01
-6.04343200e-04,-2.24368725e+01
-6.03343200e-04,-2.25686398e+01
-6.02343200e-04,-2.33544254e+01
-6.01343200e-04,-2.52795048e+01
-6.00343200e-04,-2.45446968e+01
-5.99343200e-04,-2.35545616e+01
-5.98343200e-04,-2.42480869e+01
-5.97343200e-04,-2.44675579e+01
-5.96343200e-04,-2.38138714e+01
-5.95343200e-04,-2.34003582e+01
-5.94343200e-04,-2.36183376e+01
-5.93343200e-04,-2.34268646e+01
-5.92343200e-04,-2.34045868e+01
-5.91343200e-04,-2.17819595e+01
-5.90343200e-04,-2.02405396e+01
-5.89343200e-04,-2.03022003e+01
-5.88343200e-04,-2.09196548e+01
-5.87343200e-04,-2.08949356e+01
-5.86343200e-04,-2.05585289e+01
-5.85343200e-04,-2.05491695e+01
-5.84343200e-04,-2.03712788e+01
-5.83343200e-04,-2.09080276e+01
-5.82343200e-04,-2.17692623e+01
-5.81343200e-04,-2.29665737e+01
-5.80343200e-04,-2.51379166e+01
-5.79343200e-04,-2.50461540e+01
-5.78343200e-04,-2.40561810e+01
-5.77343200e-04,-2.38697166e+01
-5.76343200e-04,-2.38538589e+01
-5.75343200e-04,-2.34446526e+01
-5.74343200e-04,-2.34351692e+01
-5.73343200e-04,-2.40568905e+01
-5.72343200e-04,-2.43497391e+01
-5.71343200e-04,-2.32829113e+01
-5.70343200e-04,-2.11017151e+01
-5.69343200e-04,-1.98855209e+01
-5.68343200e-04,-2.04268684e+01
-5.67343200e-04,-2.12011013e+01
-5.66343200e-04,-2.17416611e+01
-5.65343200e-04,-2.18931370e+01
-5.64343200e-04,-2.19652729e+01
-5.63343200e-04,-2.13011093e+01
-5.62343200e-04,-2.04663391e+01
-5.61343200e-04,-2.05205879e+01
-5.60343200e-04,-2.18752975e+01
-5.59343200e-04,-2.35575962e+01
-5.58343200e-04,-2.29768295e+01
-5.57343200e-04,-2.27880058e+01
-5.56343200e-04,-2.17942238e+01
-5.55343200e-04,-2.04098263e+01
-5.54343200e-04,-1.98404083e+01
-5.53343200e-04,-1.98319206e+01
-5.52343200e-04,-1.99732914e+01
-5.51343200e-04,-2.07523289e+01
-5.50343200e-04,-2.02499924e+01
-5.49343200e-04,-1.92775364e+01
-5.48343200e-04,-1.92743473e+01
-5.47343200e-04,-2.02261009e+01
-5.46343200e-04,-2.14077187e+01
-5.45343200e-04,-2.19482803e+01
-5.44343200e-04,-2.15353870e+01
-5.43343200e-04,-2.25768757e+01
-5.42343200e-04,-2.17557278e+01
-5.41343200e-04,-2.14861965e+01
-5.40343200e-04,-2.20229893e+01
-5.39343200e-04,-2.24101677e+01
-5.38343200e-04,-2.34488392e+01
-5.37343200e-04,-2.30319729e+01
-5.36343200e-04,-2.26034698e+01
-5.35343200e-04,-2.28173103e+01
-5.34343200e-04,-2.23977947e+01
-5.33343200e-04,-2.23108349e+01
-5.32343200e-04,-2.10921574e+01
-5.31343200e-04,-1.99408112e+01
-5.30343200e-04,-2.01545296e+01
-5.29343200e-04,-1.99748535e+01
-5.28343200e-04,-1.85970001e+01
-5.27343200e-04,-1.81839428e+01
-5.26343200e-04,-1.88888969e+01
-5.25343200e-04,-1.87023907e+01
-5.24343200e-04,-1.85201492e+01
-5.23343200e-04,-1.81056843e+01
-5.22343200e-04,-1.72907047e+01
-5.21343200e-04,-1.78360691e+01
-5.20343200e-04,-1.82112408e+01
-5.19343200e-04,-1.82676010e+01
-5.18343200e-04,-1.93834190e+01
-5.17343200e-04,-2.09063721e+01
-5.16343200e-04,-2.04875584e+01
-5.15343200e-04,-2.04617634e+01
-5.14343200e-04,-2.04381618e+01
-5.13343200e-04,-1.94592037e+01
-5.12343200e-04,-2.00960388e+01
-5.11343200e-04,-2.04027176e+01
-5.10343200e-04,-2.05383778e+01
-5.09343200e-04,-2.14814777e+01
-5.08343200e-04,-1.99387302e+01
-5.07343200e-04,-1.79982052e+01
-5.06343200e-04,-1.82251720e+01
-5.05343200e-04,-1.77974987e+01
-5.04343200e-04,-1.69662056e+01
-5.03343200e-04,-1.75933933e+01
-5.02343200e-04,-1.81474934e+01
-5.01343200e-04,-1.82970238e+01
-5.00343200e-04,-1.79542389e+01
-4.99343200e-04,-1.84922733e+01
-4.98343200e-04,-1.95195980e+01
-4.97343200e-04,-2.03152809e+01
-4.96343200e-04,-2.15144558e+01
-4.95343200e-04,-2.06899548e+01
-4.94343200e-04,-1.92932587e+01
-4.93343200e-04,-1.83839130e+01
-4.92343200e-04,-1.90967350e+01
-4.91343200e-04,-1.96525307e+01
-4.90343200e-04,-1.93955040e+01
-4.89343200e-04,-1.96937771e+01
-4.88343200e-04,-1.99927139e+01
-4.87343200e-04,-1.96567192e+01
-4.86343200e-04,-1.80382347e+01
-4.85343200e-04,-1.76221542e+01
-4.84343200e-04,-1.80001411e+01
-4.83343200e-04,-1.86173916e+01
-4.82343200e-04,-1.94862843e+01
-4.81343200e-04,-1.93155136e+01
-4.80343200e-04,-1.91405602e+01
-4.79343200e-04,-1.94400330e+01
-4.78343200e-04,-1.90919075e+01
-4.77343200e-04,-1.96352005e+01
-4.76343200e-04,-2.03463669e+01
-4.75343200e-04,-2.09767818e+01
-4.74343200e-04,-2.03124542e+01
-4.73343200e-04,-1.95626144e+01
-4.72343200e-04,-1.89762192e+01
-4.71343200e-04,-1.98469353e+01
-4.70343200e-04,-1.93510170e+01
-4.69343200e-04,-1.96548386e+01
-4.68343200e-04,-2.08377819e+01
-4.67343200e-04,-2.17796822e+01
-4.66343200e-04,-2.19232502e+01
-4.65343200e-04,-2.02191315e+01
-4.64343200e-04,-1.99616470e+01
-4.63343200e-04,-2.01001225e+01
-4.62343200e-04,-1.97541904e+01
-4.61343200e-04,-1.91727219e+01
-4.60343200e-04,-1.85164680e+01
-4.59343200e-04,-1.86631393e+01
-4.58343200e-04,-1.92844067e+01
-4.57343200e-04,-2.02258911e+01
-4.56343200e-04,-2.05308323e+01
-4.55343200e-04,-2.10032730e+01
-4.54343200e-04,-2.23593483e+01
-4.53343200e-04,-2.22584743e+01
-4.52343200e-04,-2.11078758e+01
-4.51343200e-04,-1.99621220e+01
-4.50343200e-04,-1.91451149e+01
-4.49343200e-04,-1.89732246e+01
-4.48343200e-04,-1.89565811e+01
-4.47343200e-04,-1.88538036e+01
-4.46343200e-04,-1.88330994e+01
-4.45343200e-04,-1.84173088e+01
-4.44343200e-04,-1.69574661e+01
-4.43343200e-04,-1.62953720e+01
-4.42343200e-04,-1.64300385e+01
-4.41343200e-04,-1.60831127e+01
-4.40343200e-04,-1.58262501e+01
-4.39343200e-04,-1.62187290e+01
-4.38343200e-04,-1.68477802e+01
-4.37343200e-04,-1.68245506e+01
-4.36343200e-04,-1.63156319e+01
-4.35343200e-04,-1.62967510e+01
-4.34343200e-04,-1.80589275e+01
-4.33343200e-04,-2.06256065e+01
-4.32343200e-04,-1.92354546e+01
-4.31343200e-04,-1.85645809e+01
-4.30343200e-04,-1.91901970e+01
-4.29343200e-04,-1.99059982e+01
-4.28343200e-04,-2.00566063e+01
-4.27343200e-04,-1.95548496e+01
-4.26343200e-04,-1.98536186e+01
-4.25343200e-04,-1.91074657e+01
-4.24343200e-04,-1.84486008e+01
-4.23343200e-04,-1.61023064e+01
-4.22343200e-04,-1.57650700e+01
-4.21343200e-04,-1.72714195e+01
-4.20343200e-04,-1.82126160e+01
-4.19343200e-04,-1.89217930e+01
-4.18343200e-04,-1.91549683e+01
-4.17343200e-04,-1.85778904e+01
-4.16343200e-04,-1.79911613e+01
-4.15343200e-04,-1.88537216e+01
-4.14343200e-04,-1.94841366e+01
-4.13343200e-04,-1.98793907e+01
-4.12343200e-04,-2.08340435e+01
-4.11343200e-04,-1.96045589e+01
-4.10343200e-04,-1.91779613e+01
-4.09343200e-04,-1.99674740e+01
-4.08343200e-04,-2.01208553e+01
-4.07343200e-04,-2.01107101e+01
-4.06343200e-04,-2.00906715e+01
-4.05343200e-04,-1.99050751e+01
-4.04343200e-04,-1.98877678e+01
-4.03343200e-04,-1.91552353e+01
-4.02343200e-04,-1.72130547e+01
-4.01343200e-04,-1.67107601e+01
-4.00343200e-04,-1.69286995e+01
-3.99343200e-04,-1.76351433e+01
-3.98343200e-04,-1.77057896e+01
-3.97343200e-04,-1.72940979e+01
-3.96343200e-04,-1.75982094e+01
-3.95343200e-04,-1.76519203e+01
-3.94343200e-04,-1.85144386e+01
-3.93343200e-04,-1.89866295e+01
-3.92343200e-04,-1.99466248e+01
-3.91343200e-04,-1.98508873e+01
-3.90343200e-04,-1.92624607e+01
-3.89343200e-04,-1.98039322e+01
-3.88343200e-04,-1.97920074e+01
-3.87343200e-04,-1.96227665e+01
-3.86343200e-04,-1.86404114e+01
-3.85343200e-04,-1.80517406e+01
-3.84343200e-04,-1.83485641e+01
-3.83343200e-04,-1.91365032e+01
-3.82343200e-04,-1.92869873e+01
-3.81343200e-04,-1.85487804e+01
-3.80343200e-04,-1.78017998e+01
-3.79343200e-04,-1.75337181e+01
-3.78343200e-04,-1.77539330e+01
-3.77343200e-04,-1.83048458e+01
-3.76343200e-04,-1.82928791e+01
-3.75343200e-04,-1.85952091e+01
-3.74343200e-04,-1.86494579e+01
-3.73343200e-04,-1.74180698e+01
-3.72343200e-04,-1.70004158e+01
-3.71343200e-04,-1.87607689e+01
-3.70343200e-04,-1.98717022e+01
-3.69343200e-04,-1.96852798e+01
-3.68343200e-04,-1.85310364e+01
-3.67343200e-04,-1.80306892e+01
-3.66343200e-04,-1.82633247e+01
-3.65343200e-04,-1.78475361e+01
-3.64343200e-04,-1.70997677e+01
-3.63343200e-04,-1.69947128e+01
-3.62343200e-04,-1.68182697e+01
-3.61343200e-04,-1.64880314e+01
-3.60343200e-04,-1.52679882e+01
-3.59343200e-04,-1.54084072e+01
-3.58343200e-04,-1.60287228e+01
-3.57343200e-04,-1.67352924e+01
-3.56343200e-04,-1.68859806e+01
-3.55343200e-04,-1.65532990e+01
-3.54343200e-04,-1.65348320e+01
-3.53343200e-04,-1.59468632e+01
-3.52343200e-04,-1.60869923e+01
-3.51343200e-04,-1.64764061e+01
-3.50343200e-04,-1.77540112e+01
-3.49343200e-04,-1.87035713e+01
-3.48343200e-04,-1.84395046e+01
-3.47343200e-04,-1.84998398e+01
-3.46343200e-04,-1.80842991e+01
-3.45343200e-04,-1.79142303e+01
-3.44343200e-04,-1.69337006e+01
-3.43343200e-04,-1.63469315e+01
-3.42343200e-04,-1.70470810e+01
-3.41343200e-04,-1.76754704e+01
-3.40343200e-04,-1.68609085e+01
-3.39343200e-04,-1.50737209e+01
-3.38343200e-04,-1.52895088e+01
-3.37343200e-04,-1.60683784e+01
-3.36343200e-04,-1.65347729e+01
-3.35343200e-04,-1.60422096e+01
-3.34343200e-04,-1.59481697e+01
-3.33343200e-04,-1.64875698e+01
-3.32343200e-04,-1.67013702e+01
-3.31343200e-04,-1.65214043e+01
-3.30343200e-04,-1.66735859e+01
-3.29343200e-04,-1.84348507e+01
-3.28343200e-04,-1.85736580e+01
-3.27343200e-04,-1.74176331e+01
-3.26343200e-04,-1.73170929e+01
-3.25343200e-04,-1.77917690e+01
-3.24343200e-04,-1.82649136e+01
-3.23343200e-04,-1.71154728e+01
-3.22343200e-04,-1.72479858e+01
-3.21343200e-04,-1.84335785e+01
-3.20343200e-04,-1.87447720e+01
-3.19343200e-04,-1.72871628e+01
-3.18343200e-04,-1.56594028e+01
-3.17343200e-04,-1.57129478e+01
-3.16343200e-04,-1.62513123e+01
-3.15343200e-04,-1.52720242e+01
-3.14343200e-04,-1.55889702e+01
-3.13343200e-04,-1.66240807e+01
-3.12343200e-04,-1.66011829e+01
-3.11343200e-04,-1.60939198e+01
-3.10343200e-04,-1.57574291e+01
-3.09343200e-04,-1.45428514e+01
-3.08343200e-04,-1.55799503e+01
-3.07343200e-04,-1.70079536e+01
-3.06343200e-04,-1.64969635e+01
-3.05343200e-04,-1.59951668e+01
-3.04343200e-04,-1.60687523e+01
-3.03343200e-04,-1.66232243e+01
-3.02343200e-04,-1.59571972e+01
-3.01343200e-04,-1.56082420e+01
-3.00343200e-04,-1.55905609e+01
-2.99343200e-04,-1.51802368e+01
-2.98343200e-04,-1.43664608e+01
-2.97343200e-04,-1.30614033e+01
-2.96343200e-04,-1.33613739e+01
-2.95343200e-04,-1.39852924e+01
-2.94343200e-04,-1.48581200e+01
-2.93343200e-04,-1.45268879e+01
-2.92343200e-04,-1.33848991e+01
-2.91343200e-04,-1.28787956e+01
-2.90343200e-04,-1.30981026e+01
-2.89343200e-04,-1.33274689e+01
-2.88343200e-04,-1.42055550e+01
-2.87343200e-04,-1.51564817e+01
-2.86343200e-04,-1.55351725e+01
-2.85343200e-04,-1.57537737e+01
-2.84343200e-04,-1.57396126e+01
-2.83343200e-04,-1.53274250e+01
-2.82343200e-04,-1.61183853e+01
-2.81343200e-04,-1.69820213e+01
-2.80343200e-04,-1.73597183e+01
-2.79343200e-04,-1.75018787e+01
-2.78343200e-04,-1.65239143e+01
-2.77343200e-04,-1.52223759e+01
-2.76343200e-04,-1.43953495e+01
-2.75343200e-04,-1.63023357e+01
-2.74343200e-04,-1.68466644e+01
-2.73343200e-04,-1.68351936e+01
-2.72343200e-04,-1.70639000e+01
-2.71343200e-04,-1.72041130e+01
-2.70343200e-04,-1.67757759e+01
-2.69343200e-04,-1.63513336e+01
-2.68343200e-04,-1.52100925e+01
-2.67343200e-04,-1.47960815e+01
-2.66343200e-04,-1.65496445e+01
-2.65343200e-04,-1.84566326e+01
-2.64343200e-04,-1.72253265e+01
-2.63343200e-04,-1.62466984e+01
-2.62343200e-04,-1.66425323e+01
-2.61343200e-04,-1.71917458e+01
-2.60343200e-04,-1.64422798e+01
-2.59343200e-04,-1.65789337e+01
-2.58343200e-04,-1.68054848e+01
-2.57343200e-04,-1.71196175e+01
-2.56343200e-04,-1.59800301e+01
-2.55343200e-04,-1.46695099e+01
-2.54343200e-04,-1.52077904e+01
-2.53343200e-04,-1.60765190e+01
-2.52343200e-04,-1.51030684e+01
-2.51343200e-04,-1.45302544e+01
-2.50343200e-04,-1.47518368e+01
-2.49343200e-04,-1.50477915e+01
-2.48343200e-04,-1.47054205e+01
-2.47343200e-04,-1.50988932e+01
-2.46343200e-04,-1.62184372e+01
-2.45343200e-04,-1.79729538e+01
-2.44343200e-04,-1.73835773e+01
-2.43343200e-04,-1.63943081e+01
-2.42343200e-04,-1.61406345e+01
-2.41343200e-04,-1.63744755e+01
-2.40343200e-04,-1.65194912e+01
-2.39343200e-04,-1.63321152e+01
-2.38343200e-04,-1.62283878e+01
-2.37343200e-04,-1.64610252e+01
-2.36343200e-04,-1.58126793e+01
-2.35343200e-04,-1.42674074e+01
-2.34343200e-04,-1.38384914e+01
-2.33343200e-04,-1.51846695e+01
-2.32343200e-04,-1.50136919e+01
-2.31343200e-04,-1.42040977e+01
-2.30343200e-04,-1.45948792e+01
-2.29343200e-04,-1.49749355e+01
-2.28343200e-04,-1.41454668e+01
-2.27343200e-04,-1.38093061e+01
-2.26343200e-04,-1.34013834e+01
-2.25343200e-04,-1.45178633e+01
-2.24343200e-04,-1.58620119e+01
-2.23343200e-04,-1.58327789e+01
-2.22343200e-04,-1.48475285e+01
-2.21343200e-04,-1.40347872e+01
-2.20343200e-04,-1.42677155e+01
-2.19343200e-04,-1.50530872e+01
-2.18343200e-04,-1.59108849e+01
-2.17343200e-04,-1.54841633e+01
-2.16343200e-04,-1.49890728e+01
-2.15343200e-04,-1.49816198e+01
-2.14343200e-04,-1.39962864e+01
-2.13343200e-04,-1.29175739e+01
-2.12343200e-04,-1.28894587e+01
-2.11343200e-04,-1.34413233e+01
-2.10343200e-04,-1.38401785e+01
-2.09343200e-04,-1.36649761e+01
-2.08343200e-04,-1.38785686e+01
-2.07343200e-04,-1.36088705e+01
-2.06343200e-04,-1.38354235e+01
-2.05343200e-04,-1.37499952e+01
-2.04343200e-04,-1.33367720e+01
-2.03343200e-04,-1.43599157e+01
-2.02343200e-04,-1.44937124e+01
-2.01343200e-04,-1.35105305e+01
-2.00343200e-04,-1.36660652e+01
-1.99343200e-04,-1.26912060e+01
-1.98343200e-04,-1.23477173e+01
-1.97343200e-04,-1.26419735e+01
-1.96343200e-04,-1.18963585e+01
-1.95343200e-04,-1.13225908e+01
-1.94343200e-04,-1.17158566e+01
-1.93343200e-04,-1.14561386e+01
-1.92343200e-04,-1.06254272e+01
-1.91343200e-04,-1.08442354e+01
-1.90343200e-04,-1.26038876e+01
-1.89343200e-04,-1.25967655e+01
-1.88343200e-04,-1.23405676e+01
-1.87343200e-04,-1.24769707e+01
-1.86343200e-04,-1.30169106e+01
-1.85343200e-04,-1.25216541e+01
-1.84343200e-04,-1.10680599e+01
-1.83343200e-04,-1.14612436e+01
-1.82343200e-04,-1.32121582e+01
-1.81343200e-04,-1.39123507e+01
-1.80343200e-04,-1.35739126e+01
-1.79343200e-04,-1.29234972e+01
-1.78343200e-04,-1.21905937e+01
-1.77343200e-04,-1.24125071e+01
-1.76343200e-04,-1.19839640e+01
-1.75343200e-04,-1.14012928e+01
-1.74343200e-04,-1.21173868e+01
-1.73343200e-04,-1.23502731e+01
-1.72343200e-04,-1.13663874e+01
-1.71343200e-04,-9.89292049e+00
-1.70343200e-04,-9.30851078e+00
-1.69343200e-04,-9.37824535e+00
-1.68343200e-04,-9.29153442e+00
-1.67343200e-04,-9.84124470e+00
-1.66343200e-04,-9.89578342e+00
-1.65343200e-04,-1.02713690e+01
-1.64343200e-04,-1.00147133e+01
-1.63343200e-04,-1.00099516e+01
-1.62343200e-04,-1.11268454e+01
-1.61343200e-04,-1.28743238e+01
-1.60343200e-04,-1.34110336e+01
-1.59343200e-04,-1.25902176e+01
-1.58343200e-04,-1.24240828e+01
-1.57343200e-04,-1.28177624e+01
-1.56343200e-04,-1.20734720e+01
-1.55343200e-04,-1.15668297e+01
-1.54343200e-04,-1.12268610e+01
-1.53343200e-04,-1.20230808e+01
-1.52343200e-04,-1.15303097e+01
-1.51343200e-04,-1.03828583e+01
-1.50343200e-04,-9.54912376e+00
-1.49343200e-04,-1.04913950e+01
-1.48343200e-04,-1.14460478e+01
-1.47343200e-04,-1.11157265e+01
-1.46343200e-04,-1.06967068e+01
-1.45343200e-04,-1.18000193e+01
-1.44343200e-04,-1.33067827e+01
-1.43343200e-04,-1.32920008e+01
-1.42343200e-04,-1.27999763e+01
-1.41343200e-04,-1.35125084e+01
-1.40343200e-04,-1.52637939e+01
-1.39343200e-04,-1.56437283e+01
-1.38343200e-04,-1.36164904e+01
-1.37343200e-04,-1.17587843e+01
-1.36343200e-04,-1.13463898e+01
-1.35343200e-04,-1.20488186e+01
-1.34343200e-04,-1.28270683e+01
-1.33343200e-04,-1.33735075e+01
-1.32343200e-04,-1.41710529e+01
-1.31343200e-04,-1.47233295e+01
-1.30343200e-04,-1.37348499e+01
-1.29343200e-04,-1.29030619e+01
-1.28343200e-04,-1.34471397e+01
-1.27343200e-04,-1.34365816e+01
-1.26343200e-04,-1.34250698e+01
-1.25343200e-04,-1.34032488e+01
-1.24343200e-04,-1.36964731e+01
-1.23343200e-04,-1.41558685e+01
-1.22343200e-04,-1.39822826e+01
-1.21343200e-04,-1.30057259e+01
-1.20343200e-04,-1.31476793e+01
-1.19343200e-04,-1.52960005e+01
-1.18343200e-04,-1.47896070e+01
-1.17343200e-04,-1.30842447e+01
-1.16343200e-04,-1.32357206e+01
-1.15343200e-04,-1.30594435e+01
-1.14343200e-04,-1.34378443e+01
-1.13343200e-04,-1.47807093e+01
-1.12343200e-04,-1.53278532e+01
-1.11343200e-04,-1.57225256e+01
-1.10343200e-04,-1.60308609e+01
-1.09343200e-04,-1.54410706e+01
-1.08343200e-04,-1.52517481e+01
-1.07343200e-04,-1.54761906e+01
-1.06343200e-04,-1.50657825e+01
-1.05343200e-04,-1.49733982e+01
-1.04343200e-04,-1.53551941e+01
-1.03343200e-04,-1.51703854e+01
-1.02343200e-04,-1.43473339e+01
-1.01343200e-04,-1.32115593e+01
-1.00343200e-04,-1.20764046e+01
-9.93432000e-05,-1.23814268e+01
-9.83432000e-05,-1.44502831e+01
-9.73432000e-05,-1.46700020e+01
-9.63432000e-05,-1.38532438e+01
-9.53432000e-05,-1.27185040e+01
-9.43432000e-05,-1.24629259e+01
-9.33432000e-05,-1.32456474e+01
-9.23432000e-05,-1.26596661e+01
-9.13432000e-05,-1.18423290e+01
-9.03432000e-05,-1.12732801e+01
-8.93432000e-05,-1.18250618e+01
-8.83432000e-05,-1.23645849e+01
-8.73432000e-05,-1.16127176e+01
-8.63432000e-05,-1.15969830e+01
-8.53432000e-05,-1.18339281e+01
-8.43432000e-05,-1.18257704e+01
-8.33432000e-05,-1.23692274e+01
-8.23432000e-05,-1.25040178e+01
-8.13432000e-05,-1.20817680e+01
-8.03432000e-05,-1.22332439e+01
-7.93432000e-05,-1.19019279e+01
-7.83432000e-05,-1.14817476e+01
-7.73432000e-05,-1.25841494e+01
-7.63432000e-05,-1.28027115e+01
-7.53432000e-05,-1.29517851e+01
-7.43432000e-05,-1.35895329e+01
-7.33432000e-05,-1.29302540e+01
-7.23432000e-05,-1.25008411e+01
-7.13432000e-05,-1.24733467e+01
-7.03432000e-05,-1.35041533e+01
-6.93432000e-05,-1.34151230e+01
-6.83432000e-05,-1.25151320e+01
-6.73432000e-05,-1.16856222e+01
-6.63432000e-05,-1.02906265e+01
-6.53432000e-05,-1.02746429e+01
-6.43432000e-05,-1.10734301e+01
-6.33432000e-05,-1.08212881e+01
-6.23432000e-05,-1.00732307e+01
-6.13432000e-05,-9.23953724e+00
-6.03432000e-05,-8.97985935e+00
-5.93432000e-05,-8.97414494e+00
-5.83432000e-05,-9.20844078e+00
-5.73432000e-05,-1.05582218e+01
-5.63432000e-05,-1.30284986e+01
-5.53432000e-05,-1.39749947e+01
-5.43432000e-05,-1.31611366e+01
-5.33432000e-05,-1.22680607e+01
-5.23432000e-05,-1.16066303e+01
-5.13432000e-05,-1.12581730e+01
-5.03432000e-05,-1.23623962e+01
-4.93432000e-05,-1.27541304e+01
-4.83432000e-05,-1.33127832e+01
-4.73432000e-05,-1.36226110e+01
-4.63432000e-05,-1.23105564e+01
-4.53432000e-05,-1.14803429e+01
-4.43432000e-05,-1.18689709e+01
-4.33432000e-05,-1.12996740e+01
-4.23432000e-05,-1.10471611e+01
-4.13432000e-05,-1.11029825e+01
-4.03432000e-05,-1.12338791e+01
-3.93432000e-05,-1.06511698e+01
-3.83432000e-05,-1.10486164e+01
-3.73432000e-05,-1.12023277e+01
-3.63432000e-05,-1.23076696e+01
-3.53432000e-05,-1.38876896e+01
-3.43432000e-05,-1.38655787e+01
-3.33432000e-05,-1.33733873e+01
-3.23432000e-05,-1.26390324e+01
-3.13432000e-05,-1.26170053e+01
-3.03432000e-05,-1.27492275e+01
-2.93432000e-05,-1.35336475e+01
-2.83432000e-05,-1.32828321e+01
-2.73432000e-05,-1.27106781e+01
-2.63432000e-05,-1.29337931e+01
-2.53432000e-05,-1.16980972e+01
-2.43432000e-05,-9.41785145e+00
-2.33432000e-05,-1.05324678e+01
-2.23432000e-05,-1.16535015e+01
-2.13432000e-05,-1.14796267e+01
-2.03432000e-05,-1.14578466e+01
