Time,r,z,a
2.535,39.45962278194607,-75.44279710353881,0.0
2.536,39.18259896391693,-69.84281527683547,4.916949937197657
2.5370000000000004,38.76341316442283,-64.31966869120049,9.902583395288843
2.538,38.31876484119351,-59.7958295496897,13.979798856309685
2.539,37.88182430906061,-56.106465419523644,17.30237762775758
2.5399999999999996,37.23774878229722,-52.48609672510938,20.645976941522804
2.541,36.49457979081368,-49.14783738995157,23.784280824144624
2.542,35.71190573107926,-45.62070630098003,27.0639226876226
2.543,34.92726204075953,-41.82237459468544,30.51124289908907
2.544,33.994503250571974,-38.129191402001375,33.917111590831084
2.545,33.15650995231476,-35.04069012688444,36.75889598292464
2.5460000000000003,32.555125114499155,-31.496106904367444,39.70274929587849
2.5469999999999997,31.941364590792368,-27.810810290102168,42.647999564200305
2.548,31.525586129111048,-25.07023867394502,44.721228321204144
2.549,31.050200833938707,-22.84549329117326,46.450920431935465
2.5500000000000003,30.519438121628237,-20.827003996397913,48.051384346286135
2.551,30.04868500476073,-18.571968434266477,49.67520018402478
2.552,29.572155088781575,-15.93649824926036,51.40707912307076
2.553,29.06842874877693,-13.29249521477701,53.03652116934718
2.554,28.639549820083623,-11.11717946837581,54.27841974720167
2.555,28.44407316539499,-9.728825642372316,54.93814133128119
2.5559999999999996,28.158272424921616,-8.102531423330076,55.69915834959425
2.5570000000000004,27.73075761165514,-6.278428815474534,56.56738516936315
2.558,27.318090841344468,-5.0808734102927104,57.21343198904607
2.559,26.835656590667426,-3.9988981633217926,57.86803267043006
2.56,26.33535734086943,-2.7199091296801505,58.524559457017475
2.561,25.922679175832737,-1.4569504304144627,59.036410105498945
2.562,25.41397467407973,-0.34869124149723685,59.58363333761761
2.5629999999999997,24.70496334148632,0.6831597459636749,60.285592846627125
2.564,24.041667709482883,1.7529801861902605,60.894508389448525
2.565,23.600268292918948,2.9394665380302856,61.217377625123945
2.5660000000000003,23.272279274049648,4.280731708617796,61.33729418324002
2.567,22.936414763333705,5.518946514031302,61.40894464377631
2.568,22.04804811563299,5.161759666217072,62.35579127986467
2.569,21.071256208428167,6.716966645469162,62.88404469353476
2.57,19.393989546067704,6.186715844598205,64.64312687432606
2.5709999999999997,16.78511665345226,3.2931424709565285,67.8948858991231
2.572,14.041627555222354,1.5440890379078602,70.87372960202988
2.5730000000000004,9.967877313924763,1.4055023582981894,74.93352022678047
2.574,5.723327825764018,3.9068097770912846,78.07037922859116
2.575,2.5708307031472555,8.186270744402488,76.41954551291688
2.576,1.721491163373735,12.298794870542869,72.5813089621625
2.577,2.617526079346239,14.112477018674756,70.64683134709688
2.578,3.1228303687059253,14.322279794008198,70.34122215157186
2.579,3.0510106196314615,13.971882230025011,70.69887560886234
2.58,3.0385255178291746,14.230328037196577,70.44888755562923
2.581,3.5816294702592595,15.35846273450828,69.22944366138248
2.5820000000000003,4.71674691659171,15.940673936998058,68.37613802268358
2.5829999999999997,5.5629200795694755,15.268487385087678,68.74968348492071
2.584,5.831244360482744,14.32248451475429,69.53594576228348
2.585,5.911873692190383,13.634206668411023,70.13925163293058
2.586,5.994723794193308,13.409356787662107,70.31165214098307
2.5869999999999997,6.070471897307706,13.695354430644555,70.01956736148858
2.588,6.137275137508456,14.103511642409314,69.61899916256895
2.589,6.128824147662524,14.36755082502695,69.37985268498713
2.59,6.0841863607119375,14.626010534430483,69.15899284056898
2.591,6.168066108427575,14.860966777217824,68.90983613907227
2.592,6.405987598919481,15.078062443852659,68.61755072712782
2.593,6.848534623364355,15.41562307070139,68.1315720606406
2.594,7.434431324631027,15.737315710225996,67.59500431244004
2.595,7.978650059974015,15.796621096715375,67.3027658982338
2.596,8.405288098067091,15.608222311236712,67.27246571774586
2.597,8.699145334704552,15.399065852903057,67.31366746054013
2.598,8.948715855311889,15.059110098682327,67.48268535353245
2.5989999999999998,9.281180527263407,14.47150554395187,67.80800230664617
2.6,9.646494689752513,13.846417151321411,68.12462955287111
2.601,9.990411709492285,13.22251583252637,68.42763592402788
2.6020000000000003,10.282625391307766,12.661442475145806,68.68912907017551
2.603,10.509519582769054,12.284439776731608,68.83344617771766
2.604,10.735833714222213,12.096915409360335,68.82614801722701
2.605,10.96331691321447,12.0619070677369,68.70018650872667
2.606,11.142844629873727,12.081535971625527,68.56447451770443
2.6069999999999998,11.262102775464573,12.08500498286059,68.48085037415993
2.6079999999999997,11.350849358585943,12.138313513673555,68.38132267244048
2.609,11.434663064334249,12.23836763255796,68.25099520256525
2.6100000000000003,11.44076105712023,12.3296572556234,68.18002789516981
2.611,11.391655563033869,12.47687763425368,68.10496250471931
2.612,11.398847001152122,12.644269332440713,67.97615613596696
2.613,11.440127024016537,12.852624067144228,67.7934183599133
2.614,11.448666498274001,13.133197254975597,67.57723228855988
2.6149999999999998,11.494357798745876,13.38193570188989,67.35923855568855
2.6159999999999997,11.586996707474993,13.57242530155122,67.15429403847457
2.617,11.671121243563855,13.752459573507737,66.9626716112687
2.618,11.795343671699825,13.893895783171034,66.77445549874773
2.619,11.951555165121801,13.897968017224228,66.6698830916784
2.62,12.15586875983302,13.734967793299507,66.65839468341827
2.621,12.387908354951714,13.52089769463181,66.66219893554894
2.622,12.626791878069799,13.336970870926507,66.63398069411797
2.6229999999999998,12.850277499582699,13.152460135574549,66.61204635001059
2.624,13.05820796086084,12.964494393365737,66.59905138247755
2.625,13.227507317905477,12.782918816431078,66.60516476527417
2.6260000000000003,13.410542793075264,12.580340759197139,66.61229672791026
2.627,13.612952501786383,12.328186004915125,66.63436235826055
2.628,13.690941927740782,12.02631048173635,66.77710136471444
2.629,13.673757164627327,11.689938223744054,67.01038380975987
2.63,13.638473430277868,11.424579947416989,67.20873853591831
2.631,13.576226790455626,11.235435823633178,67.37760084401489
2.632,13.517344151140163,11.12502237661865,67.4932951192799
2.633,13.491682016346209,11.098256561054436,67.53011785027765
2.634,13.463877028852519,11.160989139194164,67.51161347598719
2.6350000000000002,13.431473780979484,11.340535560557388,67.42125616747869
2.6359999999999997,13.451955697077766,11.59507530325243,67.2404706322426
2.637,13.552692735344182,11.90782108432444,66.95916622339941
2.638,13.70438419944156,12.257732437486952,66.61353348805369
2.639,13.886643469231005,12.542081493625654,66.28790030396686
2.64,14.04150404207922,12.699776871401971,66.06727255921315
2.641,14.176617467856932,12.773456376901004,65.91760836156696
2.6420000000000003,14.342782867222924,12.774654334814901,65.79304256915457
2.643,14.477876225283195,12.669175802083076,65.7615771046921
2.644,14.599208141720904,12.429973410561907,65.8260302140489
2.6449999999999996,14.766544582932173,12.098947032759348,65.90980989562337
2.646,14.961145354383815,11.709412017037344,66.00141583960165
2.6470000000000002,15.200909223770273,11.325105688315187,66.04411278571185
2.648,15.470065338164455,10.803782863837286,66.13085466333938
2.649,15.812955014346485,10.006486063601043,66.28692142840234
2.65,16.241759127468182,9.117483323766626,66.37412440410228
2.6510000000000002,16.673801645413526,8.249222667921954,66.39716860433465
2.6519999999999997,16.992305814380234,7.444748768984329,66.44837632112181
2.653,17.24103768584789,6.953205081076492,66.40966806685972
2.654,17.48132881772063,6.912445724901003,66.20162871063101
2.6550000000000002,17.634718347123485,7.137017526473889,65.97579672218652
2.656,17.709182976246318,7.593840742161072,65.73133167799399
2.657,17.70917602267206,8.208005651215933,65.4811303561816
2.658,17.61445885564836,8.794636279012154,65.31206491128525
2.659,17.380990075022474,9.311193001617683,65.28206067811843
2.66,17.073224836402886,9.774298822323335,65.32687305529608
2.6609999999999996,16.75825693559381,10.183816329833395,65.39007163299266
2.6620000000000004,16.422456376370906,10.38352825321213,65.57026164820894
2.663,16.11364020515416,10.43565589753984,65.80228360786057
2.664,15.872983344388869,10.472107697834279,65.98377955832741
2.665,15.699238897102378,10.495652302246384,66.11548731902403
2.666,15.629243539995267,10.514846768286866,66.16292867261376
2.6670000000000003,15.657638428072008,10.435551357501767,66.18345479958411
2.6679999999999997,15.706651897312872,10.228605689590728,66.25638006743388
2.669,15.748809316210433,9.96306334215688,66.36434530159494
2.67,15.758081775139523,9.705420295041474,66.49291151111588
2.6710000000000003,15.76317464810599,9.512798891564199,66.58883442749926
2.6719999999999997,15.790120643338312,9.419617098292257,66.61367094252856
2.673,15.79760945093097,9.376802163302743,66.6291294933021
2.674,15.77957993151498,9.336086368420832,66.66539742744109
2.675,15.788209464550025,9.288328718297162,66.68223243744886
2.676,15.872199779146246,9.288087797168743,66.60991297581643
2.677,15.972761723531768,9.333848592711728,66.50000414517916
2.6780000000000004,16.039578211578053,9.330738681544924,66.44384863317266
2.679,16.089128236273105,9.290062045067348,66.42137517994291
2.68,16.1447277203366,9.212282213561883,66.41187538383407
2.6809999999999996,16.183733251842284,9.079098693091947,66.44351178035862
2.682,16.222419686627997,8.918237959010119,66.4877913586027
2.683,16.304566743924855,8.774243107997945,66.48443252759047
2.684,16.384318380554063,8.706208299086128,66.44618767631735
2.6850000000000005,16.47117183208277,8.657585749541878,66.39211746241213
2.686,16.556321363530188,8.599677688765594,66.34346673566768
2.6870000000000003,16.547107674967172,8.633932163585893,66.3358215553869
2.6879999999999997,16.50189421568458,8.774763464485764,66.3101903015756
2.689,16.48548817624758,8.936048499444047,66.24835252054862
2.6899999999999995,16.417368553985455,9.08640323199549,66.23586628879957
2.691,16.311239337141867,9.280440439187629,66.23345787155148
2.692,16.228720078713565,9.44743612167771,66.22167726695429
2.693,16.160226538511253,9.591615179081286,66.20766104180787
2.6940000000000004,16.057547474617603,9.704861438082553,66.23755968878302
2.695,15.947564002956327,9.727544037886823,66.31979896688968
2.696,15.920165594980428,9.710171099542604,66.35223618355298
2.6969999999999996,15.99622475060821,9.612038874798294,66.33799320537568
2.698,16.146440731123146,9.362246552545844,66.33561657074284
2.699,16.338146694291147,8.970655910948109,66.36112383010163
2.7,16.56361491493353,8.490921801559876,66.38685700666292
2.701,16.821813068334333,7.939176068467328,66.39881961938684
2.702,17.04388424689807,7.34963042631144,66.43899093192876
2.7030000000000003,17.16624308375945,6.842626902706826,66.52024230298551
2.7039999999999997,17.24487743437087,6.4773027621821795,66.57878264610488
2.705,17.262747476868363,6.190844285376442,66.660725112047
2.706,17.182132023757028,6.047127061790563,66.78480286729632
2.7070000000000003,17.074320419066368,6.058344866408087,66.88271653107785
2.7079999999999997,16.95724827171637,6.134212706690073,66.96733978361635
2.709,16.827480132431337,6.2815741356866415,67.03831129237847
2.71,16.68375586222377,6.54819327684131,67.07720599735757
2.711,16.57553469392639,6.841768839020427,67.06795741595096
2.712,16.516657825905277,7.076748674267016,67.0311280950423
2.7129999999999996,16.4723029134407,7.245461267849946,67.00462636519984
2.7140000000000004,16.41793893103126,7.434545611893424,66.97720367982828
2.715,16.373866803740235,7.666059639803487,66.92039866292261
2.716,16.346409092155568,7.89926182893202,66.84501645139471
2.717,16.29731961653704,8.109887743982071,66.7963491050956
2.718,16.277128872851016,8.201658779239269,66.77331266865883
2.719,16.311360267638765,8.177423648946645,66.75361045809181
2.7199999999999998,16.374276489224894,8.159452374367735,66.70536708225174
2.721,16.412905239230412,8.293111741970213,66.61089559666482
2.722,16.38038673651488,8.471726352509325,66.55854623329296
2.7230000000000003,16.27268779854049,8.532372558467449,66.6260578626889
2.7239999999999998,16.18617732070677,8.474943859957072,66.72934019563644
2.725,16.157768274022512,8.323131036581817,66.82452240382334
2.726,16.141108132903607,8.06750318699121,66.95505667977312
2.727,16.141095926925253,7.804488446831198,67.07111220295792
2.7279999999999998,16.16680369637161,7.6188902958156115,67.12786998993438
2.729,16.241358395260175,7.441552231941291,67.13499448239664
2.7300000000000004,16.357426136215782,7.236920142509939,67.11317795272673
2.731,16.461631030703362,7.088097832105134,67.0772092834707
2.732,16.567614309004675,7.050549120844031,66.99455396838582
2.7329999999999997,16.67181188121499,7.08411961491926,66.88552893068348
2.734,16.727267941702934,7.12118708297861,66.8199890466396
2.735,16.82118094299777,7.214578919846607,66.69693257107524
2.736,16.90154957581236,7.331603637139546,66.57678665498983
2.737,16.930622238148114,7.395926099455288,66.52445691625063
2.738,16.977416302127835,7.408830766045845,66.47640861993378
2.7390000000000003,17.034409150437398,7.292436849529439,66.47027441355701
2.7399999999999998,17.074568807800144,7.093248355912927,66.51067680495137
2.741,17.071785230607876,6.929015089031897,66.57563838109898
2.742,17.053652526558626,6.807904610405671,66.63768452288812
2.743,16.98147525420491,6.738466530914847,66.73042329451957
2.7439999999999998,16.914715336179288,6.712368368943124,66.80210220865149
2.745,16.91449349270174,6.676386010099459,66.81555004212387
2.746,16.960683314039738,6.619909696305899,66.79318855849847
2.747,17.016408891026543,6.560132696510848,66.76285349780734
2.748,17.03423040409659,6.532520871901897,66.75612885373056
2.7489999999999997,17.051517965007722,6.5420787363654,66.73656496976034
2.75,17.12029811154779,6.57105187474862,66.66197038477404
2.751,17.21904994363448,6.611034514253176,66.55544908895786
2.7520000000000002,17.194868541734554,6.6475625446349556,66.56488155849368
2.753,16.984594366392457,6.709336991633562,66.73824628744016
2.754,16.784472106801225,6.84175796156294,66.87465432305916
2.755,16.609890271389524,7.075494586250376,66.9458847221012
2.756,16.490625549833684,7.345012276941129,66.94757810228103
2.757,16.570199672088478,7.564195554499687,66.78493558727848
2.758,16.726391159937673,7.691445793336104,66.58993482827753
2.7590000000000003,16.85911187291935,7.722753751936026,66.45625230282045
2.7600000000000002,16.978868211302114,7.741896818498687,66.33937482062711
2.761,17.081468922066374,7.758443313628634,66.23913586248469
2.762,17.12437137062169,7.717000356202369,66.21713042859011
2.763,17.10419015554855,7.633239292728512,66.2698194622364
2.764,17.097387452603193,7.513771467557596,66.32441649181703
2.7649999999999997,17.097882280308255,7.376317019420363,66.37883915427747
2.766,17.036075906667726,7.302302761328779,66.46485748865538
2.7670000000000003,16.911028979809902,7.282038394765815,66.58774906919814
2.7680000000000002,16.784204038456753,7.282718339227548,66.70389408608844
2.769,16.66785132966407,7.312377098721631,66.79867788368952
2.77,16.59477654551284,7.3488665646289935,66.85082788719482
2.771,16.569943721069304,7.314823044901854,66.88730635444769
2.772,16.55748181145119,7.2104284705347235,66.94064002614614
2.7729999999999997,16.634093727075946,7.128131305522485,66.90294692415594
2.774,16.73535885268182,7.093446609259307,66.82338808450683
2.775,16.719965238066955,7.123161158621764,66.82593434440534
2.7760000000000002,16.60527579774647,7.183634359977612,66.90746598905848
2.777,16.435457643570572,7.229057697391609,67.04495772364155
2.778,16.2539030258189,7.280013041229621,67.19022870856568
2.779,16.14408557324749,7.336434156928081,67.26712755543313
2.78,16.158105983081416,7.3792557417404065,67.23661619334592
2.781,16.196440498681582,7.377897726184547,67.20230184306487
2.782,16.232226414578268,7.320667321705573,67.19333427030146
2.783,16.29810349066965,7.247534173912966,67.1631020355384
2.784,16.40196494218921,7.156286713533851,67.10483603061695
2.785,16.562653044656347,7.027241611591037,67.00823520203366
2.786,16.734593869191837,6.904219690845544,66.89710295266936
2.787,16.822998406683723,6.7919823392106515,66.85766554471469
2.7880000000000003,16.841175553325026,6.7002308710879666,66.87492654514767
2.789,16.830848897254015,6.661832793881177,66.8986881476555
2.79,16.7878462359072,6.672394198195973,66.93476749176521
2.791,16.73681525648924,6.767908701154953,66.94659109428305
2.7920000000000003,16.64418023026257,6.929845414286707,66.97081552029117
2.7929999999999997,16.51919123502316,7.09091077320551,67.0232179005021
2.794,16.419404879175268,7.270236398044921,67.04301824164924
2.795,16.34120823062083,7.447647433667408,67.04164431990716
2.796,16.336320733015093,7.5748116886688415,66.9929695060309
2.797,16.39830435571308,7.62653607362868,66.91496645773202
2.798,16.37137054061725,7.58999667947157,66.9547839311196
2.799,16.333493140234346,7.467746537831802,67.0403163581487
2.8,16.34306717365056,7.314221080099723,67.0948701582192
2.801,16.338288816905788,7.155104883789184,67.16365487655466
2.8019999999999996,16.332827371942876,7.0285690622653805,67.21905421456101
2.803,16.315085501959484,6.928725832030423,67.27461547408085
2.8040000000000003,16.349181316339962,6.7984664411070845,67.29364871958599
2.805,16.487774194771223,6.663054045646939,67.21677793219193
2.806,16.633155018470802,6.5177655285025935,67.13542294502841
2.807,16.743687168816432,6.390015789007694,67.07841073478818
2.808,16.825678846522404,6.34536192670162,67.0175895212253
2.8089999999999997,16.917929502163194,6.406300039575591,66.90975348876556
2.81,16.973408701029697,6.531542376171955,66.81325623582053
2.811,16.964854261314017,6.673488787774577,66.76975774411713
2.8120000000000003,16.938116327445684,6.8097250794856565,66.74425733145162
2.813,16.854889093207383,6.939995038560732,66.77225144238683
2.814,16.706680934097307,7.025828423443511,66.87610823058698
2.815,16.57123538346522,7.0526932902986275,66.9903824365637
2.816,16.475964653470562,7.067679084996418,67.07210277497924
2.817,16.34439150581247,7.051344745093783,67.1994214585751
2.8179999999999996,16.20970937355835,7.022081626718414,67.33465798951173
2.8190000000000004,16.180654848195797,7.015420384926007,67.3639654543977
2.82,16.176102860631847,7.003336080733415,67.37294636028345
2.821,16.056814757721465,7.0226457686133354,67.47462257880862
2.822,15.83498306121811,7.0602851589261535,67.66234401441713
2.823,15.631258406461685,7.103222153399459,67.83049201840298
2.824,15.491302939211158,7.076163957008999,67.96907039821708
2.8249999999999997,15.370406698296009,7.026680308546522,68.09959650690143
2.826,15.264725052871148,7.065241548084817,68.17949260359438
2.827,15.126892423433107,7.145321887700284,68.27043039199853
2.8280000000000003,14.984077500893902,7.261361492526336,68.34917571776282
2.8289999999999997,14.92980984384228,7.384677220475433,68.34368949545252
2.83,14.936867116500103,7.447441099947571,68.30945242979817
2.831,14.90661915695964,7.437589644915488,68.34091735968663
2.832,14.89369606948285,7.391436520735503,68.37304849197571
2.833,14.943494243818943,7.320868485158355,68.35959328645977
2.834,15.010281046386003,7.2534169990237025,68.32904935964297
2.8350000000000004,15.091307703981604,7.195573375128847,68.28103339278657
2.836,15.271180727908336,7.151674908174616,68.13715875610953
2.837,15.515447566105678,7.115367286447037,67.93080069840371
2.8379999999999996,15.679879474076237,7.141655518498435,67.7703202622203
2.839,15.783286452098809,7.197576483316959,67.65303373894434
2.84,15.860847414874787,7.223703149561466,67.57162176475033
2.841,15.941879458069128,7.285665827566163,67.47218076295366
2.8420000000000005,16.054853084875926,7.362635005353773,67.33742086220104
2.843,16.206185780607054,7.341303605612686,67.20856396506083
2.8440000000000003,16.37978627472397,7.240618942381516,67.09123228487204
2.8449999999999998,16.4844543412764,7.172728908810121,67.02264549693402
2.846,16.53711505976069,7.156635703460488,66.98074338126544
2.8469999999999995,16.601848175909602,7.21962230799674,66.89629018333322
2.848,16.676461159655407,7.287665912399369,66.8007024514614
2.8489999999999998,16.6955420852212,7.3051534956291,66.77621353521464
2.85,16.68242114394119,7.299600663074802,66.79046005347257
2.8510000000000004,16.6502356527648,7.219492970953528,66.8519580656687
2.852,16.58804849182951,7.067030050756064,66.96929656098862
2.853,16.462934620958887,6.9473898334922275,67.13118801283986
2.8539999999999996,16.29527117783574,6.929596926583993,67.29251072782687
2.855,16.182999731643818,6.977773532243187,67.37675388069333
2.856,16.100523488011497,7.059221752605845,67.41991273228504
2.857,16.03359820214735,7.134159545097699,67.4508546155999
2.8579999999999997,15.932836569021497,7.197431373107189,67.51691390212426
2.859,15.847962321115169,7.263723292035647,67.5667104138448
2.8600000000000003,15.889229770006176,7.290441188988275,67.5180620235013
2.8609999999999998,15.967614533497214,7.325309823599051,67.4322773843031
2.862,15.957059558856665,7.439869733527288,67.39376782452435
2.863,15.999583546350719,7.550097332132931,67.30845842269991
2.8640000000000003,16.199192141964843,7.58009983391,67.11504152802311
2.8649999999999998,16.32377675565439,7.5585272945982735,67.01119730411082
2.866,16.343652050891304,7.527241124990646,67.00626994438468
2.867,16.403233843772163,7.509379209707862,66.95957714883974
2.868,16.492119835405468,7.4553279690603995,66.90105163851699
2.869,16.630949356007804,7.332453243807376,66.82437491983515
2.8699999999999997,16.702787040257547,7.176580209011488,66.82071512934101
2.8710000000000004,16.701757534386104,7.023103687315155,66.88170289071837
2.872,16.882877848066634,6.889107303127227,66.76565427917032
2.873,17.167342924160284,6.770349903380814,66.54585951906931
2.8739999999999997,17.3191748829131,6.69728065990954,66.43101007425211
2.875,17.320429247442405,6.7612261757707115,66.40668268663214
2.876,17.260483020045914,6.9060970883552875,66.40918368981387
2.877,17.19623271274735,7.0445447931688765,66.41678093402747
2.878,17.122835828391732,7.192004585265815,66.42807396201083
2.879,17.024542165650224,7.3598321739884005,66.4527046289957
2.8800000000000003,16.89079776250205,7.525371649257999,66.50864343772474
2.881,16.82829042614156,7.655151105262893,66.5123636689009
2.882,16.885511814471343,7.757173225590153,66.41790523949294
2.8829999999999996,16.951619909850038,7.804800574511619,66.33794412247352
2.884,16.946967606511496,7.760399018327897,66.36070001368574
2.885,16.8806628856563,7.668928514115194,66.45898481706615
2.886,16.80209983760193,7.56638953778197,66.57282415587784
2.8870000000000005,16.772051241585668,7.457746608084593,66.64462783486064
2.888,16.793424321990997,7.367456275072653,66.66155643399512
2.8890000000000002,16.852530042307116,7.252596197030922,66.65312232492812
2.8899999999999997,16.874678496328205,7.130806661788629,66.68052462535428
2.891,16.834284192835923,7.069593784023656,66.7415148340211
2.892,16.74446689880088,7.142632572273593,66.79575951082984
2.8930000000000002,16.557566127884083,7.283851685590147,66.91112243789215
2.894,16.282580789114682,7.361702789648267,67.13055386652508
2.895,15.892073301893642,7.372988473736096,67.48089748684009
2.8960000000000004,15.4004482835191,7.380293561569684,67.922455083113
2.897,14.884239634242107,7.409643512416165,68.37341266312794
2.898,14.484777378777267,7.4627502121354885,68.70578579858893
2.8989999999999996,14.214931771453172,7.524384423043611,68.91644796032884
2.9,13.987536877758082,7.594380987766926,69.0837878094693
2.9010000000000002,13.883476930262244,7.710518896947534,69.11909847227466
2.902,13.854462462000322,7.828722150182241,69.08664018455782
2.903,13.83315908023338,7.912010139194509,69.06399690694809
2.904,13.80242854470505,7.921566208097723,69.0859104903559
2.9050000000000002,13.748662391224782,7.895250689739825,69.14564094636066
2.9059999999999997,13.73303662496502,7.90413140475557,69.1547613395609
2.907,13.709856820075736,7.915581392513331,69.16912501443838
2.908,13.70935369311481,7.903630211685056,69.17553320942594
2.9090000000000003,13.787079678573882,7.898618674470256,69.1106405721302
2.91,13.916839454598675,7.899450847159322,68.99750819116721
2.911,14.077575273868472,7.858432179756885,68.87755967865684
2.912,14.175903868996445,7.779325271461357,68.82983759567561
2.913,14.18594378182552,7.717283316160364,68.85077516525945
2.9139999999999997,14.203006233998005,7.628188939691905,68.87813123168954
2.915,14.267193700362151,7.5173832811595505,68.87350417854174
2.9160000000000004,14.384313230215712,7.429743392991197,68.81020216337909
2.9170000000000003,14.441821292848084,7.367692226433211,68.78737865124813
2.918,14.412247490860878,7.364329988750654,68.8152468687027
2.919,14.397073985549813,7.410618045816956,68.8076252771132
2.92,14.39747521329806,7.513206035193505,68.76006288667348
2.921,14.353837184250644,7.64825071561858,68.73567151952051
2.9219999999999997,14.246953425841967,7.786461336061765,68.76409343288478
2.923,14.138298759574036,7.896794103776238,68.80583904821222
2.924,13.987121292646483,7.9772097888187545,68.89796789004474
2.9250000000000003,13.775339109938058,8.043576389474135,69.04822615734868
2.926,13.562293662642727,8.100336157615988,69.20280862753951
2.927,13.416161169076467,8.20099099217225,69.27582645197765
2.928,13.316096876037701,8.32570637978321,69.29535665051944
2.929,13.23826608831347,8.437245832834462,69.30163045827138
2.9299999999999997,13.178376762562861,8.521391518659549,69.30657056248253
2.931,13.130524466279304,8.537165265936089,69.33813984427567
2.932,13.10633199530138,8.488098675247462,69.38514305247088
2.933,13.073513018001343,8.406676445243184,69.4568680283909
2.934,13.001489311742686,8.281834288928062,69.58482878743723
2.935,12.914959390078232,8.118212532661843,69.74544163953483
2.936,12.822701025256364,8.026634976533439,69.87225956629277
2.937,12.768409895989894,8.071461692857142,69.89434592176582
2.938,12.803834168639515,8.140107399919517,69.82767262743631
2.939,12.838138831020412,8.209302277910632,69.76154691136063
2.94,12.824974793275695,8.30253076023324,69.72217307753567
2.941,12.784247829093372,8.378916469715213,69.71460717671465
2.942,12.758058687057595,8.481465680675855,69.67996992317286
2.943,12.74790632240182,8.620954062675988,69.61071916704677
2.944,12.790422984998662,8.74697101989574,69.50469677101871
2.9450000000000003,12.955525030859489,8.849461183057256,69.31055794313693
2.946,13.100466856654984,8.890368995661191,69.16772622958631
2.947,13.13107507381239,8.842314207540268,69.16928134483575
2.948,13.138778631428853,8.743315016472128,69.21795129259327
2.949,13.14353697697797,8.68443067867403,69.24652735179059
2.9499999999999997,13.131212054117288,8.61901865391589,69.29279743026324
2.951,13.137305110656799,8.538341581372883,69.33181368087901
2.952,13.071472976937043,8.532908871928186,69.38994107623465
2.9530000000000003,12.958977342603355,8.57099386379953,69.4630431042821
2.954,12.806580384496726,8.65768330845234,69.54154013447554
2.955,12.572499037208097,8.779497383706314,69.66548643252403
2.956,12.391058814369675,8.923543360034486,69.73016160401218
2.957,12.314045202607945,9.07993243392724,69.70029796837352
2.9579999999999997,12.317319460849635,9.214992069675416,69.6171381874241
2.9589999999999996,12.27722661272912,9.331118748020357,69.57923249672828
2.96,12.202442956684598,9.397914012591718,69.59803902422782
2.9610000000000003,12.189036010671167,9.402973007955392,69.60556918045438
2.962,12.209045042130148,9.371670758495684,69.60880142268297
2.963,12.190074911765768,9.33559504809255,69.64580639511044
2.964,12.150163235860472,9.371224335333014,69.65574008949298
2.965,12.138500384753822,9.419720868099887,69.63528936739826
2.9659999999999997,12.111072372020935,9.435821257953494,69.64705901749193
2.967,12.14124293151098,9.422510035900478,69.63141270973124
2.968,12.23257141473702,9.404646353255652,69.57005585083192
2.9690000000000003,12.269639115159173,9.441187073600673,69.51839616270432
2.97,12.271808689446672,9.488156853872361,69.48799145841957
2.971,12.232499394066407,9.54386357506519,69.4848663117171
2.972,12.184520216532315,9.607546728023163,69.48331584911799
2.973,12.181418365560877,9.697892772112718,69.42964105692423
2.9739999999999998,12.090651418140192,9.80976757756119,69.43030534529511
2.975,11.945044807076021,9.883140204116048,69.49643409607748
2.9760000000000004,11.868509880489746,9.969364617204574,69.50000781761315
2.977,11.776616873990854,10.090103727629515,69.49197310322525
2.978,11.645416446701649,10.156507072050102,69.5478040356164
2.979,11.532260509612456,10.147282978372766,69.6389979394331
2.98,11.496611004686734,10.060219782839198,69.72321739789058
2.981,11.556719996671145,9.885614340565485,69.79200381470811
2.9819999999999998,11.58365049757005,9.694211484721167,69.8950771216681
2.983,11.5522886458331,9.551263152484225,70.0106037224761
2.984,11.54788971436111,9.465280422980596,70.06864740417979
2.9850000000000003,11.479937809999258,9.449967299318576,70.13087581329549
2.9859999999999998,11.404103096252552,9.49035993067254,70.16354155993851
2.987,11.388142159626051,9.5782622497374,70.11937872356813
2.988,11.278731139774308,9.694723319834836,70.12729223135666
2.989,11.103724379317654,9.800661562945923,70.18967717558935
2.99,11.00030175078476,9.948955984237685,70.16799528773615
2.991,10.953659420430318,10.127886841531334,70.08166408161938
2.9920000000000004,10.903951551648657,10.259995904246077,70.02790344020426
2.993,10.837359001984158,10.324393399644707,70.03198579608791
2.994,10.773701419150562,10.326312305614191,70.07668374314589
2.9949999999999997,10.722822462330628,10.263543666350614,70.15684500688118
2.996,10.572395508150075,10.19093238783625,70.31563247142725
2.997,10.347779538868032,10.142015397701327,70.51079651215338
2.998,10.184957979707098,10.064651962537125,70.68111079114718
2.999,10.111401881247723,9.9901846105569,70.78577344499153
3.0,10.07826032876813,9.942003816168235,70.84320759723005
3.0010000000000003,10.013421772231265,9.92214047820564,70.90328097542404
3.002,9.923031519782215,9.921940398334828,70.96748576303234
3.003,9.84665656343213,9.913461439974194,71.02740671170751
3.0039999999999996,9.812123368647658,9.90524250829772,71.05756139874558
3.005,9.774467963966918,9.925016739512019,71.06995401090832
3.006,9.680450554492202,9.94964338902717,71.118122370991
3.007,9.663988683782556,9.953566738738242,71.12678234500757
