Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81200000,,Zero Index,719.81200000,,Zero Index,719.81200000,,Zero Index,719.81200000,,Zero Index,719.81200000,,Zero Index,719.81200000,,Zero Index,719.81200000,,Zero Index,719.81200000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19812000e-04,1.06250000e-01,8.08437500e-03,-1.25000000e-03,8.10937500e-03,3.56250000e-03,-1.23281250e-01,,-7.19812000e-04,5.69301676e-07,,-7.19812000e-04,-1.09469833e+01
-7.18812000e-04,1.00781250e-01,8.02343750e-03,-3.57812500e-03,8.08593750e-03,3.56250000e-03,-1.13671875e-01,,-7.18812000e-04,1.13645785e-06,,-7.18812000e-04,-1.03703995e+01
-7.17812000e-04,1.04687500e-01,8.02343750e-03,-6.42187500e-03,8.19531250e-03,3.34375000e-03,-1.04414063e-01,,-7.17812000e-04,1.70146825e-06,,-7.17812000e-04,-1.07466068e+01
-7.16812000e-04,1.00781250e-01,8.12500000e-03,-5.90625000e-03,8.25781250e-03,3.12500000e-03,-9.49218750e-02,,-7.16812000e-04,2.27005489e-06,,-7.16812000e-04,-1.03112297e+01
-7.15812000e-04,9.53125000e-02,7.88125000e-03,-2.64062500e-03,8.19531250e-03,3.12500000e-03,-8.43750000e-02,,-7.15812000e-04,2.83363465e-06,,-7.15812000e-04,-9.72479248e+00
-7.14812000e-04,1.00000000e-01,7.88125000e-03,-9.84375000e-04,8.25781250e-03,3.40625000e-03,-7.48828125e-02,,-7.14812000e-04,3.38863242e-06,,-7.14812000e-04,-1.01984339e+01
-7.13812000e-04,1.04687500e-01,8.12500000e-03,-2.56250000e-03,8.33593750e-03,2.81250000e-03,-6.85546875e-02,,-7.13812000e-04,3.95221241e-06,,-7.13812000e-04,-1.06722822e+01
-7.12812000e-04,1.06250000e-01,8.18593750e-03,-5.34375000e-03,8.32812500e-03,2.34375000e-03,-6.15234375e-02,,-7.12812000e-04,4.52652057e-06,,-7.12812000e-04,-1.08124132e+01
-7.11812000e-04,1.14062500e-01,8.12500000e-03,-5.64062500e-03,8.33593750e-03,2.81250000e-03,-5.20312500e-02,,-7.11812000e-04,5.10082873e-06,,-7.11812000e-04,-1.15887165e+01
-7.10812000e-04,1.19531250e-01,8.04375000e-03,-3.12500000e-03,8.31250000e-03,3.28125000e-03,-4.21875000e-02,,-7.10812000e-04,5.67013058e-06,,-7.10812000e-04,-1.21292763e+01
-7.09812000e-04,1.23437500e-01,8.26718750e-03,-1.17187500e-03,8.35156250e-03,3.25000000e-03,-3.30468750e-02,,-7.09812000e-04,6.24443874e-06,,-7.09812000e-04,-1.25205956e+01
-7.08812000e-04,1.38281250e-01,8.75468750e-03,-2.07812500e-03,8.52343750e-03,3.03125000e-03,-2.37890625e-02,,-7.08812000e-04,6.84377892e-06,,-7.08812000e-04,-1.40422668e+01
-7.07812000e-04,1.38281250e-01,8.81562500e-03,-5.07812500e-03,8.52343750e-03,3.18750000e-03,-1.46484375e-02,,-7.07812000e-04,7.46242949e-06,,-7.07812000e-04,-1.40233030e+01
-7.06812000e-04,1.32031250e-01,8.51093750e-03,-6.34375000e-03,8.47656250e-03,3.34375000e-03,-5.74218750e-03,,-7.06812000e-04,8.07249762e-06,,-7.06812000e-04,-1.33487053e+01
-7.05812000e-04,1.32031250e-01,8.12500000e-03,-4.03125000e-03,8.47656250e-03,3.56250000e-03,3.16406250e-03,,-7.05812000e-04,8.65824859e-06,,-7.05812000e-04,-1.33212118e+01
-7.04812000e-04,1.35937500e-01,8.04375000e-03,-1.35937500e-03,8.48437500e-03,3.65625000e-03,1.13671875e-02,,-7.04812000e-04,9.22755044e-06,,-7.04812000e-04,-1.37096329e+01
-7.03812000e-04,1.41406250e-01,8.16562500e-03,-1.84375000e-03,8.48437500e-03,3.65625000e-03,1.87500000e-02,,-7.03812000e-04,9.79828292e-06,,-7.03812000e-04,-1.42649326e+01
-7.02812000e-04,1.42187500e-01,8.47031250e-03,-4.62500000e-03,8.47656250e-03,3.81250000e-03,2.69531250e-02,,-7.02812000e-04,1.03840339e-05,,-7.02812000e-04,-1.43283319e+01
-7.01812000e-04,1.42187500e-01,8.51093750e-03,-6.45312500e-03,8.47656250e-03,3.65625000e-03,3.52734375e-02,,-7.01812000e-04,1.09819439e-05,,-7.01812000e-04,-1.42989750e+01
-7.00812000e-04,1.37500000e-01,8.22656250e-03,-4.76562500e-03,8.50781250e-03,3.65625000e-03,4.32421875e-02,,-7.00812000e-04,1.15712710e-05,,-7.00812000e-04,-1.37859974e+01
-6.99812000e-04,1.33593750e-01,8.12500000e-03,-1.59375000e-03,8.55468750e-03,3.93750000e-03,5.19140625e-02,,-6.99812000e-04,1.21470093e-05,,-6.99812000e-04,-1.33664389e+01
-6.98812000e-04,1.15625000e-01,7.53593750e-03,-9.06250000e-04,8.32812500e-03,4.25000000e-03,6.11718750e-02,,-6.98812000e-04,1.26984305e-05,,-6.98812000e-04,-1.15073652e+01
-6.97812000e-04,1.13281250e-01,7.69843750e-03,-3.78125000e-03,8.29687500e-03,4.37500000e-03,7.03125000e-02,,-6.97812000e-04,1.32348332e-05,,-6.97812000e-04,-1.12533197e+01
-6.96812000e-04,1.18750000e-01,7.84062500e-03,-6.34375000e-03,8.39062500e-03,4.40625000e-03,7.94531250e-02,,-6.96812000e-04,1.37819634e-05,,-6.96812000e-04,-1.17902765e+01
-6.95812000e-04,1.07812500e-01,7.77968750e-03,-5.07812500e-03,8.29687500e-03,4.37500000e-03,8.89453125e-02,,-6.95812000e-04,1.43319548e-05,,-6.95812000e-04,-1.06324320e+01
-6.94812000e-04,1.09375000e-01,8.12500000e-03,-1.98437500e-03,8.36718750e-03,4.18750000e-03,9.64453125e-02,,-6.94812000e-04,1.48919580e-05,,-6.94812000e-04,-1.07747984e+01
-6.93812000e-04,1.04687500e-01,8.22656250e-03,-1.12500000e-03,8.31250000e-03,4.00000000e-03,1.04882812e-01,,-6.93812000e-04,1.54676964e-05,,-6.93812000e-04,-1.02833118e+01
-6.92812000e-04,1.04687500e-01,8.16562500e-03,-3.50000000e-03,8.20312500e-03,3.46875000e-03,1.11914062e-01,,-6.92812000e-04,1.60448653e-05,,-6.92812000e-04,-1.02710562e+01
-6.91812000e-04,1.17187500e-01,8.42968750e-03,-6.01562500e-03,8.28906250e-03,3.25000000e-03,1.20703125e-01,,-6.91812000e-04,1.66291866e-05,,-6.91812000e-04,-1.15344982e+01
-6.90812000e-04,1.23437500e-01,8.42968750e-03,-5.14062500e-03,8.32812500e-03,3.15625000e-03,1.29726562e-01,,-6.90812000e-04,1.72228065e-05,,-6.90812000e-04,-1.21492643e+01
-6.89812000e-04,1.26562500e-01,8.53125000e-03,-2.10937500e-03,8.36718750e-03,3.03125000e-03,1.37578125e-01,,-6.89812000e-04,1.78200007e-05,,-6.89812000e-04,-1.24522171e+01
-6.88812000e-04,1.30468750e-01,8.75468750e-03,-6.71875000e-04,8.42968750e-03,3.09375000e-03,1.43789062e-01,,-6.88812000e-04,1.84286382e-05,,-6.88812000e-04,-1.28475533e+01
-6.87812000e-04,1.37500000e-01,8.75468750e-03,-2.45312500e-03,8.50000000e-03,2.90625000e-03,1.48945312e-01,,-6.87812000e-04,1.90451428e-05,,-6.87812000e-04,-1.35641432e+01
-6.86812000e-04,1.32812500e-01,8.75468750e-03,-5.14062500e-03,8.48437500e-03,3.03125000e-03,1.55742187e-01,,-6.86812000e-04,1.96616475e-05,,-6.86812000e-04,-1.30607719e+01
-6.85812000e-04,1.39843750e-01,8.81562500e-03,-5.17187500e-03,8.52343750e-03,3.03125000e-03,1.63359375e-01,,-6.85812000e-04,2.02802967e-05,,-6.85812000e-04,-1.37583151e+01
-6.84812000e-04,1.37500000e-01,8.95781250e-03,-2.73437500e-03,8.46875000e-03,3.03125000e-03,1.71210937e-01,,-6.84812000e-04,2.09061000e-05,,-6.84812000e-04,-1.34957399e+01
-6.83812000e-04,1.34375000e-01,9.01875000e-03,-1.35937500e-03,8.38281250e-03,3.34375000e-03,1.79296875e-01,,-6.83812000e-04,2.15390555e-05,,-6.83812000e-04,-1.31627264e+01
-6.82812000e-04,1.30468750e-01,9.24218750e-03,-2.93750000e-03,8.40625000e-03,3.81250000e-03,1.87500000e-01,,-6.82812000e-04,2.21820228e-05,,-6.82812000e-04,-1.27486343e+01
-6.81812000e-04,1.26562500e-01,8.99843750e-03,-5.64062500e-03,8.38281250e-03,4.31250000e-03,1.96523437e-01,,-6.81812000e-04,2.28242752e-05,,-6.81812000e-04,-1.23231955e+01
-6.80812000e-04,1.26562500e-01,8.91718750e-03,-5.92187500e-03,8.44531250e-03,4.00000000e-03,2.03554687e-01,,-6.80812000e-04,2.34550844e-05,,-6.80812000e-04,-1.22925549e+01
-6.79812000e-04,1.32031250e-01,8.85625000e-03,-3.50000000e-03,8.51562500e-03,3.65625000e-03,2.10000000e-01,,-6.79812000e-04,2.40808877e-05,,-6.79812000e-04,-1.28313751e+01
-6.78812000e-04,1.28125000e-01,8.42968750e-03,-1.62500000e-03,8.47656250e-03,3.34375000e-03,2.15976562e-01,,-6.78812000e-04,2.46895252e-05,,-6.78812000e-04,-1.24150887e+01
-6.77812000e-04,1.18750000e-01,8.16562500e-03,-2.75000000e-03,8.35156250e-03,3.03125000e-03,2.23242187e-01,,-6.77812000e-04,2.52738464e-05,,-6.77812000e-04,-1.14369984e+01
-6.76812000e-04,1.14062500e-01,8.16562500e-03,-5.28125000e-03,8.33593750e-03,3.25000000e-03,2.33437500e-01,,-6.76812000e-04,2.58488690e-05,,-6.76812000e-04,-1.09324694e+01
-6.75812000e-04,1.10156250e-01,8.08437500e-03,-5.60937500e-03,8.38281250e-03,3.25000000e-03,2.42460937e-01,,-6.75812000e-04,2.64210303e-05,,-6.75812000e-04,-1.05009031e+01
-6.74812000e-04,1.17187500e-01,8.22656250e-03,-3.50000000e-03,8.39062500e-03,3.12500000e-03,2.49843750e-01,,-6.74812000e-04,2.69953380e-05,,-6.74812000e-04,-1.12016335e+01
-6.73812000e-04,1.23437500e-01,8.32812500e-03,-1.87500000e-03,8.42968750e-03,3.25000000e-03,2.58281250e-01,,-6.73812000e-04,2.75782295e-05,,-6.73812000e-04,-1.18317204e+01
-6.72812000e-04,1.21093750e-01,8.26718750e-03,-2.59375000e-03,8.42187500e-03,3.12500000e-03,2.66953125e-01,,-6.72812000e-04,2.81625507e-05,,-6.72812000e-04,-1.15782537e+01
-6.71812000e-04,1.21093750e-01,8.28750000e-03,-4.87500000e-03,8.39062500e-03,2.71875000e-03,2.72695312e-01,,-6.71812000e-04,2.87454404e-05,,-6.71812000e-04,-1.15584621e+01
-6.70812000e-04,1.22656250e-01,8.04375000e-03,-5.59375000e-03,8.38281250e-03,2.65625000e-03,2.78554687e-01,,-6.70812000e-04,2.93204630e-05,,-6.70812000e-04,-1.16918020e+01
-6.69812000e-04,1.23437500e-01,8.16562500e-03,-3.81250000e-03,8.40625000e-03,3.03125000e-03,2.86406250e-01,,-6.69812000e-04,2.98911946e-05,,-6.69812000e-04,-1.17474174e+01
-6.68812000e-04,1.28906250e-01,8.26718750e-03,-1.87500000e-03,8.42968750e-03,2.96875000e-03,2.94140625e-01,,-6.68812000e-04,3.04697933e-05,,-6.68812000e-04,-1.22961330e+01
-6.67812000e-04,1.39843750e-01,8.67343750e-03,-2.21875000e-03,8.55468750e-03,3.03125000e-03,3.01992187e-01,,-6.67812000e-04,3.10662726e-05,,-6.67812000e-04,-1.34128628e+01
-6.66812000e-04,1.45312500e-01,8.87656250e-03,-4.70312500e-03,8.66406250e-03,3.12500000e-03,3.10429687e-01,,-6.66812000e-04,3.16842088e-05,,-6.66812000e-04,-1.39583082e+01
-6.65812000e-04,1.32812500e-01,8.85625000e-03,-5.71875000e-03,8.60937500e-03,3.25000000e-03,3.17460937e-01,,-6.65812000e-04,3.23085806e-05,,-6.65812000e-04,-1.26420307e+01
-6.64812000e-04,1.25000000e-01,8.85625000e-03,-4.00000000e-03,8.59375000e-03,2.81250000e-03,3.22851562e-01,,-6.64812000e-04,3.29322393e-05,,-6.64812000e-04,-1.18108635e+01
-6.63812000e-04,1.25000000e-01,8.81562500e-03,-2.06250000e-03,8.64843750e-03,2.53125000e-03,3.28945312e-01,,-6.63812000e-04,3.35544682e-05,,-6.63812000e-04,-1.17947979e+01
-6.62812000e-04,1.25000000e-01,8.99843750e-03,-2.28125000e-03,8.61718750e-03,2.50000000e-03,3.35507812e-01,,-6.62812000e-04,3.41816994e-05,,-6.62812000e-04,-1.17832870e+01
-6.61812000e-04,1.18750000e-01,8.77500000e-03,-4.04687500e-03,8.52343750e-03,2.90625000e-03,3.43125000e-01,,-6.61812000e-04,3.48075046e-05,,-6.61812000e-04,-1.11221876e+01
-6.60812000e-04,1.21093750e-01,8.67343750e-03,-4.92187500e-03,8.46093750e-03,3.62500000e-03,3.51679687e-01,,-6.60812000e-04,3.54218610e-05,,-6.60812000e-04,-1.13400440e+01
-6.59812000e-04,1.21093750e-01,8.36875000e-03,-3.57812500e-03,8.40625000e-03,3.28125000e-03,3.58359375e-01,,-6.59812000e-04,3.60219201e-05,,-6.59812000e-04,-1.13175192e+01
-6.58812000e-04,1.18750000e-01,8.12500000e-03,-1.95312500e-03,8.39062500e-03,3.12500000e-03,3.64453125e-01,,-6.58812000e-04,3.66026652e-05,,-6.58812000e-04,-1.10612373e+01
-6.57812000e-04,1.17187500e-01,8.04375000e-03,-2.29687500e-03,8.39062500e-03,3.25000000e-03,3.71835937e-01,,-6.57812000e-04,3.71719689e-05,,-6.57812000e-04,-1.08888922e+01
-6.56812000e-04,9.53125000e-02,7.55625000e-03,-4.32812500e-03,8.17968750e-03,3.34375000e-03,3.78984375e-01,,-6.56812000e-04,3.77212455e-05,,-6.56812000e-04,-8.61618137e+00
-6.55812000e-04,8.51562500e-02,7.45468750e-03,-5.40625000e-03,8.10156250e-03,3.34375000e-03,3.85429687e-01,,-6.55812000e-04,3.82497819e-05,,-6.55812000e-04,-7.54334927e+00
-6.54812000e-04,1.00000000e-01,7.73906250e-03,-4.20312500e-03,8.23437500e-03,3.25000000e-03,3.92109375e-01,,-6.54812000e-04,3.87847540e-05,,-6.54812000e-04,-9.04816818e+00
-6.53812000e-04,1.15625000e-01,8.02343750e-03,-2.37500000e-03,8.32812500e-03,3.03125000e-03,3.98906250e-01,,-6.53812000e-04,3.93397495e-05,,-6.53812000e-04,-1.06415606e+01
-6.52812000e-04,1.18750000e-01,8.26718750e-03,-1.95312500e-03,8.35156250e-03,2.96875000e-03,4.06757812e-01,,-6.52812000e-04,3.99133423e-05,,-6.52812000e-04,-1.09522562e+01
-6.51812000e-04,1.17187500e-01,8.40937500e-03,-3.48437500e-03,8.36718750e-03,2.81250000e-03,4.14023437e-01,,-6.51812000e-04,4.05005267e-05,,-6.51812000e-04,-1.07767639e+01
-6.50812000e-04,1.10156250e-01,8.77500000e-03,-4.92187500e-03,8.40625000e-03,2.15625000e-03,4.19179687e-01,,-6.50812000e-04,4.11055880e-05,,-6.50812000e-04,-1.00296173e+01
-6.49812000e-04,1.02343750e-01,8.87656250e-03,-3.96875000e-03,8.44531250e-03,1.90625000e-03,4.26562500e-01,,-6.49812000e-04,4.17271003e-05,,-6.49812000e-04,-9.20064449e+00
-6.48812000e-04,1.00000000e-01,8.63281250e-03,-2.12500000e-03,8.46093750e-03,2.28125000e-03,4.35234375e-01,,-6.48812000e-04,4.23436031e-05,,-6.48812000e-04,-8.94287205e+00
-6.47812000e-04,1.00000000e-01,8.75468750e-03,-1.87500000e-03,8.44531250e-03,2.53125000e-03,4.43203125e-01,,-6.47812000e-04,4.29558168e-05,,-6.47812000e-04,-8.93227196e+00
-6.46812000e-04,1.21093750e-01,8.87656250e-03,-3.26562500e-03,8.51562500e-03,2.90625000e-03,4.49882812e-01,,-6.46812000e-04,4.35766124e-05,,-6.46812000e-04,-1.10932627e+01
-6.45812000e-04,1.39843750e-01,9.30312500e-03,-4.40625000e-03,8.61718750e-03,2.96875000e-03,4.56445312e-01,,-6.45812000e-04,4.42167184e-05,,-6.45812000e-04,-1.30059223e+01
-6.44812000e-04,1.34375000e-01,9.05937500e-03,-3.71875000e-03,8.61718750e-03,3.09375000e-03,4.63945312e-01,,-6.44812000e-04,4.48632636e-05,,-6.44812000e-04,-1.24206028e+01
-6.43812000e-04,1.28906250e-01,8.95781250e-03,-2.25000000e-03,8.57812500e-03,3.34375000e-03,4.71328125e-01,,-6.43812000e-04,4.54976471e-05,,-6.43812000e-04,-1.18409958e+01
-6.42812000e-04,1.32031250e-01,8.95781250e-03,-2.06250000e-03,8.61718750e-03,3.34375000e-03,4.77890625e-01,,-6.42812000e-04,4.61284581e-05,,-6.42812000e-04,-1.21517334e+01
-6.41812000e-04,1.28906250e-01,9.16093750e-03,-3.53125000e-03,8.64843750e-03,3.28125000e-03,4.83984375e-01,,-6.41812000e-04,4.67664177e-05,,-6.41812000e-04,-1.18147440e+01
-6.40812000e-04,1.13281250e-01,9.05937500e-03,-4.96875000e-03,8.59375000e-03,3.78125000e-03,4.91953125e-01,,-6.40812000e-04,4.74079570e-05,,-6.40812000e-04,-1.01813946e+01
-6.39812000e-04,1.03906250e-01,8.75468750e-03,-4.54687500e-03,8.55468750e-03,4.37500000e-03,5.00273437e-01,,-6.39812000e-04,4.80351919e-05,,-6.39812000e-04,-9.18968391e+00
-6.38812000e-04,1.00000000e-01,8.67343750e-03,-2.92187500e-03,8.53906250e-03,4.15625000e-03,5.06250000e-01,,-6.38812000e-04,4.86488352e-05,,-6.38812000e-04,-8.76718521e+00
-6.37812000e-04,1.04687500e-01,8.61250000e-03,-2.29687500e-03,8.57812500e-03,3.62500000e-03,5.11289062e-01,,-6.37812000e-04,4.92574727e-05,,-6.37812000e-04,-9.23660374e+00
-6.36812000e-04,1.11718750e-01,8.51093750e-03,-3.37500000e-03,8.55468750e-03,3.62500000e-03,5.17265625e-01,,-6.36812000e-04,4.98603877e-05,,-6.36812000e-04,-9.94644356e+00
-6.35812000e-04,9.68750000e-02,8.32812500e-03,-4.54687500e-03,8.40625000e-03,3.56250000e-03,5.23945312e-01,,-6.35812000e-04,5.04532909e-05,,-6.35812000e-04,-8.39516640e+00
-6.34812000e-04,9.29687500e-02,8.26718750e-03,-4.25000000e-03,8.38281250e-03,3.40625000e-03,5.29921875e-01,,-6.34812000e-04,5.10376121e-05,,-6.34812000e-04,-7.96914864e+00
-6.33812000e-04,1.02343750e-01,8.47031250e-03,-3.01562500e-03,8.46093750e-03,3.46875000e-03,5.36132812e-01,,-6.33812000e-04,5.16269429e-05,,-6.33812000e-04,-8.91639042e+00
-6.32812000e-04,1.10156250e-01,8.61250000e-03,-2.45312500e-03,8.52343750e-03,3.40625000e-03,5.42109375e-01,,-6.32812000e-04,5.22284281e-05,,-6.32812000e-04,-9.70731068e+00
-6.31812000e-04,1.07812500e-01,8.47031250e-03,-3.31250000e-03,8.53906250e-03,3.40625000e-03,5.48203125e-01,,-6.31812000e-04,5.28299133e-05,,-6.31812000e-04,-9.45040798e+00
-6.30812000e-04,1.04687500e-01,8.51093750e-03,-4.87500000e-03,8.47656250e-03,3.18750000e-03,5.53945312e-01,,-6.30812000e-04,5.34278224e-05,,-6.30812000e-04,-9.10654640e+00
-6.29812000e-04,1.07812500e-01,8.40937500e-03,-4.81250000e-03,8.44531250e-03,2.96875000e-03,5.59570312e-01,,-6.29812000e-04,5.40235887e-05,,-6.29812000e-04,-9.40303898e+00
-6.28812000e-04,1.26562500e-01,8.61250000e-03,-3.23437500e-03,8.47656250e-03,3.03125000e-03,5.65781250e-01,,-6.28812000e-04,5.46229312e-05,,-6.28812000e-04,-1.13147049e+01
-6.27812000e-04,1.30468750e-01,8.36875000e-03,-2.64062500e-03,8.48437500e-03,3.28125000e-03,5.68476562e-01,,-6.27812000e-04,5.52208403e-05,,-6.27812000e-04,-1.17018423e+01
-6.26812000e-04,1.21093750e-01,8.22656250e-03,-4.43750000e-03,8.44531250e-03,3.40625000e-03,5.62734375e-01,,-6.26812000e-04,5.58051615e-05,,-6.26812000e-04,-1.07165899e+01
-6.25812000e-04,1.25000000e-01,8.42968750e-03,-5.32812500e-03,8.47656250e-03,3.46875000e-03,5.52890625e-01,,-6.25812000e-04,5.63916292e-05,,-6.25812000e-04,-1.10934172e+01
-6.24812000e-04,1.44531250e-01,8.81562500e-03,-3.12500000e-03,8.59375000e-03,3.46875000e-03,5.43046875e-01,,-6.24812000e-04,5.69988333e-05,,-6.24812000e-04,-1.30845480e+01
-6.23812000e-04,1.42187500e-01,8.81562500e-03,-5.31250000e-04,8.52343750e-03,3.40625000e-03,5.33085937e-01,,-6.23812000e-04,5.76196326e-05,,-6.23812000e-04,-1.28332348e+01
-6.22812000e-04,1.32812500e-01,8.51093750e-03,-1.09375000e-03,8.47656250e-03,3.71875000e-03,5.24062500e-01,,-6.22812000e-04,5.82296998e-05,,-6.22812000e-04,-1.18624334e+01
-6.21812000e-04,1.22656250e-01,8.42968750e-03,-4.03125000e-03,8.46093750e-03,3.50000000e-03,5.14101562e-01,,-6.21812000e-04,5.88261755e-05,,-6.21812000e-04,-1.08018160e+01
-6.20812000e-04,1.17187500e-01,8.28750000e-03,-5.75000000e-03,8.50000000e-03,3.50000000e-03,5.04843750e-01,,-6.20812000e-04,5.94147896e-05,,-6.20812000e-04,-1.02121067e+01
-6.19812000e-04,1.18750000e-01,8.26718750e-03,-4.23437500e-03,8.53906250e-03,3.93750000e-03,4.96171875e-01,,-6.19812000e-04,5.99976811e-05,,-6.19812000e-04,-1.03467312e+01
-6.18812000e-04,1.18750000e-01,8.42968750e-03,-1.75000000e-03,8.59375000e-03,4.37500000e-03,4.87382812e-01,,-6.18812000e-04,6.05855785e-05,,-6.18812000e-04,-1.03308725e+01
-6.17812000e-04,1.15625000e-01,8.36875000e-03,-1.71875000e-03,8.60937500e-03,4.15625000e-03,4.76953125e-01,,-6.17812000e-04,6.11770520e-05,,-6.17812000e-04,-9.99951553e+00
-6.16812000e-04,1.11718750e-01,8.42968750e-03,-3.98437500e-03,8.59375000e-03,3.93750000e-03,4.67343750e-01,,-6.16812000e-04,6.17685291e-05,,-6.16812000e-04,-9.58169651e+00
-6.15812000e-04,1.14062500e-01,8.40937500e-03,-5.82812500e-03,8.52343750e-03,3.93750000e-03,4.57734375e-01,,-6.15812000e-04,6.23614324e-05,,-6.15812000e-04,-9.79731750e+00
-6.14812000e-04,1.00781250e-01,7.67812500e-03,-4.84375000e-03,8.33593750e-03,3.81250000e-03,4.48242187e-01,,-6.14812000e-04,6.29278729e-05,,-6.14812000e-04,-8.39983463e+00
-6.13812000e-04,9.60937500e-02,7.49531250e-03,-2.25000000e-03,8.31250000e-03,4.00000000e-03,4.39687500e-01,,-6.13812000e-04,6.34621247e-05,,-6.13812000e-04,-7.89778948e+00
-6.12812000e-04,1.04687500e-01,7.73906250e-03,-1.51562500e-03,8.38281250e-03,3.93750000e-03,4.29023437e-01,,-6.12812000e-04,6.39985301e-05,,-6.12812000e-04,-8.77376461e+00
-6.11812000e-04,1.09375000e-01,8.08437500e-03,-3.71875000e-03,8.42187500e-03,3.62500000e-03,4.18125000e-01,,-6.11812000e-04,6.45556720e-05,,-6.11812000e-04,-9.24314022e+00
-6.10812000e-04,1.09375000e-01,8.47031250e-03,-6.07812500e-03,8.42968750e-03,3.62500000e-03,4.07343750e-01,,-6.10812000e-04,6.51385635e-05,,-6.10812000e-04,-9.21717834e+00
-6.09812000e-04,1.11718750e-01,8.51093750e-03,-5.56250000e-03,8.40625000e-03,3.28125000e-03,3.97968750e-01,,-6.09812000e-04,6.57364726e-05,,-6.09812000e-04,-9.42795467e+00
-6.08812000e-04,1.07812500e-01,8.71406250e-03,-2.85937500e-03,8.39062500e-03,2.81250000e-03,3.87656250e-01,,-6.08812000e-04,6.63429673e-05,,-6.08812000e-04,-9.00293064e+00
-6.07812000e-04,1.17187500e-01,8.63281250e-03,-1.54687500e-03,8.42968750e-03,2.81250000e-03,3.78046875e-01,,-6.07812000e-04,6.69537549e-05,,-6.07812000e-04,-9.95774841e+00
-6.06812000e-04,1.25000000e-01,8.87656250e-03,-3.15625000e-03,8.47656250e-03,3.03125000e-03,3.68671875e-01,,-6.06812000e-04,6.75702613e-05,,-6.06812000e-04,-1.07506981e+01
-6.05812000e-04,1.26562500e-01,8.91718750e-03,-5.79687500e-03,8.47656250e-03,2.87500000e-03,3.58945312e-01,,-6.05812000e-04,6.81967795e-05,,-6.05812000e-04,-1.08880548e+01
-6.04812000e-04,1.37500000e-01,9.16093750e-03,-5.60937500e-03,8.57812500e-03,2.75000000e-03,3.50742187e-01,,-6.04812000e-04,6.88333093e-05,,-6.04812000e-04,-1.19854050e+01
-6.03812000e-04,1.49218750e-01,9.36406250e-03,-3.00000000e-03,8.64843750e-03,2.90625000e-03,3.42773437e-01,,-6.03812000e-04,6.94855771e-05,,-6.03812000e-04,-1.31707087e+01
-6.02812000e-04,1.42187500e-01,9.01875000e-03,-1.65625000e-03,8.55468750e-03,3.03125000e-03,3.33867187e-01,,-6.02812000e-04,7.01328318e-05,,-6.02812000e-04,-1.24334993e+01
-6.01812000e-04,1.39843750e-01,8.91718750e-03,-3.25000000e-03,8.51562500e-03,3.12500000e-03,3.25078125e-01,,-6.01812000e-04,7.07643558e-05,,-6.01812000e-04,-1.21788731e+01
-6.00812000e-04,1.41406250e-01,8.81562500e-03,-5.51562500e-03,8.52343750e-03,3.18750000e-03,3.16054687e-01,,-6.00812000e-04,7.13887275e-05,,-6.00812000e-04,-1.23167267e+01
-5.99812000e-04,1.37500000e-01,8.81562500e-03,-5.40625000e-03,8.51562500e-03,3.18750000e-03,3.07265625e-01,,-5.99812000e-04,7.20095268e-05,,-5.99812000e-04,-1.18850775e+01
-5.98812000e-04,1.32812500e-01,8.81562500e-03,-2.82812500e-03,8.51562500e-03,3.65625000e-03,2.99648437e-01,,-5.98812000e-04,7.26303188e-05,,-5.98812000e-04,-1.13800087e+01
-5.97812000e-04,1.45312500e-01,9.12031250e-03,-1.23437500e-03,8.59375000e-03,4.31250000e-03,2.93203125e-01,,-5.97812000e-04,7.32618428e-05,,-5.97812000e-04,-1.26579037e+01
-5.96812000e-04,1.60156250e-01,8.95781250e-03,-2.37500000e-03,8.59375000e-03,4.18750000e-03,2.84648437e-01,,-5.96812000e-04,7.38983726e-05,,-5.96812000e-04,-1.41786222e+01
