Time,U_loop,Bt,Ipch,Ich
-0.7193334410000001,0.0,0.0,0.0,0.0
-0.718333441,0.0,9.81876764274713e-08,0.0,0.0
-0.717333441,0.0,2.14255430979943e-07,0.0,0.0
-0.7163334410000001,0.0,2.9241741990740535e-07,0.0,0.0
-0.7153334410000001,0.0,2.4899487758487325e-07,0.0,0.0
-0.7143334410000001,0.0,1.5836892901234001e-07,0.0,0.0
-0.713333441,0.0,2.2508766793981055e-07,0.0,0.0
-0.712333441,0.0,3.962260631172837e-07,0.0,0.0
-0.7113334410000001,0.0,4.672360207947466e-07,0.0,0.0
-0.7103334410000001,0.0,4.1880705659721433e-07,0.0,0.0
-0.709333441,0.0,3.7753012364968225e-07,0.0,0.0
-0.708333441,0.0,4.0062147195215173e-07,0.0,0.0
-0.7073334410000001,0.0,4.616185858796156e-07,0.0,0.0
-0.7063334410000001,0.0,5.390653716820864e-07,0.0,0.0
-0.7053334410000001,0.0,5.700239543595561e-07,0.0,0.0
-0.704333441,0.0,5.552095370370246e-07,0.0,0.0
-0.703333441,0.0,5.418255259644932e-07,0.0,0.0
-0.7023334410000001,0.0,5.19859077391964e-07,0.0,0.0
-0.7013334410000001,0.0,5.479568475694336e-07,0.0,0.0
-0.7003334410000001,0.0,6.768982583719057e-07,0.0,0.0
-0.699333441,0.0,7.457626066743762e-07,0.0,0.0
-0.698333441,0.0,6.529910487268528e-07,0.0,0.0
-0.697333441,0.0,5.788147720293199e-07,0.0,0.0
-0.696333441,0.0,6.2050140158179e-07,0.0,0.0
-0.6953334409999999,0.0,6.686248592592601e-07,0.0,0.0
-0.6943334409999999,0.0,6.581016606867289e-07,0.0,0.0
-0.693333441,0.0,6.08957493364202e-07,0.0,0.0
-0.692333441,0.0,5.755477947916701e-07,0.0,0.0
-0.691333441,0.0,5.979239399691395e-07,0.0,0.0
-0.6903334409999999,0.0,6.853835695216106e-07,0.0,0.0
-0.689333441,0.0,7.599695428240732e-07,0.0,0.0
-0.688333441,0.0,7.051037505015408e-07,0.0,0.0
-0.687333441,0.0,6.008889425540071e-07,0.0,0.0
-0.686333441,0.0,6.411451658564771e-07,0.0,0.0
-0.685333441,0.0,7.994099047839328e-07,0.0,0.0
-0.684333441,0.0,8.704198624614035e-07,0.0,0.0
-0.683333441,0.0,8.405861795138716e-07,0.0,0.0
-0.682333441,0.0,8.293477778163402e-07,0.0,0.0
-0.6813334409999999,0.0,8.710344073688102e-07,0.0,0.0
-0.680333441,0.0,9.234490837962748e-07,0.0,0.0
-0.679333441,0.0,9.579836820987444e-07,0.0,0.0
-0.678333441,0.0,9.44599671026213e-07,0.0,0.0
-0.677333441,0.0,8.990315193286808e-07,0.0,0.0
-0.676333441,0.0,8.341528832561551e-07,0.0,0.0
-0.675333441,0.0,7.277924659336214e-07,0.0,0.0
-0.674333441,0.0,6.335905017360882e-07,0.0,0.0
-0.673333441,0.0,6.266433187885569e-07,0.0,0.0
-0.6723334409999999,0.0,6.876404327160274e-07,0.0,0.0
-0.671333441,0.0,6.406418747685003e-07,0.0,0.0
-0.670333441,0.0,5.192621918209663e-07,0.0,0.0
-0.669333441,0.0,4.958653369984346e-07,0.0,0.0
-0.668333441,0.0,5.647296853009052e-07,0.0,0.0
-0.667333441,0.0,6.200051742283695e-07,0.0,0.0
-0.666333441,0.0,6.080515694058381e-07,0.0,0.0
-0.665333441,0.0,6.082564177083069e-07,0.0,0.0
-0.664333441,0.0,6.706839378857774e-07,0.0,0.0
-0.663333441,0.0,7.874668955632491e-07,0.0,0.0
-0.662333441,0.0,8.906609938657093e-07,0.0,0.0
-0.661333441,0.0,8.951570609181784e-07,0.0,0.0
-0.660333441,0.0,8.567409404706465e-07,0.0,0.0
-0.659333441,0.0,9.456309762731175e-07,0.0,0.0
-0.658333441,0.0,1.1110477464505726e-06,0.0,0.0
-0.657333441,0.0,1.1806272978780432e-06,0.0,0.0
-0.656333441,0.0,1.1665280836805119e-06,0.0,0.0
-0.655333441,0.0,1.1538592757329807e-06,0.0,0.0
-0.654333441,0.0,1.16693778028545e-06,0.0,0.0
-0.653333441,0.0,1.1878835192129171e-06,0.0,0.0
-0.652333441,0.0,1.2138356800153865e-06,0.0,0.0
-0.651333441,0.0,1.191869231442855e-06,0.0,0.0
-0.650333441,0.0,1.118408157870322e-06,0.0,0.0
-0.649333441,0.0,1.0177693655477995e-06,0.0,0.0
-0.648333441,0.0,9.185609794752659e-07,0.0,0.0
-0.647333441,0.0,8.965945309027342e-07,0.0,0.0
-0.646333441,0.0,9.67604488580205e-07,0.0,0.0
-0.645333441,0.0,9.456380400076733e-07,0.0,0.0
-0.644333441,0.0,7.842069820601558e-07,0.0,0.0
-0.643333441,0.0,7.050242834876228e-07,0.0,0.0
-0.642333441,0.0,7.738886317900933e-07,0.0,0.0
-0.641333441,0.0,8.706459019675646e-07,0.0,0.0
-0.6403334410000001,0.0,8.915916408950318e-07,0.0,0.0
-0.639333441,0.0,8.524603173224998e-07,0.0,0.0
-0.638333441,0.0,8.25487446874968e-07,0.0,0.0
-0.637333441,0.0,8.800477326774382e-07,0.0,0.0
-0.636333441,0.0,9.918242684799097e-07,0.0,0.0
-0.635333441,0.0,1.0685558511573722e-06,0.0,0.0
-0.634333441,0.0,1.01798127758484e-06,0.0,0.0
-0.633333441,0.0,9.058992352623062e-07,0.0,0.0
-0.632333441,0.0,9.432946460647759e-07,0.0,0.0
-0.6313334410000001,0.0,1.1044201974922312e-06,0.0,0.0
-0.630333441,0.0,1.187588608294702e-06,0.0,0.0
-0.629333441,0.0,1.1584701284721705e-06,0.0,0.0
-0.628333441,0.0,1.1593901798996393e-06,0.0,0.0
-0.6273334410000001,0.0,1.2203872938271033e-06,0.0,0.0
-0.6263334410000001,0.0,1.3107077358795745e-06,0.0,0.0
-0.625333441,0.0,1.4031737873070455e-06,0.0,0.0
-0.624333441,0.0,1.4369931824845153e-06,0.0,0.0
-0.623333441,0.0,1.4550781089119845e-06,0.0,0.0
-0.6223334410000001,0.0,1.4903279103394505e-06,0.0,0.0
-0.621333441,0.0,1.51914088364192e-06,0.0,0.0
-0.620333441,0.0,1.6101765288193911e-06,0.0,0.0
-0.619333441,0.0,1.816359877121865e-06,0.0,0.0
-0.6183334410000001,0.0,1.9445860847993233e-06,0.0,0.0
-0.6173334410000001,0.0,1.9111763862267915e-06,0.0,0.0
-0.616333441,0.0,1.9063748126542603e-06,0.0,0.0
-0.615333441,0.0,2.0181513484567317e-06,0.0,0.0
-0.614333441,0.0,2.161396821759204e-06,0.0,0.0
-0.6133334410000001,0.0,2.256723685686665e-06,0.0,0.0
-0.6123334410000001,0.0,2.279815033989134e-06,0.0,0.0
-0.611333441,0.0,2.2893175229166037e-06,0.0,0.0
-0.610333441,0.0,2.364618699344074e-06,0.0,0.0
-0.6093334410000001,0.0,2.5028577507715314e-06,0.0,0.0
-0.6083334410000001,0.0,2.6339447709490033e-06,0.0,0.0
-0.607333441,0.0,2.6384408380014727e-06,0.0,0.0
-0.606333441,0.0,2.58500545192894e-06,0.0,0.0
-0.605333441,0.0,2.6846235346064113e-06,0.0,0.0
-0.6043334410000001,0.0,2.878648429783864e-06,0.0,0.0
-0.6033334410000001,0.0,2.9618168405863347e-06,0.0,0.0
-0.602333441,0.0,2.9398503920138033e-06,0.0,0.0
-0.601333441,0.0,2.9479224746912722e-06,0.0,0.0
-0.6003334410000001,0.0,3.0074891823687362e-06,0.0,0.0
-0.5993334410000001,0.0,3.0992400306712076e-06,0.0,0.0
-0.598333441,0.0,3.208155753973679e-06,0.0,0.0
-0.597333441,0.0,3.259855227276149e-06,0.0,0.0
-0.596333441,0.0,3.2750793412036184e-06,0.0,0.0
-0.5953334410000001,0.0,3.2802906113810866e-06,0.0,0.0
-0.5943334410000001,0.0,3.2533177409335546e-06,0.0,0.0
-0.593333441,0.0,3.262820229861024e-06,0.0,0.0
-0.592333441,0.0,3.370305546913496e-06,0.0,0.0
-0.5913334410000001,0.0,3.439169895215959e-06,0.0,0.0
-0.5903334410000001,0.0,3.3242270403934253e-06,0.0,0.0
-0.5893334410000001,0.0,3.1785304511958905e-06,0.0,0.0
-0.588333441,0.0,3.146551158873359e-06,0.0,0.0
-0.587333441,0.0,3.1853769759258287e-06,0.0,0.0
-0.5863334410000001,0.0,3.1998858867282966e-06,0.0,0.0
-0.5853334410000001,0.0,3.1357224537807636e-06,0.0,0.0
-0.584333441,0.0,3.0744198333332312e-06,0.0,0.0
-0.583333441,0.0,3.0646118378856995e-06,0.0,0.0
-0.5823334410000001,0.0,3.107013670563165e-06,0.0,0.0
-0.5813334410000001,0.0,3.1579979407406353e-06,0.0,0.0
-0.5803334410000001,0.0,3.1124297890431034e-06,0.0,0.0
-0.579333441,0.0,3.03539269984557e-06,0.0,0.0
-0.5783334410000001,0.0,3.104972251273033e-06,0.0,0.0
-0.5773334410000001,0.0,3.2503633339505058e-06,0.0,0.0
-0.5763334410000001,0.0,3.2820371197529756e-06,0.0,0.0
-0.5753334410000001,0.0,3.217873686805443e-06,0.0,0.0
-0.574333441,0.0,3.14012139448291e-06,0.0,0.0
-0.573333441,0.0,3.105281289660382e-06,0.0,0.0
-0.572333441,0.0,3.123366216087851e-06,0.0,0.0
-0.571333441,0.0,3.142881548765321e-06,0.0,0.0
-0.5703334409999999,0.0,3.085154943942788e-06,0.0,0.0
-0.569333441,0.0,2.9930985891202648e-06,0.0,0.0
-0.568333441,0.0,2.903903046797732e-06,0.0,0.0
-0.567333441,0.0,2.783953770100198e-06,0.0,0.0
-0.566333441,0.0,2.706201477777665e-06,0.0,0.0
-0.5653334409999999,0.0,2.7278624198301345e-06,0.0,0.0
-0.564333441,0.0,2.779561893132599e-06,0.0,0.0
-0.563333441,0.0,2.6917967570600654e-06,0.0,0.0
-0.562333441,0.0,2.5475305741125308e-06,0.0,0.0
-0.5613334409999999,0.0,2.5169816880399993e-06,0.0,0.0
-0.560333441,0.0,2.5693963644674638e-06,0.0,0.0
-0.559333441,0.0,2.6132286033949337e-06,0.0,0.0
-0.558333441,0.0,2.6005597954474025e-06,0.0,0.0
-0.557333441,0.0,2.5900365968748715e-06,0.0,0.0
-0.5563334409999999,0.0,2.6152735545523406e-06,0.0,0.0
-0.555333441,0.0,2.6984419653548026e-06,0.0,0.0
-0.554333441,0.0,2.793053626157274e-06,0.0,0.0
-0.553333441,0.0,2.765365552584742e-06,0.0,0.0
-0.552333441,0.0,2.674024400887209e-06,0.0,0.0
-0.551333441,0.0,2.7307302960646733e-06,0.0,0.0
-0.550333441,0.0,2.872545363117146e-06,0.0,0.0
-0.549333441,0.0,2.895636711419615e-06,0.0,0.0
-0.548333441,0.0,2.7992891378470816e-06,0.0,0.0
-0.5473334409999999,0.0,2.711524001774548e-06,0.0,0.0
-0.546333441,0.0,2.7117288500770174e-06,0.0,0.0
-0.545333441,0.0,2.7641435265044874e-06,0.0,0.0
-0.544333441,0.0,2.821564624806958e-06,0.0,0.0
-0.543333441,0.0,2.823915082484427e-06,0.0,0.0
-0.542333441,0.0,2.7762013214119e-06,0.0,0.0
-0.541333441,0.0,2.6905817947143668e-06,0.0,0.0
-0.540333441,0.0,2.6056774711418336e-06,0.0,0.0
-0.539333441,0.0,2.6430728819443036e-06,0.0,0.0
-0.538333441,0.0,2.749842995871775e-06,0.0,0.0
-0.537333441,0.0,2.7328829691742453e-06,0.0,0.0
-0.536333441,0.0,2.620085723726712e-06,0.0,0.0
-0.535333441,0.0,2.5788087907791798e-06,0.0,0.0
-0.534333441,0.0,2.63766029533165e-06,0.0,0.0
-0.533333441,0.0,2.7050942373841132e-06,0.0,0.0
-0.532333441,0.0,2.7210335544365826e-06,0.0,0.0
-0.531333441,0.0,2.7112255589890517e-06,0.0,0.0
-0.530333441,0.0,2.69569593854152e-06,0.0,0.0
-0.529333441,0.0,2.72880013059399e-06,0.0,0.0
-0.528333441,0.0,2.7712019632714557e-06,0.0,0.0
-0.527333441,0.0,2.7120449521989228e-06,0.0,0.0
-0.526333441,0.0,2.598532503626389e-06,0.0,0.0
-0.525333441,0.0,2.6201934456788585e-06,0.0,0.0
-0.524333441,0.0,2.7369764033563174e-06,0.0,0.0
-0.523333441,0.0,2.7557765329087867e-06,0.0,0.0
-0.522333441,0.0,2.6908978968362544e-06,0.0,0.0
-0.521333441,0.0,2.6131456045137215e-06,0.0,0.0
-0.5203334410000001,0.0,2.584742327816193e-06,0.0,0.0
-0.519333441,0.0,2.6006816448686626e-06,0.0,0.0
-0.518333441,0.0,2.6259186025461318e-06,0.0,0.0
-0.517333441,0.0,2.628269060223601e-06,0.0,0.0
-0.516333441,0.0,2.594144158526069e-06,0.0,0.0
-0.5153334410000001,0.0,2.5314111318285433e-06,0.0,0.0
-0.514333441,0.0,2.4493676207560104e-06,0.0,0.0
-0.513333441,0.0,2.425970765933479e-06,0.0,0.0
-0.512333441,0.0,2.51486080173595e-06,0.0,0.0
-0.5113334410000001,0.0,2.5858707594134126e-06,0.0,0.0
-0.510333441,0.0,2.51384009209088e-06,0.0,0.0
-0.509333441,0.0,2.4246445497683467e-06,0.0,0.0
-0.508333441,0.0,2.444159882445816e-06,0.0,0.0
-0.507333441,0.0,2.518745855748287e-06,0.0,0.0
-0.5063334410000001,0.0,2.5361155790507547e-06,0.0,0.0
-0.505333441,0.0,2.483395396103222e-06,0.0,0.0
-0.504333441,0.0,2.4278144006556895e-06,0.0,0.0
-0.503333441,0.0,2.407993561458158e-06,0.0,0.0
-0.5023334410000001,0.0,2.454686612885623e-06,0.0,0.0
-0.5013334410000001,0.0,2.506386086188093e-06,0.0,0.0
-0.500333441,0.0,2.4379314344905603e-06,0.0,0.0
-0.499333441,0.0,2.3122605327930264e-06,0.0,0.0
-0.498333441,0.0,2.3374974904704955e-06,0.0,0.0
-0.49733344100000004,0.0,2.4685845106479534e-06,0.0,0.0
-0.49633344100000004,0.0,2.529581624575424e-06,0.0,0.0
-0.495333441,0.0,2.5169128166278923e-06,0.0,0.0
-0.494333441,0.0,2.498522383680361e-06,0.0,0.0
-0.4933334410000001,0.0,2.518037716357828e-06,0.0,0.0
-0.49233344100000004,0.0,2.5883324709102992e-06,0.0,0.0
-0.49133344100000004,0.0,2.6786529129627704e-06,0.0,0.0
-0.490333441,0.0,2.7289219800152406e-06,0.0,0.0
-0.489333441,0.0,2.76131096894271e-06,0.0,0.0
-0.48833344100000003,0.0,2.7786806922451775e-06,0.0,0.0
-0.48733344100000003,0.0,2.761005462422646e-06,0.0,0.0
-0.48633344100000003,0.0,2.7390390138501144e-06,0.0,0.0
-0.48533344100000003,0.0,2.7957449090275814e-06,0.0,0.0
-0.48433344100000003,0.0,2.8753373042050523e-06,0.0,0.0
-0.48333344100000003,0.0,2.7990154181325234e-06,0.0,0.0
-0.48233344100000003,0.0,2.6690532976849895e-06,0.0,0.0
-0.481333441,0.0,2.6520932709874582e-06,0.0,0.0
-0.480333441,0.0,2.7102295724149255e-06,0.0,0.0
-0.479333441,0.0,2.724023280092395e-06,0.0,0.0
-0.478333441,0.0,2.687037565894865e-06,0.0,0.0
-0.477333441,0.0,2.6772295704473336e-06,0.0,0.0
-0.476333441,0.0,2.710333762499802e-06,0.0,0.0
-0.475333441,0.0,2.8070910326772734e-06,0.0,0.0
-0.474333441,0.0,2.9045635059797395e-06,0.0,0.0
-0.473333441,0.0,2.8868882761572077e-06,0.0,0.0
-0.472333441,0.0,2.816288015084679e-06,0.0,0.0
-0.471333441,0.0,2.8780003321371496e-06,0.0,0.0
-0.470333441,0.0,3.016239383564622e-06,0.0,0.0
-0.469333441,0.0,3.0579260131170894e-06,0.0,0.0
-0.468333441,0.0,2.999484205169557e-06,0.0,0.0
-0.467333441,0.0,2.9310295534720277e-06,0.0,0.0
-0.466333441,0.0,2.9090631048994963e-06,0.0,0.0
-0.465333441,0.0,2.914274375076965e-06,0.0,0.0
-0.464333441,0.0,2.9094728015044337e-06,0.0,0.0
-0.46333344100000007,0.0,2.8653350560569037e-06,0.0,0.0
-0.462333441,0.0,2.7782851231093707e-06,0.0,0.0
-0.461333441,0.0,2.6640574714118368e-06,0.0,0.0
-0.460333441,0.0,2.5598426634643086e-06,0.0,0.0
-0.459333441,0.0,2.556471496141777e-06,0.0,0.0
-0.458333441,0.0,2.625335844444244e-06,0.0,0.0
-0.457333441,0.0,2.5668940364967115e-06,0.0,0.0
-0.45633344100000006,0.0,2.410469400424185e-06,0.0,0.0
-0.455333441,0.0,2.3470211706016527e-06,0.0,0.0
-0.45433344100000006,0.0,2.4022966595291196e-06,0.0,0.0
-0.453333441,0.0,2.45471133595659e-06,0.0,0.0
-0.452333441,0.0,2.4449033405090587e-06,0.0,0.0
-0.451333441,0.0,2.421506485686528e-06,0.0,0.0
-0.450333441,0.0,2.420996130863997e-06,0.0,0.0
-0.44933344100000006,0.0,2.481993244791464e-06,0.0,0.0
-0.448333441,0.0,2.5501423899689344e-06,0.0,0.0
-0.44733344100000005,0.0,2.509580660146405e-06,0.0,0.0
-0.446333441,0.0,2.404650649073871e-06,0.0,0.0
-0.44533344100000005,0.0,2.4391852473763387e-06,0.0,0.0
-0.444333441,0.0,2.5495313769288104e-06,0.0,0.0
-0.44333344100000005,0.0,2.5561730533562787e-06,0.0,0.0
-0.44233344100000005,0.0,2.4734143391587458e-06,0.0,0.0
-0.441333441,0.0,2.393516437461213e-06,0.0,0.0
-0.44033344100000005,0.0,2.3801324263886826e-06,0.0,0.0
-0.439333441,0.0,2.404654180941152e-06,0.0,0.0
-0.43833344100000005,0.0,2.4348975604936205e-06,0.0,0.0
-0.437333441,0.0,2.4250895650460888e-06,0.0,0.0
-0.43633344100000004,0.0,2.379521413348559e-06,0.0,0.0
-0.435333441,0.0,2.3203644022760265e-06,0.0,0.0
-0.43433344100000004,0.0,2.288385109953496e-06,0.0,0.0
-0.43333344100000004,0.0,2.356534255130967e-06,0.0,0.0
-0.432333441,0.0,2.5126533846834395e-06,0.0,0.0
-0.43133344100000004,0.0,2.564352857985907e-06,0.0,0.0
-0.430333441,0.0,2.460853253163373e-06,0.0,0.0
-0.42933344100000004,0.0,2.4009810389658433e-06,0.0,0.0
-0.428333441,0.0,2.464838965393314e-06,0.0,0.0
-0.42733344100000004,0.0,2.55444420432078e-06,0.0,0.0
-0.42633344100000004,0.0,2.5782507557482496e-06,0.0,0.0
-0.42533344100000003,0.0,2.557714713425719e-06,0.0,0.0
-0.42433344100000003,0.0,2.536463467978188e-06,0.0,0.0
-0.42333344100000003,0.0,2.557409206905656e-06,0.0,0.0
-0.42233344100000003,0.0,2.627703961458127e-06,0.0,0.0
-0.421333441,0.0,2.6765426222605972e-06,0.0,0.0
-0.42033344100000003,0.0,2.5980751268130686e-06,0.0,0.0
-0.41933344100000003,0.0,2.4924299126155348e-06,0.0,0.0
-0.41833344100000003,0.0,2.5591486515430017e-06,0.0,0.0
-0.417333441,0.0,2.703109327970474e-06,0.0,0.0
-0.416333441,0.0,2.7333527075229425e-06,0.0,0.0
-0.415333441,0.0,2.6491635870754094e-06,0.0,0.0
-0.414333441,0.0,2.5771329197528805e-06,0.0,0.0
-0.413333441,0.0,2.5894962211803495e-06,0.0,0.0
-0.412333441,0.0,2.6762406476078203e-06,0.0,0.0
-0.411333441,0.0,2.7765739334102863e-06,0.0,0.0
-0.410333441,0.0,2.8096781254627563e-06,0.0,0.0
-0.409333441,0.0,2.784850864390226e-06,0.0,0.0
-0.408333441,0.0,2.7407131189426933e-06,0.0,0.0
-0.407333441,0.0,2.694429764120164e-06,0.0,0.0
-0.406333441,0.0,2.702501846797633e-06,0.0,0.0
-0.405333441,0.0,2.8049807419750986e-06,0.0,0.0
-0.404333441,0.0,2.866693059027569e-06,0.0,0.0
-0.403333441,0.0,2.779643126080036e-06,0.0,0.0
-0.402333441,0.0,2.676858724382508e-06,0.0,0.0
-0.401333441,0.0,2.6870764164349773e-06,0.0,0.0
-0.400333441,0.0,2.7444975147374445e-06,0.0,0.0
-0.399333441,0.0,2.7482783786649134e-06,0.0,0.0
-0.398333441,0.0,2.6998494144673837e-06,0.0,0.0
-0.397333441,0.0,2.6642941065198517e-06,0.0,0.0
-0.39633344100000006,0.0,2.68738545482232e-06,0.0,0.0
-0.395333441,0.0,2.7734146781247913e-06,0.0,0.0
-0.39433344100000006,0.0,2.838703010802258e-06,0.0,0.0
-0.393333441,0.0,2.773824374729726e-06,0.0,0.0
-0.392333441,0.0,2.6796224105321924e-06,0.0,0.0
-0.391333441,0.0,2.7420499307096593e-06,0.0,0.0
-0.390333441,0.0,2.906751497762132e-06,0.0,0.0
-0.38933344100000006,0.0,2.982052674189599e-06,0.0,0.0
-0.388333441,0.0,2.9486429756170666e-06,0.0,0.0
-0.38733344100000006,0.0,2.910942058294537e-06,0.0,0.0
-0.386333441,0.0,2.943331047222007e-06,0.0,0.0
-0.38533344100000005,0.0,3.026499458024473e-06,0.0,0.0
-0.384333441,0.0,3.1103830719519443e-06,0.0,0.0
-0.383333441,0.0,3.142056857754414e-06,0.0,0.0
-0.38233344100000005,0.0,3.1301032529318835e-06,0.0,0.0
-0.381333441,0.0,3.106706398109352e-06,0.0,0.0
-0.38033344100000005,0.0,3.057562230786822e-06,0.0,0.0
-0.379333441,0.0,3.0541910634642916e-06,0.0,0.0
-0.37833344100000005,0.0,3.1609611773917574e-06,0.0,0.0
-0.377333441,0.0,3.2627248694442286e-06,0.0,0.0
-0.37633344100000005,0.0,3.211435092746699e-06,0.0,0.0
-0.37533344100000005,0.0,3.1243851597991656e-06,0.0,0.0
-0.374333441,0.0,3.1660717893516357e-06,0.0,0.0
-0.37333344100000004,0.0,3.2828547470291013e-06,0.0,0.0
-0.372333441,0.0,3.360301532831572e-06,0.0,0.0
-0.37133344100000004,0.0,3.39555133425904e-06,0.0,0.0
-0.370333441,0.0,3.4536876356865103e-06,0.0,0.0
-0.36933344100000004,0.0,3.5475840933639763e-06,0.0,0.0
-0.36833344100000004,0.0,3.695835988541449e-06,0.0,0.0
-0.36733344100000004,0.0,3.847663899343913e-06,0.0,0.0
-0.36633344100000004,0.0,3.880768091396383e-06,0.0,0.0
-0.36533344100000004,0.0,3.858086439698853e-06,0.0,0.0
-0.36433344100000004,0.0,3.979875819251324e-06,0.0,0.0
-0.363333441,0.0,4.194641605053799e-06,0.0,0.0
-0.36233344100000003,0.0,4.320007000231264e-06,0.0,0.0
-0.361333441,0.0,4.344528754783733e-06,0.0,0.0
-0.36033344100000003,0.0,4.349024821836202e-06,0.0,0.0
-0.35933344100000003,0.0,4.403585107638672e-06,0.0,0.0
-0.35833344100000003,0.0,4.495335955941138e-06,0.0,0.0
-0.35733344100000003,0.0,4.5849411948686095e-06,0.0,0.0
-0.35633344100000003,0.0,4.628773433796077e-06,0.0,0.0
-0.355333441,0.0,4.636130313348546e-06,0.0,0.0
-0.35433344099999997,0.0,4.643487192901015e-06,0.0,0.0
-0.353333441,0.0,4.632248791203484e-06,0.0,0.0
-0.352333441,0.0,4.608136733255953e-06,0.0,0.0
-0.351333441,0.0,4.64553214405842e-06,0.0,0.0
-0.350333441,0.0,4.780195179860892e-06,0.0,0.0
-0.349333441,0.0,4.84262270003836e-06,0.0,0.0
-0.348333441,0.0,4.787756907715827e-06,0.0,0.0
-0.347333441,0.0,4.779379318518296e-06,0.0,0.0
-0.346333441,0.0,4.889725448070768e-06,0.0,0.0
-0.345333441,0.0,5.017236452623241e-06,0.0,0.0
-0.344333441,0.0,5.062499097800708e-06,0.0,0.0
-0.343333441,0.0,5.059127930478176e-06,0.0,0.0
-0.342333441,0.0,5.070776028780645e-06,0.0,0.0
-0.341333441,0.0,5.163957283333117e-06,0.0,0.0
-0.340333441,0.0,5.32794364726058e-06,0.0,0.0
-0.339333441,0.0,5.461176276813052e-06,0.0,0.0
-0.33833344100000007,0.0,5.4506530782405205e-06,0.0,0.0
-0.337333441,0.0,5.399363301542989e-06,0.0,0.0
-0.33633344100000007,0.0,5.507563821720454e-06,0.0,0.0
-0.335333441,0.0,5.711601560647929e-06,0.0,0.0
-0.334333441,0.0,5.8312453308254e-06,0.0,0.0
-0.333333441,0.0,5.847899851002869e-06,0.0,0.0
-0.332333441,0.0,5.855971933680339e-06,0.0,0.0
-0.33133344100000006,0.0,5.918399453857806e-06,0.0,0.0
-0.330333441,0.0,6.023023958410277e-06,0.0,0.0
-0.32933344100000006,0.0,6.1319396817127434e-06,0.0,0.0
-0.328333441,0.0,6.207240858140214e-06,0.0,0.0
-0.327333441,0.0,6.249642690817684e-06,0.0,0.0
-0.32633344099999995,0.0,6.279886070370154e-06,0.0,0.0
-0.325333441,0.0,6.292964574922622e-06,0.0,0.0
-0.32433344099999994,0.0,6.357537704475092e-06,0.0,0.0
-0.323333441,0.0,6.518663255902556e-06,0.0,0.0
-0.322333441,0.0,6.608983697955027e-06,0.0,0.0
-0.321333441,0.0,6.546965874382498e-06,0.0,0.0
-0.320333441,0.0,6.509264957059965e-06,0.0,0.0
-0.31933344099999994,0.0,6.5852813366124365e-06,0.0,0.0
-0.318333441,0.0,6.662728122414904e-06,0.0,0.0
-0.31733344099999994,0.0,6.678667439467373e-06,0.0,0.0
-0.316333441,0.0,6.660277006519842e-06,0.0,0.0
-0.315333441,0.0,6.649038604822311e-06,0.0,0.0
-0.314333441,0.0,6.6857188124997785e-06,0.0,0.0
-0.313333441,0.0,6.78605209830225e-06,0.0,0.0
-0.312333441,0.0,6.8806637591047165e-06,0.0,0.0
-0.311333441,0.0,6.852975685532185e-06,0.0,0.0
-0.31033344099999993,0.0,6.768786565084651e-06,0.0,0.0
-0.309333441,0.0,6.823346850887119e-06,0.0,0.0
-0.308333441,0.0,6.9830419960645915e-06,0.0,0.0
-0.307333441,0.0,7.061919188117058e-06,0.0,0.0
-0.306333441,0.0,7.0342311145445265e-06,0.0,0.0
-0.305333441,0.0,6.998675806596996e-06,0.0,0.0
-0.304333441,0.0,7.032495201774466e-06,0.0,0.0
-0.303333441,0.0,7.117809221951932e-06,0.0,0.0
-0.302333441,0.0,7.205984054629403e-06,0.0,0.0
-0.30133344100000004,0.0,7.239088246681871e-06,0.0,0.0
-0.300333441,0.0,7.21926740748434e-06,0.0,0.0
-0.299333441,0.0,7.181566490161807e-06,0.0,0.0
-0.298333441,0.0,7.1331375259642776e-06,0.0,0.0
-0.297333441,0.0,7.119038311766747e-06,0.0,0.0
-0.296333441,0.0,7.2000611131942126e-06,0.0,0.0
-0.295333441,0.0,7.255336602121683e-06,0.0,0.0
-0.29433344100000003,0.0,7.150406591049155e-06,0.0,0.0
-0.293333441,0.0,7.036894142476622e-06,0.0,0.0
-0.292333441,0.0,7.049257443904091e-06,0.0,0.0
-0.29133344099999997,0.0,7.125989026581562e-06,0.0,0.0
-0.29033344099999997,0.0,7.156232406134031e-06,0.0,0.0
-0.28933344099999997,0.0,7.130689941936501e-06,0.0,0.0
-0.28833344099999997,0.0,7.10657788398897e-06,0.0,0.0
-0.28733344099999997,0.0,7.143973294791437e-06,0.0,0.0
-0.28633344099999997,0.0,7.277921127468909e-06,0.0,0.0
-0.285333441,0.0,7.407577741396375e-06,0.0,0.0
-0.28433344099999996,0.0,7.412073808448843e-06,0.0,0.0
-0.283333441,0.0,7.367220859876313e-06,0.0,0.0
-0.28233344099999996,0.0,7.468269348803785e-06,0.0,0.0
-0.281333441,0.0,7.660148634606248e-06,0.0,0.0
-0.28033344099999996,0.0,7.76906435790872e-06,0.0,0.0
-0.27933344099999996,0.0,7.779282049961189e-06,0.0,0.0
-0.278333441,0.0,7.769474054513658e-06,0.0,0.0
-0.27733344099999996,0.0,7.782552559066127e-06,0.0,0.0
-0.276333441,0.0,7.802067891743596e-06,0.0,0.0
-0.27533344099999996,0.0,7.807279161921064e-06,0.0,0.0
-0.274333441,0.0,7.752413369598535e-06,0.0,0.0
