Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19714720e-04,1.22656250e-01,5.64687500e-03,-2.31250000e-03,6.00000000e-03,2.28125000e-03,1.61835937e-01,,-7.19714720e-04,3.97652940e-07,,-7.19714720e-04,-1.26327171e+01
-7.18714720e-04,1.21093750e-01,6.27656250e-03,-2.32812500e-03,6.02343750e-03,2.53125000e-03,1.62421875e-01,,-7.18714720e-04,8.17477201e-07,,-7.18714720e-04,-1.24593372e+01
-7.17714720e-04,1.15625000e-01,5.78906250e-03,-1.95312500e-03,6.02343750e-03,2.65625000e-03,1.63007812e-01,,-7.17714720e-04,1.24230780e-06,,-7.17714720e-04,-1.18842039e+01
-7.16714720e-04,1.13281250e-01,6.23593750e-03,-1.98437500e-03,6.01562500e-03,2.59375000e-03,1.62656250e-01,,-7.16714720e-04,1.66570817e-06,,-7.16714720e-04,-1.16321459e+01
-7.15714720e-04,1.07812500e-01,5.99218750e-03,-2.35937500e-03,6.01562500e-03,2.28125000e-03,1.61953125e-01,,-7.15714720e-04,2.09626046e-06,,-7.15714720e-04,-1.10568466e+01
-7.14714720e-04,9.84375000e-02,5.76875000e-03,-2.82812500e-03,5.98437500e-03,1.59375000e-03,1.59609375e-01,,-7.14714720e-04,2.51036295e-06,,-7.14714720e-04,-1.00766048e+01
-7.13714720e-04,1.02343750e-01,6.35781250e-03,-2.48437500e-03,6.01562500e-03,1.40625000e-03,1.59023437e-01,,-7.13714720e-04,2.93733933e-06,,-7.13714720e-04,-1.04652328e+01
-7.12714720e-04,1.00000000e-01,5.48437500e-03,-1.54687500e-03,5.96875000e-03,1.90625000e-03,1.60195312e-01,,-7.12714720e-04,3.35430263e-06,,-7.12714720e-04,-1.02129259e+01
-7.11714720e-04,8.67187500e-02,5.74843750e-03,-1.81250000e-03,5.83593750e-03,2.00000000e-03,1.59609375e-01,,-7.11714720e-04,3.74981005e-06,,-7.11714720e-04,-8.83482265e+00
-7.10714720e-04,8.90625000e-02,5.58593750e-03,-2.40625000e-03,5.83593750e-03,1.68750000e-03,1.59023437e-01,,-7.10714720e-04,4.14889337e-06,,-7.10714720e-04,-9.06526661e+00
-7.09714720e-04,9.53125000e-02,5.78906250e-03,-2.45312500e-03,5.92187500e-03,1.53125000e-03,1.58437500e-01,,-7.09714720e-04,4.54940664e-06,,-7.09714720e-04,-9.69671917e+00
-7.08714720e-04,9.53125000e-02,5.68750000e-03,-2.17187500e-03,5.89062500e-03,1.62500000e-03,1.57617187e-01,,-7.08714720e-04,4.95349650e-06,,-7.08714720e-04,-9.68446255e+00
-7.07714720e-04,9.45312500e-02,5.13906250e-03,-1.92187500e-03,5.83593750e-03,1.68750000e-03,1.55742187e-01,,-7.07714720e-04,5.33469984e-06,,-7.07714720e-04,-9.59307384e+00
-7.06714720e-04,9.45312500e-02,5.34218750e-03,-2.35937500e-03,5.85156250e-03,2.00000000e-03,1.54804687e-01,,-7.06714720e-04,5.70374459e-06,,-7.06714720e-04,-9.58172798e+00
-7.05714720e-04,1.04687500e-01,5.13906250e-03,-2.73437500e-03,5.92968750e-03,2.15625000e-03,1.54335937e-01,,-7.05714720e-04,6.07278935e-06,,-7.05714720e-04,-1.06152658e+01
-7.04714720e-04,1.19531250e-01,5.50468750e-03,-2.64062500e-03,6.00000000e-03,2.75000000e-03,1.55625000e-01,,-7.04714720e-04,6.44755528e-06,,-7.04714720e-04,-1.21313057e+01
-7.03714720e-04,1.19531250e-01,4.99687500e-03,-2.29687500e-03,5.98437500e-03,3.25000000e-03,1.57031250e-01,,-7.03714720e-04,6.81731535e-06,,-7.03714720e-04,-1.21182213e+01
-7.02714720e-04,1.09375000e-01,5.01718750e-03,-2.45312500e-03,5.94531250e-03,2.96875000e-03,1.56328125e-01,,-7.02714720e-04,7.16991053e-06,,-7.02714720e-04,-1.10585976e+01
-7.01714720e-04,1.19531250e-01,5.24062500e-03,-2.51562500e-03,6.00000000e-03,2.75000000e-03,1.55039062e-01,,-7.01714720e-04,7.53108816e-06,,-7.01714720e-04,-1.20924664e+01
-7.00714720e-04,1.32031250e-01,5.26093750e-03,-2.09375000e-03,6.10937500e-03,2.65625000e-03,1.55156250e-01,,-7.00714720e-04,7.90084778e-06,,-7.00714720e-04,-1.33689117e+01
-6.99714720e-04,1.28125000e-01,5.48437500e-03,-1.90625000e-03,6.07812500e-03,2.65625000e-03,1.55390625e-01,,-6.99714720e-04,8.27919030e-06,,-6.99714720e-04,-1.29556055e+01
-6.98714720e-04,1.21093750e-01,5.62656250e-03,-2.29687500e-03,6.07812500e-03,2.43750000e-03,1.55742187e-01,,-6.98714720e-04,8.67040671e-06,,-6.98714720e-04,-1.22195950e+01
-6.97714720e-04,1.21093750e-01,5.44375000e-03,-2.40625000e-03,6.07812500e-03,2.37500000e-03,1.55390625e-01,,-6.97714720e-04,9.06019250e-06,,-6.97714720e-04,-1.22071323e+01
-6.96714720e-04,1.14062500e-01,5.72812500e-03,-2.25000000e-03,6.01562500e-03,2.59375000e-03,1.55390625e-01,,-6.96714720e-04,9.45355350e-06,,-6.96714720e-04,-1.14699221e+01
-6.95714720e-04,1.00781250e-01,5.58593750e-03,-1.54687500e-03,5.92187500e-03,2.90625000e-03,1.55742187e-01,,-6.95714720e-04,9.85192219e-06,,-6.95714720e-04,-1.00906591e+01
-6.94714720e-04,1.03906250e-01,5.82968750e-03,-1.25000000e-03,5.98437500e-03,2.65625000e-03,1.54218750e-01,,-6.94714720e-04,1.02538661e-05,,-6.94714720e-04,-1.04054127e+01
-6.93714720e-04,1.00781250e-01,6.03281250e-03,-2.15625000e-03,5.98437500e-03,2.12500000e-03,1.52226562e-01,,-6.93714720e-04,1.06715452e-05,,-6.93714720e-04,-1.00742207e+01
-6.92714720e-04,9.84375000e-02,5.82968750e-03,-2.59375000e-03,5.96875000e-03,2.12500000e-03,1.52226562e-01,,-6.92714720e-04,1.10892242e-05,,-6.92714720e-04,-9.82001019e+00
-6.91714720e-04,9.29687500e-02,5.44375000e-03,-1.95312500e-03,5.92968750e-03,2.37500000e-03,1.52929687e-01,,-6.91714720e-04,1.14861623e-05,,-6.91714720e-04,-9.24417210e+00
-6.90714720e-04,9.06250000e-02,5.20000000e-03,-1.25000000e-03,5.79687500e-03,2.28125000e-03,1.52343750e-01,,-6.90714720e-04,1.18609287e-05,,-6.90714720e-04,-8.99406052e+00
-6.89714720e-04,9.45312500e-02,5.34218750e-03,-1.71875000e-03,5.85156250e-03,2.06250000e-03,1.51171875e-01,,-6.89714720e-04,1.22321189e-05,,-6.89714720e-04,-9.38889980e+00
-6.88714720e-04,9.84375000e-02,5.40312500e-03,-2.70312500e-03,5.92968750e-03,1.78125000e-03,1.50000000e-01,,-6.88714720e-04,1.26104615e-05,,-6.88714720e-04,-9.77988720e+00
-6.87714720e-04,1.00781250e-01,5.48437500e-03,-2.96875000e-03,5.96875000e-03,1.59375000e-03,1.48125000e-01,,-6.87714720e-04,1.29938107e-05,,-6.87714720e-04,-1.00064802e+01
-6.86714720e-04,1.00781250e-01,5.34218750e-03,-2.35937500e-03,5.92968750e-03,1.37500000e-03,1.47773437e-01,,-6.86714720e-04,1.33750145e-05,,-6.86714720e-04,-9.99236012e+00
-6.85714720e-04,9.84375000e-02,5.11875000e-03,-1.84375000e-03,5.92187500e-03,1.37500000e-03,1.47773437e-01,,-6.85714720e-04,1.37433444e-05,,-6.85714720e-04,-9.73959923e+00
-6.84714720e-04,1.00000000e-01,5.34218750e-03,-2.25000000e-03,5.92968750e-03,1.68750000e-03,1.47304687e-01,,-6.84714720e-04,1.41116743e-05,,-6.84714720e-04,-9.88983345e+00
-6.83714720e-04,9.68750000e-02,5.24062500e-03,-2.67187500e-03,5.86718750e-03,2.06250000e-03,1.47539062e-01,,-6.83714720e-04,1.44842952e-05,,-6.83714720e-04,-9.55462456e+00
-6.82714720e-04,1.00781250e-01,5.38281250e-03,-2.73437500e-03,5.89062500e-03,2.21875000e-03,1.47187500e-01,,-6.82714720e-04,1.48583467e-05,,-6.82714720e-04,-9.94300461e+00
-6.81714720e-04,1.11718750e-01,6.03281250e-03,-2.56250000e-03,5.96875000e-03,2.12500000e-03,1.46367187e-01,,-6.81714720e-04,1.52602915e-05,,-6.81714720e-04,-1.10565453e+01
-6.80714720e-04,1.22656250e-01,6.07343750e-03,-2.03125000e-03,6.05468750e-03,2.00000000e-03,1.47187500e-01,,-6.80714720e-04,1.56865517e-05,,-6.80714720e-04,-1.21719484e+01
-6.79714720e-04,1.28906250e-01,6.21562500e-03,-1.98437500e-03,6.11718750e-03,2.15625000e-03,1.47773437e-01,,-6.79714720e-04,1.61192511e-05,,-6.79714720e-04,-1.28056374e+01
-6.78714720e-04,1.22656250e-01,6.27656250e-03,-2.00000000e-03,6.03906250e-03,1.96875000e-03,1.48359375e-01,,-6.78714720e-04,1.65591009e-05,,-6.78714720e-04,-1.21507492e+01
-6.77714720e-04,1.17187500e-01,5.78906250e-03,-2.14062500e-03,5.96093750e-03,1.96875000e-03,1.48007812e-01,,-6.77714720e-04,1.69839313e-05,,-6.77714720e-04,-1.15759878e+01
-6.76714720e-04,1.18750000e-01,5.93125000e-03,-2.45312500e-03,6.00000000e-03,1.96875000e-03,1.48125000e-01,,-6.76714720e-04,1.73966037e-05,,-6.76714720e-04,-1.17248964e+01
-6.75714720e-04,1.22656250e-01,5.87031250e-03,-2.06250000e-03,6.10937500e-03,1.96875000e-03,1.48359375e-01,,-6.75714720e-04,1.78121372e-05,,-6.75714720e-04,-1.21156359e+01
-6.74714720e-04,1.23437500e-01,5.97187500e-03,-1.43750000e-03,6.17187500e-03,2.12500000e-03,1.48125000e-01,,-6.74714720e-04,1.82291005e-05,,-6.74714720e-04,-1.21869030e+01
-6.73714720e-04,1.10156250e-01,5.72812500e-03,-1.39062500e-03,6.10937500e-03,1.84375000e-03,1.45781250e-01,,-6.73714720e-04,1.86410580e-05,,-6.73714720e-04,-1.08102074e+01
-6.72714720e-04,1.10156250e-01,5.74843750e-03,-2.26562500e-03,6.07812500e-03,1.31250000e-03,1.43789062e-01,,-6.72714720e-04,1.90451483e-05,,-6.72714720e-04,-1.08005190e+01
-6.71714720e-04,1.17187500e-01,5.99218750e-03,-2.54687500e-03,6.06250000e-03,1.37500000e-03,1.43554687e-01,,-6.71714720e-04,1.94585355e-05,,-6.71714720e-04,-1.15126362e+01
-6.70714720e-04,1.21093750e-01,5.58593750e-03,-2.06250000e-03,6.05468750e-03,1.75000000e-03,1.44492187e-01,,-6.70714720e-04,1.98662019e-05,,-6.70714720e-04,-1.19031277e+01
-6.69714720e-04,1.06250000e-01,5.93125000e-03,-1.84375000e-03,5.98437500e-03,1.75000000e-03,1.45312500e-01,,-6.69714720e-04,2.02717238e-05,,-6.69714720e-04,-1.03624926e+01
-6.68714720e-04,9.53125000e-02,5.38281250e-03,-1.84375000e-03,5.90625000e-03,1.78125000e-03,1.45546875e-01,,-6.68714720e-04,2.06700915e-05,,-6.68714720e-04,-9.22514343e+00
-6.67714720e-04,9.53125000e-02,5.24062500e-03,-2.70312500e-03,5.92187500e-03,1.75000000e-03,1.45312500e-01,,-6.67714720e-04,2.10441412e-05,,-6.67714720e-04,-9.21309376e+00
-6.66714720e-04,9.84375000e-02,5.78906250e-03,-3.04687500e-03,5.92968750e-03,1.78125000e-03,1.44960937e-01,,-6.66714720e-04,2.14324955e-05,,-6.66714720e-04,-9.52002239e+00
-6.65714720e-04,9.84375000e-02,5.62656250e-03,-2.18750000e-03,5.96875000e-03,1.62500000e-03,1.44960937e-01,,-6.65714720e-04,2.18344412e-05,,-6.65714720e-04,-9.50615120e+00
-6.64714720e-04,1.00781250e-01,5.74843750e-03,-1.60937500e-03,5.92187500e-03,1.96875000e-03,1.45898437e-01,,-6.64714720e-04,2.22349536e-05,,-6.64714720e-04,-9.73771191e+00
-6.63714720e-04,1.06250000e-01,5.54531250e-03,-2.06250000e-03,5.96875000e-03,2.21875000e-03,1.46953125e-01,,-6.63714720e-04,2.26326065e-05,,-6.63714720e-04,-1.02917709e+01
-6.62714720e-04,1.14062500e-01,5.68750000e-03,-2.75000000e-03,6.00000000e-03,2.65625000e-03,1.48007812e-01,,-6.62714720e-04,2.30281148e-05,,-6.62714720e-04,-1.10844297e+01
-6.61714720e-04,1.10156250e-01,5.68750000e-03,-2.70312500e-03,5.90625000e-03,2.87500000e-03,1.48945312e-01,,-6.61714720e-04,2.34286290e-05,,-6.61714720e-04,-1.06672735e+01
-6.60714720e-04,1.14062500e-01,5.50468750e-03,-2.18750000e-03,5.89062500e-03,2.75000000e-03,1.48593750e-01,,-6.60714720e-04,2.38227058e-05,,-6.60714720e-04,-1.10570192e+01
-6.59714720e-04,1.26562500e-01,6.03281250e-03,-2.21875000e-03,6.02343750e-03,2.71875000e-03,1.47539062e-01,,-6.59714720e-04,2.42289407e-05,,-6.59714720e-04,-1.23340025e+01
-6.58714720e-04,1.22656250e-01,5.64687500e-03,-2.18750000e-03,6.07812500e-03,2.59375000e-03,1.46601562e-01,,-6.58714720e-04,2.46401833e-05,,-6.58714720e-04,-1.19196186e+01
-6.57714720e-04,1.10156250e-01,5.93125000e-03,-2.51562500e-03,6.01562500e-03,2.37500000e-03,1.45781250e-01,,-6.57714720e-04,2.50478497e-05,,-6.57714720e-04,-1.06184969e+01
-6.56714720e-04,1.03906250e-01,5.82968750e-03,-2.43750000e-03,5.92187500e-03,2.37500000e-03,1.46132812e-01,,-6.56714720e-04,2.54619536e-05,,-6.56714720e-04,-9.96104050e+00
-6.55714720e-04,1.04687500e-01,5.72812500e-03,-2.40625000e-03,5.90625000e-03,2.21875000e-03,1.45312500e-01,,-6.55714720e-04,2.58689033e-05,,-6.55714720e-04,-1.00287466e+01
-6.54714720e-04,1.02343750e-01,6.23593750e-03,-2.67187500e-03,5.85156250e-03,1.90625000e-03,1.43789062e-01,,-6.54714720e-04,2.62901576e-05,,-6.54714720e-04,-9.77366543e+00
-6.53714720e-04,9.68750000e-02,5.58593750e-03,-2.28125000e-03,5.81250000e-03,1.84375000e-03,1.43203125e-01,,-6.53714720e-04,2.67064061e-05,,-6.53714720e-04,-9.19675064e+00
-6.52714720e-04,9.84375000e-02,5.93125000e-03,-2.25000000e-03,5.83593750e-03,1.75000000e-03,1.42734375e-01,,-6.52714720e-04,2.71119279e-05,,-6.52714720e-04,-9.34582615e+00
-6.51714720e-04,1.00781250e-01,6.17500000e-03,-2.48437500e-03,5.83593750e-03,1.53125000e-03,1.40742187e-01,,-6.51714720e-04,2.75381881e-05,,-6.51714720e-04,-9.57490253e+00
-6.50714720e-04,1.00781250e-01,5.82968750e-03,-2.40625000e-03,5.83593750e-03,1.62500000e-03,1.39921875e-01,,-6.50714720e-04,2.79608739e-05,,-6.50714720e-04,-9.56194210e+00
-6.49714720e-04,9.45312500e-02,5.93125000e-03,-2.35937500e-03,5.77343750e-03,1.68750000e-03,1.39687500e-01,,-6.49714720e-04,2.83749778e-05,,-6.49714720e-04,-8.90498447e+00
-6.48714720e-04,8.75000000e-02,5.64687500e-03,-2.28125000e-03,5.67968750e-03,1.84375000e-03,1.40156250e-01,,-6.48714720e-04,2.87826442e-05,,-6.48714720e-04,-8.16781521e+00
-6.47714720e-04,9.53125000e-02,5.74843750e-03,-2.14062500e-03,5.73437500e-03,2.06250000e-03,1.40507812e-01,,-6.47714720e-04,2.91838714e-05,,-6.47714720e-04,-8.96150970e+00
-6.46714720e-04,9.29687500e-02,5.93125000e-03,-2.25000000e-03,5.78125000e-03,1.78125000e-03,1.38281250e-01,,-6.46714720e-04,2.95951122e-05,,-6.46714720e-04,-8.70825005e+00
-6.45714720e-04,9.29687500e-02,5.54531250e-03,-2.29687500e-03,5.85156250e-03,1.46875000e-03,1.37929687e-01,,-6.45714720e-04,2.99992025e-05,,-6.45714720e-04,-8.69620132e+00
-6.44714720e-04,9.45312500e-02,5.78906250e-03,-2.10937500e-03,5.82812500e-03,1.40625000e-03,1.37695312e-01,,-6.44714720e-04,3.03982852e-05,,-6.44714720e-04,-8.84560776e+00
-6.43714720e-04,9.84375000e-02,5.82968750e-03,-1.79687500e-03,5.87500000e-03,1.31250000e-03,1.38164062e-01,,-6.43714720e-04,3.08073832e-05,,-6.43714720e-04,-9.23796272e+00
-6.42714720e-04,1.00000000e-01,5.99218750e-03,-2.37500000e-03,5.90625000e-03,1.75000000e-03,1.37929687e-01,,-6.42714720e-04,3.12236298e-05,,-6.42714720e-04,-9.38798904e+00
-6.41714720e-04,9.53125000e-02,6.11406250e-03,-2.92187500e-03,5.89062500e-03,2.59375000e-03,1.39570312e-01,,-6.41714720e-04,3.16498918e-05,,-6.41714720e-04,-8.89070511e+00
-6.40714720e-04,9.68750000e-02,5.82968750e-03,-2.82812500e-03,5.94531250e-03,2.81250000e-03,1.38984375e-01,,-6.40714720e-04,3.20704312e-05,,-6.40714720e-04,-9.03654957e+00
-6.39714720e-04,1.00000000e-01,6.41875000e-03,-2.18750000e-03,6.00000000e-03,2.71875000e-03,1.37929687e-01,,-6.39714720e-04,3.25016990e-05,,-6.39714720e-04,-9.34542370e+00
-6.38714720e-04,1.19531250e-01,6.52031250e-03,-1.43750000e-03,6.20312500e-03,2.53125000e-03,1.37929687e-01,,-6.38714720e-04,3.29572831e-05,,-6.38714720e-04,-1.13493481e+01
-6.37714720e-04,1.26562500e-01,7.15000000e-03,-2.17187500e-03,6.28125000e-03,2.53125000e-03,1.37929687e-01,,-6.37714720e-04,3.34386132e-05,,-6.37714720e-04,-1.20646553e+01
-6.36714720e-04,1.19531250e-01,6.86562500e-03,-2.67187500e-03,6.15625000e-03,2.34375000e-03,1.36757812e-01,,-6.36714720e-04,3.39321050e-05,,-6.36714720e-04,-1.13269472e+01
-6.35714720e-04,1.15625000e-01,6.31718750e-03,-1.98437500e-03,6.09375000e-03,1.96875000e-03,1.35703125e-01,,-6.35714720e-04,3.43962711e-05,,-6.35714720e-04,-1.09119024e+01
-6.34714720e-04,1.11718750e-01,6.62187500e-03,-1.68750000e-03,6.02343750e-03,2.00000000e-03,1.35468750e-01,,-6.34714720e-04,3.48518552e-05,,-6.34714720e-04,-1.04994659e+01
-6.33714720e-04,1.02343750e-01,5.93125000e-03,-2.25000000e-03,5.92968750e-03,1.90625000e-03,1.34882812e-01,,-6.33714720e-04,3.52938478e-05,,-6.33714720e-04,-9.52253628e+00
-6.32714720e-04,1.09375000e-01,6.17500000e-03,-2.73437500e-03,5.98437500e-03,1.84375000e-03,1.34296875e-01,,-6.32714720e-04,3.57201097e-05,,-6.32714720e-04,-1.02341986e+01
-6.31714720e-04,1.15625000e-01,6.17500000e-03,-2.45312500e-03,6.01562500e-03,1.53125000e-03,1.33359375e-01,,-6.31714720e-04,3.61549573e-05,,-6.31714720e-04,-1.08647823e+01
-6.30714720e-04,1.15625000e-01,5.58593750e-03,-2.09375000e-03,5.98437500e-03,8.43750000e-04,1.31367187e-01,,-6.30714720e-04,3.65690576e-05,,-6.30714720e-04,-1.08527327e+01
-6.29714720e-04,1.07031250e-01,5.72812500e-03,-2.10937500e-03,5.98437500e-03,1.09375000e-03,1.30898437e-01,,-6.29714720e-04,3.69674271e-05,,-6.29714720e-04,-9.95564079e+00
-6.28714720e-04,1.02343750e-01,5.13906250e-03,-2.25000000e-03,5.96875000e-03,1.21875000e-03,1.31132812e-01,,-6.28714720e-04,3.73500625e-05,,-6.28714720e-04,-9.46084118e+00
-6.27714720e-04,9.45312500e-02,5.48437500e-03,-2.18750000e-03,5.89062500e-03,1.15625000e-03,1.31484375e-01,,-6.27714720e-04,3.77241122e-05,,-6.27714720e-04,-8.64366913e+00
-6.26714720e-04,9.29687500e-02,5.15937500e-03,-1.76562500e-03,5.89062500e-03,1.31250000e-03,1.32539062e-01,,-6.26714720e-04,3.80988786e-05,,-6.26714720e-04,-8.47211075e+00
-6.25714720e-04,1.07812500e-01,5.54531250e-03,-2.45312500e-03,6.01562500e-03,1.40625000e-03,1.32304687e-01,,-6.25714720e-04,3.84757877e-05,,-6.25714720e-04,-9.99121475e+00
-6.24714720e-04,1.21093750e-01,5.99218750e-03,-3.18750000e-03,6.05468750e-03,1.59375000e-03,1.32890625e-01,,-6.24714720e-04,3.88820263e-05,,-6.24714720e-04,-1.13454676e+01
-6.23714720e-04,1.14062500e-01,5.09843750e-03,-2.75000000e-03,5.96093750e-03,1.96875000e-03,1.33710937e-01,,-6.23714720e-04,3.92725233e-05,,-6.23714720e-04,-1.06048632e+01
-6.22714720e-04,1.07812500e-01,5.89062500e-03,-2.37500000e-03,5.90625000e-03,2.34375000e-03,1.34882812e-01,,-6.22714720e-04,3.96594514e-05,,-6.22714720e-04,-9.94695187e+00
-6.21714720e-04,1.07812500e-01,5.74843750e-03,-2.48437500e-03,5.90625000e-03,2.50000000e-03,1.36757812e-01,,-6.21714720e-04,4.00692625e-05,,-6.21714720e-04,-9.93407440e+00
-6.20714720e-04,9.68750000e-02,5.78906250e-03,-3.15625000e-03,5.90625000e-03,2.75000000e-03,1.37929687e-01,,-6.20714720e-04,4.04754974e-05,,-6.20714720e-04,-8.79154873e+00
-6.19714720e-04,9.84375000e-02,6.23593750e-03,-2.82812500e-03,6.01562500e-03,2.65625000e-03,1.37695312e-01,,-6.19714720e-04,4.08988963e-05,,-6.19714720e-04,-8.93677330e+00
-6.18714720e-04,1.00781250e-01,6.17500000e-03,-1.92187500e-03,6.05468750e-03,2.28125000e-03,1.35468750e-01,,-6.18714720e-04,4.13358866e-05,,-6.18714720e-04,-9.16580868e+00
-6.17714720e-04,1.04687500e-01,6.90625000e-03,-1.73437500e-03,6.06250000e-03,2.06250000e-03,1.34531250e-01,,-6.17714720e-04,4.17964766e-05,,-6.17714720e-04,-9.55882645e+00
-6.16714720e-04,1.10156250e-01,6.66250000e-03,-2.35937500e-03,6.13281250e-03,2.15625000e-03,1.34062500e-01,,-6.16714720e-04,4.22742341e-05,,-6.16714720e-04,-1.01117668e+01
-6.15714720e-04,1.03906250e-01,6.86562500e-03,-2.73437500e-03,6.06250000e-03,2.37500000e-03,1.34531250e-01,,-6.15714720e-04,4.27505620e-05,,-6.15714720e-04,-9.45393848e+00
-6.14714720e-04,9.84375000e-02,6.45937500e-03,-2.17187500e-03,6.00000000e-03,2.50000000e-03,1.33710937e-01,,-6.14714720e-04,4.32197339e-05,,-6.14714720e-04,-8.87714863e+00
-6.13714720e-04,9.53125000e-02,6.27656250e-03,-1.87500000e-03,5.96875000e-03,2.37500000e-03,1.33125000e-01,,-6.13714720e-04,4.36681657e-05,,-6.13714720e-04,-8.54425907e+00
-6.12714720e-04,9.45312500e-02,6.80468750e-03,-2.10937500e-03,6.00000000e-03,2.53125000e-03,1.33710937e-01,,-6.12714720e-04,4.41287557e-05,,-6.12714720e-04,-8.45315933e+00
-6.11714720e-04,9.53125000e-02,6.03281250e-03,-2.17187500e-03,6.02343750e-03,2.50000000e-03,1.32890625e-01,,-6.11714720e-04,4.45807636e-05,,-6.11714720e-04,-8.52235508e+00
-6.10714720e-04,8.75000000e-02,6.52031250e-03,-2.54687500e-03,5.94531250e-03,2.12500000e-03,1.31367187e-01,,-6.10714720e-04,4.50227599e-05,,-6.10714720e-04,-7.70443773e+00
-6.09714720e-04,8.35937500e-02,5.74843750e-03,-2.14062500e-03,5.87500000e-03,1.75000000e-03,1.30546875e-01,,-6.09714720e-04,4.54547408e-05,,-6.09714720e-04,-7.28930998e+00
-6.08714720e-04,8.90625000e-02,5.72812500e-03,-1.98437500e-03,5.92187500e-03,1.90625000e-03,1.30664062e-01,,-6.08714720e-04,4.58588293e-05,,-6.08714720e-04,-7.84216690e+00
-6.07714720e-04,8.67187500e-02,6.07343750e-03,-2.40625000e-03,5.87500000e-03,1.68750000e-03,1.29492187e-01,,-6.07714720e-04,4.62743665e-05,,-6.07714720e-04,-7.58890915e+00
-6.06714720e-04,7.03125000e-02,5.09843750e-03,-2.25000000e-03,5.67968750e-03,1.31250000e-03,1.28320312e-01,,-6.06714720e-04,4.66677266e-05,,-6.06714720e-04,-5.88520336e+00
-6.05714720e-04,6.79687500e-02,5.93125000e-03,-1.92187500e-03,5.68750000e-03,1.25000000e-03,1.29257812e-01,,-6.05714720e-04,4.70560808e-05,,-6.05714720e-04,-5.63252449e+00
-6.04714720e-04,6.87500000e-02,5.54531250e-03,-2.03125000e-03,5.73437500e-03,1.37500000e-03,1.29960937e-01,,-6.04714720e-04,4.74601729e-05,,-6.04714720e-04,-5.70258951e+00
-6.03714720e-04,7.57812500e-02,5.78906250e-03,-2.73437500e-03,5.73437500e-03,1.21875000e-03,1.29140625e-01,,-6.03714720e-04,4.78592556e-05,,-6.03714720e-04,-6.41483212e+00
-6.02714720e-04,8.35937500e-02,5.72812500e-03,-2.64062500e-03,5.73437500e-03,1.00000000e-03,1.28671875e-01,,-6.02714720e-04,4.82647738e-05,,-6.02714720e-04,-7.20600033e+00
-6.01714720e-04,8.35937500e-02,5.26093750e-03,-1.98437500e-03,5.74218750e-03,1.15625000e-03,1.28906250e-01,,-6.01714720e-04,4.86516983e-05,,-6.01714720e-04,-7.19374418e+00
-6.00714720e-04,8.51562500e-02,5.70781250e-03,-2.10937500e-03,5.81250000e-03,1.53125000e-03,1.29492187e-01,,-6.00714720e-04,4.90379098e-05,,-6.00714720e-04,-7.34397793e+00
-5.99714720e-04,7.96875000e-02,5.40312500e-03,-2.70312500e-03,5.74218750e-03,1.96875000e-03,1.30664062e-01,,-5.99714720e-04,4.94291271e-05,,-5.99714720e-04,-6.76743650e+00
-5.98714720e-04,7.81250000e-02,5.58593750e-03,-2.68750000e-03,5.71875000e-03,2.06250000e-03,1.30898437e-01,,-5.98714720e-04,4.98160516e-05,,-5.98714720e-04,-6.59206915e+00
-5.97714720e-04,7.96875000e-02,5.58593750e-03,-2.17187500e-03,5.79687500e-03,2.00000000e-03,1.30546875e-01,,-5.97714720e-04,5.02094117e-05,,-5.97714720e-04,-6.74027395e+00
-5.96714720e-04,1.00000000e-01,5.87031250e-03,-1.81250000e-03,6.05468750e-03,1.84375000e-03,1.29492187e-01,,-5.96714720e-04,5.06127872e-05,,-5.96714720e-04,-8.82378769e+00
