Time,r,z,a
2.359,31.42306796643345,-8.118785614012635,52.54504844758824
2.3600000000000003,30.4313918914836,-8.155201616302552,53.4948111280761
2.3609999999999998,29.529671142138852,-8.048648952135578,54.39310163186114
2.362,28.852609856354967,-7.739959468381126,55.127268820959564
2.363,28.39647399583867,-7.307714732277329,55.67829421734328
2.3640000000000003,28.025155188144115,-6.8491621626055466,56.15003733712592
2.3649999999999998,27.758109338705815,-6.388097721871699,56.51631297455104
2.366,27.605514233539818,-6.04111767101711,56.74120457603961
2.367,27.439558570084756,-5.738218583978191,56.9668673345517
2.368,27.286665519637307,-5.550552735673678,57.154520100166025
2.369,27.271351507990126,-5.425259143781111,57.194244303570244
2.37,27.221655246705904,-5.248735584168504,57.27694570212316
2.3710000000000004,27.01130144894834,-5.145136952910344,57.50303943650931
2.372,26.751270734587113,-5.042404269023612,57.77765023501012
2.373,26.41343285218179,-4.92438021797141,58.131450437958804
2.3739999999999997,25.939955797678177,-4.871657673268549,58.6065471135167
2.375,25.487235835228695,-4.836198720898377,59.05798757635436
2.376,25.16111465957301,-4.951768830290607,59.35625406730098
2.377,24.966521522028682,-5.227694357709458,59.49204074788521
2.378,24.79287242358569,-5.4889821566085795,59.606783422973706
2.379,24.58835764586041,-5.798676854577079,59.73714218492789
2.3800000000000003,24.3564917125541,-6.169001531469605,59.87441008774141
2.381,24.108299128808042,-6.486980557038355,60.03420332471883
2.382,23.838891821348145,-6.707835744058168,60.23535133220736
2.3829999999999996,23.556249901135438,-6.851230941651161,60.467648404187145
2.384,23.30022712833225,-6.8919209460806625,60.701869237348824
2.385,21.055884872796273,-6.339504779944699,63.01046592964297
2.386,17.612245096377652,-5.370304677072118,66.58719604026966
2.3870000000000005,15.536386406344276,-5.202032680478882,68.6158477004146
2.388,14.53036666421173,-6.1245573126429615,69.23162159027493
2.3890000000000002,14.456544225200133,-6.830712325724743,69.0109318028856
2.3899999999999997,14.83608054099893,-6.000120575904734,68.99653997585514
2.391,14.799967391409089,-4.86625152380343,69.4205443394292
2.392,14.371355294043472,-4.553980402076041,69.92437097530839
2.3930000000000002,13.942177152123648,-4.808182050001172,70.25201985466647
2.394,13.746141777977282,-4.819786208120442,70.43336851319975
2.395,13.801195210794772,-4.335917463734704,70.53372302564395
2.396,13.891594884457673,-3.882429564838893,70.57607308116734
2.397,13.92506173629579,-3.7796335516383213,70.57110627441178
2.398,13.963616938272153,-3.856418514798846,70.51364221896738
2.3989999999999996,14.020579416006301,-3.8542193369316293,70.45931040639003
2.4,14.042246910285778,-3.858496543748408,70.43728411773584
2.4010000000000002,13.942816476531727,-4.053137891523377,70.48001177459336
2.402,13.710412629371042,-4.362265676215821,70.61233944320664
2.403,13.514533381957573,-4.639903920263706,70.71114696970663
2.404,13.481979553531776,-4.823325861884292,70.68119261070355
2.405,13.535995326355545,-4.876508441248909,70.61238365632823
2.4059999999999997,13.573834324441798,-4.86553384684428,70.58048551850023
2.407,13.568842424615392,-4.80449625246424,70.60567233303391
2.408,13.545758604947947,-4.645574067936249,70.67977183826308
2.4090000000000003,13.7210628043428,-4.431092566944248,70.58118778062672
2.41,13.934480526529628,-4.100839834411518,70.47462100695029
2.411,13.97200798070295,-3.807513962570961,70.51848869806747
2.412,13.87003134885246,-3.370331687420172,70.72635627103652
2.413,13.359194242663214,-3.0271761743908248,71.30212182839965
2.4139999999999997,12.636870368135568,-3.345162179205038,71.92786923618623
2.415,12.159481274544003,-3.782848044333297,72.26567928028737
2.4160000000000004,12.027890342327195,-3.7877301227685756,72.38980390438054
2.4170000000000003,12.034356895901267,-3.5959665880870095,72.43987573307635
2.418,11.969635772360324,-3.6103641660713746,72.49772380985685
2.419,11.873685779262036,-3.7301040994914776,72.55419385585279
2.42,11.837894840168442,-3.7088533561535217,72.59470486186089
2.421,11.84331595771186,-3.6214435661367155,72.61537298192209
2.4219999999999997,11.882489402339289,-3.5937626289973514,72.58594811392013
2.423,11.880911200211559,-3.5783580642579307,72.5919100026091
2.424,11.854182326681162,-3.4859997110468974,72.6438746922986
2.4250000000000003,11.845355890636354,-3.41189425797138,72.67305883021211
2.426,11.805499950207206,-3.417022766798343,72.70992784141767
2.427,11.760895716063272,-3.4148575128669827,72.75337108109748
2.428,11.73624086665835,-3.3427440479860633,72.79699678560364
2.429,11.809154172882087,-3.217130990519817,72.76047165577606
2.4299999999999997,11.915139990750928,-3.114970090599715,72.68441638960935
2.431,11.968781149862412,-2.9881378775926852,72.66384621574431
2.432,12.048226334406815,-2.8860241593864977,72.61093654654815
2.433,12.181162703111008,-2.8022319627132046,72.50067086710195
2.434,12.344080721983799,-2.698467463446228,72.36441313107579
2.435,12.529220725183034,-2.6249311749448934,72.1987642919305
2.436,12.800401307150684,-2.5240523304991513,71.953118618183
2.437,13.110182350554249,-2.4233017033249333,71.66773566080684
2.438,13.331970972792787,-2.4286101013521226,71.44863117453521
2.439,13.44839607594423,-2.4830768717286134,71.3242905936699
2.44,13.50404733461106,-2.478722196058004,71.2703474865295
2.441,13.561963788061075,-2.406425190766181,71.22619355488709
2.442,13.643763978779216,-2.3327638699189865,71.15824856524895
2.443,13.722817039571833,-2.342522697275712,71.0786810937751
2.444,13.79443274677057,-2.436620055778328,70.99202041330022
2.4450000000000003,13.8301229773882,-2.5607635063543746,70.93480141252327
2.446,13.803013025947802,-2.7579277244618545,70.92415778975055
2.447,13.72752255696656,-3.071884956359912,70.93296929920405
2.448,13.616943881122106,-3.3684585245762415,70.97260988303886
2.449,13.526343567040978,-3.572805768896305,71.00975656552433
2.4499999999999997,13.438704166256684,-3.7475335190191212,71.0485564494445
2.451,13.337424643534634,-3.9585024580996957,71.08753660084793
2.452,13.276731146849272,-4.2306657089307205,71.06550602689714
2.4530000000000003,13.295746468880601,-4.45963849326951,70.97626120981276
2.454,13.395716645070959,-4.540183637137493,70.85579652670529
2.455,13.508658241678317,-4.472352130163943,70.77025014040494
2.456,13.652776536903332,-4.29220701107702,70.68841908828529
2.457,13.847771045553756,-4.038129227287308,70.57546359197812
2.4579999999999997,13.981433416093498,-3.782261274027192,70.51600950312167
2.4589999999999996,14.048857685353461,-3.5834497936523317,70.50132714049516
2.46,14.098009532645259,-3.418009219693208,70.49356488283685
2.4610000000000003,14.112465440187288,-3.195918071189129,70.53018406757592
2.462,14.102159951709321,-2.916056159514621,70.59950352143936
2.463,14.0192893492696,-2.5801190036238233,70.74526436823871
2.464,13.877663218724592,-2.2248450778362705,70.9451263957048
2.465,13.763274449876322,-1.951543086818926,71.09905600319428
2.4659999999999997,13.741905603393658,-1.7251552816545201,71.15022995286917
2.467,13.777553635756147,-1.560950347045789,71.13430311264234
2.468,13.799583594623822,-1.488933124240847,71.12032315817575
2.4690000000000003,13.782558987462012,-1.5168309338579211,71.13422528941213
2.4699999999999998,13.742361603127717,-1.6290119190873829,71.1614241244394
2.471,13.674401897962637,-1.7422924341823702,71.21504986613252
2.472,13.602427382897858,-1.8475541587060633,71.27267370984569
2.473,13.518074846645147,-2.028289256639759,71.33060700440211
2.4739999999999998,13.395776993602261,-2.299905069667463,71.40822290530757
2.475,13.297596693934414,-2.5515966420682474,71.4598108115747
2.4760000000000004,13.276594668130995,-2.7502273919711686,71.44154445781552
2.477,13.31517724415129,-2.917851420247332,71.36886644648348
2.478,13.376897497735527,-3.0006055289310503,71.29069585262714
2.4789999999999996,13.404402687491336,-2.9484322720267357,71.27515886171524
2.48,13.435912155164457,-2.8839305303794336,71.25806451967735
2.481,13.53240605202799,-2.845889911174457,71.17158349833618
2.4819999999999998,13.653371743874109,-2.7342956296400867,71.07552756594747
2.483,13.752228705203366,-2.590874854223445,71.00584311684099
2.484,13.78379106171813,-2.4555680585926654,70.99918893336957
2.4850000000000003,13.761750359384074,-2.279762517829366,71.050695712986
2.4859999999999998,13.676377494044948,-2.1068454955819855,71.16229429053092
2.487,13.521351022161314,-1.9823827764829685,71.33410175154962
2.4879999999999995,13.301135135819605,-1.8898084649803546,71.56528482119379
2.489,13.071505127152431,-1.6605068568139756,71.82344774568482
2.49,12.895868314534157,-1.3199734423287237,72.0367538990321
2.491,12.748836727507376,-0.9996132783673254,72.21203438341621
2.4920000000000004,12.57326441708042,-0.6118613995491291,72.41185667089547
2.493,12.431722825352795,-0.282015372536725,72.5650788069749
2.494,12.397334454210915,-0.09455829542529422,72.60230493838476
2.4949999999999997,12.431949143871579,-0.06373880104463278,72.56788746227866
2.496,12.488716997052137,-0.18818136783113074,72.50986531459097
2.497,12.527663006668694,-0.42057887266015487,72.46527914164885
2.498,12.548434444873978,-0.7607159214721646,72.4285284978058
2.499,12.542787678410678,-1.1071197860127289,72.40844580815094
2.5,12.54855418265306,-1.4290767577976593,72.3703336364472
2.5010000000000003,12.604403599425945,-1.7274991692834407,72.27776578280778
2.502,12.660707387167657,-1.9871626597694463,72.1842937385463
2.503,12.768697837685636,-2.2255904953890577,72.0387925900677
2.5039999999999996,12.933585511385424,-2.428977692040225,71.84030521597298
2.5050000000000003,13.022272207453591,-2.640798786624389,71.71266047410336
2.506,13.053005873751134,-2.829369199491016,71.6438668617294
2.507,13.091207272952012,-2.931289558658482,71.58462947436442
2.508,13.129174603297665,-2.9681341592941135,71.53950052370102
2.509,13.210219427751884,-2.9905086002697354,71.45551628825814
2.5100000000000002,13.334365947902148,-3.0292614825575,71.32587332359836
2.5109999999999997,13.507243977766803,-3.073417950847493,71.14750788574456
2.512,13.763383678723292,-3.1005806724337774,70.89169284449702
2.513,14.03565880148445,-3.112838149572798,70.62330081913363
2.5140000000000002,14.24459889811694,-3.0414886623031365,70.43431254450539
2.5149999999999997,14.409684642477819,-2.8750285925105397,70.3063006392735
2.516,14.550445918622964,-2.715339212844376,70.19836010870478
2.5170000000000003,14.642744336311896,-2.566827813570988,70.13397945907796
2.518,14.687014867674165,-2.4129537085128536,70.11609085882651
2.519,14.690666918537076,-2.228189670927645,70.14131487240448
2.52,14.602159416091139,-2.002445148156534,70.26117894184495
2.5210000000000004,14.416776482163483,-1.7389206449064436,70.47872976816615
2.522,14.197072660155154,-1.515790211747382,70.72223784748624
2.523,13.916962345117344,-1.3479936845790688,71.01790688455125
2.5239999999999996,13.60814693625523,-1.233275572258495,71.33608285754623
2.525,13.352890667755327,-1.2769660850333344,71.58618877546904
2.5260000000000002,13.151419881744017,-1.3222228816916517,71.7822801416129
2.527,12.980775511683877,-1.27678071238673,71.95658396461056
2.5280000000000005,12.851009531887904,-1.2682920555066384,72.08655697628494
2.529,12.7718101975258,-1.2444978083868319,72.16770049770098
2.5300000000000002,12.805699741805482,-1.1459090860784606,72.14313204894621
2.5309999999999997,12.940435021685476,-1.0480176729669635,72.01719600420175
2.532,13.089881961238904,-0.9511823088343979,71.87560448844187
2.5329999999999995,13.257529390901126,-0.8329468984375525,71.71633009721245
2.534,13.45896104082714,-0.7364497596245826,71.52090542555051
2.535,13.68304200935324,-0.7136172340379289,71.29836184296047
2.536,13.828781152089352,-0.8390935239212253,71.14578525883664
2.5370000000000004,13.898047364542437,-1.0609658447939385,71.06151482151363
2.538,13.935014304474247,-1.2460012470411597,71.00939090770062
2.539,13.905890543559591,-1.4524820413861765,71.01845874411518
2.5399999999999996,13.843236019724202,-1.7174240638763603,71.0506369710667
2.541,13.780736974101423,-1.9746188781245224,71.07851188761734
2.542,13.74080297042968,-2.2392487678214748,71.07793473236248
2.543,13.789173088137817,-2.5051276771963678,70.98511651373157
2.544,13.908177185020884,-2.6589399328828534,70.83993805887084
2.545,14.022414768584827,-2.6850543608720057,70.72282826106432
2.5460000000000003,14.13644780382472,-2.6758514547742864,70.61252845291159
2.5469999999999997,14.197324257209418,-2.675906012920428,70.55269959285367
2.548,14.186453480972801,-2.6977829126295862,70.55931113099234
2.549,14.110903872273719,-2.7259243569792573,70.62821264795078
2.5500000000000003,14.009210584193422,-2.768263763546354,70.71989966923059
2.551,13.900223969719331,-2.828312248015304,70.81495235888744
2.552,13.736891936706527,-2.8688719109930108,70.96673145263594
2.553,13.615833533725109,-2.8622272485296176,71.08657958515094
2.554,13.59363893899972,-2.825744804135867,71.1157696179446
2.555,13.616301137918713,-2.7625060779030814,71.1062929169736
2.5559999999999996,13.63183575882111,-2.640290981963181,71.11482507762649
2.5570000000000004,13.573071307500497,-2.472116909511595,71.20363719189777
2.558,13.487701722351193,-2.2866239426734407,71.31984112642245
2.559,13.491863198190122,-2.084790532279256,71.34801391290783
2.56,13.460448732304105,-1.929170682143803,71.40200825136924
2.561,13.33696077830037,-1.9009388874607576,71.52824838947129
2.562,13.273399638677363,-1.9625941453580356,71.5822910395465
2.5629999999999997,13.356169113741084,-2.045332393240722,71.4881297373868
2.564,13.520664870503804,-2.0279353651959005,71.32809814305676
2.565,13.675354954907318,-1.8919040191497687,71.19439845713403
2.5660000000000003,13.859184235809808,-1.7713999358569004,71.0280693741032
2.567,14.03481323831335,-1.7479404470024267,70.85675855962988
2.568,14.07913885220684,-1.7179233740062623,70.81643868632855
2.569,14.007212047094592,-1.585012818369547,70.90339562282222
2.57,13.861648849119312,-1.4240822569167804,71.06539131906618
2.5709999999999997,13.680735632044705,-1.264246585114128,71.2609735839154
2.572,13.536180440471647,-1.0964876627763223,71.4194821118034
2.5730000000000004,13.50306673184657,-0.9509162839558196,71.4634918481983
2.574,13.60818730228484,-0.8140667950356429,71.36748495688173
2.575,13.807891751070827,-0.7058937008010516,71.17407650367903
2.576,14.066244790059823,-0.735105599541004,70.91455990263842
2.577,14.325455688004375,-0.9098840602678289,70.6456776658699
2.578,14.563070014255777,-1.0995675702039018,70.39547819743625
2.579,14.71637107721378,-1.2593841589767298,70.22984000959585
2.58,14.794008740685245,-1.3889906159275527,70.14092904820069
2.581,14.82634431868185,-1.4964640781275027,70.09832591306481
2.5820000000000003,14.750936247313653,-1.6173921687187611,70.1606577773897
2.5829999999999997,14.591395053608487,-1.7512735204602026,70.30388593695818
2.584,14.405189391447287,-1.913327600720579,70.46830003368001
2.585,14.173529403723078,-2.0749614388130246,70.67539177740753
2.586,13.851111981812801,-2.185592474562125,70.97751385817833
2.5869999999999997,13.466939654629865,-2.2514728543922358,71.34615095749527
2.588,13.079998684343574,-2.280139506105017,71.72274871256364
2.589,12.737628026502291,-2.2598003468498273,72.06346780048226
2.59,12.525146529734554,-2.197108418593762,72.2836097498395
2.591,12.375472793286823,-2.0836340943422433,72.45034431163596
2.592,12.221209946056817,-1.9357272053760834,72.62643897823948
2.593,12.122138256077765,-1.7902889434011342,72.74637317361393
2.594,12.058755844355886,-1.6315238280298057,72.83137384438095
2.595,11.975981746580253,-1.4519090250041087,72.93632814557228
2.596,11.88270348693504,-1.2734790280026196,73.04925144632435
2.597,11.830544308094657,-1.1312104549929882,73.11549682488678
2.598,11.791939794056615,-1.0249078439119388,73.1636035806852
2.5989999999999998,11.753634245654496,-0.8571283788543631,73.21515434812744
2.6,11.716461254802878,-0.6630801189674167,73.26479060351001
2.601,11.644796371803322,-0.47064877075920414,73.34569638261553
2.6020000000000003,11.558106130616466,-0.29986062909542244,73.43800476892179
2.603,11.445797526571491,-0.2250534435435486,73.55199012615202
2.604,11.283261931389784,-0.2115205953985395,73.71475561741671
2.605,11.101282273833727,-0.23162415957495122,73.89630161276732
2.606,10.96160656841384,-0.23805787802127523,74.0358087341573
2.6069999999999998,10.878935727093648,-0.21085988053687896,74.11902097955084
2.6079999999999997,10.780703538181221,-0.21703797135157807,74.21711197038745
2.609,10.626847518550544,-0.262935372143255,74.36990013252708
2.6100000000000003,10.470977681108911,-0.3086663386383115,74.52447383150187
2.611,10.33980210209366,-0.30824384742653016,74.65560432988293
2.612,10.201072560369912,-0.2684082612291038,74.79539690254305
2.613,10.047917122972278,-0.30730942233012226,74.94738453977412
2.614,9.841287017887945,-0.4116235611784473,75.15010842066944
2.6149999999999998,9.609921432268868,-0.46375996204227077,75.3788949056372
2.6159999999999997,9.370023621271171,-0.4701881406201567,75.61818676636763
2.617,9.138558489929391,-0.4893817481572561,75.8483473749661
2.618,8.98068774120592,-0.48225818722549196,76.00637307510522
2.619,8.894653134296346,-0.4425339351632332,76.09434501773065
2.62,8.86093904046864,-0.4225059836912688,76.12899374449796
2.621,8.809179301091023,-0.4478523404887089,76.17944379998337
2.622,8.722962501241357,-0.486125624323521,76.26350225086237
2.6229999999999998,8.631428417917991,-0.5112645515346379,76.3534429987828
2.624,8.53375324376613,-0.5297334354161984,76.44982094116814
2.625,8.450442359235238,-0.5804964255745381,76.52964273676358
2.6260000000000003,8.359707468643222,-0.6441227584202897,76.61551414282282
2.627,8.245374726295076,-0.6825317430916825,76.72642435476938
2.628,8.155848533314822,-0.7342395688012604,76.8111677851621
2.629,8.073561920161783,-0.7347016764748098,76.89307773368331
2.63,7.916295738138396,-0.6577279632628658,77.05642748586469
2.631,7.746642423781756,-0.5489732750513722,77.23393017681042
2.632,7.711874382006875,-0.4345186670281198,77.2758940351747
2.633,7.7612345580337845,-0.30145197381598104,77.23291334171329
2.634,7.8568187802186005,-0.1371642385033302,77.14198400526443
2.6350000000000002,8.006121733996109,0.007702805767312841,76.99387456051421
2.6359999999999997,8.138838729172122,0.07651592882001847,76.86080160293194
2.637,8.21622190774299,0.17666835445437898,76.78187891639814
2.638,8.250353807460577,0.35207381724348197,76.74213744840303
2.639,8.270468683987435,0.5086629722652036,76.71390379779655
2.64,8.268141472150331,0.6966536070707328,76.70256125953696
2.641,8.263733128109006,0.9026480012931957,76.68711490354613
2.6420000000000003,8.284041585835833,1.0324016055473666,76.65187457742792
2.643,8.313855136375365,1.1119743658434034,76.61211145645534
2.644,8.326497917805035,1.197674339432825,76.58780698042732
2.6449999999999996,8.420569574790306,1.2773451106062068,76.48309900870781
2.646,8.605074023336426,1.3452846197566222,76.29040244010936
2.6470000000000002,8.772517187642215,1.3936139119749216,76.1174768481513
2.648,8.882234264266957,1.3601657033669166,76.01422589500862
2.649,8.867579044098992,1.2833242059231151,76.04004022772135
2.65,8.700933054064446,1.1871475327783132,76.21845370815066
2.6510000000000002,8.453822234954874,1.0101418736365584,76.48604105100974
2.6519999999999997,8.149500250883085,0.6856969836608307,76.82170343576702
2.653,7.7935351547153315,0.28879757953858065,77.2011158330354
2.654,7.4065429962230045,-0.050459825029723675,77.59328511762185
2.6550000000000002,6.980257062140449,-0.26522056748146616,78.01470611906866
2.656,6.605191866910486,-0.38739019652506546,78.38345779405404
2.657,6.361427762438628,-0.44797066842053207,78.62281873422982
2.658,6.250297898531858,-0.44113247070945194,78.73415435259486
2.659,6.243573165552929,-0.4163259338359308,78.74256177363316
2.66,6.304773964333528,-0.3370608733481596,78.6862226224169
2.6609999999999996,6.378415222079274,-0.18564626201411014,78.61888369641703
2.6620000000000004,6.416528804794716,-0.010956735406802413,78.58346184046171
2.663,6.454473212274241,0.14482741825664752,78.54390215152802
2.664,6.488603757283994,0.27002927934666726,78.50577991358897
2.665,6.485918272431124,0.37652996004050415,78.50316148827262
2.666,6.44512939969694,0.45862421481370297,78.53857375270356
2.6670000000000003,6.35129585411003,0.5347921326542504,78.62622861630697
2.6679999999999997,6.212159372008868,0.5988722232870469,78.75904077860923
2.669,6.062404206003326,0.656849108655488,78.9021154890808
2.67,5.889888154931831,0.7266010107208353,79.06546282289959
2.6710000000000003,5.700562928131202,0.7782520043321097,79.24655808408299
2.6719999999999997,5.59208428751766,0.8059971442283365,79.3501293753568
2.673,5.555312946837838,0.827689246024571,79.38336653988452
2.674,5.582207980913034,0.8077358308182718,79.35965576276085
2.675,5.6893223954562036,0.7352682680149965,79.26336259247725
2.676,5.791579406901273,0.675140396395119,79.16920189156858
2.677,5.83414565126813,0.6210790542079615,79.13288872853201
2.6780000000000004,5.820383790800567,0.5670203749858407,79.15206193792521
2.679,5.800853742400785,0.542357080046168,79.17384729491224
2.68,5.751319592631069,0.5644751068822892,79.22104601135536
2.6809999999999996,5.631285186527931,0.6269395068640466,79.33392322702244
2.682,5.420401758822263,0.7296813245805704,79.53070479289286
2.683,5.191306267557753,0.8032556230876139,79.74691706141942
2.684,5.022737075689629,0.8076364780734446,79.91274490395635
2.6850000000000005,4.898483813602072,0.8063785151708861,80.03558764989745
2.686,4.8112522317555335,0.8277186065201868,80.11806737765131
2.6870000000000003,4.725379258371456,0.8023764991021248,80.20698245551317
2.6879999999999997,4.627224441928274,0.7136140986794139,80.31807185896533
2.689,4.55001320199365,0.6596226079655366,80.40242214603649
2.6899999999999995,4.499362496588918,0.6516343128308386,80.4536948899827
2.691,4.411869490094114,0.6605794475886431,80.53895106458135
2.692,4.302611085754887,0.6693924990653413,80.64562880853437
2.693,4.25637909667395,0.6671575607472379,80.69165203059629
2.6940000000000004,4.269154994505523,0.6709447836595107,80.67844342049865
2.695,4.271659060938047,0.7032003705002177,80.67084743928262
2.696,4.253274208901238,0.7917497849782258,80.67366099130945
2.6969999999999996,4.225272484107181,0.9135324322940735,80.6770994610324
2.698,4.16735758285076,1.0183497469172718,80.71002267717064
2.699,4.135014166818549,1.099896661707409,80.72120170769581
2.7,4.170094271793581,1.185771892494349,80.66459445764583
2.701,4.2564965160252255,1.3100851137707936,80.5464524706411
2.702,4.337933501270598,1.4179659544484795,80.43619736300738
2.7030000000000003,4.344675189746079,1.4711542452428095,80.41300781364399
2.7039999999999997,4.339879248234217,1.5291067236561087,80.39861767926372
2.705,4.343158205237393,1.5645430896035506,80.38363581647342
2.706,4.306913331631627,1.5678475074671696,80.41658988821017
2.7070000000000003,4.263175566351254,1.5829326796078667,80.45243562137875
2.7079999999999997,4.260447196773904,1.620058198911519,80.44193035547293
2.709,4.322083435219282,1.651130695075296,80.37326921107174
2.71,4.41878166840047,1.6545203397565984,80.28162432741306
2.711,4.518620423139732,1.6415022585333279,80.1924579884118
2.712,4.618411157858319,1.6124983389130525,80.10818310685819
2.7129999999999996,4.694181551972848,1.566409259790097,80.05136600544773
2.7140000000000004,4.732279126480889,1.5134263953529326,80.03160738416561
2.715,4.753873221600086,1.438624793486676,80.03321513416567
2.716,4.734541680232693,1.325881440441714,80.0833093939146
2.717,4.675067568606688,1.2245265797664535,80.16722418111573
2.718,4.605023160396581,1.1670709705585705,80.24939025407164
2.719,4.529885868593307,1.1365040955702255,80.32972082828775
2.7199999999999998,4.466309225985332,1.1386372899797064,80.39083380856646
2.721,4.399552047064447,1.157527862038335,80.45072214893133
2.722,4.353438167715383,1.1707584461459073,80.49188518121565
2.7230000000000003,4.337139676826871,1.205126109730915,80.4985436227082
2.7239999999999998,4.246583998114637,1.272038114993389,80.56699237322569
2.725,4.0699440673693,1.3441180971289697,80.71384809292249
2.726,3.8558188412596204,1.4152807767662363,80.89264578911232
2.727,3.625462947126448,1.4597505222638545,81.09169433536265
2.7279999999999998,3.397258001810423,1.4468451699576892,81.30747743721248
2.729,3.151449533496622,1.4341365470555025,81.53757573400134
2.7300000000000004,2.9310856340134728,1.4159148274991455,81.74483828471578
2.731,2.7907905624806935,1.3768767424764932,81.88803895789103
2.732,2.6875301391400255,1.4069453097459763,81.96646850133344
2.7329999999999997,2.596018473990187,1.5153104735046787,81.99409285765323
2.734,2.5380258690479045,1.6165037441741086,81.99090384552349
2.735,2.5248690210648954,1.6648075073013076,81.97567402386912
2.736,2.542554602918358,1.6920946048232224,81.94586050408742
2.737,2.5704461508306946,1.7457190095792734,81.89279413705387
2.738,2.5583927654405647,1.8409046632368402,81.84812698203342
2.7390000000000003,2.4573123077899512,1.9305900831034828,81.87501010449738
2.7399999999999998,2.2778869910625774,1.9678911877275824,81.98978989590627
2.741,2.0885586342819233,1.9780858457232784,82.12338727287033
2.742,1.9967395598903406,1.983824557246023,82.1853013049416
2.743,1.9335392913986171,1.9957049678425771,82.22125702698976
2.7439999999999998,1.8807314799703654,2.0442388187710465,82.22221972648627
2.745,1.8868596992982045,2.1183047944453652,82.1631963890664
2.746,1.86429423185252,2.1248839702823443,82.1732129775872
2.747,1.7895514414267693,2.0645185660629983,82.2678339598166
2.748,1.72426949678361,1.968108206667719,82.3834077102668
2.7489999999999997,1.6833803936490608,1.8933547368392123,82.4665119480776
2.75,1.6195345373742527,1.8856251493734746,82.51434629891898
2.751,1.551520821157153,1.907949047352156,82.54083623445364
2.7520000000000002,1.4783434991379327,1.949543436705245,82.55332488608644
2.753,1.386130784331105,1.9610825324092014,82.59849979175706
2.754,1.30393190582238,1.9528922586548956,82.651803545498
2.755,1.3036089275351688,1.9391224661386122,82.66342297909252
2.756,1.3323968565287416,1.9409133038306552,82.64576427767427
2.757,1.280000195979772,1.953878878575215,82.66418254697619
2.758,1.1943823120830839,1.921827538480381,82.73726488623204
2.7590000000000003,1.15652090375519,1.8727196265254087,82.79895038665727
2.7600000000000002,1.1856871741525155,1.8478865085070817,82.80442749532787
2.761,1.22433884282068,1.8543264738048235,82.7779441335797
2.762,1.2630302777898361,1.8775295066218927,82.7371781928641
2.763,1.3167293866159637,1.901724959889248,82.68692107773128
2.764,1.3847627768337738,1.9152421078820918,82.63658715415418
2.7649999999999997,1.4621942773948584,1.9131731534887542,82.59204576038572
2.766,1.5451948892349474,1.9113139158624821,82.54220665419417
2.7670000000000003,1.6477739915698904,1.9209218543632944,82.46917011676709
2.7680000000000002,1.755257337384519,1.9362736646614553,82.38655705535712
2.769,1.8332477204291548,1.9606138550033896,82.31582342367534
2.77,1.904892774014098,1.9606159971209243,82.266388548338
2.771,1.9294994091249962,1.931985049658337,82.26951758805939
2.772,1.878300127072541,1.9328203166687923,82.30485515344938
2.7729999999999997,1.8448095140162004,1.9721533200358459,82.29949803541395
2.774,1.8545241463498232,2.0217285943772443,82.2565265959523
2.775,1.8989166080203304,2.0913758021005924,82.17515716723437
2.7760000000000002,1.9541111009284453,2.2058203138796793,82.0531044382442
2.777,2.0514772633786618,2.339001429760874,81.88881266224887
2.778,2.2142866058913664,2.4303121311362093,81.71222229647779
2.779,2.373345184466025,2.5013552736639957,81.55187796478796
2.78,2.4946779831078794,2.5568017661713416,81.42779430730815
2.781,2.538146166827011,2.587296112714156,81.37559837503562
2.782,2.507684145432117,2.6230845568140366,81.37108110238766
2.783,2.4328393636405607,2.688297062256923,81.37430717459156
2.784,2.3300840520882438,2.7915161203586414,81.36381326936883
2.785,2.2101589832252366,2.9233826771204168,81.33517135352565
2.786,2.0908727104418268,3.0485898479678704,81.30329217378447
2.787,1.9997276959841863,3.148032365950865,81.27052032648515
2.7880000000000003,1.9606184042618628,3.2520056041346503,81.2026897708439
2.789,1.9586295473262902,3.3402104624011923,81.12789002780215
2.79,1.956847164938054,3.3815993789822865,81.09302352363628
2.791,1.970182960047459,3.3574021360037762,81.10721564957625
2.7920000000000003,1.9873109377716303,3.2798625638727756,81.16504195573395
2.7929999999999997,1.9893043564600639,3.1635981725415707,81.26293093187464
2.794,1.9594046702203485,3.057010842817207,81.36894203367899
2.795,1.90213065932057,2.9735683285077195,81.47009778472102
2.796,1.8398175766465346,2.875152555188929,81.58658075663904
2.797,1.7544651602351522,2.757818104498398,81.73140570030814
2.798,1.6321239927246676,2.6976854932224485,81.84701161626461
2.799,1.4819049515473475,2.690020502479602,81.92880274336194
2.8,1.2760621634867029,2.66953751861983,82.04115475085274
2.801,1.0190245582367412,2.6458568992459606,82.1646922950803
2.8019999999999996,0.7945410295112781,2.6025904989059967,82.2788287902867
2.803,0.6265484746896577,2.5303309273691545,82.39325152860181
2.8040000000000003,0.5105644217340934,2.459110340223709,82.48844675665917
2.805,0.4369691255239445,2.4232605258714903,82.53765688968655
2.806,0.2988891457703853,2.393574406444991,82.58783641503155
2.807,0.1281785387816963,2.357107412516633,82.63941001189426
2.808,0.027157807791044125,2.323221190157702,82.67662008166512
2.8089999999999997,-0.07359214569565456,2.3044904942084723,82.69433475070528
2.81,-0.234601421600425,2.3026852653395378,82.68539479430535
