Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.12920313,,Zero Index,1799.12920313,,Zero Index,1799.12920313,,Zero Index,1799.12920313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19651681e-04,5.81250000e-03,1.65625000e-02,-4.23437500e-03,6.34375000e-03
-7.19251681e-04,5.84375000e-03,1.84375000e-02,-4.39062500e-03,6.75000000e-03
-7.18851681e-04,6.46875000e-03,1.46875000e-02,-4.23437500e-03,6.15625000e-03
-7.18451681e-04,5.81250000e-03,1.84375000e-02,-4.14062500e-03,5.93750000e-03
-7.18051681e-04,5.90625000e-03,1.82031250e-02,-4.17187500e-03,7.00000000e-03
-7.17651681e-04,6.31250000e-03,1.76562500e-02,-4.17187500e-03,6.46875000e-03
-7.17251681e-04,6.09375000e-03,1.87500000e-02,-3.90625000e-03,6.34375000e-03
-7.16851681e-04,6.43750000e-03,1.97656250e-02,-4.01562500e-03,6.75000000e-03
-7.16451681e-04,6.37500000e-03,1.92968750e-02,-4.06250000e-03,6.53125000e-03
-7.16051681e-04,5.96875000e-03,1.67187500e-02,-3.96875000e-03,6.40625000e-03
-7.15651681e-04,5.78125000e-03,2.10156250e-02,-3.92187500e-03,6.46875000e-03
-7.15251681e-04,6.28125000e-03,1.63281250e-02,-3.75000000e-03,6.65625000e-03
-7.14851681e-04,5.96875000e-03,1.73437500e-02,-4.20312500e-03,6.96875000e-03
-7.14451681e-04,6.87500000e-03,1.76562500e-02,-3.89062500e-03,6.96875000e-03
-7.14051681e-04,6.31250000e-03,1.84375000e-02,-3.95312500e-03,6.50000000e-03
-7.13651681e-04,6.31250000e-03,1.56250000e-02,-3.89062500e-03,6.09375000e-03
-7.13251681e-04,6.15625000e-03,1.88281250e-02,-4.09375000e-03,6.15625000e-03
-7.12851681e-04,6.09375000e-03,1.82031250e-02,-3.79687500e-03,6.06250000e-03
-7.12451681e-04,6.34375000e-03,1.31250000e-02,-4.10937500e-03,6.28125000e-03
-7.12051681e-04,6.50000000e-03,1.59375000e-02,-3.98437500e-03,6.62500000e-03
-7.11651681e-04,6.28125000e-03,2.11718750e-02,-4.01562500e-03,6.37500000e-03
-7.11251681e-04,7.75000000e-03,2.18750000e-02,-3.93750000e-03,6.03125000e-03
-7.10851681e-04,7.21875000e-03,1.69531250e-02,-4.20312500e-03,5.03125000e-03
-7.10451681e-04,6.93750000e-03,1.70312500e-02,-3.95312500e-03,5.59375000e-03
-7.10051681e-04,7.81250000e-03,2.07031250e-02,-4.14062500e-03,5.78125000e-03
-7.09651681e-04,7.37500000e-03,1.80468750e-02,-4.12500000e-03,6.18750000e-03
-7.09251681e-04,7.09375000e-03,1.88281250e-02,-4.21875000e-03,6.40625000e-03
-7.08851681e-04,6.81250000e-03,1.85156250e-02,-4.31250000e-03,5.90625000e-03
-7.08451681e-04,7.06250000e-03,2.00000000e-02,-4.28125000e-03,6.06250000e-03
-7.08051681e-04,7.03125000e-03,1.83593750e-02,-4.35937500e-03,6.40625000e-03
-7.07651681e-04,6.93750000e-03,1.82812500e-02,-4.50000000e-03,6.62500000e-03
-7.07251681e-04,7.15625000e-03,2.12500000e-02,-4.68750000e-03,6.56250000e-03
-7.06851681e-04,7.06250000e-03,1.68750000e-02,-4.60937500e-03,6.68750000e-03
-7.06451681e-04,7.15625000e-03,1.86718750e-02,-4.29687500e-03,6.28125000e-03
-7.06051681e-04,6.75000000e-03,1.83593750e-02,-4.39062500e-03,6.71875000e-03
-7.05651681e-04,6.71875000e-03,1.98437500e-02,-4.42187500e-03,6.18750000e-03
-7.05251681e-04,6.96875000e-03,1.76562500e-02,-4.46875000e-03,6.46875000e-03
-7.04851681e-04,7.25000000e-03,1.73437500e-02,-4.53125000e-03,6.37500000e-03
-7.04451681e-04,7.87500000e-03,2.01562500e-02,-4.37500000e-03,6.09375000e-03
-7.04051681e-04,7.15625000e-03,1.91406250e-02,-4.45312500e-03,5.68750000e-03
-7.03651681e-04,6.87500000e-03,2.01562500e-02,-4.26562500e-03,6.34375000e-03
-7.03251681e-04,7.75000000e-03,2.01562500e-02,-4.50000000e-03,6.43750000e-03
-7.02851681e-04,7.21875000e-03,1.85937500e-02,-4.43750000e-03,6.68750000e-03
-7.02451681e-04,6.53125000e-03,2.00781250e-02,-4.51562500e-03,7.43750000e-03
-7.02051681e-04,7.53125000e-03,1.92968750e-02,-4.46875000e-03,6.65625000e-03
-7.01651681e-04,6.84375000e-03,2.05468750e-02,-4.34375000e-03,6.34375000e-03
-7.01251681e-04,6.46875000e-03,1.92968750e-02,-4.43750000e-03,6.53125000e-03
-7.00851681e-04,6.09375000e-03,1.84375000e-02,-4.35937500e-03,6.34375000e-03
-7.00451681e-04,5.50000000e-03,1.39062500e-02,-4.37500000e-03,7.12500000e-03
-7.00051681e-04,5.96875000e-03,1.72656250e-02,-4.42187500e-03,7.46875000e-03
-6.99651681e-04,6.93750000e-03,1.93750000e-02,-4.18750000e-03,7.18750000e-03
-6.99251681e-04,6.93750000e-03,1.80468750e-02,-4.03125000e-03,6.71875000e-03
-6.98851681e-04,6.81250000e-03,1.81250000e-02,-4.06250000e-03,6.59375000e-03
-6.98451681e-04,6.59375000e-03,2.05468750e-02,-3.92187500e-03,7.43750000e-03
-6.98051681e-04,6.31250000e-03,1.34375000e-02,-4.09375000e-03,6.43750000e-03
-6.97651681e-04,7.09375000e-03,1.33593750e-02,-4.15625000e-03,7.34375000e-03
-6.97251681e-04,7.25000000e-03,1.98437500e-02,-4.29687500e-03,7.50000000e-03
-6.96851681e-04,6.50000000e-03,1.74218750e-02,-4.18750000e-03,7.25000000e-03
-6.96451681e-04,6.15625000e-03,1.60156250e-02,-4.18750000e-03,7.09375000e-03
-6.96051681e-04,6.50000000e-03,1.59375000e-02,-4.09375000e-03,6.25000000e-03
-6.95651681e-04,6.84375000e-03,1.57812500e-02,-4.06250000e-03,7.21875000e-03
-6.95251681e-04,6.81250000e-03,1.57812500e-02,-4.29687500e-03,6.62500000e-03
-6.94851681e-04,6.15625000e-03,1.68750000e-02,-4.42187500e-03,6.46875000e-03
-6.94451681e-04,6.09375000e-03,1.70312500e-02,-4.46875000e-03,6.50000000e-03
-6.94051681e-04,7.12500000e-03,1.39062500e-02,-4.45312500e-03,6.43750000e-03
-6.93651681e-04,6.46875000e-03,1.57031250e-02,-4.40625000e-03,6.65625000e-03
-6.93251681e-04,6.78125000e-03,1.79687500e-02,-4.48437500e-03,6.93750000e-03
-6.92851681e-04,6.65625000e-03,1.71093750e-02,-4.70312500e-03,6.31250000e-03
-6.92451681e-04,6.75000000e-03,1.88281250e-02,-4.68750000e-03,6.65625000e-03
-6.92051681e-04,6.34375000e-03,1.75781250e-02,-4.75000000e-03,6.40625000e-03
-6.91651681e-04,6.31250000e-03,1.90625000e-02,-4.60937500e-03,6.43750000e-03
-6.91251681e-04,5.90625000e-03,1.73437500e-02,-4.59375000e-03,6.18750000e-03
-6.90851681e-04,6.18750000e-03,1.96093750e-02,-4.71875000e-03,6.40625000e-03
-6.90451681e-04,6.93750000e-03,1.96093750e-02,-4.40625000e-03,7.18750000e-03
-6.90051681e-04,8.00000000e-03,2.20312500e-02,-4.50000000e-03,4.87500000e-03
-6.89651681e-04,7.21875000e-03,2.00000000e-02,-4.56250000e-03,5.00000000e-03
-6.89251681e-04,6.28125000e-03,2.14843750e-02,-4.48437500e-03,5.87500000e-03
-6.88851681e-04,7.00000000e-03,2.11718750e-02,-4.71875000e-03,5.15625000e-03
-6.88451681e-04,7.25000000e-03,1.81250000e-02,-4.64062500e-03,6.12500000e-03
-6.88051681e-04,7.68750000e-03,1.79687500e-02,-4.78125000e-03,4.90625000e-03
-6.87651681e-04,6.93750000e-03,1.92187500e-02,-4.64062500e-03,5.46875000e-03
-6.87251681e-04,7.59375000e-03,1.82812500e-02,-4.64062500e-03,5.81250000e-03
-6.86851681e-04,7.18750000e-03,2.17187500e-02,-4.60937500e-03,5.43750000e-03
-6.86451681e-04,6.75000000e-03,1.89843750e-02,-4.59375000e-03,5.34375000e-03
-6.86051681e-04,6.59375000e-03,2.17968750e-02,-4.31250000e-03,6.34375000e-03
-6.85651681e-04,7.25000000e-03,1.81250000e-02,-4.34375000e-03,5.81250000e-03
-6.85251681e-04,6.65625000e-03,2.05468750e-02,-4.34375000e-03,6.50000000e-03
-6.84851681e-04,6.71875000e-03,1.83593750e-02,-4.12500000e-03,5.75000000e-03
-6.84451681e-04,7.34375000e-03,1.82812500e-02,-4.28125000e-03,5.90625000e-03
-6.84051681e-04,6.37500000e-03,1.92968750e-02,-4.26562500e-03,5.53125000e-03
-6.83651681e-04,6.37500000e-03,1.57812500e-02,-4.34375000e-03,5.87500000e-03
-6.83251681e-04,6.78125000e-03,1.54687500e-02,-4.42187500e-03,5.15625000e-03
-6.82851681e-04,6.28125000e-03,2.02343750e-02,-4.67187500e-03,6.09375000e-03
-6.82451681e-04,6.87500000e-03,1.77343750e-02,-4.42187500e-03,6.12500000e-03
-6.82051681e-04,7.03125000e-03,1.64843750e-02,-4.57812500e-03,5.46875000e-03
-6.81651681e-04,7.00000000e-03,2.09375000e-02,-4.68750000e-03,5.68750000e-03
-6.81251681e-04,6.87500000e-03,1.64843750e-02,-4.62500000e-03,6.12500000e-03
-6.80851681e-04,7.06250000e-03,2.00000000e-02,-4.73437500e-03,5.84375000e-03
-6.80451681e-04,6.81250000e-03,1.91406250e-02,-4.67187500e-03,5.40625000e-03
-6.80051681e-04,6.81250000e-03,1.60937500e-02,-4.39062500e-03,6.00000000e-03
-6.79651681e-04,4.75000000e-03,1.27343750e-02,-4.28125000e-03,7.25000000e-03
-6.79251681e-04,6.06250000e-03,1.82031250e-02,-4.10937500e-03,7.25000000e-03
-6.78851681e-04,6.75000000e-03,1.45312500e-02,-4.03125000e-03,7.12500000e-03
-6.78451681e-04,6.37500000e-03,1.93750000e-02,-4.01562500e-03,6.09375000e-03
-6.78051681e-04,6.75000000e-03,1.60156250e-02,-4.28125000e-03,6.00000000e-03
-6.77651681e-04,6.06250000e-03,1.91406250e-02,-4.21875000e-03,6.06250000e-03
-6.77251681e-04,6.71875000e-03,1.43750000e-02,-4.32812500e-03,6.06250000e-03
-6.76851681e-04,6.78125000e-03,2.14843750e-02,-4.28125000e-03,6.18750000e-03
-6.76451681e-04,5.96875000e-03,1.78906250e-02,-4.25000000e-03,6.09375000e-03
-6.76051681e-04,6.09375000e-03,2.16406250e-02,-4.18750000e-03,6.28125000e-03
-6.75651681e-04,7.00000000e-03,1.89843750e-02,-4.29687500e-03,5.12500000e-03
-6.75251681e-04,6.65625000e-03,1.86718750e-02,-4.28125000e-03,5.87500000e-03
-6.74851681e-04,6.62500000e-03,1.98437500e-02,-4.39062500e-03,5.84375000e-03
-6.74451681e-04,6.46875000e-03,1.93750000e-02,-4.48437500e-03,5.90625000e-03
-6.74051681e-04,5.71875000e-03,1.88281250e-02,-4.42187500e-03,5.06250000e-03
-6.73651681e-04,6.15625000e-03,1.71093750e-02,-4.31250000e-03,5.59375000e-03
-6.73251681e-04,6.75000000e-03,1.81250000e-02,-4.35937500e-03,6.00000000e-03
-6.72851681e-04,7.00000000e-03,1.96875000e-02,-4.65625000e-03,5.56250000e-03
-6.72451681e-04,5.68750000e-03,2.13281250e-02,-4.54687500e-03,5.87500000e-03
-6.72051681e-04,6.18750000e-03,1.89062500e-02,-4.64062500e-03,5.65625000e-03
-6.71651681e-04,5.84375000e-03,2.18750000e-02,-4.59375000e-03,5.78125000e-03
-6.71251681e-04,6.15625000e-03,1.96093750e-02,-4.28125000e-03,5.90625000e-03
-6.70851681e-04,6.12500000e-03,1.68750000e-02,-4.18750000e-03,5.93750000e-03
-6.70451681e-04,5.81250000e-03,1.72656250e-02,-4.26562500e-03,6.84375000e-03
-6.70051681e-04,6.43750000e-03,1.85937500e-02,-4.18750000e-03,6.09375000e-03
-6.69651681e-04,5.68750000e-03,2.21093750e-02,-4.12500000e-03,6.75000000e-03
-6.69251681e-04,7.25000000e-03,2.20312500e-02,-4.37500000e-03,4.50000000e-03
-6.68851681e-04,6.93750000e-03,2.02343750e-02,-4.29687500e-03,4.87500000e-03
-6.68451681e-04,6.75000000e-03,2.23437500e-02,-4.14062500e-03,5.06250000e-03
-6.68051681e-04,6.62500000e-03,1.91406250e-02,-4.28125000e-03,6.25000000e-03
-6.67651681e-04,6.90625000e-03,2.12500000e-02,-3.89062500e-03,5.12500000e-03
-6.67251681e-04,7.18750000e-03,2.03906250e-02,-4.23437500e-03,5.09375000e-03
-6.66851681e-04,7.31250000e-03,2.13281250e-02,-4.31250000e-03,5.15625000e-03
-6.66451681e-04,7.56250000e-03,1.90625000e-02,-4.46875000e-03,5.46875000e-03
-6.66051681e-04,6.96875000e-03,1.89843750e-02,-4.51562500e-03,5.12500000e-03
-6.65651681e-04,6.87500000e-03,2.01562500e-02,-4.35937500e-03,5.31250000e-03
-6.65251681e-04,6.84375000e-03,1.92187500e-02,-4.10937500e-03,5.12500000e-03
-6.64851681e-04,8.06250000e-03,1.97656250e-02,-4.21875000e-03,6.28125000e-03
-6.64451681e-04,7.28125000e-03,1.98437500e-02,-4.03125000e-03,5.62500000e-03
-6.64051681e-04,7.65625000e-03,1.75000000e-02,-4.35937500e-03,5.87500000e-03
-6.63651681e-04,6.87500000e-03,2.14843750e-02,-4.42187500e-03,6.00000000e-03
-6.63251681e-04,7.06250000e-03,1.98437500e-02,-4.39062500e-03,5.34375000e-03
-6.62851681e-04,7.28125000e-03,1.96875000e-02,-4.39062500e-03,5.59375000e-03
-6.62451681e-04,7.00000000e-03,2.00781250e-02,-4.37500000e-03,5.34375000e-03
-6.62051681e-04,7.28125000e-03,2.04687500e-02,-4.18750000e-03,5.84375000e-03
-6.61651681e-04,7.00000000e-03,2.12500000e-02,-4.10937500e-03,5.46875000e-03
-6.61251681e-04,6.37500000e-03,1.69531250e-02,-4.14062500e-03,5.21875000e-03
-6.60851681e-04,7.34375000e-03,1.83593750e-02,-4.03125000e-03,6.34375000e-03
-6.60451681e-04,6.75000000e-03,2.25000000e-02,-3.84375000e-03,6.09375000e-03
-6.60051681e-04,7.31250000e-03,1.64843750e-02,-3.82812500e-03,5.87500000e-03
-6.59651681e-04,6.84375000e-03,1.89843750e-02,-4.15625000e-03,5.40625000e-03
-6.59251681e-04,6.59375000e-03,1.30468750e-02,-4.10937500e-03,6.50000000e-03
-6.58851681e-04,5.12500000e-03,1.46875000e-02,-4.25000000e-03,5.84375000e-03
-6.58451681e-04,5.75000000e-03,1.80468750e-02,-4.29687500e-03,6.75000000e-03
-6.58051681e-04,6.28125000e-03,1.67968750e-02,-4.25000000e-03,6.75000000e-03
-6.57651681e-04,6.78125000e-03,1.56250000e-02,-4.31250000e-03,6.37500000e-03
-6.57251681e-04,6.28125000e-03,1.68750000e-02,-4.14062500e-03,6.68750000e-03
-6.56851681e-04,7.09375000e-03,1.84375000e-02,-4.14062500e-03,6.59375000e-03
-6.56451681e-04,6.96875000e-03,1.61718750e-02,-3.96875000e-03,6.81250000e-03
-6.56051681e-04,6.53125000e-03,1.60156250e-02,-4.04687500e-03,6.59375000e-03
-6.55651681e-04,7.37500000e-03,1.75781250e-02,-4.25000000e-03,7.12500000e-03
-6.55251681e-04,7.12500000e-03,1.77343750e-02,-4.32812500e-03,6.87500000e-03
-6.54851681e-04,7.03125000e-03,1.71093750e-02,-4.42187500e-03,6.09375000e-03
-6.54451681e-04,7.00000000e-03,2.04687500e-02,-4.10937500e-03,6.68750000e-03
-6.54051681e-04,6.96875000e-03,1.73437500e-02,-4.26562500e-03,6.18750000e-03
-6.53651681e-04,7.43750000e-03,1.87500000e-02,-4.48437500e-03,5.65625000e-03
-6.53251681e-04,7.28125000e-03,1.75781250e-02,-4.35937500e-03,6.12500000e-03
-6.52851681e-04,7.62500000e-03,1.82812500e-02,-4.45312500e-03,5.75000000e-03
-6.52451681e-04,6.81250000e-03,1.93750000e-02,-4.26562500e-03,5.40625000e-03
-6.52051681e-04,6.18750000e-03,1.86718750e-02,-4.23437500e-03,5.50000000e-03
-6.51651681e-04,7.03125000e-03,2.05468750e-02,-4.21875000e-03,5.62500000e-03
-6.51251681e-04,6.75000000e-03,1.85156250e-02,-4.21875000e-03,5.46875000e-03
-6.50851681e-04,6.75000000e-03,1.78125000e-02,-4.51562500e-03,5.75000000e-03
-6.50451681e-04,6.40625000e-03,1.78125000e-02,-4.65625000e-03,5.65625000e-03
-6.50051681e-04,6.37500000e-03,1.81250000e-02,-4.62500000e-03,5.84375000e-03
-6.49651681e-04,6.81250000e-03,2.06250000e-02,-4.17187500e-03,6.06250000e-03
-6.49251681e-04,6.34375000e-03,1.91406250e-02,-4.31250000e-03,5.62500000e-03
-6.48851681e-04,6.28125000e-03,2.30468750e-02,-4.18750000e-03,5.65625000e-03
-6.48451681e-04,7.90625000e-03,2.11718750e-02,-4.42187500e-03,6.15625000e-03
-6.48051681e-04,7.50000000e-03,2.32031250e-02,-4.29687500e-03,4.21875000e-03
-6.47651681e-04,7.50000000e-03,2.03125000e-02,-4.31250000e-03,5.34375000e-03
-6.47251681e-04,7.40625000e-03,2.29687500e-02,-4.25000000e-03,5.03125000e-03
-6.46851681e-04,7.18750000e-03,2.21093750e-02,-4.18750000e-03,5.00000000e-03
-6.46451681e-04,7.31250000e-03,2.22656250e-02,-4.21875000e-03,4.84375000e-03
-6.46051681e-04,6.84375000e-03,1.99218750e-02,-4.09375000e-03,4.87500000e-03
-6.45651681e-04,6.75000000e-03,2.15625000e-02,-4.29687500e-03,5.53125000e-03
-6.45251681e-04,7.31250000e-03,2.17187500e-02,-4.35937500e-03,4.62500000e-03
-6.44851681e-04,6.90625000e-03,2.06250000e-02,-4.50000000e-03,4.65625000e-03
-6.44451681e-04,6.75000000e-03,2.10937500e-02,-4.29687500e-03,5.31250000e-03
-6.44051681e-04,7.93750000e-03,1.92968750e-02,-4.56250000e-03,5.93750000e-03
-6.43651681e-04,6.65625000e-03,2.25000000e-02,-4.28125000e-03,5.21875000e-03
-6.43251681e-04,6.96875000e-03,1.81250000e-02,-4.25000000e-03,5.18750000e-03
-6.42851681e-04,6.75000000e-03,1.97656250e-02,-4.09375000e-03,4.68750000e-03
-6.42451681e-04,7.18750000e-03,2.13281250e-02,-4.00000000e-03,5.09375000e-03
-6.42051681e-04,6.50000000e-03,2.01562500e-02,-4.20312500e-03,5.65625000e-03
-6.41651681e-04,6.68750000e-03,2.09375000e-02,-4.12500000e-03,5.03125000e-03
-6.41251681e-04,7.87500000e-03,2.50781250e-02,-3.98437500e-03,5.15625000e-03
-6.40851681e-04,6.65625000e-03,1.76562500e-02,-4.31250000e-03,4.75000000e-03
-6.40451681e-04,7.75000000e-03,2.16406250e-02,-4.46875000e-03,5.34375000e-03
-6.40051681e-04,6.84375000e-03,2.49218750e-02,-4.23437500e-03,5.31250000e-03
-6.39651681e-04,7.03125000e-03,2.35156250e-02,-4.40625000e-03,5.87500000e-03
-6.39251681e-04,7.40625000e-03,2.19531250e-02,-4.67187500e-03,5.28125000e-03
-6.38851681e-04,7.81250000e-03,2.16406250e-02,-4.53125000e-03,5.37500000e-03
-6.38451681e-04,7.84375000e-03,2.09375000e-02,-4.42187500e-03,6.00000000e-03
-6.38051681e-04,6.96875000e-03,1.98437500e-02,-4.56250000e-03,5.40625000e-03
-6.37651681e-04,5.68750000e-03,1.76562500e-02,-4.51562500e-03,7.00000000e-03
-6.37251681e-04,6.12500000e-03,2.21093750e-02,-4.51562500e-03,6.75000000e-03
-6.36851681e-04,6.46875000e-03,2.10937500e-02,-4.67187500e-03,6.71875000e-03
-6.36451681e-04,6.59375000e-03,2.01562500e-02,-4.67187500e-03,6.06250000e-03
-6.36051681e-04,6.65625000e-03,2.03906250e-02,-4.50000000e-03,6.06250000e-03
-6.35651681e-04,6.25000000e-03,1.87500000e-02,-4.32812500e-03,5.37500000e-03
-6.35251681e-04,6.56250000e-03,2.00781250e-02,-4.37500000e-03,5.75000000e-03
-6.34851681e-04,6.50000000e-03,1.93750000e-02,-4.39062500e-03,6.15625000e-03
-6.34451681e-04,6.59375000e-03,1.92968750e-02,-4.64062500e-03,6.06250000e-03
-6.34051681e-04,6.50000000e-03,2.07031250e-02,-4.60937500e-03,5.87500000e-03
-6.33651681e-04,6.78125000e-03,1.94531250e-02,-4.42187500e-03,6.62500000e-03
-6.33251681e-04,6.25000000e-03,1.85156250e-02,-4.43750000e-03,6.53125000e-03
-6.32851681e-04,6.50000000e-03,1.73437500e-02,-4.48437500e-03,6.12500000e-03
-6.32451681e-04,6.56250000e-03,1.68750000e-02,-4.45312500e-03,6.37500000e-03
-6.32051681e-04,6.31250000e-03,1.85156250e-02,-4.15625000e-03,6.56250000e-03
-6.31651681e-04,6.18750000e-03,1.83593750e-02,-4.43750000e-03,6.37500000e-03
-6.31251681e-04,6.34375000e-03,1.92187500e-02,-4.54687500e-03,6.46875000e-03
-6.30851681e-04,6.06250000e-03,1.85937500e-02,-4.28125000e-03,6.12500000e-03
-6.30451681e-04,5.96875000e-03,1.83593750e-02,-4.46875000e-03,6.81250000e-03
-6.30051681e-04,6.18750000e-03,1.79687500e-02,-4.42187500e-03,5.96875000e-03
-6.29651681e-04,6.28125000e-03,1.91406250e-02,-4.57812500e-03,5.46875000e-03
-6.29251681e-04,6.03125000e-03,1.86718750e-02,-4.48437500e-03,5.09375000e-03
-6.28851681e-04,6.15625000e-03,1.86718750e-02,-4.42187500e-03,5.03125000e-03
-6.28451681e-04,6.37500000e-03,1.64062500e-02,-4.46875000e-03,5.25000000e-03
-6.28051681e-04,5.78125000e-03,1.89843750e-02,-4.37500000e-03,5.81250000e-03
-6.27651681e-04,5.18750000e-03,2.07031250e-02,-4.21875000e-03,4.84375000e-03
-6.27251681e-04,7.53125000e-03,2.16406250e-02,-4.62500000e-03,3.84375000e-03
-6.26851681e-04,7.12500000e-03,1.98437500e-02,-4.48437500e-03,4.50000000e-03
-6.26451681e-04,7.06250000e-03,2.00781250e-02,-4.20312500e-03,4.28125000e-03
-6.26051681e-04,6.12500000e-03,1.85937500e-02,-4.28125000e-03,5.18750000e-03
-6.25651681e-04,6.75000000e-03,2.25000000e-02,-4.31250000e-03,4.75000000e-03
-6.25251681e-04,6.78125000e-03,1.83593750e-02,-4.09375000e-03,5.09375000e-03
-6.24851681e-04,7.12500000e-03,1.85156250e-02,-4.23437500e-03,6.34375000e-03
-6.24451681e-04,6.75000000e-03,2.17968750e-02,-3.96875000e-03,5.15625000e-03
-6.24051681e-04,6.84375000e-03,2.03125000e-02,-4.18750000e-03,4.75000000e-03
-6.23651681e-04,6.62500000e-03,1.86718750e-02,-4.20312500e-03,5.09375000e-03
-6.23251681e-04,6.09375000e-03,2.27343750e-02,-4.06250000e-03,4.71875000e-03
-6.22851681e-04,6.56250000e-03,2.02343750e-02,-3.90625000e-03,5.37500000e-03
-6.22451681e-04,6.62500000e-03,1.92187500e-02,-4.12500000e-03,5.03125000e-03
-6.22051681e-04,6.96875000e-03,2.09375000e-02,-4.06250000e-03,5.25000000e-03
-6.21651681e-04,6.46875000e-03,2.25781250e-02,-4.07812500e-03,4.50000000e-03
-6.21251681e-04,6.81250000e-03,1.92187500e-02,-4.14062500e-03,4.87500000e-03
-6.20851681e-04,6.81250000e-03,2.17187500e-02,-4.29687500e-03,5.28125000e-03
-6.20451681e-04,6.25000000e-03,2.06250000e-02,-4.43750000e-03,5.46875000e-03
-6.20051681e-04,7.18750000e-03,2.05468750e-02,-4.45312500e-03,5.50000000e-03
-6.19651681e-04,7.09375000e-03,1.90625000e-02,-4.37500000e-03,5.18750000e-03
-6.19251681e-04,6.53125000e-03,2.21093750e-02,-4.46875000e-03,5.81250000e-03
-6.18851681e-04,6.84375000e-03,2.03125000e-02,-4.37500000e-03,5.93750000e-03
-6.18451681e-04,7.21875000e-03,2.14843750e-02,-4.48437500e-03,6.34375000e-03
-6.18051681e-04,6.50000000e-03,1.93750000e-02,-4.42187500e-03,6.00000000e-03
-6.17651681e-04,6.78125000e-03,1.96093750e-02,-4.42187500e-03,5.81250000e-03
-6.17251681e-04,6.65625000e-03,1.67187500e-02,-4.43750000e-03,5.84375000e-03
-6.16851681e-04,5.18750000e-03,1.79687500e-02,-4.20312500e-03,6.81250000e-03
-6.16451681e-04,5.90625000e-03,1.80468750e-02,-4.14062500e-03,6.96875000e-03
-6.16051681e-04,6.21875000e-03,1.60937500e-02,-4.06250000e-03,6.87500000e-03
-6.15651681e-04,6.50000000e-03,1.82031250e-02,-4.01562500e-03,6.65625000e-03
-6.15251681e-04,6.31250000e-03,1.71875000e-02,-4.00000000e-03,7.31250000e-03
-6.14851681e-04,6.06250000e-03,1.78125000e-02,-4.01562500e-03,6.71875000e-03
-6.14451681e-04,6.18750000e-03,1.98437500e-02,-3.98437500e-03,6.18750000e-03
-6.14051681e-04,6.43750000e-03,2.25781250e-02,-4.09375000e-03,6.71875000e-03
-6.13651681e-04,6.50000000e-03,1.95312500e-02,-4.10937500e-03,7.53125000e-03
-6.13251681e-04,6.87500000e-03,1.87500000e-02,-4.12500000e-03,6.21875000e-03
-6.12851681e-04,6.40625000e-03,1.87500000e-02,-4.06250000e-03,6.87500000e-03
-6.12451681e-04,6.53125000e-03,1.71875000e-02,-4.14062500e-03,7.40625000e-03
-6.12051681e-04,7.18750000e-03,1.64843750e-02,-4.28125000e-03,6.84375000e-03
-6.11651681e-04,6.34375000e-03,1.82812500e-02,-4.14062500e-03,6.46875000e-03
-6.11251681e-04,6.40625000e-03,1.55468750e-02,-3.93750000e-03,6.40625000e-03
-6.10851681e-04,6.87500000e-03,1.87500000e-02,-3.96875000e-03,6.59375000e-03
-6.10451681e-04,6.68750000e-03,1.51562500e-02,-3.87500000e-03,6.84375000e-03
-6.10051681e-04,7.00000000e-03,1.75781250e-02,-3.93750000e-03,6.81250000e-03
-6.09651681e-04,6.78125000e-03,1.75781250e-02,-3.82812500e-03,6.59375000e-03
-6.09251681e-04,6.71875000e-03,1.59375000e-02,-3.92187500e-03,6.62500000e-03
-6.08851681e-04,6.93750000e-03,1.53906250e-02,-4.20312500e-03,6.93750000e-03
-6.08451681e-04,6.71875000e-03,1.87500000e-02,-4.01562500e-03,6.62500000e-03
-6.08051681e-04,7.03125000e-03,1.77343750e-02,-4.23437500e-03,7.28125000e-03
-6.07651681e-04,6.96875000e-03,1.92187500e-02,-4.03125000e-03,6.43750000e-03
-6.07251681e-04,7.53125000e-03,1.96875000e-02,-4.14062500e-03,6.93750000e-03
-6.06851681e-04,6.40625000e-03,2.02343750e-02,-4.26562500e-03,6.31250000e-03
-6.06451681e-04,8.06250000e-03,2.16406250e-02,-4.37500000e-03,7.34375000e-03
-6.06051681e-04,8.81250000e-03,1.96093750e-02,-4.21875000e-03,5.03125000e-03
-6.05651681e-04,7.87500000e-03,1.78125000e-02,-4.45312500e-03,5.75000000e-03
-6.05251681e-04,7.84375000e-03,2.17968750e-02,-4.26562500e-03,5.93750000e-03
-6.04851681e-04,8.50000000e-03,2.05468750e-02,-4.32812500e-03,6.31250000e-03
