-1.999644e-03,-2.750000e-03
-1.998644e-03,-2.625000e-03
-1.997644e-03,-2.515625e-03
-1.996644e-03,-2.437500e-03
-1.995644e-03,-2.328125e-03
-1.994644e-03,-2.140625e-03
-1.993644e-03,-2.171875e-03
-1.992644e-03,-2.203125e-03
-1.991644e-03,-2.031250e-03
-1.990644e-03,-2.062500e-03
-1.989644e-03,-2.140625e-03
-1.988644e-03,-2.359375e-03
-1.987644e-03,-2.484375e-03
-1.986644e-03,-2.453125e-03
-1.985644e-03,-2.375000e-03
-1.984644e-03,-2.328125e-03
-1.983644e-03,-2.250000e-03
-1.982644e-03,-2.328125e-03
-1.981644e-03,-2.484375e-03
-1.980644e-03,-2.593750e-03
-1.979644e-03,-2.750000e-03
-1.978644e-03,-2.828125e-03
-1.977644e-03,-2.890625e-03
-1.976644e-03,-2.890625e-03
-1.975644e-03,-2.625000e-03
-1.974644e-03,-2.437500e-03
-1.973644e-03,-2.375000e-03
-1.972644e-03,-2.406250e-03
-1.971644e-03,-2.375000e-03
-1.970644e-03,-2.375000e-03
-1.969644e-03,-2.406250e-03
-1.968644e-03,-2.218750e-03
-1.967644e-03,-2.093750e-03
-1.966644e-03,-2.109375e-03
-1.965644e-03,-2.093750e-03
-1.964644e-03,-2.171875e-03
-1.963644e-03,-2.218750e-03
-1.962644e-03,-2.218750e-03
-1.961644e-03,-2.140625e-03
-1.960644e-03,-2.109375e-03
-1.959644e-03,-2.140625e-03
-1.958644e-03,-2.140625e-03
-1.957644e-03,-2.281250e-03
-1.956644e-03,-2.515625e-03
-1.955644e-03,-2.671875e-03
-1.954644e-03,-2.640625e-03
-1.953644e-03,-2.640625e-03
-1.952644e-03,-2.562500e-03
-1.951644e-03,-2.593750e-03
-1.950644e-03,-2.671875e-03
-1.949644e-03,-2.750000e-03
-1.948644e-03,-2.890625e-03
-1.947644e-03,-2.781250e-03
-1.946644e-03,-2.812500e-03
-1.945644e-03,-2.781250e-03
-1.944644e-03,-2.750000e-03
-1.943644e-03,-2.734375e-03
-1.942644e-03,-2.625000e-03
-1.941644e-03,-2.593750e-03
-1.940644e-03,-2.781250e-03
-1.939644e-03,-2.890625e-03
-1.938644e-03,-2.890625e-03
-1.937644e-03,-2.812500e-03
-1.936644e-03,-2.812500e-03
-1.935644e-03,-2.781250e-03
-1.934644e-03,-2.593750e-03
-1.933644e-03,-2.484375e-03
-1.932644e-03,-2.375000e-03
-1.931644e-03,-2.281250e-03
-1.930644e-03,-2.140625e-03
-1.929644e-03,-2.109375e-03
-1.928644e-03,-2.187500e-03
-1.927644e-03,-2.218750e-03
-1.926644e-03,-2.296875e-03
-1.925644e-03,-2.375000e-03
-1.924644e-03,-2.375000e-03
-1.923644e-03,-2.484375e-03
-1.922644e-03,-2.625000e-03
-1.921644e-03,-2.750000e-03
-1.920644e-03,-2.812500e-03
-1.919644e-03,-2.781250e-03
-1.918644e-03,-2.703125e-03
-1.917644e-03,-2.562500e-03
-1.916644e-03,-2.484375e-03
-1.915644e-03,-2.515625e-03
-1.914644e-03,-2.437500e-03
-1.913644e-03,-2.328125e-03
-1.912644e-03,-2.250000e-03
-1.911644e-03,-2.187500e-03
-1.910644e-03,-2.140625e-03
-1.909644e-03,-2.187500e-03
-1.908644e-03,-2.296875e-03
-1.907644e-03,-2.406250e-03
-1.906644e-03,-2.515625e-03
-1.905644e-03,-2.515625e-03
-1.904644e-03,-2.406250e-03
-1.903644e-03,-2.296875e-03
-1.902644e-03,-2.218750e-03
-1.901644e-03,-2.140625e-03
-1.900644e-03,-2.140625e-03
-1.899644e-03,-2.250000e-03
-1.898644e-03,-2.250000e-03
-1.897644e-03,-2.234375e-03
-1.896644e-03,-2.375000e-03
-1.895644e-03,-2.484375e-03
-1.894644e-03,-2.406250e-03
-1.893644e-03,-2.359375e-03
-1.892644e-03,-2.359375e-03
-1.891644e-03,-2.296875e-03
-1.890644e-03,-2.281250e-03
-1.889644e-03,-2.281250e-03
-1.888644e-03,-2.093750e-03
-1.887644e-03,-1.984375e-03
-1.886644e-03,-2.062500e-03
-1.885644e-03,-2.031250e-03
-1.884644e-03,-2.062500e-03
-1.883644e-03,-2.109375e-03
-1.882644e-03,-2.218750e-03
-1.881644e-03,-2.281250e-03
-1.880644e-03,-2.250000e-03
-1.879644e-03,-2.171875e-03
-1.878644e-03,-2.140625e-03
-1.877644e-03,-2.171875e-03
-1.876644e-03,-2.187500e-03
-1.875644e-03,-2.281250e-03
-1.874644e-03,-2.328125e-03
-1.873644e-03,-2.328125e-03
-1.872644e-03,-2.250000e-03
-1.871644e-03,-2.250000e-03
-1.870644e-03,-2.359375e-03
-1.869644e-03,-2.296875e-03
-1.868644e-03,-2.140625e-03
-1.867644e-03,-1.984375e-03
-1.866644e-03,-1.984375e-03
-1.865644e-03,-2.000000e-03
-1.864644e-03,-1.953125e-03
-1.863644e-03,-1.921875e-03
-1.862644e-03,-1.953125e-03
-1.861644e-03,-2.062500e-03
-1.860644e-03,-2.250000e-03
-1.859644e-03,-2.375000e-03
-1.858644e-03,-2.546875e-03
-1.857644e-03,-2.562500e-03
-1.856644e-03,-2.437500e-03
-1.855644e-03,-2.406250e-03
-1.854644e-03,-2.562500e-03
-1.853644e-03,-2.593750e-03
-1.852644e-03,-2.453125e-03
-1.851644e-03,-2.484375e-03
-1.850644e-03,-2.546875e-03
-1.849644e-03,-2.640625e-03
-1.848644e-03,-2.703125e-03
-1.847644e-03,-2.625000e-03
-1.846644e-03,-2.671875e-03
-1.845644e-03,-2.781250e-03
-1.844644e-03,-2.828125e-03
-1.843644e-03,-2.921875e-03
-1.842644e-03,-2.890625e-03
-1.841644e-03,-2.859375e-03
-1.840644e-03,-2.828125e-03
-1.839644e-03,-2.750000e-03
-1.838644e-03,-2.640625e-03
-1.837644e-03,-2.671875e-03
-1.836644e-03,-2.640625e-03
-1.835644e-03,-2.734375e-03
-1.834644e-03,-2.703125e-03
-1.833644e-03,-2.625000e-03
-1.832644e-03,-2.453125e-03
-1.831644e-03,-2.546875e-03
-1.830644e-03,-2.625000e-03
-1.829644e-03,-2.625000e-03
-1.828644e-03,-2.671875e-03
-1.827644e-03,-2.781250e-03
-1.826644e-03,-2.750000e-03
-1.825644e-03,-2.703125e-03
-1.824644e-03,-2.640625e-03
-1.823644e-03,-2.625000e-03
-1.822644e-03,-2.484375e-03
-1.821644e-03,-2.484375e-03
-1.820644e-03,-2.562500e-03
-1.819644e-03,-2.546875e-03
-1.818644e-03,-2.562500e-03
-1.817644e-03,-2.671875e-03
-1.816644e-03,-2.671875e-03
-1.815644e-03,-2.562500e-03
-1.814644e-03,-2.515625e-03
-1.813644e-03,-2.546875e-03
-1.812644e-03,-2.734375e-03
-1.811644e-03,-2.812500e-03
-1.810644e-03,-2.593750e-03
-1.809644e-03,-2.453125e-03
-1.808644e-03,-2.437500e-03
-1.807644e-03,-2.359375e-03
-1.806644e-03,-2.218750e-03
-1.805644e-03,-2.109375e-03
-1.804644e-03,-2.218750e-03
-1.803644e-03,-2.250000e-03
-1.802644e-03,-2.218750e-03
-1.801644e-03,-2.250000e-03
-1.800644e-03,-2.187500e-03
-1.799644e-03,-2.281250e-03
-1.798644e-03,-2.484375e-03
-1.797644e-03,-2.453125e-03
-1.796644e-03,-2.437500e-03
-1.795644e-03,-2.484375e-03
-1.794644e-03,-2.625000e-03
-1.793644e-03,-2.781250e-03
-1.792644e-03,-2.828125e-03
-1.791644e-03,-2.750000e-03
-1.790644e-03,-2.671875e-03
-1.789644e-03,-2.640625e-03
-1.788644e-03,-2.671875e-03
-1.787644e-03,-2.703125e-03
-1.786644e-03,-2.703125e-03
-1.785644e-03,-2.671875e-03
-1.784644e-03,-2.484375e-03
-1.783644e-03,-2.281250e-03
-1.782644e-03,-2.140625e-03
-1.781644e-03,-2.031250e-03
-1.780644e-03,-1.921875e-03
-1.779644e-03,-1.906250e-03
-1.778644e-03,-1.875000e-03
-1.777644e-03,-1.875000e-03
-1.776644e-03,-1.875000e-03
-1.775644e-03,-1.906250e-03
-1.774644e-03,-1.906250e-03
-1.773644e-03,-1.906250e-03
-1.772644e-03,-1.796875e-03
-1.771644e-03,-1.656250e-03
-1.770644e-03,-1.609375e-03
-1.769644e-03,-1.578125e-03
-1.768644e-03,-1.843750e-03
-1.767644e-03,-2.000000e-03
-1.766644e-03,-2.171875e-03
-1.765644e-03,-2.296875e-03
-1.764644e-03,-2.281250e-03
-1.763644e-03,-2.250000e-03
-1.762644e-03,-2.328125e-03
-1.761644e-03,-2.406250e-03
-1.760644e-03,-2.359375e-03
-1.759644e-03,-2.375000e-03
-1.758644e-03,-2.375000e-03
-1.757644e-03,-2.281250e-03
-1.756644e-03,-2.281250e-03
-1.755644e-03,-2.515625e-03
-1.754644e-03,-2.640625e-03
-1.753644e-03,-2.593750e-03
-1.752644e-03,-2.406250e-03
-1.751644e-03,-2.281250e-03
-1.750644e-03,-2.187500e-03
-1.749644e-03,-2.093750e-03
-1.748644e-03,-1.921875e-03
-1.747644e-03,-1.734375e-03
-1.746644e-03,-1.578125e-03
-1.745644e-03,-1.656250e-03
-1.744644e-03,-1.734375e-03
-1.743644e-03,-1.906250e-03
-1.742644e-03,-2.109375e-03
-1.741644e-03,-2.140625e-03
-1.740644e-03,-2.062500e-03
-1.739644e-03,-2.062500e-03
-1.738644e-03,-2.187500e-03
-1.737644e-03,-2.250000e-03
-1.736644e-03,-2.281250e-03
-1.735644e-03,-2.218750e-03
-1.734644e-03,-2.140625e-03
-1.733644e-03,-2.093750e-03
-1.732644e-03,-2.140625e-03
-1.731644e-03,-2.171875e-03
-1.730644e-03,-2.218750e-03
-1.729644e-03,-2.218750e-03
-1.728644e-03,-2.218750e-03
-1.727644e-03,-2.171875e-03
-1.726644e-03,-2.140625e-03
-1.725644e-03,-2.187500e-03
-1.724644e-03,-2.171875e-03
-1.723644e-03,-2.093750e-03
-1.722644e-03,-1.953125e-03
-1.721644e-03,-2.031250e-03
-1.720644e-03,-2.187500e-03
-1.719644e-03,-2.187500e-03
-1.718644e-03,-2.062500e-03
-1.717644e-03,-2.062500e-03
-1.716644e-03,-2.062500e-03
-1.715644e-03,-2.109375e-03
-1.714644e-03,-2.093750e-03
-1.713644e-03,-1.984375e-03
-1.712644e-03,-1.953125e-03
-1.711644e-03,-2.062500e-03
-1.710644e-03,-2.062500e-03
-1.709644e-03,-2.000000e-03
-1.708644e-03,-2.062500e-03
-1.707644e-03,-2.109375e-03
-1.706644e-03,-1.953125e-03
-1.705644e-03,-1.953125e-03
-1.704644e-03,-1.921875e-03
-1.703644e-03,-1.875000e-03
-1.702644e-03,-1.921875e-03
-1.701644e-03,-2.000000e-03
-1.700644e-03,-2.000000e-03
-1.699644e-03,-1.921875e-03
-1.698644e-03,-1.984375e-03
-1.697644e-03,-2.109375e-03
-1.696644e-03,-2.187500e-03
-1.695644e-03,-2.218750e-03
-1.694644e-03,-2.359375e-03
-1.693644e-03,-2.406250e-03
-1.692644e-03,-2.546875e-03
-1.691644e-03,-2.625000e-03
-1.690644e-03,-2.671875e-03
-1.689644e-03,-2.640625e-03
-1.688644e-03,-2.593750e-03
-1.687644e-03,-2.562500e-03
-1.686644e-03,-2.484375e-03
-1.685644e-03,-2.406250e-03
-1.684644e-03,-2.218750e-03
-1.683644e-03,-2.093750e-03
-1.682644e-03,-2.140625e-03
-1.681644e-03,-2.171875e-03
-1.680644e-03,-2.250000e-03
-1.679644e-03,-2.359375e-03
-1.678644e-03,-2.484375e-03
-1.677644e-03,-2.562500e-03
-1.676644e-03,-2.406250e-03
-1.675644e-03,-2.328125e-03
-1.674644e-03,-2.406250e-03
-1.673644e-03,-2.515625e-03
-1.672644e-03,-2.515625e-03
-1.671644e-03,-2.515625e-03
-1.670644e-03,-2.593750e-03
-1.669644e-03,-2.734375e-03
-1.668644e-03,-2.546875e-03
-1.667644e-03,-2.359375e-03
-1.666644e-03,-2.359375e-03
-1.665644e-03,-2.453125e-03
-1.664644e-03,-2.484375e-03
-1.663644e-03,-2.375000e-03
-1.662644e-03,-2.484375e-03
-1.661644e-03,-2.484375e-03
-1.660644e-03,-2.453125e-03
-1.659644e-03,-2.484375e-03
-1.658644e-03,-2.515625e-03
-1.657644e-03,-2.453125e-03
-1.656644e-03,-2.406250e-03
-1.655644e-03,-2.484375e-03
-1.654644e-03,-2.546875e-03
-1.653644e-03,-2.562500e-03
-1.652644e-03,-2.515625e-03
-1.651644e-03,-2.484375e-03
-1.650644e-03,-2.406250e-03
-1.649644e-03,-2.406250e-03
-1.648644e-03,-2.406250e-03
-1.647644e-03,-2.406250e-03
-1.646644e-03,-2.250000e-03
-1.645644e-03,-2.171875e-03
-1.644644e-03,-2.109375e-03
-1.643644e-03,-2.187500e-03
-1.642644e-03,-2.328125e-03
-1.641644e-03,-2.328125e-03
-1.640644e-03,-2.187500e-03
-1.639644e-03,-2.296875e-03
-1.638644e-03,-2.375000e-03
-1.637644e-03,-2.421875e-03
-1.636644e-03,-2.375000e-03
-1.635644e-03,-2.453125e-03
-1.634644e-03,-2.437500e-03
-1.633644e-03,-2.296875e-03
-1.632644e-03,-2.093750e-03
-1.631644e-03,-1.984375e-03
-1.630644e-03,-1.953125e-03
-1.629644e-03,-2.031250e-03
-1.628644e-03,-1.953125e-03
-1.627644e-03,-2.140625e-03
-1.626644e-03,-2.328125e-03
-1.625644e-03,-2.406250e-03
-1.624644e-03,-2.515625e-03
-1.623644e-03,-2.625000e-03
-1.622644e-03,-2.671875e-03
-1.621644e-03,-2.593750e-03
-1.620644e-03,-2.484375e-03
-1.619644e-03,-2.406250e-03
-1.618644e-03,-2.359375e-03
-1.617644e-03,-2.250000e-03
-1.616644e-03,-2.062500e-03
-1.615644e-03,-1.984375e-03
-1.614644e-03,-1.906250e-03
-1.613644e-03,-2.031250e-03
-1.612644e-03,-2.031250e-03
-1.611644e-03,-1.984375e-03
-1.610644e-03,-1.921875e-03
-1.609644e-03,-1.875000e-03
-1.608644e-03,-1.906250e-03
-1.607644e-03,-2.062500e-03
-1.606644e-03,-2.171875e-03
-1.605644e-03,-2.328125e-03
-1.604644e-03,-2.359375e-03
-1.603644e-03,-2.359375e-03
-1.602644e-03,-2.296875e-03
-1.601644e-03,-2.187500e-03
-1.600644e-03,-2.296875e-03
-1.599644e-03,-2.328125e-03
-1.598644e-03,-2.359375e-03
-1.597644e-03,-2.328125e-03
-1.596644e-03,-2.328125e-03
-1.595644e-03,-2.328125e-03
-1.594644e-03,-2.140625e-03
-1.593644e-03,-2.187500e-03
-1.592644e-03,-2.359375e-03
-1.591644e-03,-2.515625e-03
-1.590644e-03,-2.562500e-03
-1.589644e-03,-2.625000e-03
-1.588644e-03,-2.671875e-03
-1.587644e-03,-2.750000e-03
-1.586644e-03,-2.812500e-03
-1.585644e-03,-2.734375e-03
-1.584644e-03,-2.812500e-03
-1.583644e-03,-2.812500e-03
-1.582644e-03,-2.640625e-03
-1.581644e-03,-2.437500e-03
-1.580644e-03,-2.437500e-03
-1.579644e-03,-2.515625e-03
-1.578644e-03,-2.562500e-03
-1.577644e-03,-2.593750e-03
-1.576644e-03,-2.515625e-03
-1.575644e-03,-2.406250e-03
-1.574644e-03,-2.359375e-03
-1.573644e-03,-2.296875e-03
-1.572644e-03,-2.171875e-03
-1.571644e-03,-2.062500e-03
-1.570644e-03,-2.187500e-03
-1.569644e-03,-2.281250e-03
-1.568644e-03,-2.406250e-03
-1.567644e-03,-2.625000e-03
-1.566644e-03,-2.703125e-03
-1.565644e-03,-2.703125e-03
-1.564644e-03,-2.781250e-03
-1.563644e-03,-2.812500e-03
-1.562644e-03,-2.640625e-03
-1.561644e-03,-2.562500e-03
-1.560644e-03,-2.562500e-03
-1.559644e-03,-2.453125e-03
-1.558644e-03,-2.406250e-03
-1.557644e-03,-2.359375e-03
-1.556644e-03,-2.359375e-03
-1.555644e-03,-2.453125e-03
-1.554644e-03,-2.406250e-03
-1.553644e-03,-2.296875e-03
-1.552644e-03,-2.328125e-03
-1.551644e-03,-2.296875e-03
-1.550644e-03,-2.328125e-03
-1.549644e-03,-2.328125e-03
-1.548644e-03,-2.250000e-03
-1.547644e-03,-2.281250e-03
-1.546644e-03,-2.359375e-03
-1.545644e-03,-2.453125e-03
-1.544644e-03,-2.484375e-03
-1.543644e-03,-2.406250e-03
-1.542644e-03,-2.437500e-03
-1.541644e-03,-2.453125e-03
-1.540644e-03,-2.375000e-03
-1.539644e-03,-2.281250e-03
-1.538644e-03,-2.328125e-03
-1.537644e-03,-2.546875e-03
-1.536644e-03,-2.593750e-03
-1.535644e-03,-2.453125e-03
-1.534644e-03,-2.406250e-03
-1.533644e-03,-2.406250e-03
-1.532644e-03,-2.375000e-03
-1.531644e-03,-2.328125e-03
-1.530644e-03,-2.375000e-03
-1.529644e-03,-2.375000e-03
-1.528644e-03,-2.218750e-03
-1.527644e-03,-2.250000e-03
-1.526644e-03,-2.453125e-03
-1.525644e-03,-2.484375e-03
-1.524644e-03,-2.546875e-03
-1.523644e-03,-2.640625e-03
-1.522644e-03,-2.703125e-03
-1.521644e-03,-2.578125e-03
-1.520644e-03,-2.484375e-03
-1.519644e-03,-2.453125e-03
-1.518644e-03,-2.328125e-03
-1.517644e-03,-2.375000e-03
-1.516644e-03,-2.437500e-03
-1.515644e-03,-2.484375e-03
-1.514644e-03,-2.640625e-03
-1.513644e-03,-2.750000e-03
-1.512644e-03,-2.750000e-03
-1.511644e-03,-2.750000e-03
-1.510644e-03,-2.781250e-03
-1.509644e-03,-2.703125e-03
-1.508644e-03,-2.593750e-03
-1.507644e-03,-2.734375e-03
-1.506644e-03,-2.859375e-03
-1.505644e-03,-2.781250e-03
-1.504644e-03,-2.703125e-03
-1.503644e-03,-2.734375e-03
-1.502644e-03,-2.781250e-03
-1.501644e-03,-2.859375e-03
-1.500644e-03,-2.890625e-03
-1.499644e-03,-2.859375e-03
-1.498644e-03,-2.859375e-03
-1.497644e-03,-2.734375e-03
-1.496644e-03,-2.625000e-03
-1.495644e-03,-2.625000e-03
-1.494644e-03,-2.546875e-03
-1.493644e-03,-2.437500e-03
-1.492644e-03,-2.437500e-03
-1.491644e-03,-2.406250e-03
-1.490644e-03,-2.296875e-03
-1.489644e-03,-2.250000e-03
-1.488644e-03,-2.296875e-03
-1.487644e-03,-2.375000e-03
-1.486644e-03,-2.406250e-03
-1.485644e-03,-2.375000e-03
-1.484644e-03,-2.375000e-03
-1.483644e-03,-2.375000e-03
-1.482644e-03,-2.406250e-03
-1.481644e-03,-2.359375e-03
-1.480644e-03,-2.437500e-03
-1.479644e-03,-2.562500e-03
-1.478644e-03,-2.546875e-03
-1.477644e-03,-2.359375e-03
-1.476644e-03,-2.296875e-03
-1.475644e-03,-2.296875e-03
-1.474644e-03,-2.187500e-03
-1.473644e-03,-2.093750e-03
-1.472644e-03,-2.171875e-03
-1.471644e-03,-2.218750e-03
-1.470644e-03,-2.187500e-03
-1.469644e-03,-2.218750e-03
-1.468644e-03,-2.281250e-03
-1.467644e-03,-2.218750e-03
-1.466644e-03,-2.062500e-03
-1.465644e-03,-2.140625e-03
-1.464644e-03,-2.281250e-03
-1.463644e-03,-2.406250e-03
-1.462644e-03,-2.453125e-03
-1.461644e-03,-2.593750e-03
-1.460644e-03,-2.625000e-03
-1.459644e-03,-2.703125e-03
-1.458644e-03,-2.750000e-03
-1.457644e-03,-2.781250e-03
-1.456644e-03,-2.812500e-03
-1.455644e-03,-2.812500e-03
-1.454644e-03,-2.625000e-03
-1.453644e-03,-2.671875e-03
-1.452644e-03,-2.625000e-03
-1.451644e-03,-2.625000e-03
-1.450644e-03,-2.750000e-03
-1.449644e-03,-2.750000e-03
-1.448644e-03,-2.625000e-03
-1.447644e-03,-2.375000e-03
-1.446644e-03,-2.437500e-03
-1.445644e-03,-2.453125e-03
-1.444644e-03,-2.515625e-03
-1.443644e-03,-2.546875e-03
-1.442644e-03,-2.515625e-03
-1.441644e-03,-2.546875e-03
-1.440644e-03,-2.484375e-03
-1.439644e-03,-2.437500e-03
-1.438644e-03,-2.281250e-03
-1.437644e-03,-2.281250e-03
-1.436644e-03,-2.375000e-03
-1.435644e-03,-2.484375e-03
-1.434644e-03,-2.453125e-03
-1.433644e-03,-2.515625e-03
-1.432644e-03,-2.703125e-03
-1.431644e-03,-2.640625e-03
-1.430644e-03,-2.593750e-03
-1.429644e-03,-2.562500e-03
-1.428644e-03,-2.484375e-03
-1.427644e-03,-2.625000e-03
-1.426644e-03,-2.750000e-03
-1.425644e-03,-2.640625e-03
-1.424644e-03,-2.546875e-03
-1.423644e-03,-2.546875e-03
-1.422644e-03,-2.453125e-03
-1.421644e-03,-2.437500e-03
-1.420644e-03,-2.484375e-03
-1.419644e-03,-2.562500e-03
-1.418644e-03,-2.640625e-03
-1.417644e-03,-2.546875e-03
-1.416644e-03,-2.437500e-03
-1.415644e-03,-2.515625e-03
-1.414644e-03,-2.484375e-03
-1.413644e-03,-2.359375e-03
-1.412644e-03,-2.218750e-03
-1.411644e-03,-2.062500e-03
-1.410644e-03,-2.031250e-03
-1.409644e-03,-2.218750e-03
-1.408644e-03,-2.375000e-03
-1.407644e-03,-2.406250e-03
-1.406644e-03,-2.437500e-03
-1.405644e-03,-2.296875e-03
-1.404644e-03,-2.281250e-03
-1.403644e-03,-2.453125e-03
-1.402644e-03,-2.515625e-03
-1.401644e-03,-2.515625e-03
-1.400644e-03,-2.562500e-03
-1.399644e-03,-2.500000e-03
-1.398644e-03,-2.328125e-03
-1.397644e-03,-2.218750e-03
-1.396644e-03,-2.000000e-03
-1.395644e-03,-2.031250e-03
-1.394644e-03,-2.281250e-03
-1.393644e-03,-2.375000e-03
-1.392644e-03,-2.359375e-03
-1.391644e-03,-2.328125e-03
-1.390644e-03,-2.359375e-03
-1.389644e-03,-2.281250e-03
-1.388644e-03,-2.359375e-03
-1.387644e-03,-2.406250e-03
-1.386644e-03,-2.375000e-03
-1.385644e-03,-2.281250e-03
-1.384644e-03,-2.296875e-03
-1.383644e-03,-2.359375e-03
-1.382644e-03,-2.359375e-03
-1.381644e-03,-2.359375e-03
-1.380644e-03,-2.562500e-03
-1.379644e-03,-2.671875e-03
-1.378644e-03,-2.625000e-03
-1.377644e-03,-2.593750e-03
-1.376644e-03,-2.625000e-03
-1.375644e-03,-2.671875e-03
-1.374644e-03,-2.750000e-03
-1.373644e-03,-2.734375e-03
-1.372644e-03,-2.703125e-03
-1.371644e-03,-2.562500e-03
-1.370644e-03,-2.375000e-03
-1.369644e-03,-2.328125e-03
-1.368644e-03,-2.328125e-03
-1.367644e-03,-2.375000e-03
-1.366644e-03,-2.359375e-03
-1.365644e-03,-2.296875e-03
-1.364644e-03,-2.187500e-03
-1.363644e-03,-2.218750e-03
-1.362644e-03,-2.328125e-03
-1.361644e-03,-2.375000e-03
-1.360644e-03,-2.296875e-03
-1.359644e-03,-2.296875e-03
-1.358644e-03,-2.281250e-03
-1.357644e-03,-2.375000e-03
-1.356644e-03,-2.437500e-03
-1.355644e-03,-2.375000e-03
-1.354644e-03,-2.359375e-03
-1.353644e-03,-2.187500e-03
-1.352644e-03,-2.218750e-03
-1.351644e-03,-2.296875e-03
-1.350644e-03,-2.453125e-03
-1.349644e-03,-2.515625e-03
-1.348644e-03,-2.625000e-03
-1.347644e-03,-2.640625e-03
-1.346644e-03,-2.593750e-03
-1.345644e-03,-2.625000e-03
-1.344644e-03,-2.562500e-03
-1.343644e-03,-2.515625e-03
-1.342644e-03,-2.484375e-03
-1.341644e-03,-2.296875e-03
-1.340644e-03,-2.187500e-03
-1.339644e-03,-2.109375e-03
-1.338644e-03,-2.171875e-03
-1.337644e-03,-2.218750e-03
-1.336644e-03,-2.328125e-03
-1.335644e-03,-2.328125e-03
-1.334644e-03,-2.453125e-03
-1.333644e-03,-2.640625e-03
-1.332644e-03,-2.593750e-03
-1.331644e-03,-2.593750e-03
-1.330644e-03,-2.750000e-03
-1.329644e-03,-2.750000e-03
-1.328644e-03,-2.734375e-03
-1.327644e-03,-2.671875e-03
-1.326644e-03,-2.593750e-03
-1.325644e-03,-2.593750e-03
-1.324644e-03,-2.546875e-03
-1.323644e-03,-2.593750e-03
-1.322644e-03,-2.734375e-03
-1.321644e-03,-2.750000e-03
-1.320644e-03,-2.750000e-03
-1.319644e-03,-2.781250e-03
-1.318644e-03,-2.781250e-03
-1.317644e-03,-2.812500e-03
-1.316644e-03,-2.890625e-03
-1.315644e-03,-2.812500e-03
-1.314644e-03,-2.625000e-03
-1.313644e-03,-2.375000e-03
-1.312644e-03,-2.296875e-03
-1.311644e-03,-2.250000e-03
-1.310644e-03,-2.328125e-03
-1.309644e-03,-2.406250e-03
-1.308644e-03,-2.437500e-03
-1.307644e-03,-2.453125e-03
-1.306644e-03,-2.546875e-03
-1.305644e-03,-2.484375e-03
-1.304644e-03,-2.640625e-03
-1.303644e-03,-2.859375e-03
-1.302644e-03,-2.890625e-03
-1.301644e-03,-2.968750e-03
-1.300644e-03,-2.937500e-03
-1.299644e-03,-2.890625e-03
-1.298644e-03,-2.812500e-03
-1.297644e-03,-2.750000e-03
-1.296644e-03,-2.734375e-03
-1.295644e-03,-2.640625e-03
-1.294644e-03,-2.375000e-03
-1.293644e-03,-2.359375e-03
-1.292644e-03,-2.515625e-03
-1.291644e-03,-2.546875e-03
-1.290644e-03,-2.640625e-03
-1.289644e-03,-2.812500e-03
-1.288644e-03,-3.015625e-03
-1.287644e-03,-3.078125e-03
-1.286644e-03,-3.015625e-03
-1.285644e-03,-3.000000e-03
-1.284644e-03,-3.000000e-03
-1.283644e-03,-2.890625e-03
-1.282644e-03,-2.750000e-03
-1.281644e-03,-2.640625e-03
-1.280644e-03,-2.562500e-03
-1.279644e-03,-2.671875e-03
-1.278644e-03,-2.781250e-03
-1.277644e-03,-2.812500e-03
-1.276644e-03,-2.703125e-03
-1.275644e-03,-2.484375e-03
-1.274644e-03,-2.328125e-03
-1.273644e-03,-2.171875e-03
-1.272644e-03,-2.203125e-03
-1.271644e-03,-2.281250e-03
-1.270644e-03,-2.328125e-03
-1.269644e-03,-2.375000e-03
-1.268644e-03,-2.484375e-03
-1.267644e-03,-2.640625e-03
-1.266644e-03,-2.703125e-03
-1.265644e-03,-2.640625e-03
-1.264644e-03,-2.515625e-03
-1.263644e-03,-2.328125e-03
-1.262644e-03,-2.281250e-03
-1.261644e-03,-2.484375e-03
-1.260644e-03,-2.562500e-03
-1.259644e-03,-2.640625e-03
-1.258644e-03,-2.546875e-03
-1.257644e-03,-2.546875e-03
-1.256644e-03,-2.703125e-03
-1.255644e-03,-2.812500e-03
-1.254644e-03,-2.750000e-03
-1.253644e-03,-2.546875e-03
-1.252644e-03,-2.359375e-03
-1.251644e-03,-2.375000e-03
-1.250644e-03,-2.359375e-03
-1.249644e-03,-2.281250e-03
-1.248644e-03,-2.093750e-03
-1.247644e-03,-2.093750e-03
-1.246644e-03,-2.093750e-03
-1.245644e-03,-2.140625e-03
-1.244644e-03,-2.296875e-03
-1.243644e-03,-2.484375e-03
-1.242644e-03,-2.593750e-03
-1.241644e-03,-2.562500e-03
-1.240644e-03,-2.671875e-03
-1.239644e-03,-2.781250e-03
-1.238644e-03,-2.828125e-03
-1.237644e-03,-2.828125e-03
-1.236644e-03,-2.890625e-03
-1.235644e-03,-2.921875e-03
-1.234644e-03,-2.781250e-03
-1.233644e-03,-2.562500e-03
-1.232644e-03,-2.406250e-03
-1.231644e-03,-2.296875e-03
-1.230644e-03,-2.375000e-03
-1.229644e-03,-2.453125e-03
-1.228644e-03,-2.437500e-03
-1.227644e-03,-2.328125e-03
-1.226644e-03,-2.250000e-03
-1.225644e-03,-2.281250e-03
-1.224644e-03,-2.359375e-03
-1.223644e-03,-2.281250e-03
